createdAt,value
2023-04-04T00:01:20.126Z,37.44
2023-04-04T00:03:51.809Z,37.23
2023-04-04T00:06:20.656Z,37.48
2023-04-04T00:08:48.883Z,37.41
2023-04-04T00:11:18.759Z,37.50
2023-04-04T00:13:48.420Z,37.44
2023-04-04T00:16:16.760Z,37.43
2023-04-04T00:18:45.052Z,37.49
2023-04-04T00:21:16.320Z,37.31
2023-04-04T00:23:44.782Z,37.85
2023-04-04T00:26:13.134Z,37.36
2023-04-04T00:28:41.712Z,37.60
2023-04-04T00:31:11.411Z,37.44
2023-04-04T00:33:39.787Z,37.45
2023-04-04T00:36:08.942Z,37.69
2023-04-04T00:38:39.440Z,37.52
2023-04-04T00:41:08.199Z,37.37
2023-04-04T00:43:36.841Z,37.71
2023-04-04T00:46:05.416Z,37.71
2023-04-04T00:48:36.129Z,37.52
2023-04-04T00:51:04.562Z,37.98
2023-04-04T00:53:33.304Z,37.57
2023-04-04T00:56:01.826Z,37.65
2023-04-04T00:58:33.602Z,37.76
2023-04-04T01:01:02.467Z,37.63
2023-04-04T01:03:35.414Z,37.75
2023-04-04T01:06:03.896Z,38.15
2023-04-04T01:08:32.435Z,38.10
2023-04-04T01:11:00.764Z,38.00
2023-04-04T01:13:29.959Z,37.93
2023-04-04T01:15:58.301Z,38.33
2023-04-04T01:18:27.733Z,38.10
2023-04-04T01:21:02.752Z,38.20
2023-04-04T01:23:41.668Z,38.30
2023-04-04T01:26:11.831Z,38.16
2023-04-04T01:28:40.081Z,38.30
2023-04-04T01:31:12.262Z,38.15
2023-04-04T01:33:46.632Z,38.26
2023-04-04T01:36:24.154Z,38.22
2023-04-04T01:39:00.560Z,38.22
2023-04-04T01:41:34.959Z,38.65
2023-04-04T01:44:04.454Z,38.47
2023-04-04T01:46:33.026Z,38.48
2023-04-04T01:49:04.223Z,38.45
2023-04-04T01:51:32.965Z,38.85
2023-04-04T01:54:01.210Z,38.67
2023-04-04T01:56:30.788Z,38.61
2023-04-04T01:58:59.237Z,38.74
2023-04-04T02:01:27.649Z,38.68
2023-04-04T02:03:56.012Z,38.82
2023-04-04T02:06:24.343Z,38.66
2023-04-04T02:08:52.999Z,38.88
2023-04-04T02:11:23.039Z,38.98
2023-04-04T02:13:52.751Z,38.99
2023-04-04T02:16:21.375Z,38.79
2023-04-04T02:18:49.782Z,38.83
2023-04-04T02:21:18.107Z,38.95
2023-04-04T02:23:48.604Z,38.89
2023-04-04T02:26:19.773Z,38.56
2023-04-04T02:28:48.010Z,38.80
2023-04-04T02:31:17.722Z,39.18
2023-04-04T02:33:46.356Z,38.92
2023-04-04T02:36:17.504Z,39.01
2023-04-04T02:38:45.826Z,39.10
2023-04-04T02:41:14.204Z,38.98
2023-04-04T02:43:42.444Z,39.13
2023-04-04T02:46:21.211Z,39.12
2023-04-04T02:48:52.207Z,39.45
2023-04-04T02:51:20.545Z,39.50
2023-04-04T02:53:48.864Z,39.45
2023-04-04T02:56:17.351Z,39.36
2023-04-04T02:58:45.682Z,39.33
2023-04-04T03:01:14.050Z,39.44
2023-04-04T03:03:42.414Z,39.48
2023-04-04T03:06:13.973Z,39.87
2023-04-04T03:08:42.310Z,39.90
2023-04-04T03:11:10.703Z,39.75
2023-04-04T03:13:38.971Z,39.76
2023-04-04T03:16:11.699Z,39.84
2023-04-04T03:18:40.260Z,39.68
2023-04-04T03:21:08.556Z,39.82
2023-04-04T03:23:38.424Z,39.94
2023-04-04T03:26:06.812Z,40.05
2023-04-04T03:28:35.083Z,40.05
2023-04-04T03:31:06.145Z,40.32
2023-04-04T03:33:37.170Z,40.01
2023-04-04T03:36:14.570Z,40.35
2023-04-04T03:38:44.255Z,40.31
2023-04-04T03:41:12.750Z,40.25
2023-04-04T03:43:41.071Z,40.35
2023-04-04T03:46:09.592Z,40.25
2023-04-04T03:48:40.655Z,40.17
2023-04-04T03:51:09.522Z,40.23
2023-04-04T03:53:38.393Z,40.46
2023-04-04T03:56:08.233Z,40.31
2023-04-04T03:58:40.234Z,40.45
2023-04-04T04:01:08.588Z,40.30
2023-04-04T04:03:37.446Z,40.80
2023-04-04T04:06:06.264Z,40.89
2023-04-04T04:08:34.572Z,40.88
2023-04-04T04:11:07.874Z,40.74
2023-04-04T04:13:37.837Z,41.04
2023-04-04T04:16:06.987Z,40.62
2023-04-04T04:18:35.278Z,40.86
2023-04-04T04:21:04.267Z,40.90
2023-04-04T04:23:32.907Z,40.84
2023-04-04T04:26:01.269Z,40.90
2023-04-04T04:28:33.867Z,40.98
2023-04-04T04:31:07.414Z,41.02
2023-04-04T04:33:36.303Z,41.10
2023-04-04T04:36:07.242Z,40.90
2023-04-04T04:38:35.889Z,41.11
2023-04-04T04:41:07.042Z,41.10
2023-04-04T04:43:39.617Z,41.08
2023-04-04T04:46:08.783Z,41.14
2023-04-04T04:48:37.261Z,41.37
2023-04-04T04:51:05.878Z,41.16
2023-04-04T04:53:34.174Z,41.16
2023-04-04T04:56:02.617Z,41.17
2023-04-04T04:58:33.717Z,41.18
2023-04-04T05:01:03.371Z,41.16
2023-04-04T05:03:31.678Z,41.31
2023-04-04T05:05:59.961Z,41.30
2023-04-04T05:08:28.552Z,41.48
2023-04-04T05:10:56.836Z,41.64
2023-04-04T05:13:25.155Z,41.61
2023-04-04T05:15:53.422Z,41.71
2023-04-04T05:18:23.050Z,41.80
2023-04-04T05:20:55.728Z,41.91
2023-04-04T05:23:25.469Z,41.86
2023-04-04T05:25:54.397Z,42.10
2023-04-04T05:28:23.655Z,42.26
2023-04-04T05:30:51.993Z,41.99
2023-04-04T05:33:20.289Z,42.19
2023-04-04T05:35:50.145Z,42.20
2023-04-04T05:38:21.382Z,42.27
2023-04-04T05:40:49.640Z,42.09
2023-04-04T05:43:17.937Z,42.26
2023-04-04T05:45:46.556Z,42.15
2023-04-04T05:48:15.486Z,42.17
2023-04-04T05:50:47.183Z,42.23
2023-04-04T05:53:16.861Z,42.20
2023-04-04T05:55:45.277Z,42.50
2023-04-04T05:58:13.851Z,42.40
2023-04-04T06:00:42.950Z,42.21
2023-04-04T06:03:11.714Z,42.05
2023-04-04T06:05:40.074Z,42.44
2023-04-04T06:08:13.990Z,42.15
2023-04-04T06:10:43.639Z,42.34
2023-04-04T06:13:12.017Z,42.58
2023-04-04T06:15:40.421Z,42.57
2023-04-04T06:18:08.933Z,42.66
2023-04-04T06:20:37.241Z,42.76
2023-04-04T06:23:05.664Z,42.80
2023-04-04T06:25:34.058Z,42.88
2023-04-04T06:28:03.752Z,43.19
2023-04-04T06:30:32.078Z,42.94
2023-04-04T06:33:00.474Z,42.99
2023-04-04T06:35:28.972Z,43.13
2023-04-04T06:37:57.269Z,43.16
2023-04-04T06:40:25.697Z,43.09
2023-04-04T06:42:57.918Z,42.89
2023-04-04T06:45:28.561Z,42.90
2023-04-04T06:47:56.969Z,43.21
2023-04-04T06:50:25.298Z,43.00
2023-04-04T06:52:53.779Z,42.79
2023-04-04T06:55:23.050Z,42.67
2023-04-04T06:57:51.587Z,42.95
2023-04-04T07:00:21.252Z,42.60
2023-04-04T07:02:51.015Z,42.37
2023-04-04T07:05:25.455Z,42.37
2023-04-04T07:07:54.603Z,42.47
2023-04-04T07:10:23.014Z,41.94
2023-04-04T07:12:52.193Z,41.66
2023-04-04T07:15:20.539Z,41.78
2023-04-04T07:17:50.351Z,41.09
2023-04-04T07:20:18.797Z,41.24
2023-04-04T07:22:47.257Z,40.61
2023-04-04T07:25:15.766Z,40.59
2023-04-04T07:27:47.050Z,40.15
2023-04-04T07:30:16.681Z,40.51
2023-04-04T07:32:45.221Z,40.05
2023-04-04T07:35:14.962Z,39.69
2023-04-04T07:37:43.275Z,39.66
2023-04-04T07:40:13.057Z,39.22
2023-04-04T07:42:45.677Z,37.78
2023-04-04T07:45:14.350Z,37.89
2023-04-04T07:47:45.427Z,37.20
2023-04-04T07:50:16.222Z,36.90
2023-04-04T07:52:51.326Z,36.84
2023-04-04T07:55:20.335Z,36.88
2023-04-04T07:57:48.735Z,36.05
2023-04-04T08:00:21.788Z,36.09
2023-04-04T08:02:54.543Z,35.57
2023-04-04T08:05:24.658Z,35.60
2023-04-04T08:07:53.034Z,35.20
2023-04-04T08:10:22.012Z,35.16
2023-04-04T08:12:50.433Z,34.93
2023-04-04T08:15:18.959Z,35.00
2023-04-04T08:17:47.629Z,35.24
2023-04-04T08:20:19.092Z,34.85
2023-04-04T08:22:48.868Z,34.96
2023-04-04T08:25:17.580Z,34.84
2023-04-04T08:27:45.861Z,34.07
2023-04-04T08:30:15.523Z,34.27
2023-04-04T08:32:46.072Z,34.16
2023-04-04T08:35:14.557Z,34.21
2023-04-04T08:37:46.544Z,33.97
2023-04-04T08:40:17.084Z,33.68
2023-04-04T08:42:46.264Z,33.57
2023-04-04T08:45:18.603Z,33.26
2023-04-04T08:47:50.259Z,33.02
2023-04-04T08:50:19.311Z,33.19
2023-04-04T08:52:48.373Z,33.07
2023-04-04T08:55:18.064Z,32.94
2023-04-04T08:57:46.892Z,32.49
2023-04-04T09:00:17.969Z,32.26
2023-04-04T09:02:58.724Z,32.22
2023-04-04T09:05:28.377Z,32.15
2023-04-04T09:07:57.604Z,31.84
2023-04-04T09:10:29.370Z,31.91
2023-04-04T09:13:12.516Z,32.02
2023-04-04T09:15:48.152Z,32.41
2023-04-04T09:18:16.674Z,32.71
2023-04-04T09:20:46.324Z,33.23
2023-04-04T09:23:16.327Z,33.27
2023-04-04T09:26:03.292Z,33.30
2023-04-04T09:28:33.913Z,33.44
2023-04-04T09:31:10.098Z,33.36
2023-04-04T09:33:40.449Z,33.36
2023-04-04T09:36:11.160Z,33.21
2023-04-04T09:38:44.180Z,32.70
2023-04-04T09:41:16.866Z,32.65
2023-04-04T09:43:47.284Z,32.64
2023-04-04T09:46:17.277Z,32.48
2023-04-04T09:48:51.923Z,32.71
2023-04-04T09:51:25.801Z,32.91
2023-04-04T09:53:54.131Z,33.16
2023-04-04T09:56:23.913Z,33.35
2023-04-04T09:59:03.399Z,33.32
2023-04-04T10:01:34.204Z,33.45
2023-04-04T10:04:05.340Z,33.58
2023-04-04T10:06:33.875Z,33.34
2023-04-04T10:09:04.066Z,32.97
2023-04-04T10:11:38.937Z,32.96
2023-04-04T10:14:07.298Z,33.09
2023-04-04T10:16:38.183Z,32.83
2023-04-04T10:19:08.760Z,33.08
2023-04-04T10:21:37.724Z,32.70
2023-04-04T10:24:10.101Z,32.13
2023-04-04T10:26:40.056Z,32.35
2023-04-04T10:29:08.474Z,31.35
2023-04-04T10:31:43.156Z,31.75
2023-04-04T10:34:16.554Z,31.80
2023-04-04T10:36:47.850Z,32.32
2023-04-04T10:39:22.774Z,31.98
2023-04-04T10:41:54.049Z,31.59
2023-04-04T10:44:32.547Z,31.40
2023-04-04T10:47:10.687Z,32.02
2023-04-04T10:49:40.170Z,32.10
2023-04-04T10:52:09.248Z,31.79
2023-04-04T10:54:37.652Z,32.15
2023-04-04T10:57:07.367Z,32.05
2023-04-04T10:59:35.744Z,30.76
2023-04-04T11:02:07.589Z,29.22
2023-04-04T11:04:38.009Z,28.93
2023-04-04T11:07:18.660Z,29.59
2023-04-04T11:09:56.991Z,29.36
2023-04-04T11:12:34.115Z,29.27
2023-04-04T11:15:14.456Z,28.25
2023-04-04T11:17:59.951Z,29.08
2023-04-04T11:20:36.725Z,28.92
2023-04-04T11:23:17.071Z,28.75
2023-04-04T11:25:52.966Z,29.00
2023-04-04T11:28:45.305Z,28.47
2023-04-04T11:31:29.355Z,28.70
2023-04-04T11:34:04.983Z,28.60
2023-04-04T11:36:54.033Z,28.67
2023-04-04T11:39:31.081Z,28.43
2023-04-04T11:42:04.650Z,28.54
2023-04-04T11:44:41.418Z,28.93
2023-04-04T11:47:13.590Z,28.58
2023-04-04T11:49:43.940Z,28.75
2023-04-04T11:52:15.307Z,28.86
2023-04-04T11:54:46.978Z,29.03
2023-04-04T11:57:17.991Z,28.39
2023-04-04T11:59:49.890Z,28.56
2023-04-04T12:02:22.030Z,28.94
2023-04-04T12:04:52.908Z,28.65
2023-04-04T12:07:21.435Z,28.73
2023-04-04T12:09:50.655Z,28.56
2023-04-04T12:12:19.830Z,28.32
2023-04-04T12:14:50.109Z,28.67
2023-04-04T12:17:18.832Z,28.31
2023-04-04T12:19:47.185Z,28.23
2023-04-04T12:22:16.385Z,28.84
2023-04-04T12:24:44.709Z,29.03
2023-04-04T12:27:13.302Z,29.13
2023-04-04T12:29:41.776Z,28.51
2023-04-04T12:32:13.728Z,28.51
2023-04-04T12:34:48.681Z,28.45
2023-04-04T12:37:19.697Z,28.26
2023-04-04T12:39:50.762Z,28.32
2023-04-04T12:42:23.614Z,28.75
2023-04-04T12:44:53.921Z,28.75
2023-04-04T12:47:26.360Z,29.09
2023-04-04T12:49:56.458Z,29.17
2023-04-04T12:52:29.600Z,29.47
2023-04-04T12:55:08.103Z,29.08
2023-04-04T12:57:37.872Z,28.49
2023-04-04T13:00:09.514Z,28.49
2023-04-04T13:02:45.965Z,28.38
2023-04-04T13:05:16.709Z,28.29
2023-04-04T13:07:46.202Z,28.40
2023-04-04T13:10:17.632Z,28.03
2023-04-04T13:13:00.538Z,27.53
2023-04-04T13:15:51.545Z,28.03
2023-04-04T13:18:24.738Z,28.46
2023-04-04T13:20:54.964Z,28.57
2023-04-04T13:23:24.095Z,28.28
2023-04-04T13:25:52.591Z,28.07
2023-04-04T13:28:21.233Z,27.46
2023-04-04T13:30:50.035Z,27.44
2023-04-04T13:33:19.934Z,27.79
2023-04-04T13:35:48.538Z,27.51
2023-04-04T13:38:17.632Z,27.40
2023-04-04T13:40:46.792Z,27.14
2023-04-04T13:43:16.068Z,27.34
2023-04-04T13:45:45.097Z,27.19
2023-04-04T13:48:13.692Z,27.39
2023-04-04T13:50:47.666Z,26.95
2023-04-04T13:53:15.936Z,27.63
2023-04-04T13:55:57.297Z,27.52
2023-04-04T13:58:32.929Z,27.53
2023-04-04T14:01:04.549Z,27.17
2023-04-04T14:03:33.250Z,26.71
2023-04-04T14:06:09.820Z,27.01
2023-04-04T14:08:38.623Z,27.11
2023-04-04T14:11:07.101Z,26.95
2023-04-04T14:13:36.439Z,26.54
2023-04-04T14:16:05.114Z,25.67
2023-04-04T14:18:34.605Z,25.85
2023-04-04T14:21:05.506Z,25.84
2023-04-04T14:23:33.959Z,26.07
2023-04-04T14:26:02.348Z,26.40
2023-04-04T14:28:31.086Z,26.49
2023-04-04T14:30:59.437Z,26.62
2023-04-04T14:33:27.835Z,26.25
2023-04-04T14:35:56.252Z,25.91
2023-04-04T14:38:25.993Z,26.27
2023-04-04T14:40:54.338Z,26.00
2023-04-04T14:43:22.807Z,26.23
2023-04-04T14:45:51.406Z,26.00
2023-04-04T14:48:19.850Z,25.77
2023-04-04T14:50:48.573Z,24.93
2023-04-04T14:53:17.332Z,24.92
2023-04-04T14:55:47.087Z,25.37
2023-04-04T14:58:15.444Z,25.73
2023-04-04T15:00:43.835Z,25.86
2023-04-04T15:03:12.259Z,25.67
2023-04-04T15:05:40.830Z,25.74
2023-04-04T15:08:09.519Z,26.19
2023-04-04T15:10:38.005Z,26.12
2023-04-04T15:13:07.780Z,26.25
2023-04-04T15:15:36.152Z,26.16
2023-04-04T15:18:04.638Z,26.33
2023-04-04T15:20:33.073Z,26.35
2023-04-04T15:23:01.412Z,26.75
2023-04-04T15:25:30.148Z,26.79
2023-04-04T15:27:58.475Z,26.86
2023-04-04T15:30:28.540Z,26.65
2023-04-04T15:32:57.468Z,26.69
2023-04-04T15:35:25.931Z,26.45
2023-04-04T15:37:54.310Z,25.92
2023-04-04T15:40:22.751Z,25.75
2023-04-04T15:42:51.349Z,25.63
2023-04-04T15:45:19.779Z,25.91
2023-04-04T15:47:49.596Z,25.94
2023-04-04T15:50:18.044Z,26.31
2023-04-04T15:52:46.369Z,26.26
2023-04-04T15:55:17.081Z,26.34
2023-04-04T15:57:46.113Z,26.45
2023-04-04T16:00:17.040Z,26.61
2023-04-04T16:02:45.683Z,26.67
2023-04-04T16:05:15.595Z,26.96
2023-04-04T16:07:43.919Z,26.94
2023-04-04T16:10:12.529Z,26.85
2023-04-04T16:12:40.906Z,26.79
2023-04-04T16:15:11.861Z,26.77
2023-04-04T16:17:40.342Z,27.02
2023-04-04T16:20:10.048Z,26.74
2023-04-04T16:22:39.803Z,26.80
2023-04-04T16:25:09.592Z,27.12
2023-04-04T16:27:37.990Z,27.09
2023-04-04T16:30:07.884Z,26.96
2023-04-04T16:32:36.275Z,27.13
2023-04-04T16:35:04.766Z,27.21
2023-04-04T16:37:33.163Z,27.23
2023-04-04T16:40:02.945Z,27.24
2023-04-04T16:42:31.346Z,27.17
2023-04-04T16:44:59.743Z,27.08
2023-04-04T16:47:28.352Z,27.09
2023-04-04T16:49:56.876Z,27.31
2023-04-04T16:52:25.588Z,27.27
2023-04-04T16:54:55.446Z,27.34
2023-04-04T16:57:25.427Z,27.44
2023-04-04T16:59:53.784Z,27.54
2023-04-04T17:02:22.191Z,27.61
2023-04-04T17:04:51.369Z,27.47
2023-04-04T17:07:21.128Z,27.65
2023-04-04T17:09:50.460Z,27.61
2023-04-04T17:12:18.836Z,27.60
2023-04-04T17:14:48.560Z,27.70
2023-04-04T17:17:17.444Z,27.74
2023-04-04T17:19:45.797Z,27.60
2023-04-04T17:22:14.475Z,27.55
2023-04-04T17:24:42.844Z,27.60
2023-04-04T17:27:11.344Z,27.60
2023-04-04T17:29:39.668Z,27.75
2023-04-04T17:32:10.568Z,27.76
2023-04-04T17:34:38.996Z,27.85
2023-04-04T17:37:11.175Z,27.92
2023-04-04T17:39:39.648Z,28.07
2023-04-04T17:42:08.372Z,28.25
2023-04-04T17:44:38.143Z,28.07
2023-04-04T17:47:08.462Z,27.79
2023-04-04T17:49:37.250Z,28.04
2023-04-04T17:52:05.988Z,28.01
2023-04-04T17:54:34.306Z,28.14
2023-04-04T17:57:03.441Z,28.14
2023-04-04T17:59:31.849Z,28.71
2023-04-04T18:02:00.456Z,28.57
2023-04-04T18:04:30.336Z,28.80
2023-04-04T18:06:59.230Z,28.83
2023-04-04T18:09:28.986Z,28.98
2023-04-04T18:11:57.598Z,29.12
2023-04-04T18:14:26.000Z,29.22
2023-04-04T18:16:54.625Z,29.19
2023-04-04T18:19:22.938Z,29.29
2023-04-04T18:21:59.624Z,29.65
2023-04-04T18:24:28.216Z,29.50
2023-04-04T18:26:57.183Z,29.59
2023-04-04T18:29:26.873Z,29.82
2023-04-04T18:31:55.442Z,29.70
2023-04-04T18:34:23.865Z,29.76
2023-04-04T18:36:53.569Z,29.88
2023-04-04T18:39:21.928Z,29.92
2023-04-04T18:41:51.685Z,29.73
2023-04-04T18:44:20.064Z,29.99
2023-04-04T18:46:48.581Z,29.80
2023-04-04T18:49:17.029Z,29.85
2023-04-04T18:51:48.448Z,29.99
2023-04-04T18:54:18.192Z,30.21
2023-04-04T18:56:46.719Z,30.16
2023-04-04T18:59:15.098Z,30.54
2023-04-04T19:01:43.439Z,30.50
2023-04-04T19:04:12.808Z,30.60
2023-04-04T19:06:42.378Z,30.64
2023-04-04T19:09:12.196Z,30.69
2023-04-04T19:11:45.309Z,30.65
2023-04-04T19:14:13.692Z,30.66
2023-04-04T19:16:52.477Z,30.94
2023-04-04T19:19:21.538Z,30.96
2023-04-04T19:21:49.875Z,31.35
2023-04-04T19:24:18.138Z,31.43
2023-04-04T19:26:47.903Z,31.46
2023-04-04T19:29:22.145Z,31.90
2023-04-04T19:31:50.591Z,31.75
2023-04-04T19:34:20.641Z,31.85
2023-04-04T19:36:49.108Z,32.15
2023-04-04T19:39:21.279Z,31.96
2023-04-04T19:41:50.973Z,32.27
2023-04-04T19:44:21.396Z,32.39
2023-04-04T19:46:50.155Z,32.28
2023-04-04T19:49:19.300Z,32.23
2023-04-04T19:51:53.124Z,32.68
2023-04-04T19:54:27.181Z,32.64
2023-04-04T19:57:03.560Z,32.65
2023-04-04T19:59:57.574Z,32.67
2023-04-04T20:02:51.122Z,32.91
2023-04-04T20:06:00.100Z,32.84
2023-04-04T20:08:41.187Z,32.62
2023-04-04T20:11:09.588Z,32.59
2023-04-04T20:13:40.924Z,32.40
2023-04-04T20:16:14.365Z,32.46
2023-04-04T20:18:44.987Z,32.74
2023-04-04T20:21:16.318Z,32.79
2023-04-04T20:23:49.463Z,32.94
2023-04-04T20:26:47.238Z,32.92
2023-04-04T20:29:19.042Z,32.90
2023-04-04T20:31:58.119Z,32.84
2023-04-04T20:34:42.604Z,32.88
2023-04-04T20:37:14.300Z,32.75
2023-04-04T20:39:47.972Z,32.46
2023-04-04T20:42:33.870Z,33.05
2023-04-04T20:45:31.701Z,33.19
2023-04-04T20:48:00.674Z,33.25
2023-04-04T20:50:47.265Z,33.76
2023-04-04T20:53:22.958Z,33.52
2023-04-04T20:55:51.519Z,33.92
2023-04-04T20:58:37.405Z,33.69
2023-04-04T21:01:17.398Z,34.07
2023-04-04T21:03:48.505Z,33.96
2023-04-04T21:06:18.166Z,33.76
2023-04-04T21:08:48.534Z,33.91
2023-04-04T21:11:27.264Z,34.37
2023-04-04T21:13:56.353Z,34.09
2023-04-04T21:16:28.927Z,34.23
2023-04-04T21:19:00.651Z,34.03
2023-04-04T21:21:29.953Z,33.92
2023-04-04T21:24:00.194Z,34.31
2023-04-04T21:26:33.892Z,34.59
2023-04-04T21:29:05.319Z,34.71
2023-04-04T21:31:43.269Z,34.83
2023-04-04T21:34:15.651Z,34.87
2023-04-04T21:36:44.963Z,34.78
2023-04-04T21:39:15.127Z,34.82
2023-04-04T21:41:45.250Z,34.89
2023-04-04T21:44:13.537Z,35.09
2023-04-04T21:46:43.737Z,35.13
2023-04-04T21:49:12.481Z,35.17
2023-04-04T21:51:40.982Z,35.29
2023-04-04T21:54:09.520Z,35.23
2023-04-04T21:56:38.395Z,35.09
2023-04-04T21:59:09.972Z,35.10
2023-04-04T22:01:43.500Z,35.59
2023-04-04T22:04:11.854Z,35.57
2023-04-04T22:06:40.721Z,35.58
2023-04-04T22:09:08.966Z,35.75
2023-04-04T22:11:44.326Z,35.83
2023-04-04T22:14:17.948Z,35.65
2023-04-04T22:16:48.142Z,35.93
2023-04-04T22:19:16.625Z,36.04
2023-04-04T22:21:47.882Z,36.10
2023-04-04T22:24:17.845Z,36.28
2023-04-04T22:26:50.526Z,35.92
2023-04-04T22:29:18.890Z,36.30
2023-04-04T22:31:48.611Z,36.07
2023-04-04T22:34:16.925Z,36.19
2023-04-04T22:36:45.260Z,36.42
2023-04-04T22:39:15.767Z,36.50
2023-04-04T22:41:47.200Z,36.14
2023-04-04T22:44:15.565Z,36.21
2023-04-04T22:46:43.822Z,36.35
2023-04-04T22:49:16.216Z,36.49
2023-04-04T22:51:45.111Z,36.32
2023-04-04T22:54:15.584Z,36.34
2023-04-04T22:56:43.963Z,36.30
2023-04-04T22:59:12.391Z,36.73
2023-04-04T23:01:41.026Z,36.67
2023-04-04T23:04:09.569Z,36.52
2023-04-04T23:06:39.329Z,36.82
2023-04-04T23:09:08.778Z,36.81
2023-04-04T23:11:38.350Z,36.95
2023-04-04T23:14:09.252Z,36.64
2023-04-04T23:16:38.631Z,36.79
2023-04-04T23:19:07.566Z,37.21
2023-04-04T23:21:36.661Z,37.09
2023-04-04T23:24:09.893Z,37.37
2023-04-04T23:26:38.142Z,37.34
2023-04-04T23:29:06.784Z,37.10
2023-04-04T23:31:38.103Z,37.31
2023-04-04T23:34:06.428Z,36.84
2023-04-04T23:36:34.711Z,37.12
2023-04-04T23:39:03.641Z,37.01
2023-04-04T23:41:33.363Z,37.26
2023-04-04T23:44:01.687Z,37.12
2023-04-04T23:46:32.704Z,37.10
2023-04-04T23:49:01.165Z,37.66
2023-04-04T23:51:38.285Z,37.68
2023-04-04T23:54:07.426Z,37.09
2023-04-04T23:56:38.044Z,37.17
2023-04-04T23:59:07.057Z,37.32
