createdAt,value
2024-03-15T00:00:47.760Z,0.00
2024-03-15T00:01:47.866Z,0.00
2024-03-15T00:02:47.773Z,0.00
2024-03-15T00:03:47.749Z,0.00
2024-03-15T00:04:47.743Z,0.00
2024-03-15T00:05:47.713Z,0.00
2024-03-15T00:06:47.755Z,0.00
2024-03-15T00:07:47.707Z,0.00
2024-03-15T00:08:47.677Z,0.00
2024-03-15T00:09:47.730Z,0.00
2024-03-15T00:10:47.785Z,0.00
2024-03-15T00:11:47.709Z,0.00
2024-03-15T00:12:47.823Z,0.00
2024-03-15T00:13:47.689Z,0.00
2024-03-15T00:14:47.663Z,0.00
2024-03-15T00:15:47.730Z,0.00
2024-03-15T00:16:47.670Z,0.00
2024-03-15T00:17:47.652Z,0.00
2024-03-15T00:18:47.703Z,0.00
2024-03-15T00:19:48.604Z,0.00
2024-03-15T00:20:47.636Z,0.00
2024-03-15T00:21:47.652Z,0.00
2024-03-15T00:22:47.629Z,0.00
2024-03-15T00:23:47.603Z,0.00
2024-03-15T00:24:47.680Z,0.00
2024-03-15T00:25:47.594Z,0.00
2024-03-15T00:26:47.583Z,0.00
2024-03-15T00:27:47.686Z,0.00
2024-03-15T00:28:47.536Z,0.00
2024-03-15T00:29:47.547Z,0.00
2024-03-15T00:30:47.651Z,0.00
2024-03-15T00:31:47.548Z,0.00
2024-03-15T00:32:47.568Z,0.00
2024-03-15T00:33:47.548Z,0.00
2024-03-15T00:34:47.524Z,0.00
2024-03-15T00:35:47.550Z,0.00
2024-03-15T00:36:47.554Z,0.00
2024-03-15T00:37:47.517Z,0.00
2024-03-15T00:38:47.503Z,0.00
2024-03-15T00:39:48.648Z,0.00
2024-03-15T00:40:47.520Z,0.00
2024-03-15T00:41:47.477Z,0.00
2024-03-15T00:42:47.588Z,0.00
2024-03-15T00:43:47.490Z,0.00
2024-03-15T00:44:47.457Z,0.00
2024-03-15T00:45:47.496Z,0.00
2024-03-15T00:46:47.463Z,0.00
2024-03-15T00:47:47.465Z,0.00
2024-03-15T00:48:47.462Z,0.00
2024-03-15T00:49:47.485Z,0.00
2024-03-15T00:50:47.430Z,0.00
2024-03-15T00:51:47.468Z,0.00
2024-03-15T00:52:47.415Z,0.00
2024-03-15T00:53:47.402Z,0.00
2024-03-15T00:54:47.481Z,0.00
2024-03-15T00:55:47.431Z,0.00
2024-03-15T00:56:47.476Z,0.00
2024-03-15T00:57:48.420Z,0.00
2024-03-15T00:58:47.378Z,0.00
2024-03-15T00:59:47.366Z,0.00
2024-03-15T01:00:47.423Z,0.00
2024-03-15T01:01:47.372Z,0.00
2024-03-15T01:02:47.357Z,0.00
2024-03-15T01:03:47.422Z,0.00
2024-03-15T01:04:47.365Z,0.00
2024-03-15T01:05:47.368Z,0.00
2024-03-15T01:06:47.413Z,0.00
2024-03-15T01:07:47.326Z,0.00
2024-03-15T01:08:47.307Z,0.00
2024-03-15T01:09:47.379Z,0.00
2024-03-15T01:10:47.404Z,0.00
2024-03-15T01:11:47.293Z,0.00
2024-03-15T01:12:47.370Z,0.00
2024-03-15T01:13:47.321Z,0.00
2024-03-15T01:14:47.306Z,0.00
2024-03-15T01:15:47.440Z,0.00
2024-03-15T01:16:47.310Z,0.00
2024-03-15T01:17:47.294Z,0.00
2024-03-15T01:18:47.383Z,0.00
2024-03-15T01:19:47.301Z,0.00
2024-03-15T01:20:47.295Z,0.00
2024-03-15T01:21:47.287Z,0.00
2024-03-15T01:22:47.205Z,0.00
2024-03-15T01:23:47.219Z,0.00
2024-03-15T01:24:47.296Z,0.00
2024-03-15T01:25:47.252Z,0.00
2024-03-15T01:26:47.189Z,0.00
2024-03-15T01:27:47.300Z,0.00
2024-03-15T01:28:47.193Z,0.00
2024-03-15T01:29:47.189Z,0.00
2024-03-15T01:30:47.352Z,0.00
2024-03-15T01:31:47.421Z,0.00
2024-03-15T01:32:47.210Z,0.00
2024-03-15T01:33:47.210Z,0.00
2024-03-15T01:34:47.130Z,0.00
2024-03-15T01:35:47.138Z,0.00
2024-03-15T01:36:47.242Z,0.00
2024-03-15T01:37:47.380Z,0.00
2024-03-15T01:38:47.164Z,0.00
2024-03-15T01:39:47.187Z,0.00
2024-03-15T01:40:47.244Z,0.00
2024-03-15T01:41:47.116Z,0.00
2024-03-15T01:42:47.213Z,0.00
2024-03-15T01:43:47.113Z,0.00
2024-03-15T01:44:47.076Z,0.00
2024-03-15T01:45:47.159Z,0.00
2024-03-15T01:46:47.093Z,0.00
2024-03-15T01:47:47.135Z,0.00
2024-03-15T01:48:47.124Z,0.00
2024-03-15T01:49:47.079Z,0.00
2024-03-15T01:50:47.044Z,0.00
2024-03-15T01:51:47.120Z,0.00
2024-03-15T01:52:47.063Z,0.00
2024-03-15T01:53:47.081Z,0.00
2024-03-15T01:54:47.095Z,0.00
2024-03-15T01:55:47.033Z,0.00
2024-03-15T01:56:47.053Z,0.00
2024-03-15T01:57:47.130Z,0.00
2024-03-15T01:58:48.008Z,0.00
2024-03-15T01:59:47.963Z,0.00
2024-03-15T02:00:47.072Z,0.00
2024-03-15T02:01:47.017Z,0.00
2024-03-15T02:02:47.024Z,0.00
2024-03-15T02:03:47.049Z,0.00
2024-03-15T02:04:46.989Z,0.00
2024-03-15T02:05:46.945Z,0.00
2024-03-15T02:06:47.008Z,0.00
2024-03-15T02:07:46.968Z,0.00
2024-03-15T02:08:46.952Z,0.00
2024-03-15T02:09:47.028Z,0.00
2024-03-15T02:10:47.047Z,0.00
2024-03-15T02:11:46.959Z,0.00
2024-03-15T02:12:47.064Z,0.00
2024-03-15T02:13:46.924Z,0.00
2024-03-15T02:14:46.901Z,0.00
2024-03-15T02:15:47.097Z,0.00
2024-03-15T02:16:46.924Z,0.00
2024-03-15T02:17:46.910Z,0.00
2024-03-15T02:18:46.936Z,0.00
2024-03-15T02:19:46.921Z,0.00
2024-03-15T02:20:46.875Z,0.00
2024-03-15T02:21:46.941Z,0.00
2024-03-15T02:22:46.865Z,0.00
2024-03-15T02:23:46.867Z,0.00
2024-03-15T02:24:46.968Z,0.00
2024-03-15T02:25:46.838Z,0.00
2024-03-15T02:26:46.886Z,0.00
2024-03-15T02:27:46.866Z,0.00
2024-03-15T02:28:46.820Z,0.00
2024-03-15T02:29:46.809Z,0.00
2024-03-15T02:30:47.482Z,0.00
2024-03-15T02:31:46.838Z,0.00
2024-03-15T02:32:46.978Z,0.00
2024-03-15T02:33:46.863Z,0.00
2024-03-15T02:34:46.776Z,0.00
2024-03-15T02:35:46.792Z,0.00
2024-03-15T02:36:46.806Z,0.00
2024-03-15T02:37:46.792Z,0.00
2024-03-15T02:38:46.774Z,0.00
2024-03-15T02:39:46.867Z,0.00
2024-03-15T02:40:46.753Z,0.00
2024-03-15T02:41:46.756Z,0.00
2024-03-15T02:42:46.763Z,0.00
2024-03-15T02:43:46.715Z,0.00
2024-03-15T02:44:46.713Z,0.00
2024-03-15T02:45:46.741Z,0.00
2024-03-15T02:46:46.748Z,0.00
2024-03-15T02:47:46.728Z,0.00
2024-03-15T02:48:46.725Z,0.00
2024-03-15T02:49:46.694Z,0.00
2024-03-15T02:50:46.697Z,0.00
2024-03-15T02:51:46.739Z,0.00
2024-03-15T02:52:46.695Z,0.00
2024-03-15T02:53:46.661Z,0.00
2024-03-15T02:54:46.656Z,0.00
2024-03-15T02:55:46.642Z,0.00
2024-03-15T02:56:46.685Z,0.00
2024-03-15T02:57:46.764Z,0.00
2024-03-15T02:58:46.643Z,0.00
2024-03-15T02:59:46.644Z,0.00
2024-03-15T03:00:46.657Z,0.00
2024-03-15T03:01:46.717Z,0.00
2024-03-15T03:02:46.616Z,0.00
2024-03-15T03:03:46.671Z,0.00
2024-03-15T03:04:46.594Z,0.00
2024-03-15T03:05:46.592Z,0.00
2024-03-15T03:06:46.884Z,0.00
2024-03-15T03:07:46.603Z,0.00
2024-03-15T03:08:46.578Z,0.00
2024-03-15T03:09:46.684Z,0.00
2024-03-15T03:10:46.551Z,0.00
2024-03-15T03:11:46.550Z,0.00
2024-03-15T03:12:46.796Z,0.00
2024-03-15T03:13:46.605Z,0.00
2024-03-15T03:14:46.541Z,0.00
2024-03-15T03:15:46.574Z,0.00
2024-03-15T03:16:46.568Z,0.00
2024-03-15T03:17:46.943Z,0.00
2024-03-15T03:18:46.555Z,0.00
2024-03-15T03:19:46.495Z,0.00
2024-03-15T03:20:46.487Z,0.00
2024-03-15T03:21:46.569Z,0.00
2024-03-15T03:22:46.560Z,0.00
2024-03-15T03:23:46.489Z,0.00
2024-03-15T03:24:46.576Z,0.00
2024-03-15T03:25:46.477Z,0.00
2024-03-15T03:26:46.481Z,0.00
2024-03-15T03:27:46.618Z,0.00
2024-03-15T03:28:46.450Z,0.00
2024-03-15T03:29:46.446Z,0.00
2024-03-15T03:30:46.562Z,0.00
2024-03-15T03:31:46.450Z,0.00
2024-03-15T03:32:46.474Z,0.00
2024-03-15T03:33:46.438Z,0.00
2024-03-15T03:34:46.429Z,0.00
2024-03-15T03:35:46.429Z,0.00
2024-03-15T03:36:46.674Z,0.00
2024-03-15T03:37:46.409Z,0.00
2024-03-15T03:38:46.389Z,0.00
2024-03-15T03:39:46.448Z,0.00
2024-03-15T03:40:47.384Z,0.00
2024-03-15T03:41:46.372Z,0.00
2024-03-15T03:42:46.576Z,0.00
2024-03-15T03:43:46.418Z,0.00
2024-03-15T03:44:46.361Z,0.00
2024-03-15T03:45:46.381Z,0.00
2024-03-15T03:46:46.349Z,0.00
2024-03-15T03:47:46.397Z,0.00
2024-03-15T03:48:46.348Z,0.00
2024-03-15T03:49:46.328Z,0.00
2024-03-15T03:50:46.343Z,0.00
2024-03-15T03:51:46.505Z,0.00
2024-03-15T03:52:46.415Z,0.00
2024-03-15T03:53:46.298Z,0.00
2024-03-15T03:54:46.392Z,0.00
2024-03-15T03:55:46.295Z,0.00
2024-03-15T03:56:46.290Z,0.00
2024-03-15T03:57:46.544Z,0.00
2024-03-15T03:58:46.284Z,0.00
2024-03-15T03:59:46.288Z,0.00
2024-03-15T04:00:46.325Z,0.00
2024-03-15T04:01:46.303Z,0.00
2024-03-15T04:02:46.773Z,0.00
2024-03-15T04:03:46.387Z,0.00
2024-03-15T04:04:46.254Z,0.00
2024-03-15T04:05:46.240Z,0.00
2024-03-15T04:06:46.233Z,0.00
2024-03-15T04:07:46.444Z,0.00
2024-03-15T04:08:46.251Z,0.00
2024-03-15T04:09:46.322Z,0.00
2024-03-15T04:10:46.232Z,0.00
2024-03-15T04:11:46.236Z,0.00
2024-03-15T04:12:46.309Z,0.00
2024-03-15T04:13:46.206Z,0.00
2024-03-15T04:14:51.171Z,0.00
2024-03-15T04:15:48.204Z,0.00
2024-03-15T04:16:46.273Z,0.00
2024-03-15T04:17:46.238Z,0.00
2024-03-15T04:18:46.180Z,0.00
2024-03-15T04:19:47.009Z,0.00
2024-03-15T04:20:46.128Z,0.00
2024-03-15T04:21:46.231Z,0.00
2024-03-15T04:22:46.151Z,0.00
2024-03-15T04:23:46.094Z,0.00
2024-03-15T04:24:46.165Z,0.00
2024-03-15T04:25:46.108Z,0.00
2024-03-15T04:26:46.087Z,0.00
2024-03-15T04:27:46.107Z,0.00
2024-03-15T04:28:46.093Z,0.00
2024-03-15T04:29:46.098Z,0.00
2024-03-15T04:30:46.158Z,0.00
2024-03-15T04:31:46.085Z,0.00
2024-03-15T04:32:46.092Z,0.00
2024-03-15T04:33:46.080Z,0.00
2024-03-15T04:34:46.057Z,0.00
2024-03-15T04:35:46.057Z,0.00
2024-03-15T04:36:46.216Z,0.00
2024-03-15T04:37:46.053Z,0.00
2024-03-15T04:38:46.048Z,0.00
2024-03-15T04:39:46.064Z,0.00
2024-03-15T04:40:46.044Z,0.00
2024-03-15T04:41:46.958Z,0.00
2024-03-15T04:42:46.308Z,0.00
2024-03-15T04:43:45.982Z,0.00
2024-03-15T04:44:45.978Z,0.00
2024-03-15T04:45:46.020Z,0.00
2024-03-15T04:46:46.001Z,0.00
2024-03-15T04:47:46.115Z,0.00
2024-03-15T04:48:46.008Z,0.00
2024-03-15T04:49:45.933Z,0.00
2024-03-15T04:50:45.949Z,0.00
2024-03-15T04:51:45.976Z,0.00
2024-03-15T04:52:45.926Z,0.00
2024-03-15T04:53:45.937Z,0.00
2024-03-15T04:54:45.954Z,0.00
2024-03-15T04:55:45.897Z,0.00
2024-03-15T04:56:45.916Z,0.00
2024-03-15T04:57:46.007Z,0.00
2024-03-15T04:58:45.925Z,0.00
2024-03-15T04:59:45.870Z,0.00
2024-03-15T05:00:45.898Z,0.00
2024-03-15T05:01:45.928Z,0.00
2024-03-15T05:02:45.912Z,0.00
2024-03-15T05:03:45.924Z,0.00
2024-03-15T05:04:45.850Z,0.00
2024-03-15T05:05:45.853Z,0.00
2024-03-15T05:06:45.859Z,0.00
2024-03-15T05:07:45.889Z,0.00
2024-03-15T05:08:51.395Z,0.00
2024-03-15T05:09:47.896Z,0.00
2024-03-15T05:10:45.857Z,0.00
2024-03-15T05:11:45.787Z,0.00
2024-03-15T05:12:46.226Z,0.00
2024-03-15T05:13:45.790Z,0.00
2024-03-15T05:14:45.830Z,0.00
2024-03-15T05:15:45.876Z,0.00
2024-03-15T05:16:45.849Z,0.00
2024-03-15T05:17:45.845Z,0.00
2024-03-15T05:18:45.791Z,0.00
2024-03-15T05:19:45.761Z,0.00
2024-03-15T05:20:45.776Z,0.00
2024-03-15T05:21:45.911Z,0.00
2024-03-15T05:22:46.461Z,0.00
2024-03-15T05:23:45.768Z,0.00
2024-03-15T05:24:45.778Z,0.00
2024-03-15T05:25:47.374Z,0.00
2024-03-15T05:26:45.712Z,0.00
2024-03-15T05:27:45.791Z,0.00
2024-03-15T05:28:45.718Z,0.00
2024-03-15T05:29:45.726Z,0.00
2024-03-15T05:30:45.779Z,0.00
2024-03-15T05:31:45.691Z,0.00
2024-03-15T05:32:45.736Z,5.62
2024-03-15T05:33:45.756Z,5.62
2024-03-15T05:34:45.695Z,5.62
2024-03-15T05:35:45.739Z,5.62
2024-03-15T05:36:45.920Z,5.62
2024-03-15T05:37:45.639Z,5.62
2024-03-15T05:38:45.652Z,5.62
2024-03-15T05:39:45.785Z,11.25
2024-03-15T05:40:45.639Z,11.25
2024-03-15T05:41:45.660Z,11.25
2024-03-15T05:42:45.780Z,11.25
2024-03-15T05:43:45.672Z,11.25
2024-03-15T05:44:45.610Z,16.88
2024-03-15T05:45:45.724Z,16.88
2024-03-15T05:46:45.605Z,16.88
2024-03-15T05:47:45.790Z,16.88
2024-03-15T05:48:45.629Z,16.88
2024-03-15T05:49:45.583Z,16.88
2024-03-15T05:50:45.643Z,22.50
2024-03-15T05:51:45.775Z,22.50
2024-03-15T05:52:46.478Z,22.50
2024-03-15T05:53:48.545Z,22.50
2024-03-15T05:54:46.854Z,28.12
2024-03-15T05:55:45.566Z,28.12
2024-03-15T05:56:45.842Z,28.12
2024-03-15T05:57:45.556Z,33.75
2024-03-15T05:58:47.403Z,33.75
2024-03-15T05:59:46.617Z,33.75
2024-03-15T06:00:45.603Z,39.38
2024-03-15T06:01:45.567Z,39.38
2024-03-15T06:02:45.873Z,45.00
2024-03-15T06:03:45.607Z,45.00
2024-03-15T06:04:45.470Z,50.62
2024-03-15T06:05:45.476Z,50.62
2024-03-15T06:06:45.582Z,50.62
2024-03-15T06:07:45.499Z,56.25
2024-03-15T06:08:45.473Z,56.25
2024-03-15T06:09:46.524Z,61.88
2024-03-15T06:10:45.429Z,67.50
2024-03-15T06:11:45.479Z,67.50
2024-03-15T06:12:45.494Z,73.12
2024-03-15T06:13:45.417Z,78.75
2024-03-15T06:14:45.456Z,78.75
2024-03-15T06:15:45.468Z,84.38
2024-03-15T06:16:45.385Z,84.38
2024-03-15T06:17:45.452Z,90.00
2024-03-15T06:18:45.437Z,95.62
2024-03-15T06:19:45.381Z,95.62
2024-03-15T06:20:45.407Z,101.25
2024-03-15T06:21:45.416Z,101.25
2024-03-15T06:22:45.381Z,106.88
2024-03-15T06:23:45.405Z,112.50
2024-03-15T06:24:45.411Z,123.75
2024-03-15T06:25:45.408Z,129.38
2024-03-15T06:26:45.341Z,135.00
2024-03-15T06:27:45.394Z,140.62
2024-03-15T06:28:45.325Z,146.25
2024-03-15T06:29:45.331Z,157.50
2024-03-15T06:30:45.377Z,163.12
2024-03-15T06:31:45.302Z,168.75
2024-03-15T06:32:45.368Z,174.38
2024-03-15T06:33:45.328Z,174.38
2024-03-15T06:34:45.295Z,174.38
2024-03-15T06:35:45.305Z,174.38
2024-03-15T06:36:45.339Z,174.38
2024-03-15T06:37:45.320Z,174.38
2024-03-15T06:38:45.256Z,180.00
2024-03-15T06:39:45.283Z,180.00
2024-03-15T06:40:45.326Z,185.62
2024-03-15T06:41:45.249Z,191.25
2024-03-15T06:42:45.316Z,191.25
2024-03-15T06:43:45.273Z,196.88
2024-03-15T06:44:45.250Z,202.50
2024-03-15T06:45:45.315Z,208.12
2024-03-15T06:46:45.205Z,213.75
2024-03-15T06:47:45.297Z,219.38
2024-03-15T06:48:45.328Z,225.00
2024-03-15T06:49:45.608Z,230.62
2024-03-15T06:50:45.227Z,241.88
2024-03-15T06:51:45.228Z,241.88
2024-03-15T06:52:45.204Z,247.50
2024-03-15T06:53:45.237Z,258.75
2024-03-15T06:54:45.232Z,264.38
2024-03-15T06:55:45.154Z,270.00
2024-03-15T06:56:45.178Z,275.62
2024-03-15T06:57:45.229Z,275.62
2024-03-15T06:58:45.145Z,281.25
2024-03-15T06:59:45.325Z,292.50
2024-03-15T07:00:45.214Z,292.50
2024-03-15T07:01:45.159Z,286.88
2024-03-15T07:02:45.605Z,292.50
2024-03-15T07:03:45.184Z,292.50
2024-03-15T07:04:45.139Z,292.50
2024-03-15T07:05:45.109Z,292.50
2024-03-15T07:06:45.157Z,292.50
2024-03-15T07:07:45.127Z,292.50
2024-03-15T07:08:47.265Z,286.88
2024-03-15T07:09:45.180Z,286.88
2024-03-15T07:10:45.205Z,286.88
2024-03-15T07:11:45.155Z,275.62
2024-03-15T07:12:45.154Z,275.62
2024-03-15T07:13:45.070Z,281.25
2024-03-15T07:14:48.588Z,275.62
2024-03-15T07:15:47.119Z,270.00
2024-03-15T07:16:45.084Z,270.00
2024-03-15T07:17:45.102Z,270.00
2024-03-15T07:18:45.228Z,253.12
2024-03-15T07:19:45.190Z,275.62
2024-03-15T07:20:45.038Z,275.62
2024-03-15T07:21:45.068Z,275.62
2024-03-15T07:22:45.096Z,275.62
2024-03-15T07:23:45.036Z,281.25
2024-03-15T07:24:45.030Z,275.62
2024-03-15T07:25:45.008Z,292.50
2024-03-15T07:26:45.033Z,286.88
2024-03-15T07:27:45.086Z,292.50
2024-03-15T07:28:44.964Z,298.12
2024-03-15T07:29:44.988Z,303.75
2024-03-15T07:30:44.979Z,303.75
2024-03-15T07:31:44.963Z,326.25
2024-03-15T07:32:45.983Z,461.25
2024-03-15T07:33:45.029Z,556.88
2024-03-15T07:34:45.035Z,624.38
2024-03-15T07:35:44.966Z,545.62
2024-03-15T07:36:44.944Z,450.00
2024-03-15T07:37:44.951Z,466.88
2024-03-15T07:38:44.970Z,478.12
2024-03-15T07:39:46.005Z,365.62
2024-03-15T07:40:44.936Z,382.50
2024-03-15T07:41:44.908Z,371.25
2024-03-15T07:42:44.954Z,354.38
2024-03-15T07:43:44.854Z,348.75
2024-03-15T07:44:44.890Z,348.75
2024-03-15T07:45:44.981Z,388.12
2024-03-15T07:46:44.860Z,416.25
2024-03-15T07:47:44.949Z,421.88
2024-03-15T07:48:44.880Z,1141.88
2024-03-15T07:49:44.878Z,1282.50
2024-03-15T07:50:44.837Z,1608.75
2024-03-15T07:51:44.862Z,731.25
2024-03-15T07:52:44.808Z,433.12
2024-03-15T07:53:44.831Z,365.62
2024-03-15T07:54:45.414Z,331.88
2024-03-15T07:55:44.823Z,298.12
2024-03-15T07:56:44.882Z,270.00
2024-03-15T07:57:46.779Z,253.12
2024-03-15T07:58:44.839Z,241.88
2024-03-15T07:59:44.762Z,247.50
2024-03-15T08:00:44.799Z,258.75
2024-03-15T08:01:44.794Z,270.00
2024-03-15T08:02:44.742Z,264.38
2024-03-15T08:03:44.829Z,258.75
2024-03-15T08:04:44.769Z,253.12
2024-03-15T08:05:44.770Z,236.25
2024-03-15T08:06:44.849Z,225.00
2024-03-15T08:07:44.787Z,219.38
2024-03-15T08:08:44.723Z,225.00
2024-03-15T08:09:44.772Z,230.62
2024-03-15T08:10:44.844Z,236.25
2024-03-15T08:11:44.915Z,247.50
2024-03-15T08:12:44.738Z,258.75
2024-03-15T08:13:44.731Z,264.38
2024-03-15T08:14:44.753Z,264.38
2024-03-15T08:15:44.768Z,264.38
2024-03-15T08:16:44.867Z,253.12
2024-03-15T08:17:44.884Z,230.62
2024-03-15T08:18:44.833Z,213.75
2024-03-15T08:19:44.695Z,191.25
2024-03-15T08:20:44.654Z,180.00
2024-03-15T08:21:44.678Z,157.50
2024-03-15T08:22:44.637Z,140.62
2024-03-15T08:23:44.629Z,135.00
2024-03-15T08:24:44.665Z,135.00
2024-03-15T08:25:44.628Z,140.62
2024-03-15T08:26:44.611Z,140.62
2024-03-15T08:27:45.859Z,135.00
2024-03-15T08:28:44.590Z,129.38
2024-03-15T08:29:44.758Z,135.00
2024-03-15T08:30:44.665Z,140.62
2024-03-15T08:31:44.598Z,157.50
2024-03-15T08:32:44.596Z,163.12
2024-03-15T08:33:45.636Z,168.75
2024-03-15T08:34:44.604Z,157.50
2024-03-15T08:35:44.581Z,151.88
2024-03-15T08:36:44.594Z,146.25
2024-03-15T08:37:44.543Z,151.88
2024-03-15T08:38:44.519Z,157.50
2024-03-15T08:39:44.639Z,163.12
2024-03-15T08:40:44.516Z,163.12
2024-03-15T08:41:44.929Z,168.75
2024-03-15T08:42:44.598Z,163.12
2024-03-15T08:43:44.508Z,157.50
2024-03-15T08:44:44.537Z,157.50
2024-03-15T08:45:44.552Z,157.50
2024-03-15T08:46:44.454Z,168.75
2024-03-15T08:47:54.723Z,185.62
2024-03-15T08:48:46.549Z,202.50
2024-03-15T08:49:44.501Z,230.62
2024-03-15T08:50:45.332Z,253.12
2024-03-15T08:51:44.492Z,264.38
2024-03-15T08:52:44.444Z,275.62
2024-03-15T08:53:44.428Z,281.25
2024-03-15T08:54:44.468Z,286.88
2024-03-15T08:55:44.416Z,286.88
2024-03-15T08:56:44.416Z,286.88
2024-03-15T08:57:44.529Z,275.62
2024-03-15T08:58:44.402Z,264.38
2024-03-15T08:59:44.403Z,247.50
2024-03-15T09:00:44.486Z,241.88
2024-03-15T09:01:44.393Z,247.50
2024-03-15T09:02:44.473Z,258.75
2024-03-15T09:03:47.862Z,264.38
2024-03-15T09:04:44.367Z,286.88
2024-03-15T09:05:44.434Z,303.75
2024-03-15T09:06:44.363Z,315.00
2024-03-15T09:07:44.349Z,281.25
2024-03-15T09:08:44.442Z,258.75
2024-03-15T09:09:44.478Z,253.12
2024-03-15T09:10:44.365Z,264.38
2024-03-15T09:11:44.487Z,275.62
2024-03-15T09:12:44.489Z,275.62
2024-03-15T09:13:48.921Z,275.62
2024-03-15T09:14:46.332Z,275.62
2024-03-15T09:15:44.395Z,286.88
2024-03-15T09:16:44.290Z,286.88
2024-03-15T09:17:44.374Z,444.38
2024-03-15T09:18:44.295Z,331.88
2024-03-15T09:19:44.281Z,315.00
2024-03-15T09:20:44.472Z,298.12
2024-03-15T09:21:44.271Z,286.88
2024-03-15T09:22:44.301Z,286.88
2024-03-15T09:23:44.278Z,292.50
2024-03-15T09:24:44.247Z,298.12
2024-03-15T09:25:44.392Z,298.12
2024-03-15T09:26:44.223Z,292.50
2024-03-15T09:27:44.383Z,286.88
2024-03-15T09:28:44.208Z,275.62
2024-03-15T09:29:44.250Z,270.00
2024-03-15T09:30:51.302Z,264.38
2024-03-15T09:32:00.454Z,258.75
2024-03-15T09:32:45.339Z,270.00
2024-03-15T09:33:44.311Z,286.88
2024-03-15T09:34:44.225Z,309.38
2024-03-15T09:35:44.170Z,348.75
2024-03-15T09:36:44.195Z,405.00
2024-03-15T09:37:44.914Z,1136.25
2024-03-15T09:38:44.219Z,2238.75
2024-03-15T09:39:44.260Z,2593.12
2024-03-15T09:40:44.180Z,1164.38
2024-03-15T09:41:44.189Z,2323.12
2024-03-15T09:42:44.251Z,3026.25
2024-03-15T09:43:44.126Z,905.62
2024-03-15T09:44:44.144Z,658.12
2024-03-15T09:45:44.171Z,607.50
2024-03-15T09:46:44.097Z,691.88
2024-03-15T09:47:44.149Z,826.88
2024-03-15T09:48:44.134Z,950.62
2024-03-15T09:49:44.163Z,1946.25
2024-03-15T09:50:44.103Z,995.62
2024-03-15T09:51:44.105Z,1265.62
2024-03-15T09:52:44.054Z,1153.12
2024-03-15T09:53:44.054Z,945.00
2024-03-15T09:54:44.224Z,849.38
2024-03-15T09:55:44.113Z,821.25
2024-03-15T09:56:44.140Z,928.12
2024-03-15T09:57:44.184Z,961.88
2024-03-15T09:58:44.045Z,2812.50
2024-03-15T09:59:44.015Z,1530.00
2024-03-15T10:00:44.091Z,2722.50
2024-03-15T10:01:44.156Z,1378.12
2024-03-15T10:02:44.024Z,630.00
2024-03-15T10:03:44.075Z,646.88
2024-03-15T10:04:43.996Z,798.75
2024-03-15T10:05:43.980Z,1996.88
2024-03-15T10:06:43.980Z,1063.12
2024-03-15T10:07:44.048Z,894.38
2024-03-15T10:08:43.983Z,1243.12
2024-03-15T10:09:44.004Z,877.50
2024-03-15T10:10:43.963Z,573.75
2024-03-15T10:11:43.979Z,641.25
2024-03-15T10:12:43.986Z,787.50
2024-03-15T10:13:44.210Z,765.00
2024-03-15T10:14:44.017Z,703.12
2024-03-15T10:15:44.019Z,731.25
2024-03-15T10:16:43.925Z,680.62
2024-03-15T10:17:44.050Z,714.38
2024-03-15T10:18:43.998Z,776.25
2024-03-15T10:19:43.987Z,736.88
2024-03-15T10:20:43.966Z,781.88
2024-03-15T10:21:43.967Z,1732.50
2024-03-15T10:22:43.897Z,1198.12
2024-03-15T10:23:43.861Z,1136.25
2024-03-15T10:24:43.916Z,1698.75
2024-03-15T10:25:43.914Z,2531.25
2024-03-15T10:26:43.885Z,2486.25
2024-03-15T10:27:43.950Z,1428.75
2024-03-15T10:28:43.857Z,1141.88
2024-03-15T10:29:43.858Z,1479.38
2024-03-15T10:30:43.920Z,1035.00
2024-03-15T10:31:43.813Z,1175.62
2024-03-15T10:32:43.858Z,2081.25
2024-03-15T10:33:43.971Z,2761.88
2024-03-15T10:34:43.836Z,2885.62
2024-03-15T10:35:43.817Z,2975.62
2024-03-15T10:36:43.842Z,3026.25
2024-03-15T10:37:43.792Z,3043.12
2024-03-15T10:38:43.798Z,3060.00
2024-03-15T10:39:43.862Z,3380.62
2024-03-15T10:40:43.758Z,3380.62
2024-03-15T10:41:43.954Z,3166.88
2024-03-15T10:42:43.819Z,3088.12
2024-03-15T10:43:43.804Z,2790.00
2024-03-15T10:44:43.737Z,3150.00
2024-03-15T10:45:43.741Z,3144.38
2024-03-15T10:46:44.048Z,2851.88
2024-03-15T10:47:43.883Z,2548.12
2024-03-15T10:48:43.869Z,1788.75
2024-03-15T10:49:43.791Z,1946.25
2024-03-15T10:50:43.717Z,2947.50
2024-03-15T10:51:43.765Z,3217.50
2024-03-15T10:52:43.705Z,3138.75
2024-03-15T10:53:43.738Z,3397.50
2024-03-15T10:54:43.732Z,1940.62
2024-03-15T10:55:43.696Z,1288.12
2024-03-15T10:56:43.700Z,2964.38
2024-03-15T10:57:43.770Z,3031.88
2024-03-15T10:58:43.670Z,3273.75
2024-03-15T10:59:43.658Z,1839.38
2024-03-15T11:00:43.785Z,2998.12
2024-03-15T11:01:43.830Z,2868.75
2024-03-15T11:02:43.643Z,3127.50
2024-03-15T11:03:43.711Z,2829.38
2024-03-15T11:04:43.635Z,3065.62
2024-03-15T11:05:43.622Z,2643.75
2024-03-15T11:06:43.698Z,2643.75
2024-03-15T11:07:43.601Z,2970.00
2024-03-15T11:08:43.653Z,2941.88
2024-03-15T11:09:43.622Z,1980.00
2024-03-15T11:10:43.646Z,2621.25
2024-03-15T11:11:43.648Z,1181.25
2024-03-15T11:12:43.599Z,2964.38
2024-03-15T11:13:43.562Z,2863.12
2024-03-15T11:14:43.574Z,2103.75
2024-03-15T11:15:43.757Z,2469.38
2024-03-15T11:16:43.573Z,2542.50
2024-03-15T11:17:43.572Z,2199.38
2024-03-15T11:18:43.603Z,1816.88
2024-03-15T11:19:43.636Z,2272.50
2024-03-15T11:20:43.589Z,2323.12
2024-03-15T11:21:43.600Z,1136.25
2024-03-15T11:22:43.536Z,1946.25
2024-03-15T11:23:43.549Z,2835.00
2024-03-15T11:24:43.555Z,1338.75
2024-03-15T11:25:43.542Z,1552.50
2024-03-15T11:26:43.559Z,1378.12
2024-03-15T11:27:43.536Z,995.62
2024-03-15T11:28:43.658Z,680.62
2024-03-15T11:29:43.493Z,658.12
2024-03-15T11:30:43.581Z,765.00
2024-03-15T11:31:43.496Z,1141.88
2024-03-15T11:32:43.596Z,1276.88
2024-03-15T11:33:43.654Z,1316.25
2024-03-15T11:34:43.550Z,849.38
2024-03-15T11:35:43.452Z,905.62
2024-03-15T11:36:43.560Z,1029.38
2024-03-15T11:37:43.464Z,866.25
2024-03-15T11:38:43.476Z,838.12
2024-03-15T11:39:43.481Z,826.88
2024-03-15T11:40:43.434Z,860.62
2024-03-15T11:41:43.393Z,877.50
2024-03-15T11:42:43.440Z,1001.25
2024-03-15T11:43:43.502Z,1057.50
2024-03-15T11:44:43.401Z,1586.25
2024-03-15T11:45:43.711Z,1445.62
2024-03-15T11:46:43.374Z,1282.50
2024-03-15T11:47:43.405Z,1816.88
2024-03-15T11:48:43.427Z,1665.00
2024-03-15T11:49:43.456Z,1473.75
2024-03-15T11:50:43.357Z,883.12
2024-03-15T11:51:43.475Z,613.12
2024-03-15T11:52:43.368Z,500.62
2024-03-15T11:53:43.386Z,376.88
2024-03-15T11:54:43.411Z,303.75
2024-03-15T11:55:43.347Z,281.25
2024-03-15T11:56:43.320Z,320.62
2024-03-15T11:57:43.396Z,388.12
2024-03-15T11:58:43.424Z,725.62
2024-03-15T11:59:43.311Z,815.62
2024-03-15T12:00:43.417Z,652.50
2024-03-15T12:01:43.510Z,624.38
2024-03-15T12:02:43.293Z,348.75
2024-03-15T12:03:43.332Z,354.38
2024-03-15T12:04:43.278Z,472.50
2024-03-15T12:05:44.017Z,483.75
2024-03-15T12:06:43.273Z,388.12
2024-03-15T12:07:43.254Z,444.38
2024-03-15T12:08:43.259Z,545.62
2024-03-15T12:09:43.340Z,523.12
2024-03-15T12:10:43.375Z,585.00
2024-03-15T12:11:43.346Z,506.25
2024-03-15T12:12:43.324Z,405.00
2024-03-15T12:13:44.274Z,371.25
2024-03-15T12:14:43.239Z,455.62
2024-03-15T12:15:43.276Z,478.12
2024-03-15T12:16:43.209Z,495.00
2024-03-15T12:17:43.210Z,410.62
2024-03-15T12:18:44.241Z,360.00
2024-03-15T12:19:43.187Z,337.50
2024-03-15T12:20:43.192Z,331.88
2024-03-15T12:21:43.279Z,315.00
2024-03-15T12:22:43.159Z,292.50
2024-03-15T12:23:43.294Z,275.62
2024-03-15T12:24:43.348Z,264.38
2024-03-15T12:25:43.128Z,286.88
2024-03-15T12:26:43.259Z,331.88
2024-03-15T12:27:43.155Z,365.62
2024-03-15T12:28:44.193Z,365.62
2024-03-15T12:29:43.122Z,326.25
2024-03-15T12:30:43.301Z,281.25
2024-03-15T12:31:43.111Z,241.88
2024-03-15T12:33:15.397Z,230.62
2024-03-15T12:33:45.571Z,213.75
2024-03-15T12:34:43.140Z,191.25
2024-03-15T12:35:43.136Z,157.50
2024-03-15T12:36:43.115Z,135.00
2024-03-15T12:37:43.213Z,129.38
2024-03-15T12:38:43.057Z,157.50
2024-03-15T12:39:43.124Z,202.50
2024-03-15T12:40:43.066Z,208.12
2024-03-15T12:41:43.058Z,185.62
2024-03-15T12:42:43.087Z,146.25
2024-03-15T12:43:43.244Z,118.12
2024-03-15T12:44:43.153Z,112.50
2024-03-15T12:45:43.878Z,112.50
2024-03-15T12:46:43.023Z,106.88
2024-03-15T12:47:43.029Z,90.00
2024-03-15T12:48:43.106Z,78.75