createdAt,value
2019-04-06T00:02:27.209Z,35.43
2019-04-06T00:04:55.680Z,35.55
2019-04-06T00:07:24.285Z,34.05
2019-04-06T00:09:52.852Z,35.05
2019-04-06T00:12:21.556Z,34.98
2019-04-06T00:14:50.097Z,34.95
2019-04-06T00:17:18.790Z,33.45
2019-04-06T00:19:47.325Z,38.20
2019-04-06T00:22:15.859Z,37.73
2019-04-06T00:24:44.607Z,37.10
2019-04-06T00:27:13.400Z,29.23
2019-04-06T00:29:42.371Z,39.08
2019-04-06T00:32:12.615Z,34.13
2019-04-06T00:34:41.227Z,29.12
2019-04-06T00:37:09.841Z,34.88
2019-04-06T00:39:38.345Z,35.45
2019-04-06T00:42:07.025Z,36.55
2019-04-06T00:44:35.569Z,32.98
2019-04-06T00:47:04.187Z,35.95
2019-04-06T00:49:32.790Z,34.88
2019-04-06T00:52:07.115Z,34.25
2019-04-06T00:54:35.725Z,32.38
2019-04-06T00:57:04.482Z,33.33
2019-04-06T00:59:33.072Z,34.67
2019-04-06T01:02:01.697Z,34.23
2019-04-06T01:04:30.233Z,34.90
2019-04-06T01:06:58.948Z,31.35
2019-04-06T01:09:27.580Z,34.33
2019-04-06T01:11:57.588Z,32.78
2019-04-06T01:14:26.125Z,32.73
2019-04-06T01:16:54.734Z,33.65
2019-04-06T01:19:23.340Z,37.50
2019-04-06T01:21:51.933Z,39.20
2019-04-06T01:24:20.497Z,33.50
2019-04-06T01:26:49.112Z,39.58
2019-04-06T01:29:17.709Z,33.05
2019-04-06T01:31:46.235Z,35.35
2019-04-06T01:34:14.846Z,31.17
2019-04-06T01:36:43.447Z,30.43
2019-04-06T01:39:11.990Z,38.63
2019-04-06T01:41:40.672Z,33.58
2019-04-06T01:44:09.480Z,33.13
2019-04-06T01:46:38.013Z,35.58
2019-04-06T01:49:06.688Z,33.45
2019-04-06T01:51:35.227Z,33.65
2019-04-06T01:54:03.690Z,34.05
2019-04-06T01:56:32.394Z,53.85
2019-04-06T01:59:00.948Z,57.62
2019-04-06T02:01:31.125Z,46.80
2019-04-06T02:03:59.862Z,46.05
2019-04-06T02:06:28.520Z,46.83
2019-04-06T02:08:57.123Z,54.80
2019-04-06T02:11:25.736Z,57.45
2019-04-06T02:13:54.333Z,56.40
2019-04-06T02:16:22.960Z,55.50
2019-04-06T02:18:51.497Z,51.42
2019-04-06T02:21:20.067Z,52.33
2019-04-06T02:23:48.815Z,56.92
2019-04-06T02:26:17.376Z,56.70
2019-04-06T02:28:45.994Z,58.33
2019-04-06T02:31:18.928Z,55.12
2019-04-06T02:33:57.920Z,47.33
2019-04-06T02:36:44.476Z,46.90
2019-04-06T02:39:30.818Z,48.55
2019-04-06T02:42:07.190Z,54.73
2019-04-06T02:44:35.696Z,44.80
2019-04-06T02:47:04.567Z,53.50
2019-04-06T02:49:33.172Z,55.65
2019-04-06T02:52:01.708Z,58.52
2019-04-06T02:54:30.260Z,54.27
2019-04-06T02:56:58.939Z,49.58
2019-04-06T02:59:27.592Z,56.48
2019-04-06T03:01:56.227Z,48.80
2019-04-06T03:04:24.918Z,58.83
2019-04-06T03:06:53.455Z,56.18
2019-04-06T03:09:22.133Z,60.83
2019-04-06T03:11:50.772Z,53.50
2019-04-06T03:14:19.385Z,49.95
2019-04-06T03:16:48.019Z,55.60
2019-04-06T03:19:16.695Z,51.55
2019-04-06T03:21:45.244Z,53.33
2019-04-06T03:24:13.782Z,52.70
2019-04-06T03:26:42.499Z,52.73
2019-04-06T03:29:12.774Z,53.28
2019-04-06T03:31:41.418Z,52.83
2019-04-06T03:34:10.043Z,52.13
2019-04-06T03:36:38.671Z,50.80
2019-04-06T03:39:07.713Z,49.15
2019-04-06T03:41:36.266Z,58.65
2019-04-06T03:44:05.326Z,49.55
2019-04-06T03:46:34.154Z,56.00
2019-04-06T03:49:02.967Z,55.70
2019-04-06T03:51:31.446Z,110.63
2019-04-06T03:54:01.321Z,75.00
2019-04-06T03:56:29.810Z,65.37
2019-04-06T03:58:58.678Z,61.02
2019-04-06T04:01:27.611Z,58.17
2019-04-06T04:03:57.827Z,55.10
2019-04-06T04:06:26.343Z,55.70
2019-04-06T04:08:54.953Z,51.10
2019-04-06T04:11:23.496Z,52.93
2019-04-06T04:13:53.429Z,48.87
2019-04-06T04:16:22.079Z,46.05
2019-04-06T04:18:50.619Z,43.02
2019-04-06T04:21:19.154Z,42.30
2019-04-06T04:23:47.786Z,44.48
2019-04-06T04:26:16.363Z,45.88
2019-04-06T04:28:44.879Z,48.17
2019-04-06T04:31:13.488Z,44.83
2019-04-06T04:33:42.213Z,41.98
2019-04-06T04:36:10.774Z,38.55
2019-04-06T04:38:39.345Z,40.85
2019-04-06T04:41:07.949Z,46.10
2019-04-06T04:43:36.628Z,51.08
2019-04-06T04:46:05.332Z,38.55
2019-04-06T04:48:33.978Z,44.70
2019-04-06T04:51:02.641Z,43.40
2019-04-06T04:53:31.283Z,44.45
2019-04-06T04:55:59.773Z,41.65
2019-04-06T04:58:28.365Z,47.17
2019-04-06T05:00:56.974Z,43.00
2019-04-06T05:03:25.596Z,39.65
2019-04-06T05:05:54.360Z,74.32
2019-04-06T05:08:23.005Z,72.00
2019-04-06T05:10:51.575Z,59.98
2019-04-06T05:13:20.179Z,60.85
2019-04-06T05:16:11.976Z,46.48
2019-04-06T05:18:42.205Z,52.20
2019-04-06T05:21:11.801Z,44.33
2019-04-06T05:23:40.873Z,50.58
2019-04-06T05:26:09.715Z,45.58
2019-04-06T05:28:38.451Z,50.95
2019-04-06T05:31:08.561Z,43.35
2019-04-06T05:33:37.218Z,38.23
2019-04-06T05:36:06.437Z,42.90
2019-04-06T05:38:35.227Z,42.27
2019-04-06T05:41:04.942Z,35.40
2019-04-06T05:43:33.509Z,48.42
2019-04-06T05:46:02.131Z,45.03
2019-04-06T05:48:30.640Z,51.13
2019-04-06T05:50:59.327Z,43.68
2019-04-06T05:53:28.052Z,50.10
2019-04-06T05:55:56.634Z,48.13
2019-04-06T05:58:25.248Z,46.28
2019-04-06T06:00:53.898Z,46.18
2019-04-06T06:03:22.439Z,42.30
2019-04-06T06:05:51.052Z,48.13
2019-04-06T06:08:19.668Z,38.35
2019-04-06T06:10:48.577Z,44.73
2019-04-06T06:13:17.280Z,41.75
2019-04-06T06:15:45.890Z,44.80
2019-04-06T06:18:25.360Z,41.50
2019-04-06T06:20:44.685Z,44.75
2019-04-06T06:23:13.403Z,39.73
2019-04-06T06:25:42.168Z,44.93
2019-04-06T06:28:15.078Z,34.85
2019-04-06T06:30:41.105Z,51.83
2019-04-06T06:33:10.046Z,43.95
2019-04-06T06:35:39.576Z,47.33
2019-04-06T06:38:08.677Z,43.28
2019-04-06T06:40:37.161Z,43.75
2019-04-06T06:43:05.860Z,41.88
2019-04-06T06:45:34.757Z,43.00
2019-04-06T06:48:03.334Z,45.08
2019-04-06T06:50:34.252Z,44.80
2019-04-06T06:53:03.131Z,39.63
2019-04-06T06:55:31.781Z,44.67
2019-04-06T06:58:00.321Z,42.70
2019-04-06T07:00:28.970Z,42.25
2019-04-06T07:02:57.581Z,34.10
2019-04-06T07:05:26.200Z,42.40
2019-04-06T07:07:54.898Z,38.28
2019-04-06T07:10:23.468Z,42.70
2019-04-06T07:12:52.088Z,44.18
2019-04-06T07:15:20.699Z,37.42
2019-04-06T07:17:49.354Z,40.17
2019-04-06T07:20:18.280Z,37.93
2019-04-06T07:22:48.897Z,39.50
2019-04-06T07:25:17.507Z,37.70
2019-04-06T07:27:45.987Z,38.48
2019-04-06T07:30:14.697Z,41.50
2019-04-06T07:32:43.321Z,42.15
2019-04-06T07:35:12.050Z,41.98
2019-04-06T07:37:40.826Z,32.75
2019-04-06T07:40:09.802Z,32.65
2019-04-06T07:42:38.323Z,45.58
2019-04-06T07:45:10.291Z,29.25
2019-04-06T07:47:39.280Z,103.92
2019-04-06T07:50:09.051Z,86.78
2019-04-06T07:52:37.768Z,61.23
2019-04-06T07:55:09.539Z,34.80
2019-04-06T07:57:38.169Z,27.35
2019-04-06T08:00:10.310Z,25.75
2019-04-06T08:02:38.947Z,28.83
2019-04-06T08:05:08.031Z,22.95
2019-04-06T08:07:36.677Z,24.32
2019-04-06T08:10:07.135Z,21.65
2019-04-06T08:12:35.760Z,23.07
2019-04-06T08:15:06.856Z,21.52
2019-04-06T08:17:35.482Z,21.10
2019-04-06T08:20:08.715Z,24.72
2019-04-06T08:22:37.358Z,28.32
2019-04-06T08:25:08.065Z,23.22
2019-04-06T08:27:36.835Z,24.67
2019-04-06T08:30:12.765Z,21.27
2019-04-06T08:32:41.411Z,22.10
2019-04-06T08:35:10.082Z,20.72
2019-04-06T08:37:38.927Z,24.75
2019-04-06T08:40:08.325Z,20.45
2019-04-06T08:42:37.062Z,21.97
2019-04-06T08:45:07.518Z,22.58
2019-04-06T08:47:38.312Z,23.55
2019-04-06T08:50:08.202Z,22.40
2019-04-06T08:52:36.759Z,21.23
2019-04-06T08:55:07.153Z,20.75
2019-04-06T08:57:36.074Z,27.77
2019-04-06T09:00:07.162Z,20.48
2019-04-06T09:02:36.295Z,20.97
2019-04-06T09:05:10.944Z,23.32
2019-04-06T09:07:40.926Z,25.27
2019-04-06T09:10:09.963Z,23.75
2019-04-06T09:12:38.732Z,24.55
2019-04-06T09:15:10.140Z,24.95
2019-04-06T09:17:38.682Z,28.23
2019-04-06T09:20:08.399Z,24.90
2019-04-06T09:22:37.039Z,23.10
2019-04-06T09:25:07.362Z,26.20
2019-04-06T09:27:36.019Z,25.60
2019-04-06T09:30:07.436Z,22.35
2019-04-06T09:32:35.903Z,23.18
2019-04-06T09:35:05.428Z,34.95
2019-04-06T09:37:34.029Z,25.43
2019-04-06T09:40:02.964Z,28.47
2019-04-06T09:42:31.685Z,22.75
2019-04-06T09:45:17.839Z,22.82
2019-04-06T09:48:00.272Z,25.08
2019-04-06T09:50:39.125Z,27.95
2019-04-06T09:53:18.370Z,24.80
2019-04-06T09:55:51.637Z,29.10
2019-04-06T09:58:38.226Z,27.40
2019-04-06T10:01:14.485Z,25.57
2019-04-06T10:03:59.943Z,22.17
2019-04-06T10:06:45.061Z,27.87
2019-04-06T10:09:15.321Z,26.30
2019-04-06T10:12:04.535Z,23.87
2019-04-06T10:14:53.020Z,22.62
2019-04-06T10:17:32.387Z,24.25
2019-04-06T10:20:11.908Z,23.00
2019-04-06T10:22:54.371Z,23.22
2019-04-06T10:25:24.677Z,27.37
2019-04-06T10:28:00.895Z,23.38
2019-04-06T10:30:31.227Z,25.72
2019-04-06T10:33:07.153Z,24.07
2019-04-06T10:35:48.547Z,26.82
2019-04-06T10:38:27.456Z,27.20
2019-04-06T10:40:57.641Z,23.67
2019-04-06T10:43:39.879Z,28.90
2019-04-06T10:46:22.313Z,25.25
2019-04-06T10:48:52.440Z,28.98
2019-04-06T10:51:22.794Z,23.20
2019-04-06T10:54:07.921Z,26.45
2019-04-06T10:56:44.137Z,19.73
2019-04-06T10:59:30.762Z,18.77
2019-04-06T11:02:04.064Z,20.37
2019-04-06T11:04:34.323Z,20.35
2019-04-06T11:07:21.170Z,26.02
2019-04-06T11:09:54.291Z,27.37
2019-04-06T11:12:36.751Z,26.50
2019-04-06T11:15:24.364Z,22.32
2019-04-06T11:18:09.906Z,23.40
2019-04-06T11:20:44.320Z,31.37
2019-04-06T11:23:20.580Z,30.55
2019-04-06T11:25:50.873Z,34.20
2019-04-06T11:28:21.262Z,27.32
2019-04-06T11:30:51.487Z,33.78
2019-04-06T11:33:22.000Z,22.48
2019-04-06T11:36:10.339Z,28.75
2019-04-06T11:38:49.632Z,25.65
2019-04-06T11:41:22.720Z,26.25
2019-04-06T11:43:58.821Z,22.87
2019-04-06T11:46:35.122Z,25.85
2019-04-06T11:49:08.037Z,21.95
2019-04-06T11:51:47.369Z,20.97
2019-04-06T11:54:20.578Z,27.32
2019-04-06T11:56:56.670Z,21.65
2019-04-06T11:59:28.342Z,19.17
2019-04-06T12:01:58.894Z,19.15
2019-04-06T12:04:29.230Z,20.30
2019-04-06T12:07:15.603Z,23.27
2019-04-06T12:09:48.342Z,19.62
2019-04-06T12:12:35.059Z,23.10
2019-04-06T12:15:07.853Z,28.02
2019-04-06T12:17:57.676Z,24.55
2019-04-06T12:20:28.204Z,21.73
2019-04-06T12:22:58.839Z,21.30
2019-04-06T12:25:38.056Z,21.42
2019-04-06T12:28:23.740Z,20.02
2019-04-06T12:31:09.878Z,19.27
2019-04-06T12:33:56.677Z,21.25
2019-04-06T12:36:29.771Z,21.07
2019-04-06T12:39:16.109Z,18.67
2019-04-06T12:41:46.222Z,19.90
2019-04-06T12:44:32.396Z,21.20
2019-04-06T12:47:19.050Z,32.45
2019-04-06T12:49:58.462Z,25.25
2019-04-06T12:52:31.333Z,29.72
2019-04-06T12:55:13.853Z,26.95
2019-04-06T12:57:44.042Z,28.10
2019-04-06T13:00:30.886Z,28.92
2019-04-06T13:03:01.305Z,21.62
2019-04-06T13:05:43.389Z,21.55
2019-04-06T13:08:16.702Z,25.60
2019-04-06T13:10:58.797Z,21.90
2019-04-06T13:13:41.233Z,22.40
2019-04-06T13:16:14.275Z,28.42
2019-04-06T13:19:02.766Z,27.85
2019-04-06T13:21:49.453Z,27.65
2019-04-06T13:24:23.048Z,28.67
2019-04-06T13:26:53.420Z,42.55
2019-04-06T13:29:26.061Z,50.43
2019-04-06T13:31:59.265Z,37.30
2019-04-06T13:34:44.476Z,35.43
2019-04-06T13:37:23.548Z,33.92
2019-04-06T13:39:53.991Z,27.15
2019-04-06T13:42:30.357Z,29.55
2019-04-06T13:45:03.196Z,30.05
2019-04-06T13:47:33.567Z,30.12
2019-04-06T13:50:09.699Z,33.42
2019-04-06T13:52:45.855Z,32.08
2019-04-06T13:55:31.904Z,27.60
2019-04-06T13:58:08.077Z,25.40
2019-04-06T14:00:44.546Z,29.45
2019-04-06T14:03:23.899Z,28.45
2019-04-06T14:06:10.640Z,30.55
2019-04-06T14:08:40.827Z,36.93
2019-04-06T14:11:14.237Z,52.27
2019-04-06T14:13:47.684Z,43.85
2019-04-06T14:16:34.450Z,61.25
2019-04-06T14:19:04.837Z,49.23
2019-04-06T14:21:44.075Z,49.75
2019-04-06T14:24:17.569Z,43.73
2019-04-06T14:27:00.056Z,45.70
2019-04-06T14:29:48.377Z,46.23
2019-04-06T14:32:35.366Z,57.98
2019-04-06T14:35:23.454Z,56.10
2019-04-06T14:37:53.772Z,54.25
2019-04-06T14:40:40.388Z,57.95
2019-04-06T14:43:16.127Z,40.30
2019-04-06T14:45:49.014Z,41.63
2019-04-06T14:48:35.718Z,36.15
2019-04-06T14:51:21.245Z,35.15
2019-04-06T14:53:51.386Z,34.73
2019-04-06T14:56:28.032Z,30.57
2019-04-06T14:58:59.017Z,28.15
2019-04-06T15:01:56.979Z,31.87
2019-04-06T15:04:19.300Z,33.92
2019-04-06T15:06:49.604Z,41.50
2019-04-06T15:09:20.178Z,40.23
2019-04-06T15:11:59.582Z,36.45
2019-04-06T15:14:36.091Z,29.87
2019-04-06T15:17:09.007Z,34.08
2019-04-06T15:19:54.235Z,29.27
2019-04-06T15:22:27.496Z,30.37
2019-04-06T15:25:16.063Z,34.08
2019-04-06T15:27:54.723Z,27.30
2019-04-06T15:30:24.975Z,30.40
2019-04-06T15:32:55.090Z,26.85
2019-04-06T15:35:34.452Z,29.87
2019-04-06T15:38:04.794Z,32.25
2019-04-06T15:40:38.190Z,37.58
2019-04-06T15:43:14.454Z,35.20
2019-04-06T15:45:47.385Z,39.92
2019-04-06T15:48:17.600Z,39.18
2019-04-06T15:50:53.836Z,37.08
2019-04-06T15:53:36.417Z,34.67
2019-04-06T15:56:12.578Z,33.10
2019-04-06T15:58:55.010Z,35.25
2019-04-06T16:01:25.413Z,34.45
2019-04-06T16:03:55.594Z,33.48
2019-04-06T16:06:25.860Z,33.95
2019-04-06T16:09:14.215Z,34.55
2019-04-06T16:11:56.487Z,37.45
2019-04-06T16:14:35.756Z,31.95
2019-04-06T16:17:22.054Z,37.58
2019-04-06T16:19:55.890Z,36.17
2019-04-06T16:22:26.591Z,39.50
2019-04-06T16:24:59.678Z,42.62
2019-04-06T16:27:32.679Z,49.55
2019-04-06T16:30:05.610Z,51.77
2019-04-06T16:32:47.470Z,41.40
2019-04-06T16:35:29.880Z,38.50
2019-04-06T16:38:18.129Z,37.38
2019-04-06T16:40:51.236Z,40.15
2019-04-06T16:43:34.039Z,58.75
2019-04-06T16:46:16.547Z,56.50
2019-04-06T16:48:52.420Z,50.55
2019-04-06T16:51:22.804Z,45.83
2019-04-06T16:54:09.346Z,38.25
2019-04-06T16:56:45.544Z,34.98
2019-04-06T16:59:15.772Z,32.58
2019-04-06T17:02:02.314Z,40.83
2019-04-06T17:04:35.267Z,39.20
2019-04-06T17:07:08.652Z,48.90
2019-04-06T17:09:44.396Z,46.65
2019-04-06T17:12:15.308Z,39.95
2019-04-06T17:14:48.196Z,37.55
2019-04-06T17:17:34.806Z,40.12
2019-04-06T17:20:12.483Z,35.52
2019-04-06T17:22:45.496Z,39.85
2019-04-06T17:25:21.475Z,36.40
2019-04-06T17:27:52.299Z,36.15
2019-04-06T17:30:31.551Z,38.23
2019-04-06T17:33:18.575Z,37.25
2019-04-06T17:36:05.214Z,51.23
2019-04-06T17:38:51.639Z,42.83
2019-04-06T17:41:21.813Z,43.33
2019-04-06T17:44:03.855Z,42.98
2019-04-06T17:46:34.043Z,44.27
2019-04-06T17:49:06.990Z,44.08
2019-04-06T17:51:37.294Z,54.45
2019-04-06T17:54:07.732Z,54.65
2019-04-06T17:56:46.781Z,61.98
2019-04-06T17:59:32.861Z,46.68
2019-04-06T18:02:09.320Z,44.50
2019-04-06T18:04:39.507Z,52.83
2019-04-06T18:07:15.803Z,50.70
2019-04-06T18:10:02.467Z,45.65
2019-04-06T18:12:35.471Z,53.05
2019-04-06T18:15:06.227Z,45.85
2019-04-06T18:17:34.880Z,44.33
2019-04-06T18:20:04.920Z,42.08
2019-04-06T18:22:34.294Z,40.55
2019-04-06T18:25:03.421Z,41.13
2019-04-06T18:27:32.048Z,43.55
2019-04-06T18:30:01.067Z,44.08
2019-04-06T18:32:59.697Z,39.35
2019-04-06T18:35:19.823Z,40.28
2019-04-06T18:37:52.733Z,34.75
2019-04-06T18:40:22.975Z,38.45
2019-04-06T18:42:52.946Z,47.60
2019-04-06T18:45:21.952Z,46.35
2019-04-06T18:47:50.836Z,45.48
2019-04-06T18:50:20.133Z,58.98
2019-04-06T18:52:48.754Z,68.65
2019-04-06T18:55:17.771Z,62.93
2019-04-06T18:57:46.955Z,61.73
2019-04-06T19:00:17.901Z,66.85
2019-04-06T19:02:46.514Z,65.45
2019-04-06T19:05:16.263Z,60.40
2019-04-06T19:07:44.904Z,89.28
2019-04-06T19:10:13.719Z,128.30
2019-04-06T19:12:42.798Z,118.20
2019-04-06T19:15:13.679Z,90.57
2019-04-06T19:17:42.810Z,77.00
2019-04-06T19:20:12.279Z,73.67
2019-04-06T19:22:41.020Z,78.05
2019-04-06T19:25:10.468Z,83.62
2019-04-06T19:27:39.321Z,88.65
2019-04-06T19:30:10.191Z,84.87
2019-04-06T19:32:39.066Z,75.40
2019-04-06T19:35:08.985Z,66.25
2019-04-06T19:37:37.638Z,59.15
2019-04-06T19:40:07.913Z,59.13
2019-04-06T19:42:36.559Z,56.88
2019-04-06T19:45:08.390Z,63.95
2019-04-06T19:47:37.040Z,58.85
2019-04-06T19:50:08.216Z,61.40
2019-04-06T19:52:37.021Z,56.45
2019-04-06T19:55:07.760Z,60.38
2019-04-06T19:57:36.311Z,59.35
2019-04-06T20:00:06.909Z,55.85
2019-04-06T20:02:35.753Z,49.98
2019-04-06T20:05:07.396Z,45.70
2019-04-06T20:07:35.930Z,58.17
2019-04-06T20:10:06.285Z,48.60
2019-04-06T20:12:34.862Z,51.92
2019-04-06T20:15:04.895Z,72.53
2019-04-06T20:17:33.431Z,73.20
2019-04-06T20:20:02.021Z,71.33
2019-04-06T20:22:30.560Z,77.85
2019-04-06T20:24:59.162Z,73.90
2019-04-06T20:27:28.544Z,71.30
2019-04-06T20:29:57.762Z,70.83
2019-04-06T20:32:26.396Z,76.87
2019-04-06T20:34:54.994Z,74.07
2019-04-06T20:37:23.465Z,64.82
2019-04-06T20:39:52.451Z,79.00
2019-04-06T20:42:21.214Z,85.35
2019-04-06T20:44:49.831Z,101.58
2019-04-06T20:47:18.948Z,93.45
2019-04-06T20:49:47.889Z,90.35
2019-04-06T20:52:16.501Z,101.55
2019-04-06T20:54:45.218Z,98.17
2019-04-06T20:57:14.852Z,110.60
2019-04-06T20:59:43.824Z,115.77
2019-04-06T21:02:12.520Z,127.62
2019-04-06T21:04:41.327Z,101.25
2019-04-06T21:07:09.896Z,110.17
2019-04-06T21:09:38.511Z,97.02
2019-04-06T21:12:07.119Z,96.95
2019-04-06T21:14:36.211Z,100.35
2019-04-06T21:17:04.991Z,114.45
2019-04-06T21:19:34.013Z,150.97
2019-04-06T21:22:03.004Z,131.12
2019-04-06T21:24:31.737Z,144.75
2019-04-06T21:27:00.433Z,132.93
2019-04-06T21:29:29.041Z,104.07
2019-04-06T21:31:57.579Z,111.40
2019-04-06T21:34:26.236Z,102.92
2019-04-06T21:36:56.469Z,133.20
2019-04-06T21:39:25.065Z,173.80
2019-04-06T21:41:54.251Z,180.25
2019-04-06T21:44:23.046Z,95.25
2019-04-06T21:46:51.695Z,84.05
2019-04-06T21:49:20.227Z,89.35
2019-04-06T21:51:48.961Z,120.00
2019-04-06T21:54:17.632Z,78.80
2019-04-06T21:56:46.784Z,75.22
2019-04-06T21:59:16.769Z,62.27
2019-04-06T22:01:46.709Z,76.35
2019-04-06T22:04:23.708Z,67.05
2019-04-06T22:06:46.086Z,67.25
2019-04-06T22:09:15.295Z,79.07
2019-04-06T22:11:43.905Z,87.65
2019-04-06T22:14:12.560Z,79.72
2019-04-06T22:16:41.796Z,91.15
2019-04-06T22:19:11.143Z,88.17
2019-04-06T22:21:39.929Z,79.75
2019-04-06T22:24:09.554Z,56.68
2019-04-06T22:26:38.316Z,59.98
2019-04-06T22:29:06.927Z,126.10
2019-04-06T22:31:35.902Z,123.95
2019-04-06T22:34:04.961Z,133.97
2019-04-06T22:36:33.536Z,80.17
2019-04-06T22:39:02.201Z,60.10
2019-04-06T22:41:31.130Z,64.03
2019-04-06T22:43:59.899Z,98.67
2019-04-06T22:46:28.519Z,96.60
2019-04-06T22:48:57.484Z,55.78
2019-04-06T22:51:26.424Z,53.95
2019-04-06T22:53:55.679Z,55.25
2019-04-06T22:56:24.876Z,55.92
2019-04-06T22:58:53.654Z,53.60
2019-04-06T23:01:24.538Z,51.35
2019-04-06T23:04:06.482Z,55.50
2019-04-06T23:06:36.923Z,55.58
2019-04-06T23:09:08.065Z,66.90
2019-04-06T23:11:36.690Z,74.65
2019-04-06T23:14:05.603Z,64.90
2019-04-06T23:16:34.418Z,61.10
2019-04-06T23:19:03.115Z,59.48
2019-04-06T23:21:31.716Z,59.08
2019-04-06T23:24:03.031Z,59.83
2019-04-06T23:26:30.693Z,60.40
2019-04-06T23:28:59.698Z,55.03
2019-04-06T23:31:28.334Z,64.35
2019-04-06T23:33:57.283Z,57.67
2019-04-06T23:36:26.110Z,57.98
2019-04-06T23:38:54.930Z,62.50
2019-04-06T23:41:23.469Z,54.23
2019-04-06T23:43:52.072Z,54.38
2019-04-06T23:46:20.700Z,50.85
2019-04-06T23:48:49.857Z,51.30
2019-04-06T23:51:18.846Z,53.90
2019-04-06T23:53:48.083Z,51.55
2019-04-06T23:56:17.098Z,56.60
2019-04-06T23:58:47.050Z,54.88
