createdAt,value
2022-09-03T00:00:56.670Z,44.20
2022-09-03T00:03:43.633Z,44.20
2022-09-03T00:06:26.254Z,44.20
2022-09-03T00:09:00.713Z,44.40
2022-09-03T00:11:39.212Z,44.70
2022-09-03T00:14:10.902Z,45.00
2022-09-03T00:16:47.948Z,44.50
2022-09-03T00:19:18.788Z,44.40
2022-09-03T00:21:57.536Z,44.80
2022-09-03T00:24:29.590Z,44.90
2022-09-03T00:27:01.438Z,44.70
2022-09-03T00:29:37.774Z,44.90
2022-09-03T00:32:20.256Z,45.30
2022-09-03T00:34:51.834Z,44.90
2022-09-03T00:37:19.784Z,44.90
2022-09-03T00:39:46.902Z,44.70
2022-09-03T00:42:45.003Z,45.00
2022-09-03T00:45:35.043Z,45.10
2022-09-03T00:48:27.878Z,45.20
2022-09-03T00:51:25.556Z,45.40
2022-09-03T00:54:15.251Z,45.40
2022-09-03T00:56:44.934Z,45.40
2022-09-03T00:59:30.518Z,45.70
2022-09-03T01:02:07.678Z,45.50
2022-09-03T01:05:31.638Z,45.70
2022-09-03T01:08:32.220Z,46.00
2022-09-03T01:11:27.464Z,45.50
2022-09-03T01:14:34.108Z,45.80
2022-09-03T01:17:35.371Z,45.90
2022-09-03T01:20:16.502Z,46.30
2022-09-03T01:22:58.520Z,46.20
2022-09-03T01:25:52.530Z,46.20
2022-09-03T01:28:39.003Z,46.30
2022-09-03T01:31:29.221Z,46.10
2022-09-03T01:34:16.234Z,46.30
2022-09-03T01:37:12.480Z,46.20
2022-09-03T01:40:02.117Z,46.30
2022-09-03T01:42:50.835Z,47.30
2022-09-03T01:45:36.924Z,46.40
2022-09-03T01:48:30.613Z,46.40
2022-09-03T01:51:21.016Z,46.30
2022-09-03T01:53:59.735Z,46.60
2022-09-03T01:56:41.646Z,47.30
2022-09-03T01:59:33.363Z,46.50
2022-09-03T02:02:06.358Z,46.80
2022-09-03T02:04:33.247Z,46.10
2022-09-03T02:07:01.835Z,46.70
2022-09-03T02:09:32.773Z,47.00
2022-09-03T02:12:15.970Z,46.80
2022-09-03T02:14:43.776Z,46.60
2022-09-03T02:17:11.381Z,47.10
2022-09-03T02:19:38.763Z,47.10
2022-09-03T02:22:06.286Z,46.80
2022-09-03T02:24:33.493Z,46.80
2022-09-03T02:27:00.693Z,47.00
2022-09-03T02:29:27.632Z,47.20
2022-09-03T02:31:54.878Z,47.20
2022-09-03T02:34:21.664Z,47.10
2022-09-03T02:36:48.449Z,47.20
2022-09-03T02:39:16.593Z,47.70
2022-09-03T02:41:44.761Z,47.30
2022-09-03T02:44:33.394Z,47.30
2022-09-03T02:47:05.754Z,47.70
2022-09-03T02:49:33.007Z,47.60
2022-09-03T02:52:06.815Z,48.60
2022-09-03T02:54:36.365Z,48.20
2022-09-03T02:57:03.582Z,47.90
2022-09-03T02:59:30.369Z,48.20
2022-09-03T03:01:57.323Z,48.00
2022-09-03T03:04:28.218Z,48.00
2022-09-03T03:06:55.098Z,48.10
2022-09-03T03:09:22.013Z,48.20
2022-09-03T03:11:51.302Z,48.30
2022-09-03T03:14:18.492Z,48.30
2022-09-03T03:16:45.366Z,48.30
2022-09-03T03:19:12.249Z,49.10
2022-09-03T03:21:39.141Z,50.00
2022-09-03T03:24:07.107Z,49.10
2022-09-03T03:26:34.318Z,48.90
2022-09-03T03:29:04.632Z,49.10
2022-09-03T03:31:31.929Z,49.20
2022-09-03T03:34:01.438Z,49.80
2022-09-03T03:36:30.882Z,49.00
2022-09-03T03:38:59.540Z,49.40
2022-09-03T03:41:37.854Z,49.60
2022-09-03T03:44:06.764Z,49.50
2022-09-03T03:46:42.560Z,49.40
2022-09-03T03:49:11.096Z,49.50
2022-09-03T03:51:38.846Z,49.60
2022-09-03T03:54:05.919Z,49.90
2022-09-03T03:56:34.683Z,49.90
2022-09-03T03:59:01.613Z,50.00
2022-09-03T04:01:28.838Z,50.20
2022-09-03T04:03:57.365Z,49.70
2022-09-03T04:06:24.637Z,50.10
2022-09-03T04:08:51.510Z,50.20
2022-09-03T04:11:20.980Z,49.90
2022-09-03T04:13:48.462Z,50.50
2022-09-03T04:16:24.156Z,50.10
2022-09-03T04:18:51.356Z,50.80
2022-09-03T04:21:23.710Z,50.60
2022-09-03T04:23:51.849Z,51.20
2022-09-03T04:26:33.351Z,50.60
2022-09-03T04:29:02.924Z,50.80
2022-09-03T04:31:29.906Z,50.80
2022-09-03T04:33:56.809Z,51.40
2022-09-03T04:36:26.401Z,51.00
2022-09-03T04:38:54.586Z,51.00
2022-09-03T04:41:26.838Z,51.10
2022-09-03T04:43:55.682Z,51.60
2022-09-03T04:46:26.302Z,51.50
2022-09-03T04:48:54.995Z,51.50
2022-09-03T04:51:27.535Z,51.20
2022-09-03T04:54:00.217Z,51.30
2022-09-03T04:56:29.746Z,51.60
2022-09-03T04:58:58.886Z,51.70
2022-09-03T05:01:28.138Z,51.90
2022-09-03T05:03:59.064Z,51.60
2022-09-03T05:06:27.325Z,52.30
2022-09-03T05:08:55.552Z,51.90
2022-09-03T05:11:23.761Z,52.10
2022-09-03T05:13:53.421Z,52.20
2022-09-03T05:16:21.415Z,51.90
2022-09-03T05:18:48.527Z,51.80
2022-09-03T05:21:18.429Z,52.00
2022-09-03T05:23:47.237Z,52.20
2022-09-03T05:26:16.890Z,52.40
2022-09-03T05:28:44.634Z,52.00
2022-09-03T05:31:12.499Z,52.60
2022-09-03T05:33:42.430Z,52.10
2022-09-03T05:36:11.938Z,52.30
2022-09-03T05:38:39.094Z,52.10
2022-09-03T05:41:08.329Z,52.20
2022-09-03T05:43:35.754Z,52.30
2022-09-03T05:46:09.828Z,52.30
2022-09-03T05:48:38.183Z,52.40
2022-09-03T05:51:06.567Z,52.30
2022-09-03T05:53:35.439Z,52.30
2022-09-03T05:56:07.516Z,53.00
2022-09-03T05:58:36.886Z,52.70
2022-09-03T06:01:22.789Z,52.50
2022-09-03T06:03:55.522Z,52.40
2022-09-03T06:06:26.116Z,53.00
2022-09-03T06:08:55.081Z,52.80
2022-09-03T06:11:25.572Z,53.00
2022-09-03T06:13:52.520Z,53.10
2022-09-03T06:16:19.296Z,53.30
2022-09-03T06:18:58.125Z,53.00
2022-09-03T06:21:24.849Z,53.20
2022-09-03T06:23:56.582Z,53.30
2022-09-03T06:26:28.089Z,53.20
2022-09-03T06:28:55.187Z,53.10
2022-09-03T06:31:23.308Z,53.20
2022-09-03T06:33:50.138Z,53.10
2022-09-03T06:36:18.685Z,53.10
2022-09-03T06:38:46.609Z,53.10
2022-09-03T06:41:24.996Z,52.90
2022-09-03T06:43:54.662Z,52.80
2022-09-03T06:46:24.041Z,53.20
2022-09-03T06:48:51.707Z,53.10
2022-09-03T06:51:20.873Z,53.00
2022-09-03T06:53:54.493Z,53.10
2022-09-03T06:56:26.373Z,53.20
2022-09-03T06:59:00.734Z,53.30
2022-09-03T07:01:32.233Z,53.10
2022-09-03T07:04:04.282Z,53.70
2022-09-03T07:06:37.137Z,53.50
2022-09-03T07:09:04.758Z,54.10
2022-09-03T07:11:33.434Z,53.80
2022-09-03T07:14:00.497Z,54.00
2022-09-03T07:16:29.719Z,53.80
2022-09-03T07:18:57.192Z,53.40
2022-09-03T07:21:29.437Z,53.10
2022-09-03T07:23:57.439Z,53.30
2022-09-03T07:26:30.538Z,52.90
2022-09-03T07:28:59.013Z,53.40
2022-09-03T07:31:31.064Z,53.20
2022-09-03T07:34:10.482Z,53.00
2022-09-03T07:36:40.914Z,52.80
2022-09-03T07:39:09.062Z,53.40
2022-09-03T07:41:35.814Z,52.80
2022-09-03T07:44:05.708Z,52.90
2022-09-03T07:46:37.901Z,53.00
2022-09-03T07:49:06.275Z,53.20
2022-09-03T07:51:38.626Z,53.30
2022-09-03T07:54:11.557Z,52.70
2022-09-03T07:56:40.307Z,53.30
2022-09-03T07:59:08.181Z,54.30
2022-09-03T08:01:35.929Z,54.00
2022-09-03T08:04:04.288Z,54.30
2022-09-03T08:06:32.874Z,54.10
2022-09-03T08:09:05.353Z,54.20
2022-09-03T08:11:36.254Z,53.90
2022-09-03T08:14:08.978Z,53.90
2022-09-03T08:16:39.544Z,54.00
2022-09-03T08:19:07.536Z,54.00
2022-09-03T08:21:34.774Z,53.80
2022-09-03T08:24:04.693Z,53.30
2022-09-03T08:26:36.958Z,53.90
2022-09-03T08:29:05.563Z,53.20
2022-09-03T08:31:33.377Z,53.60
2022-09-03T08:34:06.686Z,54.40
2022-09-03T08:36:36.225Z,53.50
2022-09-03T08:39:09.437Z,53.60
2022-09-03T08:41:51.843Z,54.70
2022-09-03T08:44:29.524Z,53.70
2022-09-03T08:47:11.384Z,53.50
2022-09-03T08:49:52.390Z,53.50
2022-09-03T08:52:41.541Z,53.20
2022-09-03T08:55:16.427Z,53.00
2022-09-03T08:57:49.919Z,53.30
2022-09-03T09:00:17.482Z,53.40
2022-09-03T09:03:06.178Z,53.00
2022-09-03T09:05:44.696Z,53.10
2022-09-03T09:08:35.150Z,53.30
2022-09-03T09:11:27.517Z,53.30
2022-09-03T09:13:54.209Z,53.40
2022-09-03T09:16:31.687Z,53.40
2022-09-03T09:19:11.497Z,53.80
2022-09-03T09:21:46.035Z,53.80
2022-09-03T09:24:26.394Z,54.00
2022-09-03T09:26:58.440Z,54.10
2022-09-03T09:29:30.054Z,53.90
2022-09-03T09:31:57.004Z,54.00
2022-09-03T09:34:24.109Z,53.80
2022-09-03T09:36:54.350Z,53.30
2022-09-03T09:39:22.368Z,53.00
2022-09-03T09:42:05.392Z,53.30
2022-09-03T09:44:32.169Z,53.60
2022-09-03T09:47:06.418Z,53.80
2022-09-03T09:49:50.931Z,53.20
2022-09-03T09:52:18.409Z,53.60
2022-09-03T09:54:46.271Z,53.70
2022-09-03T09:57:31.199Z,53.80
2022-09-03T10:00:12.353Z,53.50
2022-09-03T10:02:42.349Z,53.50
2022-09-03T10:05:40.549Z,53.50
2022-09-03T10:08:21.170Z,53.40
2022-09-03T10:10:50.465Z,54.10
2022-09-03T10:13:48.523Z,53.40
2022-09-03T10:16:30.318Z,53.50
2022-09-03T10:19:06.795Z,53.40
2022-09-03T10:21:39.337Z,53.50
2022-09-03T10:24:42.780Z,53.40
2022-09-03T10:27:12.258Z,53.40
2022-09-03T10:29:41.661Z,53.40
2022-09-03T10:32:23.663Z,53.30
2022-09-03T10:35:12.612Z,53.30
2022-09-03T10:38:04.126Z,53.40
2022-09-03T10:40:39.183Z,53.30
2022-09-03T10:43:24.488Z,53.30
2022-09-03T10:46:06.729Z,53.50
2022-09-03T10:48:44.443Z,53.60
2022-09-03T10:51:20.376Z,53.40
2022-09-03T10:54:06.149Z,52.80
2022-09-03T10:56:35.890Z,52.50
2022-09-03T10:59:14.728Z,52.60
2022-09-03T11:01:47.450Z,53.10
2022-09-03T11:04:16.989Z,52.70
2022-09-03T11:06:54.722Z,52.80
2022-09-03T11:09:27.690Z,53.00
2022-09-03T11:12:03.139Z,53.10
2022-09-03T11:14:42.677Z,53.50
2022-09-03T11:17:16.640Z,53.70
2022-09-03T11:19:51.250Z,53.80
2022-09-03T11:22:20.713Z,54.00
2022-09-03T11:24:56.922Z,54.50
2022-09-03T11:27:44.890Z,54.80
2022-09-03T11:30:24.499Z,54.90
2022-09-03T11:33:05.470Z,55.20
2022-09-03T11:35:32.182Z,55.50
2022-09-03T11:38:08.468Z,55.50
2022-09-03T11:40:37.907Z,56.10
2022-09-03T11:43:26.279Z,56.50
2022-09-03T11:46:03.635Z,56.60
2022-09-03T11:48:38.431Z,56.30
2022-09-03T11:51:18.651Z,56.00
2022-09-03T11:53:56.344Z,55.80
2022-09-03T11:56:23.428Z,55.90
2022-09-03T11:59:23.291Z,55.90
2022-09-03T12:02:05.639Z,55.70
2022-09-03T12:04:44.692Z,55.80
2022-09-03T12:07:23.263Z,55.70
2022-09-03T12:09:57.938Z,56.00
2022-09-03T12:12:27.832Z,55.70
2022-09-03T12:15:03.333Z,55.60
2022-09-03T12:17:42.547Z,55.80
2022-09-03T12:20:15.688Z,55.40
2022-09-03T12:22:42.884Z,55.90
2022-09-03T12:25:14.143Z,55.80
2022-09-03T12:27:44.938Z,55.40
2022-09-03T12:30:19.779Z,55.20
2022-09-03T12:32:47.870Z,55.00
2022-09-03T12:38:18.348Z,54.50
2022-09-03T12:43:42.486Z,54.90
2022-09-03T12:46:15.836Z,54.90
2022-09-03T12:51:51.950Z,55.10
2022-09-03T12:54:21.392Z,55.00
2022-09-03T12:56:56.378Z,55.00
2022-09-03T12:59:25.282Z,55.10
2022-09-03T13:01:56.168Z,55.60
2022-09-03T13:04:28.177Z,55.40
2022-09-03T13:07:06.801Z,55.60
2022-09-03T13:09:37.905Z,55.90
2022-09-03T13:12:05.824Z,56.50
2022-09-03T13:14:52.692Z,56.70
2022-09-03T13:17:22.684Z,57.30
2022-09-03T13:19:52.458Z,57.60
2022-09-03T13:22:19.149Z,57.40
2022-09-03T13:24:52.754Z,57.20
2022-09-03T13:27:38.471Z,56.60
2022-09-03T13:30:11.762Z,57.00
2022-09-03T13:32:51.113Z,56.60
2022-09-03T13:35:32.361Z,56.50
2022-09-03T13:38:01.985Z,56.70
2022-09-03T13:40:48.536Z,56.90
2022-09-03T13:43:30.217Z,57.20
2022-09-03T13:46:02.310Z,57.40
2022-09-03T13:49:02.942Z,58.00
2022-09-03T13:51:39.748Z,58.50
2022-09-03T13:54:13.056Z,58.40
2022-09-03T13:57:00.971Z,57.70
2022-09-03T13:59:45.721Z,57.20
2022-09-03T14:02:37.523Z,56.60
2022-09-03T14:05:10.173Z,56.70
2022-09-03T14:08:07.593Z,56.10
2022-09-03T14:10:45.788Z,56.00
2022-09-03T14:13:20.379Z,55.70
2022-09-03T14:16:07.009Z,55.70
2022-09-03T14:18:57.058Z,55.80
2022-09-03T14:21:31.486Z,55.70
2022-09-03T14:24:04.114Z,55.90
2022-09-03T14:26:39.207Z,54.80
2022-09-03T14:29:12.695Z,55.40
2022-09-03T14:32:15.866Z,55.80
2022-09-03T14:34:54.857Z,55.70
2022-09-03T14:37:43.394Z,56.00
2022-09-03T14:40:22.211Z,55.50
2022-09-03T14:43:05.149Z,55.30
2022-09-03T14:45:49.858Z,55.10
2022-09-03T14:48:45.861Z,54.70
2022-09-03T14:51:31.386Z,54.70
2022-09-03T14:54:04.152Z,54.40
2022-09-03T14:57:03.442Z,53.90
2022-09-03T14:59:54.128Z,54.00
2022-09-03T15:03:01.512Z,54.10
2022-09-03T15:05:56.379Z,54.50
2022-09-03T15:08:23.753Z,55.30
2022-09-03T15:11:00.342Z,55.40
2022-09-03T15:13:31.096Z,55.70
2022-09-03T15:16:01.594Z,55.20
2022-09-03T15:18:58.575Z,55.10
2022-09-03T15:22:08.432Z,54.90
2022-09-03T15:25:02.858Z,54.60
2022-09-03T15:27:54.313Z,54.60
2022-09-03T15:30:21.411Z,54.60
2022-09-03T15:33:15.766Z,54.50
2022-09-03T15:36:12.627Z,54.30
2022-09-03T15:39:02.109Z,54.70
2022-09-03T15:41:28.807Z,54.80
2022-09-03T15:43:59.748Z,55.40
2022-09-03T15:46:48.400Z,55.20
2022-09-03T15:49:20.985Z,55.20
2022-09-03T15:52:06.029Z,55.20
2022-09-03T15:54:44.043Z,55.00
2022-09-03T15:57:19.411Z,54.90
2022-09-03T16:00:21.242Z,54.70
2022-09-03T16:02:58.954Z,54.70
2022-09-03T16:05:46.976Z,54.90
2022-09-03T16:08:25.678Z,54.30
2022-09-03T16:11:01.812Z,54.60
2022-09-03T16:13:50.227Z,54.60
2022-09-03T16:16:26.302Z,54.90
2022-09-03T16:18:59.876Z,54.60
2022-09-03T16:21:38.815Z,54.60
2022-09-03T16:24:17.429Z,54.60
2022-09-03T16:27:11.277Z,54.60
2022-09-03T16:29:39.018Z,54.10
2022-09-03T16:32:26.925Z,54.10
2022-09-03T16:35:07.320Z,54.00
2022-09-03T16:37:34.621Z,54.10
2022-09-03T16:40:10.859Z,54.10
2022-09-03T16:43:00.134Z,54.00
2022-09-03T16:45:47.989Z,54.00
2022-09-03T16:48:46.426Z,53.90
2022-09-03T16:51:24.718Z,53.80
2022-09-03T16:54:08.433Z,53.80
2022-09-03T16:56:44.144Z,54.00
2022-09-03T16:59:18.245Z,53.70
2022-09-03T17:02:13.906Z,53.60
2022-09-03T17:05:20.480Z,53.50
2022-09-03T17:08:12.123Z,53.50
2022-09-03T17:11:02.695Z,53.40
2022-09-03T17:13:47.266Z,53.50
2022-09-03T17:16:45.312Z,53.50
2022-09-03T17:19:44.341Z,53.50
2022-09-03T17:22:26.122Z,53.50
2022-09-03T17:25:05.631Z,53.60
2022-09-03T17:28:05.219Z,53.70
2022-09-03T17:30:40.688Z,53.80
2022-09-03T17:33:44.771Z,54.00
2022-09-03T17:36:22.157Z,54.10
2022-09-03T17:39:28.145Z,54.30
2022-09-03T17:42:20.424Z,54.40
2022-09-03T17:44:59.512Z,54.70
2022-09-03T17:47:56.086Z,54.60
2022-09-03T17:50:43.650Z,54.50
2022-09-03T17:53:20.243Z,54.60
2022-09-03T17:56:04.223Z,54.70
2022-09-03T17:58:53.969Z,54.60
2022-09-03T18:01:26.890Z,54.70
2022-09-03T18:04:13.963Z,54.70
2022-09-03T18:06:40.715Z,55.00
2022-09-03T18:09:10.267Z,55.00
2022-09-03T18:11:40.930Z,54.80
2022-09-03T18:14:30.697Z,55.00
2022-09-03T18:17:06.643Z,55.20
2022-09-03T18:20:00.457Z,55.00
2022-09-03T18:23:01.878Z,55.10
2022-09-03T18:25:48.497Z,54.90
2022-09-03T18:28:38.095Z,55.20
2022-09-03T18:31:23.738Z,55.20
2022-09-03T18:34:09.206Z,55.30
2022-09-03T18:36:54.910Z,55.50
2022-09-03T18:39:45.633Z,55.70
2022-09-03T18:43:09.706Z,55.80
2022-09-03T18:47:00.022Z,55.90
2022-09-03T18:49:21.420Z,55.90
2022-09-03T18:52:21.905Z,56.00
2022-09-03T18:55:16.591Z,56.20
2022-09-03T18:58:25.485Z,56.20
2022-09-03T19:01:26.916Z,56.10
2022-09-03T19:04:26.509Z,56.20
2022-09-03T19:07:22.702Z,56.30
2022-09-03T19:10:26.292Z,56.40
2022-09-03T19:13:20.901Z,56.40
2022-09-03T19:16:23.595Z,56.70
2022-09-03T19:19:40.128Z,56.90
2022-09-03T19:22:28.764Z,56.90
2022-09-03T19:25:23.396Z,56.90
2022-09-03T19:28:11.583Z,57.00
2022-09-03T19:31:25.079Z,56.90
2022-09-03T19:34:38.463Z,57.00
2022-09-03T19:37:31.801Z,57.20
2022-09-03T19:40:31.975Z,57.10
2022-09-03T19:43:54.162Z,57.40
2022-09-03T19:46:58.349Z,57.60
2022-09-03T19:50:21.357Z,57.50
2022-09-03T19:53:18.099Z,57.50
2022-09-03T19:56:07.765Z,57.60
2022-09-03T19:58:57.402Z,57.50
2022-09-03T20:01:48.099Z,58.00
2022-09-03T20:04:34.666Z,57.90
2022-09-03T20:07:23.321Z,57.80
2022-09-03T20:10:10.948Z,58.20
2022-09-03T20:12:43.130Z,58.10
2022-09-03T20:15:10.594Z,58.10
2022-09-03T20:18:02.375Z,58.20
2022-09-03T20:20:50.313Z,58.30
2022-09-03T20:23:35.289Z,58.20
2022-09-03T20:26:10.750Z,58.60
2022-09-03T20:29:02.206Z,58.30
2022-09-03T20:31:40.047Z,58.70
2022-09-03T20:34:31.852Z,58.50
2022-09-03T20:37:25.494Z,58.80
2022-09-03T20:40:08.638Z,59.10
2022-09-03T20:43:07.558Z,58.60
2022-09-03T20:46:05.926Z,58.70
2022-09-03T20:49:08.244Z,58.60
2022-09-03T20:51:55.150Z,58.60
2022-09-03T20:54:32.040Z,58.80
2022-09-03T20:57:24.810Z,59.20
2022-09-03T21:00:06.947Z,58.90
2022-09-03T21:02:33.720Z,58.70
2022-09-03T21:05:09.399Z,59.10
2022-09-03T21:08:11.252Z,59.20
2022-09-03T21:10:50.863Z,59.30
2022-09-03T21:13:38.308Z,59.10
2022-09-03T21:16:23.887Z,59.20
2022-09-03T21:19:06.135Z,59.30
2022-09-03T21:21:51.560Z,59.30
2022-09-03T21:24:22.210Z,59.40
2022-09-03T21:26:53.427Z,59.50
2022-09-03T21:29:30.678Z,59.50
2022-09-03T21:32:21.786Z,59.50
2022-09-03T21:35:06.662Z,59.30
2022-09-03T21:37:39.534Z,59.60
2022-09-03T21:40:09.341Z,59.40
2022-09-03T21:42:59.858Z,59.60
2022-09-03T21:45:36.422Z,59.50
2022-09-03T21:48:09.115Z,59.60
2022-09-03T21:50:48.394Z,59.50
2022-09-03T21:53:26.205Z,59.60
2022-09-03T21:56:25.363Z,59.60
2022-09-03T21:59:08.660Z,60.00
2022-09-03T22:01:51.181Z,60.00
2022-09-03T22:04:18.089Z,60.00
2022-09-03T22:06:44.851Z,59.90
2022-09-03T22:09:17.831Z,59.80
2022-09-03T22:11:47.780Z,60.00
2022-09-03T22:14:17.151Z,59.80
2022-09-03T22:16:51.851Z,60.20
2022-09-03T22:19:18.694Z,60.20
2022-09-03T22:21:57.096Z,60.10
2022-09-03T22:24:34.242Z,60.60
2022-09-03T22:27:03.989Z,60.30
2022-09-03T22:29:53.061Z,60.60
2022-09-03T22:32:52.063Z,60.30
2022-09-03T22:36:06.980Z,60.20
2022-09-03T22:38:58.186Z,60.50
2022-09-03T22:41:51.303Z,60.40
2022-09-03T22:44:45.865Z,60.80
2022-09-03T22:47:33.795Z,60.50
2022-09-03T22:50:27.095Z,60.50
2022-09-03T22:53:05.933Z,60.90
2022-09-03T22:55:33.985Z,61.00
2022-09-03T22:58:18.842Z,60.90
2022-09-03T23:00:49.741Z,60.80
2022-09-03T23:03:36.967Z,60.60
2022-09-03T23:06:08.465Z,60.90
2022-09-03T23:08:46.304Z,60.90
2022-09-03T23:11:46.326Z,60.80
2022-09-03T23:14:18.550Z,60.50
2022-09-03T23:16:53.202Z,61.00
2022-09-03T23:21:58.562Z,61.40
2022-09-03T23:24:33.763Z,61.20
2022-09-03T23:27:06.238Z,61.20
2022-09-03T23:29:40.340Z,61.50
2022-09-03T23:32:09.370Z,61.10
2022-09-03T23:34:38.162Z,61.60
2022-09-03T23:37:33.001Z,61.50
2022-09-03T23:40:26.138Z,61.60
2022-09-03T23:43:35.415Z,61.60
2022-09-03T23:46:23.323Z,61.60
2022-09-03T23:49:21.453Z,62.10
2022-09-03T23:52:31.689Z,61.50
2022-09-03T23:55:33.055Z,61.40
2022-09-03T23:58:10.846Z,61.40
