createdAt,value
2022-09-03T09:10:20.653Z,22.20
2022-09-03T15:43:23.789Z,24.20
2022-09-03T15:46:08.059Z,24.20
2022-09-03T15:48:53.107Z,24.20
2022-09-03T15:51:44.935Z,24.10
2022-09-03T15:54:44.137Z,24.10
2022-09-03T15:57:32.100Z,24.10
2022-09-03T16:00:30.317Z,24.10
2022-09-03T16:03:33.086Z,24.10
2022-09-03T16:06:38.158Z,24.10
2022-09-03T16:09:30.139Z,24.10
2022-09-03T16:12:08.168Z,24.00
2022-09-03T16:14:47.901Z,23.90
2022-09-03T16:17:20.703Z,23.90
2022-09-03T16:19:58.954Z,23.90
2022-09-03T16:22:31.000Z,23.90
2022-09-03T16:25:17.817Z,24.00
2022-09-03T16:28:11.517Z,23.90
2022-09-03T16:30:43.527Z,23.90
2022-09-03T16:33:37.406Z,23.80
2022-09-03T16:36:26.858Z,23.70
2022-09-03T16:39:18.700Z,23.70
2022-09-03T16:42:13.780Z,23.60
2022-09-03T16:45:04.394Z,23.70
2022-09-03T16:47:47.491Z,23.60
2022-09-03T16:50:33.898Z,23.40
2022-09-03T16:53:08.332Z,23.50
2022-09-03T16:55:57.257Z,23.40
2022-09-03T16:59:01.573Z,23.30
2022-09-03T17:02:13.905Z,23.30
2022-09-03T17:05:18.154Z,23.20
2022-09-03T17:08:15.786Z,23.10
2022-09-03T17:11:20.358Z,23.00
2022-09-03T17:14:02.657Z,22.90
2022-09-03T17:16:54.280Z,22.90
2022-09-03T17:19:30.025Z,22.80
2022-09-03T17:22:21.315Z,22.80
2022-09-03T17:25:04.075Z,22.70
2022-09-03T17:27:31.088Z,22.60
2022-09-03T17:30:49.191Z,22.60
2022-09-03T17:33:27.147Z,22.50
2022-09-03T17:36:08.069Z,22.40
2022-09-03T17:38:44.377Z,22.40
2022-09-03T17:41:27.555Z,22.20
2022-09-03T17:44:05.543Z,22.30
2022-09-03T17:46:53.025Z,22.30
2022-09-03T17:49:28.469Z,22.20
2022-09-03T17:52:04.123Z,22.20
2022-09-03T17:54:47.332Z,22.10
2022-09-03T17:57:19.924Z,22.10
2022-09-03T18:00:07.056Z,22.10
2022-09-03T18:02:56.089Z,22.10
2022-09-03T18:05:43.193Z,22.10
2022-09-03T18:08:14.143Z,22.10
2022-09-03T18:11:12.845Z,22.00
2022-09-03T18:14:01.132Z,21.90
2022-09-03T18:16:41.944Z,21.90
2022-09-03T18:19:56.981Z,21.90
2022-09-03T18:22:55.350Z,21.90
2022-09-03T18:25:44.554Z,21.90
2022-09-03T18:28:34.420Z,21.80
2022-09-03T18:31:19.944Z,21.70
2022-09-03T18:34:05.211Z,21.70
2022-09-03T18:36:50.832Z,21.70
2022-09-03T18:39:54.256Z,21.60
2022-09-03T18:42:58.808Z,21.60
2022-09-03T18:46:38.574Z,21.60
2022-09-03T18:49:18.428Z,21.60
2022-09-03T18:52:31.751Z,21.50
2022-09-03T18:55:45.897Z,21.50
2022-09-03T18:58:37.695Z,21.50
2022-09-03T19:01:35.349Z,21.50
2022-09-03T19:04:34.436Z,21.40
2022-09-03T19:07:29.985Z,21.40
2022-09-03T19:10:21.579Z,21.40
2022-09-03T19:13:26.577Z,21.40
2022-09-03T19:16:32.467Z,21.30
2022-09-03T19:19:33.527Z,21.40
2022-09-03T19:22:27.441Z,21.30
2022-09-03T19:25:29.123Z,21.30
2022-09-03T19:28:36.656Z,21.40
2022-09-03T19:31:38.691Z,21.30
2022-09-03T19:34:50.204Z,21.20
2022-09-03T19:37:54.458Z,21.20
2022-09-03T19:41:18.062Z,21.20
2022-09-03T19:44:11.787Z,21.10
2022-09-03T19:47:13.774Z,21.20
2022-09-03T19:50:31.062Z,21.10
2022-09-03T19:53:21.092Z,21.00
2022-09-03T19:56:12.447Z,21.00
2022-09-03T19:59:02.325Z,20.90
2022-09-03T20:01:55.317Z,20.80
2022-09-03T20:04:54.533Z,20.70
2022-09-03T20:07:40.448Z,20.70
2022-09-03T20:10:23.152Z,20.50
2022-09-03T20:12:59.138Z,20.50
2022-09-03T20:15:41.519Z,20.50
2022-09-03T20:18:10.639Z,20.40
2022-09-03T20:20:52.545Z,20.40
2022-09-03T20:23:27.764Z,20.30
2022-09-03T20:26:12.264Z,20.20
2022-09-03T20:28:56.166Z,20.20
2022-09-03T20:31:51.212Z,20.20
2022-09-03T20:34:39.829Z,20.10
2022-09-03T20:37:28.533Z,20.10
2022-09-03T20:40:01.531Z,20.00
2022-09-03T20:42:57.688Z,20.00
2022-09-03T20:45:43.754Z,19.90
2022-09-03T20:48:25.546Z,19.90
2022-09-03T20:51:03.902Z,19.80
2022-09-03T20:53:38.245Z,19.70
2022-09-03T20:56:33.595Z,19.70
2022-09-03T20:59:45.865Z,19.60
2022-09-03T21:02:37.537Z,19.50
2022-09-03T21:05:41.065Z,19.50
2022-09-03T21:08:29.949Z,19.30
2022-09-03T21:11:03.685Z,19.30
2022-09-03T21:13:54.667Z,19.30
2022-09-03T21:16:35.857Z,19.20
2022-09-03T21:19:42.343Z,19.10
2022-09-03T21:22:40.309Z,19.00
2022-09-03T21:25:46.545Z,19.00
2022-09-03T21:28:20.124Z,19.00
2022-09-03T21:30:53.595Z,18.90
2022-09-03T21:33:27.687Z,18.80
2022-09-03T21:35:59.136Z,18.80
2022-09-03T21:38:33.823Z,18.70
2022-09-03T21:41:24.956Z,18.70
2022-09-03T21:44:05.787Z,18.70
2022-09-03T21:46:44.481Z,18.60
2022-09-03T21:49:18.503Z,18.60
2022-09-03T21:52:03.706Z,18.50
2022-09-03T21:54:33.714Z,18.60
2022-09-03T21:57:22.434Z,18.40
2022-09-03T22:00:04.768Z,18.50
2022-09-03T22:02:33.354Z,18.40
2022-09-03T22:05:01.480Z,18.30
2022-09-03T22:07:43.116Z,18.30
2022-09-03T22:10:40.961Z,18.30
2022-09-03T22:13:28.535Z,18.20
2022-09-03T22:16:03.128Z,18.10
2022-09-03T22:18:31.608Z,18.20
2022-09-03T22:21:19.119Z,18.10
2022-09-03T22:24:07.335Z,18.20
2022-09-03T22:26:46.412Z,18.10
2022-09-03T22:29:31.012Z,18.10
2022-09-03T22:32:36.653Z,18.00
2022-09-03T22:35:15.666Z,18.00
2022-09-03T22:38:03.986Z,17.90
2022-09-03T22:40:52.481Z,17.90
2022-09-03T22:43:35.908Z,17.90
2022-09-03T22:46:09.646Z,17.90
2022-09-03T22:49:13.157Z,17.80
2022-09-03T22:52:15.138Z,17.90
2022-09-03T22:55:07.734Z,17.90
2022-09-03T22:57:41.700Z,17.80
2022-09-03T23:00:10.815Z,17.80
2022-09-03T23:02:39.312Z,17.70
2022-09-03T23:05:19.045Z,17.60
2022-09-03T23:08:03.787Z,17.60
2022-09-03T23:11:01.169Z,17.60
2022-09-03T23:13:36.215Z,17.60
2022-09-03T23:16:28.369Z,17.50
2022-09-03T23:18:58.107Z,17.50
2022-09-03T23:21:33.902Z,17.50
2022-09-03T23:24:10.952Z,17.50
2022-09-03T23:26:43.207Z,17.40
2022-09-03T23:29:35.974Z,17.30
2022-09-03T23:32:09.428Z,17.30
2022-09-03T23:34:36.938Z,17.30
2022-09-03T23:37:34.143Z,17.30
2022-09-03T23:40:16.322Z,17.20
2022-09-03T23:42:48.888Z,17.20
2022-09-03T23:45:43.947Z,17.20
2022-09-03T23:48:36.748Z,17.20
2022-09-03T23:51:29.281Z,17.20
2022-09-03T23:54:01.598Z,17.10
2022-09-03T23:57:05.938Z,17.10
2022-09-03T23:59:48.320Z,17.10
