createdAt,value
2022-09-16T00:01:29.994Z,44.85
2022-09-16T00:03:58.664Z,44.76
2022-09-16T00:06:29.486Z,45.30
2022-09-16T00:09:02.136Z,45.26
2022-09-16T00:11:34.442Z,45.37
2022-09-16T00:14:03.108Z,45.72
2022-09-16T00:16:31.388Z,45.37
2022-09-16T00:19:03.268Z,45.66
2022-09-16T00:21:32.075Z,45.52
2022-09-16T00:24:01.714Z,45.42
2022-09-16T00:26:29.986Z,45.41
2022-09-16T00:28:58.356Z,45.38
2022-09-16T00:31:26.500Z,45.20
2022-09-16T00:33:54.629Z,45.24
2022-09-16T00:36:24.288Z,45.05
2022-09-16T00:38:53.418Z,44.90
2022-09-16T00:41:26.348Z,44.88
2022-09-16T00:43:57.991Z,44.94
2022-09-16T00:46:33.718Z,45.04
2022-09-16T00:49:06.008Z,45.09
2022-09-16T00:51:34.846Z,44.94
2022-09-16T00:54:06.136Z,44.92
2022-09-16T00:56:39.837Z,45.16
2022-09-16T00:59:11.026Z,45.04
2022-09-16T01:01:40.334Z,45.36
2022-09-16T01:04:13.886Z,45.02
2022-09-16T01:06:42.479Z,44.99
2022-09-16T01:09:10.552Z,45.01
2022-09-16T01:11:40.148Z,45.10
2022-09-16T01:14:25.942Z,45.28
2022-09-16T01:17:01.376Z,45.44
2022-09-16T01:19:46.188Z,45.49
2022-09-16T01:22:30.204Z,45.64
2022-09-16T01:25:08.948Z,45.67
2022-09-16T01:27:53.419Z,45.89
2022-09-16T01:30:43.979Z,45.76
2022-09-16T01:33:21.651Z,45.93
2022-09-16T01:36:02.715Z,46.12
2022-09-16T01:38:54.776Z,46.11
2022-09-16T01:41:31.134Z,45.88
2022-09-16T01:44:07.129Z,45.72
2022-09-16T01:46:45.028Z,45.85
2022-09-16T01:49:22.067Z,45.96
2022-09-16T01:51:55.357Z,46.04
2022-09-16T01:54:30.497Z,45.92
2022-09-16T01:57:06.181Z,46.01
2022-09-16T01:59:40.877Z,46.07
2022-09-16T02:02:16.649Z,45.93
2022-09-16T02:04:49.939Z,45.96
2022-09-16T02:07:22.079Z,45.78
2022-09-16T02:09:53.955Z,45.89
2022-09-16T02:12:28.436Z,45.98
2022-09-16T02:15:03.928Z,45.90
2022-09-16T02:17:37.318Z,45.71
2022-09-16T02:20:09.416Z,45.67
2022-09-16T02:22:40.555Z,45.68
2022-09-16T02:25:11.097Z,45.93
2022-09-16T02:27:41.447Z,45.77
2022-09-16T02:30:12.324Z,45.69
2022-09-16T02:32:47.467Z,45.86
2022-09-16T02:35:20.257Z,45.96
2022-09-16T02:37:53.464Z,45.79
2022-09-16T02:40:26.289Z,45.67
2022-09-16T02:42:54.693Z,45.82
2022-09-16T02:45:27.263Z,45.57
2022-09-16T02:48:04.443Z,45.64
2022-09-16T02:50:41.294Z,45.59
2022-09-16T02:53:22.217Z,45.60
2022-09-16T02:55:57.304Z,45.52
2022-09-16T02:58:25.473Z,45.36
2022-09-16T03:00:56.421Z,45.50
2022-09-16T03:03:26.559Z,45.43
2022-09-16T03:06:15.745Z,45.41
2022-09-16T03:08:46.632Z,45.46
2022-09-16T03:11:36.582Z,45.46
2022-09-16T03:14:21.536Z,45.65
2022-09-16T03:16:57.262Z,45.58
2022-09-16T03:19:39.026Z,45.81
2022-09-16T03:22:14.950Z,45.88
2022-09-16T03:24:57.283Z,46.22
2022-09-16T03:27:32.079Z,46.96
2022-09-16T03:30:06.079Z,46.81
2022-09-16T03:32:39.101Z,46.75
2022-09-16T03:35:13.535Z,47.48
2022-09-16T03:37:42.671Z,47.45
2022-09-16T03:40:13.707Z,47.27
2022-09-16T03:42:42.963Z,46.73
2022-09-16T03:45:16.045Z,46.79
2022-09-16T03:47:44.908Z,46.70
2022-09-16T03:50:15.097Z,46.36
2022-09-16T03:52:43.275Z,46.43
2022-09-16T03:55:12.083Z,46.38
2022-09-16T03:57:40.752Z,46.13
2022-09-16T04:00:10.759Z,46.17
2022-09-16T04:02:38.908Z,46.04
2022-09-16T04:05:08.296Z,46.05
2022-09-16T04:07:37.921Z,46.13
2022-09-16T04:10:06.934Z,46.13
2022-09-16T04:12:35.276Z,46.28
2022-09-16T04:15:03.348Z,46.34
2022-09-16T04:17:33.139Z,46.68
2022-09-16T04:20:01.516Z,46.41
2022-09-16T04:22:30.601Z,46.73
2022-09-16T04:25:00.243Z,46.76
2022-09-16T04:27:28.347Z,47.07
2022-09-16T04:29:56.459Z,46.83
2022-09-16T04:32:25.330Z,46.95
2022-09-16T04:34:53.315Z,46.52
2022-09-16T04:37:21.378Z,46.45
2022-09-16T04:39:49.500Z,46.80
2022-09-16T04:42:19.123Z,46.46
2022-09-16T04:44:47.114Z,46.32
2022-09-16T04:47:15.166Z,46.39
2022-09-16T04:49:43.194Z,46.58
2022-09-16T04:52:11.787Z,46.25
2022-09-16T04:54:39.754Z,46.30
2022-09-16T04:57:07.793Z,46.31
2022-09-16T04:59:37.296Z,46.14
2022-09-16T05:02:05.665Z,46.21
2022-09-16T05:04:33.612Z,46.03
2022-09-16T05:07:01.697Z,45.89
2022-09-16T05:09:30.733Z,45.82
2022-09-16T05:11:59.314Z,45.62
2022-09-16T05:14:27.437Z,45.69
2022-09-16T05:16:57.459Z,45.52
2022-09-16T05:19:25.723Z,45.54
2022-09-16T05:21:54.071Z,45.33
2022-09-16T05:24:22.107Z,45.51
2022-09-16T05:26:50.510Z,45.55
2022-09-16T05:29:19.137Z,45.64
2022-09-16T05:31:48.292Z,45.60
2022-09-16T05:34:19.993Z,45.86
2022-09-16T05:36:49.666Z,45.68
2022-09-16T05:39:23.303Z,45.71
2022-09-16T05:41:55.771Z,45.84
2022-09-16T05:44:23.951Z,45.66
2022-09-16T05:46:52.282Z,45.70
2022-09-16T05:49:23.434Z,45.25
2022-09-16T05:51:51.558Z,45.24
2022-09-16T05:54:20.022Z,45.37
2022-09-16T05:56:48.935Z,45.12
2022-09-16T05:59:18.423Z,44.95
2022-09-16T06:01:47.091Z,45.05
2022-09-16T06:04:16.849Z,44.99
2022-09-16T06:06:47.797Z,45.32
2022-09-16T06:09:18.089Z,45.13
2022-09-16T06:11:48.172Z,45.17
2022-09-16T06:14:16.953Z,45.08
2022-09-16T06:16:45.615Z,45.08
2022-09-16T06:19:15.813Z,45.02
2022-09-16T06:21:44.831Z,44.95
2022-09-16T06:24:32.657Z,45.12
2022-09-16T06:27:01.143Z,45.22
2022-09-16T06:29:29.091Z,45.24
2022-09-16T06:31:57.849Z,45.28
2022-09-16T06:34:26.860Z,45.33
2022-09-16T06:36:54.948Z,45.57
2022-09-16T06:39:24.167Z,45.53
2022-09-16T06:41:54.829Z,45.62
2022-09-16T06:44:23.437Z,45.75
2022-09-16T06:46:51.461Z,46.05
2022-09-16T06:49:19.619Z,45.75
2022-09-16T06:51:48.006Z,46.01
2022-09-16T06:54:16.233Z,45.69
2022-09-16T06:56:44.417Z,45.50
2022-09-16T06:59:15.099Z,45.88
2022-09-16T07:01:43.366Z,45.49
2022-09-16T07:04:13.539Z,45.57
2022-09-16T07:09:30.261Z,45.12
2022-09-16T07:11:59.387Z,44.85
2022-09-16T07:14:32.711Z,44.81
2022-09-16T07:17:01.700Z,44.51
2022-09-16T07:19:29.923Z,44.25
2022-09-16T07:21:58.343Z,44.11
2022-09-16T07:24:27.244Z,44.30
2022-09-16T07:26:55.765Z,44.00
2022-09-16T07:29:28.130Z,43.87
2022-09-16T07:31:58.721Z,43.90
2022-09-16T07:34:26.799Z,43.67
2022-09-16T07:36:54.889Z,43.62
2022-09-16T07:39:24.542Z,43.73
2022-09-16T07:41:52.822Z,43.44
2022-09-16T07:44:22.469Z,43.29
2022-09-16T07:46:51.696Z,43.09
2022-09-16T07:49:21.369Z,42.99
2022-09-16T07:51:50.569Z,42.87
2022-09-16T07:54:21.788Z,43.03
2022-09-16T07:56:50.244Z,43.32
2022-09-16T07:59:29.710Z,42.96
2022-09-16T08:01:58.338Z,42.58
2022-09-16T08:04:33.692Z,42.88
2022-09-16T08:07:02.158Z,42.82
2022-09-16T08:09:41.086Z,43.11
2022-09-16T08:12:13.069Z,43.28
2022-09-16T08:14:41.296Z,43.27
2022-09-16T08:17:33.590Z,43.01
2022-09-16T08:20:07.415Z,43.00
2022-09-16T08:23:03.184Z,43.19
2022-09-16T08:29:08.754Z,43.04
2022-09-16T08:31:48.391Z,42.23
2022-09-16T08:34:17.307Z,41.76
2022-09-16T08:36:52.930Z,41.20
2022-09-16T08:39:24.094Z,41.47
2022-09-16T08:42:43.993Z,41.55
2022-09-16T08:45:20.969Z,42.08
2022-09-16T08:48:16.861Z,42.32
2022-09-16T08:50:48.399Z,41.76
2022-09-16T08:53:49.142Z,41.92
2022-09-16T08:56:20.671Z,41.96
2022-09-16T08:58:53.607Z,41.90
2022-09-16T09:01:37.842Z,41.62
2022-09-16T09:04:11.225Z,41.70
2022-09-16T09:06:59.060Z,41.57
2022-09-16T09:09:57.690Z,41.44
2022-09-16T09:16:35.200Z,41.34
2022-09-16T09:19:32.758Z,41.00
2022-09-16T09:25:37.456Z,40.99
2022-09-16T09:28:49.844Z,41.03
2022-09-16T09:34:56.470Z,40.59
2022-09-16T09:37:39.345Z,40.01
2022-09-16T09:40:14.654Z,40.05
2022-09-16T09:42:49.095Z,40.32
2022-09-16T09:45:48.782Z,40.75
2022-09-16T09:48:23.661Z,40.42
2022-09-16T09:50:53.959Z,40.29
2022-09-16T09:53:49.614Z,40.64
2022-09-16T09:56:31.615Z,40.69
2022-09-16T09:59:08.985Z,40.77
2022-09-16T10:01:39.184Z,40.71
2022-09-16T10:04:27.367Z,40.67
2022-09-16T10:07:07.367Z,40.50
2022-09-16T10:12:52.624Z,40.00
2022-09-16T10:15:23.976Z,39.85
2022-09-16T10:18:27.409Z,40.20
2022-09-16T10:21:07.105Z,39.72
2022-09-16T10:24:11.793Z,39.86
2022-09-16T10:26:43.284Z,40.21
2022-09-16T10:36:27.565Z,39.71
2022-09-16T10:39:07.433Z,39.41
2022-09-16T10:41:46.181Z,38.66
2022-09-16T10:44:18.412Z,39.08
2022-09-16T10:46:55.551Z,39.58
2022-09-16T10:49:31.103Z,39.92
2022-09-16T10:52:16.765Z,39.40
2022-09-16T10:54:46.344Z,38.72
2022-09-16T10:57:32.738Z,38.62
2022-09-16T11:00:14.691Z,39.04
2022-09-16T11:03:23.873Z,38.76
2022-09-16T11:06:06.222Z,38.28
2022-09-16T11:08:48.253Z,38.55
2022-09-16T11:11:38.503Z,38.79
2022-09-16T11:14:16.745Z,39.02
2022-09-16T11:17:03.118Z,39.38
2022-09-16T11:19:43.460Z,38.43
2022-09-16T11:22:24.994Z,38.72
2022-09-16T11:25:22.496Z,39.07
2022-09-16T11:28:02.290Z,39.33
2022-09-16T11:30:40.268Z,38.47
2022-09-16T11:33:19.800Z,38.27
2022-09-16T11:36:09.936Z,38.08
2022-09-16T11:38:47.895Z,37.88
2022-09-16T11:41:26.206Z,37.92
2022-09-16T11:44:20.257Z,37.65
2022-09-16T11:46:59.734Z,38.05
2022-09-16T11:55:37.573Z,37.67
2022-09-16T12:01:01.621Z,38.02
2022-09-16T12:03:45.881Z,37.80
2022-09-16T12:14:45.594Z,38.19
2022-09-16T12:17:21.488Z,37.75
2022-09-16T12:19:54.770Z,37.65
2022-09-16T12:22:28.270Z,37.97
2022-09-16T12:25:05.465Z,38.17
2022-09-16T12:27:58.058Z,38.32
2022-09-16T12:30:36.203Z,38.26
2022-09-16T12:33:09.587Z,37.44
2022-09-16T12:35:44.733Z,37.14
2022-09-16T12:38:18.678Z,37.05
2022-09-16T12:41:02.033Z,37.45
2022-09-16T12:44:34.925Z,37.23
2022-09-16T12:47:54.857Z,37.72
2022-09-16T12:50:49.727Z,38.53
2022-09-16T12:53:53.216Z,38.26
2022-09-16T12:56:48.357Z,37.96
2022-09-16T12:59:43.487Z,37.73
2022-09-16T13:02:28.957Z,37.92
2022-09-16T13:05:16.125Z,38.10
2022-09-16T13:07:52.241Z,37.47
2022-09-16T13:10:46.761Z,36.66
2022-09-16T13:13:21.687Z,37.13
2022-09-16T13:18:48.413Z,37.85
2022-09-16T13:21:27.323Z,38.05
2022-09-16T13:24:05.306Z,38.12
2022-09-16T13:26:41.850Z,38.23
2022-09-16T13:29:46.274Z,37.31
2022-09-16T13:32:43.892Z,37.77
2022-09-16T13:35:40.444Z,37.93
2022-09-16T13:38:44.276Z,38.48
2022-09-16T13:41:21.547Z,38.91
2022-09-16T13:43:55.181Z,38.10
2022-09-16T14:22:34.630Z,33.37
2022-09-16T14:25:29.567Z,32.68
2022-09-16T14:28:34.855Z,32.72
2022-09-16T14:31:17.564Z,33.11
2022-09-16T14:33:56.528Z,32.54
2022-09-16T14:39:24.590Z,33.22
2022-09-16T14:42:07.493Z,32.28
2022-09-16T14:45:10.510Z,30.81
2022-09-16T14:47:57.417Z,30.53
2022-09-16T14:50:46.701Z,30.29
2022-09-16T14:53:35.742Z,29.77
2022-09-16T14:56:08.413Z,29.04
2022-09-16T14:58:55.807Z,29.12
2022-09-16T15:01:31.091Z,29.23
2022-09-16T15:04:06.491Z,29.43
2022-09-16T15:06:43.152Z,28.76
2022-09-16T15:09:21.862Z,28.07
2022-09-16T15:11:58.411Z,27.55
2022-09-16T15:14:28.817Z,27.24
2022-09-16T15:17:01.625Z,27.23
2022-09-16T15:19:35.551Z,27.72
2022-09-16T15:22:05.814Z,27.74
2022-09-16T15:25:01.058Z,27.85
2022-09-16T15:27:33.570Z,27.93
2022-09-16T15:30:06.811Z,27.73
2022-09-16T15:35:36.915Z,28.20
2022-09-16T15:38:16.885Z,28.34
2022-09-16T15:41:08.779Z,28.55
2022-09-16T15:46:52.464Z,28.95
2022-09-16T15:49:29.417Z,28.55
2022-09-16T15:52:04.848Z,28.07
2022-09-16T15:54:38.186Z,27.77
2022-09-16T15:57:11.730Z,27.68
2022-09-16T15:59:47.188Z,27.10
2022-09-16T16:02:26.932Z,28.24
2022-09-16T16:05:09.299Z,28.90
2022-09-16T16:07:44.428Z,29.84
2022-09-16T16:10:20.958Z,30.54
2022-09-16T16:12:50.331Z,31.09
2022-09-16T16:15:25.419Z,30.82
2022-09-16T16:18:01.415Z,31.50
2022-09-16T16:20:32.941Z,31.78
2022-09-16T16:23:01.234Z,31.83
2022-09-16T16:25:30.206Z,32.33
2022-09-16T16:27:59.084Z,32.67
2022-09-16T16:30:29.322Z,32.69
2022-09-16T16:33:03.844Z,32.55
2022-09-16T16:35:32.567Z,32.73
2022-09-16T16:38:28.235Z,32.66
2022-09-16T16:40:58.170Z,32.59
2022-09-16T16:43:28.237Z,32.23
2022-09-16T16:46:03.059Z,31.96
2022-09-16T16:48:32.546Z,32.49
2022-09-16T16:51:03.943Z,32.08
2022-09-16T16:53:39.193Z,31.71
2022-09-16T16:56:15.512Z,32.12
2022-09-16T16:58:44.357Z,32.04
2022-09-16T17:01:35.916Z,31.01
2022-09-16T17:04:05.298Z,31.50
2022-09-16T17:06:46.548Z,31.56
2022-09-16T17:09:16.235Z,31.76
2022-09-16T17:11:57.178Z,32.07
2022-09-16T17:14:27.970Z,32.81
2022-09-16T17:16:58.709Z,32.17
2022-09-16T17:19:28.379Z,31.09
2022-09-16T17:21:57.913Z,30.76
2022-09-16T17:24:26.868Z,30.41
2022-09-16T17:26:55.582Z,30.36
2022-09-16T17:29:23.871Z,29.88
2022-09-16T17:31:52.981Z,29.60
2022-09-16T17:34:31.222Z,29.52
2022-09-16T17:37:00.229Z,29.25
2022-09-16T17:39:28.887Z,29.53
2022-09-16T17:42:10.569Z,28.91
2022-09-16T17:44:39.533Z,28.85
2022-09-16T17:47:08.014Z,29.09
2022-09-16T17:49:38.699Z,29.11
2022-09-16T17:54:50.411Z,28.45
2022-09-16T17:57:22.963Z,28.15
2022-09-16T17:59:56.569Z,28.85
2022-09-16T18:02:25.549Z,29.03
2022-09-16T18:04:55.330Z,28.56
2022-09-16T18:07:27.182Z,28.23
2022-09-16T18:09:58.465Z,28.63
2022-09-16T18:12:27.065Z,28.80
2022-09-16T18:15:00.259Z,29.26
2022-09-16T18:17:30.365Z,29.59
2022-09-16T18:20:04.982Z,30.14
2022-09-16T18:22:35.342Z,30.49
2022-09-16T18:25:04.653Z,31.21
2022-09-16T18:27:33.170Z,32.13
2022-09-16T18:30:02.398Z,32.67
2022-09-16T18:32:30.553Z,33.79
2022-09-16T18:35:00.559Z,34.78
2022-09-16T18:37:29.766Z,35.77
2022-09-16T18:39:58.006Z,36.56
2022-09-16T18:42:26.278Z,37.41
2022-09-16T18:44:54.507Z,37.95
2022-09-16T18:47:22.968Z,38.48
2022-09-16T18:49:50.970Z,39.08
2022-09-16T18:52:20.516Z,39.31
2022-09-16T18:54:49.424Z,39.60
2022-09-16T18:57:18.141Z,39.71
2022-09-16T18:59:46.497Z,39.84
2022-09-16T19:02:15.064Z,40.28
2022-09-16T19:04:44.893Z,40.64
2022-09-16T19:07:15.275Z,40.56
2022-09-16T19:09:46.312Z,40.18
2022-09-16T19:12:15.374Z,40.65
2022-09-16T19:14:47.485Z,40.95
2022-09-16T19:17:16.928Z,40.75
2022-09-16T19:19:45.093Z,40.74
2022-09-16T19:22:13.113Z,41.13
2022-09-16T19:24:42.542Z,41.60
2022-09-16T19:27:12.095Z,41.33
2022-09-16T19:29:40.182Z,41.62
2022-09-16T19:32:08.295Z,41.75
2022-09-16T19:34:36.411Z,41.75
2022-09-16T19:37:04.655Z,41.95
2022-09-16T19:39:33.279Z,41.92
2022-09-16T19:42:03.994Z,42.36
2022-09-16T19:44:47.524Z,42.11
2022-09-16T19:47:16.054Z,42.48
2022-09-16T19:49:44.211Z,42.52
2022-09-16T19:52:12.448Z,42.74
2022-09-16T19:54:40.430Z,42.91
2022-09-16T19:57:10.957Z,43.41
2022-09-16T19:59:40.760Z,43.35
2022-09-16T20:02:11.299Z,43.42
2022-09-16T20:04:40.113Z,43.44
2022-09-16T20:07:12.971Z,43.60
2022-09-16T20:09:41.241Z,43.65
2022-09-16T20:12:09.740Z,43.67
2022-09-16T20:14:37.933Z,43.40
2022-09-16T20:17:07.978Z,43.87
2022-09-16T20:19:36.600Z,43.59
2022-09-16T20:22:04.826Z,43.52
2022-09-16T20:24:33.184Z,44.32
2022-09-16T20:27:01.551Z,44.46
2022-09-16T20:29:31.031Z,44.44
2022-09-16T20:31:59.142Z,44.52
2022-09-16T20:34:29.277Z,44.85
2022-09-16T20:36:57.379Z,44.82
2022-09-16T20:39:25.840Z,44.76
2022-09-16T20:41:54.054Z,44.81
2022-09-16T20:44:22.454Z,45.07
2022-09-16T20:46:50.625Z,44.98
2022-09-16T20:49:23.213Z,45.10
2022-09-16T20:51:53.105Z,45.00
2022-09-16T20:54:21.511Z,45.12
2022-09-16T20:56:49.763Z,45.00
2022-09-16T20:59:20.314Z,45.08
2022-09-16T21:01:50.074Z,44.79
2022-09-16T21:04:20.160Z,45.09
2022-09-16T21:06:48.758Z,44.78
2022-09-16T21:09:19.399Z,45.20
2022-09-16T21:11:48.111Z,45.17
2022-09-16T21:14:17.595Z,45.26
2022-09-16T21:16:47.223Z,45.09
2022-09-16T21:19:18.371Z,45.16
2022-09-16T21:21:47.886Z,45.43
2022-09-16T21:24:17.835Z,45.13
2022-09-16T21:26:46.568Z,45.33
2022-09-16T21:29:17.738Z,45.51
2022-09-16T21:31:45.974Z,45.37
2022-09-16T21:34:16.004Z,45.53
2022-09-16T21:36:44.918Z,45.39
2022-09-16T21:39:13.788Z,45.13
2022-09-16T21:41:43.721Z,44.88
2022-09-16T21:44:12.751Z,45.02
2022-09-16T21:46:43.219Z,45.27
2022-09-16T21:49:19.315Z,45.33
2022-09-16T21:51:47.642Z,45.76
2022-09-16T21:54:20.233Z,46.05
2022-09-16T21:56:51.071Z,45.88
2022-09-16T21:59:20.676Z,46.54
2022-09-16T22:01:50.139Z,46.26
2022-09-16T22:04:23.138Z,46.05
2022-09-16T22:06:55.829Z,45.86
2022-09-16T22:09:24.198Z,45.90
2022-09-16T22:11:54.263Z,45.92
2022-09-16T22:14:22.565Z,45.59
2022-09-16T22:16:50.849Z,45.62
2022-09-16T22:19:20.314Z,45.62
2022-09-16T22:21:51.035Z,45.75
2022-09-16T22:24:22.116Z,45.53
2022-09-16T22:26:52.199Z,45.87
2022-09-16T22:29:22.404Z,45.61
2022-09-16T22:31:50.902Z,45.86
2022-09-16T22:34:19.535Z,45.78
2022-09-16T22:36:48.094Z,45.89
2022-09-16T22:39:20.089Z,45.69
2022-09-16T22:41:48.729Z,45.59
2022-09-16T22:44:17.039Z,45.57
2022-09-16T22:46:48.302Z,45.41
2022-09-16T22:49:17.534Z,45.46
2022-09-16T22:51:46.154Z,45.13
2022-09-16T22:54:15.946Z,44.83
2022-09-16T22:56:45.234Z,45.33
2022-09-16T22:59:18.098Z,45.33
2022-09-16T23:01:48.202Z,45.18
2022-09-16T23:04:16.576Z,45.28
2022-09-16T23:06:44.691Z,45.31
2022-09-16T23:09:14.082Z,45.21
2022-09-16T23:11:42.423Z,45.30
2022-09-16T23:14:14.210Z,45.28
2022-09-16T23:16:42.197Z,45.47
2022-09-16T23:19:13.630Z,45.39
2022-09-16T23:21:42.517Z,45.29
2022-09-16T23:24:15.571Z,45.31
2022-09-16T23:26:43.744Z,45.40
2022-09-16T23:29:13.450Z,45.35
2022-09-16T23:31:43.271Z,45.30
2022-09-16T23:34:15.936Z,45.28
2022-09-16T23:36:44.176Z,45.17
2022-09-16T23:39:15.148Z,45.24
2022-09-16T23:41:44.326Z,45.27
2022-09-16T23:44:14.628Z,45.02
2022-09-16T23:46:43.165Z,45.46
2022-09-16T23:49:11.553Z,45.47
2022-09-16T23:51:41.648Z,45.27
2022-09-16T23:54:09.874Z,45.52
2022-09-16T23:56:37.932Z,45.68
2022-09-16T23:59:05.906Z,45.50
