createdAt,value
2022-08-14T00:01:54.650Z,16.65
2022-08-14T00:04:34.148Z,17.23
2022-08-14T00:07:06.895Z,16.10
2022-08-14T00:09:55.118Z,18.25
2022-08-14T00:12:24.499Z,20.67
2022-08-14T00:14:55.208Z,14.63
2022-08-14T00:17:23.348Z,14.93
2022-08-14T00:19:51.781Z,18.98
2022-08-14T00:22:21.886Z,18.58
2022-08-14T00:25:09.071Z,18.77
2022-08-14T00:27:38.267Z,19.02
2022-08-14T00:30:11.130Z,17.73
2022-08-14T00:32:53.156Z,17.65
2022-08-14T00:36:47.832Z,16.95
2022-08-14T00:38:16.677Z,17.67
2022-08-14T00:40:46.244Z,22.63
2022-08-14T00:43:13.679Z,20.25
2022-08-14T00:45:42.455Z,17.17
2022-08-14T00:48:10.523Z,19.23
2022-08-14T00:50:38.112Z,19.40
2022-08-14T00:53:05.689Z,22.10
2022-08-14T00:55:41.360Z,21.95
2022-08-14T00:58:32.898Z,22.67
2022-08-14T01:01:09.999Z,20.35
2022-08-14T01:03:42.392Z,20.05
2022-08-14T01:06:15.163Z,19.73
2022-08-14T01:08:52.472Z,21.58
2022-08-14T01:11:31.727Z,18.98
2022-08-14T01:14:05.046Z,21.10
2022-08-14T01:16:52.878Z,20.25
2022-08-14T01:19:38.989Z,21.67
2022-08-14T01:22:12.795Z,20.80
2022-08-14T01:24:41.493Z,23.55
2022-08-14T01:27:18.751Z,23.67
2022-08-14T01:30:01.451Z,20.73
2022-08-14T01:32:35.560Z,22.67
2022-08-14T01:35:18.633Z,24.27
2022-08-14T01:37:57.916Z,27.30
2022-08-14T01:40:36.710Z,21.52
2022-08-14T01:43:22.166Z,24.52
2022-08-14T01:45:57.571Z,22.83
2022-08-14T01:48:33.557Z,24.63
2022-08-14T01:51:19.088Z,22.40
2022-08-14T01:53:54.837Z,21.55
2022-08-14T01:56:37.444Z,20.85
2022-08-14T01:59:18.263Z,19.27
2022-08-14T02:01:58.078Z,22.38
2022-08-14T02:04:54.884Z,22.63
2022-08-14T02:07:34.703Z,25.45
2022-08-14T02:10:13.254Z,25.60
2022-08-14T02:12:54.196Z,22.20
2022-08-14T02:15:24.789Z,23.75
2022-08-14T02:17:51.825Z,22.95
2022-08-14T02:20:23.521Z,26.00
2022-08-14T02:22:54.824Z,21.23
2022-08-14T02:25:22.963Z,23.42
2022-08-14T02:28:23.427Z,25.83
2022-08-14T02:30:38.290Z,25.48
2022-08-14T02:33:07.422Z,24.52
2022-08-14T02:35:40.777Z,25.02
2022-08-14T02:38:11.614Z,26.98
2022-08-14T02:40:40.544Z,22.23
2022-08-14T02:43:09.549Z,22.63
2022-08-14T02:45:38.491Z,25.90
2022-08-14T02:49:03.319Z,29.52
2022-08-14T02:51:00.798Z,30.75
2022-08-14T02:53:29.307Z,29.50
2022-08-14T02:56:03.081Z,29.63
2022-08-14T02:58:41.842Z,29.20
2022-08-14T03:01:10.211Z,28.15
2022-08-14T03:03:39.423Z,29.83
2022-08-14T03:06:08.983Z,35.65
2022-08-14T03:08:38.450Z,31.23
2022-08-14T03:11:09.489Z,31.80
2022-08-14T03:13:38.307Z,45.65
2022-08-14T03:16:09.324Z,29.00
2022-08-14T03:18:52.612Z,34.60
2022-08-14T03:21:22.083Z,37.83
2022-08-14T03:23:54.375Z,38.28
2022-08-14T03:26:30.293Z,35.15
2022-08-14T03:28:59.218Z,35.97
2022-08-14T03:31:30.178Z,30.92
2022-08-14T03:34:00.277Z,49.75
2022-08-14T03:37:51.591Z,34.10
2022-08-14T03:39:22.823Z,35.72
2022-08-14T03:41:54.523Z,32.85
2022-08-14T03:45:18.800Z,36.88
2022-08-14T03:47:11.778Z,35.17
2022-08-14T03:49:42.094Z,32.08
2022-08-14T03:52:27.771Z,36.00
2022-08-14T03:54:56.903Z,39.85
2022-08-14T03:57:24.686Z,35.15
2022-08-14T03:59:51.735Z,37.63
2022-08-14T04:02:32.882Z,46.38
2022-08-14T04:05:13.070Z,36.63
2022-08-14T04:07:49.736Z,40.55
2022-08-14T04:10:32.236Z,39.97
2022-08-14T04:13:03.289Z,44.17
2022-08-14T04:15:31.251Z,40.45
2022-08-14T04:17:59.027Z,36.33
2022-08-14T04:20:28.008Z,41.00
2022-08-14T04:22:55.698Z,42.60
2022-08-14T04:25:22.904Z,42.78
2022-08-14T04:28:02.355Z,41.95
2022-08-14T04:30:33.199Z,45.97
2022-08-14T04:33:06.409Z,38.65
2022-08-14T04:35:55.493Z,34.80
2022-08-14T04:38:43.510Z,33.08
2022-08-14T04:41:33.506Z,40.08
2022-08-14T04:44:00.421Z,33.45
2022-08-14T04:46:55.623Z,38.63
2022-08-14T04:49:16.168Z,34.63
2022-08-14T04:51:46.663Z,37.47
2022-08-14T04:54:20.412Z,37.90
2022-08-14T04:56:47.297Z,38.53
2022-08-14T04:59:14.225Z,34.10
2022-08-14T05:01:49.064Z,35.50
2022-08-14T05:04:20.203Z,37.55
2022-08-14T05:06:53.482Z,38.08
2022-08-14T05:09:21.701Z,35.95
2022-08-14T05:11:51.481Z,40.10
2022-08-14T05:14:43.428Z,39.78
2022-08-14T05:17:06.912Z,32.58
2022-08-14T05:19:36.456Z,33.78
2022-08-14T05:22:15.952Z,34.30
2022-08-14T05:24:45.467Z,36.20
2022-08-14T05:27:20.017Z,35.83
2022-08-14T05:29:51.522Z,33.78
2022-08-14T05:32:18.807Z,34.45
2022-08-14T05:34:47.406Z,31.65
2022-08-14T05:37:15.430Z,32.65
2022-08-14T05:39:43.838Z,37.40
2022-08-14T05:42:22.086Z,34.75
2022-08-14T05:47:23.203Z,37.80
2022-08-14T05:49:51.553Z,36.50
2022-08-14T05:52:26.401Z,32.40
2022-08-14T05:55:09.489Z,36.65
2022-08-14T05:57:47.466Z,34.70
2022-08-14T06:00:24.523Z,33.53
2022-08-14T06:03:00.037Z,35.63
2022-08-14T06:05:29.117Z,37.38
2022-08-14T06:08:00.594Z,30.35
2022-08-14T06:10:29.778Z,32.65
2022-08-14T06:12:59.145Z,27.45
2022-08-14T06:15:30.112Z,31.73
2022-08-14T06:17:59.680Z,31.25
2022-08-14T06:20:27.942Z,26.75
2022-08-14T06:22:55.445Z,29.25
2022-08-14T06:25:23.677Z,27.35
2022-08-14T06:27:52.637Z,29.17
2022-08-14T06:30:21.493Z,30.08
2022-08-14T06:32:52.487Z,31.35
2022-08-14T06:35:23.657Z,28.25
2022-08-14T06:37:54.764Z,25.92
2022-08-14T06:40:27.101Z,31.15
2022-08-14T06:43:03.334Z,27.33
2022-08-14T06:45:36.225Z,27.42
2022-08-14T06:48:06.310Z,28.05
2022-08-14T06:50:40.128Z,28.83
2022-08-14T06:53:07.496Z,26.23
2022-08-14T06:55:37.084Z,21.73
2022-08-14T06:58:13.779Z,23.75
2022-08-14T07:01:14.397Z,22.45
2022-08-14T07:04:02.007Z,22.83
2022-08-14T07:06:46.412Z,25.98
2022-08-14T07:09:19.877Z,22.98
2022-08-14T07:11:50.438Z,21.13
2022-08-14T07:14:18.051Z,26.30
2022-08-14T07:16:44.963Z,21.60
2022-08-14T07:19:12.428Z,23.13
2022-08-14T07:21:39.841Z,22.48
2022-08-14T07:24:09.507Z,23.27
2022-08-14T07:26:49.368Z,24.07
2022-08-14T07:29:17.405Z,20.55
2022-08-14T07:31:44.985Z,23.58
2022-08-14T07:34:13.593Z,22.13
2022-08-14T07:37:01.545Z,24.58
2022-08-14T07:39:28.714Z,19.92
2022-08-14T07:41:56.121Z,29.13
2022-08-14T07:44:32.554Z,20.88
2022-08-14T07:47:03.687Z,21.15
2022-08-14T07:49:32.556Z,18.90
2022-08-14T07:52:00.205Z,19.67
2022-08-14T07:54:29.868Z,18.92
2022-08-14T07:57:12.258Z,21.67
2022-08-14T07:59:43.664Z,22.90
2022-08-14T08:02:18.725Z,22.85
2022-08-14T08:04:55.354Z,17.65
2022-08-14T08:07:30.646Z,27.23
2022-08-14T08:10:00.775Z,17.55
2022-08-14T08:12:30.814Z,18.42
2022-08-14T08:15:05.585Z,17.23
2022-08-14T08:17:39.135Z,18.65
2022-08-14T08:20:20.537Z,25.42
2022-08-14T08:22:56.017Z,23.85
2022-08-14T08:25:24.971Z,24.00
2022-08-14T08:28:08.176Z,18.55
2022-08-14T08:30:49.579Z,21.73
2022-08-14T08:33:18.573Z,18.80
2022-08-14T08:35:50.505Z,15.18
2022-08-14T08:39:18.739Z,15.80
2022-08-14T08:41:11.123Z,20.30
2022-08-14T08:43:39.038Z,15.32
2022-08-14T08:46:21.009Z,16.00
2022-08-14T08:48:54.128Z,18.10
2022-08-14T08:51:39.427Z,16.95
2022-08-14T08:54:19.671Z,20.65
2022-08-14T08:56:52.380Z,17.75
2022-08-14T08:59:34.211Z,17.38
2022-08-14T09:02:04.965Z,15.23
2022-08-14T09:04:45.282Z,16.42
2022-08-14T09:07:25.901Z,16.13
2022-08-14T09:09:59.217Z,16.17
2022-08-14T09:12:32.193Z,22.27
2022-08-14T09:15:02.275Z,17.02
2022-08-14T09:17:29.545Z,18.73
2022-08-14T09:19:57.997Z,14.75
2022-08-14T09:25:19.753Z,22.20
2022-08-14T09:27:47.432Z,15.05
2022-08-14T09:30:32.645Z,38.13
2022-08-14T09:33:22.963Z,17.92
2022-08-14T09:36:01.995Z,17.45
2022-08-14T09:39:11.764Z,19.48
2022-08-14T09:42:20.903Z,19.58
2022-08-14T09:45:15.237Z,16.10
2022-08-14T09:47:47.340Z,17.48
2022-08-14T09:50:44.042Z,19.35
2022-08-14T09:53:18.409Z,13.48
2022-08-14T09:55:58.583Z,18.00
2022-08-14T09:58:45.349Z,20.45
2022-08-14T10:01:16.440Z,18.67
2022-08-14T10:03:56.428Z,29.80
2022-08-14T10:06:29.705Z,19.13
2022-08-14T10:09:06.515Z,16.38
2022-08-14T10:11:43.306Z,21.33
2022-08-14T10:14:29.569Z,18.73
2022-08-14T10:17:06.469Z,18.98
2022-08-14T10:19:36.514Z,15.15
2022-08-14T10:23:12.372Z,17.77
2022-08-14T10:25:09.382Z,15.55
2022-08-14T10:27:37.279Z,14.45
2022-08-14T10:30:13.653Z,24.17
2022-08-14T10:32:51.469Z,17.52
2022-08-14T10:35:22.322Z,16.40
2022-08-14T10:37:51.967Z,18.13
2022-08-14T10:40:43.635Z,18.42
2022-08-14T10:43:25.799Z,13.85
2022-08-14T10:46:03.855Z,13.60
2022-08-14T10:51:34.013Z,17.70
2022-08-14T10:54:16.939Z,18.77
2022-08-14T10:57:15.691Z,11.73
2022-08-14T10:59:56.203Z,17.40
2022-08-14T11:02:54.594Z,14.05
2022-08-14T11:05:23.742Z,12.68
2022-08-14T11:07:57.197Z,12.25
2022-08-14T11:10:47.205Z,18.55
2022-08-14T11:13:28.902Z,12.40
2022-08-14T11:16:01.980Z,17.92
2022-08-14T11:18:35.809Z,16.17
2022-08-14T11:21:08.400Z,11.45
2022-08-14T11:23:43.964Z,11.75
2022-08-14T11:26:12.149Z,13.75
2022-08-14T11:28:47.522Z,14.38
2022-08-14T11:31:23.701Z,14.50
2022-08-14T11:33:58.382Z,14.52
2022-08-14T11:36:35.347Z,11.38
2022-08-14T11:39:33.979Z,21.38
2022-08-14T11:42:56.703Z,15.90
2022-08-14T11:45:03.428Z,13.48
2022-08-14T11:48:06.681Z,15.98
2022-08-14T11:50:36.117Z,14.73
2022-08-14T11:53:07.203Z,13.55
2022-08-14T11:55:39.371Z,18.63
2022-08-14T11:58:10.563Z,14.27
2022-08-14T12:00:48.792Z,15.32
2022-08-14T12:03:22.621Z,18.83
2022-08-14T12:06:29.024Z,15.98
2022-08-14T12:09:08.617Z,11.90
2022-08-14T12:11:43.726Z,16.67
2022-08-14T12:14:13.403Z,13.57
2022-08-14T12:17:11.767Z,13.90
2022-08-14T12:19:56.687Z,15.45
2022-08-14T12:22:45.074Z,26.85
2022-08-14T12:25:21.228Z,19.00
2022-08-14T12:27:59.448Z,13.70
2022-08-14T12:30:29.162Z,16.90
2022-08-14T12:33:08.663Z,16.27
2022-08-14T12:35:39.758Z,14.77
2022-08-14T12:38:07.468Z,16.08
2022-08-14T12:40:34.523Z,15.77
2022-08-14T12:43:06.345Z,14.77
2022-08-14T12:45:35.325Z,21.80
2022-08-14T12:48:21.653Z,17.42
2022-08-14T12:50:52.299Z,13.10
2022-08-14T12:53:20.842Z,17.52
2022-08-14T12:56:22.646Z,14.95
2022-08-14T12:58:57.950Z,17.73
2022-08-14T13:01:31.615Z,18.63
2022-08-14T13:04:18.782Z,19.63
2022-08-14T13:06:50.621Z,20.60
2022-08-14T13:09:19.143Z,16.35
2022-08-14T13:11:58.844Z,14.13
2022-08-14T13:14:39.492Z,19.50
2022-08-14T13:17:07.580Z,14.30
2022-08-14T13:19:40.713Z,15.45
2022-08-14T13:22:10.165Z,18.10
2022-08-14T13:24:47.965Z,16.85
2022-08-14T13:27:16.064Z,19.80
2022-08-14T13:29:47.382Z,20.48
2022-08-14T13:32:15.343Z,25.25
2022-08-14T13:34:46.021Z,20.63
2022-08-14T13:37:15.554Z,17.50
2022-08-14T13:39:56.708Z,21.10
2022-08-14T13:42:30.762Z,18.98
2022-08-14T13:45:00.926Z,21.80
2022-08-14T13:47:30.271Z,21.92
2022-08-14T13:50:00.680Z,16.23
2022-08-14T13:52:52.584Z,16.65
2022-08-14T13:58:03.640Z,20.48
2022-08-14T14:00:52.888Z,15.23
2022-08-14T14:03:24.201Z,20.33
2022-08-14T14:05:54.977Z,18.92
2022-08-14T14:08:45.650Z,20.55
2022-08-14T14:11:15.866Z,16.45
2022-08-14T14:13:45.186Z,22.63
2022-08-14T14:16:15.223Z,23.15
2022-08-14T14:18:52.578Z,19.25
2022-08-14T14:21:21.864Z,20.85
2022-08-14T14:23:50.163Z,18.67
2022-08-14T14:26:23.159Z,21.08
2022-08-14T14:28:56.708Z,20.38
2022-08-14T14:31:31.315Z,19.83
2022-08-14T14:34:12.497Z,14.75
2022-08-14T14:36:52.728Z,17.70
2022-08-14T14:39:28.863Z,21.08
2022-08-14T14:41:59.592Z,16.77
2022-08-14T14:44:40.319Z,20.13
2022-08-14T14:47:11.785Z,22.80
2022-08-14T14:49:51.595Z,14.93
2022-08-14T14:52:27.289Z,16.85
2022-08-14T14:54:59.484Z,17.20
2022-08-14T14:57:35.510Z,16.42
2022-08-14T15:00:19.332Z,16.73
2022-08-14T15:02:52.456Z,14.35
2022-08-14T15:05:20.969Z,17.35
2022-08-14T15:07:50.261Z,20.15
2022-08-14T15:10:27.762Z,19.20
2022-08-14T15:13:03.489Z,17.00
2022-08-14T15:15:33.052Z,18.63
2022-08-14T15:18:01.165Z,19.13
2022-08-14T15:20:30.559Z,20.00
2022-08-14T15:23:12.042Z,17.10
2022-08-14T15:25:41.217Z,24.05
2022-08-14T15:28:13.163Z,19.17
2022-08-14T15:30:51.048Z,19.40
2022-08-14T15:34:33.112Z,19.95
2022-08-14T15:36:31.424Z,20.05
2022-08-14T15:38:59.532Z,21.42
2022-08-14T15:41:26.770Z,19.80
2022-08-14T15:44:01.117Z,15.98
2022-08-14T15:46:41.369Z,21.02
2022-08-14T15:49:11.255Z,20.27
2022-08-14T15:51:42.360Z,21.77
2022-08-14T15:54:11.299Z,19.85
2022-08-14T15:56:42.759Z,20.42
2022-08-14T15:59:13.175Z,19.13
2022-08-14T16:01:54.153Z,21.50
2022-08-14T16:04:23.978Z,26.52
2022-08-14T16:06:55.589Z,19.58
2022-08-14T16:09:23.084Z,21.65
2022-08-14T16:11:53.684Z,19.80
2022-08-14T16:14:21.857Z,22.13
2022-08-14T16:17:00.130Z,22.98
2022-08-14T16:19:29.407Z,20.33
2022-08-14T16:22:57.450Z,22.38
2022-08-14T16:25:00.043Z,23.85
2022-08-14T16:27:39.188Z,21.63
2022-08-14T16:30:20.734Z,19.65
2022-08-14T16:32:57.105Z,25.83
2022-08-14T16:35:41.803Z,49.72
2022-08-14T16:38:45.010Z,6.07
2022-08-14T16:41:23.418Z,9.43
2022-08-14T16:43:58.864Z,13.55
2022-08-14T16:46:28.777Z,25.95
2022-08-14T16:48:58.720Z,16.65
2022-08-14T16:51:28.088Z,14.57
2022-08-14T16:53:56.662Z,12.75
2022-08-14T16:56:28.150Z,4.07
2022-08-14T16:59:12.084Z,6.60
2022-08-14T17:01:44.862Z,5.20
2022-08-14T17:04:25.267Z,6.88
2022-08-14T17:06:58.273Z,11.85
2022-08-14T17:09:32.767Z,9.80
2022-08-14T17:12:08.057Z,12.38
2022-08-14T17:15:15.044Z,12.18
2022-08-14T17:17:44.106Z,14.73
2022-08-14T17:20:39.744Z,13.75
2022-08-14T17:23:00.076Z,19.75
2022-08-14T17:25:37.368Z,19.05
2022-08-14T17:28:52.394Z,16.27
2022-08-14T17:33:40.246Z,13.10
2022-08-14T17:36:10.895Z,12.73
2022-08-14T17:39:06.580Z,13.55
2022-08-14T17:41:43.795Z,15.43
2022-08-14T17:44:34.317Z,15.50
2022-08-14T17:47:14.682Z,34.00
2022-08-14T17:49:52.341Z,14.82
2022-08-14T17:52:34.642Z,16.63
2022-08-14T17:55:05.900Z,18.50
2022-08-14T17:57:35.453Z,20.30
2022-08-14T18:00:14.722Z,17.92
2022-08-14T18:02:50.808Z,20.40
2022-08-14T18:05:23.454Z,18.00
2022-08-14T18:08:34.204Z,18.05
2022-08-14T18:10:56.765Z,17.73
2022-08-14T18:13:50.415Z,43.30
2022-08-14T18:16:20.314Z,29.02
2022-08-14T18:18:50.993Z,24.80
2022-08-14T18:21:24.810Z,55.35
2022-08-14T18:24:29.214Z,37.90
2022-08-14T18:27:01.619Z,34.03
2022-08-14T18:29:31.642Z,22.58
2022-08-14T18:31:59.116Z,23.83
2022-08-14T18:34:36.810Z,24.38
2022-08-14T18:37:17.628Z,23.05
2022-08-14T18:40:02.325Z,25.48
2022-08-14T18:42:34.546Z,21.65
2022-08-14T18:45:12.310Z,23.17
2022-08-14T18:48:14.238Z,24.50
2022-08-14T18:50:30.756Z,30.17
2022-08-14T18:53:07.249Z,28.15
2022-08-14T18:55:34.534Z,23.35
2022-08-14T18:58:01.607Z,37.83
2022-08-14T19:00:39.857Z,28.52
2022-08-14T19:03:08.855Z,34.88
2022-08-14T19:05:47.721Z,40.75
2022-08-14T19:08:18.280Z,62.88
2022-08-14T19:10:54.459Z,41.08
2022-08-14T19:13:48.265Z,33.10
2022-08-14T19:16:18.658Z,29.65
2022-08-14T19:18:54.172Z,30.77
2022-08-14T19:22:01.978Z,23.15
2022-08-14T19:24:43.746Z,36.70
2022-08-14T19:27:19.225Z,42.00
2022-08-14T19:29:47.801Z,27.48
2022-08-14T19:32:44.469Z,24.30
2022-08-14T19:35:19.259Z,24.42
2022-08-14T19:37:57.531Z,21.48
2022-08-14T19:40:42.761Z,22.02
2022-08-14T19:43:22.703Z,22.63
2022-08-14T19:46:39.215Z,22.25
2022-08-14T19:48:57.317Z,21.75
2022-08-14T19:51:25.340Z,21.90
2022-08-14T19:54:13.483Z,21.13
2022-08-14T19:56:45.050Z,25.15
2022-08-14T19:59:18.642Z,30.52
2022-08-14T20:04:46.593Z,29.42
2022-08-14T20:08:00.577Z,33.45
2022-08-14T20:11:07.227Z,26.67
2022-08-14T20:13:23.682Z,26.67
2022-08-14T20:15:57.165Z,27.00
2022-08-14T20:18:49.642Z,28.38
2022-08-14T20:21:15.006Z,23.35
2022-08-14T20:23:42.267Z,25.42
2022-08-14T20:26:31.831Z,28.00
2022-08-14T20:29:05.391Z,28.30
2022-08-14T20:31:36.920Z,24.90
2022-08-14T20:34:24.270Z,28.50
2022-08-14T20:37:22.497Z,28.88
2022-08-14T20:39:54.197Z,31.50
2022-08-14T20:42:43.609Z,28.30
2022-08-14T20:45:21.605Z,25.08
2022-08-14T20:48:00.797Z,24.48
2022-08-14T20:50:29.962Z,28.27
2022-08-14T20:53:05.900Z,23.27
2022-08-14T20:55:41.446Z,23.48
2022-08-14T20:58:43.259Z,32.05
2022-08-14T21:01:19.780Z,23.70
2022-08-14T21:03:58.491Z,24.20
2022-08-14T21:07:23.227Z,25.25
2022-08-14T21:09:43.903Z,24.10
2022-08-14T21:12:35.245Z,25.00
2022-08-14T21:15:01.242Z,28.67
2022-08-14T21:17:29.647Z,25.42
2022-08-14T21:19:57.345Z,25.40
2022-08-14T21:22:26.317Z,22.30
2022-08-14T21:24:59.886Z,28.95
2022-08-14T21:27:37.369Z,22.70
2022-08-14T21:30:08.718Z,27.63
2022-08-14T21:32:46.970Z,23.10
2022-08-14T21:35:19.660Z,27.35
2022-08-14T21:37:52.272Z,25.50
2022-08-14T21:40:41.714Z,20.75
2022-08-14T21:43:19.509Z,21.58
2022-08-14T21:46:04.458Z,25.83
2022-08-14T21:48:32.684Z,21.10
2022-08-14T21:51:53.783Z,25.45
2022-08-14T21:53:58.809Z,25.45
2022-08-14T21:56:38.423Z,22.15
2022-08-14T21:59:09.775Z,24.88
2022-08-14T22:02:00.749Z,22.90
2022-08-14T22:04:33.224Z,21.60
2022-08-14T22:07:17.183Z,21.45
2022-08-14T22:12:58.897Z,19.85
2022-08-14T22:15:11.790Z,25.70
2022-08-14T22:17:44.266Z,24.05
2022-08-14T22:20:16.333Z,26.30
2022-08-14T22:22:44.309Z,24.95
2022-08-14T22:25:17.238Z,21.52
2022-08-14T22:27:56.401Z,25.63
2022-08-14T22:30:25.386Z,22.48
2022-08-14T22:32:57.611Z,25.20
2022-08-14T22:35:26.227Z,22.48
2022-08-14T22:38:01.716Z,23.20
2022-08-14T22:40:56.729Z,23.15
2022-08-14T22:43:32.206Z,24.98
2022-08-14T22:46:02.708Z,34.72
2022-08-14T22:48:33.684Z,29.35
2022-08-14T22:51:06.435Z,21.85
2022-08-14T22:53:34.444Z,22.38
2022-08-14T22:56:04.539Z,30.20
2022-08-14T22:58:35.021Z,24.05
2022-08-14T23:01:06.576Z,22.75
2022-08-14T23:03:40.077Z,28.73
2022-08-14T23:07:03.146Z,22.92
2022-08-14T23:09:34.496Z,27.00
2022-08-14T23:11:46.824Z,22.65
2022-08-14T23:14:15.106Z,24.25
2022-08-14T23:16:57.280Z,22.95
2022-08-14T23:19:33.561Z,21.05
2022-08-14T23:22:02.203Z,21.20
2022-08-14T23:24:30.706Z,19.15
2022-08-14T23:26:58.033Z,23.63
2022-08-14T23:29:25.115Z,23.95
2022-08-14T23:31:52.806Z,20.50
2022-08-14T23:34:21.891Z,20.35
2022-08-14T23:36:54.639Z,23.00
2022-08-14T23:39:30.164Z,20.15
2022-08-14T23:42:04.426Z,21.40
2022-08-14T23:44:35.719Z,21.67
2022-08-14T23:47:10.598Z,22.20
2022-08-14T23:49:56.944Z,26.20
2022-08-14T23:52:50.527Z,24.73
2022-08-14T23:55:13.900Z,21.75
2022-08-14T23:57:44.012Z,20.58
