createdAt,value
2017-08-01T00:00:03.132Z,0
2017-08-01T00:01:04.088Z,0
2017-08-01T00:02:04.704Z,0
2017-08-01T00:03:05.321Z,0
2017-08-01T00:04:05.946Z,0
2017-08-01T00:05:06.566Z,0
2017-08-01T00:06:07.480Z,0
2017-08-01T00:07:08.136Z,0
2017-08-01T00:08:08.753Z,0
2017-08-01T00:09:09.376Z,0
2017-08-01T00:10:09.990Z,0
2017-08-01T00:11:10.912Z,0
2017-08-01T00:12:11.527Z,0
2017-08-01T00:13:12.149Z,0
2017-08-01T00:14:12.764Z,0
2017-08-01T00:15:13.688Z,0
2017-08-01T00:16:14.306Z,0
2017-08-01T00:17:14.923Z,0
2017-08-01T00:18:15.542Z,0
2017-08-01T00:19:16.165Z,0
2017-08-01T00:20:17.080Z,0
2017-08-01T00:21:17.721Z,0
2017-08-01T00:22:18.318Z,0
2017-08-01T00:23:18.940Z,0
2017-08-01T00:24:19.556Z,0
2017-08-01T00:25:20.471Z,0
2017-08-01T00:26:21.088Z,0
2017-08-01T00:27:21.717Z,0
2017-08-01T00:28:22.332Z,0
2017-08-01T00:29:22.985Z,0
2017-08-01T00:30:23.854Z,0
2017-08-01T00:31:24.472Z,0
2017-08-01T00:32:25.093Z,0
2017-08-01T00:33:25.708Z,0
2017-08-01T00:34:26.364Z,0
2017-08-01T00:35:27.279Z,0
2017-08-01T00:36:27.897Z,0
2017-08-01T00:37:28.547Z,0
2017-08-01T00:38:29.164Z,0
2017-08-01T00:39:29.783Z,0
2017-08-01T00:40:30.707Z,0
2017-08-01T00:41:31.321Z,0
2017-08-01T00:42:31.940Z,0
2017-08-01T00:43:32.557Z,0
2017-08-01T00:44:33.479Z,0
2017-08-01T00:45:34.343Z,0
2017-08-01T00:46:34.962Z,0
2017-08-01T00:47:35.612Z,0
2017-08-01T00:48:36.235Z,0
2017-08-01T00:49:37.101Z,0
2017-08-01T00:50:38.027Z,0
2017-08-01T00:51:38.644Z,0
2017-08-01T00:52:39.265Z,0
2017-08-01T00:53:39.879Z,0
2017-08-01T00:54:40.828Z,0
2017-08-01T00:55:41.446Z,0
2017-08-01T00:56:42.063Z,0
2017-08-01T00:57:42.680Z,0
2017-08-01T00:58:43.547Z,0
2017-08-01T00:59:44.168Z,0
2017-08-01T01:00:45.038Z,0
2017-08-01T01:01:45.906Z,0
2017-08-01T01:02:46.525Z,0
2017-08-01T01:03:47.141Z,0
2017-08-01T01:04:47.764Z,0
2017-08-01T01:05:48.378Z,0
2017-08-01T01:06:49.295Z,0
2017-08-01T01:07:49.911Z,0
2017-08-01T01:08:50.536Z,0
2017-08-01T01:09:51.151Z,0
2017-08-01T01:10:51.767Z,0
2017-08-01T01:11:52.694Z,0
2017-08-01T01:12:53.303Z,0
2017-08-01T01:13:54.170Z,0
2017-08-01T01:14:55.038Z,0
2017-08-01T01:15:55.655Z,0
2017-08-01T01:16:56.272Z,0
2017-08-01T01:17:56.891Z,0
2017-08-01T01:18:57.512Z,0
2017-08-01T01:19:58.378Z,0
2017-08-01T01:20:58.996Z,0
2017-08-01T01:21:59.618Z,0
2017-08-01T01:23:00.233Z,0
2017-08-01T01:24:00.855Z,0
2017-08-01T01:25:01.719Z,0
2017-08-01T01:26:02.343Z,0
2017-08-01T01:27:02.954Z,0
2017-08-01T01:28:03.574Z,0
2017-08-01T01:29:04.191Z,0
2017-08-01T01:30:05.059Z,0
2017-08-01T01:31:05.976Z,0
2017-08-01T01:32:06.593Z,0
2017-08-01T01:33:07.218Z,0
2017-08-01T01:34:07.835Z,0
2017-08-01T01:35:08.458Z,0
2017-08-01T01:36:09.324Z,0
2017-08-01T01:37:09.951Z,0
2017-08-01T01:38:10.605Z,0
2017-08-01T01:39:11.218Z,0
2017-08-01T01:40:11.836Z,0
2017-08-01T01:41:12.704Z,0
2017-08-01T01:42:13.358Z,0
2017-08-01T01:43:14.224Z,0
2017-08-01T01:44:15.098Z,0
2017-08-01T01:45:15.713Z,0
2017-08-01T01:46:16.335Z,0
2017-08-01T01:47:16.956Z,0
2017-08-01T01:48:17.577Z,0
2017-08-01T01:49:18.497Z,0
2017-08-01T01:50:19.112Z,0
2017-08-01T01:51:19.730Z,0
2017-08-01T01:52:20.378Z,0
2017-08-01T01:53:20.996Z,0
2017-08-01T01:54:21.862Z,0
2017-08-01T01:55:22.483Z,0
2017-08-01T01:56:23.097Z,0
2017-08-01T01:57:23.714Z,0
2017-08-01T01:58:24.337Z,0
2017-08-01T01:59:25.200Z,0
2017-08-01T02:00:25.820Z,0
2017-08-01T02:01:26.437Z,0
2017-08-01T02:02:27.060Z,0
2017-08-01T02:03:27.675Z,0
2017-08-01T02:04:28.597Z,0
2017-08-01T02:05:29.468Z,0
2017-08-01T02:06:30.090Z,0
2017-08-01T02:07:30.706Z,0
2017-08-01T02:08:31.325Z,0
2017-08-01T02:09:31.942Z,0
2017-08-01T02:10:32.808Z,0
2017-08-01T02:11:33.678Z,0
2017-08-01T02:12:34.594Z,0
2017-08-01T02:13:35.220Z,0
2017-08-01T02:14:35.843Z,0
2017-08-01T02:15:36.707Z,0
2017-08-01T02:16:37.325Z,0
2017-08-01T02:17:37.943Z,0
2017-08-01T02:18:38.561Z,0
2017-08-01T02:19:39.178Z,0
2017-08-01T02:20:40.126Z,0
2017-08-01T02:21:40.746Z,0
2017-08-01T02:22:41.365Z,0
2017-08-01T02:23:41.987Z,0
2017-08-01T02:24:42.608Z,0
2017-08-01T02:25:43.509Z,0
2017-08-01T02:26:44.126Z,0
2017-08-01T02:27:44.744Z,0
2017-08-01T02:28:45.362Z,0
2017-08-01T02:29:45.979Z,0
2017-08-01T02:30:46.934Z,0
2017-08-01T02:31:47.577Z,0
2017-08-01T02:32:48.201Z,0
2017-08-01T02:33:49.065Z,0
2017-08-01T02:34:49.682Z,0
2017-08-01T02:35:50.552Z,0
2017-08-01T02:36:51.206Z,0
2017-08-01T02:37:51.826Z,0
2017-08-01T02:38:52.438Z,0
2017-08-01T02:39:53.055Z,0
2017-08-01T02:40:53.981Z,0
2017-08-01T02:41:54.595Z,0
2017-08-01T02:42:55.217Z,0
2017-08-01T02:43:55.881Z,0
2017-08-01T02:44:56.494Z,0
2017-08-01T02:45:57.364Z,0
2017-08-01T02:46:57.981Z,0
2017-08-01T02:47:58.601Z,0
2017-08-01T02:48:59.219Z,0
2017-08-01T02:49:59.837Z,0
2017-08-01T02:51:00.704Z,0
2017-08-01T02:52:01.322Z,0
2017-08-01T02:53:01.973Z,0
2017-08-01T02:54:02.622Z,0
2017-08-01T02:55:03.243Z,0
2017-08-01T02:56:04.107Z,0
2017-08-01T02:57:05.059Z,0
2017-08-01T02:58:05.676Z,0
2017-08-01T02:59:06.294Z,0
2017-08-01T03:00:06.910Z,0
2017-08-01T03:01:07.532Z,0
2017-08-01T03:02:08.447Z,0
2017-08-01T03:03:09.066Z,0
2017-08-01T03:04:09.684Z,0
2017-08-01T03:05:10.585Z,0
2017-08-01T03:06:11.493Z,0
2017-08-01T03:07:12.110Z,0
2017-08-01T03:08:12.747Z,0
2017-08-01T03:09:13.349Z,0
2017-08-01T03:10:14.264Z,0
2017-08-01T03:11:15.130Z,0
2017-08-01T03:12:16.050Z,0
2017-08-01T03:13:16.667Z,0
2017-08-01T03:14:17.284Z,0
2017-08-01T03:15:18.156Z,0
2017-08-01T03:16:18.775Z,0
2017-08-01T03:17:19.395Z,0
2017-08-01T03:18:20.007Z,0
2017-08-01T03:19:20.626Z,0
2017-08-01T03:20:21.544Z,0
2017-08-01T03:21:22.160Z,0
2017-08-01T03:22:22.779Z,0
2017-08-01T03:23:23.398Z,0
2017-08-01T03:24:24.051Z,0
2017-08-01T03:25:25.005Z,0
2017-08-01T03:26:25.624Z,0
2017-08-01T03:27:26.240Z,0
2017-08-01T03:28:26.859Z,0
2017-08-01T03:29:27.475Z,0
2017-08-01T03:30:28.343Z,0
2017-08-01T03:31:28.993Z,0
2017-08-01T03:32:29.610Z,0
2017-08-01T03:33:30.229Z,0
2017-08-01T03:34:30.847Z,0
2017-08-01T03:35:31.767Z,0
2017-08-01T03:36:32.394Z,0
2017-08-01T03:37:33.004Z,0
2017-08-01T03:38:33.872Z,0
2017-08-01T03:39:34.791Z,0
2017-08-01T03:40:35.409Z,0
2017-08-01T03:41:36.064Z,0
2017-08-01T03:42:36.679Z,0
2017-08-01T03:43:37.296Z,0
2017-08-01T03:44:38.170Z,0
2017-08-01T03:45:38.789Z,0
2017-08-01T03:46:39.410Z,0
2017-08-01T03:47:40.030Z,0
2017-08-01T03:48:40.649Z,0
2017-08-01T03:49:41.514Z,0
2017-08-01T03:50:42.132Z,0
2017-08-01T03:51:42.760Z,0
2017-08-01T03:52:43.406Z,0
2017-08-01T03:53:44.026Z,0
2017-08-01T03:54:44.894Z,0
2017-08-01T03:55:45.519Z,0
2017-08-01T03:56:46.141Z,0
2017-08-01T03:57:46.756Z,0
2017-08-01T03:58:47.378Z,0
2017-08-01T03:59:48.245Z,0
2017-08-01T04:00:48.865Z,0
2017-08-01T04:01:49.483Z,0
2017-08-01T04:02:50.135Z,0
2017-08-01T04:03:50.793Z,0
2017-08-01T04:04:51.664Z,0
2017-08-01T04:05:52.315Z,0
2017-08-01T04:06:52.935Z,0
2017-08-01T04:07:53.800Z,0
2017-08-01T04:08:54.669Z,0
2017-08-01T04:09:55.293Z,0
2017-08-01T04:10:55.908Z,0
2017-08-01T04:11:56.530Z,0
2017-08-01T04:12:57.452Z,0
2017-08-01T04:13:58.068Z,0
2017-08-01T04:14:58.685Z,0
2017-08-01T04:15:59.303Z,0
2017-08-01T04:16:59.920Z,0
2017-08-01T04:18:00.787Z,0
2017-08-01T04:19:01.403Z,0
2017-08-01T04:20:02.021Z,0
2017-08-01T04:21:02.642Z,0
2017-08-01T04:22:03.261Z,0
2017-08-01T04:23:04.141Z,0
2017-08-01T04:24:04.790Z,0
2017-08-01T04:25:05.408Z,0
2017-08-01T04:26:06.027Z,0
2017-08-01T04:27:06.678Z,0
2017-08-01T04:28:07.549Z,0
2017-08-01T04:29:08.166Z,0
2017-08-01T04:30:08.790Z,0
2017-08-01T04:31:09.410Z,0
2017-08-01T04:32:10.028Z,0
2017-08-01T04:33:10.946Z,0
2017-08-01T04:34:11.565Z,0
2017-08-01T04:35:12.184Z,0
2017-08-01T04:36:12.802Z,0
2017-08-01T04:37:13.721Z,0
2017-08-01T04:38:14.591Z,0
2017-08-01T04:39:15.462Z,0
2017-08-01T04:40:16.080Z,0
2017-08-01T04:41:16.699Z,0
2017-08-01T04:42:17.325Z,0
2017-08-01T04:43:17.969Z,0
2017-08-01T04:44:18.838Z,0
2017-08-01T04:45:19.456Z,0
2017-08-01T04:46:20.075Z,0
2017-08-01T04:47:20.729Z,0
2017-08-01T04:48:21.344Z,0
2017-08-01T04:49:22.265Z,0
2017-08-01T04:50:22.886Z,0
2017-08-01T04:51:23.538Z,0
2017-08-01T04:52:24.157Z,0
2017-08-01T04:53:24.776Z,0
2017-08-01T04:54:25.652Z,0
2017-08-01T04:55:26.296Z,0
2017-08-01T04:56:26.914Z,0
2017-08-01T04:57:27.532Z,0
2017-08-01T04:58:28.150Z,0
2017-08-01T04:59:29.023Z,0
2017-08-01T05:00:29.640Z,0
2017-08-01T05:01:30.261Z,0
2017-08-01T05:02:30.879Z,0
2017-08-01T05:03:31.500Z,0
2017-08-01T05:04:32.452Z,0
2017-08-01T05:05:33.327Z,0
2017-08-01T05:06:34.225Z,0
2017-08-01T05:07:34.845Z,0
2017-08-01T05:08:35.462Z,0
2017-08-01T05:09:36.081Z,0
2017-08-01T05:10:36.706Z,0
2017-08-01T05:11:37.578Z,0
2017-08-01T05:12:38.193Z,0
2017-08-01T05:13:38.811Z,0
2017-08-01T05:14:39.431Z,0
2017-08-01T05:15:40.083Z,0
2017-08-01T05:16:40.950Z,0
2017-08-01T05:17:41.602Z,0
2017-08-01T05:18:42.259Z,0
2017-08-01T05:19:42.874Z,0
2017-08-01T05:20:43.492Z,0
2017-08-01T05:21:44.363Z,0
2017-08-01T05:22:45.013Z,0
2017-08-01T05:23:45.631Z,0
2017-08-01T05:24:46.287Z,0
2017-08-01T05:25:46.908Z,0
2017-08-01T05:26:47.773Z,0
2017-08-01T05:27:48.393Z,0
2017-08-01T05:28:49.047Z,0
2017-08-01T05:29:49.700Z,0
2017-08-01T05:30:50.320Z,0
2017-08-01T05:31:51.189Z,0
2017-08-01T05:32:52.058Z,0
2017-08-01T05:33:52.677Z,0
2017-08-01T05:34:53.596Z,0
2017-08-01T05:35:54.215Z,0
2017-08-01T05:36:55.134Z,0
2017-08-01T05:37:56.020Z,0
2017-08-01T05:38:56.640Z,0
2017-08-01T05:39:57.257Z,0
2017-08-01T05:40:58.125Z,0
2017-08-01T05:41:59.050Z,0
2017-08-01T05:42:59.668Z,0
2017-08-01T05:44:00.287Z,0
2017-08-01T05:45:00.905Z,0
2017-08-01T05:46:01.524Z,0
2017-08-01T05:47:02.486Z,0
2017-08-01T05:48:03.096Z,0
2017-08-01T05:49:03.716Z,0
2017-08-01T05:50:04.335Z,0
2017-08-01T05:51:04.957Z,0
2017-08-01T05:52:05.918Z,0
2017-08-01T05:53:06.533Z,0
2017-08-01T05:54:07.159Z,5
2017-08-01T05:55:07.770Z,5
2017-08-01T05:56:08.392Z,5
2017-08-01T05:57:09.264Z,5
2017-08-01T05:58:09.883Z,5
2017-08-01T05:59:10.500Z,5
2017-08-01T06:00:11.118Z,5
2017-08-01T06:01:11.999Z,5
2017-08-01T06:02:12.865Z,5
2017-08-01T06:03:13.786Z,5
2017-08-01T06:04:14.653Z,5
2017-08-01T06:05:15.274Z,5
2017-08-01T06:06:16.143Z,5
2017-08-01T06:07:16.796Z,5
2017-08-01T06:08:17.719Z,5
2017-08-01T06:09:18.340Z,5
2017-08-01T06:10:19.208Z,5
2017-08-01T06:11:20.134Z,5
2017-08-01T06:12:20.785Z,5
2017-08-01T06:13:21.410Z,5
2017-08-01T06:14:22.027Z,5
2017-08-01T06:15:22.647Z,5
2017-08-01T06:16:23.517Z,5
2017-08-01T06:17:24.137Z,5
2017-08-01T06:18:25.055Z,5
2017-08-01T06:19:25.673Z,5
2017-08-01T06:20:26.294Z,5
2017-08-01T06:21:26.914Z,5
2017-08-01T06:22:27.539Z,5
2017-08-01T06:23:28.403Z,5
2017-08-01T06:24:29.024Z,5
2017-08-01T06:25:29.642Z,5
2017-08-01T06:26:30.267Z,10
2017-08-01T06:27:31.137Z,10
2017-08-01T06:28:31.758Z,10
2017-08-01T06:29:32.377Z,10
2017-08-01T06:30:33.036Z,10
2017-08-01T06:31:33.659Z,10
2017-08-01T06:32:34.526Z,10
2017-08-01T06:33:35.452Z,10
2017-08-01T06:34:36.372Z,10
2017-08-01T06:35:36.998Z,10
2017-08-01T06:36:37.620Z,10
2017-08-01T06:37:38.242Z,10
2017-08-01T06:38:38.860Z,10
2017-08-01T06:39:39.786Z,10
2017-08-01T06:40:40.403Z,10
2017-08-01T06:41:41.278Z,10
2017-08-01T06:42:41.895Z,10
2017-08-01T06:43:42.525Z,10
2017-08-01T06:44:43.390Z,10
2017-08-01T06:45:44.011Z,10
2017-08-01T06:46:44.670Z,10
2017-08-01T06:47:45.590Z,10
2017-08-01T06:48:46.520Z,10
2017-08-01T06:49:47.136Z,10
2017-08-01T06:50:47.772Z,10
2017-08-01T06:51:48.393Z,10
2017-08-01T06:52:49.318Z,10
2017-08-01T06:53:49.941Z,10
2017-08-01T06:54:50.809Z,10
2017-08-01T06:55:51.686Z,10
2017-08-01T06:56:52.304Z,10
2017-08-01T06:57:52.966Z,10
2017-08-01T06:58:53.578Z,10
2017-08-01T06:59:54.199Z,10
2017-08-01T07:00:55.174Z,10
2017-08-01T07:01:56.050Z,10
2017-08-01T07:02:56.918Z,10
2017-08-01T07:03:57.789Z,10
2017-08-01T07:04:58.409Z,10
2017-08-01T07:05:59.032Z,10
2017-08-01T07:06:59.909Z,10
2017-08-01T07:08:00.528Z,10
2017-08-01T07:09:01.401Z,10
2017-08-01T07:10:02.028Z,10
2017-08-01T07:11:02.663Z,10
2017-08-01T07:12:03.317Z,10
2017-08-01T07:13:03.945Z,10
2017-08-01T07:14:04.813Z,10
2017-08-01T07:15:05.435Z,10
2017-08-01T07:16:06.057Z,10
2017-08-01T07:17:06.679Z,10
2017-08-01T07:18:07.302Z,10
2017-08-01T07:19:08.228Z,10
2017-08-01T07:20:09.105Z,10
2017-08-01T07:21:09.724Z,10
2017-08-01T07:22:10.352Z,10
2017-08-01T07:23:10.970Z,10
2017-08-01T07:24:11.841Z,10
2017-08-01T07:25:12.497Z,10
2017-08-01T07:26:13.150Z,10
2017-08-01T07:27:13.771Z,10
2017-08-01T07:28:14.396Z,10
2017-08-01T07:29:15.317Z,10
2017-08-01T07:30:15.939Z,10
2017-08-01T07:31:16.811Z,10
2017-08-01T07:32:17.732Z,10
2017-08-01T07:33:18.352Z,10
2017-08-01T07:34:18.974Z,10
2017-08-01T07:35:19.596Z,10
2017-08-01T07:36:20.469Z,10
2017-08-01T07:37:21.092Z,10
2017-08-01T07:38:21.714Z,10
2017-08-01T07:39:22.335Z,10
2017-08-01T07:40:23.208Z,10
2017-08-01T07:41:23.831Z,10
2017-08-01T07:42:24.453Z,10
2017-08-01T07:43:25.080Z,10
2017-08-01T07:44:25.700Z,10
2017-08-01T07:45:26.573Z,10
2017-08-01T07:46:27.195Z,10
2017-08-01T07:47:28.068Z,10
2017-08-01T07:48:28.697Z,10
2017-08-01T07:49:29.616Z,10
2017-08-01T07:50:30.240Z,10
2017-08-01T07:51:30.862Z,10
2017-08-01T07:52:31.485Z,10
2017-08-01T07:53:32.107Z,10
2017-08-01T07:54:32.978Z,10
2017-08-01T07:55:33.601Z,10
2017-08-01T07:56:34.229Z,10
2017-08-01T07:57:34.846Z,10
2017-08-01T07:58:35.470Z,10
2017-08-01T07:59:36.396Z,10
2017-08-01T08:00:37.018Z,10
2017-08-01T08:01:37.642Z,10
2017-08-01T08:02:38.270Z,10
2017-08-01T08:03:38.894Z,10
2017-08-01T08:04:39.846Z,10
2017-08-01T08:05:40.472Z,15
2017-08-01T08:06:41.092Z,15
2017-08-01T08:07:41.723Z,15
2017-08-01T08:08:42.347Z,15
2017-08-01T08:09:43.218Z,15
2017-08-01T08:10:43.848Z,15
2017-08-01T08:11:44.469Z,15
2017-08-01T08:12:45.090Z,15
2017-08-01T08:13:45.745Z,15
2017-08-01T08:14:46.712Z,15
2017-08-01T08:15:47.336Z,15
2017-08-01T08:16:47.957Z,15
2017-08-01T08:17:48.581Z,15
2017-08-01T08:18:49.203Z,10
2017-08-01T08:19:50.075Z,10
2017-08-01T08:20:50.732Z,15
2017-08-01T08:21:51.392Z,15
2017-08-01T08:22:52.011Z,15
2017-08-01T08:23:52.634Z,15
2017-08-01T08:24:53.508Z,15
2017-08-01T08:25:54.132Z,15
2017-08-01T08:26:54.755Z,15
2017-08-01T08:27:55.381Z,15
2017-08-01T08:28:56.004Z,15
2017-08-01T08:29:56.879Z,15
2017-08-01T08:30:57.506Z,15
2017-08-01T08:31:58.132Z,15
2017-08-01T08:32:58.751Z,15
2017-08-01T08:33:59.376Z,15
2017-08-01T08:35:00.247Z,15
2017-08-01T08:36:00.911Z,15
2017-08-01T08:37:01.532Z,20
2017-08-01T08:38:02.154Z,20
2017-08-01T08:39:02.775Z,20
2017-08-01T08:40:03.731Z,20
2017-08-01T08:41:04.356Z,20
2017-08-01T08:42:04.984Z,20
2017-08-01T08:43:05.607Z,20
2017-08-01T08:44:06.230Z,20
2017-08-01T08:45:07.153Z,20
2017-08-01T08:46:07.777Z,20
2017-08-01T08:47:08.400Z,20
2017-08-01T08:48:09.023Z,20
2017-08-01T08:49:09.646Z,20
2017-08-01T08:50:10.521Z,20
2017-08-01T08:51:11.146Z,20
2017-08-01T08:52:11.767Z,20
2017-08-01T08:53:12.391Z,20
2017-08-01T08:54:13.049Z,20
2017-08-01T08:55:13.925Z,20
2017-08-01T08:56:14.550Z,20
2017-08-01T08:57:15.177Z,20
2017-08-01T08:58:15.797Z,20
2017-08-01T08:59:16.456Z,20
2017-08-01T09:00:17.330Z,20
2017-08-01T09:01:17.986Z,20
2017-08-01T09:02:18.619Z,20
2017-08-01T09:03:19.273Z,20
2017-08-01T09:04:19.933Z,20
2017-08-01T09:05:20.857Z,20
2017-08-01T09:06:21.482Z,20
2017-08-01T09:07:22.105Z,20
2017-08-01T09:08:22.730Z,20
2017-08-01T09:09:23.386Z,20
2017-08-01T09:10:24.310Z,20
2017-08-01T09:11:24.943Z,20
2017-08-01T09:12:25.602Z,20
2017-08-01T09:13:26.230Z,20
2017-08-01T09:14:26.852Z,20
2017-08-01T09:15:27.776Z,20
2017-08-01T09:16:28.406Z,25
2017-08-01T09:17:29.027Z,25
2017-08-01T09:18:29.651Z,25
2017-08-01T09:19:30.282Z,25
2017-08-01T09:20:31.205Z,25
2017-08-01T09:21:31.833Z,25
2017-08-01T09:22:32.455Z,25
2017-08-01T09:23:33.079Z,25
2017-08-01T09:24:33.703Z,25
2017-08-01T09:25:34.635Z,25
2017-08-01T09:26:35.299Z,25
2017-08-01T09:27:36.209Z,30
2017-08-01T09:28:36.834Z,30
2017-08-01T09:29:37.464Z,30
2017-08-01T09:30:38.091Z,30
2017-08-01T09:31:38.716Z,30
2017-08-01T09:32:39.587Z,30
2017-08-01T09:33:40.212Z,30
2017-08-01T09:34:40.836Z,25
2017-08-01T09:35:41.460Z,25
2017-08-01T09:36:42.085Z,30
2017-08-01T09:37:43.009Z,25
2017-08-01T09:38:43.635Z,30
2017-08-01T09:39:44.257Z,30
2017-08-01T09:40:44.917Z,25
2017-08-01T09:41:45.542Z,30
2017-08-01T09:42:46.417Z,30
2017-08-01T09:43:47.040Z,30
2017-08-01T09:44:47.665Z,30
2017-08-01T09:45:48.298Z,30
2017-08-01T09:46:48.912Z,30
2017-08-01T09:47:49.788Z,30
2017-08-01T09:48:50.420Z,30
2017-08-01T09:49:51.042Z,30
2017-08-01T09:50:51.669Z,30
2017-08-01T09:51:52.288Z,30
2017-08-01T09:52:53.219Z,30
2017-08-01T09:53:53.847Z,30
2017-08-01T09:54:54.469Z,30
2017-08-01T09:55:55.093Z,30
2017-08-01T09:56:55.717Z,30
2017-08-01T09:57:56.647Z,35
2017-08-01T09:58:57.268Z,35
2017-08-01T09:59:57.898Z,35
2017-08-01T10:00:58.520Z,35
2017-08-01T10:01:59.144Z,35
2017-08-01T10:03:00.070Z,35
2017-08-01T10:04:00.702Z,35
2017-08-01T10:05:01.329Z,35
2017-08-01T10:06:01.951Z,35
2017-08-01T10:07:02.579Z,40
2017-08-01T10:08:03.454Z,35
2017-08-01T10:09:04.078Z,35
2017-08-01T10:10:04.706Z,35
2017-08-01T10:11:05.330Z,35
2017-08-01T10:12:05.957Z,45
2017-08-01T10:13:06.840Z,35
2017-08-01T10:14:07.463Z,35
2017-08-01T10:15:08.088Z,40
2017-08-01T10:16:08.714Z,40
2017-08-01T10:17:09.339Z,40
2017-08-01T10:18:10.304Z,40
2017-08-01T10:19:10.927Z,40
2017-08-01T10:20:11.553Z,40
2017-08-01T10:21:12.178Z,40
2017-08-01T10:22:12.803Z,40
2017-08-01T10:23:13.730Z,40
2017-08-01T10:24:14.360Z,40
2017-08-01T10:25:15.014Z,40
2017-08-01T10:26:15.639Z,40
2017-08-01T10:27:16.269Z,40
2017-08-01T10:28:17.176Z,40
2017-08-01T10:29:17.802Z,40
2017-08-01T10:30:18.437Z,40
2017-08-01T10:31:19.064Z,40
2017-08-01T10:32:19.690Z,40
2017-08-01T10:33:20.616Z,45
2017-08-01T10:34:21.242Z,45
2017-08-01T10:35:21.869Z,45
2017-08-01T10:36:22.495Z,45
2017-08-01T10:37:23.154Z,45
2017-08-01T10:38:24.031Z,45
2017-08-01T10:39:24.657Z,45
2017-08-01T10:40:25.289Z,45
2017-08-01T10:41:25.914Z,45
2017-08-01T10:42:26.548Z,45
2017-08-01T10:43:27.476Z,45
2017-08-01T10:44:28.134Z,45
2017-08-01T10:45:28.764Z,45
2017-08-01T10:46:29.396Z,45
2017-08-01T10:47:30.021Z,45
2017-08-01T10:48:30.947Z,45
2017-08-01T10:49:31.573Z,45
2017-08-01T10:50:32.206Z,45
2017-08-01T10:51:32.830Z,45
2017-08-01T10:52:33.456Z,45
2017-08-01T10:53:34.387Z,45
2017-08-01T10:54:35.012Z,45
2017-08-01T10:55:35.671Z,45
2017-08-01T10:56:36.299Z,45
2017-08-01T10:57:36.925Z,45
2017-08-01T10:58:37.803Z,45
2017-08-01T10:59:38.430Z,45
2017-08-01T11:00:39.061Z,45
2017-08-01T11:01:39.687Z,45
2017-08-01T11:02:40.318Z,45
2017-08-01T11:03:41.243Z,45
2017-08-01T11:04:41.871Z,45
2017-08-01T11:05:42.499Z,45
2017-08-01T11:06:43.125Z,45
2017-08-01T11:07:43.787Z,45
2017-08-01T11:08:44.671Z,45
2017-08-01T11:09:45.295Z,45
2017-08-01T11:10:45.921Z,45
2017-08-01T11:11:46.550Z,45
2017-08-01T11:12:47.179Z,45
2017-08-01T11:13:48.110Z,45
2017-08-01T11:14:48.734Z,45
2017-08-01T11:15:49.362Z,45
2017-08-01T11:16:49.991Z,50
2017-08-01T11:17:50.626Z,50
2017-08-01T11:18:51.501Z,50
2017-08-01T11:19:52.132Z,50
2017-08-01T11:20:52.756Z,50
2017-08-01T11:21:53.384Z,50
2017-08-01T11:22:54.012Z,50
2017-08-01T11:23:54.890Z,50
2017-08-01T11:24:55.517Z,50
2017-08-01T11:25:56.180Z,50
2017-08-01T11:26:56.836Z,55
2017-08-01T11:27:57.464Z,55
2017-08-01T11:28:58.390Z,55
2017-08-01T11:29:59.025Z,55
2017-08-01T11:30:59.651Z,55
2017-08-01T11:32:00.283Z,50
2017-08-01T11:33:00.913Z,50
2017-08-01T11:34:01.789Z,20
2017-08-01T11:35:02.421Z,55
2017-08-01T11:36:03.050Z,55
2017-08-01T11:37:03.678Z,55
2017-08-01T11:38:04.307Z,55
2017-08-01T11:39:05.185Z,55
2017-08-01T11:40:05.815Z,50
2017-08-01T11:41:06.445Z,55
2017-08-01T11:42:07.073Z,25
2017-08-01T11:43:07.700Z,25
2017-08-01T11:44:08.580Z,40
2017-08-01T11:45:09.210Z,20
2017-08-01T11:46:09.839Z,25
2017-08-01T11:47:10.466Z,20
2017-08-01T11:48:11.094Z,20
2017-08-01T11:49:11.971Z,25
2017-08-01T11:50:12.608Z,35
2017-08-01T11:51:13.239Z,60
2017-08-01T11:52:13.863Z,55
2017-08-01T11:53:14.495Z,20
2017-08-01T11:54:15.374Z,25
2017-08-01T11:55:15.998Z,55
2017-08-01T11:56:16.625Z,35
2017-08-01T11:57:17.252Z,20
2017-08-01T11:58:17.877Z,20
2017-08-01T11:59:18.838Z,35
2017-08-01T12:00:19.465Z,55
2017-08-01T12:01:20.094Z,35
2017-08-01T12:02:20.724Z,45
2017-08-01T12:03:21.351Z,55
2017-08-01T12:04:22.286Z,55
2017-08-01T12:05:22.919Z,60
2017-08-01T12:06:23.550Z,25
2017-08-01T12:07:24.176Z,65
2017-08-01T12:08:24.803Z,70
2017-08-01T12:09:25.687Z,35
2017-08-01T12:10:26.315Z,65
2017-08-01T12:11:26.944Z,60
2017-08-01T12:12:27.572Z,60
2017-08-01T12:13:28.203Z,60
2017-08-01T12:14:29.083Z,60
2017-08-01T12:15:29.711Z,60
2017-08-01T12:16:30.341Z,60
2017-08-01T12:17:30.973Z,35
2017-08-01T12:18:31.605Z,65
2017-08-01T12:19:32.533Z,55
2017-08-01T12:20:33.162Z,60
2017-08-01T12:21:33.791Z,55
2017-08-01T12:22:34.420Z,55
2017-08-01T12:23:35.054Z,45
2017-08-01T12:24:35.979Z,20
2017-08-01T12:25:36.614Z,45
2017-08-01T12:26:37.245Z,55
2017-08-01T12:27:37.875Z,20
2017-08-01T12:28:38.500Z,20
2017-08-01T12:29:39.378Z,15
2017-08-01T12:30:40.037Z,15
2017-08-01T12:31:40.669Z,15
2017-08-01T12:32:41.295Z,10
2017-08-01T12:33:41.924Z,10
2017-08-01T12:34:42.852Z,10
2017-08-01T12:35:43.517Z,10
2017-08-01T12:36:44.144Z,10
2017-08-01T12:37:44.774Z,10
2017-08-01T12:38:45.406Z,10
2017-08-01T12:39:46.320Z,15
2017-08-01T12:40:46.949Z,20
2017-08-01T12:41:47.571Z,20
2017-08-01T12:42:48.197Z,20
2017-08-01T12:43:48.830Z,20
2017-08-01T12:44:49.755Z,25
2017-08-01T12:45:50.388Z,15
2017-08-01T12:46:51.262Z,10
2017-08-01T12:47:51.896Z,10
2017-08-01T12:48:52.769Z,10
2017-08-01T12:49:53.404Z,10
2017-08-01T12:50:54.028Z,10
2017-08-01T12:51:54.654Z,10
2017-08-01T12:52:55.281Z,10
2017-08-01T12:53:56.159Z,10
2017-08-01T12:54:56.788Z,10
2017-08-01T12:55:57.415Z,10
2017-08-01T12:56:58.047Z,10
2017-08-01T12:57:58.670Z,15
2017-08-01T12:58:59.600Z,20
2017-08-01T13:00:00.227Z,25
2017-08-01T13:01:00.854Z,30
2017-08-01T13:02:01.780Z,30
2017-08-01T13:03:02.408Z,25
2017-08-01T13:04:03.286Z,25
2017-08-01T13:05:03.922Z,25
2017-08-01T13:06:04.582Z,40
2017-08-01T13:07:05.459Z,25
2017-08-01T13:08:06.091Z,20
2017-08-01T13:09:06.753Z,30
2017-08-01T13:10:07.632Z,20
2017-08-01T13:11:08.261Z,15
2017-08-01T13:12:08.888Z,15
2017-08-01T13:13:09.518Z,10
2017-08-01T13:14:10.345Z,10
2017-08-01T13:15:11.227Z,10
2017-08-01T13:16:12.156Z,10
2017-08-01T13:17:12.781Z,10
2017-08-01T13:18:13.662Z,10
2017-08-01T13:19:14.321Z,10
2017-08-01T13:20:15.257Z,10
2017-08-01T13:21:15.890Z,15
2017-08-01T13:22:16.814Z,30
2017-08-01T13:23:17.446Z,50
2017-08-01T13:24:18.371Z,70
2017-08-01T13:25:19.003Z,70
2017-08-01T13:26:19.630Z,65
2017-08-01T13:27:20.512Z,45
2017-08-01T13:28:21.472Z,25
2017-08-01T13:29:22.100Z,60
2017-08-01T13:30:22.735Z,60
2017-08-01T13:31:23.360Z,70
2017-08-01T13:32:24.267Z,70
2017-08-01T13:33:24.900Z,65
2017-08-01T13:34:25.779Z,65
2017-08-01T13:35:26.406Z,70
2017-08-01T13:36:27.036Z,70
2017-08-01T13:37:27.669Z,70
2017-08-01T13:38:28.293Z,70
2017-08-01T13:39:29.252Z,70
2017-08-01T13:40:29.913Z,65
2017-08-01T13:41:30.843Z,65
2017-08-01T13:42:31.472Z,65
2017-08-01T13:43:32.101Z,65
2017-08-01T13:44:32.727Z,60
2017-08-01T13:45:33.355Z,70
2017-08-01T13:46:34.284Z,45
2017-08-01T13:47:35.213Z,25
2017-08-01T13:48:36.145Z,75
2017-08-01T13:49:37.051Z,35
2017-08-01T13:50:37.682Z,75
2017-08-01T13:51:38.609Z,20
2017-08-01T13:52:39.488Z,35
2017-08-01T13:53:40.116Z,75
2017-08-01T13:54:40.996Z,65
2017-08-01T13:55:41.624Z,55
2017-08-01T13:56:42.251Z,55
2017-08-01T13:57:42.884Z,55
2017-08-01T13:58:43.510Z,20
2017-08-01T13:59:44.444Z,50
2017-08-01T14:00:45.071Z,30
2017-08-01T14:01:45.699Z,35
2017-08-01T14:02:46.327Z,50
2017-08-01T14:03:47.210Z,80
2017-08-01T14:04:48.143Z,80
2017-08-01T14:05:48.768Z,55
2017-08-01T14:06:49.657Z,75
2017-08-01T14:07:50.278Z,35
2017-08-01T14:08:50.906Z,20
2017-08-01T14:09:51.783Z,25
2017-08-01T14:10:52.450Z,75
2017-08-01T14:11:53.081Z,40
2017-08-01T14:12:53.956Z,25
2017-08-01T14:13:54.841Z,20
2017-08-01T14:14:55.714Z,20
2017-08-01T14:15:56.347Z,30
2017-08-01T14:16:56.973Z,40
2017-08-01T14:17:57.906Z,20
2017-08-01T14:18:58.532Z,20
2017-08-01T14:19:59.466Z,40
2017-08-01T14:21:00.091Z,20
2017-08-01T14:22:01.019Z,20
2017-08-01T14:23:01.648Z,20
2017-08-01T14:24:02.276Z,20
2017-08-01T14:25:02.905Z,25
2017-08-01T14:26:03.831Z,75
2017-08-01T14:27:04.711Z,75
2017-08-01T14:28:05.645Z,75
2017-08-01T14:29:06.521Z,70
2017-08-01T14:30:07.148Z,70
2017-08-01T14:31:07.775Z,70
2017-08-01T14:32:08.655Z,25
2017-08-01T14:33:09.290Z,20
2017-08-01T14:34:10.173Z,20
2017-08-01T14:35:11.052Z,65
2017-08-01T14:36:11.675Z,50
2017-08-01T14:37:12.636Z,60
2017-08-01T14:38:13.272Z,50
2017-08-01T14:39:13.896Z,20