createdAt,value
2022-09-25T00:01:44.123Z,77.03
2022-09-25T00:04:54.608Z,77.29
2022-09-25T00:08:02.565Z,77.20
2022-09-25T00:11:20.513Z,77.33
2022-09-25T00:14:28.150Z,77.10
2022-09-25T00:17:31.571Z,76.89
2022-09-25T00:20:38.100Z,76.06
2022-09-25T00:23:46.546Z,76.38
2022-09-25T00:26:52.502Z,76.93
2022-09-25T00:29:59.886Z,76.46
2022-09-25T00:33:11.994Z,76.90
2022-09-25T00:36:19.708Z,76.07
2022-09-25T00:39:25.253Z,76.76
2022-09-25T00:42:28.919Z,76.79
2022-09-25T00:45:31.932Z,76.45
2022-09-25T00:48:38.514Z,76.84
2022-09-25T00:51:54.492Z,77.25
2022-09-25T00:55:03.651Z,77.22
2022-09-25T00:58:08.137Z,77.44
2022-09-25T01:01:16.663Z,76.84
2022-09-25T01:04:22.855Z,77.33
2022-09-25T01:10:47.758Z,77.50
2022-09-25T01:13:54.753Z,77.90
2022-09-25T01:17:08.466Z,77.56
2022-09-25T01:20:25.136Z,77.38
2022-09-25T01:23:45.799Z,78.24
2022-09-25T01:27:18.247Z,78.53
2022-09-25T01:30:23.097Z,78.68
2022-09-25T01:33:32.874Z,79.14
2022-09-25T01:36:40.455Z,78.76
2022-09-25T01:39:48.497Z,79.66
2022-09-25T01:42:56.646Z,79.52
2022-09-25T01:46:12.338Z,78.78
2022-09-25T01:49:26.117Z,79.45
2022-09-25T01:52:34.401Z,78.81
2022-09-25T01:55:43.313Z,79.27
2022-09-25T01:58:58.688Z,78.67
2022-09-25T02:02:07.677Z,79.49
2022-09-25T02:05:15.782Z,78.93
2022-09-25T02:08:30.013Z,79.54
2022-09-25T02:11:43.890Z,79.51
2022-09-25T02:14:52.410Z,79.66
2022-09-25T02:18:19.071Z,79.82
2022-09-25T02:21:30.142Z,79.25
2022-09-25T02:24:43.807Z,79.07
2022-09-25T02:27:48.999Z,78.30
2022-09-25T02:30:55.766Z,78.94
2022-09-25T02:34:14.737Z,77.97
2022-09-25T02:37:19.846Z,77.99
2022-09-25T02:40:29.723Z,77.40
2022-09-25T02:43:41.635Z,76.72
2022-09-25T02:46:59.289Z,76.37
2022-09-25T02:50:14.632Z,76.50
2022-09-25T02:53:24.049Z,77.56
2022-09-25T02:56:33.561Z,77.25
2022-09-25T02:59:45.962Z,77.53
2022-09-25T03:02:52.574Z,77.73
2022-09-25T03:06:01.953Z,77.83
2022-09-25T03:09:05.848Z,78.26
2022-09-25T03:12:09.047Z,78.89
2022-09-25T03:15:13.499Z,78.62
2022-09-25T03:18:17.175Z,78.94
2022-09-25T03:21:21.373Z,79.33
2022-09-25T03:24:27.502Z,78.85
2022-09-25T03:27:32.467Z,79.34
2022-09-25T03:30:35.429Z,78.46
2022-09-25T03:33:39.835Z,79.93
2022-09-25T03:36:46.964Z,80.02
2022-09-25T03:39:49.850Z,79.22
2022-09-25T03:42:52.933Z,79.67
2022-09-25T03:45:55.993Z,79.50
2022-09-25T03:49:01.444Z,78.75
2022-09-25T03:52:14.701Z,79.01
2022-09-25T03:55:17.892Z,79.46
2022-09-25T03:58:22.501Z,78.88
2022-09-25T04:01:27.171Z,78.18
2022-09-25T04:04:30.432Z,78.09
2022-09-25T04:07:34.762Z,78.94
2022-09-25T04:10:38.967Z,78.79
2022-09-25T04:13:46.319Z,78.21
2022-09-25T04:16:51.588Z,78.21
2022-09-25T04:19:54.709Z,76.55
2022-09-25T04:22:59.152Z,76.50
2022-09-25T04:26:04.147Z,76.76
2022-09-25T04:29:15.531Z,77.49
2022-09-25T04:32:35.932Z,77.78
2022-09-25T04:35:39.719Z,77.41
2022-09-25T04:38:53.071Z,77.17
2022-09-25T04:41:56.441Z,77.29
2022-09-25T04:44:59.852Z,77.07
2022-09-25T04:48:03.722Z,77.67
2022-09-25T04:51:16.515Z,77.67
2022-09-25T04:54:21.345Z,77.27
2022-09-25T04:57:56.691Z,77.72
2022-09-25T05:00:51.251Z,77.74
2022-09-25T05:03:57.230Z,77.40
2022-09-25T05:07:00.173Z,77.76
2022-09-25T05:10:08.063Z,77.97
2022-09-25T05:13:17.221Z,77.14
2022-09-25T05:16:21.013Z,78.01
2022-09-25T05:19:24.194Z,77.28
2022-09-25T05:22:27.082Z,77.32
2022-09-25T05:25:34.225Z,77.26
2022-09-25T05:28:37.338Z,77.64
2022-09-25T05:31:42.261Z,76.67
2022-09-25T05:34:45.252Z,77.62
2022-09-25T05:37:59.838Z,77.50
2022-09-25T05:41:10.425Z,77.18
2022-09-25T05:44:13.401Z,77.61
2022-09-25T05:47:16.327Z,77.81
2022-09-25T05:50:23.050Z,77.50
2022-09-25T05:53:27.219Z,77.39
2022-09-25T05:56:32.130Z,77.90
2022-09-25T05:59:52.585Z,75.62
2022-09-25T06:03:05.429Z,76.70
2022-09-25T06:06:08.939Z,76.06
2022-09-25T06:09:11.683Z,76.13
2022-09-25T06:12:19.790Z,75.85
2022-09-25T06:15:26.380Z,76.13
2022-09-25T06:18:32.580Z,76.07
2022-09-25T06:21:35.744Z,76.28
2022-09-25T06:24:53.436Z,76.60
2022-09-25T06:28:00.366Z,77.11
2022-09-25T06:31:04.547Z,77.10
2022-09-25T06:34:07.726Z,77.04
2022-09-25T06:37:10.461Z,77.09
2022-09-25T06:40:19.647Z,76.65
2022-09-25T06:43:29.218Z,76.52
2022-09-25T06:46:34.724Z,75.59
2022-09-25T06:49:37.920Z,76.62
2022-09-25T06:52:44.570Z,76.16
2022-09-25T06:55:48.598Z,75.12
2022-09-25T06:58:54.923Z,74.14
2022-09-25T07:02:24.668Z,74.16
2022-09-25T07:05:27.237Z,73.90
2022-09-25T07:08:30.257Z,72.70
2022-09-25T07:11:44.815Z,72.34
2022-09-25T07:14:49.289Z,71.17
2022-09-25T07:18:04.980Z,71.53
2022-09-25T07:21:12.877Z,71.51
2022-09-25T07:24:15.634Z,71.32
2022-09-25T07:27:18.689Z,68.39
2022-09-25T07:30:23.128Z,68.78
2022-09-25T07:33:25.952Z,69.84
2022-09-25T07:36:29.348Z,69.43
2022-09-25T07:39:32.128Z,69.13
2022-09-25T07:42:37.952Z,69.25
2022-09-25T07:45:44.469Z,66.23
2022-09-25T07:48:51.875Z,65.67
2022-09-25T07:51:54.828Z,66.29
2022-09-25T07:55:05.858Z,65.41
2022-09-25T07:58:08.962Z,65.15
2022-09-25T08:01:15.171Z,66.91
2022-09-25T08:04:18.154Z,65.42
2022-09-25T08:07:23.762Z,63.08
2022-09-25T08:10:28.941Z,63.34
2022-09-25T08:13:34.305Z,62.82
2022-09-25T08:16:48.542Z,61.25
2022-09-25T08:19:59.206Z,59.19
2022-09-25T08:23:11.441Z,59.45
2022-09-25T08:26:14.661Z,59.82
2022-09-25T08:29:31.642Z,59.10
2022-09-25T08:32:36.755Z,57.54
2022-09-25T08:35:46.238Z,58.70
2022-09-25T08:38:49.620Z,57.93
2022-09-25T08:42:03.274Z,56.48
2022-09-25T08:45:31.187Z,58.47
2022-09-25T08:49:06.528Z,58.10
2022-09-25T08:52:14.689Z,57.99
2022-09-25T08:55:25.750Z,56.64
2022-09-25T08:58:31.892Z,56.30
2022-09-25T09:01:45.134Z,56.17
2022-09-25T09:04:53.721Z,57.03
2022-09-25T09:08:04.415Z,55.05
2022-09-25T09:11:14.036Z,57.08
2022-09-25T09:14:20.896Z,57.65
2022-09-25T09:17:26.831Z,56.43
2022-09-25T09:20:39.248Z,56.60
2022-09-25T09:23:51.182Z,55.30
2022-09-25T09:27:11.042Z,55.32
2022-09-25T09:30:18.028Z,55.74
2022-09-25T09:33:34.360Z,58.28
2022-09-25T09:36:47.527Z,56.39
2022-09-25T09:40:09.331Z,56.74
2022-09-25T09:43:23.686Z,57.22
2022-09-25T09:46:35.317Z,57.52
2022-09-25T09:49:45.226Z,56.40
2022-09-25T09:52:53.971Z,56.64
2022-09-25T09:56:02.591Z,55.89
2022-09-25T09:59:08.201Z,56.92
2022-09-25T10:02:21.618Z,55.67
2022-09-25T10:05:27.167Z,55.29
2022-09-25T10:08:31.299Z,57.01
2022-09-25T10:11:35.057Z,56.62
2022-09-25T10:14:40.481Z,54.04
2022-09-25T10:17:43.916Z,51.45
2022-09-25T10:20:56.629Z,50.87
2022-09-25T10:24:03.023Z,50.23
2022-09-25T10:27:22.195Z,49.03
2022-09-25T10:30:24.899Z,45.82
2022-09-25T10:33:29.357Z,48.84
2022-09-25T10:36:43.260Z,46.01
2022-09-25T10:40:02.761Z,46.35
2022-09-25T10:43:15.396Z,44.98
2022-09-25T10:46:48.819Z,45.31
2022-09-25T10:50:08.783Z,44.40
2022-09-25T10:53:28.383Z,45.36
2022-09-25T10:56:37.050Z,46.19
2022-09-25T10:59:39.890Z,45.37
2022-09-25T11:02:46.559Z,47.08
2022-09-25T11:05:53.382Z,48.11
2022-09-25T11:09:04.909Z,48.41
2022-09-25T11:12:15.506Z,47.41
2022-09-25T11:15:20.910Z,47.24
2022-09-25T11:18:39.806Z,48.10
2022-09-25T11:21:49.966Z,46.85
2022-09-25T11:25:01.660Z,47.47
2022-09-25T11:28:14.483Z,48.08
2022-09-25T11:31:24.639Z,47.21
2022-09-25T11:34:43.100Z,45.48
2022-09-25T11:37:56.530Z,45.26
2022-09-25T11:41:12.821Z,45.70
2022-09-25T11:44:27.485Z,46.61
2022-09-25T11:47:36.634Z,45.69
2022-09-25T11:50:47.937Z,45.06
2022-09-25T11:54:25.308Z,43.41
2022-09-25T11:57:37.404Z,44.20
2022-09-25T12:00:49.557Z,44.57
2022-09-25T12:04:32.412Z,44.48
2022-09-25T12:07:53.026Z,42.43
2022-09-25T12:11:02.779Z,42.30
2022-09-25T12:14:14.129Z,41.87
2022-09-25T12:17:28.476Z,40.31
2022-09-25T12:20:37.721Z,39.89
2022-09-25T12:23:48.395Z,40.59
2022-09-25T12:27:01.491Z,41.32
2022-09-25T12:30:16.799Z,41.28
2022-09-25T12:33:31.700Z,41.68
2022-09-25T12:36:40.554Z,40.57
2022-09-25T12:39:46.030Z,41.85
2022-09-25T12:42:54.818Z,41.83
2022-09-25T12:46:02.111Z,42.72
2022-09-25T12:49:15.318Z,42.91
2022-09-25T12:52:22.465Z,42.70
2022-09-25T12:55:31.455Z,42.79
2022-09-25T12:58:52.546Z,43.60
2022-09-25T13:02:01.902Z,44.59
2022-09-25T13:05:12.813Z,46.07
2022-09-25T13:08:20.788Z,46.46
2022-09-25T13:11:35.137Z,45.01
2022-09-25T13:14:44.012Z,45.38
2022-09-25T13:17:46.636Z,45.87
2022-09-25T13:20:52.761Z,48.08
2022-09-25T13:23:57.845Z,46.55
2022-09-25T13:27:04.718Z,46.34
2022-09-25T13:30:08.147Z,48.09
2022-09-25T13:33:22.188Z,47.58
2022-09-25T13:36:39.753Z,47.26
2022-09-25T13:40:11.946Z,49.13
2022-09-25T13:43:20.825Z,48.37
2022-09-25T13:46:25.030Z,48.33
2022-09-25T13:49:35.365Z,48.89
2022-09-25T13:53:15.946Z,49.25
2022-09-25T13:56:24.769Z,48.47
2022-09-25T13:59:38.676Z,48.68
2022-09-25T14:02:46.483Z,49.73
2022-09-25T14:05:49.742Z,49.00
2022-09-25T14:09:07.682Z,48.01
2022-09-25T14:12:19.577Z,46.87
2022-09-25T14:15:28.345Z,47.56
2022-09-25T14:18:36.270Z,47.66
2022-09-25T14:21:39.389Z,47.41
2022-09-25T14:24:45.270Z,48.39
2022-09-25T14:27:52.057Z,48.01
2022-09-25T14:31:15.299Z,49.08
2022-09-25T14:34:37.862Z,48.79
2022-09-25T14:37:55.995Z,49.54
2022-09-25T14:41:22.252Z,49.70
2022-09-25T14:44:49.208Z,49.43
2022-09-25T14:47:57.066Z,50.17
2022-09-25T14:51:02.671Z,51.33
2022-09-25T14:54:08.739Z,52.15
2022-09-25T14:57:19.034Z,52.32
2022-09-25T15:00:24.601Z,53.28
2022-09-25T15:03:33.586Z,53.23
2022-09-25T15:06:39.118Z,53.08
2022-09-25T15:09:47.531Z,53.56
2022-09-25T15:12:52.210Z,54.02
2022-09-25T15:16:15.467Z,54.34
2022-09-25T15:19:21.085Z,54.92
2022-09-25T15:22:25.662Z,54.98
2022-09-25T15:25:31.686Z,55.32
2022-09-25T15:28:41.009Z,54.74
2022-09-25T15:31:51.428Z,54.80
2022-09-25T15:35:16.034Z,54.83
2022-09-25T15:38:18.851Z,55.24
2022-09-25T15:41:23.172Z,55.79
2022-09-25T15:44:27.439Z,55.91
2022-09-25T15:47:49.874Z,55.96
2022-09-25T15:50:54.269Z,56.35
2022-09-25T15:54:00.236Z,57.43
2022-09-25T15:57:06.621Z,57.47
2022-09-25T16:00:36.767Z,57.36
2022-09-25T16:04:02.677Z,57.65
2022-09-25T16:07:24.912Z,58.03
2022-09-25T16:10:33.311Z,58.22
2022-09-25T16:13:39.778Z,58.50
2022-09-25T16:16:49.933Z,59.59
2022-09-25T16:20:00.277Z,59.89
2022-09-25T16:23:06.430Z,60.44
2022-09-25T16:26:16.835Z,60.72
2022-09-25T16:29:22.394Z,61.48
2022-09-25T16:32:27.334Z,61.71
2022-09-25T16:36:05.320Z,62.36
2022-09-25T16:39:13.615Z,62.59
2022-09-25T16:42:40.094Z,63.00
2022-09-25T16:45:59.148Z,63.15
2022-09-25T16:49:04.852Z,62.49
2022-09-25T16:52:08.890Z,63.12
2022-09-25T16:55:21.398Z,62.38
2022-09-25T16:58:24.129Z,63.01
2022-09-25T17:01:28.811Z,62.81
2022-09-25T17:04:35.949Z,61.99
2022-09-25T17:07:38.570Z,62.20
2022-09-25T17:10:42.013Z,63.35
2022-09-25T17:13:45.176Z,63.14
2022-09-25T17:16:47.848Z,63.81
2022-09-25T17:19:51.921Z,63.70
2022-09-25T17:22:55.510Z,63.60
2022-09-25T17:26:02.286Z,63.90
2022-09-25T17:29:05.066Z,64.75
2022-09-25T17:32:08.879Z,64.30
2022-09-25T17:35:33.421Z,64.09
2022-09-25T17:38:36.003Z,64.52
2022-09-25T17:41:39.033Z,64.72
2022-09-25T17:44:43.737Z,64.31
2022-09-25T17:47:46.474Z,64.81
2022-09-25T17:50:50.970Z,64.88
2022-09-25T17:53:54.387Z,65.44
2022-09-25T17:56:57.157Z,65.61
2022-09-25T17:59:59.713Z,66.11
2022-09-25T18:03:02.365Z,66.27
2022-09-25T18:06:07.142Z,66.35
2022-09-25T18:09:09.699Z,66.82
2022-09-25T18:12:12.382Z,66.65
2022-09-25T18:15:14.956Z,66.84
2022-09-25T18:18:17.778Z,66.95
2022-09-25T18:21:39.563Z,66.97
2022-09-25T18:24:42.578Z,66.96
2022-09-25T18:27:46.576Z,66.88
2022-09-25T18:30:49.207Z,66.89
2022-09-25T18:33:54.878Z,67.21
2022-09-25T18:36:58.835Z,67.29
2022-09-25T18:40:01.813Z,67.59
2022-09-25T18:43:04.385Z,67.55
2022-09-25T18:46:07.168Z,67.96
2022-09-25T18:49:10.813Z,68.39
2022-09-25T18:52:15.744Z,68.27
2022-09-25T18:55:18.524Z,68.68
2022-09-25T18:58:21.419Z,68.77
2022-09-25T19:01:24.119Z,69.09
2022-09-25T19:04:27.259Z,69.17
2022-09-25T19:07:31.245Z,69.68
2022-09-25T19:10:34.638Z,69.56
2022-09-25T19:13:37.188Z,69.83
2022-09-25T19:16:39.936Z,69.55
2022-09-25T19:19:43.886Z,69.55
2022-09-25T19:22:47.950Z,69.34
2022-09-25T19:25:55.126Z,69.64
2022-09-25T19:28:57.834Z,69.87
2022-09-25T19:32:00.387Z,69.83
2022-09-25T19:35:03.096Z,70.35
2022-09-25T19:38:12.412Z,70.51
2022-09-25T19:41:18.519Z,70.76
2022-09-25T19:44:21.450Z,70.34
2022-09-25T19:47:24.309Z,70.47
2022-09-25T19:50:26.970Z,70.78
2022-09-25T19:53:31.022Z,70.79
2022-09-25T19:56:33.719Z,70.71
2022-09-25T19:59:36.545Z,70.97
2022-09-25T20:02:39.312Z,71.12
2022-09-25T20:05:42.629Z,71.00
2022-09-25T20:08:46.743Z,71.63
2022-09-25T20:11:49.276Z,71.70
2022-09-25T20:14:52.033Z,71.57
2022-09-25T20:17:56.372Z,71.47
2022-09-25T20:21:03.127Z,71.79
2022-09-25T20:24:09.059Z,71.40
2022-09-25T20:27:11.729Z,71.28
2022-09-25T20:30:14.450Z,70.55
2022-09-25T20:33:17.121Z,71.07
2022-09-25T20:36:19.979Z,70.18
2022-09-25T20:39:24.066Z,70.63
2022-09-25T20:42:26.769Z,69.85
2022-09-25T20:45:29.461Z,69.55
2022-09-25T20:48:33.681Z,69.87
2022-09-25T20:51:36.881Z,69.22
2022-09-25T20:54:41.584Z,69.50
2022-09-25T20:57:44.318Z,69.85
2022-09-25T21:00:49.027Z,69.83
2022-09-25T21:03:53.118Z,69.93
2022-09-25T21:06:55.890Z,70.67
2022-09-25T21:09:59.975Z,70.55
2022-09-25T21:13:04.581Z,71.04
2022-09-25T21:16:09.608Z,72.59
2022-09-25T21:19:14.221Z,72.43
2022-09-25T21:22:16.923Z,72.36
2022-09-25T21:25:21.109Z,71.68
2022-09-25T21:28:23.751Z,70.86
2022-09-25T21:31:29.157Z,70.70
2022-09-25T21:34:31.749Z,69.41
2022-09-25T21:37:35.524Z,70.64
2022-09-25T21:40:39.467Z,70.63
2022-09-25T21:43:43.056Z,71.08
2022-09-25T21:46:45.811Z,71.06
2022-09-25T21:49:49.049Z,71.46
2022-09-25T21:52:51.606Z,71.50
2022-09-25T21:56:02.621Z,70.99
2022-09-25T21:59:08.711Z,71.20
2022-09-25T22:02:11.932Z,71.34
2022-09-25T22:05:14.591Z,72.53
2022-09-25T22:08:17.925Z,72.02
2022-09-25T22:11:23.864Z,70.76
2022-09-25T22:14:26.632Z,71.78
2022-09-25T22:17:29.204Z,71.35
2022-09-25T22:20:31.957Z,70.95
2022-09-25T22:23:35.487Z,71.21
2022-09-25T22:26:44.962Z,71.91
2022-09-25T22:29:47.552Z,71.80
2022-09-25T22:32:50.219Z,72.31
2022-09-25T22:35:59.236Z,71.44
2022-09-25T22:39:01.942Z,72.49
2022-09-25T22:42:06.001Z,72.13
2022-09-25T22:45:09.366Z,72.92
2022-09-25T22:48:11.928Z,71.21
2022-09-25T22:51:16.621Z,71.37
2022-09-25T22:54:19.830Z,72.06
2022-09-25T22:57:23.790Z,72.45
2022-09-25T23:00:26.731Z,71.76
2022-09-25T23:03:29.581Z,72.59
2022-09-25T23:06:34.639Z,71.53
2022-09-25T23:09:37.808Z,72.37
2022-09-25T23:12:41.871Z,71.75
2022-09-25T23:15:44.453Z,71.94
2022-09-25T23:18:47.149Z,71.60
2022-09-25T23:21:52.129Z,71.87
2022-09-25T23:24:54.863Z,72.02
2022-09-25T23:27:58.784Z,71.32
2022-09-25T23:31:06.834Z,70.88
2022-09-25T23:34:09.634Z,69.86
2022-09-25T23:37:13.708Z,71.03
2022-09-25T23:40:16.467Z,72.13
2022-09-25T23:43:20.774Z,71.67
2022-09-25T23:46:25.544Z,71.85
2022-09-25T23:49:28.394Z,70.41
2022-09-25T23:52:30.968Z,70.72
2022-09-25T23:55:33.707Z,71.06
2022-09-25T23:58:37.719Z,71.22
