createdAt,value
2017-12-25T00:00:06.674Z,0.00
2017-12-25T00:01:06.656Z,0.00
2017-12-25T00:02:06.599Z,0.00
2017-12-25T00:03:06.568Z,0.00
2017-12-25T00:04:06.527Z,0.00
2017-12-25T00:05:06.526Z,0.00
2017-12-25T00:06:06.451Z,0.00
2017-12-25T00:07:06.414Z,0.00
2017-12-25T00:08:06.382Z,0.00
2017-12-25T00:09:06.339Z,0.00
2017-12-25T00:10:06.302Z,0.00
2017-12-25T00:11:06.275Z,0.00
2017-12-25T00:12:06.230Z,0.00
2017-12-25T00:13:06.218Z,0.00
2017-12-25T00:14:06.153Z,0.00
2017-12-25T00:15:06.115Z,0.00
2017-12-25T00:16:06.087Z,0.00
2017-12-25T00:17:06.050Z,0.00
2017-12-25T00:18:06.041Z,0.00
2017-12-25T00:19:05.966Z,0.00
2017-12-25T00:20:05.932Z,0.00
2017-12-25T00:21:05.903Z,0.00
2017-12-25T00:22:05.862Z,0.00
2017-12-25T00:23:05.819Z,0.00
2017-12-25T00:24:05.789Z,0.00
2017-12-25T00:25:05.766Z,0.00
2017-12-25T00:26:05.708Z,0.00
2017-12-25T00:27:05.674Z,0.00
2017-12-25T00:28:05.634Z,0.00
2017-12-25T00:29:05.597Z,0.00
2017-12-25T00:30:05.566Z,0.00
2017-12-25T00:31:05.532Z,0.00
2017-12-25T00:32:05.522Z,0.00
2017-12-25T00:33:05.476Z,0.00
2017-12-25T00:34:05.412Z,0.00
2017-12-25T00:35:05.379Z,0.00
2017-12-25T00:36:05.338Z,0.00
2017-12-25T00:37:05.302Z,0.00
2017-12-25T00:38:05.266Z,0.00
2017-12-25T00:39:05.237Z,0.00
2017-12-25T00:40:05.241Z,0.00
2017-12-25T00:41:05.152Z,0.00
2017-12-25T00:42:05.122Z,0.00
2017-12-25T00:43:05.113Z,0.00
2017-12-25T00:44:05.050Z,0.00
2017-12-25T00:45:05.012Z,0.00
2017-12-25T00:46:04.969Z,0.00
2017-12-25T00:47:04.967Z,0.00
2017-12-25T00:48:04.894Z,0.00
2017-12-25T00:49:04.875Z,0.00
2017-12-25T00:50:04.823Z,0.00
2017-12-25T00:51:04.788Z,0.00
2017-12-25T00:52:04.756Z,0.00
2017-12-25T00:53:04.716Z,0.00
2017-12-25T00:54:04.686Z,0.00
2017-12-25T00:55:04.639Z,0.00
2017-12-25T00:56:04.610Z,0.00
2017-12-25T00:57:04.562Z,0.00
2017-12-25T00:58:04.530Z,0.00
2017-12-25T00:59:04.491Z,0.00
2017-12-25T01:00:04.472Z,0.00
2017-12-25T01:01:04.424Z,0.00
2017-12-25T01:02:04.387Z,0.00
2017-12-25T01:03:04.340Z,0.00
2017-12-25T01:04:04.309Z,0.00
2017-12-25T01:05:04.266Z,0.00
2017-12-25T01:06:04.235Z,0.00
2017-12-25T01:07:04.193Z,0.00
2017-12-25T01:08:04.152Z,0.00
2017-12-25T01:09:04.118Z,0.00
2017-12-25T01:10:04.088Z,0.00
2017-12-25T01:11:04.855Z,0.00
2017-12-25T01:12:04.038Z,0.00
2017-12-25T01:13:04.010Z,0.00
2017-12-25T01:14:03.938Z,0.00
2017-12-25T01:15:03.896Z,0.00
2017-12-25T01:16:03.856Z,0.00
2017-12-25T01:17:03.827Z,0.00
2017-12-25T01:18:03.784Z,0.00
2017-12-25T01:19:03.744Z,0.00
2017-12-25T01:20:03.725Z,0.00
2017-12-25T01:21:03.690Z,0.00
2017-12-25T01:22:03.643Z,0.00
2017-12-25T01:23:03.598Z,0.00
2017-12-25T01:24:03.561Z,0.00
2017-12-25T01:25:03.538Z,0.00
2017-12-25T01:26:03.492Z,0.00
2017-12-25T01:27:03.475Z,0.00
2017-12-25T01:28:03.413Z,0.00
2017-12-25T01:29:03.396Z,0.00
2017-12-25T01:30:03.340Z,0.00
2017-12-25T01:31:03.303Z,0.00
2017-12-25T01:32:03.266Z,0.00
2017-12-25T01:33:03.229Z,0.00
2017-12-25T01:34:03.190Z,0.00
2017-12-25T01:35:03.154Z,0.00
2017-12-25T01:36:03.129Z,0.00
2017-12-25T01:37:03.087Z,0.00
2017-12-25T01:38:03.057Z,0.00
2017-12-25T01:39:03.005Z,0.00
2017-12-25T01:40:03.033Z,0.00
2017-12-25T01:41:02.932Z,0.00
2017-12-25T01:42:02.900Z,0.00
2017-12-25T01:43:02.864Z,0.00
2017-12-25T01:44:02.824Z,0.00
2017-12-25T01:45:02.783Z,0.00
2017-12-25T01:46:02.746Z,0.00
2017-12-25T01:47:02.713Z,0.00
2017-12-25T01:48:02.705Z,0.00
2017-12-25T01:49:02.635Z,0.00
2017-12-25T01:50:02.790Z,0.00
2017-12-25T01:51:02.564Z,0.00
2017-12-25T01:52:02.548Z,0.00
2017-12-25T01:53:02.504Z,0.00
2017-12-25T01:54:02.467Z,0.00
2017-12-25T01:55:02.416Z,0.00
2017-12-25T01:56:02.378Z,0.00
2017-12-25T01:57:02.339Z,0.00
2017-12-25T01:58:02.308Z,0.00
2017-12-25T01:59:02.283Z,0.00
2017-12-25T02:00:02.234Z,0.00
2017-12-25T02:01:02.192Z,0.00
2017-12-25T02:02:02.156Z,0.00
2017-12-25T02:03:02.125Z,0.00
2017-12-25T02:04:02.086Z,0.00
2017-12-25T02:05:02.059Z,0.00
2017-12-25T02:06:02.018Z,0.00
2017-12-25T02:07:01.989Z,0.00
2017-12-25T02:08:01.938Z,0.00
2017-12-25T02:09:01.906Z,0.00
2017-12-25T02:10:01.864Z,0.00
2017-12-25T02:11:01.845Z,0.00
2017-12-25T02:12:01.792Z,0.00
2017-12-25T02:13:01.753Z,0.00
2017-12-25T02:14:01.717Z,0.00
2017-12-25T02:15:01.678Z,0.00
2017-12-25T02:16:01.656Z,0.00
2017-12-25T02:17:01.646Z,0.00
2017-12-25T02:18:01.566Z,0.00
2017-12-25T02:19:01.541Z,0.00
2017-12-25T02:20:01.493Z,0.00
2017-12-25T02:21:01.463Z,0.00
2017-12-25T02:22:01.421Z,0.00
2017-12-25T02:23:01.941Z,0.00
2017-12-25T02:24:01.348Z,0.00
2017-12-25T02:25:01.310Z,0.00
2017-12-25T02:26:01.272Z,0.00
2017-12-25T02:27:01.237Z,0.00
2017-12-25T02:28:01.207Z,0.00
2017-12-25T02:29:01.164Z,0.00
2017-12-25T02:30:01.125Z,0.00
2017-12-25T02:31:01.105Z,0.00
2017-12-25T02:32:01.079Z,0.00
2017-12-25T02:33:01.234Z,0.00
2017-12-25T02:34:00.990Z,0.00
2017-12-25T02:35:01.251Z,0.00
2017-12-25T02:36:00.939Z,0.00
2017-12-25T02:37:00.869Z,0.00
2017-12-25T02:38:00.830Z,0.00
2017-12-25T02:39:00.800Z,0.00
2017-12-25T02:40:01.351Z,0.00
2017-12-25T02:41:00.724Z,0.00
2017-12-25T02:42:00.688Z,0.00
2017-12-25T02:43:00.654Z,0.00
2017-12-25T02:44:00.612Z,0.00
2017-12-25T02:45:00.592Z,0.00
2017-12-25T02:46:00.541Z,0.00
2017-12-25T02:47:00.501Z,0.00
2017-12-25T02:48:00.477Z,0.00
2017-12-25T02:49:00.424Z,0.00
2017-12-25T02:50:00.404Z,0.00
2017-12-25T02:51:00.351Z,0.00
2017-12-25T02:52:00.329Z,0.00
2017-12-25T02:53:00.277Z,0.00
2017-12-25T02:54:00.240Z,0.00
2017-12-25T02:55:00.227Z,0.00
2017-12-25T02:56:00.177Z,0.00
2017-12-25T02:57:00.131Z,0.00
2017-12-25T02:58:00.094Z,0.00
2017-12-25T02:59:00.065Z,0.00
2017-12-25T03:00:00.027Z,0.00
2017-12-25T03:00:59.993Z,0.00
2017-12-25T03:01:59.957Z,0.00
2017-12-25T03:02:59.909Z,0.00
2017-12-25T03:03:59.878Z,0.00
2017-12-25T03:04:59.846Z,0.00
2017-12-25T03:05:59.799Z,0.00
2017-12-25T03:06:59.764Z,0.00
2017-12-25T03:07:59.727Z,0.00
2017-12-25T03:08:59.715Z,0.00
2017-12-25T03:09:59.656Z,0.00
2017-12-25T03:10:59.619Z,0.00
2017-12-25T03:11:59.591Z,0.00
2017-12-25T03:12:59.546Z,0.00
2017-12-25T03:13:59.506Z,0.00
2017-12-25T03:14:59.471Z,0.00
2017-12-25T03:15:59.430Z,0.00
2017-12-25T03:16:59.421Z,0.00
2017-12-25T03:17:59.445Z,0.00
2017-12-25T03:18:59.373Z,0.00
2017-12-25T03:19:59.297Z,0.00
2017-12-25T03:20:59.248Z,0.00
2017-12-25T03:21:59.209Z,0.00
2017-12-25T03:22:59.228Z,0.00
2017-12-25T03:23:59.140Z,0.00
2017-12-25T03:24:59.105Z,0.00
2017-12-25T03:25:59.064Z,0.00
2017-12-25T03:26:59.027Z,0.00
2017-12-25T03:27:58.990Z,0.00
2017-12-25T03:28:58.954Z,0.00
2017-12-25T03:29:58.914Z,0.00
2017-12-25T03:30:58.887Z,0.00
2017-12-25T03:31:58.847Z,0.00
2017-12-25T03:32:58.811Z,0.00
2017-12-25T03:33:58.767Z,0.00
2017-12-25T03:34:58.731Z,0.00
2017-12-25T03:35:58.692Z,0.00
2017-12-25T03:36:58.657Z,0.00
2017-12-25T03:37:58.625Z,0.00
2017-12-25T03:38:58.586Z,0.00
2017-12-25T03:39:58.576Z,0.00
2017-12-25T03:40:58.511Z,0.00
2017-12-25T03:41:58.489Z,0.00
2017-12-25T03:42:58.443Z,0.00
2017-12-25T03:43:58.402Z,0.00
2017-12-25T03:44:58.364Z,0.00
2017-12-25T03:45:58.336Z,0.00
2017-12-25T03:46:58.299Z,0.00
2017-12-25T03:47:58.259Z,0.00
2017-12-25T03:48:58.216Z,0.00
2017-12-25T03:49:58.183Z,0.00
2017-12-25T03:50:58.143Z,0.00
2017-12-25T03:51:58.109Z,0.00
2017-12-25T03:52:58.075Z,0.00
2017-12-25T03:53:58.033Z,0.00
2017-12-25T03:54:58.003Z,0.00
2017-12-25T03:55:57.959Z,0.00
2017-12-25T03:56:57.923Z,0.00
2017-12-25T03:57:57.885Z,0.00
2017-12-25T03:58:57.888Z,0.00
2017-12-25T03:59:57.819Z,0.00
2017-12-25T04:00:57.778Z,0.00
2017-12-25T04:01:57.747Z,0.00
2017-12-25T04:02:57.705Z,0.00
2017-12-25T04:03:57.697Z,0.00
2017-12-25T04:04:57.626Z,0.00
2017-12-25T04:05:57.591Z,0.00
2017-12-25T04:06:57.556Z,0.00
2017-12-25T04:07:57.538Z,0.00
2017-12-25T04:08:57.481Z,0.00
2017-12-25T04:09:57.443Z,0.00
2017-12-25T04:10:57.409Z,0.00
2017-12-25T04:11:57.369Z,0.00
2017-12-25T04:12:57.334Z,0.00
2017-12-25T04:13:57.296Z,0.00
2017-12-25T04:14:57.337Z,0.00
2017-12-25T04:15:57.277Z,0.00
2017-12-25T04:16:57.214Z,0.00
2017-12-25T04:17:57.154Z,0.00
2017-12-25T04:18:57.271Z,0.00
2017-12-25T04:19:57.078Z,0.00
2017-12-25T04:20:57.038Z,0.00
2017-12-25T04:21:57.016Z,0.00
2017-12-25T04:22:56.970Z,0.00
2017-12-25T04:23:56.930Z,0.00
2017-12-25T04:24:56.891Z,0.00
2017-12-25T04:25:56.855Z,0.00
2017-12-25T04:26:56.819Z,0.00
2017-12-25T04:27:56.803Z,0.00
2017-12-25T04:28:56.744Z,0.00
2017-12-25T04:29:56.732Z,0.00
2017-12-25T04:30:56.685Z,0.00
2017-12-25T04:31:56.642Z,0.00
2017-12-25T04:32:56.835Z,0.00
2017-12-25T04:33:56.564Z,0.00
2017-12-25T04:34:56.524Z,0.00
2017-12-25T04:35:56.497Z,0.00
2017-12-25T04:36:56.484Z,0.00
2017-12-25T04:37:56.415Z,0.00
2017-12-25T04:38:56.397Z,0.00
2017-12-25T04:39:56.346Z,0.00
2017-12-25T04:40:56.311Z,0.00
2017-12-25T04:41:56.272Z,0.00
2017-12-25T04:42:56.228Z,0.00
2017-12-25T04:43:56.197Z,0.00
2017-12-25T04:44:56.160Z,0.00
2017-12-25T04:45:56.118Z,0.00
2017-12-25T04:46:56.095Z,0.00
2017-12-25T04:47:56.053Z,0.00
2017-12-25T04:48:56.017Z,0.00
2017-12-25T04:49:56.004Z,0.00
2017-12-25T04:50:55.953Z,0.00
2017-12-25T04:51:55.915Z,0.00
2017-12-25T04:52:55.865Z,0.00
2017-12-25T04:53:55.837Z,0.00
2017-12-25T04:54:55.789Z,0.00
2017-12-25T04:55:55.751Z,0.00
2017-12-25T04:56:55.716Z,0.00
2017-12-25T04:57:55.677Z,0.00
2017-12-25T04:58:55.670Z,0.00
2017-12-25T04:59:55.664Z,0.00
2017-12-25T05:00:55.567Z,0.00
2017-12-25T05:01:55.560Z,0.00
2017-12-25T05:02:55.500Z,0.00
2017-12-25T05:03:55.458Z,0.00
2017-12-25T05:04:55.419Z,0.00
2017-12-25T05:05:55.382Z,0.00
2017-12-25T05:06:55.347Z,0.00
2017-12-25T05:07:55.318Z,0.00
2017-12-25T05:08:55.286Z,0.00
2017-12-25T05:09:55.237Z,0.00
2017-12-25T05:10:55.211Z,0.00
2017-12-25T05:11:55.163Z,0.00
2017-12-25T05:12:55.128Z,0.00
2017-12-25T05:13:55.095Z,0.00
2017-12-25T05:14:55.053Z,0.00
2017-12-25T05:15:55.015Z,0.00
2017-12-25T05:16:54.977Z,0.00
2017-12-25T05:17:54.943Z,0.00
2017-12-25T05:18:54.907Z,0.00
2017-12-25T05:19:54.887Z,0.00
2017-12-25T05:20:54.830Z,0.00
2017-12-25T05:21:54.795Z,0.00
2017-12-25T05:22:55.350Z,0.00
2017-12-25T05:23:54.722Z,0.00
2017-12-25T05:24:54.693Z,0.00
2017-12-25T05:25:54.681Z,0.00
2017-12-25T05:26:54.610Z,0.00
2017-12-25T05:27:55.369Z,0.00
2017-12-25T05:28:54.538Z,0.00
2017-12-25T05:29:54.504Z,0.00
2017-12-25T05:30:54.463Z,0.00
2017-12-25T05:31:54.438Z,0.00
2017-12-25T05:32:54.390Z,0.00
2017-12-25T05:33:54.353Z,0.00
2017-12-25T05:34:54.319Z,0.00
2017-12-25T05:35:54.288Z,0.00
2017-12-25T05:36:54.245Z,0.00
2017-12-25T05:37:54.260Z,0.00
2017-12-25T05:38:54.171Z,0.00
2017-12-25T05:39:54.162Z,0.00
2017-12-25T05:40:54.114Z,0.00
2017-12-25T05:41:54.094Z,0.00
2017-12-25T05:42:54.025Z,0.00
2017-12-25T05:43:53.985Z,0.00
2017-12-25T05:44:53.972Z,0.00
2017-12-25T05:45:53.913Z,0.00
2017-12-25T05:46:53.893Z,0.00
2017-12-25T05:47:53.839Z,0.00
2017-12-25T05:48:53.801Z,0.00
2017-12-25T05:49:53.764Z,0.00
2017-12-25T05:50:53.730Z,0.00
2017-12-25T05:51:53.694Z,0.00
2017-12-25T05:52:54.233Z,0.00
2017-12-25T05:53:53.616Z,0.00
2017-12-25T05:54:53.591Z,0.00
2017-12-25T05:55:53.547Z,0.00
2017-12-25T05:56:53.506Z,0.00
2017-12-25T05:57:53.471Z,0.00
2017-12-25T05:58:53.448Z,0.00
2017-12-25T05:59:53.396Z,0.00
2017-12-25T06:00:53.360Z,0.00
2017-12-25T06:01:53.322Z,0.00
2017-12-25T06:02:53.284Z,0.00
2017-12-25T06:03:53.246Z,0.00
2017-12-25T06:04:53.210Z,0.00
2017-12-25T06:05:53.201Z,0.00
2017-12-25T06:06:53.140Z,0.00
2017-12-25T06:07:53.110Z,0.00
2017-12-25T06:08:53.064Z,0.00
2017-12-25T06:09:53.039Z,0.00
2017-12-25T06:10:52.989Z,0.00
2017-12-25T06:11:52.953Z,0.00
2017-12-25T06:12:52.919Z,0.00
2017-12-25T06:13:52.888Z,0.00
2017-12-25T06:14:52.847Z,0.00
2017-12-25T06:15:52.807Z,0.00
2017-12-25T06:16:52.767Z,0.00
2017-12-25T06:17:52.736Z,0.00
2017-12-25T06:18:52.697Z,0.00
2017-12-25T06:19:52.678Z,0.00
2017-12-25T06:20:52.620Z,0.00
2017-12-25T06:21:52.585Z,0.00
2017-12-25T06:22:52.547Z,0.00
2017-12-25T06:23:52.539Z,0.00
2017-12-25T06:24:52.481Z,0.00
2017-12-25T06:25:52.443Z,0.00
2017-12-25T06:26:52.398Z,0.00
2017-12-25T06:27:52.364Z,0.00
2017-12-25T06:28:52.325Z,0.00
2017-12-25T06:29:52.298Z,0.00
2017-12-25T06:30:52.259Z,0.00
2017-12-25T06:31:52.216Z,0.00
2017-12-25T06:32:52.216Z,0.00
2017-12-25T06:33:52.147Z,0.00
2017-12-25T06:34:52.112Z,0.00
2017-12-25T06:35:52.070Z,0.00
2017-12-25T06:36:52.031Z,0.00
2017-12-25T06:37:51.995Z,0.00
2017-12-25T06:38:51.957Z,0.00
2017-12-25T06:39:51.925Z,0.00
2017-12-25T06:40:51.884Z,0.00
2017-12-25T06:41:51.856Z,0.00
2017-12-25T06:42:51.812Z,0.00
2017-12-25T06:43:51.775Z,0.00
2017-12-25T06:44:52.077Z,0.00
2017-12-25T06:45:51.700Z,0.00
2017-12-25T06:46:51.663Z,0.00
2017-12-25T06:47:51.635Z,0.00
2017-12-25T06:48:52.059Z,0.00
2017-12-25T06:49:51.553Z,0.00
2017-12-25T06:50:51.517Z,0.00
2017-12-25T06:51:51.479Z,0.00
2017-12-25T06:52:51.454Z,0.00
2017-12-25T06:53:51.406Z,0.00
2017-12-25T06:54:51.370Z,0.00
2017-12-25T06:55:51.335Z,0.00
2017-12-25T06:56:51.296Z,0.00
2017-12-25T06:57:51.256Z,0.00
2017-12-25T06:58:51.222Z,0.00
2017-12-25T06:59:51.194Z,0.00
2017-12-25T07:00:51.146Z,0.00
2017-12-25T07:01:51.110Z,0.00
2017-12-25T07:02:51.074Z,0.00
2017-12-25T07:03:51.040Z,0.00
2017-12-25T07:04:51.004Z,0.00
2017-12-25T07:05:50.977Z,0.00
2017-12-25T07:06:50.930Z,0.00
2017-12-25T07:07:50.891Z,0.00
2017-12-25T07:08:50.853Z,0.00
2017-12-25T07:09:50.819Z,0.00
2017-12-25T07:10:50.783Z,0.00
2017-12-25T07:11:50.745Z,0.00
2017-12-25T07:12:50.704Z,0.00
2017-12-25T07:13:50.673Z,0.00
2017-12-25T07:14:50.633Z,0.00
2017-12-25T07:15:50.597Z,0.00
2017-12-25T07:16:50.560Z,0.00
2017-12-25T07:17:50.523Z,0.00
2017-12-25T07:18:50.483Z,0.00
2017-12-25T07:19:50.448Z,0.00
2017-12-25T07:20:50.419Z,0.00
2017-12-25T07:21:50.375Z,0.00
2017-12-25T07:22:50.336Z,0.00
2017-12-25T07:23:50.299Z,0.00
2017-12-25T07:24:50.262Z,0.00
2017-12-25T07:25:50.227Z,0.00
2017-12-25T07:26:50.191Z,0.00
2017-12-25T07:27:50.162Z,0.00
2017-12-25T07:28:50.116Z,0.00
2017-12-25T07:29:50.081Z,0.00
2017-12-25T07:30:50.044Z,0.00
2017-12-25T07:31:50.004Z,0.00
2017-12-25T07:32:49.966Z,0.00
2017-12-25T07:33:49.938Z,0.00
2017-12-25T07:34:49.891Z,0.00
2017-12-25T07:35:49.856Z,0.00
2017-12-25T07:36:49.817Z,0.00
2017-12-25T07:37:49.780Z,0.00
2017-12-25T07:38:49.745Z,0.00
2017-12-25T07:39:49.716Z,0.00
2017-12-25T07:40:49.671Z,0.00
2017-12-25T07:41:49.631Z,0.00
2017-12-25T07:42:49.597Z,0.00
2017-12-25T07:43:49.563Z,0.00
2017-12-25T07:44:49.523Z,0.00
2017-12-25T07:45:49.496Z,0.00
2017-12-25T07:46:49.450Z,0.00
2017-12-25T07:47:49.413Z,0.00
2017-12-25T07:48:49.373Z,0.00
2017-12-25T07:49:49.337Z,0.00
2017-12-25T07:50:49.298Z,0.00
2017-12-25T07:51:49.269Z,0.00
2017-12-25T07:52:49.222Z,0.00
2017-12-25T07:53:49.188Z,0.00
2017-12-25T07:54:49.151Z,0.00
2017-12-25T07:55:49.119Z,5.63
2017-12-25T07:56:49.075Z,5.63
2017-12-25T07:57:49.068Z,5.63
2017-12-25T07:58:49.007Z,5.63
2017-12-25T07:59:48.965Z,5.63
2017-12-25T08:00:48.928Z,5.63
2017-12-25T08:01:48.916Z,5.63
2017-12-25T08:02:48.855Z,5.63
2017-12-25T08:03:48.818Z,5.63
2017-12-25T08:04:48.778Z,5.63
2017-12-25T08:05:48.757Z,5.63
2017-12-25T08:06:48.705Z,5.63
2017-12-25T08:07:48.668Z,5.63
2017-12-25T08:08:48.631Z,5.63
2017-12-25T08:09:48.597Z,5.63
2017-12-25T08:10:48.559Z,5.63
2017-12-25T08:11:48.535Z,5.63
2017-12-25T08:12:48.483Z,5.63
2017-12-25T08:13:48.446Z,5.63
2017-12-25T08:14:48.412Z,5.63
2017-12-25T08:15:48.914Z,5.63
2017-12-25T08:16:48.338Z,5.63
2017-12-25T08:17:48.302Z,5.63
2017-12-25T08:18:48.270Z,5.63
2017-12-25T08:19:48.257Z,11.25
2017-12-25T08:20:48.351Z,11.25
2017-12-25T08:21:48.152Z,11.25
2017-12-25T08:22:48.114Z,11.25
2017-12-25T08:23:48.075Z,11.25
2017-12-25T08:24:48.046Z,5.63
2017-12-25T08:25:48.003Z,5.63
2017-12-25T08:26:47.967Z,11.25
2017-12-25T08:27:47.930Z,11.25
2017-12-25T08:28:47.896Z,11.25
2017-12-25T08:29:47.857Z,11.25
2017-12-25T08:30:47.858Z,11.25
2017-12-25T08:31:47.791Z,11.25
2017-12-25T08:32:47.747Z,16.88
2017-12-25T08:33:47.710Z,16.88
2017-12-25T08:34:47.674Z,16.88
2017-12-25T08:35:47.636Z,16.88
2017-12-25T08:36:47.612Z,11.25
2017-12-25T08:37:47.562Z,11.25
2017-12-25T08:38:47.528Z,16.88
2017-12-25T08:39:47.491Z,16.88
2017-12-25T08:40:47.450Z,16.88
2017-12-25T08:41:47.457Z,16.88
2017-12-25T08:42:47.397Z,16.88
2017-12-25T08:43:47.746Z,16.88
2017-12-25T08:44:47.304Z,16.88
2017-12-25T08:45:47.270Z,16.88
2017-12-25T08:46:47.232Z,16.88
2017-12-25T08:47:47.195Z,16.88
2017-12-25T08:48:47.167Z,16.88
2017-12-25T08:49:47.120Z,16.88
2017-12-25T08:50:47.087Z,22.50
2017-12-25T08:51:47.050Z,22.50
2017-12-25T08:52:47.011Z,22.50
2017-12-25T08:53:46.974Z,22.50
2017-12-25T08:54:46.953Z,22.50
2017-12-25T08:55:46.903Z,22.50
2017-12-25T08:56:46.866Z,22.50
2017-12-25T08:57:46.832Z,22.50
2017-12-25T08:58:46.792Z,22.50
2017-12-25T08:59:46.756Z,22.50
2017-12-25T09:00:46.731Z,22.50
2017-12-25T09:01:46.681Z,22.50
2017-12-25T09:02:46.645Z,22.50
2017-12-25T09:03:46.611Z,22.50
2017-12-25T09:04:46.585Z,22.50
2017-12-25T09:05:46.536Z,22.50
2017-12-25T09:06:46.509Z,22.50
2017-12-25T09:07:46.463Z,22.50
2017-12-25T09:08:46.426Z,22.50
2017-12-25T09:09:46.394Z,22.50
2017-12-25T09:10:46.371Z,22.50
2017-12-25T09:11:46.318Z,22.50
2017-12-25T09:12:46.294Z,28.13
2017-12-25T09:13:46.247Z,28.13
2017-12-25T09:14:46.211Z,28.13
2017-12-25T09:15:46.171Z,28.13
2017-12-25T09:16:46.135Z,28.13
2017-12-25T09:17:46.096Z,33.75
2017-12-25T09:18:46.070Z,33.75
2017-12-25T09:19:46.024Z,33.75
2017-12-25T09:20:45.987Z,33.75
2017-12-25T09:21:45.950Z,33.75
2017-12-25T09:22:46.636Z,39.38
2017-12-25T09:23:45.880Z,33.75
2017-12-25T09:24:45.858Z,33.75
2017-12-25T09:25:45.806Z,33.75
2017-12-25T09:26:45.769Z,33.75
2017-12-25T09:27:45.733Z,33.75
2017-12-25T09:28:45.694Z,33.75
2017-12-25T09:29:45.660Z,33.75
2017-12-25T09:30:45.782Z,33.75
2017-12-25T09:31:45.590Z,39.38
2017-12-25T09:32:45.550Z,39.38
2017-12-25T09:33:45.514Z,39.38
2017-12-25T09:34:45.641Z,45.00
2017-12-25T09:35:45.441Z,45.00
2017-12-25T09:36:45.418Z,45.00
2017-12-25T09:37:45.371Z,45.00
2017-12-25T09:38:45.333Z,50.63
2017-12-25T09:39:45.297Z,50.63
2017-12-25T09:40:45.259Z,50.63
2017-12-25T09:41:45.228Z,50.63
2017-12-25T09:42:45.209Z,50.63
2017-12-25T09:43:45.152Z,56.25
2017-12-25T09:44:45.116Z,56.25
2017-12-25T09:45:45.081Z,61.88
2017-12-25T09:46:45.044Z,61.88
2017-12-25T09:47:45.012Z,61.88
2017-12-25T09:48:44.973Z,61.88
2017-12-25T09:49:44.945Z,56.25
2017-12-25T09:50:44.901Z,61.88
2017-12-25T09:51:44.869Z,73.13
2017-12-25T09:52:44.828Z,90.00
2017-12-25T09:53:44.792Z,106.88
2017-12-25T09:54:44.760Z,118.13
2017-12-25T09:55:44.729Z,101.25
2017-12-25T09:56:44.686Z,95.63
2017-12-25T09:57:44.649Z,90.00
2017-12-25T09:58:44.615Z,78.75
2017-12-25T09:59:44.609Z,73.13
2017-12-25T10:00:44.543Z,67.50
2017-12-25T10:01:44.517Z,67.50
2017-12-25T10:02:44.473Z,67.50
2017-12-25T10:03:44.435Z,67.50
2017-12-25T10:04:44.401Z,67.50
2017-12-25T10:05:44.364Z,61.88
2017-12-25T10:06:44.344Z,61.88
2017-12-25T10:07:44.310Z,56.25
2017-12-25T10:08:44.257Z,56.25
2017-12-25T10:09:44.224Z,61.88
2017-12-25T10:10:44.185Z,61.88
2017-12-25T10:11:44.151Z,61.88
2017-12-25T10:12:44.120Z,61.88
2017-12-25T10:13:44.077Z,56.25
2017-12-25T10:14:44.108Z,61.88
2017-12-25T10:15:44.008Z,56.25
2017-12-25T10:16:43.972Z,56.25
2017-12-25T10:17:43.935Z,61.88
2017-12-25T10:18:43.935Z,73.13
2017-12-25T10:19:43.881Z,73.13
2017-12-25T10:20:43.845Z,73.13
2017-12-25T10:21:43.798Z,73.13
2017-12-25T10:22:43.759Z,73.13
2017-12-25T10:23:43.723Z,73.13
2017-12-25T10:24:43.694Z,84.38
2017-12-25T10:25:43.650Z,84.38
2017-12-25T10:26:43.623Z,90.00
2017-12-25T10:27:43.582Z,90.00
2017-12-25T10:28:43.570Z,95.63
2017-12-25T10:29:43.511Z,95.63
2017-12-25T10:30:43.495Z,84.38
2017-12-25T10:31:43.451Z,78.75
2017-12-25T10:32:43.406Z,90.00
2017-12-25T10:33:43.363Z,106.88
2017-12-25T10:34:43.326Z,90.00
2017-12-25T10:35:43.297Z,95.63
2017-12-25T10:36:43.259Z,95.63
2017-12-25T10:37:43.225Z,106.88
2017-12-25T10:38:43.196Z,106.88
2017-12-25T10:39:43.156Z,112.50
2017-12-25T10:40:43.129Z,118.13
2017-12-25T10:41:43.081Z,129.38
2017-12-25T10:42:43.069Z,135.00
2017-12-25T10:43:43.008Z,135.00
2017-12-25T10:44:43.001Z,151.88
2017-12-25T10:45:42.942Z,163.13
2017-12-25T10:46:42.904Z,151.88
2017-12-25T10:47:42.950Z,146.25
2017-12-25T10:48:42.833Z,151.88
2017-12-25T10:49:42.820Z,151.88
2017-12-25T10:50:42.759Z,157.50
2017-12-25T10:51:42.758Z,180.00
2017-12-25T10:52:42.708Z,191.25
2017-12-25T10:53:42.663Z,219.38
2017-12-25T10:54:42.622Z,236.25
2017-12-25T10:55:42.599Z,247.50
2017-12-25T10:56:42.553Z,253.13
2017-12-25T10:57:42.568Z,258.75
2017-12-25T10:58:42.504Z,281.25
2017-12-25T10:59:42.464Z,303.75
2017-12-25T11:00:42.404Z,371.25
2017-12-25T11:01:42.417Z,438.75
2017-12-25T11:02:42.358Z,601.88
2017-12-25T11:03:42.324Z,410.63
2017-12-25T11:04:42.297Z,320.63
2017-12-25T11:05:42.237Z,337.50
2017-12-25T11:06:42.201Z,365.63
2017-12-25T11:07:42.162Z,376.88
2017-12-25T11:08:42.141Z,624.38
2017-12-25T11:09:42.095Z,2846.25
2017-12-25T11:10:42.063Z,2958.75
2017-12-25T11:11:42.146Z,753.75
2017-12-25T11:12:41.999Z,787.50
2017-12-25T11:13:41.965Z,545.63
2017-12-25T11:14:41.931Z,500.63
2017-12-25T11:15:41.913Z,495.00
2017-12-25T11:16:41.868Z,416.25
2017-12-25T11:17:41.861Z,382.50
2017-12-25T11:18:41.818Z,472.50
2017-12-25T11:19:41.776Z,511.88
2017-12-25T11:20:41.766Z,1771.88
2017-12-25T11:21:41.727Z,579.38
2017-12-25T11:22:41.689Z,1029.38
2017-12-25T11:23:41.657Z,2351.25
2017-12-25T11:24:41.621Z,1991.25
2017-12-25T11:25:41.604Z,630.00
2017-12-25T11:26:41.563Z,630.00
2017-12-25T11:27:41.534Z,1181.25
2017-12-25T11:28:41.505Z,2171.25
2017-12-25T11:29:41.490Z,1586.25
2017-12-25T11:30:41.448Z,1074.38
2017-12-25T11:31:41.419Z,421.88
2017-12-25T11:32:41.389Z,281.25
2017-12-25T11:33:41.379Z,230.63
2017-12-25T11:34:41.392Z,258.75
2017-12-25T11:35:41.308Z,292.50
2017-12-25T11:36:41.273Z,286.88
2017-12-25T11:37:41.249Z,354.38
2017-12-25T11:38:41.225Z,1800.00
2017-12-25T11:39:41.194Z,759.38
2017-12-25T11:40:41.183Z,500.63
2017-12-25T11:41:41.123Z,393.75
2017-12-25T11:42:41.098Z,427.50
2017-12-25T11:43:41.065Z,438.75
2017-12-25T11:44:41.028Z,810.00
2017-12-25T11:45:41.027Z,2491.88
2017-12-25T11:46:40.977Z,613.13
2017-12-25T11:47:40.955Z,1085.63
2017-12-25T11:48:40.908Z,646.88
2017-12-25T11:49:40.895Z,1136.25
2017-12-25T11:50:40.857Z,2250.00
2017-12-25T11:51:40.825Z,483.75
2017-12-25T11:52:40.790Z,421.88
2017-12-25T11:53:40.809Z,399.38
2017-12-25T11:54:40.756Z,388.13
2017-12-25T11:55:40.704Z,376.88
2017-12-25T11:56:40.673Z,388.13
2017-12-25T11:57:40.671Z,781.88
2017-12-25T11:58:40.617Z,478.13
2017-12-25T11:59:40.605Z,556.88
2017-12-25T12:00:40.557Z,393.75
2017-12-25T12:01:40.526Z,427.50
2017-12-25T12:02:40.498Z,489.38
2017-12-25T12:03:40.503Z,376.88
2017-12-25T12:04:40.459Z,286.88
2017-12-25T12:05:40.408Z,264.38
2017-12-25T12:06:40.382Z,315.00
2017-12-25T12:07:40.363Z,303.75
2017-12-25T12:08:40.331Z,253.13
2017-12-25T12:09:40.302Z,219.38
2017-12-25T12:10:40.258Z,247.50
2017-12-25T12:11:40.240Z,247.50
2017-12-25T12:12:40.191Z,230.63
2017-12-25T12:13:40.163Z,213.75
2017-12-25T12:14:40.131Z,191.25
2017-12-25T12:15:40.115Z,191.25
2017-12-25T12:16:40.064Z,196.88
2017-12-25T12:17:40.077Z,196.88
2017-12-25T12:18:40.023Z,196.88
2017-12-25T12:19:39.967Z,185.63
2017-12-25T12:20:39.938Z,163.13
2017-12-25T12:21:39.901Z,157.50
2017-12-25T12:22:39.871Z,146.25
2017-12-25T12:23:39.839Z,140.63
2017-12-25T12:24:39.810Z,140.63
2017-12-25T12:25:39.792Z,146.25
2017-12-25T12:26:39.763Z,157.50
2017-12-25T12:27:39.707Z,174.38
2017-12-25T12:28:39.670Z,191.25
2017-12-25T12:29:39.680Z,202.50
2017-12-25T12:30:39.606Z,202.50
2017-12-25T12:31:39.568Z,185.63
2017-12-25T12:32:39.547Z,185.63
2017-12-25T12:33:39.506Z,191.25
2017-12-25T12:34:39.480Z,191.25
2017-12-25T12:35:39.434Z,202.50
2017-12-25T12:36:39.433Z,196.88
2017-12-25T12:37:39.367Z,191.25
2017-12-25T12:38:39.340Z,202.50
2017-12-25T12:39:39.315Z,208.13
2017-12-25T12:40:39.273Z,208.13
2017-12-25T12:41:39.230Z,213.75
2017-12-25T12:42:39.197Z,202.50
2017-12-25T12:43:39.166Z,202.50
2017-12-25T12:44:39.148Z,213.75
2017-12-25T12:45:39.094Z,219.38
2017-12-25T12:46:39.108Z,196.88
2017-12-25T12:47:39.027Z,174.38
2017-12-25T12:48:38.992Z,151.88
2017-12-25T12:49:38.965Z,146.25
2017-12-25T12:50:38.925Z,157.50
2017-12-25T12:51:38.891Z,180.00
2017-12-25T12:52:38.858Z,174.38
2017-12-25T12:53:38.833Z,157.50
2017-12-25T12:54:38.789Z,140.63
2017-12-25T12:55:38.776Z,123.75
2017-12-25T12:56:38.719Z,112.50
2017-12-25T12:57:38.687Z,101.25
2017-12-25T12:58:38.656Z,112.50
2017-12-25T12:59:38.618Z,123.75
2017-12-25T13:00:38.591Z,112.50
2017-12-25T13:01:38.550Z,112.50
2017-12-25T13:02:38.530Z,118.13