createdAt,value
2019-05-30T00:00:19.753Z,34.90
2019-05-30T00:00:53.887Z,34.75
2019-05-30T00:01:27.075Z,34.50
2019-05-30T00:02:00.510Z,34.58
2019-05-30T00:02:33.741Z,34.95
2019-05-30T00:03:06.785Z,35.83
2019-05-30T00:03:39.764Z,35.65
2019-05-30T00:04:12.602Z,35.80
2019-05-30T00:04:45.645Z,35.70
2019-05-30T00:05:18.932Z,35.55
2019-05-30T00:05:51.943Z,35.63
2019-05-30T00:06:24.865Z,35.95
2019-05-30T00:07:00.561Z,35.60
2019-05-30T00:07:33.628Z,36.15
2019-05-30T00:08:06.918Z,35.68
2019-05-30T00:08:39.872Z,35.93
2019-05-30T00:09:12.805Z,36.73
2019-05-30T00:09:45.905Z,36.33
2019-05-30T00:10:19.087Z,36.90
2019-05-30T00:10:51.919Z,36.42
2019-05-30T00:11:24.824Z,36.10
2019-05-30T00:11:58.581Z,36.10
2019-05-30T00:12:31.699Z,36.53
2019-05-30T00:13:05.242Z,36.85
2019-05-30T00:13:38.194Z,36.50
2019-05-30T00:14:11.196Z,36.48
2019-05-30T00:14:45.129Z,36.80
2019-05-30T00:15:18.226Z,36.58
2019-05-30T00:15:51.228Z,36.40
2019-05-30T00:16:24.211Z,37.00
2019-05-30T00:16:58.722Z,36.98
2019-05-30T00:17:31.954Z,36.77
2019-05-30T00:18:05.137Z,37.20
2019-05-30T00:18:38.113Z,37.08
2019-05-30T00:19:11.230Z,37.67
2019-05-30T00:19:44.124Z,37.55
2019-05-30T00:20:17.307Z,36.90
2019-05-30T00:20:50.327Z,36.77
2019-05-30T00:21:23.349Z,37.20
2019-05-30T00:21:56.592Z,36.58
2019-05-30T00:22:29.740Z,36.95
2019-05-30T00:23:02.830Z,36.83
2019-05-30T00:23:37.599Z,37.08
2019-05-30T00:24:10.511Z,37.15
2019-05-30T00:24:43.558Z,36.88
2019-05-30T00:25:16.551Z,37.25
2019-05-30T00:25:50.012Z,36.90
2019-05-30T00:26:23.014Z,37.70
2019-05-30T00:26:58.263Z,37.80
2019-05-30T00:27:31.261Z,37.28
2019-05-30T00:28:06.021Z,37.23
2019-05-30T00:28:39.126Z,36.77
2019-05-30T00:29:12.142Z,36.77
2019-05-30T00:29:44.921Z,37.25
2019-05-30T00:30:24.323Z,36.63
2019-05-30T00:30:53.021Z,36.00
2019-05-30T00:31:25.920Z,36.53
2019-05-30T00:31:59.393Z,36.20
2019-05-30T00:32:32.587Z,36.50
2019-05-30T00:33:07.118Z,36.60
2019-05-30T00:33:40.394Z,36.17
2019-05-30T00:34:13.414Z,36.50
2019-05-30T00:34:46.445Z,35.92
2019-05-30T00:35:19.570Z,36.10
2019-05-30T00:35:52.619Z,36.40
2019-05-30T00:36:25.707Z,36.50
2019-05-30T00:36:59.847Z,36.83
2019-05-30T00:37:33.020Z,36.23
2019-05-30T00:38:07.135Z,36.25
2019-05-30T00:38:40.228Z,36.70
2019-05-30T00:39:13.346Z,35.92
2019-05-30T00:39:48.055Z,36.20
2019-05-30T00:40:21.165Z,35.88
2019-05-30T00:40:55.762Z,36.30
2019-05-30T00:41:28.933Z,35.37
2019-05-30T00:42:02.095Z,36.08
2019-05-30T00:42:35.243Z,35.10
2019-05-30T00:43:08.342Z,35.83
2019-05-30T00:43:41.461Z,35.78
2019-05-30T00:44:14.275Z,35.63
2019-05-30T00:44:47.319Z,35.75
2019-05-30T00:45:21.497Z,35.52
2019-05-30T00:45:55.850Z,36.30
2019-05-30T00:46:28.926Z,36.23
2019-05-30T00:47:04.431Z,35.85
2019-05-30T00:47:37.586Z,36.40
2019-05-30T00:48:10.530Z,35.63
2019-05-30T00:48:43.359Z,35.78
2019-05-30T00:49:16.290Z,35.80
2019-05-30T00:49:49.241Z,36.03
2019-05-30T00:50:22.160Z,36.17
2019-05-30T00:50:56.258Z,36.28
2019-05-30T00:51:29.531Z,35.78
2019-05-30T00:52:02.699Z,36.08
2019-05-30T00:52:35.765Z,35.60
2019-05-30T00:53:08.763Z,36.00
2019-05-30T00:53:41.689Z,35.70
2019-05-30T00:54:14.712Z,35.90
2019-05-30T00:54:47.624Z,35.23
2019-05-30T00:55:20.551Z,35.28
2019-05-30T00:55:53.706Z,35.40
2019-05-30T00:56:26.734Z,35.85
2019-05-30T00:57:00.689Z,35.68
2019-05-30T00:57:33.889Z,35.15
2019-05-30T00:58:07.477Z,35.15
2019-05-30T00:58:40.655Z,35.50
2019-05-30T00:59:13.603Z,35.98
2019-05-30T00:59:46.495Z,35.40
2019-05-30T01:00:19.540Z,35.48
2019-05-30T01:00:52.550Z,35.60
2019-05-30T01:01:25.493Z,35.38
2019-05-30T01:01:58.626Z,35.68
2019-05-30T01:02:31.705Z,35.58
2019-05-30T01:03:06.727Z,35.15
2019-05-30T01:03:39.595Z,35.33
2019-05-30T01:04:12.421Z,35.52
2019-05-30T01:04:45.472Z,35.23
2019-05-30T01:05:18.379Z,35.28
2019-05-30T01:05:51.433Z,35.35
2019-05-30T01:06:24.565Z,35.28
2019-05-30T01:06:58.842Z,35.17
2019-05-30T01:07:32.209Z,35.73
2019-05-30T01:08:05.340Z,35.50
2019-05-30T01:08:38.392Z,35.43
2019-05-30T01:09:11.425Z,35.40
2019-05-30T01:09:44.456Z,35.30
2019-05-30T01:10:17.507Z,35.58
2019-05-30T01:10:50.408Z,35.25
2019-05-30T01:11:23.336Z,35.43
2019-05-30T01:11:57.020Z,35.60
2019-05-30T01:12:30.096Z,35.60
2019-05-30T01:13:03.182Z,35.80
2019-05-30T01:13:36.358Z,36.20
2019-05-30T01:14:09.432Z,35.03
2019-05-30T01:14:42.565Z,36.00
2019-05-30T01:15:15.708Z,36.13
2019-05-30T01:15:49.903Z,35.98
2019-05-30T01:16:23.063Z,35.78
2019-05-30T01:16:57.085Z,36.13
2019-05-30T01:17:30.246Z,35.92
2019-05-30T01:18:03.353Z,35.85
2019-05-30T01:18:37.928Z,36.45
2019-05-30T01:19:10.958Z,36.10
2019-05-30T01:19:44.096Z,36.40
2019-05-30T01:20:17.593Z,36.30
2019-05-30T01:20:50.705Z,36.63
2019-05-30T01:21:23.820Z,36.68
2019-05-30T01:21:59.213Z,37.10
2019-05-30T01:22:32.495Z,35.90
2019-05-30T01:23:05.683Z,35.95
2019-05-30T01:23:43.012Z,36.55
2019-05-30T01:24:15.963Z,36.53
2019-05-30T01:24:48.788Z,36.88
2019-05-30T01:25:21.985Z,36.30
2019-05-30T01:25:54.994Z,36.20
2019-05-30T01:26:28.036Z,36.42
2019-05-30T01:27:01.345Z,36.88
2019-05-30T01:27:34.467Z,36.80
2019-05-30T01:28:07.930Z,36.85
2019-05-30T01:28:41.432Z,36.85
2019-05-30T01:29:14.460Z,37.13
2019-05-30T01:29:47.686Z,37.73
2019-05-30T01:30:20.884Z,37.17
2019-05-30T01:31:01.578Z,37.20
2019-05-30T01:31:28.813Z,37.20
2019-05-30T01:32:21.558Z,37.55
2019-05-30T01:32:55.612Z,37.28
2019-05-30T01:33:28.734Z,37.20
2019-05-30T01:34:01.654Z,37.13
2019-05-30T01:34:34.528Z,37.50
2019-05-30T01:35:08.228Z,38.17
2019-05-30T01:35:41.383Z,37.63
2019-05-30T01:36:14.302Z,37.80
2019-05-30T01:36:47.424Z,38.05
2019-05-30T01:37:20.500Z,37.95
2019-05-30T01:37:53.354Z,37.95
2019-05-30T01:38:26.295Z,37.63
2019-05-30T01:38:59.609Z,38.17
2019-05-30T01:39:33.029Z,38.08
2019-05-30T01:40:06.598Z,37.88
2019-05-30T01:40:39.646Z,37.75
2019-05-30T01:41:12.779Z,38.20
2019-05-30T01:41:45.860Z,37.90
2019-05-30T01:42:18.878Z,38.40
2019-05-30T01:42:51.775Z,38.92
2019-05-30T01:43:24.773Z,38.42
2019-05-30T01:43:57.829Z,37.78
2019-05-30T01:44:30.770Z,38.85
2019-05-30T01:45:04.339Z,38.80
2019-05-30T01:45:37.546Z,38.25
2019-05-30T01:46:10.710Z,39.00
2019-05-30T01:46:43.622Z,38.73
2019-05-30T01:47:16.956Z,38.73
2019-05-30T01:47:50.153Z,38.75
2019-05-30T01:48:23.341Z,38.98
2019-05-30T01:48:56.434Z,38.95
2019-05-30T01:49:29.415Z,39.05
2019-05-30T01:50:02.790Z,39.00
2019-05-30T01:50:36.364Z,39.27
2019-05-30T01:51:09.472Z,39.03
2019-05-30T01:51:42.336Z,38.80
2019-05-30T01:52:15.561Z,39.23
2019-05-30T01:52:49.547Z,39.50
2019-05-30T01:53:22.626Z,39.20
2019-05-30T01:53:55.742Z,39.18
2019-05-30T01:54:30.502Z,39.18
2019-05-30T01:55:04.716Z,39.65
2019-05-30T01:55:37.811Z,39.98
2019-05-30T01:56:10.878Z,39.90
2019-05-30T01:56:43.813Z,39.55
2019-05-30T01:57:16.899Z,39.25
2019-05-30T01:57:49.949Z,39.95
2019-05-30T01:58:23.035Z,39.15
2019-05-30T01:58:55.995Z,40.50
2019-05-30T01:59:28.927Z,40.03
2019-05-30T02:00:06.417Z,39.78
2019-05-30T02:00:39.409Z,40.63
2019-05-30T02:01:24.169Z,39.88
2019-05-30T02:01:48.374Z,39.85
2019-05-30T02:02:21.306Z,39.83
2019-05-30T02:02:54.250Z,40.17
2019-05-30T02:03:27.376Z,39.73
2019-05-30T02:04:01.133Z,39.88
2019-05-30T02:04:34.165Z,40.08
2019-05-30T02:05:09.676Z,39.67
2019-05-30T02:05:42.694Z,39.80
2019-05-30T02:06:15.811Z,40.55
2019-05-30T02:06:48.908Z,39.90
2019-05-30T02:07:22.012Z,39.83
2019-05-30T02:07:54.937Z,40.08
2019-05-30T02:08:28.788Z,39.65
2019-05-30T02:09:01.690Z,40.20
2019-05-30T02:09:36.633Z,39.92
2019-05-30T02:10:11.562Z,40.08
2019-05-30T02:10:44.601Z,40.10
2019-05-30T02:11:17.609Z,39.33
2019-05-30T02:11:50.690Z,39.80
2019-05-30T02:12:23.796Z,40.28
2019-05-30T02:12:56.619Z,40.40
2019-05-30T02:13:29.635Z,40.12
2019-05-30T02:14:03.608Z,39.42
2019-05-30T02:14:36.743Z,40.00
2019-05-30T02:15:10.574Z,39.95
2019-05-30T02:15:43.465Z,40.55
2019-05-30T02:16:16.494Z,40.53
2019-05-30T02:16:49.486Z,40.08
2019-05-30T02:17:24.193Z,39.85
2019-05-30T02:17:57.023Z,40.70
2019-05-30T02:18:31.081Z,41.30
2019-05-30T02:19:04.224Z,40.63
2019-05-30T02:19:37.209Z,41.00
2019-05-30T02:20:10.938Z,41.02
2019-05-30T02:20:44.007Z,41.13
2019-05-30T02:21:17.007Z,40.90
2019-05-30T02:21:50.207Z,40.45
2019-05-30T02:22:23.215Z,40.95
2019-05-30T02:22:56.181Z,40.92
2019-05-30T02:23:29.159Z,41.02
2019-05-30T02:24:02.220Z,41.02
2019-05-30T02:24:35.138Z,41.30
2019-05-30T02:25:08.687Z,41.00
2019-05-30T02:25:41.829Z,42.10
2019-05-30T02:26:14.777Z,42.60
2019-05-30T02:26:47.668Z,42.75
2019-05-30T02:27:20.612Z,41.98
2019-05-30T02:27:53.557Z,42.62
2019-05-30T02:28:26.623Z,42.33
2019-05-30T02:28:59.982Z,42.73
2019-05-30T02:29:33.090Z,42.55
2019-05-30T02:30:09.315Z,42.25
2019-05-30T02:30:43.611Z,42.83
2019-05-30T02:31:37.300Z,42.98
2019-05-30T02:31:51.660Z,42.78
2019-05-30T02:32:24.682Z,42.80
2019-05-30T02:32:57.629Z,42.83
2019-05-30T02:33:30.819Z,43.58
2019-05-30T02:34:05.287Z,43.20
2019-05-30T02:34:38.823Z,42.73
2019-05-30T02:35:12.865Z,42.85
2019-05-30T02:35:46.072Z,44.10
2019-05-30T02:36:19.126Z,42.95
2019-05-30T02:36:53.140Z,43.30
2019-05-30T02:37:26.178Z,43.73
2019-05-30T02:38:00.860Z,43.92
2019-05-30T02:38:33.938Z,43.60
2019-05-30T02:39:07.956Z,43.33
2019-05-30T02:39:42.372Z,44.05
2019-05-30T02:40:15.706Z,42.58
2019-05-30T02:40:48.837Z,44.08
2019-05-30T02:41:21.937Z,44.00
2019-05-30T02:41:55.253Z,44.48
2019-05-30T02:42:28.475Z,44.45
2019-05-30T02:43:03.629Z,43.90
2019-05-30T02:43:36.822Z,44.42
2019-05-30T02:44:12.148Z,44.48
2019-05-30T02:44:44.792Z,44.95
2019-05-30T02:45:17.849Z,45.17
2019-05-30T02:45:50.834Z,44.65
2019-05-30T02:46:23.873Z,45.23
2019-05-30T02:46:56.886Z,44.30
2019-05-30T02:47:29.838Z,45.35
2019-05-30T02:48:03.318Z,44.77
2019-05-30T02:48:54.783Z,43.52
2019-05-30T02:49:13.551Z,43.33
2019-05-30T02:49:46.124Z,42.95
2019-05-30T02:50:20.434Z,43.87
2019-05-30T02:50:53.384Z,43.42
2019-05-30T02:51:26.388Z,43.20
2019-05-30T02:51:59.457Z,43.78
2019-05-30T02:52:32.587Z,42.70
2019-05-30T02:53:06.426Z,43.85
2019-05-30T02:53:40.542Z,43.87
2019-05-30T02:54:13.644Z,42.88
2019-05-30T02:54:46.447Z,43.58
2019-05-30T02:55:19.436Z,42.23
2019-05-30T02:55:52.440Z,43.00
2019-05-30T02:56:25.347Z,42.87
2019-05-30T02:56:58.258Z,43.13
2019-05-30T02:57:31.282Z,42.25
2019-05-30T02:58:06.208Z,42.50
2019-05-30T02:58:39.533Z,43.28
2019-05-30T02:59:13.720Z,42.50
2019-05-30T02:59:47.218Z,42.83
2019-05-30T03:00:32.705Z,43.70
2019-05-30T03:01:07.024Z,42.88
2019-05-30T03:01:58.990Z,43.08
2019-05-30T03:02:17.680Z,42.62
2019-05-30T03:02:50.587Z,43.30
2019-05-30T03:03:23.397Z,43.08
2019-05-30T03:03:56.393Z,42.80
2019-05-30T03:04:29.575Z,43.40
2019-05-30T03:05:04.142Z,42.57
2019-05-30T03:05:37.762Z,43.58
2019-05-30T03:06:13.681Z,43.02
2019-05-30T03:06:46.799Z,41.85
2019-05-30T03:07:19.800Z,42.95
2019-05-30T03:07:52.855Z,42.98
2019-05-30T03:08:25.871Z,41.98
2019-05-30T03:08:58.930Z,43.15
2019-05-30T03:09:32.045Z,42.08
2019-05-30T03:10:07.601Z,42.00
2019-05-30T03:10:40.885Z,42.50
2019-05-30T03:11:15.585Z,42.78
2019-05-30T03:11:49.229Z,42.67
2019-05-30T03:12:23.083Z,42.33
2019-05-30T03:12:57.258Z,42.08
2019-05-30T03:13:30.559Z,41.92
2019-05-30T03:14:06.474Z,42.33
2019-05-30T03:14:39.602Z,42.35
2019-05-30T03:15:15.599Z,42.73
2019-05-30T03:15:48.348Z,42.35
2019-05-30T03:16:21.338Z,41.88
2019-05-30T03:16:54.354Z,42.90
2019-05-30T03:17:27.377Z,43.20
2019-05-30T03:18:02.119Z,43.83
2019-05-30T03:18:35.649Z,43.80
2019-05-30T03:19:10.921Z,43.10
2019-05-30T03:19:43.649Z,43.87
2019-05-30T03:20:22.845Z,44.08
2019-05-30T03:20:52.443Z,45.00
2019-05-30T03:21:25.432Z,43.40
2019-05-30T03:21:58.454Z,44.20
2019-05-30T03:22:31.668Z,44.30
2019-05-30T03:23:08.394Z,46.13
2019-05-30T03:23:42.373Z,46.55
2019-05-30T03:24:15.987Z,47.48
2019-05-30T03:24:48.969Z,48.17
2019-05-30T03:25:22.156Z,47.85
2019-05-30T03:25:55.169Z,48.42
2019-05-30T03:26:28.631Z,50.80
2019-05-30T03:27:02.635Z,53.70
2019-05-30T03:27:35.931Z,51.53
2019-05-30T03:28:09.512Z,51.08
2019-05-30T03:28:43.993Z,55.80
2019-05-30T03:29:17.092Z,59.20
2019-05-30T03:29:50.172Z,58.92
2019-05-30T03:30:27.959Z,60.52
2019-05-30T03:30:58.889Z,60.75
2019-05-30T03:31:34.305Z,63.52
2019-05-30T03:32:49.113Z,58.25
2019-05-30T03:33:05.245Z,63.95
2019-05-30T03:33:37.810Z,62.38
2019-05-30T03:33:56.997Z,68.17
2019-05-30T03:34:30.168Z,65.80
2019-05-30T03:35:06.189Z,71.00
2019-05-30T03:35:42.380Z,72.67
2019-05-30T03:36:24.087Z,68.55
2019-05-30T03:36:48.628Z,68.30
2019-05-30T03:37:28.539Z,68.37
2019-05-30T03:37:56.917Z,71.05
2019-05-30T03:38:29.971Z,74.47
2019-05-30T03:39:05.651Z,78.28
2019-05-30T03:39:40.122Z,72.10
2019-05-30T03:40:13.296Z,71.02
2019-05-30T03:40:46.366Z,75.42
2019-05-30T03:41:19.537Z,71.47
2019-05-30T03:41:52.701Z,74.58
2019-05-30T03:42:25.754Z,73.85
2019-05-30T03:42:58.802Z,76.40
2019-05-30T03:43:31.890Z,76.80
2019-05-30T03:44:05.989Z,78.37
2019-05-30T03:44:39.778Z,78.90
2019-05-30T03:45:15.745Z,81.35
2019-05-30T03:45:48.061Z,84.62
2019-05-30T03:46:26.776Z,80.12
2019-05-30T03:47:06.168Z,79.53
2019-05-30T03:47:46.264Z,80.65
2019-05-30T03:48:22.361Z,76.85
2019-05-30T03:48:58.006Z,82.25
2019-05-30T03:49:35.448Z,79.72
2019-05-30T03:50:12.546Z,84.42
2019-05-30T03:50:51.223Z,86.95
2019-05-30T03:51:25.809Z,81.50
2019-05-30T03:52:02.161Z,85.38
2019-05-30T03:52:36.105Z,80.17
2019-05-30T03:53:11.586Z,83.65
2019-05-30T03:53:44.670Z,89.67
2019-05-30T03:54:18.609Z,80.53
2019-05-30T03:54:51.605Z,87.92
2019-05-30T03:55:28.306Z,87.20
2019-05-30T03:56:11.465Z,84.00
2019-05-30T03:56:48.452Z,81.02
2019-05-30T03:57:27.631Z,85.95
2019-05-30T03:58:14.784Z,83.87
2019-05-30T03:59:13.050Z,79.53
2019-05-30T03:59:55.920Z,84.50
2019-05-30T04:00:41.586Z,81.00
2019-05-30T04:01:24.635Z,81.72
2019-05-30T04:02:15.762Z,80.77
2019-05-30T04:02:58.920Z,77.27
2019-05-30T04:04:11.581Z,73.62
2019-05-30T04:04:52.774Z,74.77
2019-05-30T04:05:37.985Z,73.92
2019-05-30T04:06:25.834Z,70.67
2019-05-30T04:07:04.045Z,73.65
2019-05-30T04:07:45.849Z,78.45
2019-05-30T04:08:19.829Z,69.03
2019-05-30T04:09:00.000Z,70.08
2019-05-30T04:09:35.545Z,66.92
2019-05-30T04:10:11.405Z,68.67
2019-05-30T04:10:48.612Z,69.65
2019-05-30T04:11:28.643Z,66.42
2019-05-30T04:12:48.426Z,66.60
2019-05-30T04:13:52.443Z,65.22
2019-05-30T04:14:28.641Z,73.95
2019-05-30T04:15:08.378Z,66.15
2019-05-30T04:15:42.719Z,68.85
2019-05-30T04:16:16.171Z,75.35
2019-05-30T04:16:49.903Z,67.90
2019-05-30T04:17:22.874Z,67.72
2019-05-30T04:17:55.908Z,73.60
2019-05-30T04:18:28.865Z,68.25
2019-05-30T04:19:01.832Z,74.95
2019-05-30T04:19:34.764Z,73.47
2019-05-30T04:20:09.402Z,72.45
2019-05-30T04:20:42.720Z,69.15
2019-05-30T04:21:20.863Z,67.82
2019-05-30T04:21:52.255Z,69.20
2019-05-30T04:22:26.195Z,67.25
2019-05-30T04:22:59.361Z,65.35
2019-05-30T04:23:32.494Z,64.70
2019-05-30T04:24:07.306Z,68.07
2019-05-30T04:24:40.675Z,66.15
2019-05-30T04:25:14.406Z,64.00
2019-05-30T04:25:47.445Z,68.90
2019-05-30T04:26:20.475Z,62.55
2019-05-30T04:26:53.529Z,66.92
2019-05-30T04:27:26.433Z,69.30
2019-05-30T04:27:59.442Z,62.35
2019-05-30T04:28:32.380Z,66.37
2019-05-30T04:29:05.233Z,63.48
2019-05-30T04:29:38.207Z,65.78
2019-05-30T04:30:11.914Z,59.50
2019-05-30T04:30:46.199Z,65.05
2019-05-30T04:31:19.489Z,67.67
2019-05-30T04:31:52.759Z,65.40
2019-05-30T04:32:25.846Z,64.45
2019-05-30T04:33:16.210Z,67.82
2019-05-30T04:33:34.057Z,63.05
2019-05-30T04:34:08.370Z,60.48
2019-05-30T04:34:41.281Z,60.05
2019-05-30T04:35:14.633Z,62.25
2019-05-30T04:35:47.903Z,60.88
2019-05-30T04:36:20.707Z,62.35
2019-05-30T04:36:53.961Z,62.23
2019-05-30T04:37:27.149Z,64.42
2019-05-30T04:37:59.953Z,65.35
2019-05-30T04:38:32.958Z,64.42
2019-05-30T04:39:06.535Z,65.47
2019-05-30T04:39:39.478Z,63.78
2019-05-30T04:40:13.440Z,65.70
2019-05-30T04:40:47.625Z,65.40
2019-05-30T04:41:20.960Z,65.72
2019-05-30T04:41:54.163Z,68.28
2019-05-30T04:42:26.962Z,71.17
2019-05-30T04:43:00.648Z,72.42
2019-05-30T04:43:33.640Z,58.40
2019-05-30T04:44:06.790Z,66.20
2019-05-30T04:44:39.782Z,66.13
2019-05-30T04:45:13.645Z,66.33
2019-05-30T04:45:46.797Z,68.40
2019-05-30T04:46:21.803Z,66.60
2019-05-30T04:46:54.535Z,67.72
2019-05-30T04:47:27.456Z,65.05
2019-05-30T04:48:00.366Z,65.70
2019-05-30T04:48:33.360Z,64.43
2019-05-30T04:49:06.257Z,59.77
2019-05-30T04:49:39.306Z,62.70
2019-05-30T04:50:14.232Z,60.35
2019-05-30T04:50:47.489Z,59.05
2019-05-30T04:51:21.727Z,54.48
2019-05-30T04:51:55.076Z,57.40
2019-05-30T04:52:28.132Z,55.25
2019-05-30T04:53:01.058Z,56.80
2019-05-30T04:53:34.146Z,59.03
2019-05-30T04:54:07.602Z,53.65
2019-05-30T04:54:40.411Z,52.93
2019-05-30T04:55:15.439Z,52.98
2019-05-30T04:55:48.312Z,49.38
2019-05-30T04:56:21.933Z,52.35
2019-05-30T04:56:55.045Z,52.20
2019-05-30T04:57:27.996Z,50.38
2019-05-30T04:58:00.883Z,55.65
2019-05-30T04:58:33.958Z,44.55
2019-05-30T04:59:06.982Z,53.35
2019-05-30T04:59:39.833Z,52.30
2019-05-30T05:00:13.112Z,51.88
2019-05-30T05:00:46.141Z,50.73
2019-05-30T05:01:20.157Z,52.30
2019-05-30T05:01:53.821Z,47.65
2019-05-30T05:02:26.813Z,49.15
2019-05-30T05:02:59.767Z,49.60
2019-05-30T05:03:45.040Z,48.28
2019-05-30T05:04:07.564Z,47.20
2019-05-30T05:04:40.439Z,50.50
2019-05-30T05:05:18.750Z,51.05
2019-05-30T05:05:48.693Z,44.60
2019-05-30T05:06:22.112Z,45.35
2019-05-30T05:06:55.109Z,48.23
2019-05-30T05:07:29.064Z,44.53
2019-05-30T05:08:02.090Z,49.42
2019-05-30T05:08:36.542Z,48.60
2019-05-30T05:09:09.444Z,51.70
2019-05-30T05:09:42.277Z,46.80
2019-05-30T05:10:16.296Z,50.45
2019-05-30T05:10:49.329Z,51.90
2019-05-30T05:11:25.041Z,46.33
2019-05-30T05:11:57.099Z,46.88
2019-05-30T05:12:29.894Z,47.62
2019-05-30T05:13:02.808Z,51.73
2019-05-30T05:13:36.725Z,46.18
2019-05-30T05:14:09.727Z,48.50
2019-05-30T05:14:42.708Z,50.38
2019-05-30T05:15:16.414Z,47.73
2019-05-30T05:15:49.378Z,48.13
2019-05-30T05:16:34.558Z,50.73
2019-05-30T05:16:57.135Z,47.67
2019-05-30T05:17:30.133Z,50.45
2019-05-30T05:18:03.238Z,46.40
2019-05-30T05:18:36.349Z,53.58
2019-05-30T05:19:09.359Z,48.10
2019-05-30T05:19:42.369Z,57.48
2019-05-30T05:20:15.378Z,56.42
2019-05-30T05:20:48.310Z,51.45
2019-05-30T05:21:21.220Z,52.40
2019-05-30T05:21:54.161Z,52.48
2019-05-30T05:22:27.190Z,58.28
2019-05-30T05:23:00.216Z,51.23
2019-05-30T05:23:34.231Z,52.85
2019-05-30T05:24:07.355Z,56.10
2019-05-30T05:24:40.262Z,53.87
2019-05-30T05:25:13.521Z,60.78
2019-05-30T05:25:59.826Z,55.45
2019-05-30T05:26:21.703Z,52.30
2019-05-30T05:26:54.729Z,61.85
2019-05-30T05:27:27.555Z,48.60
2019-05-30T05:28:00.461Z,55.15
2019-05-30T05:28:33.545Z,57.17
2019-05-30T05:29:06.482Z,55.60
2019-05-30T05:29:39.325Z,58.23
2019-05-30T05:30:13.934Z,61.02
2019-05-30T05:30:47.360Z,63.87
2019-05-30T05:31:22.477Z,57.05
2019-05-30T05:31:55.467Z,61.35
2019-05-30T05:32:28.488Z,54.08
2019-05-30T05:33:01.434Z,61.15
2019-05-30T05:33:35.524Z,55.38
2019-05-30T05:34:08.558Z,54.05
2019-05-30T05:34:41.358Z,62.13
2019-05-30T05:35:14.823Z,66.12
2019-05-30T05:35:47.809Z,58.68
2019-05-30T05:36:20.965Z,53.35
2019-05-30T05:36:54.031Z,55.25
2019-05-30T05:37:27.389Z,55.38
2019-05-30T05:38:00.390Z,61.30
2019-05-30T05:38:33.196Z,57.53
2019-05-30T05:39:06.799Z,59.13
2019-05-30T05:39:39.735Z,59.08
2019-05-30T05:40:12.914Z,60.15
2019-05-30T05:40:45.949Z,54.10
2019-05-30T05:41:18.741Z,57.15
2019-05-30T05:41:51.735Z,63.50
2019-05-30T05:42:28.378Z,58.92
2019-05-30T05:42:59.528Z,59.27
2019-05-30T05:43:32.421Z,53.92
2019-05-30T05:44:05.603Z,50.58
2019-05-30T05:44:38.456Z,56.68
2019-05-30T05:45:11.775Z,59.83
2019-05-30T05:45:44.808Z,55.80
2019-05-30T05:46:18.456Z,57.45
2019-05-30T05:46:51.851Z,64.45
2019-05-30T05:47:26.343Z,57.90
2019-05-30T05:47:59.366Z,53.63
2019-05-30T05:48:32.267Z,59.40
2019-05-30T05:49:05.403Z,56.98
2019-05-30T05:49:38.458Z,52.17
2019-05-30T05:50:11.844Z,58.58
2019-05-30T05:50:44.751Z,58.00
2019-05-30T05:51:18.605Z,60.50
2019-05-30T05:51:51.673Z,56.48
2019-05-30T05:52:24.922Z,61.23
2019-05-30T05:52:57.911Z,58.02
2019-05-30T05:53:31.087Z,56.30
2019-05-30T05:54:04.163Z,57.38
2019-05-30T05:54:37.305Z,59.55
2019-05-30T05:55:10.752Z,57.43
2019-05-30T05:55:43.837Z,56.18
2019-05-30T05:56:16.963Z,62.67
2019-05-30T05:56:50.319Z,59.05
2019-05-30T05:57:25.086Z,54.55
2019-05-30T05:57:58.070Z,62.08
2019-05-30T05:58:31.007Z,56.50
2019-05-30T05:59:04.099Z,58.78
2019-05-30T05:59:36.940Z,56.80
2019-05-30T06:00:10.217Z,53.92
2019-05-30T06:00:43.240Z,58.20
2019-05-30T06:01:17.290Z,58.20
2019-05-30T06:01:51.367Z,58.45
2019-05-30T06:02:25.173Z,55.50
2019-05-30T06:02:58.295Z,54.58
2019-05-30T06:03:32.250Z,61.05
2019-05-30T06:04:13.183Z,56.58
2019-05-30T06:04:40.132Z,58.60
2019-05-30T06:05:13.291Z,57.40
2019-05-30T06:05:53.150Z,62.03
2019-05-30T06:06:21.319Z,55.08
2019-05-30T06:06:54.328Z,59.35
2019-05-30T06:07:28.521Z,55.25
2019-05-30T06:08:01.625Z,55.78
2019-05-30T06:08:34.443Z,58.25
2019-05-30T06:09:07.257Z,59.13
2019-05-30T06:09:40.265Z,53.63
2019-05-30T06:10:13.448Z,53.50
2019-05-30T06:10:46.470Z,57.80
2019-05-30T06:11:20.521Z,55.70
2019-05-30T06:11:53.715Z,54.48
2019-05-30T06:12:27.855Z,63.20
2019-05-30T06:13:01.137Z,59.13
2019-05-30T06:13:34.201Z,56.75
2019-05-30T06:14:07.501Z,58.28
2019-05-30T06:14:40.402Z,56.83
2019-05-30T06:15:13.563Z,55.65
2019-05-30T06:15:46.618Z,60.23
2019-05-30T06:16:19.897Z,61.58
2019-05-30T06:16:55.700Z,58.10
2019-05-30T06:17:27.779Z,58.42
2019-05-30T06:18:00.734Z,57.90
2019-05-30T06:18:33.666Z,58.05
2019-05-30T06:19:06.802Z,58.25
2019-05-30T06:19:46.501Z,59.20
2019-05-30T06:20:17.377Z,57.73
2019-05-30T06:20:50.617Z,60.08
2019-05-30T06:21:23.717Z,57.58
2019-05-30T06:21:56.725Z,53.92
2019-05-30T06:22:29.815Z,58.35
2019-05-30T06:23:02.866Z,58.68
2019-05-30T06:23:35.807Z,55.10
2019-05-30T06:24:08.850Z,54.25
2019-05-30T06:24:41.870Z,48.98
2019-05-30T06:25:15.992Z,54.50
2019-05-30T06:25:49.006Z,53.70
2019-05-30T06:26:22.523Z,56.23
2019-05-30T06:26:55.659Z,53.95
2019-05-30T06:27:28.496Z,53.45
2019-05-30T06:28:01.574Z,54.88
2019-05-30T06:28:35.616Z,60.60
2019-05-30T06:29:11.304Z,54.55
2019-05-30T06:29:44.381Z,52.55
2019-05-30T06:30:20.230Z,55.28
2019-05-30T06:30:53.419Z,57.80
2019-05-30T06:31:26.631Z,57.43
2019-05-30T06:31:59.989Z,54.50
2019-05-30T06:32:33.034Z,58.35
2019-05-30T06:33:06.537Z,57.13
2019-05-30T06:33:39.422Z,54.60
2019-05-30T06:34:27.921Z,55.52
2019-05-30T06:34:47.565Z,56.70
2019-05-30T06:35:21.392Z,57.55
2019-05-30T06:35:54.505Z,60.75
2019-05-30T06:36:27.642Z,59.95
2019-05-30T06:37:00.708Z,59.05
2019-05-30T06:37:33.749Z,54.42
2019-05-30T06:38:06.809Z,51.30
2019-05-30T06:38:39.921Z,56.25
2019-05-30T06:39:12.937Z,52.17
2019-05-30T06:39:45.808Z,58.00
2019-05-30T06:40:19.451Z,60.40
2019-05-30T06:40:52.732Z,53.48
2019-05-30T06:41:25.717Z,59.00
2019-05-30T06:41:58.853Z,59.15
2019-05-30T06:42:31.854Z,56.98
2019-05-30T06:43:05.015Z,57.88
2019-05-30T06:43:38.031Z,59.55
2019-05-30T06:44:11.029Z,54.77
2019-05-30T06:44:44.196Z,52.98
2019-05-30T06:45:18.148Z,52.55
2019-05-30T06:45:51.073Z,56.40
2019-05-30T06:46:24.232Z,55.25
2019-05-30T06:46:57.318Z,56.23
2019-05-30T06:47:30.522Z,56.53
2019-05-30T06:48:03.647Z,56.33
2019-05-30T06:48:36.586Z,51.15
2019-05-30T06:49:09.441Z,58.00
2019-05-30T06:49:42.501Z,53.80
2019-05-30T06:50:16.578Z,51.13
2019-05-30T06:50:49.497Z,53.13
2019-05-30T06:51:22.826Z,51.13
2019-05-30T06:51:55.850Z,52.30
2019-05-30T06:52:29.207Z,54.38
2019-05-30T06:53:02.309Z,53.08
2019-05-30T06:53:35.082Z,56.02
2019-05-30T06:54:08.018Z,53.52
2019-05-30T06:54:41.201Z,58.87
2019-05-30T06:55:14.352Z,56.58
2019-05-30T06:55:47.232Z,52.27
2019-05-30T06:56:21.194Z,59.08
2019-05-30T06:56:54.255Z,51.05
2019-05-30T06:57:27.380Z,47.95
2019-05-30T06:58:00.504Z,53.92
2019-05-30T06:58:47.484Z,56.85
2019-05-30T06:59:08.360Z,53.75
2019-05-30T06:59:41.296Z,54.60
2019-05-30T07:00:14.740Z,52.53
2019-05-30T07:00:47.865Z,53.20
2019-05-30T07:01:22.068Z,48.50
2019-05-30T07:01:55.222Z,50.63
2019-05-30T07:02:28.433Z,51.50
2019-05-30T07:03:01.774Z,49.50
2019-05-30T07:03:34.931Z,53.65
2019-05-30T07:04:08.382Z,57.15
2019-05-30T07:04:51.572Z,56.83
2019-05-30T07:05:18.715Z,53.00
2019-05-30T07:05:52.405Z,47.83
2019-05-30T07:06:27.271Z,57.00
2019-05-30T07:07:00.764Z,53.85
2019-05-30T07:07:34.298Z,50.70
2019-05-30T07:08:07.487Z,51.10
2019-05-30T07:08:40.582Z,48.08
2019-05-30T07:09:13.934Z,50.30
2019-05-30T07:09:46.934Z,48.73
2019-05-30T07:10:20.933Z,50.48
2019-05-30T07:10:53.876Z,47.95
2019-05-30T07:11:26.903Z,49.85
2019-05-30T07:12:00.073Z,47.30
2019-05-30T07:12:33.301Z,51.25
2019-05-30T07:13:06.242Z,48.68
2019-05-30T07:13:39.284Z,51.95
2019-05-30T07:14:12.376Z,48.65
2019-05-30T07:14:45.439Z,45.73
2019-05-30T07:15:18.773Z,50.67
2019-05-30T07:15:51.874Z,46.37
2019-05-30T07:16:25.348Z,47.90
2019-05-30T07:16:58.532Z,46.42