createdAt,value
2022-12-20T00:00:42.708Z,11.88
2022-12-20T00:01:44.940Z,11.32
2022-12-20T00:02:47.037Z,11.93
2022-12-20T00:03:50.268Z,11.65
2022-12-20T00:04:52.317Z,13.50
2022-12-20T00:05:55.084Z,11.80
2022-12-20T00:06:57.165Z,11.73
2022-12-20T00:07:59.269Z,15.27
2022-12-20T00:09:02.099Z,14.95
2022-12-20T00:10:04.425Z,18.27
2022-12-20T00:11:07.254Z,13.40
2022-12-20T00:12:09.250Z,13.32
2022-12-20T00:13:12.272Z,13.05
2022-12-20T00:14:14.366Z,14.38
2022-12-20T00:15:16.398Z,13.70
2022-12-20T00:16:22.996Z,15.32
2022-12-20T00:17:24.988Z,15.93
2022-12-20T00:18:27.008Z,14.57
2022-12-20T00:19:29.051Z,14.82
2022-12-20T00:20:31.358Z,14.45
2022-12-20T00:21:34.389Z,14.48
2022-12-20T00:22:36.398Z,14.65
2022-12-20T00:23:38.711Z,15.25
2022-12-20T00:24:40.682Z,15.48
2022-12-20T00:25:42.711Z,14.15
2022-12-20T00:26:44.722Z,13.45
2022-12-20T00:27:49.980Z,12.88
2022-12-20T00:28:52.065Z,14.15
2022-12-20T00:29:54.197Z,12.05
2022-12-20T00:30:56.820Z,12.27
2022-12-20T00:31:58.896Z,12.80
2022-12-20T00:33:00.959Z,12.38
2022-12-20T00:34:03.159Z,12.55
2022-12-20T00:35:05.359Z,12.48
2022-12-20T00:36:07.894Z,12.48
2022-12-20T00:37:09.962Z,11.60
2022-12-20T00:38:12.431Z,12.77
2022-12-20T00:39:14.455Z,11.60
2022-12-20T00:40:16.602Z,11.32
2022-12-20T00:41:20.517Z,12.23
2022-12-20T00:42:22.620Z,11.43
2022-12-20T00:43:24.778Z,12.80
2022-12-20T00:44:26.862Z,12.27
2022-12-20T00:45:28.883Z,13.30
2022-12-20T00:46:32.236Z,11.63
2022-12-20T00:47:34.331Z,12.90
2022-12-20T00:48:36.635Z,13.48
2022-12-20T00:49:38.837Z,12.98
2022-12-20T00:50:40.810Z,12.73
2022-12-20T00:51:42.813Z,13.40
2022-12-20T00:52:44.925Z,12.20
2022-12-20T00:53:47.627Z,13.40
2022-12-20T00:54:49.621Z,13.00
2022-12-20T00:55:51.571Z,13.05
2022-12-20T00:56:53.572Z,13.25
2022-12-20T00:57:55.599Z,13.68
2022-12-20T00:58:58.877Z,13.93
2022-12-20T01:00:00.912Z,13.68
2022-12-20T01:01:03.868Z,13.43
2022-12-20T01:02:06.147Z,13.52
2022-12-20T01:03:08.776Z,12.88
2022-12-20T01:04:11.001Z,12.77
2022-12-20T01:05:13.033Z,13.00
2022-12-20T01:06:15.230Z,13.27
2022-12-20T01:07:17.252Z,12.55
2022-12-20T01:08:19.594Z,11.68
2022-12-20T01:09:21.648Z,12.25
2022-12-20T01:10:23.620Z,12.80
2022-12-20T01:11:27.048Z,11.90
2022-12-20T01:12:29.045Z,12.57
2022-12-20T01:13:31.662Z,12.27
2022-12-20T01:14:33.804Z,12.35
2022-12-20T01:15:35.820Z,11.85
2022-12-20T01:16:39.160Z,11.40
2022-12-20T01:17:41.454Z,11.77
2022-12-20T01:18:43.654Z,12.27
2022-12-20T01:19:45.717Z,12.30
2022-12-20T01:20:47.698Z,10.77
2022-12-20T01:21:49.672Z,11.77
2022-12-20T01:22:51.740Z,12.23
2022-12-20T01:23:54.222Z,11.65
2022-12-20T01:24:56.313Z,12.52
2022-12-20T01:25:59.396Z,13.63
2022-12-20T01:27:01.412Z,11.98
2022-12-20T01:28:03.518Z,11.30
2022-12-20T01:29:05.518Z,10.02
2022-12-20T01:30:07.885Z,10.77
2022-12-20T01:31:10.970Z,10.23
2022-12-20T01:32:13.194Z,10.80
2022-12-20T01:33:15.685Z,10.30
2022-12-20T01:34:18.152Z,10.63
2022-12-20T01:35:20.154Z,10.82
2022-12-20T01:36:25.443Z,9.73
2022-12-20T01:37:27.475Z,10.95
2022-12-20T01:38:29.716Z,10.45
2022-12-20T01:39:31.697Z,11.30
2022-12-20T01:40:33.836Z,10.85
2022-12-20T01:41:36.581Z,10.82
2022-12-20T01:42:38.650Z,10.88
2022-12-20T01:43:54.416Z,10.15
2022-12-20T01:44:57.417Z,10.23
2022-12-20T01:45:59.509Z,9.48
2022-12-20T01:47:01.631Z,10.02
2022-12-20T01:48:03.714Z,10.48
2022-12-20T01:49:14.447Z,9.68
2022-12-20T01:50:16.692Z,10.05
2022-12-20T01:51:19.167Z,9.52
2022-12-20T01:52:25.446Z,9.73
2022-12-20T01:53:27.488Z,10.90
2022-12-20T01:54:50.774Z,10.63
2022-12-20T01:55:53.151Z,9.60
2022-12-20T01:56:57.454Z,9.50
2022-12-20T01:58:01.667Z,9.65
2022-12-20T01:59:04.257Z,11.05
2022-12-20T02:00:06.787Z,9.88
2022-12-20T02:01:15.590Z,9.82
2022-12-20T02:02:18.008Z,9.10
2022-12-20T02:03:23.226Z,9.52
2022-12-20T02:04:25.407Z,9.50
2022-12-20T02:05:27.480Z,9.90
2022-12-20T02:06:29.838Z,10.52
2022-12-20T02:07:36.430Z,9.50
2022-12-20T02:08:38.439Z,8.88
2022-12-20T02:09:41.307Z,9.55
2022-12-20T02:10:43.540Z,9.50
2022-12-20T02:11:48.384Z,9.57
2022-12-20T02:12:53.148Z,9.30
2022-12-20T02:13:55.284Z,9.13
2022-12-20T02:15:15.655Z,9.98
2022-12-20T02:16:23.098Z,9.88
2022-12-20T02:17:43.586Z,9.43
2022-12-20T02:18:53.316Z,9.20
2022-12-20T02:20:07.714Z,9.00
2022-12-20T02:21:09.809Z,8.80
2022-12-20T02:22:19.830Z,8.63
2022-12-20T02:23:40.753Z,9.20
2022-12-20T02:24:42.820Z,9.27
2022-12-20T02:25:56.756Z,8.63
2022-12-20T02:27:17.522Z,9.80
2022-12-20T02:28:38.158Z,8.57
2022-12-20T02:29:55.474Z,7.50
2022-12-20T02:30:58.224Z,8.30
2022-12-20T02:32:07.205Z,8.27
2022-12-20T02:33:11.692Z,7.65
2022-12-20T02:34:14.365Z,7.95
2022-12-20T02:35:19.869Z,8.13
2022-12-20T02:36:22.001Z,8.25
2022-12-20T02:37:26.128Z,8.32
2022-12-20T02:38:30.470Z,8.63
2022-12-20T02:39:34.049Z,8.70
2022-12-20T02:40:40.052Z,8.30
2022-12-20T02:41:53.040Z,8.05
2022-12-20T02:43:03.116Z,7.95
2022-12-20T02:44:26.355Z,6.82
2022-12-20T02:45:34.220Z,7.70
2022-12-20T02:46:36.750Z,7.57
2022-12-20T02:47:45.780Z,6.43
2022-12-20T02:48:48.502Z,5.47
2022-12-20T02:49:51.572Z,6.20
2022-12-20T02:50:54.362Z,5.90
2022-12-20T02:51:57.460Z,6.82
2022-12-20T02:53:00.272Z,6.05
2022-12-20T02:54:02.781Z,7.40
2022-12-20T02:55:05.617Z,7.10
2022-12-20T02:56:10.102Z,6.72
2022-12-20T02:57:30.967Z,6.47
2022-12-20T02:58:33.650Z,7.30
2022-12-20T02:59:54.469Z,6.78
2022-12-20T03:00:58.111Z,7.28
2022-12-20T03:02:00.675Z,7.13
2022-12-20T03:03:22.632Z,7.70
2022-12-20T03:04:26.966Z,7.85
2022-12-20T03:05:29.437Z,7.70
2022-12-20T03:06:33.143Z,7.57
2022-12-20T03:07:35.194Z,8.23
2022-12-20T03:08:37.210Z,6.60
2022-12-20T03:09:40.568Z,8.32
2022-12-20T03:10:42.759Z,7.65
2022-12-20T03:11:44.811Z,7.45
2022-12-20T03:12:46.857Z,8.13
2022-12-20T03:13:48.967Z,7.75
2022-12-20T03:14:51.128Z,7.85
2022-12-20T03:15:53.428Z,7.03
2022-12-20T03:16:55.600Z,6.53
2022-12-20T03:17:57.675Z,7.32
2022-12-20T03:18:59.697Z,6.90
2022-12-20T03:20:01.742Z,6.68
2022-12-20T03:21:03.922Z,7.10
2022-12-20T03:22:06.488Z,6.68
2022-12-20T03:23:09.012Z,6.93
2022-12-20T03:24:14.058Z,6.82
2022-12-20T03:25:16.241Z,7.00
2022-12-20T03:26:18.329Z,7.57
2022-12-20T03:27:28.412Z,7.00
2022-12-20T03:28:31.659Z,7.07
2022-12-20T03:29:33.933Z,7.15
2022-12-20T03:30:35.997Z,6.63
2022-12-20T03:31:38.448Z,6.75
2022-12-20T03:32:40.555Z,6.65
2022-12-20T03:33:43.240Z,6.10
2022-12-20T03:34:45.237Z,5.72
2022-12-20T03:35:48.101Z,5.65
2022-12-20T03:36:52.605Z,5.65
2022-12-20T03:37:55.870Z,5.57
2022-12-20T03:38:57.838Z,6.32
2022-12-20T03:40:03.181Z,6.10
2022-12-20T03:41:06.032Z,6.28
2022-12-20T03:42:08.425Z,5.57
2022-12-20T03:43:10.607Z,5.43
2022-12-20T03:44:12.873Z,6.10
2022-12-20T03:45:15.924Z,5.57
2022-12-20T03:46:18.317Z,5.53
2022-12-20T03:47:20.423Z,6.00
2022-12-20T03:48:23.181Z,5.72
2022-12-20T03:49:25.418Z,6.03
2022-12-20T03:50:27.544Z,5.65
2022-12-20T03:51:29.723Z,6.53
2022-12-20T03:52:32.469Z,6.47
2022-12-20T03:53:34.507Z,6.05
2022-12-20T03:54:36.488Z,6.25
2022-12-20T03:55:45.604Z,7.00
2022-12-20T03:56:48.856Z,6.78
2022-12-20T03:57:51.046Z,7.00
2022-12-20T03:59:19.530Z,6.93
2022-12-20T04:00:21.653Z,6.60
2022-12-20T04:01:28.468Z,6.40
2022-12-20T04:02:30.950Z,7.00
2022-12-20T04:03:33.167Z,6.90
2022-12-20T04:04:35.294Z,7.22
2022-12-20T04:05:37.359Z,7.90
2022-12-20T04:06:39.924Z,7.80
2022-12-20T04:07:42.199Z,6.45
2022-12-20T04:08:44.344Z,6.75
2022-12-20T04:09:49.229Z,6.43
2022-12-20T04:11:10.041Z,5.70
2022-12-20T04:12:13.337Z,6.20
2022-12-20T04:13:15.521Z,6.05
2022-12-20T04:14:17.762Z,12.35
2022-12-20T04:15:19.962Z,8.63
2022-12-20T04:16:27.612Z,7.53
2022-12-20T04:17:30.442Z,7.10
2022-12-20T04:18:32.555Z,6.88
2022-12-20T04:19:35.904Z,7.72
2022-12-20T04:20:39.437Z,7.03
2022-12-20T04:21:51.019Z,6.45
2022-12-20T04:22:54.771Z,6.43
2022-12-20T04:23:57.480Z,5.65
2022-12-20T04:25:04.298Z,5.55
2022-12-20T04:26:11.577Z,6.25
2022-12-20T04:27:13.777Z,6.45
2022-12-20T04:28:15.849Z,6.07
2022-12-20T04:29:18.500Z,5.80
2022-12-20T04:30:21.435Z,6.28
2022-12-20T04:31:24.336Z,6.20
2022-12-20T04:32:28.149Z,6.03
2022-12-20T04:33:30.473Z,6.03
2022-12-20T04:34:32.697Z,5.20
2022-12-20T04:35:35.121Z,5.63
2022-12-20T04:36:37.395Z,5.25
2022-12-20T04:37:43.796Z,5.55
2022-12-20T04:38:46.328Z,5.93
2022-12-20T04:39:48.681Z,5.45
2022-12-20T04:40:55.362Z,4.88
2022-12-20T04:41:58.521Z,5.32
2022-12-20T04:43:00.528Z,5.25
2022-12-20T04:44:02.603Z,4.85
2022-12-20T04:45:11.173Z,5.13
2022-12-20T04:46:13.257Z,5.03
2022-12-20T04:47:15.376Z,4.53
2022-12-20T04:48:54.699Z,5.05
2022-12-20T04:49:40.364Z,4.32
2022-12-20T04:50:42.827Z,5.28
2022-12-20T04:51:44.940Z,4.82
2022-12-20T04:53:08.094Z,4.35
2022-12-20T04:54:10.179Z,4.63
2022-12-20T04:55:18.656Z,5.72
2022-12-20T04:56:22.629Z,5.72
2022-12-20T04:57:24.656Z,5.78
2022-12-20T04:58:26.867Z,5.85
2022-12-20T04:59:28.872Z,6.22
2022-12-20T05:00:30.943Z,5.40
2022-12-20T05:01:39.667Z,5.40
2022-12-20T05:02:42.368Z,5.28
2022-12-20T05:03:49.945Z,4.45
2022-12-20T05:04:52.035Z,4.53
2022-12-20T05:05:54.099Z,5.03
2022-12-20T05:06:56.789Z,5.20
2022-12-20T05:07:58.828Z,4.53
2022-12-20T05:09:00.828Z,4.72
2022-12-20T05:10:02.986Z,4.82
2022-12-20T05:11:06.407Z,5.60
2022-12-20T05:12:08.514Z,5.47
2022-12-20T05:13:10.724Z,6.60
2022-12-20T05:14:17.159Z,4.63
2022-12-20T05:15:19.359Z,4.60
2022-12-20T05:16:21.530Z,5.18
2022-12-20T05:17:23.939Z,4.80
2022-12-20T05:18:28.932Z,4.22
2022-12-20T05:19:40.286Z,4.65
2022-12-20T05:20:42.382Z,4.85
2022-12-20T05:22:03.933Z,3.70
2022-12-20T05:23:25.539Z,3.55
2022-12-20T05:24:51.652Z,4.93
2022-12-20T05:26:19.477Z,4.67
2022-12-20T05:27:23.271Z,4.38
2022-12-20T05:28:25.903Z,4.38
2022-12-20T05:29:27.986Z,4.55
2022-12-20T05:30:30.512Z,4.70
2022-12-20T05:31:33.155Z,5.00
2022-12-20T05:32:35.176Z,7.60
2022-12-20T05:33:37.267Z,6.00
2022-12-20T05:34:40.240Z,5.90
2022-12-20T05:35:42.854Z,5.60
2022-12-20T05:36:47.649Z,6.50
2022-12-20T05:37:49.666Z,6.50
2022-12-20T05:38:58.180Z,6.55
2022-12-20T05:40:06.094Z,6.60
2022-12-20T05:41:08.766Z,6.60
2022-12-20T05:42:11.139Z,7.05
2022-12-20T05:43:13.247Z,5.55
2022-12-20T05:44:20.503Z,6.55
2022-12-20T05:45:24.768Z,7.05
2022-12-20T05:46:34.212Z,7.57
2022-12-20T05:47:40.109Z,7.85
2022-12-20T05:48:45.378Z,12.70
2022-12-20T05:49:47.575Z,6.78
2022-12-20T05:50:49.649Z,7.05
2022-12-20T05:52:06.383Z,6.03
2022-12-20T05:53:11.887Z,11.85
2022-12-20T05:54:20.253Z,5.72
2022-12-20T05:55:31.007Z,5.47
2022-12-20T05:56:33.382Z,5.68
2022-12-20T05:57:35.451Z,5.05
2022-12-20T05:58:37.827Z,5.57
2022-12-20T05:59:41.106Z,5.40
2022-12-20T06:00:50.174Z,5.38
2022-12-20T06:01:52.250Z,5.93
2022-12-20T06:02:54.485Z,5.72
2022-12-20T06:03:57.036Z,6.18
2022-12-20T06:04:59.365Z,5.97
2022-12-20T06:06:01.504Z,6.47
2022-12-20T06:07:06.528Z,6.25
2022-12-20T06:08:08.547Z,6.45
2022-12-20T06:09:10.556Z,6.30
2022-12-20T06:10:16.353Z,6.60
2022-12-20T06:11:30.578Z,6.18
2022-12-20T06:12:40.403Z,5.80
2022-12-20T06:13:42.441Z,6.07
2022-12-20T06:14:44.891Z,7.15
2022-12-20T06:15:48.388Z,6.43
2022-12-20T06:16:50.501Z,6.03
2022-12-20T06:17:54.496Z,6.20
2022-12-20T06:18:57.047Z,6.47
2022-12-20T06:19:59.077Z,6.10
2022-12-20T06:21:02.264Z,6.60
2022-12-20T06:22:04.417Z,7.63
2022-12-20T06:23:14.236Z,6.22
2022-12-20T06:24:25.545Z,5.78
2022-12-20T06:25:29.241Z,6.75
2022-12-20T06:26:36.654Z,16.45
2022-12-20T06:27:40.942Z,6.35
2022-12-20T06:28:52.558Z,7.30
2022-12-20T06:30:10.378Z,7.45
2022-12-20T06:31:27.728Z,6.38
2022-12-20T06:32:30.681Z,5.93
2022-12-20T06:33:32.912Z,4.97
2022-12-20T06:34:35.010Z,6.85
2022-12-20T06:35:37.499Z,6.00
2022-12-20T06:36:39.973Z,5.55
2022-12-20T06:37:45.043Z,5.45
2022-12-20T06:38:48.665Z,6.65
2022-12-20T06:39:51.499Z,5.80
2022-12-20T06:40:54.310Z,8.25
2022-12-20T06:41:56.517Z,8.25
2022-12-20T06:42:59.298Z,7.78
2022-12-20T06:44:03.963Z,8.82
2022-12-20T06:45:06.494Z,8.55
2022-12-20T06:46:08.708Z,8.95
2022-12-20T06:47:12.385Z,8.05
2022-12-20T06:48:14.950Z,7.78
2022-12-20T06:49:18.658Z,7.80
2022-12-20T06:50:20.744Z,7.80
2022-12-20T06:51:23.482Z,6.03
2022-12-20T06:52:26.046Z,5.97
2022-12-20T06:53:29.902Z,6.32
2022-12-20T06:54:32.685Z,6.40
2022-12-20T06:55:35.372Z,7.13
2022-12-20T06:56:41.312Z,6.47
2022-12-20T06:57:46.257Z,5.70
2022-12-20T06:58:48.893Z,7.28
2022-12-20T06:59:51.431Z,7.60
2022-12-20T07:00:54.550Z,7.50
2022-12-20T07:01:57.265Z,8.98
2022-12-20T07:03:00.330Z,8.63
2022-12-20T07:04:02.787Z,10.65
2022-12-20T07:05:05.087Z,10.35
2022-12-20T07:06:08.478Z,9.98
2022-12-20T07:07:12.170Z,11.07
2022-12-20T07:08:14.258Z,10.68
2022-12-20T07:09:16.751Z,15.13
2022-12-20T07:10:18.877Z,11.85
2022-12-20T07:11:21.655Z,11.32
2022-12-20T07:12:23.804Z,12.27
2022-12-20T07:13:26.144Z,11.38
2022-12-20T07:14:29.446Z,11.38
2022-12-20T07:15:31.817Z,31.92
2022-12-20T07:16:35.386Z,10.73
2022-12-20T07:17:38.538Z,10.10
2022-12-20T07:18:40.887Z,10.85
2022-12-20T07:19:50.327Z,13.18
2022-12-20T07:20:53.232Z,22.20
2022-12-20T07:21:55.261Z,13.00
2022-12-20T07:22:57.306Z,12.73
2022-12-20T07:23:59.364Z,9.82
2022-12-20T07:25:02.229Z,8.18
2022-12-20T07:26:04.471Z,42.10
2022-12-20T07:27:06.521Z,8.52
2022-12-20T07:28:09.600Z,8.30
2022-12-20T07:29:15.617Z,8.07
2022-12-20T07:30:19.864Z,7.13
2022-12-20T07:31:22.756Z,8.75
2022-12-20T07:32:25.012Z,8.25
2022-12-20T07:33:28.236Z,7.25
2022-12-20T07:34:30.268Z,7.10
2022-12-20T07:35:33.250Z,6.85
2022-12-20T07:36:35.764Z,6.53
2022-12-20T07:37:37.931Z,5.93
2022-12-20T07:38:41.550Z,6.30
2022-12-20T07:39:44.047Z,5.25
2022-12-20T07:40:46.050Z,5.30
2022-12-20T07:41:48.101Z,5.88
2022-12-20T07:42:53.608Z,5.82
2022-12-20T07:43:56.152Z,5.38
2022-12-20T07:44:58.290Z,5.70
2022-12-20T07:46:00.533Z,5.25
2022-12-20T07:47:02.956Z,7.03
2022-12-20T07:48:11.373Z,5.28
2022-12-20T07:49:17.593Z,5.53
2022-12-20T07:50:19.638Z,5.03
2022-12-20T07:51:21.676Z,4.95
2022-12-20T07:52:25.374Z,13.80
2022-12-20T07:53:28.888Z,12.70
2022-12-20T07:54:33.782Z,6.18
2022-12-20T07:55:36.836Z,6.00
2022-12-20T07:56:41.583Z,5.78
2022-12-20T07:57:46.810Z,6.05
2022-12-20T07:58:52.126Z,5.78
2022-12-20T07:59:57.444Z,5.00
2022-12-20T08:00:59.493Z,5.40
2022-12-20T08:02:04.997Z,4.93
2022-12-20T08:03:07.693Z,5.32
2022-12-20T08:04:13.348Z,5.72
2022-12-20T08:05:18.189Z,6.45
2022-12-20T08:06:21.582Z,7.00
2022-12-20T08:07:24.368Z,7.53
2022-12-20T08:08:26.705Z,8.75
2022-12-20T08:09:30.127Z,8.40
2022-12-20T08:10:32.323Z,38.25
2022-12-20T08:11:38.263Z,11.55
2022-12-20T08:12:41.432Z,9.00
2022-12-20T08:13:46.563Z,8.27
2022-12-20T08:14:52.625Z,11.40
2022-12-20T08:15:54.923Z,25.85
2022-12-20T08:16:57.107Z,11.15
2022-12-20T08:17:59.512Z,6.32
2022-12-20T08:19:02.113Z,6.55
2022-12-20T08:20:06.315Z,6.53
2022-12-20T08:21:09.140Z,6.28
2022-12-20T08:22:11.298Z,6.35
2022-12-20T08:23:15.257Z,5.70
2022-12-20T08:24:19.750Z,6.05
2022-12-20T08:25:24.168Z,6.03
2022-12-20T08:26:26.717Z,6.18
2022-12-20T08:27:29.040Z,5.65
2022-12-20T08:28:31.114Z,6.25
2022-12-20T08:29:33.141Z,4.47
2022-12-20T08:30:37.285Z,4.70
2022-12-20T08:31:45.844Z,4.35
2022-12-20T08:32:51.720Z,3.95
2022-12-20T08:33:56.719Z,4.95
2022-12-20T08:34:59.519Z,4.32
2022-12-20T08:36:05.371Z,4.80
2022-12-20T08:37:14.369Z,4.47
2022-12-20T08:38:17.501Z,4.68
2022-12-20T08:39:19.617Z,4.43
2022-12-20T08:40:23.421Z,4.18
2022-12-20T08:41:26.347Z,3.65
2022-12-20T08:42:28.701Z,3.92
2022-12-20T08:43:31.918Z,4.22
2022-12-20T08:44:33.951Z,4.53
2022-12-20T08:45:38.340Z,4.53
2022-12-20T08:46:40.773Z,4.80
2022-12-20T08:47:43.163Z,4.10
2022-12-20T08:48:45.197Z,4.30
2022-12-20T08:49:48.023Z,5.25
2022-12-20T08:51:03.391Z,4.22
2022-12-20T08:52:07.990Z,4.70
2022-12-20T08:53:10.839Z,4.22
2022-12-20T08:54:12.977Z,4.97
2022-12-20T08:55:14.967Z,4.45
2022-12-20T08:56:19.021Z,4.57
2022-12-20T08:57:22.072Z,5.13
2022-12-20T08:58:26.085Z,5.07
2022-12-20T08:59:28.527Z,4.68
2022-12-20T09:00:30.529Z,4.78
2022-12-20T09:01:34.006Z,4.53
2022-12-20T09:02:39.067Z,4.82
2022-12-20T09:03:41.812Z,4.32
2022-12-20T09:04:46.746Z,4.28
2022-12-20T09:05:49.283Z,4.30
2022-12-20T09:06:51.259Z,3.70
2022-12-20T09:07:55.680Z,3.42
2022-12-20T09:09:00.460Z,3.97
2022-12-20T09:10:03.362Z,3.85
2022-12-20T09:11:07.312Z,3.58
2022-12-20T09:12:09.775Z,3.42
2022-12-20T09:13:12.026Z,3.40
2022-12-20T09:14:14.163Z,3.63
2022-12-20T09:15:16.297Z,3.78
2022-12-20T09:16:21.739Z,3.58
2022-12-20T09:17:24.137Z,3.30
2022-12-20T09:18:26.157Z,3.80
2022-12-20T09:19:29.019Z,3.35
2022-12-20T09:20:31.718Z,3.15
2022-12-20T09:21:35.146Z,3.10
2022-12-20T09:22:37.378Z,3.53
2022-12-20T09:23:41.371Z,3.97
2022-12-20T09:24:44.274Z,3.58
2022-12-20T09:25:53.446Z,3.80
2022-12-20T09:26:57.877Z,3.88
2022-12-20T09:28:00.873Z,3.80
2022-12-20T09:29:03.069Z,3.10
2022-12-20T09:30:05.466Z,3.60
2022-12-20T09:31:09.395Z,3.38
2022-12-20T09:32:11.585Z,3.30
2022-12-20T09:33:13.980Z,3.40
2022-12-20T09:34:17.213Z,3.33
2022-12-20T09:35:23.237Z,3.10
2022-12-20T09:36:26.774Z,3.40
2022-12-20T09:37:32.357Z,4.28
2022-12-20T09:38:34.689Z,3.30
2022-12-20T09:39:37.254Z,3.33
2022-12-20T09:40:44.351Z,3.33
2022-12-20T09:41:47.127Z,2.92
2022-12-20T09:42:50.778Z,3.30
2022-12-20T09:43:53.461Z,3.03
2022-12-20T09:45:09.205Z,3.10
2022-12-20T09:46:13.938Z,3.08
2022-12-20T09:47:18.796Z,3.70
2022-12-20T09:48:25.782Z,3.03
2022-12-20T09:49:32.048Z,3.40
2022-12-20T09:50:46.223Z,3.35
2022-12-20T09:51:51.553Z,3.90
2022-12-20T09:53:25.769Z,3.40
2022-12-20T09:54:36.656Z,2.90
2022-12-20T09:55:47.237Z,3.25
2022-12-20T09:57:17.729Z,3.38
2022-12-20T09:58:37.209Z,3.10
2022-12-20T09:59:47.542Z,3.17
2022-12-20T10:00:54.518Z,3.38
2022-12-20T10:02:07.962Z,3.28
2022-12-20T10:05:48.119Z,3.00
2022-12-20T10:07:21.801Z,2.97
2022-12-20T10:08:26.221Z,2.92
2022-12-20T10:09:29.849Z,2.92
2022-12-20T10:10:38.712Z,2.95
2022-12-20T10:11:53.430Z,3.10
2022-12-20T10:13:14.346Z,3.42
2022-12-20T10:14:30.625Z,3.78
2022-12-20T10:15:38.949Z,3.10
2022-12-20T10:16:49.979Z,3.30
2022-12-20T10:18:03.934Z,2.72
2022-12-20T10:19:15.095Z,3.50
2022-12-20T10:20:20.762Z,6.15
2022-12-20T10:21:43.967Z,3.47
2022-12-20T10:22:54.321Z,3.13
2022-12-20T10:24:03.169Z,3.63
2022-12-20T10:25:21.110Z,3.40
2022-12-20T10:26:23.922Z,3.90
2022-12-20T10:27:28.160Z,3.35
2022-12-20T10:28:36.598Z,3.00
2022-12-20T10:29:41.667Z,3.00
2022-12-20T10:30:44.588Z,3.47
2022-12-20T10:31:47.058Z,3.00
2022-12-20T10:32:53.442Z,3.97
2022-12-20T10:33:57.408Z,2.95
2022-12-20T10:35:30.553Z,2.85
2022-12-20T10:36:36.057Z,2.53
2022-12-20T10:37:44.365Z,2.30
2022-12-20T10:39:09.589Z,1.77
2022-12-20T10:40:39.588Z,2.58
2022-12-20T10:41:50.169Z,2.05
2022-12-20T10:42:53.255Z,2.42
2022-12-20T10:44:06.378Z,2.83
2022-12-20T10:45:35.677Z,2.80
2022-12-20T10:46:41.467Z,2.95
2022-12-20T10:47:45.824Z,2.72
2022-12-20T10:48:48.683Z,2.35
2022-12-20T10:49:50.704Z,2.30
2022-12-20T10:51:15.724Z,2.53
2022-12-20T10:52:19.667Z,2.13
2022-12-20T10:53:28.524Z,1.80
2022-12-20T10:54:48.837Z,2.30
2022-12-20T10:55:51.134Z,2.33
2022-12-20T10:57:00.588Z,1.98
2022-12-20T10:58:06.611Z,2.10
2022-12-20T10:59:19.243Z,2.00
2022-12-20T11:00:34.246Z,2.00
2022-12-20T11:01:39.696Z,1.95
2022-12-20T11:02:43.784Z,1.65
2022-12-20T11:03:52.813Z,2.63
2022-12-20T11:05:06.410Z,2.05
2022-12-20T11:06:17.211Z,1.80
2022-12-20T11:07:26.221Z,1.60
2022-12-20T11:08:44.447Z,1.35
2022-12-20T11:09:56.901Z,2.03
2022-12-20T11:11:17.873Z,1.67
2022-12-20T11:12:19.964Z,1.60
2022-12-20T11:13:25.428Z,2.10
2022-12-20T11:14:36.546Z,2.17
2022-12-20T11:15:51.195Z,2.03
2022-12-20T11:16:54.874Z,2.13
2022-12-20T11:18:11.038Z,1.52
2022-12-20T11:19:20.586Z,2.30
2022-12-20T11:20:22.853Z,2.17
2022-12-20T11:21:47.335Z,2.25
2022-12-20T11:23:10.277Z,1.58
2022-12-20T11:24:39.163Z,1.92
2022-12-20T11:25:54.635Z,2.45
2022-12-20T11:27:03.429Z,1.83
2022-12-20T11:28:16.406Z,2.10
2022-12-20T11:29:29.787Z,1.92
2022-12-20T11:30:52.469Z,2.55
2022-12-20T11:32:02.021Z,1.98
2022-12-20T11:33:23.578Z,2.28
2022-12-20T11:34:30.451Z,1.77
2022-12-20T11:35:48.476Z,2.25
2022-12-20T11:36:59.883Z,2.53
2022-12-20T11:38:09.204Z,3.78
2022-12-20T11:39:40.402Z,3.28
2022-12-20T11:40:48.841Z,2.90
2022-12-20T11:42:00.946Z,2.80
2022-12-20T11:43:03.197Z,3.20
2022-12-20T11:44:26.120Z,2.80
2022-12-20T11:46:01.088Z,3.40
2022-12-20T11:47:03.183Z,3.10
2022-12-20T11:48:07.032Z,3.42
2022-12-20T11:49:30.398Z,3.05
2022-12-20T11:50:46.886Z,3.22
2022-12-20T11:51:51.311Z,3.88
2022-12-20T11:53:00.409Z,3.35
2022-12-20T11:54:08.666Z,4.10
2022-12-20T11:55:13.404Z,3.28
2022-12-20T11:56:28.452Z,5.05
2022-12-20T11:58:01.718Z,3.55
2022-12-20T11:59:22.609Z,2.60
2022-12-20T12:00:25.584Z,3.30
2022-12-20T12:01:34.263Z,2.72
2022-12-20T12:02:36.499Z,3.33
2022-12-20T12:03:41.422Z,3.25
2022-12-20T12:04:51.125Z,2.72
2022-12-20T12:05:54.631Z,2.80
2022-12-20T12:06:59.078Z,3.25
2022-12-20T12:08:06.416Z,8.52
2022-12-20T12:09:16.962Z,4.40
2022-12-20T12:10:40.175Z,3.10
2022-12-20T12:13:29.901Z,14.45
2022-12-20T12:14:38.791Z,7.95
2022-12-20T12:15:46.925Z,4.38
2022-12-20T12:16:52.985Z,3.70
2022-12-20T12:18:00.814Z,10.70
2022-12-20T12:19:05.420Z,24.90
2022-12-20T12:20:34.677Z,8.32
2022-12-20T12:21:44.630Z,2.22
2022-12-20T12:22:50.165Z,1.95
2022-12-20T12:24:14.648Z,2.03
2022-12-20T12:25:19.951Z,2.53
2022-12-20T12:26:30.477Z,2.70
2022-12-20T12:27:33.169Z,2.70
2022-12-20T12:28:38.015Z,1.85
2022-12-20T12:29:40.373Z,2.33
2022-12-20T12:30:55.038Z,4.00
2022-12-20T12:31:57.633Z,1.83
2022-12-20T12:33:07.490Z,1.77
2022-12-20T12:34:10.389Z,2.60
2022-12-20T12:35:24.606Z,1.70
2022-12-20T12:36:35.666Z,2.58
2022-12-20T12:37:38.140Z,1.70
2022-12-20T12:38:42.626Z,1.60
2022-12-20T12:39:50.090Z,2.55
2022-12-20T12:41:00.137Z,2.25
2022-12-20T12:42:23.143Z,2.20
2022-12-20T12:43:42.216Z,2.50
2022-12-20T12:44:44.884Z,13.00
2022-12-20T12:45:59.362Z,10.23
2022-12-20T12:47:10.374Z,13.35
2022-12-20T12:48:16.459Z,6.32
2022-12-20T12:49:21.716Z,8.88
2022-12-20T12:50:28.024Z,4.75
2022-12-20T12:51:33.495Z,2.75
2022-12-20T12:52:40.843Z,2.90
2022-12-20T12:53:43.407Z,6.28
2022-12-20T12:54:48.271Z,2.30
2022-12-20T12:56:02.273Z,2.55
2022-12-20T12:57:18.663Z,2.47
2022-12-20T12:58:23.999Z,3.03
2022-12-20T12:59:36.497Z,3.00
2022-12-20T13:00:49.609Z,3.05
2022-12-20T13:01:56.346Z,2.97
2022-12-20T13:03:00.963Z,3.28
2022-12-20T13:04:05.501Z,2.67
2022-12-20T13:05:13.029Z,2.75
2022-12-20T13:06:25.446Z,3.47
2022-12-20T13:07:27.423Z,2.92
2022-12-20T13:08:49.752Z,4.68
2022-12-20T13:09:53.868Z,4.65
2022-12-20T13:10:58.073Z,3.80
2022-12-20T13:12:04.398Z,3.97
2022-12-20T13:13:24.560Z,3.13
2022-12-20T13:14:32.619Z,3.45
2022-12-20T13:15:36.979Z,3.28
2022-12-20T13:18:09.464Z,4.30
2022-12-20T13:19:34.172Z,3.45
2022-12-20T13:20:37.088Z,3.60
2022-12-20T13:21:42.655Z,4.30
2022-12-20T13:23:07.516Z,3.45
2022-12-20T13:24:31.131Z,3.95
2022-12-20T13:25:34.961Z,4.15
2022-12-20T13:26:48.777Z,7.05
2022-12-20T13:27:50.912Z,6.90
2022-12-20T13:28:53.046Z,4.95
2022-12-20T13:30:07.333Z,3.65
2022-12-20T13:31:12.089Z,4.90
2022-12-20T13:32:33.156Z,4.93
2022-12-20T13:33:48.202Z,4.65
2022-12-20T13:34:53.321Z,4.63
2022-12-20T13:35:56.758Z,4.78
2022-12-20T13:36:59.201Z,3.42
2022-12-20T13:38:07.286Z,3.78
2022-12-20T13:39:21.718Z,10.52
2022-12-20T13:40:35.222Z,6.60
2022-12-20T13:41:54.893Z,4.88
2022-12-20T13:43:00.466Z,5.05
2022-12-20T13:44:11.217Z,4.85
2022-12-20T13:45:15.574Z,7.45
2022-12-20T13:46:34.519Z,4.07
2022-12-20T13:47:51.084Z,10.68
2022-12-20T13:48:57.194Z,5.90
2022-12-20T13:50:18.612Z,6.60
2022-12-20T13:51:22.042Z,4.10
2022-12-20T13:52:38.446Z,10.48
2022-12-20T13:53:41.770Z,4.93
2022-12-20T13:54:47.375Z,5.53
2022-12-20T13:55:50.494Z,9.68
2022-12-20T13:56:54.750Z,5.15
2022-12-20T13:57:57.310Z,7.05
2022-12-20T13:59:05.722Z,4.60
2022-12-20T14:00:15.370Z,5.80
2022-12-20T14:01:17.870Z,5.90
2022-12-20T14:02:27.372Z,3.90
2022-12-20T14:03:30.957Z,3.50
2022-12-20T14:04:43.521Z,4.05
2022-12-20T14:05:48.227Z,3.67
2022-12-20T14:06:56.895Z,4.55
2022-12-20T14:08:00.595Z,4.03
2022-12-20T14:09:03.564Z,3.92
2022-12-20T14:10:17.237Z,4.53
2022-12-20T14:11:29.062Z,4.47
2022-12-20T14:12:36.963Z,5.75
2022-12-20T14:13:39.808Z,6.18
2022-12-20T14:14:49.578Z,5.50
2022-12-20T14:15:52.143Z,7.68
2022-12-20T14:16:56.620Z,10.00
2022-12-20T14:18:07.979Z,10.85
2022-12-20T14:19:18.306Z,11.32
2022-12-20T14:20:27.889Z,10.18
2022-12-20T14:21:31.008Z,8.85
2022-12-20T14:22:34.349Z,9.13
2022-12-20T14:23:40.419Z,9.27
2022-12-20T14:24:44.000Z,8.75
2022-12-20T14:25:59.583Z,8.20
2022-12-20T14:27:02.177Z,7.32
2022-12-20T14:28:04.992Z,8.00
2022-12-20T14:29:13.319Z,6.43
2022-12-20T14:30:29.374Z,5.72
2022-12-20T14:31:39.382Z,4.60
2022-12-20T14:32:44.123Z,5.25
2022-12-20T14:33:46.770Z,5.80
2022-12-20T14:34:48.899Z,6.65
2022-12-20T14:35:51.944Z,6.47
2022-12-20T14:37:13.881Z,7.90
2022-12-20T14:40:22.765Z,5.47
2022-12-20T14:41:34.458Z,4.60
2022-12-20T14:42:38.424Z,4.82