createdAt,value
2019-04-25T00:00:49.009Z,8.03
2019-04-25T00:03:18.582Z,8.25
2019-04-25T00:05:47.764Z,7.50
2019-04-25T00:08:16.944Z,8.23
2019-04-25T00:10:47.626Z,8.10
2019-04-25T00:13:16.668Z,8.10
2019-04-25T00:15:47.040Z,8.70
2019-04-25T00:18:15.098Z,8.48
2019-04-25T00:20:47.351Z,7.90
2019-04-25T00:23:17.243Z,8.13
2019-04-25T00:25:55.213Z,7.87
2019-04-25T00:28:24.554Z,8.55
2019-04-25T00:37:44.079Z,8.13
2019-04-25T00:40:11.898Z,8.35
2019-04-25T00:42:42.787Z,8.50
2019-04-25T00:45:09.788Z,8.63
2019-04-25T00:47:39.012Z,8.63
2019-04-25T00:50:08.237Z,8.08
2019-04-25T00:52:37.508Z,8.13
2019-04-25T00:55:06.707Z,8.20
2019-04-25T00:57:35.973Z,7.97
2019-04-25T01:00:21.636Z,8.93
2019-04-25T01:02:52.487Z,8.97
2019-04-25T01:05:19.614Z,8.20
2019-04-25T01:07:50.052Z,8.40
2019-04-25T01:10:19.243Z,7.97
2019-04-25T01:12:48.404Z,8.67
2019-04-25T01:15:18.885Z,9.23
2019-04-25T01:17:48.871Z,8.20
2019-04-25T01:20:17.333Z,8.97
2019-04-25T01:22:47.188Z,8.50
2019-04-25T01:25:15.775Z,9.37
2019-04-25T01:27:46.055Z,9.43
2019-04-25T01:30:14.196Z,9.68
2019-04-25T01:32:44.629Z,9.53
2019-04-25T01:35:18.012Z,9.30
2019-04-25T01:37:54.834Z,9.80
2019-04-25T01:40:33.426Z,10.63
2019-04-25T01:43:26.065Z,9.30
2019-04-25T01:45:56.037Z,9.67
2019-04-25T01:48:24.914Z,10.47
2019-04-25T01:50:54.591Z,9.10
2019-04-25T01:53:24.145Z,10.07
2019-04-25T01:56:00.662Z,10.43
2019-04-25T01:58:23.381Z,8.10
2019-04-25T02:00:52.062Z,8.50
2019-04-25T02:03:20.197Z,8.40
2019-04-25T02:05:49.440Z,9.03
2019-04-25T02:08:18.589Z,10.23
2019-04-25T02:10:50.855Z,8.80
2019-04-25T02:13:19.999Z,9.70
2019-04-25T02:15:49.169Z,10.27
2019-04-25T02:18:18.389Z,10.00
2019-04-25T02:20:47.577Z,9.27
2019-04-25T02:23:16.773Z,10.53
2019-04-25T02:25:45.976Z,9.70
2019-04-25T02:28:15.854Z,10.63
2019-04-25T02:30:45.376Z,10.17
2019-04-25T02:33:14.196Z,10.90
2019-04-25T02:35:45.724Z,10.13
2019-04-25T02:38:14.317Z,10.20
2019-04-25T02:40:41.226Z,11.47
2019-04-25T02:43:10.445Z,10.03
2019-04-25T02:45:44.324Z,11.30
2019-04-25T02:48:20.631Z,9.97
2019-04-25T02:50:56.480Z,11.57
2019-04-25T02:53:29.431Z,12.10
2019-04-25T02:55:59.677Z,10.63
2019-04-25T02:58:27.857Z,11.23
2019-04-25T03:01:08.249Z,11.87
2019-04-25T03:03:26.544Z,12.57
2019-04-25T03:05:57.352Z,11.53
2019-04-25T03:08:25.004Z,10.37
2019-04-25T03:10:54.423Z,11.23
2019-04-25T03:13:24.650Z,9.57
2019-04-25T03:15:53.557Z,9.17
2019-04-25T03:18:21.825Z,8.40
2019-04-25T03:20:55.019Z,9.03
2019-04-25T03:23:29.682Z,9.40
2019-04-25T03:25:59.211Z,8.97
2019-04-25T03:28:28.465Z,9.63
2019-04-25T03:31:01.417Z,8.83
2019-04-25T03:33:28.015Z,9.37
2019-04-25T03:35:57.225Z,9.37
2019-04-25T03:38:26.515Z,9.23
2019-04-25T03:40:55.704Z,9.87
2019-04-25T03:43:24.932Z,9.77
2019-04-25T03:45:54.097Z,10.57
2019-04-25T03:48:25.195Z,9.20
2019-04-25T03:50:54.055Z,9.40
2019-04-25T03:53:23.594Z,8.83
2019-04-25T03:55:53.951Z,10.23
2019-04-25T03:58:23.967Z,10.13
2019-04-25T04:00:51.830Z,8.80
2019-04-25T04:03:21.041Z,8.73
2019-04-25T04:05:50.391Z,9.57
2019-04-25T04:08:19.570Z,10.00
2019-04-25T04:10:50.089Z,8.85
2019-04-25T04:13:19.253Z,9.10
2019-04-25T04:15:49.726Z,9.93
2019-04-25T04:18:27.031Z,10.00
2019-04-25T04:21:09.586Z,9.77
2019-04-25T04:23:43.625Z,9.03
2019-04-25T04:26:13.668Z,8.93
2019-04-25T04:28:43.528Z,8.65
2019-04-25T04:31:12.236Z,9.17
2019-04-25T04:33:40.582Z,9.27
2019-04-25T04:36:09.808Z,10.08
2019-04-25T04:38:39.002Z,9.80
2019-04-25T04:41:08.276Z,9.63
2019-04-25T04:43:37.521Z,10.75
2019-04-25T04:46:06.716Z,9.43
2019-04-25T04:48:36.040Z,9.68
2019-04-25T04:51:05.264Z,9.03
2019-04-25T04:53:35.834Z,10.05
2019-04-25T04:56:04.229Z,9.83
2019-04-25T04:58:34.290Z,8.88
2019-04-25T05:01:03.605Z,9.68
2019-04-25T05:03:41.380Z,9.68
2019-04-25T05:06:25.069Z,9.83
2019-04-25T05:08:57.657Z,9.25
2019-04-25T05:11:26.956Z,9.35
2019-04-25T05:13:56.282Z,9.05
2019-04-25T05:16:25.484Z,10.28
2019-04-25T05:18:55.298Z,11.22
2019-04-25T05:21:25.259Z,9.75
2019-04-25T05:23:54.493Z,10.00
2019-04-25T05:26:25.042Z,10.35
2019-04-25T05:28:54.935Z,9.55
2019-04-25T05:31:26.995Z,9.80
2019-04-25T05:33:56.244Z,9.98
2019-04-25T05:36:29.794Z,10.20
2019-04-25T05:38:59.013Z,9.60
2019-04-25T05:41:35.954Z,9.53
2019-04-25T05:44:04.541Z,9.73
2019-04-25T05:46:34.168Z,10.90
2019-04-25T05:49:03.503Z,10.70
2019-04-25T05:51:33.769Z,10.48
2019-04-25T05:54:01.508Z,10.48
2019-04-25T05:56:30.708Z,9.95
2019-04-25T05:58:59.927Z,9.58
2019-04-25T06:01:30.178Z,10.18
2019-04-25T06:03:59.616Z,10.95
2019-04-25T06:06:28.818Z,9.95
2019-04-25T06:09:04.876Z,10.93
2019-04-25T06:11:39.669Z,10.25
2019-04-25T06:14:13.522Z,11.30
2019-04-25T06:16:41.402Z,9.93
2019-04-25T06:19:47.783Z,10.90
2019-04-25T06:22:21.093Z,10.40
2019-04-25T06:24:54.745Z,10.13
2019-04-25T06:27:29.814Z,10.10
2019-04-25T06:30:04.181Z,10.70
2019-04-25T06:32:31.699Z,9.83
2019-04-25T06:35:00.929Z,9.53
2019-04-25T06:37:30.153Z,10.30
2019-04-25T06:40:00.590Z,10.05
2019-04-25T06:42:29.829Z,9.68
2019-04-25T06:45:04.687Z,9.78
2019-04-25T06:48:38.431Z,10.20
2019-04-25T06:51:07.658Z,9.58
2019-04-25T06:53:36.990Z,9.93
2019-04-25T06:56:06.209Z,9.93
2019-04-25T06:58:35.413Z,9.80
2019-04-25T07:01:04.667Z,9.95
2019-04-25T07:03:35.752Z,10.30
2019-04-25T07:06:04.527Z,10.32
2019-04-25T07:08:35.344Z,10.15
2019-04-25T07:11:03.919Z,9.85
2019-04-25T07:13:35.574Z,9.85
2019-04-25T07:16:03.055Z,10.30
2019-04-25T07:18:33.733Z,10.32
2019-04-25T07:21:00.603Z,9.85
2019-04-25T07:23:29.895Z,9.73
2019-04-25T07:26:05.757Z,10.72
2019-04-25T07:28:41.391Z,9.40
2019-04-25T07:31:14.924Z,9.73
2019-04-25T07:33:53.265Z,9.73
2019-04-25T07:36:23.218Z,9.20
2019-04-25T07:39:04.919Z,10.38
2019-04-25T07:41:20.238Z,10.43
2019-04-25T07:43:49.717Z,9.08
2019-04-25T07:46:18.995Z,9.95
2019-04-25T07:48:48.220Z,9.90
2019-04-25T07:51:17.437Z,9.93
2019-04-25T07:53:46.688Z,9.85
2019-04-25T07:56:15.893Z,9.38
2019-04-25T07:58:50.332Z,10.10
2019-04-25T08:01:14.362Z,9.78
2019-04-25T08:03:44.789Z,9.73
2019-04-25T08:06:15.304Z,9.85
2019-04-25T08:08:44.569Z,9.90
2019-04-25T08:11:14.139Z,9.83
2019-04-25T08:14:24.290Z,9.93
2019-04-25T08:16:55.788Z,9.15
2019-04-25T08:19:26.247Z,9.75
2019-04-25T08:21:56.768Z,10.13
2019-04-25T08:24:25.967Z,9.30
2019-04-25T08:26:58.845Z,9.65
2019-04-25T08:29:28.041Z,9.50
2019-04-25T08:31:57.228Z,9.75
2019-04-25T08:34:26.486Z,9.45
2019-04-25T08:36:55.691Z,9.53
2019-04-25T08:39:24.886Z,9.45
2019-04-25T08:41:54.188Z,9.55
2019-04-25T08:44:24.143Z,9.10
2019-04-25T08:46:53.590Z,8.60
2019-04-25T08:49:27.206Z,9.28
2019-04-25T08:51:56.743Z,9.68
2019-04-25T08:54:32.583Z,8.98
2019-04-25T08:57:04.323Z,8.60
2019-04-25T08:59:47.269Z,8.63
2019-04-25T09:02:15.648Z,8.80
2019-04-25T09:04:51.707Z,8.50
2019-04-25T09:07:20.964Z,8.20
2019-04-25T09:09:50.242Z,8.00
2019-04-25T09:12:19.491Z,8.10
2019-04-25T09:14:49.950Z,9.10
2019-04-25T09:17:19.213Z,10.40
2019-04-25T09:19:48.435Z,9.80
2019-04-25T09:22:17.654Z,10.18
2019-04-25T09:24:46.904Z,10.08
2019-04-25T09:27:16.129Z,10.70
2019-04-25T09:29:46.292Z,9.88
2019-04-25T09:32:14.612Z,9.88
2019-04-25T09:34:43.853Z,8.73
2019-04-25T09:37:14.242Z,7.80
2019-04-25T09:39:48.575Z,7.60
2019-04-25T09:42:17.756Z,10.75
2019-04-25T09:44:53.716Z,14.47
2019-04-25T09:47:23.366Z,8.63
2019-04-25T09:49:51.000Z,7.70
2019-04-25T09:52:21.706Z,7.92
2019-04-25T09:54:56.077Z,8.00
2019-04-25T09:57:33.436Z,7.65
2019-04-25T10:00:04.285Z,7.40
2019-04-25T10:02:33.516Z,7.75
2019-04-25T10:05:05.230Z,7.80
2019-04-25T10:07:34.453Z,6.70
2019-04-25T10:10:03.830Z,7.22
2019-04-25T10:12:34.217Z,7.08
2019-04-25T10:15:06.876Z,7.35
2019-04-25T10:17:37.594Z,9.73
2019-04-25T10:20:05.599Z,10.28
2019-04-25T10:22:34.804Z,7.47
2019-04-25T10:25:04.320Z,6.78
2019-04-25T10:27:33.514Z,7.05
2019-04-25T10:30:16.366Z,5.90
2019-04-25T10:32:33.455Z,6.90
2019-04-25T10:35:01.153Z,6.87
2019-04-25T10:37:30.432Z,5.90
2019-04-25T10:39:59.617Z,7.70
2019-04-25T10:42:28.837Z,7.25
2019-04-25T10:44:59.378Z,6.65
2019-04-25T10:47:28.599Z,7.05
2019-04-25T10:49:59.127Z,7.53
2019-04-25T10:52:28.266Z,6.75
2019-04-25T10:54:57.465Z,6.85
2019-04-25T10:57:26.753Z,6.95
2019-04-25T11:00:06.433Z,6.67
2019-04-25T11:02:25.189Z,6.62
2019-04-25T11:04:58.437Z,7.35
2019-04-25T11:07:27.646Z,7.15
2019-04-25T11:09:56.857Z,7.45
2019-04-25T11:12:26.093Z,22.02
2019-04-25T11:14:56.255Z,8.05
2019-04-25T11:17:24.666Z,7.35
2019-04-25T11:19:57.633Z,6.83
2019-04-25T11:22:28.092Z,7.22
2019-04-25T11:24:58.608Z,7.00
2019-04-25T11:27:29.043Z,6.40
2019-04-25T11:30:08.478Z,6.33
2019-04-25T11:32:30.088Z,5.67
2019-04-25T11:34:59.684Z,6.15
2019-04-25T11:37:28.801Z,5.45
2019-04-25T11:40:04.330Z,6.28
2019-04-25T11:42:33.858Z,5.87
2019-04-25T11:45:03.032Z,6.10
2019-04-25T11:47:31.348Z,5.67
2019-04-25T11:50:00.728Z,5.87
2019-04-25T11:52:30.424Z,5.55
2019-04-25T11:55:00.458Z,6.35
2019-04-25T11:57:29.656Z,5.45
2019-04-25T11:59:58.860Z,6.08
2019-04-25T12:02:29.393Z,5.30
2019-04-25T12:04:58.626Z,6.05
2019-04-25T12:07:27.832Z,5.40
2019-04-25T12:09:57.114Z,5.97
2019-04-25T12:12:27.626Z,6.45
2019-04-25T12:14:58.072Z,5.87
2019-04-25T12:17:27.404Z,5.78
2019-04-25T12:19:57.490Z,7.65
2019-04-25T12:22:27.245Z,6.03
2019-04-25T12:24:56.451Z,6.62
2019-04-25T12:27:28.126Z,7.25
2019-04-25T12:29:59.488Z,6.45
2019-04-25T12:32:27.908Z,7.10
2019-04-25T12:34:57.225Z,5.72
2019-04-25T12:37:26.470Z,7.58
2019-04-25T12:39:58.221Z,7.30
2019-04-25T12:42:34.370Z,7.35
2019-04-25T12:45:14.147Z,6.67
2019-04-25T12:47:45.336Z,6.90
2019-04-25T12:50:15.282Z,7.15
2019-04-25T12:52:46.608Z,7.28
2019-04-25T12:55:15.047Z,7.78
2019-04-25T12:57:44.278Z,7.58
2019-04-25T13:00:14.397Z,6.97
2019-04-25T13:02:44.734Z,6.90
2019-04-25T13:05:14.205Z,6.58
2019-04-25T13:07:42.158Z,7.37
2019-04-25T13:10:11.364Z,6.97
2019-04-25T13:12:40.554Z,7.17
2019-04-25T13:15:09.829Z,8.25
2019-04-25T13:17:38.970Z,7.85
2019-04-25T13:20:08.208Z,8.38
2019-04-25T13:22:37.424Z,7.90
2019-04-25T13:25:08.513Z,8.43
2019-04-25T13:27:44.604Z,7.40
2019-04-25T13:30:19.120Z,7.87
2019-04-25T13:32:56.512Z,8.05
2019-04-25T13:35:28.124Z,9.33
2019-04-25T13:37:57.624Z,7.53
2019-04-25T13:40:27.886Z,8.08
2019-04-25T13:42:57.979Z,7.83
2019-04-25T13:45:26.322Z,8.80
2019-04-25T13:47:55.554Z,8.68
2019-04-25T13:50:25.855Z,8.50
2019-04-25T13:52:54.020Z,8.30
2019-04-25T13:55:25.007Z,8.63
2019-04-25T13:57:54.895Z,7.92
2019-04-25T14:00:24.729Z,8.40
2019-04-25T14:02:52.412Z,7.53
2019-04-25T14:05:25.844Z,7.97
2019-04-25T14:07:53.810Z,8.25
2019-04-25T14:10:24.662Z,9.53
2019-04-25T14:12:53.591Z,8.90
2019-04-25T14:15:25.127Z,8.65
2019-04-25T14:18:00.455Z,8.13
2019-04-25T14:20:35.268Z,8.70
2019-04-25T14:23:04.863Z,9.33
2019-04-25T14:25:34.064Z,8.38
2019-04-25T14:28:05.344Z,8.83
2019-04-25T14:30:34.234Z,8.68
2019-04-25T14:33:03.467Z,8.60
2019-04-25T14:35:31.193Z,7.90
2019-04-25T14:38:00.291Z,8.15
2019-04-25T14:40:32.053Z,7.95
2019-04-25T14:43:01.309Z,8.28
2019-04-25T14:45:41.535Z,7.97
2019-04-25T14:47:59.779Z,9.40
2019-04-25T14:50:29.890Z,7.90
2019-04-25T14:52:58.188Z,8.70
2019-04-25T14:55:38.137Z,8.60
2019-04-25T14:58:11.659Z,8.00
2019-04-25T15:00:41.295Z,7.87
2019-04-25T15:03:11.785Z,8.45
2019-04-25T15:05:43.195Z,8.38
2019-04-25T15:08:10.378Z,8.90
2019-04-25T15:10:39.585Z,8.35
2019-04-25T15:13:09.152Z,8.08
2019-04-25T15:15:38.386Z,9.05
2019-04-25T15:18:07.569Z,9.03
2019-04-25T15:20:36.799Z,8.55
2019-04-25T15:23:07.328Z,8.33
2019-04-25T15:25:37.048Z,9.43
2019-04-25T15:28:05.835Z,8.13
2019-04-25T15:30:35.229Z,10.50
2019-04-25T15:33:04.444Z,9.05
2019-04-25T15:35:39.601Z,10.72
2019-04-25T15:38:12.411Z,7.92
2019-04-25T15:40:46.699Z,9.03
2019-04-25T15:43:22.880Z,8.40
2019-04-25T15:45:56.941Z,7.53
2019-04-25T15:48:26.442Z,8.48
2019-04-25T15:50:55.348Z,7.90
2019-04-25T15:53:24.678Z,7.80
2019-04-25T15:55:55.341Z,8.33
2019-04-25T15:58:25.316Z,8.58
2019-04-25T16:00:53.782Z,7.78
2019-04-25T16:03:22.990Z,8.75
2019-04-25T16:05:52.307Z,7.12
2019-04-25T16:08:21.543Z,8.08
2019-04-25T16:10:50.815Z,8.30
2019-04-25T16:13:20.049Z,8.15
2019-04-25T16:15:49.269Z,7.53
2019-04-25T16:18:18.501Z,8.30
2019-04-25T16:20:47.840Z,8.75
2019-04-25T16:23:17.084Z,8.85
2019-04-25T16:25:46.359Z,9.25
2019-04-25T16:28:15.554Z,7.85
2019-04-25T16:30:46.174Z,8.13
2019-04-25T16:33:15.412Z,8.98
2019-04-25T16:35:44.608Z,8.80
2019-04-25T16:38:15.016Z,8.08
2019-04-25T16:40:44.232Z,8.53
2019-04-25T16:43:14.849Z,8.60
2019-04-25T16:45:44.056Z,8.50
2019-04-25T16:48:13.317Z,7.90
2019-04-25T16:50:42.556Z,9.18
2019-04-25T16:53:11.782Z,9.03
2019-04-25T16:55:40.977Z,8.85
2019-04-25T16:58:10.177Z,8.85
2019-04-25T17:00:43.721Z,7.80
2019-04-25T17:03:13.385Z,9.63
2019-04-25T17:05:43.028Z,8.93
2019-04-25T17:08:13.272Z,9.50
2019-04-25T17:10:42.541Z,8.75
2019-04-25T17:13:11.885Z,9.38
2019-04-25T17:15:46.742Z,8.48
2019-04-25T17:18:19.292Z,8.40
2019-04-25T17:20:52.834Z,9.88
2019-04-25T17:23:22.044Z,10.08
2019-04-25T17:25:51.277Z,10.10
2019-04-25T17:28:21.420Z,7.90
2019-04-25T17:30:55.480Z,7.90
2019-04-25T17:33:31.261Z,8.38
2019-04-25T17:36:05.811Z,8.83
2019-04-25T17:38:39.671Z,15.65
2019-04-25T17:41:09.278Z,11.50
2019-04-25T17:43:38.600Z,14.38
2019-04-25T17:46:07.809Z,14.58
2019-04-25T17:48:37.004Z,14.30
2019-04-25T17:51:07.498Z,15.88
2019-04-25T17:53:36.684Z,14.40
2019-04-25T17:56:05.928Z,14.93
2019-04-25T17:58:36.722Z,15.10
2019-04-25T18:01:05.102Z,15.18
2019-04-25T18:03:34.984Z,17.87
2019-04-25T18:06:03.567Z,15.48
2019-04-25T18:08:33.407Z,16.05
2019-04-25T18:11:03.329Z,15.58
2019-04-25T18:13:34.321Z,14.03
2019-04-25T18:16:09.379Z,12.33
2019-04-25T18:18:45.777Z,11.60
2019-04-25T18:21:16.311Z,12.30
2019-04-25T18:23:53.042Z,14.58
2019-04-25T18:26:26.681Z,13.15
2019-04-25T18:29:01.305Z,12.43
2019-04-25T18:31:30.518Z,12.20
2019-04-25T18:34:01.172Z,13.03
2019-04-25T18:36:37.909Z,13.38
2019-04-25T18:39:14.782Z,13.20
2019-04-25T18:41:48.160Z,13.10
2019-04-25T18:44:18.701Z,12.73
2019-04-25T18:46:47.932Z,12.98
2019-04-25T18:49:17.147Z,14.45
2019-04-25T18:51:56.440Z,17.23
2019-04-25T18:54:31.153Z,18.85
2019-04-25T18:57:13.862Z,13.45
2019-04-25T18:59:49.125Z,14.13
2019-04-25T19:02:23.810Z,13.25
2019-04-25T19:05:36.246Z,13.98
2019-04-25T19:08:06.173Z,13.18
2019-04-25T19:10:35.381Z,15.25
2019-04-25T19:13:12.568Z,16.65
2019-04-25T19:15:35.195Z,15.28
2019-04-25T19:18:04.390Z,15.70
2019-04-25T19:20:34.822Z,17.62
2019-04-25T19:23:04.529Z,17.87
2019-04-25T19:25:33.793Z,20.23
2019-04-25T19:28:03.019Z,19.12
2019-04-25T19:30:32.229Z,19.62
2019-04-25T19:33:01.460Z,18.98
2019-04-25T19:35:31.919Z,18.62
2019-04-25T19:38:01.592Z,17.73
2019-04-25T19:40:36.492Z,18.92
2019-04-25T19:43:11.118Z,19.12
2019-04-25T19:45:42.588Z,20.50
2019-04-25T19:48:11.101Z,20.02
2019-04-25T19:50:40.550Z,20.15
2019-04-25T19:53:09.582Z,17.67
2019-04-25T19:55:38.802Z,16.80
2019-04-25T20:12:44.008Z,15.88
2019-04-25T20:15:12.482Z,13.58
2019-04-25T20:17:47.616Z,13.48
2019-04-25T20:20:17.267Z,13.70
2019-04-25T20:22:48.172Z,13.72
2019-04-25T20:25:19.369Z,24.52
2019-04-25T20:27:50.804Z,18.75
2019-04-25T20:30:19.871Z,16.32
2019-04-25T20:32:51.569Z,16.02
2019-04-25T20:35:20.832Z,16.07
2019-04-25T20:37:50.048Z,16.35
2019-04-25T20:40:19.646Z,16.42
2019-04-25T20:42:49.707Z,18.00
2019-04-25T20:45:18.167Z,15.53
2019-04-25T20:47:47.926Z,14.43
2019-04-25T20:50:16.688Z,15.18
2019-04-25T20:52:48.608Z,14.78
2019-04-25T20:55:16.969Z,14.53
2019-04-25T20:57:46.912Z,14.35
2019-04-25T21:00:27.969Z,15.40
2019-04-25T21:02:57.467Z,14.25
2019-04-25T21:05:26.482Z,15.85
2019-04-25T21:07:55.768Z,14.55
2019-04-25T21:10:25.006Z,14.47
2019-04-25T21:12:54.270Z,14.55
2019-04-25T21:16:03.317Z,15.03
2019-04-25T21:18:37.512Z,15.18
2019-04-25T21:21:06.743Z,14.33
2019-04-25T21:23:35.969Z,15.00
2019-04-25T21:26:05.256Z,20.50
2019-04-25T21:28:34.480Z,19.07
2019-04-25T21:31:03.697Z,18.52
2019-04-25T21:33:32.926Z,17.25
2019-04-25T21:36:02.156Z,15.70
2019-04-25T21:38:31.401Z,16.55
2019-04-25T21:41:06.251Z,14.70
2019-04-25T21:43:41.651Z,13.90
2019-04-25T21:46:12.122Z,17.77
2019-04-25T21:48:41.339Z,16.65
2019-04-25T21:51:16.086Z,17.40
2019-04-25T21:53:45.312Z,14.93
2019-04-25T21:56:14.516Z,15.43
2019-04-25T21:58:44.568Z,17.57
2019-04-25T22:01:16.572Z,16.42
2019-04-25T22:03:45.806Z,16.93
2019-04-25T22:06:17.677Z,14.97
2019-04-25T22:08:44.306Z,16.23
2019-04-25T22:11:13.628Z,16.42
2019-04-25T22:13:42.798Z,17.05
2019-04-25T22:16:12.012Z,16.67
2019-04-25T22:18:41.361Z,15.23
2019-04-25T22:21:10.475Z,18.30
2019-04-25T22:23:39.782Z,16.60
2019-04-25T22:26:08.960Z,15.80
2019-04-25T22:28:39.539Z,16.27
2019-04-25T22:31:12.701Z,17.05
2019-04-25T22:33:47.437Z,16.80
2019-04-25T22:36:18.613Z,15.30
2019-04-25T22:38:52.193Z,15.95
2019-04-25T22:41:21.397Z,14.27
2019-04-25T22:43:52.138Z,13.40
2019-04-25T22:46:25.890Z,13.60
2019-04-25T22:48:50.723Z,11.65
2019-04-25T22:51:19.961Z,13.83
2019-04-25T22:53:50.477Z,13.95
2019-04-25T22:56:19.681Z,13.57
2019-04-25T22:58:48.910Z,12.93
2019-04-25T23:02:25.246Z,12.90
2019-04-25T23:05:05.396Z,12.10
2019-04-25T23:07:28.309Z,12.73
2019-04-25T23:09:57.508Z,12.33
2019-04-25T23:12:27.580Z,14.28
2019-04-25T23:14:56.778Z,14.00
2019-04-25T23:17:26.024Z,14.73
2019-04-25T23:19:55.268Z,14.70
2019-04-25T23:22:24.469Z,15.03
2019-04-25T23:24:58.320Z,15.53
2019-04-25T23:27:36.078Z,14.25
2019-04-25T23:30:06.443Z,14.83
2019-04-25T23:32:34.984Z,16.57
2019-04-25T23:35:14.770Z,15.93
2019-04-25T23:37:34.681Z,15.40
2019-04-25T23:40:05.133Z,14.47
2019-04-25T23:42:33.393Z,14.63
2019-04-25T23:45:02.652Z,13.90
2019-04-25T23:47:31.873Z,13.73
2019-04-25T23:50:01.078Z,12.97
2019-04-25T23:52:30.267Z,12.23
2019-04-25T23:54:59.474Z,13.77
2019-04-25T23:57:28.729Z,14.05
2019-04-25T23:59:57.953Z,14.53
