createdAt,value
2018-03-22T00:02:19.359Z,10.50
2018-03-22T00:04:47.320Z,10.50
2018-03-22T00:07:15.266Z,10.40
2018-03-22T00:09:46.037Z,10.30
2018-03-22T00:12:14.009Z,10.30
2018-03-22T00:14:42.115Z,10.40
2018-03-22T00:17:10.250Z,10.50
2018-03-22T00:19:38.608Z,10.40
2018-03-22T00:22:06.818Z,10.50
2018-03-22T00:24:34.984Z,10.50
2018-03-22T00:27:02.950Z,10.50
2018-03-22T00:29:30.872Z,10.60
2018-03-22T00:31:59.554Z,10.50
2018-03-22T00:34:28.274Z,10.50
2018-03-22T00:36:56.082Z,10.50
2018-03-22T00:39:23.959Z,10.60
2018-03-22T00:41:51.877Z,10.50
2018-03-22T00:44:19.858Z,10.50
2018-03-22T00:46:47.695Z,10.30
2018-03-22T00:49:15.688Z,10.30
2018-03-22T00:51:43.638Z,10.30
2018-03-22T00:54:11.596Z,10.30
2018-03-22T00:56:39.557Z,10.30
2018-03-22T00:59:11.784Z,10.30
2018-03-22T01:01:40.823Z,10.30
2018-03-22T01:04:13.486Z,10.20
2018-03-22T01:06:44.842Z,10.30
2018-03-22T01:09:16.026Z,10.40
2018-03-22T01:14:30.363Z,10.30
2018-03-22T01:17:01.511Z,10.30
2018-03-22T01:19:30.854Z,10.30
2018-03-22T01:21:58.715Z,10.50
2018-03-22T01:24:26.693Z,10.30
2018-03-22T01:26:55.492Z,10.40
2018-03-22T01:29:26.372Z,10.50
2018-03-22T01:31:58.027Z,10.70
2018-03-22T01:37:00.515Z,10.70
2018-03-22T01:39:28.400Z,10.70
2018-03-22T01:41:56.879Z,10.80
2018-03-22T01:44:24.833Z,10.90
2018-03-22T01:46:52.802Z,10.90
2018-03-22T01:49:21.027Z,10.60
2018-03-22T01:51:49.318Z,10.60
2018-03-22T01:54:18.041Z,10.70
2018-03-22T01:56:47.984Z,10.70
2018-03-22T01:59:15.978Z,10.90
2018-03-22T02:01:47.800Z,11.00
2018-03-22T02:04:16.611Z,11.10
2018-03-22T02:06:51.349Z,11.00
2018-03-22T02:09:27.292Z,11.10
2018-03-22T02:11:57.502Z,11.00
2018-03-22T02:14:30.117Z,11.10
2018-03-22T02:16:58.519Z,11.00
2018-03-22T02:19:28.723Z,10.90
2018-03-22T02:21:59.194Z,11.10
2018-03-22T02:24:30.293Z,11.00
2018-03-22T02:27:01.074Z,11.00
2018-03-22T02:29:29.154Z,11.00
2018-03-22T02:32:00.851Z,11.20
2018-03-22T02:34:30.913Z,11.30
2018-03-22T02:37:03.348Z,11.20
2018-03-22T02:39:32.187Z,11.40
2018-03-22T02:42:00.667Z,11.40
2018-03-22T02:47:13.292Z,11.40
2018-03-22T02:49:41.741Z,11.50
2018-03-22T02:52:13.571Z,11.50
2018-03-22T02:54:45.392Z,11.50
2018-03-22T02:57:13.723Z,11.50
2018-03-22T02:59:44.529Z,11.50
2018-03-22T03:02:15.270Z,11.50
2018-03-22T03:04:43.510Z,11.50
2018-03-22T03:07:11.465Z,11.40
2018-03-22T03:09:39.444Z,11.40
2018-03-22T03:12:07.727Z,11.30
2018-03-22T03:14:35.921Z,11.20
2018-03-22T03:17:05.151Z,11.20
2018-03-22T03:19:35.798Z,11.10
2018-03-22T03:22:03.833Z,11.00
2018-03-22T03:24:32.168Z,11.00
2018-03-22T03:27:01.796Z,11.10
2018-03-22T03:29:35.820Z,11.20
2018-03-22T03:32:10.523Z,11.40
2018-03-22T03:34:45.428Z,11.50
2018-03-22T03:37:13.860Z,11.40
2018-03-22T03:39:45.897Z,11.30
2018-03-22T03:42:13.866Z,11.10
2018-03-22T03:44:43.665Z,11.20
2018-03-22T03:47:11.928Z,11.10
2018-03-22T03:49:41.063Z,11.10
2018-03-22T03:52:11.170Z,11.10
2018-03-22T03:54:41.230Z,11.10
2018-03-22T03:57:11.937Z,11.20
2018-03-22T03:59:40.696Z,11.20
2018-03-22T04:02:44.491Z,11.30
2018-03-22T04:05:18.268Z,11.30
2018-03-22T04:07:51.487Z,11.30
2018-03-22T04:10:23.586Z,11.20
2018-03-22T04:12:51.822Z,11.10
2018-03-22T04:15:27.676Z,11.10
2018-03-22T04:17:55.782Z,10.90
2018-03-22T04:20:26.013Z,10.70
2018-03-22T04:23:00.703Z,10.80
2018-03-22T04:25:32.892Z,11.20
2018-03-22T04:28:04.859Z,11.40
2018-03-22T04:33:11.592Z,11.40
2018-03-22T04:35:45.734Z,11.50
2018-03-22T04:38:17.425Z,11.40
2018-03-22T04:40:45.619Z,11.30
2018-03-22T04:43:16.323Z,11.10
2018-03-22T04:45:45.311Z,11.10
2018-03-22T04:48:13.901Z,11.20
2018-03-22T04:50:42.591Z,11.20
2018-03-22T04:53:10.574Z,11.20
2018-03-22T04:55:41.620Z,11.20
2018-03-22T04:58:18.048Z,11.50
2018-03-22T05:00:56.912Z,11.40
2018-03-22T05:03:34.236Z,11.10
2018-03-22T05:06:04.595Z,11.10
2018-03-22T05:08:34.800Z,11.00
2018-03-22T05:11:09.880Z,10.90
2018-03-22T05:13:38.827Z,10.80
2018-03-22T05:16:06.747Z,10.80
2018-03-22T05:18:35.535Z,10.80
2018-03-22T05:21:04.204Z,10.80
2018-03-22T05:23:32.237Z,10.80
2018-03-22T05:26:00.062Z,10.90
2018-03-22T05:28:29.298Z,11.10
2018-03-22T05:30:57.195Z,11.10
2018-03-22T05:33:25.128Z,11.30
2018-03-22T05:35:59.143Z,11.50
2018-03-22T05:38:27.103Z,11.60
2018-03-22T05:40:55.166Z,11.70
2018-03-22T05:43:23.213Z,11.80
2018-03-22T05:45:51.421Z,11.80
2018-03-22T05:48:19.446Z,11.80
2018-03-22T05:50:48.351Z,11.40
2018-03-22T05:53:16.444Z,11.40
2018-03-22T05:55:44.395Z,11.60
2018-03-22T05:58:12.461Z,11.70
2018-03-22T06:00:40.482Z,11.90
2018-03-22T06:03:08.578Z,12.00
2018-03-22T06:05:37.548Z,11.80
2018-03-22T06:08:05.864Z,11.80
2018-03-22T06:10:33.757Z,11.70
2018-03-22T06:13:01.867Z,11.70
2018-03-22T06:15:30.007Z,11.90
2018-03-22T06:17:58.178Z,11.90
2018-03-22T06:20:26.042Z,11.80
2018-03-22T06:22:55.345Z,11.80
2018-03-22T06:25:23.438Z,11.90
2018-03-22T06:27:52.084Z,11.70
2018-03-22T06:30:20.120Z,11.80
2018-03-22T06:32:50.170Z,11.40
2018-03-22T06:35:19.461Z,11.40
2018-03-22T06:37:47.414Z,11.40
2018-03-22T06:40:15.987Z,11.20
2018-03-22T06:42:45.862Z,10.90
2018-03-22T06:45:15.435Z,10.80
2018-03-22T06:47:43.259Z,10.90
2018-03-22T06:50:11.483Z,11.00
2018-03-22T06:52:39.329Z,11.00
2018-03-22T06:55:07.234Z,10.80
2018-03-22T06:57:35.246Z,10.80
2018-03-22T07:00:03.453Z,10.60
2018-03-22T07:02:31.613Z,10.60
2018-03-22T07:04:59.597Z,10.80
2018-03-22T07:07:27.706Z,11.00
2018-03-22T07:09:55.806Z,10.80
2018-03-22T07:12:24.409Z,10.80
2018-03-22T07:14:52.237Z,10.80
2018-03-22T07:17:20.610Z,10.60
2018-03-22T07:19:48.973Z,10.70
2018-03-22T07:22:17.118Z,10.70
2018-03-22T07:24:45.246Z,10.70
2018-03-22T07:27:14.080Z,10.40
2018-03-22T07:29:42.132Z,10.40
2018-03-22T07:32:11.286Z,10.50
2018-03-22T07:34:39.333Z,10.40
2018-03-22T07:37:08.194Z,10.40
2018-03-22T07:39:36.246Z,10.50
2018-03-22T07:42:06.244Z,10.40
2018-03-22T07:44:39.981Z,10.30
2018-03-22T07:47:08.030Z,10.40
2018-03-22T07:49:37.445Z,10.40
2018-03-22T07:52:06.159Z,10.40
2018-03-22T07:54:34.161Z,10.30
2018-03-22T07:57:04.376Z,10.30
2018-03-22T07:59:32.257Z,10.20
2018-03-22T08:02:00.209Z,10.30
2018-03-22T08:04:28.126Z,10.40
2018-03-22T08:06:56.910Z,10.40
2018-03-22T08:09:26.317Z,10.30
2018-03-22T08:11:55.072Z,10.20
2018-03-22T08:14:22.961Z,10.20
2018-03-22T08:16:52.745Z,10.20
2018-03-22T08:19:20.817Z,10.20
2018-03-22T08:21:48.900Z,10.10
2018-03-22T08:24:17.291Z,9.90
2018-03-22T08:26:46.304Z,10.00
2018-03-22T08:29:14.214Z,10.00
2018-03-22T08:31:42.594Z,10.00
2018-03-22T08:34:10.561Z,10.00
2018-03-22T08:36:39.397Z,9.90
2018-03-22T08:39:07.630Z,9.90
2018-03-22T08:41:35.519Z,10.00
2018-03-22T08:44:04.284Z,9.70
2018-03-22T08:46:32.123Z,9.70
2018-03-22T08:48:59.964Z,9.80
2018-03-22T08:51:28.495Z,10.00
2018-03-22T08:53:56.568Z,10.00
2018-03-22T08:56:24.842Z,9.90
2018-03-22T08:58:52.657Z,9.80
2018-03-22T09:01:20.796Z,9.90
2018-03-22T09:03:49.933Z,9.90
2018-03-22T09:06:17.959Z,9.90
2018-03-22T09:08:45.827Z,9.80
2018-03-22T09:11:14.494Z,9.70
2018-03-22T09:13:42.684Z,9.60
2018-03-22T09:16:10.630Z,9.80
2018-03-22T09:18:38.452Z,9.80
2018-03-22T09:21:07.815Z,9.70
2018-03-22T09:23:35.892Z,9.70
2018-03-22T09:26:03.858Z,9.70
2018-03-22T09:28:32.471Z,9.80
2018-03-22T09:31:00.292Z,9.80
2018-03-22T09:33:28.381Z,9.80
2018-03-22T09:35:56.284Z,9.70
2018-03-22T09:38:24.218Z,9.40
2018-03-22T09:40:52.927Z,9.10
2018-03-22T09:43:20.815Z,9.10
2018-03-22T09:45:49.457Z,9.20
2018-03-22T09:48:18.138Z,9.20
2018-03-22T09:50:46.162Z,9.20
2018-03-22T09:53:13.999Z,9.10
2018-03-22T09:55:42.659Z,9.10
2018-03-22T09:58:11.218Z,9.10
2018-03-22T10:00:39.365Z,9.10
2018-03-22T10:03:07.267Z,9.00
2018-03-22T10:05:35.479Z,8.90
2018-03-22T10:08:03.414Z,8.90
2018-03-22T10:10:32.611Z,8.90
2018-03-22T10:13:00.884Z,8.80
2018-03-22T10:15:28.753Z,8.80
2018-03-22T10:17:56.614Z,8.90
2018-03-22T10:20:24.470Z,8.90
2018-03-22T10:22:52.932Z,9.00
2018-03-22T10:25:21.068Z,9.00
2018-03-22T10:27:49.201Z,8.90
2018-03-22T10:30:19.425Z,8.70
2018-03-22T10:32:47.498Z,8.60
2018-03-22T10:35:16.659Z,8.60
2018-03-22T10:37:44.693Z,8.60
2018-03-22T10:40:12.804Z,8.50
2018-03-22T10:42:41.108Z,8.40
2018-03-22T10:45:09.296Z,8.60
2018-03-22T10:47:39.883Z,8.30
2018-03-22T10:50:07.695Z,8.30
2018-03-22T10:52:35.512Z,8.50
2018-03-22T10:55:03.588Z,8.40
2018-03-22T10:57:31.489Z,8.30
2018-03-22T10:59:59.263Z,8.30
2018-03-22T11:02:33.886Z,8.30
2018-03-22T11:05:02.477Z,8.50
2018-03-22T11:07:33.727Z,8.60
2018-03-22T11:10:03.426Z,8.80
2018-03-22T11:12:32.227Z,8.80
2018-03-22T11:15:00.959Z,8.80
2018-03-22T11:17:29.197Z,8.80
2018-03-22T11:19:57.163Z,8.70
2018-03-22T11:22:25.589Z,8.60
2018-03-22T11:24:53.805Z,8.40
2018-03-22T11:27:27.677Z,8.40
2018-03-22T11:29:57.872Z,8.40
2018-03-22T11:32:30.080Z,8.50
2018-03-22T11:34:59.164Z,8.40
2018-03-22T11:37:30.804Z,8.50
2018-03-22T11:39:59.968Z,8.50
2018-03-22T11:42:28.379Z,8.30
2018-03-22T11:44:57.534Z,8.20
2018-03-22T11:47:26.991Z,8.30
2018-03-22T11:49:55.230Z,8.30
2018-03-22T11:52:24.840Z,8.30
2018-03-22T11:54:59.919Z,8.40
2018-03-22T11:57:28.423Z,8.50
2018-03-22T11:59:57.761Z,8.60
2018-03-22T12:02:25.729Z,8.60
2018-03-22T12:04:54.414Z,8.50
2018-03-22T12:07:23.212Z,8.30
2018-03-22T12:09:51.163Z,8.30
2018-03-22T12:12:19.233Z,8.20
2018-03-22T12:14:47.311Z,8.40
2018-03-22T12:17:15.572Z,8.40
2018-03-22T12:19:43.529Z,8.30
2018-03-22T12:22:11.505Z,8.10
2018-03-22T12:24:39.492Z,8.20
2018-03-22T12:27:07.655Z,8.30
2018-03-22T12:29:35.577Z,8.20
2018-03-22T12:32:04.219Z,8.10
2018-03-22T12:34:32.192Z,8.10
2018-03-22T12:37:00.212Z,8.30
2018-03-22T12:39:29.318Z,8.30
2018-03-22T12:41:57.218Z,8.30
2018-03-22T12:44:25.290Z,8.20
2018-03-22T12:46:53.382Z,8.10
2018-03-22T12:49:21.472Z,8.00
2018-03-22T12:51:49.352Z,8.00
2018-03-22T12:54:18.027Z,7.90
2018-03-22T12:56:46.612Z,8.00
2018-03-22T12:59:15.247Z,8.10
2018-03-22T13:01:43.203Z,8.10
2018-03-22T13:04:10.994Z,8.10
2018-03-22T13:06:38.869Z,7.90
2018-03-22T13:09:06.662Z,7.80
2018-03-22T13:11:35.371Z,7.90
2018-03-22T13:14:03.368Z,7.80
2018-03-22T13:16:31.348Z,7.80
2018-03-22T13:18:59.141Z,7.80
2018-03-22T13:21:26.949Z,7.90
2018-03-22T13:23:54.883Z,8.00
2018-03-22T13:26:23.429Z,8.00
2018-03-22T13:28:51.365Z,8.00
2018-03-22T13:31:19.191Z,7.90
2018-03-22T13:33:47.837Z,7.70
2018-03-22T13:36:16.637Z,7.70
2018-03-22T13:38:44.482Z,7.80
2018-03-22T13:41:12.267Z,7.90
2018-03-22T13:43:40.061Z,7.90
2018-03-22T13:46:08.754Z,7.70
2018-03-22T13:48:37.404Z,7.80
2018-03-22T13:51:05.516Z,7.70
2018-03-22T13:53:34.188Z,7.80
2018-03-22T13:56:02.759Z,7.80
2018-03-22T13:58:30.635Z,7.80
2018-03-22T14:00:59.535Z,7.80
2018-03-22T14:03:28.146Z,7.80
2018-03-22T14:05:56.175Z,7.80
2018-03-22T14:08:24.860Z,7.60
2018-03-22T14:10:54.996Z,7.70
2018-03-22T14:13:22.867Z,7.70
2018-03-22T14:15:50.808Z,7.70
2018-03-22T14:18:18.852Z,7.70
2018-03-22T14:20:46.994Z,7.80
2018-03-22T14:23:14.909Z,7.90
2018-03-22T14:25:43.115Z,7.90
2018-03-22T14:28:11.491Z,7.80
2018-03-22T14:30:40.293Z,8.00
2018-03-22T14:33:08.102Z,8.00
2018-03-22T14:35:37.094Z,8.30
2018-03-22T14:38:05.146Z,8.30
2018-03-22T14:40:32.972Z,8.40
2018-03-22T14:43:01.565Z,8.20
2018-03-22T14:45:29.531Z,8.20
2018-03-22T14:47:57.548Z,8.30
2018-03-22T14:50:25.419Z,8.20
2018-03-22T14:52:53.432Z,8.20
2018-03-22T14:55:21.391Z,8.10
2018-03-22T14:57:50.808Z,8.00
2018-03-22T15:00:18.789Z,8.00
2018-03-22T15:02:48.331Z,7.90
2018-03-22T15:05:19.510Z,8.00
2018-03-22T15:07:48.962Z,8.00
2018-03-22T15:10:16.970Z,8.00
2018-03-22T15:12:46.157Z,7.80
2018-03-22T15:15:15.137Z,7.80
2018-03-22T15:17:43.701Z,7.80
2018-03-22T15:20:11.823Z,7.80
2018-03-22T15:22:43.018Z,7.70
2018-03-22T15:25:12.479Z,7.60
2018-03-22T15:27:41.082Z,7.80
2018-03-22T15:30:08.893Z,7.80
2018-03-22T15:32:38.322Z,7.80
2018-03-22T15:35:07.305Z,7.60
2018-03-22T15:37:38.241Z,7.80
2018-03-22T15:40:07.907Z,7.90
2018-03-22T15:42:35.907Z,7.90
2018-03-22T15:45:10.243Z,7.80
2018-03-22T15:47:45.415Z,7.80
2018-03-22T15:50:13.877Z,7.80
2018-03-22T15:52:53.220Z,7.70
2018-03-22T15:55:28.114Z,7.60
2018-03-22T15:57:56.061Z,7.40
2018-03-22T16:00:24.098Z,7.10
2018-03-22T16:02:57.558Z,7.10
2018-03-22T16:05:32.060Z,6.80
2018-03-22T16:08:03.735Z,6.80
2018-03-22T16:10:33.659Z,6.70
2018-03-22T16:13:05.343Z,6.70
2018-03-22T16:15:33.195Z,6.60
2018-03-22T16:18:01.908Z,6.70
2018-03-22T16:20:29.728Z,6.80
2018-03-22T16:23:01.379Z,6.80
2018-03-22T16:25:30.153Z,6.50
2018-03-22T16:27:59.133Z,6.50
2018-03-22T16:30:30.232Z,6.40
2018-03-22T16:32:58.189Z,6.40
2018-03-22T16:35:27.077Z,6.30
2018-03-22T16:37:56.300Z,6.30
2018-03-22T16:40:28.092Z,6.30
2018-03-22T16:42:55.944Z,6.30
2018-03-22T16:45:24.836Z,6.20
2018-03-22T16:47:53.075Z,6.30
2018-03-22T16:50:22.134Z,6.30
2018-03-22T16:52:52.093Z,6.40
2018-03-22T16:55:21.883Z,6.40
2018-03-22T16:57:51.239Z,6.40
2018-03-22T17:00:19.210Z,6.40
2018-03-22T17:02:47.008Z,6.40
2018-03-22T17:05:15.926Z,6.40
2018-03-22T17:07:44.087Z,6.30
2018-03-22T17:10:12.171Z,6.30
2018-03-22T17:12:40.283Z,6.30
2018-03-22T17:15:08.502Z,6.30
2018-03-22T17:17:36.569Z,6.50
2018-03-22T17:20:04.559Z,6.50
2018-03-22T17:22:32.523Z,6.60
2018-03-22T17:25:00.487Z,6.50
2018-03-22T17:27:28.419Z,6.50
2018-03-22T17:29:57.250Z,6.60
2018-03-22T17:32:25.156Z,6.50
2018-03-22T17:34:55.237Z,6.60
2018-03-22T17:37:23.119Z,6.60
2018-03-22T17:39:50.968Z,6.60
2018-03-22T17:42:18.879Z,6.60
2018-03-22T17:44:46.733Z,6.60
2018-03-22T17:47:14.775Z,6.60
2018-03-22T17:49:42.783Z,6.40
2018-03-22T17:52:10.638Z,6.60
2018-03-22T17:54:38.471Z,6.60
2018-03-22T17:57:07.261Z,6.60
2018-03-22T17:59:35.334Z,6.50
2018-03-22T18:02:03.378Z,6.50
2018-03-22T18:04:31.172Z,6.40
2018-03-22T18:06:58.943Z,6.40
2018-03-22T18:09:26.767Z,6.50
2018-03-22T18:11:54.687Z,6.40
2018-03-22T18:14:22.519Z,6.30
2018-03-22T18:16:50.388Z,6.30
2018-03-22T18:19:18.191Z,6.20
2018-03-22T18:21:46.047Z,6.30
2018-03-22T18:24:13.897Z,6.20
2018-03-22T18:26:42.546Z,6.30
2018-03-22T18:29:10.499Z,6.30
2018-03-22T18:31:39.127Z,6.40
2018-03-22T18:34:06.946Z,6.30
2018-03-22T18:36:35.573Z,6.20
2018-03-22T18:39:03.498Z,6.10
2018-03-22T18:41:32.111Z,6.20
2018-03-22T18:43:59.989Z,6.20
2018-03-22T18:46:27.994Z,6.20
2018-03-22T18:48:58.420Z,6.10
2018-03-22T18:51:26.476Z,6.10
2018-03-22T18:53:54.438Z,6.20
2018-03-22T18:56:22.206Z,6.10
2018-03-22T18:58:50.024Z,6.10
2018-03-22T19:01:18.320Z,6.20
2018-03-22T19:03:46.182Z,6.10
2018-03-22T19:06:15.315Z,6.20
2018-03-22T19:08:43.284Z,6.20
2018-03-22T19:11:11.150Z,6.30
2018-03-22T19:13:39.051Z,6.30
2018-03-22T19:16:07.640Z,6.20
2018-03-22T19:18:35.627Z,6.10
2018-03-22T19:21:03.463Z,6.20
2018-03-22T19:23:32.095Z,6.20
2018-03-22T19:25:59.959Z,6.20
2018-03-22T19:28:27.762Z,6.30
2018-03-22T19:30:56.330Z,6.30
2018-03-22T19:33:24.911Z,6.40
2018-03-22T19:35:54.415Z,6.30
2018-03-22T19:38:22.295Z,6.30
2018-03-22T19:40:50.089Z,6.30
2018-03-22T19:43:18.645Z,6.40
2018-03-22T19:45:46.529Z,6.40
2018-03-22T19:48:15.071Z,6.40
2018-03-22T19:50:42.944Z,6.30
2018-03-22T19:53:10.773Z,6.30
2018-03-22T19:55:38.595Z,6.30
2018-03-22T19:58:07.171Z,6.30
2018-03-22T20:00:35.001Z,6.20
2018-03-22T20:03:02.855Z,6.20
2018-03-22T20:05:31.005Z,6.30
2018-03-22T20:07:58.941Z,6.30
2018-03-22T20:10:26.760Z,6.30
2018-03-22T20:12:54.520Z,6.40
2018-03-22T20:15:22.443Z,6.40
2018-03-22T20:17:51.099Z,6.50
2018-03-22T20:20:19.000Z,6.50
2018-03-22T20:22:47.654Z,6.50
2018-03-22T20:25:15.518Z,6.50
2018-03-22T20:27:43.332Z,6.50
2018-03-22T20:30:11.257Z,6.40
2018-03-22T20:32:39.048Z,6.40
2018-03-22T20:35:07.697Z,6.40
2018-03-22T20:37:35.778Z,6.30
2018-03-22T20:40:03.683Z,6.30
2018-03-22T20:42:32.542Z,6.20
2018-03-22T20:45:00.404Z,6.20
2018-03-22T20:47:28.212Z,6.00
2018-03-22T20:49:56.353Z,6.00
2018-03-22T20:52:24.182Z,5.90
2018-03-22T20:54:51.947Z,6.10
2018-03-22T20:57:19.729Z,6.20
2018-03-22T20:59:47.531Z,6.00
2018-03-22T21:02:16.420Z,6.00
2018-03-22T21:04:45.007Z,5.90
2018-03-22T21:07:13.614Z,5.70
2018-03-22T21:09:41.442Z,5.70
2018-03-22T21:12:09.992Z,5.90
2018-03-22T21:14:37.838Z,5.80
2018-03-22T21:17:05.627Z,5.90
2018-03-22T21:19:33.388Z,5.80
2018-03-22T21:22:01.255Z,5.80
2018-03-22T21:24:29.090Z,5.80
2018-03-22T21:26:56.884Z,5.80
2018-03-22T21:29:24.675Z,5.80
2018-03-22T21:31:53.238Z,5.70
2018-03-22T21:34:21.023Z,5.70
2018-03-22T21:36:49.586Z,5.50
2018-03-22T21:39:17.420Z,5.40
2018-03-22T21:44:44.036Z,5.50
2018-03-22T21:47:24.435Z,5.50
2018-03-22T21:49:52.277Z,5.40
2018-03-22T21:52:32.169Z,5.50
2018-03-22T21:55:00.013Z,5.40
2018-03-22T21:57:27.851Z,5.50
2018-03-22T21:59:55.718Z,5.40
2018-03-22T22:02:23.635Z,5.30
2018-03-22T22:04:51.441Z,5.30
2018-03-22T22:07:20.127Z,5.30
2018-03-22T22:09:48.027Z,5.30
2018-03-22T22:12:15.843Z,5.30
2018-03-22T22:14:44.500Z,5.40
2018-03-22T22:17:12.674Z,5.40
2018-03-22T22:19:40.500Z,5.40
2018-03-22T22:22:08.322Z,5.50
2018-03-22T22:24:36.389Z,5.40
2018-03-22T22:27:04.344Z,5.60
2018-03-22T22:29:32.260Z,5.60
2018-03-22T22:32:00.166Z,5.30
2018-03-22T22:34:28.151Z,5.20
2018-03-22T22:36:55.938Z,5.30
2018-03-22T22:41:58.565Z,5.40
2018-03-22T22:44:26.777Z,5.40
2018-03-22T22:46:54.750Z,5.30
2018-03-22T22:49:22.725Z,5.20
2018-03-22T22:51:50.792Z,5.30
2018-03-22T22:54:18.654Z,5.40
2018-03-22T22:56:46.535Z,5.40
2018-03-22T22:59:14.446Z,5.40
2018-03-22T23:01:42.564Z,5.50
2018-03-22T23:04:10.402Z,5.50
2018-03-22T23:06:38.283Z,5.40
2018-03-22T23:09:06.159Z,5.50
2018-03-22T23:11:34.007Z,5.50
2018-03-22T23:14:02.041Z,5.60
2018-03-22T23:16:29.835Z,5.40
2018-03-22T23:18:57.730Z,5.40
2018-03-22T23:21:25.622Z,5.40
2018-03-22T23:23:54.375Z,5.30
2018-03-22T23:26:22.239Z,5.30
2018-03-22T23:28:50.334Z,5.40
2018-03-22T23:31:18.314Z,5.50
2018-03-22T23:33:48.618Z,5.40
2018-03-22T23:36:17.319Z,5.40
2018-03-22T23:38:45.990Z,5.30
2018-03-22T23:41:14.874Z,5.30
2018-03-22T23:43:42.771Z,5.30
2018-03-22T23:46:11.656Z,5.40
2018-03-22T23:48:40.438Z,5.30
2018-03-22T23:51:09.478Z,5.30
2018-03-22T23:53:39.520Z,5.30
2018-03-22T23:56:07.383Z,5.30
2018-03-22T23:58:35.584Z,5.20
