createdAt,value
2023-03-26T00:03:07.108Z,99.90
2023-03-26T00:06:29.564Z,99.90
2023-03-26T00:09:51.164Z,99.90
2023-03-26T00:13:12.775Z,99.90
2023-03-26T00:16:35.820Z,99.90
2023-03-26T00:19:57.479Z,99.90
2023-03-26T00:23:19.173Z,99.90
2023-03-26T00:26:40.912Z,99.90
2023-03-26T00:30:02.612Z,99.90
2023-03-26T00:33:25.689Z,99.90
2023-03-26T00:36:47.510Z,99.90
2023-03-26T00:40:11.627Z,99.90
2023-03-26T00:43:34.448Z,99.90
2023-03-26T00:46:56.074Z,99.90
2023-03-26T00:50:19.083Z,99.90
2023-03-26T00:53:41.025Z,99.90
2023-03-26T00:57:02.693Z,99.90
2023-03-26T01:00:29.194Z,99.90
2023-03-26T01:04:06.887Z,99.90
2023-03-26T01:07:30.956Z,99.90
2023-03-26T01:10:52.862Z,99.90
2023-03-26T01:14:16.290Z,99.90
2023-03-26T01:17:38.113Z,99.90
2023-03-26T01:21:01.062Z,99.90
2023-03-26T01:24:24.097Z,99.90
2023-03-26T01:27:47.141Z,99.90
2023-03-26T01:31:12.651Z,99.90
2023-03-26T01:34:39.477Z,99.90
2023-03-26T01:38:09.904Z,99.90
2023-03-26T01:41:37.284Z,99.90
2023-03-26T01:45:03.291Z,99.90
2023-03-26T01:48:28.881Z,99.90
2023-03-26T01:51:50.799Z,99.90
2023-03-26T01:55:12.484Z,99.90
2023-03-26T01:58:39.342Z,99.90
2023-03-26T02:02:06.841Z,99.90
2023-03-26T02:05:31.635Z,99.90
2023-03-26T02:09:05.540Z,99.90
2023-03-26T02:12:27.779Z,99.90
2023-03-26T02:15:58.053Z,99.90
2023-03-26T02:19:19.753Z,99.90
2023-03-26T02:22:42.166Z,99.90
2023-03-26T02:26:06.096Z,99.90
2023-03-26T02:29:27.714Z,99.90
2023-03-26T02:32:50.900Z,99.90
2023-03-26T02:36:12.664Z,99.90
2023-03-26T02:39:34.670Z,99.90
2023-03-26T02:42:56.260Z,99.90
2023-03-26T02:46:17.904Z,99.90
2023-03-26T02:49:40.916Z,99.90
2023-03-26T02:53:02.548Z,99.90
2023-03-26T02:56:24.427Z,99.90
2023-03-26T02:59:46.039Z,99.90
2023-03-26T03:03:07.890Z,99.90
2023-03-26T03:06:31.171Z,99.90
2023-03-26T03:09:53.267Z,99.90
2023-03-26T03:13:15.200Z,99.90
2023-03-26T03:16:37.248Z,99.90
2023-03-26T03:19:59.158Z,99.90
2023-03-26T03:23:23.237Z,99.90
2023-03-26T03:26:45.088Z,99.90
2023-03-26T03:30:08.780Z,99.90
2023-03-26T03:33:30.594Z,99.90
2023-03-26T03:36:52.396Z,99.90
2023-03-26T03:40:15.513Z,99.90
2023-03-26T03:43:37.211Z,99.90
2023-03-26T03:46:58.794Z,99.90
2023-03-26T03:50:20.552Z,99.90
2023-03-26T03:53:42.328Z,99.90
2023-03-26T03:57:05.506Z,99.90
2023-03-26T04:00:27.460Z,99.90
2023-03-26T04:03:50.762Z,99.90
2023-03-26T04:07:12.503Z,99.90
2023-03-26T04:10:34.123Z,99.90
2023-03-26T04:13:57.091Z,99.90
2023-03-26T04:17:18.703Z,99.90
2023-03-26T04:20:41.430Z,99.90
2023-03-26T04:24:03.106Z,99.90
2023-03-26T04:27:26.741Z,99.90
2023-03-26T04:30:49.709Z,99.90
2023-03-26T04:34:17.292Z,99.90
2023-03-26T04:37:40.640Z,99.90
2023-03-26T04:41:04.437Z,99.90
2023-03-26T04:44:26.238Z,99.90
2023-03-26T04:47:49.370Z,99.90
2023-03-26T04:51:12.988Z,99.90
2023-03-26T04:54:34.662Z,99.90
2023-03-26T04:57:57.296Z,99.90
2023-03-26T05:01:19.010Z,99.90
2023-03-26T05:04:42.312Z,99.90
2023-03-26T05:08:04.048Z,99.90
2023-03-26T05:11:25.692Z,99.90
2023-03-26T05:14:47.279Z,99.90
2023-03-26T05:18:08.977Z,99.90
2023-03-26T05:21:32.002Z,99.90
2023-03-26T05:24:53.631Z,99.90
2023-03-26T05:28:16.980Z,99.90
2023-03-26T05:31:38.585Z,99.90
2023-03-26T05:35:00.360Z,99.90
2023-03-26T05:38:23.355Z,99.90
2023-03-26T05:41:44.959Z,99.90
2023-03-26T05:45:07.405Z,99.90
2023-03-26T05:48:29.034Z,99.90
2023-03-26T05:51:50.639Z,99.90
2023-03-26T05:55:13.580Z,99.90
2023-03-26T05:58:41.028Z,99.90
2023-03-26T06:02:11.858Z,99.90
2023-03-26T06:05:44.642Z,99.90
2023-03-26T06:09:08.400Z,99.90
2023-03-26T06:12:39.102Z,99.90
2023-03-26T06:16:01.713Z,99.90
2023-03-26T06:19:23.508Z,99.90
2023-03-26T06:22:45.094Z,99.90
2023-03-26T06:26:06.800Z,99.90
2023-03-26T06:29:39.996Z,99.90
2023-03-26T06:33:13.000Z,99.90
2023-03-26T06:36:36.445Z,99.90
2023-03-26T06:40:07.115Z,99.90
2023-03-26T06:43:34.284Z,99.90
2023-03-26T06:46:58.614Z,99.90
2023-03-26T06:50:26.661Z,99.90
2023-03-26T06:53:51.221Z,99.90
2023-03-26T06:57:13.312Z,99.90
2023-03-26T07:00:35.046Z,99.90
2023-03-26T07:03:59.926Z,99.90
2023-03-26T07:07:21.877Z,99.90
2023-03-26T07:10:43.527Z,99.90
2023-03-26T07:14:05.130Z,99.90
2023-03-26T07:17:26.769Z,99.90
2023-03-26T07:20:50.317Z,99.90
2023-03-26T07:24:12.460Z,99.90
2023-03-26T07:27:36.298Z,99.90
2023-03-26T07:31:04.895Z,99.90
2023-03-26T07:34:34.022Z,99.90
2023-03-26T07:38:02.661Z,99.90
2023-03-26T07:41:28.832Z,99.90
2023-03-26T07:44:55.430Z,99.90
2023-03-26T07:48:18.899Z,99.90
2023-03-26T07:51:40.700Z,99.90
2023-03-26T07:55:04.228Z,99.90
2023-03-26T07:58:38.016Z,99.90
2023-03-26T08:02:21.747Z,99.90
2023-03-26T08:05:51.262Z,99.90
2023-03-26T08:09:23.079Z,99.90
2023-03-26T08:12:51.880Z,99.90
2023-03-26T08:16:16.824Z,99.90
2023-03-26T08:19:43.584Z,99.90
2023-03-26T08:23:08.269Z,99.90
2023-03-26T08:26:34.831Z,99.90
2023-03-26T08:30:00.368Z,99.90
2023-03-26T08:33:22.613Z,99.90
2023-03-26T08:36:44.244Z,99.90
2023-03-26T08:40:06.565Z,99.90
2023-03-26T08:43:35.754Z,99.90
2023-03-26T08:47:04.677Z,99.90
2023-03-26T08:50:34.223Z,99.90
2023-03-26T08:54:14.407Z,99.90
2023-03-26T08:57:54.458Z,99.90
2023-03-26T09:01:34.516Z,99.90
2023-03-26T09:05:06.536Z,99.90
2023-03-26T09:09:01.398Z,99.90
2023-03-26T09:12:38.906Z,99.90
2023-03-26T09:16:30.792Z,99.90
2023-03-26T09:20:07.307Z,99.90
2023-03-26T09:23:45.432Z,99.90
2023-03-26T09:27:21.660Z,99.90
2023-03-26T09:31:12.320Z,99.90
2023-03-26T09:34:42.503Z,99.90
2023-03-26T09:38:11.268Z,99.90
2023-03-26T09:41:41.374Z,99.90
2023-03-26T09:45:16.474Z,99.90
2023-03-26T09:48:48.301Z,99.90
2023-03-26T09:52:21.590Z,99.90
2023-03-26T09:56:04.152Z,99.90
2023-03-26T09:59:35.839Z,99.90
2023-03-26T10:03:07.359Z,99.90
2023-03-26T10:06:41.681Z,99.90
2023-03-26T10:10:07.181Z,99.90
2023-03-26T10:13:33.703Z,99.90
2023-03-26T10:17:00.201Z,99.90
2023-03-26T10:20:28.962Z,99.90
2023-03-26T10:24:01.562Z,99.90
2023-03-26T10:27:36.417Z,99.90
2023-03-26T10:31:06.875Z,99.90
2023-03-26T10:34:44.565Z,99.90
2023-03-26T10:38:12.268Z,99.90
2023-03-26T10:41:40.988Z,99.90
2023-03-26T10:45:13.842Z,99.90
2023-03-26T10:48:48.884Z,99.90
2023-03-26T10:52:12.921Z,99.90
2023-03-26T10:55:37.231Z,99.90
2023-03-26T10:59:00.527Z,99.90
2023-03-26T11:02:30.163Z,99.90
2023-03-26T11:05:58.708Z,99.10
2023-03-26T11:09:28.985Z,99.50
2023-03-26T11:12:52.721Z,99.10
2023-03-26T11:16:18.726Z,99.70
2023-03-26T11:19:43.740Z,99.90
2023-03-26T11:23:23.601Z,99.40
2023-03-26T11:26:50.841Z,99.50
2023-03-26T11:30:17.974Z,99.80
2023-03-26T11:33:45.142Z,99.90
2023-03-26T11:37:13.297Z,99.50
2023-03-26T11:40:36.798Z,99.60
2023-03-26T11:44:01.679Z,99.90
2023-03-26T11:47:29.839Z,99.90
2023-03-26T11:50:53.413Z,99.90
2023-03-26T11:54:15.216Z,99.90
2023-03-26T11:57:38.000Z,99.90
2023-03-26T12:01:04.754Z,99.80
2023-03-26T12:04:29.374Z,98.40
2023-03-26T12:07:53.830Z,97.80
2023-03-26T12:11:18.629Z,96.90
2023-03-26T12:14:42.218Z,97.40
2023-03-26T12:18:18.722Z,96.50
2023-03-26T12:21:45.690Z,96.20
2023-03-26T12:25:17.181Z,97.20
2023-03-26T12:28:43.737Z,97.00
2023-03-26T12:32:06.945Z,96.90
2023-03-26T12:35:29.618Z,95.20
2023-03-26T12:39:43.637Z,94.50
2023-03-26T12:44:48.895Z,93.90
2023-03-26T12:47:56.233Z,94.30
2023-03-26T12:50:06.052Z,94.40
2023-03-26T12:53:33.598Z,94.10
2023-03-26T12:57:12.163Z,92.80
2023-03-26T13:00:40.565Z,91.40
2023-03-26T13:04:17.164Z,91.50
2023-03-26T13:07:51.298Z,91.40
2023-03-26T13:11:20.480Z,91.70
2023-03-26T13:15:03.270Z,91.70
2023-03-26T13:18:30.659Z,90.90
2023-03-26T13:21:58.150Z,91.30
2023-03-26T13:25:28.412Z,87.80
2023-03-26T13:28:53.482Z,88.70
2023-03-26T13:32:23.173Z,88.70
2023-03-26T13:35:48.291Z,88.90
2023-03-26T13:39:15.518Z,89.50
2023-03-26T13:42:40.614Z,89.20
2023-03-26T13:46:07.293Z,88.00
2023-03-26T13:49:32.826Z,86.60
2023-03-26T13:52:55.995Z,85.10
2023-03-26T13:56:19.911Z,87.30
2023-03-26T13:59:44.024Z,85.70
2023-03-26T14:03:10.546Z,87.70
2023-03-26T14:06:39.302Z,90.20
2023-03-26T14:10:03.292Z,90.60
2023-03-26T14:13:28.591Z,90.80
2023-03-26T14:16:53.766Z,92.00
2023-03-26T14:20:35.144Z,92.90
2023-03-26T14:24:23.521Z,92.20
2023-03-26T14:27:51.099Z,93.40
2023-03-26T14:31:24.831Z,93.70
2023-03-26T14:34:57.978Z,94.50
2023-03-26T14:38:33.662Z,96.40
2023-03-26T14:42:00.200Z,97.40
2023-03-26T14:45:30.458Z,99.20
2023-03-26T14:49:12.631Z,99.90
2023-03-26T14:52:40.541Z,99.90
2023-03-26T14:56:19.994Z,99.90
2023-03-26T15:00:00.212Z,99.90
2023-03-26T15:03:59.638Z,99.90
2023-03-26T15:07:27.628Z,99.90
2023-03-26T15:11:18.093Z,99.90
2023-03-26T15:14:48.924Z,99.90
2023-03-26T15:18:31.686Z,99.90
2023-03-26T15:22:10.941Z,99.90
2023-03-26T15:25:45.850Z,99.90
2023-03-26T15:29:17.162Z,99.90
2023-03-26T15:32:56.542Z,99.90
2023-03-26T15:36:36.415Z,99.90
2023-03-26T15:40:03.722Z,99.90
2023-03-26T15:43:29.772Z,99.90
2023-03-26T15:46:58.072Z,99.90
2023-03-26T15:50:30.958Z,99.90
2023-03-26T15:53:54.643Z,99.90
2023-03-26T15:57:21.326Z,99.90
2023-03-26T16:00:51.639Z,99.90
2023-03-26T16:04:18.034Z,99.90
2023-03-26T16:07:47.955Z,99.90
2023-03-26T16:11:09.799Z,99.90
2023-03-26T16:14:41.614Z,99.90
2023-03-26T16:18:20.978Z,99.90
2023-03-26T16:21:53.214Z,99.90
2023-03-26T16:25:27.147Z,99.90
2023-03-26T16:29:00.188Z,99.90
2023-03-26T16:32:25.226Z,99.90
2023-03-26T16:36:02.072Z,99.90
2023-03-26T16:39:37.191Z,99.90
2023-03-26T16:43:03.703Z,99.90
2023-03-26T16:46:36.419Z,99.90
2023-03-26T16:50:07.565Z,99.90
2023-03-26T16:53:36.511Z,99.90
2023-03-26T16:57:07.763Z,99.90
2023-03-26T17:00:37.360Z,99.90
2023-03-26T17:04:00.261Z,99.90
2023-03-26T17:07:24.004Z,99.90
2023-03-26T17:10:47.445Z,99.90
2023-03-26T17:14:19.659Z,99.90
2023-03-26T17:17:55.448Z,99.90
2023-03-26T17:21:19.568Z,99.90
2023-03-26T17:24:44.407Z,99.90
2023-03-26T17:28:14.097Z,99.90
2023-03-26T17:31:40.086Z,99.90
2023-03-26T17:35:01.964Z,99.90
2023-03-26T17:38:54.400Z,99.90
2023-03-26T17:42:24.754Z,99.90
2023-03-26T17:45:46.406Z,99.90
2023-03-26T17:49:27.988Z,99.90
2023-03-26T17:52:55.720Z,99.90
2023-03-26T17:56:24.341Z,99.90
2023-03-26T17:59:48.051Z,99.90
2023-03-26T18:03:14.022Z,99.90
2023-03-26T18:06:44.466Z,99.90
2023-03-26T18:10:16.571Z,99.90
2023-03-26T18:13:48.771Z,99.90
2023-03-26T18:17:10.523Z,99.90
2023-03-26T18:20:35.303Z,99.90
2023-03-26T18:23:59.553Z,99.90
2023-03-26T18:27:22.884Z,99.90
2023-03-26T18:30:48.480Z,99.90
2023-03-26T18:34:13.382Z,99.90
2023-03-26T18:37:35.890Z,99.90
2023-03-26T18:40:58.934Z,99.90
2023-03-26T18:44:21.176Z,99.90
2023-03-26T18:47:43.179Z,99.90
2023-03-26T18:51:06.013Z,99.90
2023-03-26T18:54:30.755Z,99.90
2023-03-26T18:57:54.097Z,99.90
2023-03-26T19:01:25.051Z,99.90
2023-03-26T19:04:52.996Z,99.90
2023-03-26T19:08:16.322Z,99.90
2023-03-26T19:11:41.251Z,99.90
2023-03-26T19:15:06.132Z,99.90
2023-03-26T19:18:36.016Z,99.90
2023-03-26T19:21:59.734Z,99.90
2023-03-26T19:25:22.213Z,99.90
2023-03-26T19:28:47.839Z,99.90
2023-03-26T19:32:29.848Z,99.90
2023-03-26T19:35:53.756Z,99.90
2023-03-26T19:39:21.696Z,99.90
2023-03-26T19:42:49.150Z,99.90
2023-03-26T19:46:12.826Z,99.90
2023-03-26T19:49:47.555Z,99.90
2023-03-26T19:53:17.278Z,99.90
2023-03-26T19:56:40.356Z,99.90
2023-03-26T20:00:02.435Z,99.90
2023-03-26T20:03:29.034Z,99.90
2023-03-26T20:06:52.158Z,99.90
2023-03-26T20:10:13.890Z,99.90
2023-03-26T20:13:35.708Z,99.90
2023-03-26T20:16:57.435Z,99.90
2023-03-26T20:20:19.211Z,99.90
2023-03-26T20:23:52.510Z,99.90
2023-03-26T20:27:14.737Z,99.90
2023-03-26T20:30:37.769Z,99.90
2023-03-26T20:33:59.715Z,99.90
2023-03-26T20:37:22.158Z,99.90
2023-03-26T20:40:45.205Z,99.90
2023-03-26T20:44:11.308Z,99.90
2023-03-26T20:47:32.951Z,99.90
2023-03-26T20:50:54.542Z,99.90
2023-03-26T20:54:16.980Z,99.90
2023-03-26T20:57:40.370Z,99.90
2023-03-26T21:01:02.481Z,99.90
2023-03-26T21:04:24.280Z,99.90
2023-03-26T21:07:46.587Z,99.90
2023-03-26T21:11:26.896Z,99.90
2023-03-26T21:14:51.061Z,99.90
2023-03-26T21:21:52.425Z,99.90
2023-03-26T21:25:18.939Z,99.90
2023-03-26T21:28:43.713Z,99.90
2023-03-26T21:32:09.352Z,99.90
2023-03-26T21:35:35.708Z,99.90
2023-03-26T21:38:57.816Z,99.90
2023-03-26T21:42:19.660Z,99.90
2023-03-26T21:45:41.735Z,99.90
2023-03-26T21:49:09.719Z,99.90
2023-03-26T21:52:35.737Z,99.90
2023-03-26T21:56:01.112Z,99.90
2023-03-26T21:59:33.852Z,99.90
2023-03-26T22:03:02.369Z,99.90
2023-03-26T22:06:29.276Z,99.90
2023-03-26T22:09:54.580Z,99.90
2023-03-26T22:13:16.867Z,99.90
2023-03-26T22:16:38.918Z,99.90
2023-03-26T22:20:02.643Z,99.90
2023-03-26T22:23:34.471Z,99.90
2023-03-26T22:26:57.485Z,99.90
2023-03-26T22:30:19.246Z,99.90
2023-03-26T22:33:41.490Z,99.90
2023-03-26T22:37:03.462Z,99.90
2023-03-26T22:40:26.569Z,99.90
2023-03-26T22:43:49.263Z,99.90
2023-03-26T22:47:11.146Z,99.90
2023-03-26T22:50:35.202Z,99.90
2023-03-26T22:54:00.145Z,99.90
2023-03-26T22:57:24.562Z,99.90
2023-03-26T23:00:46.315Z,99.90
2023-03-26T23:04:09.565Z,99.90
2023-03-26T23:07:33.764Z,99.90
2023-03-26T23:10:55.800Z,99.90
2023-03-26T23:14:18.880Z,99.90
2023-03-26T23:17:40.725Z,99.90
2023-03-26T23:21:06.232Z,99.90
2023-03-26T23:24:33.764Z,99.90
2023-03-26T23:27:55.369Z,99.90
2023-03-26T23:31:18.554Z,99.90
2023-03-26T23:34:40.204Z,99.90
2023-03-26T23:38:13.986Z,99.90
2023-03-26T23:41:36.438Z,99.90
2023-03-26T23:44:58.083Z,99.90
2023-03-26T23:48:23.848Z,99.90
2023-03-26T23:51:47.580Z,99.90
2023-03-26T23:55:10.792Z,99.90
2023-03-26T23:58:32.728Z,99.90
