createdAt,value
2023-02-14T00:03:53.049Z,26.52
2023-02-14T00:08:58.278Z,26.40
2023-02-14T00:14:19.678Z,25.20
2023-02-14T00:19:24.286Z,24.67
2023-02-14T00:24:29.768Z,24.30
2023-02-14T00:29:34.249Z,23.27
2023-02-14T00:34:38.493Z,25.42
2023-02-14T00:39:43.597Z,24.60
2023-02-14T00:44:47.387Z,24.30
2023-02-14T00:49:51.129Z,24.70
2023-02-14T00:54:59.119Z,25.42
2023-02-14T01:00:03.120Z,24.08
2023-02-14T01:05:07.541Z,25.52
2023-02-14T01:10:14.523Z,25.90
2023-02-14T01:15:18.469Z,26.15
2023-02-14T01:20:22.559Z,26.62
2023-02-14T01:25:28.070Z,27.13
2023-02-14T01:30:32.178Z,25.10
2023-02-14T01:35:38.807Z,26.65
2023-02-14T01:40:45.497Z,25.75
2023-02-14T01:45:49.356Z,25.00
2023-02-14T01:50:56.067Z,25.90
2023-02-14T01:56:05.658Z,26.30
2023-02-14T02:01:18.695Z,26.87
2023-02-14T02:06:27.199Z,28.65
2023-02-14T02:11:33.199Z,28.83
2023-02-14T02:17:01.033Z,27.27
2023-02-14T02:22:39.415Z,26.90
2023-02-14T02:28:10.632Z,25.50
2023-02-14T02:33:45.192Z,27.27
2023-02-14T02:39:05.564Z,25.67
2023-02-14T02:44:17.765Z,25.88
2023-02-14T02:49:51.929Z,25.37
2023-02-14T02:55:04.582Z,26.02
2023-02-14T03:00:12.346Z,26.08
2023-02-14T03:05:17.417Z,25.88
2023-02-14T03:10:26.217Z,26.42
2023-02-14T03:15:53.043Z,25.60
2023-02-14T03:21:04.687Z,25.70
2023-02-14T03:26:15.794Z,25.90
2023-02-14T03:31:28.688Z,27.30
2023-02-14T03:36:39.141Z,25.05
2023-02-14T03:41:49.326Z,26.92
2023-02-14T03:46:59.081Z,24.77
2023-02-14T03:52:05.623Z,26.75
2023-02-14T03:57:21.838Z,26.10
2023-02-14T04:02:32.668Z,24.27
2023-02-14T04:07:46.318Z,25.83
2023-02-14T04:12:51.808Z,26.17
2023-02-14T04:18:13.390Z,25.12
2023-02-14T04:23:17.127Z,25.08
2023-02-14T04:28:22.325Z,24.37
2023-02-14T04:33:26.041Z,25.55
2023-02-14T04:38:29.938Z,23.80
2023-02-14T04:43:35.020Z,25.88
2023-02-14T04:48:38.756Z,24.15
2023-02-14T04:53:43.239Z,24.02
2023-02-14T04:58:48.318Z,24.40
2023-02-14T05:03:52.100Z,24.10
2023-02-14T05:08:56.744Z,23.92
2023-02-14T05:14:01.910Z,24.63
2023-02-14T05:19:05.628Z,22.55
2023-02-14T05:24:11.527Z,22.08
2023-02-14T05:29:16.653Z,23.30
2023-02-14T05:34:21.734Z,23.33
2023-02-14T05:39:25.694Z,24.77
2023-02-14T05:44:30.948Z,23.10
2023-02-14T05:49:36.168Z,23.25
2023-02-14T05:54:39.989Z,23.58
2023-02-14T05:59:45.081Z,22.15
2023-02-14T06:04:49.048Z,22.73
2023-02-14T06:09:53.089Z,23.30
2023-02-14T06:14:58.236Z,24.95
2023-02-14T06:20:02.014Z,25.42
2023-02-14T06:25:06.891Z,24.27
2023-02-14T06:30:13.889Z,23.58
2023-02-14T06:35:17.736Z,24.87
2023-02-14T06:40:21.959Z,23.38
2023-02-14T06:45:27.071Z,25.58
2023-02-14T06:50:30.869Z,24.12
2023-02-14T06:55:34.606Z,24.15
2023-02-14T07:00:40.730Z,26.27
2023-02-14T07:05:45.317Z,25.83
2023-02-14T07:10:49.073Z,25.45
2023-02-14T07:15:54.318Z,24.40
2023-02-14T07:20:58.662Z,25.73
2023-02-14T07:26:03.217Z,27.55
2023-02-14T07:31:08.722Z,30.33
2023-02-14T07:36:13.180Z,32.75
2023-02-14T07:41:17.034Z,30.42
2023-02-14T07:46:22.237Z,31.90
2023-02-14T07:51:25.960Z,31.98
2023-02-14T07:56:30.064Z,31.65
2023-02-14T08:01:35.287Z,31.40
2023-02-14T08:06:39.047Z,31.33
2023-02-14T08:12:02.751Z,30.35
2023-02-14T08:17:10.026Z,31.70
2023-02-14T08:22:13.817Z,35.47
2023-02-14T08:27:17.639Z,37.17
2023-02-14T08:32:22.829Z,34.28
2023-02-14T08:37:26.782Z,35.45
2023-02-14T08:42:31.115Z,35.40
2023-02-14T08:47:38.325Z,36.95
2023-02-14T08:52:43.750Z,34.75
2023-02-14T08:57:49.333Z,37.35
2023-02-14T09:02:57.318Z,37.45
2023-02-14T09:08:03.243Z,35.50
2023-02-14T09:13:07.432Z,33.42
2023-02-14T09:18:12.726Z,32.42
2023-02-14T09:23:16.529Z,30.80
2023-02-14T09:28:20.264Z,28.30
2023-02-14T09:33:25.465Z,28.75
2023-02-14T09:38:29.176Z,29.15
2023-02-14T09:43:38.145Z,28.65
2023-02-14T09:48:47.351Z,26.50
2023-02-14T09:53:58.078Z,24.48
2023-02-14T09:59:10.918Z,26.08
2023-02-14T10:04:28.450Z,25.42
2023-02-14T10:09:47.504Z,25.83
2023-02-14T10:14:53.135Z,24.42
2023-02-14T10:20:02.753Z,24.67
2023-02-14T10:25:15.182Z,24.42
2023-02-14T10:30:21.469Z,24.92
2023-02-14T10:35:36.483Z,24.75
2023-02-14T10:41:06.084Z,24.52
2023-02-14T10:46:18.204Z,22.83
2023-02-14T10:51:33.854Z,23.77
2023-02-14T10:56:43.733Z,22.58
2023-02-14T11:01:48.627Z,23.27
2023-02-14T11:06:53.891Z,22.73
2023-02-14T11:12:00.517Z,23.65
2023-02-14T11:17:29.155Z,22.87
2023-02-14T11:22:36.202Z,21.33
2023-02-14T11:27:40.067Z,19.02
2023-02-14T11:32:43.805Z,21.42
2023-02-14T11:37:53.470Z,19.87
2023-02-14T11:43:13.330Z,19.73
2023-02-14T11:48:36.576Z,19.70
2023-02-14T11:53:49.349Z,19.08
2023-02-14T11:58:59.360Z,19.23
2023-02-14T12:04:14.873Z,19.87
2023-02-14T12:09:29.443Z,20.35
2023-02-14T12:14:35.249Z,18.33
2023-02-14T12:19:46.064Z,18.90
2023-02-14T12:25:01.463Z,18.45
2023-02-14T12:30:12.638Z,18.05
2023-02-14T12:35:23.082Z,19.42
2023-02-14T12:40:39.434Z,19.90
2023-02-14T12:46:04.079Z,20.30
2023-02-14T12:51:15.239Z,19.27
2023-02-14T12:56:29.313Z,18.58
2023-02-14T13:01:58.252Z,19.85
2023-02-14T13:07:09.931Z,18.27
2023-02-14T13:12:35.430Z,19.62
2023-02-14T13:17:44.588Z,19.40
2023-02-14T13:22:49.927Z,18.62
2023-02-14T13:27:55.224Z,19.23
2023-02-14T13:33:04.568Z,19.45
2023-02-14T13:38:14.016Z,18.92
2023-02-14T13:43:51.462Z,19.10
2023-02-14T13:49:02.489Z,18.02
2023-02-14T13:54:23.876Z,18.98
2023-02-14T13:59:31.339Z,18.67
2023-02-14T14:09:54.821Z,18.70
2023-02-14T14:15:20.708Z,19.40
2023-02-14T14:20:46.016Z,19.23
2023-02-14T14:25:49.780Z,18.77
2023-02-14T14:30:53.817Z,18.10
2023-02-14T14:36:02.441Z,18.08
2023-02-14T14:41:06.929Z,18.62
2023-02-14T14:46:13.671Z,18.67
2023-02-14T14:51:24.831Z,17.93
2023-02-14T14:56:31.762Z,20.17
2023-02-14T15:01:39.478Z,18.23
2023-02-14T15:06:44.684Z,19.50
2023-02-14T15:12:07.251Z,20.37
2023-02-14T15:17:19.421Z,20.27
2023-02-14T15:22:29.906Z,18.85
2023-02-14T15:27:35.064Z,19.52
2023-02-14T15:32:39.478Z,18.58
2023-02-14T15:37:45.447Z,20.58
2023-02-14T15:42:50.630Z,19.10
2023-02-14T15:47:57.001Z,20.33
2023-02-14T15:53:06.562Z,19.27
2023-02-14T15:58:23.497Z,21.45
2023-02-14T16:03:29.370Z,20.40
2023-02-14T16:08:36.157Z,21.45
2023-02-14T16:13:42.011Z,21.98
2023-02-14T16:18:50.760Z,21.60
2023-02-14T16:24:14.745Z,21.45
2023-02-14T16:29:20.933Z,22.50
2023-02-14T16:34:25.190Z,23.00
2023-02-14T16:39:30.378Z,23.02
2023-02-14T16:44:34.449Z,23.25
2023-02-14T16:49:38.238Z,25.88
2023-02-14T16:54:44.074Z,23.58
2023-02-14T16:59:48.218Z,25.15
2023-02-14T17:04:52.103Z,23.27
2023-02-14T17:10:02.311Z,25.05
2023-02-14T17:15:11.771Z,25.80
2023-02-14T17:20:16.474Z,25.52
2023-02-14T17:25:21.562Z,25.80
2023-02-14T17:30:28.128Z,25.12
2023-02-14T17:35:32.080Z,25.83
2023-02-14T17:40:37.201Z,26.48
2023-02-14T17:45:41.003Z,25.05
2023-02-14T17:50:44.776Z,26.23
2023-02-14T17:55:49.941Z,26.37
2023-02-14T18:00:53.693Z,24.95
2023-02-14T18:05:58.315Z,25.37
2023-02-14T18:11:05.637Z,26.20
2023-02-14T18:16:11.709Z,27.00
2023-02-14T18:21:18.958Z,26.83
2023-02-14T18:26:24.091Z,25.50
2023-02-14T18:31:27.930Z,28.40
2023-02-14T18:36:32.569Z,28.83
2023-02-14T18:41:37.929Z,29.37
2023-02-14T18:46:41.727Z,28.98
2023-02-14T18:51:45.657Z,29.80
2023-02-14T18:56:50.850Z,30.83
2023-02-14T19:01:54.649Z,33.75
2023-02-14T19:06:58.667Z,33.58
2023-02-14T19:12:03.935Z,35.45
2023-02-14T19:17:08.241Z,34.25
2023-02-14T19:22:12.131Z,35.88
2023-02-14T19:27:17.656Z,37.20
2023-02-14T19:32:21.521Z,35.88
2023-02-14T19:37:26.714Z,39.53
2023-02-14T19:42:31.827Z,42.05
2023-02-14T19:47:46.632Z,42.58
2023-02-14T19:52:51.479Z,45.50
2023-02-14T19:57:57.888Z,46.50
2023-02-14T20:03:02.006Z,44.58
2023-02-14T20:08:06.098Z,44.90
2023-02-14T20:13:11.510Z,44.08
2023-02-14T20:18:15.514Z,42.62
2023-02-14T20:23:19.348Z,42.58
2023-02-14T20:28:24.470Z,43.08
2023-02-14T20:33:28.284Z,42.70
2023-02-14T20:38:32.078Z,41.53
2023-02-14T20:43:37.685Z,42.33
2023-02-14T20:48:41.430Z,40.88
2023-02-14T20:53:46.206Z,42.45
2023-02-14T20:58:51.708Z,39.33
2023-02-14T21:03:55.732Z,41.70
2023-02-14T21:09:00.564Z,40.58
2023-02-14T21:14:05.744Z,40.90
2023-02-14T21:19:09.931Z,41.33
2023-02-14T21:24:15.725Z,39.10
2023-02-14T21:29:20.996Z,39.08
2023-02-14T21:34:26.898Z,41.33
2023-02-14T21:39:31.092Z,37.75
2023-02-14T21:44:53.824Z,40.20
2023-02-14T21:50:23.900Z,39.58
2023-02-14T21:55:27.656Z,41.05
2023-02-14T22:00:32.823Z,40.05
2023-02-14T22:05:43.721Z,39.75
2023-02-14T22:10:47.554Z,37.70
2023-02-14T22:15:52.965Z,39.17
2023-02-14T22:21:01.093Z,39.47
2023-02-14T22:26:13.555Z,35.90
2023-02-14T22:31:19.954Z,36.42
2023-02-14T22:36:23.733Z,39.55
2023-02-14T22:41:28.620Z,38.70
2023-02-14T22:46:36.699Z,37.55
2023-02-14T22:51:42.229Z,38.90
2023-02-14T22:56:47.664Z,38.60
2023-02-14T23:01:53.957Z,38.63
2023-02-14T23:06:58.164Z,40.63
2023-02-14T23:12:01.971Z,37.92
2023-02-14T23:17:25.629Z,40.03
2023-02-14T23:22:31.248Z,37.78
2023-02-14T23:27:37.492Z,37.03
2023-02-14T23:32:42.730Z,39.38
2023-02-14T23:37:46.493Z,37.33
2023-02-14T23:42:50.320Z,37.80
2023-02-14T23:47:55.386Z,36.80
2023-02-14T23:52:59.183Z,37.35
2023-02-14T23:58:02.992Z,37.20
