createdAt,value
2022-10-05T00:00:58.156Z,81.52
2022-10-05T00:03:27.822Z,81.54
2022-10-05T00:05:54.637Z,81.55
2022-10-05T00:08:30.260Z,81.52
2022-10-05T00:10:57.246Z,81.58
2022-10-05T00:13:27.430Z,81.56
2022-10-05T00:16:17.237Z,81.57
2022-10-05T00:18:50.402Z,81.52
2022-10-05T00:21:25.857Z,81.58
2022-10-05T00:23:55.859Z,81.48
2022-10-05T00:26:26.069Z,81.27
2022-10-05T00:28:53.837Z,81.50
2022-10-05T00:31:23.895Z,81.56
2022-10-05T00:33:51.597Z,81.43
2022-10-05T00:36:19.077Z,81.73
2022-10-05T00:38:45.998Z,81.68
2022-10-05T00:41:22.194Z,81.54
2022-10-05T00:44:10.936Z,81.61
2022-10-05T00:46:44.096Z,81.64
2022-10-05T00:49:39.605Z,81.73
2022-10-05T00:52:33.555Z,81.87
2022-10-05T00:55:26.452Z,81.58
2022-10-05T00:58:23.122Z,81.73
2022-10-05T01:01:06.267Z,81.93
2022-10-05T01:03:51.583Z,82.14
2022-10-05T01:06:30.037Z,81.86
2022-10-05T01:09:35.686Z,82.04
2022-10-05T01:12:08.581Z,82.01
2022-10-05T01:15:04.285Z,82.08
2022-10-05T01:17:44.922Z,82.13
2022-10-05T01:20:11.768Z,82.20
2022-10-05T01:23:04.243Z,82.21
2022-10-05T01:25:45.352Z,82.32
2022-10-05T01:28:18.839Z,82.41
2022-10-05T01:30:58.789Z,82.50
2022-10-05T01:33:28.498Z,82.42
2022-10-05T01:36:06.806Z,82.49
2022-10-05T01:38:52.682Z,82.40
2022-10-05T01:41:41.234Z,82.60
2022-10-05T01:44:14.964Z,82.73
2022-10-05T01:47:03.393Z,82.83
2022-10-05T01:49:38.174Z,82.82
2022-10-05T01:52:23.138Z,82.89
2022-10-05T01:55:08.517Z,83.10
2022-10-05T01:57:47.225Z,83.33
2022-10-05T02:00:18.096Z,83.22
2022-10-05T02:03:03.221Z,83.47
2022-10-05T02:05:41.502Z,83.42
2022-10-05T02:08:17.843Z,83.70
2022-10-05T02:10:53.823Z,83.78
2022-10-05T02:13:30.975Z,83.86
2022-10-05T02:16:10.847Z,84.09
2022-10-05T02:18:43.793Z,84.18
2022-10-05T02:21:11.151Z,84.24
2022-10-05T02:23:40.971Z,84.25
2022-10-05T02:26:11.431Z,84.38
2022-10-05T02:28:58.927Z,84.56
2022-10-05T02:31:36.493Z,84.50
2022-10-05T02:34:21.834Z,84.54
2022-10-05T02:36:57.174Z,84.60
2022-10-05T02:39:37.285Z,84.74
2022-10-05T02:42:14.435Z,84.77
2022-10-05T02:45:26.420Z,84.83
2022-10-05T02:48:27.210Z,84.93
2022-10-05T02:51:17.308Z,84.99
2022-10-05T02:54:19.294Z,84.89
2022-10-05T02:57:08.172Z,84.90
2022-10-05T02:59:40.259Z,85.01
2022-10-05T03:02:22.501Z,84.99
2022-10-05T03:05:17.312Z,85.04
2022-10-05T03:07:55.933Z,85.16
2022-10-05T03:10:29.295Z,85.08
2022-10-05T03:13:34.459Z,85.17
2022-10-05T03:16:39.399Z,85.09
2022-10-05T03:19:28.091Z,85.08
2022-10-05T03:22:19.045Z,85.07
2022-10-05T03:25:16.813Z,85.22
2022-10-05T03:28:08.950Z,85.11
2022-10-05T03:30:52.987Z,85.13
2022-10-05T03:33:55.979Z,85.21
2022-10-05T03:36:26.187Z,85.13
2022-10-05T03:39:00.739Z,85.16
2022-10-05T03:41:39.582Z,84.99
2022-10-05T03:44:15.462Z,84.93
2022-10-05T03:46:48.313Z,84.88
2022-10-05T03:49:54.551Z,84.80
2022-10-05T03:52:38.396Z,84.54
2022-10-05T03:55:43.332Z,84.53
2022-10-05T03:58:21.726Z,84.30
2022-10-05T04:00:53.923Z,84.40
2022-10-05T04:03:23.732Z,84.23
2022-10-05T04:06:02.656Z,84.30
2022-10-05T04:08:52.222Z,84.06
2022-10-05T04:11:26.470Z,84.01
2022-10-05T04:14:01.677Z,83.92
2022-10-05T04:16:34.786Z,83.59
2022-10-05T04:19:15.988Z,83.36
2022-10-05T04:22:26.019Z,83.32
2022-10-05T04:25:17.919Z,83.13
2022-10-05T04:27:51.232Z,82.97
2022-10-05T04:30:19.893Z,83.01
2022-10-05T04:32:59.422Z,82.77
2022-10-05T04:35:54.009Z,82.98
2022-10-05T04:38:55.172Z,82.74
2022-10-05T04:41:30.492Z,82.59
2022-10-05T04:44:12.742Z,82.61
2022-10-05T04:46:42.353Z,82.48
2022-10-05T04:49:31.645Z,82.33
2022-10-05T04:52:16.850Z,82.37
2022-10-05T04:55:12.590Z,82.45
2022-10-05T04:57:46.912Z,82.34
2022-10-05T05:00:23.075Z,82.20
2022-10-05T05:03:08.101Z,82.11
2022-10-05T05:06:04.958Z,82.13
2022-10-05T05:09:11.139Z,81.96
2022-10-05T05:12:14.688Z,82.13
2022-10-05T05:15:09.644Z,82.04
2022-10-05T05:18:13.028Z,81.97
2022-10-05T05:20:59.033Z,81.77
2022-10-05T05:23:44.677Z,81.79
2022-10-05T05:26:38.769Z,81.58
2022-10-05T05:29:08.796Z,81.66
2022-10-05T05:32:07.135Z,81.83
2022-10-05T05:34:43.170Z,81.84
2022-10-05T05:37:19.033Z,81.95
2022-10-05T05:39:53.686Z,81.82
2022-10-05T05:42:53.856Z,82.07
2022-10-05T05:45:44.470Z,82.17
2022-10-05T05:48:41.456Z,82.17
2022-10-05T05:51:26.073Z,82.28
2022-10-05T05:54:15.523Z,82.22
2022-10-05T05:56:49.807Z,82.28
2022-10-05T05:59:26.491Z,82.38
2022-10-05T06:01:59.840Z,82.23
2022-10-05T06:04:41.083Z,82.24
2022-10-05T06:07:16.735Z,82.41
2022-10-05T06:09:54.923Z,82.47
2022-10-05T06:12:27.451Z,82.58
2022-10-05T06:15:17.778Z,82.81
2022-10-05T06:17:50.475Z,82.55
2022-10-05T06:20:35.993Z,82.78
2022-10-05T06:23:07.708Z,82.69
2022-10-05T06:25:43.697Z,82.91
2022-10-05T06:28:13.161Z,82.98
2022-10-05T06:30:51.905Z,82.95
2022-10-05T06:33:48.052Z,83.00
2022-10-05T06:36:32.735Z,83.04
2022-10-05T06:39:17.780Z,83.10
2022-10-05T06:41:44.610Z,83.17
2022-10-05T06:44:37.414Z,82.87
2022-10-05T06:47:47.557Z,82.98
2022-10-05T06:50:29.110Z,82.95
2022-10-05T06:53:27.552Z,83.08
2022-10-05T06:56:07.866Z,82.73
2022-10-05T06:58:34.722Z,82.70
2022-10-05T07:01:15.485Z,82.78
2022-10-05T07:03:48.050Z,82.80
2022-10-05T07:06:36.252Z,82.70
2022-10-05T07:09:45.452Z,82.90
2022-10-05T07:12:32.975Z,82.84
2022-10-05T07:15:27.698Z,82.87
2022-10-05T07:18:26.370Z,82.70
2022-10-05T07:21:20.120Z,82.73
2022-10-05T07:23:59.721Z,82.58
2022-10-05T07:26:46.935Z,82.44
2022-10-05T07:29:23.877Z,82.60
2022-10-05T07:32:05.558Z,82.32
2022-10-05T07:34:43.353Z,82.15
2022-10-05T07:37:57.429Z,82.13
2022-10-05T07:40:39.733Z,82.08
2022-10-05T07:43:24.910Z,81.99
2022-10-05T07:45:58.178Z,81.62
2022-10-05T07:48:42.511Z,81.98
2022-10-05T07:51:41.469Z,81.72
2022-10-05T07:54:43.290Z,81.56
2022-10-05T07:57:27.183Z,81.52
2022-10-05T08:00:15.279Z,81.65
2022-10-05T08:02:51.094Z,81.37
2022-10-05T08:05:24.955Z,81.19
2022-10-05T08:08:14.283Z,81.36
2022-10-05T08:10:55.322Z,81.26
2022-10-05T08:13:31.978Z,80.50
2022-10-05T08:16:04.753Z,80.93
2022-10-05T08:19:08.534Z,80.97
2022-10-05T08:22:14.104Z,81.06
2022-10-05T08:25:03.625Z,80.78
2022-10-05T08:27:40.754Z,80.65
2022-10-05T08:30:13.318Z,80.28
2022-10-05T08:33:04.733Z,80.45
2022-10-05T08:35:39.392Z,80.08
2022-10-05T08:38:16.814Z,80.17
2022-10-05T08:41:04.920Z,80.07
2022-10-05T08:44:25.985Z,79.95
2022-10-05T08:47:19.069Z,79.92
2022-10-05T08:49:51.545Z,79.63
2022-10-05T08:52:22.702Z,79.55
2022-10-05T08:55:04.621Z,79.89
2022-10-05T08:58:17.799Z,79.61
2022-10-05T09:10:48.215Z,79.26
2022-10-05T09:26:11.485Z,77.54
2022-10-05T09:29:20.457Z,77.62
2022-10-05T09:32:18.553Z,76.30
2022-10-05T09:35:19.393Z,76.76
2022-10-05T09:38:09.285Z,76.83
2022-10-05T09:40:44.973Z,76.75
2022-10-05T09:43:44.641Z,76.78
2022-10-05T09:46:36.778Z,76.55
2022-10-05T09:49:11.204Z,76.27
2022-10-05T09:51:44.220Z,75.74
2022-10-05T09:54:29.437Z,75.81
2022-10-05T09:57:26.862Z,75.58
2022-10-05T10:00:14.301Z,75.89
2022-10-05T10:03:07.125Z,75.22
2022-10-05T10:05:34.138Z,75.73
2022-10-05T10:08:46.309Z,75.72
2022-10-05T10:12:03.607Z,75.64
2022-10-05T10:15:34.694Z,76.19
2022-10-05T10:18:23.639Z,75.59
2022-10-05T10:21:14.808Z,75.50
2022-10-05T10:23:59.200Z,75.47
2022-10-05T10:26:51.855Z,75.30
2022-10-05T10:29:33.840Z,75.55
2022-10-05T10:32:13.084Z,74.98
2022-10-05T10:35:07.580Z,75.13
2022-10-05T10:37:42.585Z,75.11
2022-10-05T10:40:21.535Z,75.17
2022-10-05T10:43:06.807Z,74.92
2022-10-05T10:46:07.636Z,74.74
2022-10-05T10:48:40.440Z,75.33
2022-10-05T10:51:45.801Z,75.15
2022-10-05T10:54:36.140Z,74.86
2022-10-05T10:57:25.741Z,75.07
2022-10-05T11:00:15.726Z,75.25
2022-10-05T11:03:45.923Z,75.13
2022-10-05T11:06:39.937Z,75.26
2022-10-05T11:09:21.395Z,75.38
2022-10-05T11:12:09.656Z,75.48
2022-10-05T11:15:01.592Z,75.95
2022-10-05T11:17:51.421Z,75.63
2022-10-05T11:20:33.445Z,74.89
2022-10-05T11:23:23.531Z,75.48
2022-10-05T11:25:58.149Z,75.16
2022-10-05T11:28:38.366Z,75.15
2022-10-05T11:31:19.750Z,75.15
2022-10-05T11:34:30.455Z,74.86
2022-10-05T11:37:09.480Z,75.28
2022-10-05T11:39:59.245Z,74.82
2022-10-05T11:43:01.230Z,74.76
2022-10-05T11:45:46.643Z,74.55
2022-10-05T11:48:28.536Z,74.35
2022-10-05T11:51:18.624Z,74.16
2022-10-05T11:54:03.223Z,73.89
2022-10-05T11:56:36.248Z,74.22
2022-10-05T11:59:27.120Z,74.67
2022-10-05T12:02:13.621Z,73.64
2022-10-05T12:04:56.722Z,73.52
2022-10-05T12:07:43.936Z,72.66
2022-10-05T12:10:41.521Z,72.33
2022-10-05T12:13:19.554Z,71.96
2022-10-05T12:15:52.269Z,72.18
2022-10-05T12:18:39.321Z,71.89
2022-10-05T12:21:23.645Z,71.97
2022-10-05T12:24:08.787Z,72.48
2022-10-05T12:27:03.715Z,71.65
2022-10-05T12:29:46.521Z,71.08
2022-10-05T12:32:36.211Z,71.29
2022-10-05T12:35:47.528Z,70.71
2022-10-05T12:38:25.717Z,71.10
2022-10-05T12:41:05.690Z,70.54
2022-10-05T12:43:44.956Z,69.95
2022-10-05T12:46:30.293Z,69.64
2022-10-05T12:49:18.700Z,69.96
2022-10-05T12:52:01.149Z,70.03
2022-10-05T12:54:42.589Z,68.95
2022-10-05T12:57:41.065Z,69.08
2022-10-05T13:00:21.886Z,69.93
2022-10-05T13:03:04.280Z,70.18
2022-10-05T13:05:40.483Z,69.74
2022-10-05T13:08:13.370Z,70.21
2022-10-05T13:10:53.459Z,69.52
2022-10-05T13:13:40.475Z,70.40
2022-10-05T13:16:38.702Z,70.38
2022-10-05T13:19:33.715Z,70.40
2022-10-05T13:22:06.672Z,71.08
2022-10-05T13:24:43.955Z,71.28
2022-10-05T13:27:18.138Z,71.48
2022-10-05T13:30:13.688Z,71.92
2022-10-05T13:32:43.114Z,72.11
2022-10-05T13:35:34.641Z,72.74
2022-10-05T13:38:30.900Z,72.68
2022-10-05T13:41:36.847Z,72.65
2022-10-05T13:44:15.840Z,72.19
2022-10-05T13:46:54.272Z,71.74
2022-10-05T13:49:49.803Z,71.87
2022-10-05T13:52:48.032Z,71.34
2022-10-05T13:55:39.151Z,70.77
2022-10-05T13:58:23.522Z,70.46
2022-10-05T14:00:55.610Z,69.83
2022-10-05T14:03:27.577Z,70.46
2022-10-05T14:06:00.165Z,70.06
2022-10-05T14:08:30.706Z,69.61
2022-10-05T14:10:58.412Z,70.44
2022-10-05T14:13:49.452Z,69.43
2022-10-05T14:16:23.057Z,67.55
2022-10-05T14:19:11.378Z,68.28
2022-10-05T14:21:53.898Z,68.07
2022-10-05T14:24:45.247Z,66.77
2022-10-05T14:27:30.149Z,66.82
2022-10-05T14:29:59.868Z,67.17
2022-10-05T14:32:32.154Z,66.42
2022-10-05T14:35:28.755Z,66.65
2022-10-05T14:37:59.806Z,66.91
2022-10-05T14:40:35.552Z,68.35
2022-10-05T14:43:14.662Z,68.06
2022-10-05T14:45:56.432Z,67.46
2022-10-05T14:48:24.631Z,68.12
2022-10-05T14:51:03.479Z,67.78
2022-10-05T14:54:00.434Z,68.42
2022-10-05T14:56:46.523Z,68.83
2022-10-05T14:59:40.327Z,69.31
2022-10-05T15:02:23.305Z,69.13
2022-10-05T15:05:07.954Z,69.20
2022-10-05T15:07:43.930Z,69.55
2022-10-05T15:10:31.015Z,68.98
2022-10-05T15:13:13.544Z,67.79
2022-10-05T15:16:00.759Z,67.86
2022-10-05T15:18:45.638Z,68.57
2022-10-05T15:21:12.562Z,68.66
2022-10-05T15:23:49.091Z,68.59
2022-10-05T15:26:24.697Z,69.10
2022-10-05T15:29:19.444Z,68.83
2022-10-05T15:32:07.030Z,69.30
2022-10-05T15:34:33.851Z,69.58
2022-10-05T15:37:21.126Z,69.14
2022-10-05T15:39:55.160Z,69.43
2022-10-05T15:42:32.461Z,69.69
2022-10-05T15:45:20.871Z,70.31
2022-10-05T15:47:53.246Z,70.63
2022-10-05T15:50:26.433Z,70.48
2022-10-05T15:53:08.503Z,70.58
2022-10-05T15:55:54.895Z,70.53
2022-10-05T15:58:24.604Z,70.92
2022-10-05T16:01:06.672Z,70.92
2022-10-05T16:03:51.373Z,70.80
2022-10-05T16:07:12.546Z,70.80
2022-10-05T16:10:02.468Z,70.13
2022-10-05T16:12:56.817Z,69.91
2022-10-05T16:15:42.912Z,70.13
2022-10-05T16:18:42.584Z,69.21
2022-10-05T16:21:24.275Z,69.67
2022-10-05T16:24:13.282Z,69.82
2022-10-05T16:26:56.682Z,70.28
2022-10-05T16:29:47.355Z,70.27
2022-10-05T16:32:26.182Z,70.39
2022-10-05T16:35:29.258Z,70.25
2022-10-05T16:38:29.441Z,70.67
2022-10-05T16:41:09.715Z,70.91
2022-10-05T16:43:49.471Z,71.32
2022-10-05T16:46:22.090Z,71.61
2022-10-05T16:49:10.798Z,71.40
2022-10-05T16:52:01.346Z,71.16
2022-10-05T16:54:38.296Z,71.47
2022-10-05T16:57:17.690Z,71.88
2022-10-05T17:00:18.327Z,72.04
2022-10-05T17:03:40.298Z,71.98
2022-10-05T17:06:13.467Z,72.23
2022-10-05T17:08:49.939Z,72.41
2022-10-05T17:11:38.084Z,72.47
2022-10-05T17:14:32.313Z,72.47
2022-10-05T17:17:08.223Z,72.78
2022-10-05T17:20:07.205Z,72.61
2022-10-05T17:22:46.622Z,72.97
2022-10-05T17:25:45.787Z,73.32
2022-10-05T17:28:18.467Z,73.60
2022-10-05T17:31:07.867Z,73.28
2022-10-05T17:33:54.926Z,73.39
2022-10-05T17:36:21.801Z,73.37
2022-10-05T17:38:52.003Z,73.61
2022-10-05T17:41:24.742Z,73.67
2022-10-05T17:44:10.180Z,73.78
2022-10-05T17:46:59.722Z,73.80
2022-10-05T17:49:39.209Z,73.84
2022-10-05T17:52:44.005Z,73.95
2022-10-05T17:55:38.386Z,74.38
2022-10-05T17:58:23.958Z,74.03
2022-10-05T18:00:56.929Z,74.14
2022-10-05T18:03:39.056Z,74.32
2022-10-05T18:06:33.475Z,74.01
2022-10-05T18:09:17.169Z,74.66
2022-10-05T18:12:02.802Z,74.48
2022-10-05T18:14:55.865Z,74.45
2022-10-05T18:17:47.660Z,74.57
2022-10-05T18:20:26.707Z,74.51
2022-10-05T18:23:03.944Z,74.81
2022-10-05T18:25:42.476Z,75.15
2022-10-05T18:28:24.750Z,74.83
2022-10-05T18:30:59.355Z,74.89
2022-10-05T18:33:49.477Z,74.92
2022-10-05T18:36:35.442Z,75.15
2022-10-05T18:39:46.213Z,75.03
2022-10-05T18:42:34.966Z,75.39
2022-10-05T18:45:01.811Z,75.20
2022-10-05T18:47:48.602Z,75.62
2022-10-05T18:50:22.694Z,75.55
2022-10-05T18:53:13.887Z,75.74
2022-10-05T18:56:03.862Z,75.50
2022-10-05T18:58:36.911Z,75.83
2022-10-05T19:01:21.569Z,75.72
2022-10-05T19:04:25.711Z,75.90
2022-10-05T19:07:10.751Z,75.76
2022-10-05T19:09:43.755Z,75.92
2022-10-05T19:12:19.965Z,75.85
2022-10-05T19:15:06.496Z,76.05
2022-10-05T19:17:55.331Z,76.19
2022-10-05T19:20:45.072Z,76.45
2022-10-05T19:23:53.949Z,76.70
2022-10-05T19:26:52.326Z,76.92
2022-10-05T19:29:56.361Z,76.88
2022-10-05T19:32:54.740Z,77.01
2022-10-05T19:36:00.348Z,77.03
2022-10-05T19:38:49.957Z,77.21
2022-10-05T19:42:00.805Z,77.47
2022-10-05T19:45:04.976Z,77.63
2022-10-05T19:47:52.455Z,78.02
2022-10-05T19:50:25.788Z,78.85
2022-10-05T19:53:08.355Z,80.19
2022-10-05T19:55:47.272Z,81.13
2022-10-05T19:58:23.771Z,82.35
2022-10-05T20:01:06.875Z,83.04
2022-10-05T20:03:38.166Z,84.20
2022-10-05T20:06:07.341Z,84.47
2022-10-05T20:08:43.865Z,85.27
2022-10-05T20:11:15.312Z,85.45
2022-10-05T20:13:46.056Z,85.95
2022-10-05T20:16:31.404Z,86.24
2022-10-05T20:19:16.659Z,86.93
2022-10-05T20:21:49.287Z,87.17
2022-10-05T20:24:22.489Z,87.68
2022-10-05T20:27:07.220Z,88.05
2022-10-05T20:29:45.035Z,88.26
2022-10-05T20:32:15.367Z,88.36
2022-10-05T20:34:45.735Z,88.65
2022-10-05T20:37:17.954Z,88.91
2022-10-05T20:39:45.268Z,89.23
2022-10-05T20:42:12.337Z,89.17
2022-10-05T20:44:39.059Z,89.55
2022-10-05T20:47:08.906Z,89.79
2022-10-05T20:49:37.396Z,89.84
2022-10-05T20:52:06.498Z,90.03
2022-10-05T20:54:33.514Z,90.08
2022-10-05T20:57:00.508Z,90.21
2022-10-05T20:59:27.455Z,90.21
2022-10-05T21:01:54.625Z,90.29
2022-10-05T21:04:23.874Z,90.63
2022-10-05T21:06:51.908Z,90.48
2022-10-05T21:09:21.471Z,90.68
2022-10-05T21:11:51.653Z,90.80
2022-10-05T21:14:18.893Z,90.49
2022-10-05T21:16:46.066Z,90.15
2022-10-05T21:19:14.724Z,90.14
2022-10-05T21:21:44.035Z,90.11
2022-10-05T21:24:13.800Z,90.16
2022-10-05T21:26:41.798Z,90.22
2022-10-05T21:29:12.593Z,90.15
2022-10-05T21:31:40.738Z,90.07
2022-10-05T21:34:08.079Z,90.19
2022-10-05T21:36:35.292Z,90.38
2022-10-05T21:39:02.209Z,90.22
2022-10-05T21:41:29.003Z,90.46
2022-10-05T21:43:55.852Z,90.51
2022-10-05T21:46:26.697Z,90.62
2022-10-05T21:48:54.795Z,90.49
2022-10-05T21:51:25.340Z,90.32
2022-10-05T21:53:57.367Z,89.99
2022-10-05T21:56:33.023Z,90.22
2022-10-05T21:59:02.060Z,90.50
2022-10-05T22:01:29.218Z,90.40
2022-10-05T22:03:57.103Z,90.65
2022-10-05T22:06:23.949Z,90.73
2022-10-05T22:08:50.652Z,90.77
2022-10-05T22:11:18.272Z,90.83
2022-10-05T22:13:50.610Z,90.75
2022-10-05T22:16:20.930Z,90.78
2022-10-05T22:18:49.057Z,90.79
2022-10-05T22:21:16.698Z,90.69
2022-10-05T22:23:45.562Z,91.03
2022-10-05T22:26:15.156Z,91.15
2022-10-05T22:28:42.779Z,91.00
2022-10-05T22:31:10.860Z,91.40
2022-10-05T22:33:37.679Z,91.25
2022-10-05T22:36:05.957Z,91.28
2022-10-05T22:38:33.096Z,91.20
2022-10-05T22:41:00.088Z,91.40
2022-10-05T22:43:29.643Z,91.38
2022-10-05T22:45:56.589Z,91.71
2022-10-05T22:48:23.452Z,91.69
2022-10-05T22:50:50.370Z,91.81
2022-10-05T22:53:17.157Z,91.90
2022-10-05T22:55:43.964Z,91.92
2022-10-05T22:58:10.732Z,92.07
2022-10-05T23:00:59.195Z,92.06
2022-10-05T23:03:24.234Z,92.10
2022-10-05T23:05:57.483Z,92.15
2022-10-05T23:08:24.552Z,92.21
2022-10-05T23:10:52.631Z,92.22
2022-10-05T23:13:19.374Z,92.13
2022-10-05T23:15:46.093Z,92.21
2022-10-05T23:18:12.913Z,91.99
2022-10-05T23:20:40.332Z,92.04
2022-10-05T23:23:07.049Z,92.31
2022-10-05T23:25:33.837Z,92.13
2022-10-05T23:28:01.957Z,92.00
2022-10-05T23:30:28.920Z,92.01
2022-10-05T23:32:55.762Z,92.06
2022-10-05T23:35:22.556Z,92.10
2022-10-05T23:37:49.315Z,92.06
2022-10-05T23:40:16.117Z,91.96
2022-10-05T23:42:42.850Z,92.21
2022-10-05T23:45:11.092Z,92.18
2022-10-05T23:47:38.444Z,92.30
2022-10-05T23:50:07.132Z,92.00
2022-10-05T23:52:35.304Z,92.07
2022-10-05T23:55:03.587Z,92.02
2022-10-05T23:57:31.062Z,91.86
2022-10-05T23:59:57.782Z,91.64
