createdAt,value
2024-01-24T00:00:21.718Z,95.21
2024-01-24T00:02:55.376Z,95.71
2024-01-24T00:05:30.802Z,95.48
2024-01-24T00:08:04.747Z,95.19
2024-01-24T00:10:38.641Z,94.21
2024-01-24T00:13:12.303Z,94.73
2024-01-24T00:15:46.096Z,94.33
2024-01-24T00:18:19.910Z,94.25
2024-01-24T00:21:03.017Z,93.97
2024-01-24T00:23:36.926Z,94.02
2024-01-24T00:26:10.603Z,94.44
2024-01-24T00:28:44.985Z,93.71
2024-01-24T00:31:18.745Z,94.08
2024-01-24T00:33:53.505Z,94.40
2024-01-24T00:36:28.667Z,94.09
2024-01-24T00:39:02.367Z,93.49
2024-01-24T00:41:36.197Z,92.97
2024-01-24T00:44:10.252Z,93.55
2024-01-24T00:46:44.005Z,93.39
2024-01-24T00:49:18.063Z,92.80
2024-01-24T00:51:53.193Z,92.92
2024-01-24T00:54:26.901Z,92.48
2024-01-24T00:57:00.627Z,92.54
2024-01-24T00:59:34.675Z,91.53
2024-01-24T01:02:08.643Z,91.09
2024-01-24T01:04:42.327Z,92.08
2024-01-24T01:07:17.363Z,91.89
2024-01-24T01:09:51.074Z,91.62
2024-01-24T01:12:24.803Z,92.27
2024-01-24T01:14:58.522Z,92.59
2024-01-24T01:17:32.379Z,92.31
2024-01-24T01:20:06.850Z,92.08
2024-01-24T01:22:42.214Z,93.78
2024-01-24T01:25:16.267Z,94.96
2024-01-24T01:27:50.035Z,94.24
2024-01-24T01:30:24.899Z,94.94
2024-01-24T01:32:58.698Z,95.18
2024-01-24T01:35:34.306Z,94.46
2024-01-24T01:38:09.310Z,94.01
2024-01-24T01:40:42.998Z,93.72
2024-01-24T01:43:17.529Z,94.28
2024-01-24T01:45:51.210Z,93.23
2024-01-24T01:48:25.632Z,93.68
2024-01-24T01:50:59.467Z,93.31
2024-01-24T01:53:39.507Z,93.73
2024-01-24T01:56:14.959Z,93.74
2024-01-24T01:58:49.463Z,93.01
2024-01-24T02:01:23.259Z,91.77
2024-01-24T02:03:57.895Z,91.35
2024-01-24T02:06:31.825Z,90.96
2024-01-24T02:09:10.956Z,90.64
2024-01-24T02:11:45.163Z,90.12
2024-01-24T02:14:19.083Z,90.39
2024-01-24T02:16:52.743Z,90.26
2024-01-24T02:19:27.082Z,89.80
2024-01-24T02:22:00.826Z,90.02
2024-01-24T02:24:35.871Z,89.08
2024-01-24T02:27:10.060Z,88.69
2024-01-24T02:29:43.903Z,88.85
2024-01-24T02:32:17.571Z,88.48
2024-01-24T02:34:51.362Z,89.16
2024-01-24T02:37:25.102Z,89.78
2024-01-24T02:40:00.507Z,88.92
2024-01-24T02:42:34.954Z,88.21
2024-01-24T02:45:08.943Z,87.98
2024-01-24T02:47:42.638Z,87.97
2024-01-24T02:50:17.212Z,88.80
2024-01-24T02:52:50.844Z,89.60
2024-01-24T02:55:25.958Z,88.90
2024-01-24T02:57:59.742Z,88.49
2024-01-24T03:00:33.547Z,88.39
2024-01-24T03:03:07.268Z,88.94
2024-01-24T03:05:41.056Z,89.22
2024-01-24T03:08:14.836Z,89.59
2024-01-24T03:10:49.924Z,88.97
2024-01-24T03:13:23.674Z,87.59
2024-01-24T03:15:57.361Z,87.85
2024-01-24T03:18:31.369Z,87.51
2024-01-24T03:21:06.531Z,87.56
2024-01-24T03:23:40.268Z,87.54
2024-01-24T03:26:16.468Z,88.21
2024-01-24T03:28:50.173Z,88.15
2024-01-24T03:31:23.804Z,88.54
2024-01-24T03:33:58.012Z,88.41
2024-01-24T03:36:31.723Z,87.94
2024-01-24T03:39:06.035Z,87.90
2024-01-24T03:41:41.115Z,87.97
2024-01-24T03:44:14.797Z,87.05
2024-01-24T03:46:48.462Z,86.96
2024-01-24T03:49:22.903Z,87.02
2024-01-24T03:51:56.728Z,87.02
2024-01-24T03:54:30.481Z,87.80
2024-01-24T03:57:06.010Z,87.64
2024-01-24T03:59:39.789Z,88.19
2024-01-24T04:02:13.625Z,87.54
2024-01-24T04:04:47.380Z,86.95
2024-01-24T04:07:21.150Z,87.16
2024-01-24T04:09:54.893Z,87.14
2024-01-24T04:12:30.229Z,87.69
2024-01-24T04:15:03.906Z,88.46
2024-01-24T04:17:38.752Z,88.07
2024-01-24T04:20:12.897Z,88.13
2024-01-24T04:22:46.611Z,88.27
2024-01-24T04:25:20.289Z,88.90
2024-01-24T04:27:55.416Z,89.13
2024-01-24T04:30:29.212Z,89.52
2024-01-24T04:33:03.751Z,90.18
2024-01-24T04:35:37.610Z,91.65
2024-01-24T04:38:11.338Z,91.74
2024-01-24T04:40:45.248Z,91.27
2024-01-24T04:43:20.868Z,91.18
2024-01-24T04:45:54.665Z,90.86
2024-01-24T04:48:28.518Z,90.23
2024-01-24T04:51:02.277Z,90.45
2024-01-24T04:53:36.005Z,89.93
2024-01-24T04:56:09.721Z,90.19
2024-01-24T04:58:44.843Z,90.17
2024-01-24T05:01:18.606Z,90.49
2024-01-24T05:03:52.498Z,90.01
2024-01-24T05:06:26.298Z,90.37
2024-01-24T05:09:00.023Z,90.06
2024-01-24T05:11:34.248Z,90.48
2024-01-24T05:14:09.329Z,90.13
2024-01-24T05:16:43.334Z,90.26
2024-01-24T05:19:17.279Z,90.14
2024-01-24T05:21:51.102Z,89.76
2024-01-24T05:24:24.892Z,89.54
2024-01-24T05:26:59.259Z,89.23
2024-01-24T05:29:34.296Z,88.95
2024-01-24T05:32:08.737Z,89.12
2024-01-24T05:34:42.739Z,89.10
2024-01-24T05:37:16.471Z,88.83
2024-01-24T05:39:50.171Z,89.36
2024-01-24T05:42:24.151Z,89.77
2024-01-24T05:44:59.187Z,89.60
2024-01-24T05:47:32.895Z,89.57
2024-01-24T05:50:11.846Z,89.91
2024-01-24T05:52:46.101Z,89.73
2024-01-24T05:55:19.843Z,90.02
2024-01-24T05:57:53.537Z,89.53
2024-01-24T06:00:28.765Z,89.67
2024-01-24T06:03:02.911Z,89.62
2024-01-24T06:05:36.700Z,89.86
2024-01-24T06:08:10.521Z,89.32
2024-01-24T06:10:45.098Z,89.55
2024-01-24T06:13:18.830Z,89.18
2024-01-24T06:15:53.934Z,89.18
2024-01-24T06:18:27.845Z,90.10
2024-01-24T06:21:02.184Z,90.10
2024-01-24T06:23:36.248Z,90.87
2024-01-24T06:26:10.052Z,90.60
2024-01-24T06:28:43.670Z,90.92
2024-01-24T06:31:18.788Z,90.77
2024-01-24T06:33:52.800Z,90.04
2024-01-24T06:36:26.537Z,90.02
2024-01-24T06:39:00.218Z,89.83
2024-01-24T06:41:34.275Z,89.45
2024-01-24T06:44:07.990Z,89.11
2024-01-24T06:46:44.983Z,88.30
2024-01-24T06:49:18.786Z,89.08
2024-01-24T06:51:52.852Z,88.89
2024-01-24T06:54:27.042Z,88.62
2024-01-24T06:57:00.845Z,88.18
2024-01-24T06:59:35.122Z,88.71
2024-01-24T07:02:10.266Z,88.39
2024-01-24T07:04:44.106Z,88.76
2024-01-24T07:07:18.010Z,88.67
2024-01-24T07:09:52.670Z,88.27
2024-01-24T07:12:26.531Z,88.09
2024-01-24T07:15:00.266Z,87.87
2024-01-24T07:17:35.639Z,88.10
2024-01-24T07:20:10.526Z,88.64
2024-01-24T07:22:44.207Z,87.95
2024-01-24T07:25:20.823Z,88.10
2024-01-24T07:27:54.690Z,88.22
2024-01-24T07:30:29.195Z,88.13
2024-01-24T07:33:06.536Z,87.26
2024-01-24T07:35:41.387Z,86.38
2024-01-24T07:38:15.147Z,86.23
2024-01-24T07:40:48.782Z,86.10
2024-01-24T07:43:23.360Z,85.70
2024-01-24T07:45:57.152Z,85.39
2024-01-24T07:48:32.676Z,85.63
2024-01-24T07:51:07.114Z,86.36
2024-01-24T07:53:43.343Z,86.41
2024-01-24T07:56:24.519Z,86.02
2024-01-24T07:59:00.457Z,85.72
2024-01-24T08:01:34.544Z,85.61
2024-01-24T08:04:10.613Z,85.25
2024-01-24T08:06:47.327Z,85.18
2024-01-24T08:09:21.519Z,85.17
2024-01-24T08:11:55.791Z,84.71
2024-01-24T08:14:29.609Z,84.11
2024-01-24T08:17:04.940Z,84.26
2024-01-24T08:19:40.651Z,84.44
2024-01-24T08:22:15.351Z,84.31
2024-01-24T08:24:49.358Z,84.15
2024-01-24T08:27:23.256Z,83.46
2024-01-24T08:29:58.215Z,83.17
2024-01-24T08:32:31.966Z,83.13
2024-01-24T08:35:08.450Z,83.04
2024-01-24T08:37:42.338Z,82.90
2024-01-24T08:40:18.281Z,83.19
2024-01-24T08:42:51.978Z,82.42
2024-01-24T08:45:25.658Z,82.61
2024-01-24T08:47:59.435Z,82.14
2024-01-24T08:50:34.505Z,81.84
2024-01-24T08:53:08.213Z,81.50
2024-01-24T08:55:42.822Z,80.90
2024-01-24T08:58:16.649Z,80.68
2024-01-24T09:00:50.553Z,80.73
2024-01-24T09:03:25.155Z,79.18
2024-01-24T09:06:00.357Z,78.61
2024-01-24T09:08:34.534Z,77.74
2024-01-24T09:11:08.397Z,76.33
2024-01-24T09:13:42.120Z,74.86
2024-01-24T09:16:16.072Z,75.60
2024-01-24T09:18:50.263Z,74.15
2024-01-24T09:21:25.668Z,73.62
2024-01-24T09:23:59.391Z,73.56
2024-01-24T09:26:32.139Z,73.59
2024-01-24T09:29:05.778Z,72.18
2024-01-24T09:31:39.906Z,71.52
2024-01-24T09:34:14.117Z,71.24
2024-01-24T09:36:49.356Z,70.15
2024-01-24T09:39:23.448Z,69.73
2024-01-24T09:41:58.333Z,68.81
2024-01-24T09:44:34.062Z,67.23
2024-01-24T09:47:10.129Z,65.36
2024-01-24T09:49:45.280Z,66.27
2024-01-24T09:52:25.107Z,66.07
2024-01-24T09:55:02.321Z,66.35
2024-01-24T09:57:36.118Z,66.66
2024-01-24T10:00:11.216Z,67.56
2024-01-24T10:02:47.811Z,66.89
2024-01-24T10:05:22.926Z,66.51
2024-01-24T10:07:58.529Z,65.16
2024-01-24T10:10:32.347Z,63.64
2024-01-24T10:13:06.529Z,62.68
2024-01-24T10:15:40.525Z,62.83
2024-01-24T10:18:14.373Z,61.82
2024-01-24T10:20:53.054Z,61.52
2024-01-24T10:23:28.689Z,62.64
2024-01-24T10:26:03.150Z,62.29
2024-01-24T10:28:37.324Z,63.85
2024-01-24T10:31:13.049Z,63.78
2024-01-24T10:33:49.350Z,64.00
2024-01-24T10:36:27.747Z,63.73
2024-01-24T10:39:11.822Z,61.73
2024-01-24T10:41:54.630Z,63.24
2024-01-24T10:44:33.695Z,62.74
2024-01-24T10:47:07.942Z,62.04
2024-01-24T10:49:42.452Z,62.58
2024-01-24T10:52:17.770Z,62.23
2024-01-24T10:55:00.011Z,61.12
2024-01-24T10:57:35.879Z,61.88
2024-01-24T11:00:12.191Z,61.99
2024-01-24T11:02:48.115Z,62.95
2024-01-24T11:05:27.087Z,62.94
2024-01-24T11:08:05.952Z,63.67
2024-01-24T11:10:43.979Z,61.83
2024-01-24T11:13:19.961Z,63.24
2024-01-24T11:15:55.919Z,63.89
2024-01-24T11:18:32.637Z,63.48
2024-01-24T11:21:07.413Z,63.78
2024-01-24T11:23:42.212Z,63.74
2024-01-24T11:26:51.017Z,63.99
2024-01-24T11:29:34.787Z,63.38
2024-01-24T11:32:12.096Z,63.66
2024-01-24T11:34:47.477Z,64.08
2024-01-24T11:37:21.387Z,61.27
2024-01-24T11:39:55.550Z,63.05
2024-01-24T11:42:44.069Z,61.01
2024-01-24T11:45:21.111Z,61.00
2024-01-24T11:47:55.980Z,61.20
2024-01-24T11:50:29.980Z,62.38
2024-01-24T11:53:05.307Z,59.56
2024-01-24T11:55:38.993Z,60.07
2024-01-24T11:58:14.086Z,55.21
2024-01-24T12:00:47.837Z,54.34
2024-01-24T12:03:22.094Z,55.50
2024-01-24T12:05:56.188Z,54.52
2024-01-24T12:08:30.708Z,54.64
2024-01-24T12:11:05.335Z,53.99
2024-01-24T12:13:41.005Z,54.18
2024-01-24T12:16:23.946Z,54.52
2024-01-24T12:18:57.740Z,53.95
2024-01-24T12:21:32.434Z,53.99
2024-01-24T12:24:06.723Z,53.46
2024-01-24T12:26:42.295Z,53.46
2024-01-24T12:29:19.288Z,53.98
2024-01-24T12:31:53.789Z,56.24
2024-01-24T12:34:31.037Z,56.50
2024-01-24T12:37:05.220Z,55.78
2024-01-24T12:39:38.982Z,57.98
2024-01-24T12:42:12.969Z,57.51
2024-01-24T12:44:53.686Z,56.57
2024-01-24T12:47:29.314Z,56.26
2024-01-24T12:50:03.854Z,57.28
2024-01-24T12:52:38.774Z,59.36
2024-01-24T12:55:12.716Z,60.11
2024-01-24T12:57:47.060Z,58.94
2024-01-24T13:00:22.233Z,58.81
2024-01-24T13:02:56.345Z,59.30
2024-01-24T13:05:35.743Z,59.16
2024-01-24T13:08:16.447Z,58.02
2024-01-24T13:10:53.226Z,59.23
2024-01-24T13:13:27.148Z,59.19
2024-01-24T13:16:02.201Z,59.90
2024-01-24T13:18:36.261Z,59.63
2024-01-24T13:21:11.113Z,59.48
2024-01-24T13:23:44.812Z,60.49
2024-01-24T13:26:18.461Z,60.67
2024-01-24T13:28:52.229Z,61.16
2024-01-24T13:31:27.461Z,61.70
2024-01-24T13:34:01.700Z,61.86
2024-01-24T13:36:35.890Z,61.72
2024-01-24T13:39:13.091Z,61.96
2024-01-24T13:41:46.872Z,60.76
2024-01-24T13:44:20.813Z,61.81
2024-01-24T13:46:55.874Z,61.14
2024-01-24T13:49:29.706Z,60.83
2024-01-24T13:52:03.706Z,61.48
2024-01-24T13:54:37.622Z,60.62
2024-01-24T13:57:11.619Z,58.84
2024-01-24T13:59:45.309Z,60.79
2024-01-24T14:02:20.484Z,57.71
2024-01-24T14:04:54.581Z,59.05
2024-01-24T14:07:28.661Z,58.69
2024-01-24T14:10:02.584Z,57.77
2024-01-24T14:12:36.482Z,58.09
2024-01-24T14:15:19.780Z,55.96
2024-01-24T14:18:03.324Z,55.99
2024-01-24T14:20:37.011Z,55.45
2024-01-24T14:23:11.234Z,57.08
2024-01-24T14:25:46.139Z,54.50
2024-01-24T14:28:19.841Z,54.64
2024-01-24T14:30:53.624Z,54.71
2024-01-24T14:33:34.414Z,53.96
2024-01-24T14:36:09.274Z,55.51
2024-01-24T14:38:43.019Z,56.06
2024-01-24T14:41:16.824Z,58.06
2024-01-24T14:43:50.499Z,57.84
2024-01-24T14:46:25.938Z,57.29
2024-01-24T14:49:01.271Z,56.78
2024-01-24T14:51:35.047Z,58.47
2024-01-24T14:54:08.703Z,60.47
2024-01-24T14:56:43.680Z,62.16
2024-01-24T14:59:18.790Z,61.89
2024-01-24T15:01:54.158Z,62.51
2024-01-24T15:04:29.752Z,61.40
2024-01-24T15:07:03.567Z,61.82
2024-01-24T15:09:37.887Z,62.34
2024-01-24T15:12:11.592Z,64.10
2024-01-24T15:14:45.436Z,65.39
2024-01-24T15:17:19.997Z,65.53
2024-01-24T15:19:55.515Z,66.84
2024-01-24T15:22:29.404Z,67.23
2024-01-24T15:25:05.045Z,65.06
2024-01-24T15:27:39.019Z,66.46
2024-01-24T15:30:14.315Z,67.02
2024-01-24T15:32:48.088Z,67.84
2024-01-24T15:35:23.603Z,69.56
2024-01-24T15:37:57.475Z,68.77
2024-01-24T15:40:31.264Z,68.76
2024-01-24T15:43:05.877Z,68.76
2024-01-24T15:45:39.887Z,69.46
2024-01-24T15:48:15.539Z,70.39
2024-01-24T15:50:50.730Z,70.10
2024-01-24T15:53:24.708Z,70.72
2024-01-24T15:55:58.799Z,72.39
2024-01-24T15:58:33.651Z,73.56
2024-01-24T16:01:09.332Z,74.54
2024-01-24T16:03:43.287Z,72.96
2024-01-24T16:06:23.225Z,72.15
2024-01-24T16:08:57.074Z,72.98
2024-01-24T16:11:30.875Z,74.17
2024-01-24T16:14:04.620Z,74.53
2024-01-24T16:16:38.358Z,75.18
2024-01-24T16:19:12.170Z,75.05
2024-01-24T16:21:48.833Z,74.78
2024-01-24T16:24:23.304Z,73.98
2024-01-24T16:26:57.040Z,73.03
2024-01-24T16:29:30.761Z,73.71
2024-01-24T16:32:04.554Z,74.51
2024-01-24T16:34:39.431Z,75.23
2024-01-24T16:37:14.515Z,76.18
2024-01-24T16:39:48.246Z,76.28
2024-01-24T16:42:21.945Z,77.22
2024-01-24T16:44:55.612Z,77.49
2024-01-24T16:47:29.730Z,77.06
2024-01-24T16:50:06.935Z,77.51
2024-01-24T16:52:42.229Z,76.48
2024-01-24T16:55:16.256Z,76.33
2024-01-24T16:57:49.930Z,76.62
2024-01-24T17:00:25.062Z,76.96
2024-01-24T17:03:00.166Z,77.76
2024-01-24T17:05:34.183Z,77.98
2024-01-24T17:08:09.375Z,77.97
2024-01-24T17:10:43.122Z,77.41
2024-01-24T17:13:18.183Z,76.24
2024-01-24T17:15:52.206Z,75.47
2024-01-24T17:18:27.984Z,74.76
2024-01-24T17:21:02.096Z,75.54
2024-01-24T17:23:37.575Z,75.72
2024-01-24T17:26:11.233Z,75.39
2024-01-24T17:28:44.918Z,75.68
2024-01-24T17:31:18.712Z,76.64
2024-01-24T17:33:52.609Z,77.13
2024-01-24T17:36:26.429Z,77.63
2024-01-24T17:39:02.105Z,77.39
2024-01-24T17:41:36.658Z,77.38
2024-01-24T17:44:10.573Z,77.70
2024-01-24T17:46:44.892Z,77.21
2024-01-24T17:49:19.103Z,78.09
2024-01-24T17:51:53.098Z,77.83
2024-01-24T17:54:28.305Z,77.43
2024-01-24T17:57:04.301Z,78.17
2024-01-24T17:59:38.164Z,77.93
2024-01-24T18:02:12.085Z,78.45
2024-01-24T18:04:46.121Z,78.97
2024-01-24T18:07:22.869Z,79.63
2024-01-24T18:09:58.708Z,79.86
2024-01-24T18:12:32.690Z,78.78
2024-01-24T18:15:07.291Z,79.08
2024-01-24T18:17:41.907Z,79.30
2024-01-24T18:20:19.569Z,79.89
2024-01-24T18:22:53.307Z,80.00
2024-01-24T18:25:28.544Z,79.50
2024-01-24T18:28:02.287Z,79.98
2024-01-24T18:30:36.104Z,79.68
2024-01-24T18:33:09.904Z,79.45
2024-01-24T18:35:43.646Z,79.00
2024-01-24T18:38:17.472Z,78.70
2024-01-24T18:40:58.625Z,78.39
2024-01-24T18:43:33.701Z,78.18
2024-01-24T18:46:08.273Z,77.64
2024-01-24T18:48:42.399Z,77.58
2024-01-24T18:51:17.366Z,76.91
2024-01-24T18:53:51.270Z,76.61
2024-01-24T18:56:27.623Z,75.76
2024-01-24T18:59:01.676Z,76.36
2024-01-24T19:01:35.615Z,76.76
2024-01-24T19:04:09.688Z,77.66
2024-01-24T19:06:43.717Z,78.35
2024-01-24T19:09:17.622Z,79.52
2024-01-24T19:11:54.657Z,78.86
2024-01-24T19:14:28.440Z,78.31
2024-01-24T19:17:02.434Z,79.55
2024-01-24T19:19:37.783Z,79.96
2024-01-24T19:22:11.619Z,79.73
2024-01-24T19:24:45.429Z,78.59
2024-01-24T19:27:20.597Z,78.05
2024-01-24T19:29:54.260Z,76.19
2024-01-24T19:32:28.068Z,76.39
2024-01-24T19:35:04.491Z,76.86
2024-01-24T19:37:38.471Z,76.77
2024-01-24T19:40:13.591Z,75.94
2024-01-24T19:42:48.919Z,75.54
2024-01-24T19:45:22.984Z,76.29
2024-01-24T19:47:57.142Z,77.23
2024-01-24T19:50:30.978Z,76.04
2024-01-24T19:53:08.784Z,75.33
2024-01-24T19:55:47.433Z,75.47
2024-01-24T19:58:22.492Z,75.47
2024-01-24T20:00:57.250Z,75.10
2024-01-24T20:03:31.288Z,74.66
2024-01-24T20:06:05.415Z,73.33
2024-01-24T20:08:39.107Z,74.94
2024-01-24T20:11:13.865Z,76.46
2024-01-24T20:13:50.239Z,76.81
2024-01-24T20:16:24.815Z,76.19
2024-01-24T20:18:58.578Z,76.84
2024-01-24T20:21:32.890Z,77.43
2024-01-24T20:24:08.945Z,77.18
2024-01-24T20:26:42.811Z,76.89
2024-01-24T20:29:17.989Z,76.56
2024-01-24T20:31:52.505Z,75.72
2024-01-24T20:34:26.721Z,73.00
2024-01-24T20:37:00.637Z,73.37
2024-01-24T20:39:35.608Z,74.37
2024-01-24T20:42:13.912Z,74.48
2024-01-24T20:44:49.748Z,74.62
2024-01-24T20:47:24.260Z,72.49
2024-01-24T20:49:58.539Z,72.83
2024-01-24T20:52:32.583Z,74.59
2024-01-24T20:55:09.929Z,75.81
2024-01-24T20:57:43.974Z,75.26
2024-01-24T21:00:20.385Z,76.63
2024-01-24T21:02:55.238Z,77.85
2024-01-24T21:05:29.991Z,77.88
2024-01-24T21:08:04.032Z,77.26
2024-01-24T21:10:42.195Z,75.81
2024-01-24T21:13:22.370Z,77.64
2024-01-24T21:15:57.899Z,78.65
2024-01-24T21:18:32.785Z,78.27
2024-01-24T21:21:07.817Z,78.43
2024-01-24T21:23:41.879Z,76.38
2024-01-24T21:26:15.625Z,77.00
2024-01-24T21:28:49.311Z,77.46
2024-01-24T21:31:24.761Z,77.86
2024-01-24T21:33:58.523Z,78.24
2024-01-24T21:36:32.969Z,79.95
2024-01-24T21:39:08.818Z,81.00
2024-01-24T21:41:42.520Z,80.01
2024-01-24T21:44:16.194Z,77.21
2024-01-24T21:46:51.312Z,76.80
2024-01-24T21:49:25.169Z,78.28
2024-01-24T21:51:58.995Z,78.19
2024-01-24T21:54:32.769Z,75.19
2024-01-24T21:57:06.703Z,74.54
2024-01-24T21:59:40.414Z,76.00
2024-01-24T22:02:15.595Z,75.71
2024-01-24T22:04:49.346Z,75.80
2024-01-24T22:07:23.514Z,73.81
2024-01-24T22:09:57.332Z,74.51
2024-01-24T22:12:31.092Z,75.34
2024-01-24T22:15:05.967Z,77.11
2024-01-24T22:17:41.613Z,77.99
2024-01-24T22:20:15.569Z,77.61
2024-01-24T22:22:49.506Z,75.95
2024-01-24T22:25:23.962Z,76.31
2024-01-24T22:27:57.831Z,76.58
2024-01-24T22:30:32.004Z,76.90
2024-01-24T22:33:07.345Z,78.74
2024-01-24T22:35:43.100Z,80.60
2024-01-24T22:38:17.243Z,81.03
2024-01-24T22:40:50.984Z,81.47
2024-01-24T22:43:25.356Z,81.92
2024-01-24T22:45:59.139Z,82.56
2024-01-24T22:48:34.527Z,82.40
2024-01-24T22:51:08.309Z,82.41
2024-01-24T22:53:42.282Z,81.61
2024-01-24T22:56:15.960Z,80.32
2024-01-24T22:58:49.635Z,80.79
2024-01-24T23:01:23.367Z,80.65
2024-01-24T23:03:58.493Z,81.78
2024-01-24T23:06:32.244Z,82.12
2024-01-24T23:09:08.816Z,82.11
2024-01-24T23:11:42.667Z,82.53
2024-01-24T23:14:17.078Z,82.81
2024-01-24T23:16:50.795Z,83.25
2024-01-24T23:19:26.180Z,82.43
2024-01-24T23:21:59.952Z,82.34
2024-01-24T23:24:34.124Z,82.87
2024-01-24T23:27:07.849Z,82.73
2024-01-24T23:29:41.477Z,83.06
2024-01-24T23:32:15.324Z,84.54
2024-01-24T23:34:50.491Z,85.68
2024-01-24T23:37:24.453Z,86.42
2024-01-24T23:39:58.171Z,86.18
2024-01-24T23:42:31.892Z,85.58
2024-01-24T23:45:07.080Z,83.93
2024-01-24T23:47:40.956Z,81.54
2024-01-24T23:50:16.439Z,81.29
2024-01-24T23:52:50.387Z,79.78
2024-01-24T23:55:24.321Z,80.28
2024-01-24T23:57:58.278Z,80.66
