createdAt,value
2022-10-07T00:02:08.626Z,22.50
2022-10-07T00:04:37.419Z,22.40
2022-10-07T00:07:06.177Z,22.70
2022-10-07T00:09:34.780Z,22.60
2022-10-07T00:12:05.271Z,22.50
2022-10-07T00:14:34.285Z,22.40
2022-10-07T00:17:03.130Z,22.40
2022-10-07T00:19:32.407Z,22.30
2022-10-07T00:22:01.170Z,22.30
2022-10-07T00:24:29.845Z,22.20
2022-10-07T00:26:58.425Z,22.20
2022-10-07T00:29:28.674Z,22.20
2022-10-07T00:31:57.540Z,22.20
2022-10-07T00:34:26.880Z,22.20
2022-10-07T00:36:55.672Z,22.20
2022-10-07T00:39:24.331Z,22.10
2022-10-07T00:41:54.403Z,22.10
2022-10-07T00:44:48.573Z,22.10
2022-10-07T00:47:31.662Z,22.10
2022-10-07T00:50:07.986Z,22.10
2022-10-07T00:52:41.251Z,22.10
2022-10-07T00:55:16.904Z,22.10
2022-10-07T00:57:50.027Z,22.10
2022-10-07T01:00:21.937Z,22.10
2022-10-07T01:02:50.833Z,22.10
2022-10-07T01:05:21.077Z,22.10
2022-10-07T01:07:55.909Z,22.30
2022-10-07T01:10:36.900Z,22.30
2022-10-07T01:13:15.870Z,22.20
2022-10-07T01:15:54.940Z,22.20
2022-10-07T01:18:36.309Z,22.10
2022-10-07T01:21:15.987Z,22.10
2022-10-07T01:24:06.017Z,22.00
2022-10-07T01:26:49.548Z,21.90
2022-10-07T01:29:25.946Z,21.90
2022-10-07T01:32:05.010Z,21.80
2022-10-07T01:34:39.040Z,21.80
2022-10-07T01:37:15.096Z,21.70
2022-10-07T01:39:49.844Z,21.70
2022-10-07T01:42:21.756Z,21.70
2022-10-07T01:44:55.188Z,21.70
2022-10-07T01:47:25.980Z,21.70
2022-10-07T01:49:54.688Z,21.60
2022-10-07T01:52:44.992Z,21.60
2022-10-07T01:55:50.868Z,21.70
2022-10-07T01:58:41.976Z,21.60
2022-10-07T02:01:20.995Z,21.60
2022-10-07T02:04:13.229Z,21.60
2022-10-07T02:06:53.951Z,21.60
2022-10-07T02:09:31.910Z,21.60
2022-10-07T02:12:10.297Z,21.60
2022-10-07T02:14:46.799Z,21.60
2022-10-07T02:17:25.219Z,21.60
2022-10-07T02:19:57.508Z,21.60
2022-10-07T02:22:30.153Z,21.60
2022-10-07T02:25:00.571Z,21.60
2022-10-07T02:27:39.034Z,21.60
2022-10-07T02:30:14.392Z,21.50
2022-10-07T02:32:53.289Z,21.50
2022-10-07T02:35:32.531Z,21.50
2022-10-07T02:38:08.814Z,21.50
2022-10-07T02:40:43.773Z,21.50
2022-10-07T02:43:28.995Z,21.50
2022-10-07T02:46:08.271Z,21.50
2022-10-07T02:48:47.608Z,21.50
2022-10-07T02:51:23.884Z,21.50
2022-10-07T02:53:55.782Z,21.50
2022-10-07T02:56:28.509Z,21.40
2022-10-07T02:58:59.633Z,21.40
2022-10-07T03:01:35.479Z,21.40
2022-10-07T03:04:05.978Z,21.40
2022-10-07T03:06:37.342Z,21.40
2022-10-07T03:09:06.978Z,21.30
2022-10-07T03:11:37.349Z,21.30
2022-10-07T03:14:06.498Z,21.20
2022-10-07T03:16:38.331Z,21.20
2022-10-07T03:19:06.916Z,21.20
2022-10-07T03:21:43.923Z,21.10
2022-10-07T03:24:12.848Z,21.10
2022-10-07T03:26:46.687Z,21.10
2022-10-07T03:29:16.859Z,21.10
2022-10-07T03:31:47.779Z,21.10
2022-10-07T03:34:16.526Z,21.10
2022-10-07T03:36:48.332Z,21.10
2022-10-07T03:39:18.067Z,21.10
2022-10-07T03:41:48.891Z,21.10
2022-10-07T03:44:19.354Z,21.10
2022-10-07T03:46:52.434Z,21.10
2022-10-07T03:49:24.225Z,21.10
2022-10-07T03:51:52.961Z,21.10
2022-10-07T03:54:22.181Z,21.10
2022-10-07T03:56:50.968Z,21.10
2022-10-07T03:59:19.801Z,21.10
2022-10-07T04:01:50.519Z,21.10
2022-10-07T04:04:20.645Z,21.00
2022-10-07T04:06:49.882Z,21.00
2022-10-07T04:09:18.424Z,21.00
2022-10-07T04:11:47.231Z,21.00
2022-10-07T04:14:16.998Z,21.00
2022-10-07T04:16:45.709Z,21.00
2022-10-07T04:19:16.671Z,21.00
2022-10-07T04:21:45.228Z,21.00
2022-10-07T04:24:13.845Z,21.00
2022-10-07T04:26:42.598Z,21.00
2022-10-07T04:29:11.744Z,20.90
2022-10-07T04:31:40.707Z,20.90
2022-10-07T04:34:10.330Z,20.90
2022-10-07T04:36:44.222Z,20.90
2022-10-07T04:39:15.990Z,20.80
2022-10-07T04:41:54.823Z,20.80
2022-10-07T04:44:27.835Z,20.80
2022-10-07T04:47:02.331Z,20.80
2022-10-07T04:49:32.682Z,20.80
2022-10-07T04:52:04.531Z,20.70
2022-10-07T04:54:39.464Z,20.70
2022-10-07T04:57:10.046Z,20.70
2022-10-07T04:59:42.633Z,20.70
2022-10-07T05:02:14.765Z,20.60
2022-10-07T05:04:45.049Z,20.80
2022-10-07T05:07:17.151Z,20.70
2022-10-07T05:09:46.190Z,20.80
2022-10-07T05:12:17.718Z,20.70
2022-10-07T05:14:47.982Z,20.80
2022-10-07T05:17:19.160Z,20.70
2022-10-07T05:19:48.361Z,20.70
2022-10-07T05:22:18.834Z,20.70
2022-10-07T05:24:48.653Z,20.70
2022-10-07T05:27:17.389Z,20.70
2022-10-07T05:29:46.157Z,20.70
2022-10-07T05:32:14.977Z,20.80
2022-10-07T05:34:45.036Z,20.80
2022-10-07T05:37:15.241Z,20.80
2022-10-07T05:39:46.619Z,20.80
2022-10-07T05:42:19.822Z,20.80
2022-10-07T05:44:58.211Z,20.90
2022-10-07T05:47:27.110Z,20.90
2022-10-07T05:49:58.505Z,20.90
2022-10-07T05:52:28.359Z,20.90
2022-10-07T05:54:58.830Z,21.00
2022-10-07T05:57:29.183Z,21.00
2022-10-07T05:59:59.006Z,21.00
2022-10-07T06:02:28.552Z,21.10
2022-10-07T06:04:57.433Z,21.20
2022-10-07T06:07:29.241Z,21.30
2022-10-07T06:10:18.975Z,21.30
2022-10-07T06:13:06.451Z,21.40
2022-10-07T06:15:36.729Z,21.50
2022-10-07T06:18:06.574Z,21.60
2022-10-07T06:20:35.946Z,21.70
2022-10-07T06:23:07.014Z,21.80
2022-10-07T06:25:37.308Z,21.80
2022-10-07T06:28:06.124Z,22.00
2022-10-07T06:30:35.156Z,22.10
2022-10-07T06:33:04.504Z,22.20
2022-10-07T06:35:34.782Z,22.30
2022-10-07T06:38:06.203Z,22.50
2022-10-07T06:40:37.515Z,22.60
2022-10-07T06:43:06.144Z,22.70
2022-10-07T06:45:44.307Z,22.90
2022-10-07T06:48:14.567Z,23.00
2022-10-07T06:50:52.047Z,23.20
2022-10-07T06:53:22.481Z,23.30
2022-10-07T06:55:54.722Z,23.40
2022-10-07T06:58:23.496Z,23.50
2022-10-07T07:00:54.210Z,23.70
2022-10-07T07:03:25.294Z,23.80
2022-10-07T07:05:56.191Z,23.80
2022-10-07T07:08:31.985Z,23.90
2022-10-07T07:11:27.981Z,24.10
2022-10-07T07:13:59.574Z,24.30
2022-10-07T07:16:30.607Z,24.50
2022-10-07T07:19:02.668Z,24.70
2022-10-07T07:21:33.630Z,24.80
2022-10-07T07:24:03.848Z,24.90
2022-10-07T07:26:35.892Z,25.00
2022-10-07T07:29:07.840Z,25.10
2022-10-07T07:31:42.934Z,25.40
2022-10-07T07:34:14.374Z,25.30
2022-10-07T07:36:48.974Z,25.20
2022-10-07T07:39:19.954Z,25.30
2022-10-07T07:41:56.767Z,25.30
2022-10-07T07:44:31.263Z,25.40
2022-10-07T07:47:04.230Z,25.40
2022-10-07T07:49:34.307Z,25.40
2022-10-07T07:52:04.323Z,25.70
2022-10-07T07:54:41.504Z,25.80
2022-10-07T07:57:12.658Z,25.90
2022-10-07T07:59:41.353Z,26.10
2022-10-07T08:02:13.174Z,26.20
2022-10-07T08:04:45.460Z,26.40
2022-10-07T08:07:14.649Z,26.60
2022-10-07T08:09:46.756Z,26.80
2022-10-07T08:12:16.882Z,27.00
2022-10-07T08:14:45.896Z,27.10
2022-10-07T08:17:15.211Z,27.30
2022-10-07T08:19:44.001Z,27.40
2022-10-07T08:22:17.512Z,27.60
2022-10-07T08:24:49.552Z,27.80
2022-10-07T08:27:21.708Z,27.70
2022-10-07T08:29:51.234Z,28.00
2022-10-07T08:32:20.146Z,28.10
2022-10-07T08:34:48.655Z,28.20
2022-10-07T08:37:17.404Z,28.20
2022-10-07T08:39:45.948Z,28.20
2022-10-07T08:42:26.884Z,28.20
2022-10-07T08:44:56.703Z,28.20
2022-10-07T08:47:31.495Z,28.40
2022-10-07T08:50:11.447Z,28.60
2022-10-07T08:52:51.302Z,29.00
2022-10-07T08:55:32.237Z,29.50
2022-10-07T08:58:31.907Z,30.10
2022-10-07T09:01:15.600Z,31.10
2022-10-07T09:04:02.522Z,32.40
2022-10-07T09:06:39.850Z,33.30
2022-10-07T09:09:16.850Z,34.40
2022-10-07T09:11:49.516Z,35.20
2022-10-07T09:14:28.678Z,35.90
2022-10-07T09:17:05.799Z,36.20
2022-10-07T09:19:42.907Z,36.60
2022-10-07T09:22:21.381Z,37.10
2022-10-07T09:24:59.962Z,37.50
2022-10-07T09:27:29.735Z,38.10
2022-10-07T09:29:59.677Z,38.60
2022-10-07T09:32:29.060Z,39.10
2022-10-07T09:34:57.666Z,39.30
2022-10-07T09:37:28.503Z,39.30
2022-10-07T09:40:22.391Z,39.20
2022-10-07T09:42:51.972Z,39.20
2022-10-07T09:45:27.262Z,39.20
2022-10-07T09:48:07.788Z,39.30
2022-10-07T09:50:41.094Z,39.30
2022-10-07T09:53:21.351Z,39.00
2022-10-07T09:55:51.950Z,38.80
2022-10-07T09:58:26.317Z,38.30
2022-10-07T10:00:59.594Z,37.70
2022-10-07T10:03:32.503Z,36.90
2022-10-07T10:06:04.119Z,36.30
2022-10-07T10:08:36.064Z,35.00
2022-10-07T10:11:07.487Z,33.90
2022-10-07T10:13:39.512Z,33.90
2022-10-07T10:16:36.262Z,33.60
2022-10-07T10:19:22.411Z,33.30
2022-10-07T10:21:55.631Z,33.90
2022-10-07T10:24:40.677Z,34.60
2022-10-07T10:27:19.629Z,35.40
2022-10-07T10:29:58.395Z,36.30
2022-10-07T10:33:08.816Z,36.90
2022-10-07T10:35:48.580Z,37.70
2022-10-07T10:38:38.538Z,37.40
2022-10-07T10:41:24.243Z,37.30
2022-10-07T10:44:19.320Z,37.80
2022-10-07T10:47:01.220Z,38.30
2022-10-07T10:49:42.792Z,38.70
2022-10-07T10:52:45.615Z,38.90
2022-10-07T13:18:23.141Z,29.20
2022-10-07T13:21:11.314Z,29.30
2022-10-07T13:23:39.923Z,29.20
2022-10-07T13:26:09.258Z,29.20
2022-10-07T13:28:48.094Z,29.40
2022-10-07T13:31:22.516Z,29.50
2022-10-07T13:33:54.553Z,29.60
2022-10-07T13:36:26.553Z,29.80
2022-10-07T13:39:11.793Z,29.90
2022-10-07T13:41:47.331Z,29.80
2022-10-07T13:44:20.741Z,29.70
2022-10-07T13:46:58.600Z,29.90
2022-10-07T13:49:34.111Z,30.00
2022-10-07T13:52:08.483Z,30.20
2022-10-07T13:54:38.567Z,30.10
2022-10-07T13:57:11.712Z,30.00
2022-10-07T13:59:42.016Z,30.00
2022-10-07T14:02:15.433Z,30.10
2022-10-07T14:05:05.964Z,30.00
2022-10-07T14:07:34.783Z,29.90
2022-10-07T14:10:09.897Z,29.90
2022-10-07T14:12:44.068Z,29.80
2022-10-07T14:15:19.724Z,29.70
2022-10-07T14:17:53.936Z,29.70
2022-10-07T14:20:30.776Z,29.80
2022-10-07T14:23:03.135Z,29.80
2022-10-07T14:25:51.352Z,29.80
2022-10-07T14:28:29.669Z,29.90
2022-10-07T14:31:37.443Z,29.80
2022-10-07T14:34:33.225Z,29.80
2022-10-07T14:37:06.202Z,29.50
2022-10-07T14:39:38.965Z,29.40
2022-10-07T14:42:13.273Z,29.30
2022-10-07T14:44:44.124Z,29.30
2022-10-07T14:47:16.303Z,29.30
2022-10-07T14:49:45.025Z,29.40
2022-10-07T14:52:24.900Z,29.30
2022-10-07T14:54:55.187Z,29.40
2022-10-07T14:57:25.245Z,29.40
2022-10-07T14:59:54.818Z,29.50
2022-10-07T15:02:23.650Z,29.50
2022-10-07T15:04:52.485Z,29.50
2022-10-07T15:07:22.643Z,29.50
2022-10-07T15:09:51.255Z,29.50
2022-10-07T15:12:19.806Z,29.50
2022-10-07T15:14:48.566Z,29.50
2022-10-07T15:17:17.711Z,29.50
2022-10-07T15:19:46.476Z,29.50
2022-10-07T15:22:15.059Z,29.50
2022-10-07T15:24:45.741Z,29.50
2022-10-07T15:27:15.278Z,29.50
2022-10-07T15:29:44.001Z,29.40
2022-10-07T15:32:12.546Z,29.50
2022-10-07T15:34:41.107Z,29.40
2022-10-07T15:37:09.830Z,29.30
2022-10-07T15:39:39.787Z,29.30
2022-10-07T15:42:10.279Z,29.20
2022-10-07T15:44:41.162Z,29.20
2022-10-07T15:47:09.687Z,29.20
2022-10-07T15:49:38.255Z,29.20
2022-10-07T15:52:09.134Z,29.10
2022-10-07T15:54:37.793Z,29.10
2022-10-07T15:57:06.593Z,29.10
2022-10-07T15:59:36.764Z,29.10
2022-10-07T16:02:06.441Z,29.00
2022-10-07T16:04:36.510Z,29.00
2022-10-07T16:07:05.505Z,28.90
2022-10-07T16:09:34.021Z,28.90
2022-10-07T16:12:02.742Z,28.80
2022-10-07T16:14:31.569Z,28.70
2022-10-07T16:17:01.672Z,28.60
2022-10-07T16:19:30.814Z,28.50
2022-10-07T16:21:59.384Z,28.50
2022-10-07T16:24:32.554Z,28.40
2022-10-07T16:27:03.735Z,28.30
2022-10-07T16:29:50.051Z,28.20
2022-10-07T16:32:20.109Z,28.10
2022-10-07T16:34:49.514Z,28.00
2022-10-07T16:37:18.579Z,27.90
2022-10-07T16:39:47.324Z,27.90
2022-10-07T16:42:15.883Z,27.80
2022-10-07T16:44:49.838Z,27.80
2022-10-07T16:47:20.619Z,27.70
2022-10-07T16:49:49.325Z,27.70
2022-10-07T16:52:17.882Z,27.70
2022-10-07T16:54:46.565Z,27.70
2022-10-07T16:57:15.121Z,27.60
2022-10-07T16:59:44.152Z,27.60
2022-10-07T17:02:12.699Z,27.60
2022-10-07T17:04:42.602Z,27.40
2022-10-07T17:07:11.375Z,27.40
2022-10-07T17:09:39.911Z,27.30
2022-10-07T17:12:09.173Z,27.30
2022-10-07T17:14:38.689Z,27.20
2022-10-07T17:17:08.488Z,27.20
2022-10-07T17:19:37.502Z,27.20
2022-10-07T17:22:07.391Z,27.10
2022-10-07T17:24:36.680Z,27.10
2022-10-07T17:27:07.808Z,27.10
2022-10-07T17:29:38.507Z,27.00
2022-10-07T17:32:10.186Z,27.00
2022-10-07T17:34:43.124Z,26.90
2022-10-07T17:37:15.431Z,26.90
2022-10-07T17:39:43.976Z,26.90
2022-10-07T17:42:12.543Z,26.90
2022-10-07T17:44:41.282Z,26.80
2022-10-07T17:47:09.908Z,26.80
2022-10-07T17:49:38.751Z,26.80
2022-10-07T17:52:07.305Z,26.80
2022-10-07T17:54:39.163Z,26.80
2022-10-07T17:57:07.903Z,26.80
2022-10-07T17:59:36.486Z,26.80
2022-10-07T18:02:05.401Z,26.80
2022-10-07T18:04:34.276Z,26.80
2022-10-07T18:07:02.869Z,26.80
2022-10-07T18:09:31.582Z,26.80
2022-10-07T18:12:20.177Z,26.70
2022-10-07T18:15:06.637Z,26.70
2022-10-07T18:17:36.817Z,26.70
2022-10-07T18:20:10.326Z,26.70
2022-10-07T18:22:44.181Z,26.70
2022-10-07T18:25:13.269Z,26.70
2022-10-07T18:27:43.624Z,26.70
2022-10-07T18:30:13.139Z,26.70
2022-10-07T18:32:41.838Z,26.70
2022-10-07T18:35:10.556Z,26.70
2022-10-07T18:37:39.309Z,26.70
2022-10-07T18:40:09.401Z,26.70
2022-10-07T18:42:39.267Z,26.60
2022-10-07T18:45:10.736Z,26.60
2022-10-07T18:47:39.427Z,26.60
2022-10-07T18:50:08.831Z,26.50
2022-10-07T18:52:37.309Z,26.50
2022-10-07T18:55:06.954Z,26.40
2022-10-07T18:57:35.511Z,26.40
2022-10-07T19:00:04.826Z,26.40
2022-10-07T19:02:35.063Z,26.40
2022-10-07T19:05:03.631Z,26.30
2022-10-07T19:07:32.242Z,26.30
2022-10-07T19:10:01.098Z,26.30
2022-10-07T19:12:47.126Z,26.30
2022-10-07T19:15:16.126Z,26.30
2022-10-07T19:17:46.438Z,26.20
2022-10-07T19:20:17.026Z,26.20
2022-10-07T19:22:46.377Z,26.20
2022-10-07T19:25:32.621Z,26.20
2022-10-07T19:28:01.384Z,26.20
2022-10-07T19:30:29.996Z,26.10
2022-10-07T19:32:59.875Z,26.10
2022-10-07T19:35:32.084Z,26.10
2022-10-07T19:38:01.058Z,26.00
2022-10-07T19:40:30.114Z,26.10
2022-10-07T19:42:58.740Z,26.10
2022-10-07T19:45:27.534Z,26.00
2022-10-07T19:47:56.409Z,26.00
2022-10-07T19:50:26.389Z,26.00
2022-10-07T19:52:57.011Z,26.00
2022-10-07T19:55:28.157Z,26.00
2022-10-07T19:57:57.492Z,26.00
2022-10-07T20:00:28.047Z,25.90
2022-10-07T20:02:58.681Z,25.90
2022-10-07T20:05:31.633Z,25.90
2022-10-07T20:08:01.767Z,25.90
2022-10-07T20:10:30.365Z,25.90
2022-10-07T20:12:58.945Z,25.80
2022-10-07T20:15:27.675Z,25.80
2022-10-07T20:17:56.256Z,25.80
2022-10-07T20:20:24.732Z,25.80
2022-10-07T20:22:56.056Z,25.80
2022-10-07T20:25:25.590Z,25.80
2022-10-07T20:27:54.369Z,25.80
2022-10-07T20:30:22.894Z,25.80
2022-10-07T20:32:51.612Z,25.80
2022-10-07T20:35:20.252Z,25.80
2022-10-07T20:37:48.989Z,25.80
2022-10-07T20:40:36.600Z,25.80
2022-10-07T20:43:05.202Z,25.70
2022-10-07T20:45:54.277Z,25.80
2022-10-07T20:48:23.328Z,25.80
2022-10-07T20:50:53.831Z,25.90
2022-10-07T20:53:22.436Z,25.90
2022-10-07T20:55:52.668Z,25.80
2022-10-07T20:58:21.332Z,25.90
2022-10-07T21:00:50.123Z,25.90
2022-10-07T21:03:18.822Z,25.90
2022-10-07T21:05:47.546Z,25.90
2022-10-07T21:08:16.271Z,25.90
2022-10-07T21:10:44.800Z,25.90
2022-10-07T21:13:14.794Z,25.90
2022-10-07T21:15:43.588Z,25.80
2022-10-07T21:18:12.156Z,25.90
2022-10-07T21:20:56.251Z,25.90
2022-10-07T21:23:28.511Z,26.00
2022-10-07T21:26:02.456Z,25.90
2022-10-07T21:28:36.570Z,25.90
2022-10-07T21:31:09.299Z,25.90
2022-10-07T21:33:39.988Z,25.90
2022-10-07T21:36:12.913Z,25.90
2022-10-07T21:38:41.707Z,25.90
2022-10-07T21:41:16.305Z,25.90
2022-10-07T21:43:50.722Z,25.80
2022-10-07T21:46:20.756Z,25.80
2022-10-07T21:48:50.004Z,25.80
2022-10-07T21:51:19.104Z,25.80
2022-10-07T21:53:52.059Z,25.80
2022-10-07T21:56:22.245Z,25.70
2022-10-07T21:58:53.232Z,25.70
2022-10-07T22:01:24.385Z,25.70
2022-10-07T22:03:55.938Z,25.70
2022-10-07T22:06:40.262Z,25.60
2022-10-07T22:09:09.399Z,25.60
2022-10-07T22:11:38.923Z,25.60
2022-10-07T22:14:12.728Z,25.50
2022-10-07T22:16:42.347Z,25.50
2022-10-07T22:19:12.474Z,25.50
2022-10-07T22:21:41.633Z,25.40
2022-10-07T22:24:10.738Z,25.40
2022-10-07T22:26:42.208Z,25.40
2022-10-07T22:29:13.743Z,25.30
2022-10-07T22:31:42.431Z,25.30
2022-10-07T22:34:31.593Z,25.20
2022-10-07T22:36:59.642Z,25.20
2022-10-07T22:39:30.219Z,25.10
2022-10-07T22:41:59.870Z,25.10
2022-10-07T22:44:31.769Z,25.00
2022-10-07T22:47:02.317Z,25.00
2022-10-07T22:49:30.886Z,24.90
2022-10-07T22:52:00.368Z,24.90
2022-10-07T22:54:30.033Z,24.90
2022-10-07T22:56:58.712Z,24.90
2022-10-07T22:59:27.214Z,24.90
2022-10-07T23:01:57.352Z,24.90
2022-10-07T23:04:26.381Z,24.90
2022-10-07T23:06:54.934Z,25.00
2022-10-07T23:09:23.639Z,25.00
2022-10-07T23:11:52.151Z,24.90
2022-10-07T23:14:20.746Z,25.00
2022-10-07T23:16:49.428Z,24.90
2022-10-07T23:19:19.462Z,24.90
2022-10-07T23:21:48.665Z,24.90
2022-10-07T23:24:17.572Z,24.90
2022-10-07T23:26:46.542Z,24.90
2022-10-07T23:29:15.256Z,24.90
2022-10-07T23:31:44.869Z,24.90
2022-10-07T23:34:13.916Z,24.90
2022-10-07T23:36:43.881Z,24.90
2022-10-07T23:39:12.605Z,24.90
2022-10-07T23:41:42.166Z,24.90
2022-10-07T23:44:10.696Z,24.90
2022-10-07T23:46:39.748Z,24.90
2022-10-07T23:49:08.375Z,24.90
2022-10-07T23:51:36.882Z,24.90
2022-10-07T23:54:07.049Z,25.00
2022-10-07T23:56:35.608Z,24.90
2022-10-07T23:59:04.174Z,24.90
