createdAt,value
2019-01-18T06:27:01.328Z,0.1
2019-01-18T06:29:06.108Z,0.2
2019-01-18T06:30:01.097Z,0.3
2019-01-18T06:32:01.311Z,0.4
2019-01-18T06:33:01.098Z,0.5
2019-01-18T06:35:01.103Z,0.7
2019-01-18T06:36:01.102Z,0.8
2019-01-18T06:37:01.265Z,0.9
2019-01-18T06:38:01.101Z,1.1
2019-01-18T06:39:06.106Z,1.3
2019-01-18T06:40:01.480Z,1.5
2019-01-18T06:41:01.109Z,1.7
2019-01-18T06:42:01.330Z,2.0
2019-01-18T06:44:01.094Z,2.3
2019-01-18T06:45:01.111Z,2.7
2019-01-18T06:46:01.093Z,3.3
2019-01-18T06:47:01.094Z,3.9
2019-01-18T06:48:01.408Z,4.6
2019-01-18T06:49:01.092Z,5.5
2019-01-18T06:50:01.120Z,6.5
2019-01-18T06:51:01.092Z,7.7
2019-01-18T06:52:01.097Z,9.1
2019-01-18T06:53:01.246Z,10.8
2019-01-18T06:54:01.093Z,12.8
2019-01-18T06:55:01.116Z,15.1
2019-01-18T06:56:01.089Z,17.9
2019-01-18T06:57:01.092Z,21.2
2019-01-18T06:58:01.304Z,25.0
2019-01-18T06:59:01.096Z,29.5
2019-01-18T07:00:06.098Z,34.7
2019-01-18T07:01:01.098Z,40.9
2019-01-18T07:02:01.093Z,48.1
2019-01-18T07:03:02.238Z,56.5
2019-01-18T07:04:01.099Z,66.3
2019-01-18T07:05:01.123Z,77.6
2019-01-18T07:06:01.096Z,90.7
2019-01-18T07:07:01.169Z,105.7
2019-01-18T07:08:01.247Z,123.1
2019-01-18T07:09:01.123Z,142.8
2019-01-18T07:10:01.103Z,165.3
2019-01-18T07:11:01.097Z,190.7
2019-01-18T07:12:01.064Z,219.3
2019-01-18T07:13:01.293Z,251.6
2019-01-18T07:14:01.123Z,287.7
2019-01-18T07:15:01.098Z,327.8
2019-01-18T07:16:01.103Z,372.3
2019-01-18T07:17:01.104Z,421.4
2019-01-18T07:18:01.247Z,475.4
2019-01-18T07:19:06.107Z,534.6
2019-01-18T07:20:01.101Z,599.1
2019-01-18T07:21:01.101Z,669.4
2019-01-18T07:22:01.906Z,745.7
2019-01-18T07:23:01.253Z,828.0
2019-01-18T07:24:06.111Z,917.0
2019-01-18T07:25:01.099Z,1012.7
2019-01-18T07:26:01.103Z,1115.5
2019-01-18T07:27:01.106Z,1225.7
2019-01-18T07:28:01.251Z,1343.5
2019-01-18T07:29:01.102Z,1469.0
2019-01-18T07:30:01.101Z,1602.3
2019-01-18T07:31:01.104Z,1743.2
2019-01-18T07:32:01.104Z,1891.9
2019-01-18T07:33:01.282Z,2047.9
2019-01-18T07:34:01.110Z,2211.5
2019-01-18T07:36:01.086Z,2397.5
2019-01-18T07:37:01.159Z,2591.2
2019-01-18T07:38:01.242Z,2793.1
2019-01-18T07:39:01.247Z,3003.4
2019-01-18T07:40:01.151Z,3221.9
2019-01-18T07:41:01.088Z,3449.7
2019-01-18T07:42:01.089Z,3686.4
2019-01-18T07:43:01.264Z,3931.9
2019-01-18T07:44:01.092Z,4186.5
2019-01-18T07:45:01.152Z,4450.3
2019-01-18T07:46:01.096Z,4724.2
2019-01-18T07:47:01.090Z,5007.0
2019-01-18T07:48:01.281Z,5298.7
2019-01-18T07:49:01.155Z,5598.9
2019-01-18T07:50:01.153Z,5907.0
2019-01-18T07:51:01.088Z,6208.5
2019-01-18T07:52:01.086Z,6517.1
2019-01-18T07:53:01.268Z,6831.7
2019-01-18T07:54:01.089Z,7151.0
2019-01-18T07:55:01.089Z,7474.0
2019-01-18T07:56:01.094Z,7798.7
2019-01-18T07:57:01.092Z,8124.4
2019-01-18T07:58:01.543Z,8450.0
2019-01-18T07:59:01.106Z,8774.9
2019-01-18T08:00:01.096Z,9098.8
2019-01-18T08:01:01.094Z,9421.5
2019-01-18T08:02:01.064Z,9744.6
2019-01-18T08:03:01.409Z,10068.6
2019-01-18T08:04:01.101Z,10393.7
2019-01-18T08:05:01.940Z,10721.5
2019-01-18T08:06:01.094Z,11050.9
2019-01-18T08:07:01.102Z,11382.3
2019-01-18T08:08:01.242Z,11717.1
2019-01-18T08:09:01.164Z,12055.9
2019-01-18T08:10:01.097Z,12399.1
2019-01-18T08:11:01.100Z,12747.2
2019-01-18T08:12:01.098Z,13101.5
2019-01-18T08:13:01.326Z,13461.0
2019-01-18T08:14:01.162Z,13824.2
2019-01-18T08:15:01.099Z,14192.5
2019-01-18T08:16:01.100Z,14564.2
2019-01-18T08:17:01.109Z,14936.3
2019-01-18T08:18:01.275Z,15305.6
2019-01-18T08:19:01.104Z,15669.0
2019-01-18T08:20:01.107Z,16026.9
2019-01-18T08:21:01.116Z,16384.9
2019-01-18T08:22:01.109Z,16756.8
2019-01-18T08:24:01.295Z,17110.9
2019-01-18T08:25:01.202Z,17474.0
2019-01-18T08:26:01.088Z,17877.1
2019-01-18T08:27:01.092Z,18335.1
2019-01-18T08:28:01.122Z,18900.0
2019-01-18T08:29:01.232Z,19504.4
2019-01-18T08:30:01.088Z,19940.7
2019-01-18T08:31:01.103Z,20316.3
2019-01-18T08:32:01.090Z,20691.5
2019-01-18T08:33:01.093Z,21145.8
2019-01-18T08:34:01.232Z,21607.5
2019-01-18T08:35:01.093Z,21982.6
2019-01-18T08:36:01.091Z,22341.4
2019-01-18T08:37:01.104Z,22736.1
2019-01-18T08:38:01.090Z,23231.0
2019-01-18T08:39:01.236Z,23825.7
2019-01-18T08:40:01.108Z,24574.9
2019-01-18T08:41:01.097Z,25521.8
2019-01-18T08:42:01.098Z,26588.5
2019-01-18T08:43:01.089Z,27526.8
2019-01-18T08:44:01.326Z,27920.7
2019-01-18T08:45:01.103Z,28378.8
2019-01-18T08:46:01.098Z,28929.7
2019-01-18T08:47:01.161Z,29413.5
2019-01-18T08:48:01.095Z,29969.5
2019-01-18T08:49:01.313Z,30535.3
2019-01-18T08:50:01.091Z,30938.5
2019-01-18T08:51:01.097Z,31476.5
2019-01-18T08:52:01.099Z,32104.0
2019-01-18T08:53:01.091Z,32655.3
2019-01-18T08:54:01.275Z,33096.7
2019-01-18T08:55:01.095Z,33486.9
2019-01-18T08:56:01.100Z,33697.1
2019-01-18T08:57:01.101Z,33408.1
2019-01-18T08:58:01.101Z,32943.2
2019-01-18T08:59:01.245Z,32964.1
2019-01-18T09:00:01.120Z,33162.6
2019-01-18T09:01:01.100Z,33428.6
2019-01-18T09:02:01.106Z,33744.9
2019-01-18T09:03:01.097Z,33782.5
2019-01-18T09:04:01.498Z,33864.7
2019-01-18T09:05:01.100Z,34215.9
2019-01-18T09:06:01.102Z,34392.8
2019-01-18T09:07:01.096Z,34539.1
2019-01-18T09:08:01.100Z,35218.1
2019-01-18T09:09:02.237Z,36485.0
2019-01-18T09:10:01.098Z,37750.2
2019-01-18T09:11:01.099Z,38873.4
2019-01-18T09:12:01.100Z,40101.7
2019-01-18T09:13:01.167Z,41307.0
2019-01-18T09:14:01.270Z,41928.6
2019-01-18T09:15:01.102Z,42252.6
2019-01-18T09:16:01.102Z,43281.7
2019-01-18T09:17:01.108Z,45026.5
2019-01-18T09:18:01.124Z,47177.3
2019-01-18T09:19:01.249Z,49246.0
2019-01-18T09:20:01.102Z,51277.4
2019-01-18T09:21:01.098Z,53345.5
2019-01-18T09:22:01.099Z,55294.3
2019-01-18T09:23:06.104Z,56647.7
2019-01-18T09:24:01.309Z,57415.3
2019-01-18T09:25:01.105Z,58046.9
2019-01-18T09:26:01.105Z,58736.9
2019-01-18T09:27:01.187Z,59620.7
2019-01-18T09:28:06.108Z,60698.1
2019-01-18T09:29:01.314Z,62353.3
2019-01-18T09:30:01.104Z,64208.6
2019-01-18T09:31:01.100Z,65233.3
2019-01-18T09:32:01.076Z,65535.0
2019-01-18T09:45:01.091Z,65535.0
2019-01-18T10:00:01.094Z,65535.0
2019-01-18T10:15:01.108Z,65535.0
2019-01-18T10:30:01.104Z,65535.0
2019-01-18T10:45:01.109Z,65535.0
2019-01-18T10:58:01.095Z,65145.3
2019-01-18T11:00:01.103Z,65145.3
2019-01-18T11:13:01.103Z,65535.0
2019-01-18T11:15:01.148Z,65535.0
2019-01-18T11:26:01.314Z,65409.6
2019-01-18T11:27:01.111Z,64864.5
2019-01-18T11:28:01.109Z,64332.3
2019-01-18T11:29:06.110Z,63869.5
2019-01-18T11:30:01.105Z,63741.7
2019-01-18T11:41:01.316Z,63867.1
2019-01-18T11:42:05.201Z,64412.1
2019-01-18T11:43:01.110Z,64944.4
2019-01-18T11:44:06.111Z,65407.2
2019-01-18T11:45:01.108Z,65535.0
2019-01-18T12:00:01.110Z,65535.0
2019-01-18T12:11:01.581Z,64654.3
2019-01-18T12:12:01.097Z,63453.1
2019-01-18T12:15:01.108Z,63299.9
2019-01-18T12:19:01.246Z,62199.3
2019-01-18T12:20:01.103Z,61172.7
2019-01-18T12:21:01.108Z,60097.3
2019-01-18T12:22:02.348Z,58848.3
2019-01-18T12:25:01.823Z,58711.7
2019-01-18T12:26:01.151Z,59471.8
2019-01-18T12:27:01.167Z,59871.2
2019-01-18T12:30:01.251Z,60024.4
2019-01-18T12:33:01.133Z,59760.5
2019-01-18T12:34:01.108Z,60861.1
2019-01-18T12:35:01.341Z,61887.7
2019-01-18T12:36:01.200Z,62963.1
2019-01-18T12:37:01.105Z,64212.1
2019-01-18T12:38:01.134Z,62683.9
2019-01-18T12:39:01.101Z,62261.9
2019-01-18T12:40:01.383Z,62398.4
2019-01-18T12:41:02.184Z,62519.1
2019-01-18T12:42:01.100Z,63320.9
2019-01-18T12:45:01.427Z,63320.9
2019-01-18T12:48:01.136Z,63584.7
2019-01-18T12:49:01.109Z,63372.7
2019-01-18T12:52:01.106Z,63147.7
2019-01-18T12:53:01.135Z,64449.4
2019-01-18T12:55:01.089Z,64871.4
2019-01-18T12:59:01.241Z,64293.8
2019-01-18T13:00:01.105Z,64293.8
2019-01-18T13:05:01.491Z,64505.9
2019-01-18T13:08:01.137Z,64730.9
2019-01-18T13:09:01.098Z,64957.4
2019-01-18T13:14:01.493Z,65535.0
2019-01-18T13:15:01.107Z,65535.0
2019-01-18T13:30:01.352Z,65535.0
2019-01-18T13:45:01.714Z,65535.0
2019-01-18T14:00:01.098Z,65535.0
2019-01-18T14:02:01.302Z,64473.9
2019-01-18T14:03:01.086Z,63034.3
2019-01-18T14:04:01.089Z,61038.1
2019-01-18T14:05:01.096Z,58926.8
2019-01-18T14:06:01.115Z,56655.4
2019-01-18T14:07:01.279Z,54278.0
2019-01-18T14:08:01.091Z,51822.7
2019-01-18T14:09:01.089Z,49291.7
2019-01-18T14:10:01.153Z,46828.3
2019-01-18T14:11:01.223Z,44334.1
2019-01-18T14:12:01.248Z,41800.1
2019-01-18T14:13:01.097Z,39177.1
2019-01-18T14:14:01.138Z,36584.9
2019-01-18T14:15:01.096Z,33995.5
2019-01-18T14:16:01.089Z,31386.1
2019-01-18T14:17:01.272Z,29814.1
2019-01-18T14:18:01.093Z,28582.9
2019-01-18T14:19:01.842Z,27884.3
2019-01-18T14:20:01.096Z,27281.1
2019-01-18T14:21:01.100Z,26815.9
2019-01-18T14:22:01.310Z,26433.3
2019-01-18T14:23:01.099Z,26107.0
2019-01-18T14:24:01.096Z,25840.5
2019-01-18T14:25:01.101Z,25489.9
2019-01-18T14:26:01.095Z,25151.8
2019-01-18T14:27:01.243Z,24833.5
2019-01-18T14:28:01.113Z,24569.7
2019-01-18T14:29:01.103Z,24249.5
2019-01-18T14:30:01.100Z,23922.1
2019-01-18T14:31:01.122Z,23594.7
2019-01-18T14:32:01.305Z,23284.3
2019-01-18T14:33:01.099Z,22979.9
2019-01-18T14:34:01.095Z,22680.0
2019-01-18T14:35:01.097Z,22377.7
2019-01-18T14:36:06.111Z,22074.4
2019-01-18T14:37:01.283Z,21773.1
2019-01-18T14:38:01.097Z,21471.7
2019-01-18T14:39:01.096Z,21161.7
2019-01-18T14:40:01.099Z,20818.3
2019-01-18T14:41:01.125Z,20494.9
2019-01-18T14:42:01.244Z,20180.4
2019-01-18T14:43:01.095Z,19874.5
2019-01-18T14:44:01.104Z,19505.8
2019-01-18T14:45:01.108Z,19123.1
2019-01-18T14:46:01.131Z,18807.5
2019-01-18T14:47:01.241Z,18487.1
2019-01-18T14:48:01.098Z,18184.5
2019-01-18T14:49:01.099Z,17886.1
2019-01-18T14:50:01.096Z,17588.0
2019-01-18T14:51:01.121Z,17276.2
2019-01-18T14:52:01.248Z,16953.0
2019-01-18T14:53:01.134Z,16654.2
2019-01-18T14:55:01.087Z,16338.1
2019-01-18T14:56:01.092Z,16033.5
2019-01-18T14:57:01.231Z,15679.0
2019-01-18T14:58:06.103Z,15314.0
2019-01-18T14:59:02.120Z,14949.8
2019-01-18T15:00:01.106Z,14656.1
2019-01-18T15:01:01.088Z,14353.9
2019-01-18T15:02:01.362Z,13970.0
2019-01-18T15:03:02.348Z,13571.9
2019-01-18T15:04:01.087Z,13170.3
2019-01-18T15:05:01.086Z,12779.0
2019-01-18T15:06:01.087Z,12390.2
2019-01-18T15:07:01.230Z,12021.6
2019-01-18T15:08:01.094Z,11665.7
2019-01-18T15:09:01.096Z,11291.4
2019-01-18T15:10:04.972Z,10936.7
2019-01-18T15:11:01.094Z,10601.1
2019-01-18T15:12:01.369Z,10297.0
2019-01-18T15:13:01.140Z,9996.5
2019-01-18T15:14:01.092Z,9702.7
2019-01-18T15:15:01.093Z,9407.5
2019-01-18T15:16:01.095Z,9120.3
2019-01-18T15:17:01.274Z,8848.0
2019-01-18T15:18:01.094Z,8578.6
2019-01-18T15:19:01.092Z,8307.0
2019-01-18T15:20:01.904Z,8021.7
2019-01-18T15:21:01.091Z,7736.9
2019-01-18T15:22:01.258Z,7448.3
2019-01-18T15:23:01.136Z,7157.5
2019-01-18T15:24:01.097Z,6861.4
2019-01-18T15:25:01.098Z,6567.9
2019-01-18T15:26:01.094Z,6276.1
2019-01-18T15:27:01.301Z,5984.3
2019-01-18T15:28:01.158Z,5693.5
2019-01-18T15:29:01.096Z,5405.1
2019-01-18T15:30:01.105Z,5119.2
2019-01-18T15:31:01.092Z,4835.7
2019-01-18T15:32:01.242Z,4557.0
2019-01-18T15:33:01.234Z,4286.9
2019-01-18T15:34:01.098Z,4023.8
2019-01-18T15:35:01.094Z,3767.0
2019-01-18T15:36:01.097Z,3516.8
2019-01-18T15:37:01.262Z,3276.1
2019-01-18T15:38:01.135Z,3047.1
2019-01-18T15:39:01.103Z,2829.3
2019-01-18T15:40:02.091Z,2621.9
2019-01-18T15:41:01.096Z,2424.1
2019-01-18T15:42:01.248Z,2235.1
2019-01-18T15:43:01.135Z,2056.1
2019-01-18T15:44:01.101Z,1886.7
2019-01-18T15:45:01.103Z,1727.8
2019-01-18T15:46:01.100Z,1579.7
2019-01-18T15:47:01.240Z,1441.8
2019-01-18T15:48:01.135Z,1313.1
2019-01-18T15:49:01.102Z,1192.9
2019-01-18T15:50:01.103Z,1081.1
2019-01-18T15:52:01.233Z,974.6
2019-01-18T15:53:01.173Z,876.1
2019-01-18T15:54:01.081Z,785.7
2019-01-18T15:55:01.084Z,702.5
2019-01-18T15:56:01.086Z,626.4
2019-01-18T15:57:01.236Z,556.7
2019-01-18T15:58:01.090Z,493.1
2019-01-18T15:59:01.087Z,435.2
2019-01-18T16:00:01.801Z,382.7
2019-01-18T16:01:01.088Z,335.1
2019-01-18T16:02:01.298Z,292.1
2019-01-18T16:03:01.090Z,253.5
2019-01-18T16:04:01.088Z,218.9
2019-01-18T16:05:01.092Z,188.1
2019-01-18T16:06:01.093Z,160.5
2019-01-18T16:07:01.240Z,139.5
2019-01-18T16:08:01.093Z,121.1
2019-01-18T16:09:06.106Z,104.9
2019-01-18T16:10:01.095Z,90.8
2019-01-18T16:11:01.090Z,78.5
2019-01-18T16:12:01.240Z,67.9
2019-01-18T16:13:01.094Z,58.7
2019-01-18T16:14:01.125Z,50.7
2019-01-18T16:15:01.092Z,43.7
2019-01-18T16:16:01.092Z,37.7
2019-01-18T16:17:01.262Z,32.5
2019-01-18T16:18:01.098Z,28.1
2019-01-18T16:19:01.134Z,24.2
2019-01-18T16:20:01.099Z,20.9
2019-01-18T16:21:02.647Z,18.0
2019-01-18T16:22:01.251Z,15.5
2019-01-18T16:23:01.107Z,13.3
2019-01-18T16:24:01.140Z,11.5
2019-01-18T16:25:01.098Z,9.9
2019-01-18T16:26:01.105Z,8.5
2019-01-18T16:28:01.245Z,7.3
2019-01-18T16:29:01.118Z,6.3
2019-01-18T16:30:01.083Z,5.3
2019-01-18T16:31:01.082Z,4.5
2019-01-18T16:32:01.152Z,3.9
2019-01-18T16:33:01.365Z,3.3
2019-01-18T16:34:01.086Z,2.9
2019-01-18T16:35:01.109Z,2.5
2019-01-18T16:36:01.093Z,2.1
2019-01-18T16:37:01.089Z,1.9
2019-01-18T16:38:01.239Z,1.7
2019-01-18T16:39:01.090Z,1.5
2019-01-18T16:40:01.115Z,1.3
2019-01-18T16:41:01.087Z,1.2
2019-01-18T16:42:01.087Z,1.1
2019-01-18T16:44:01.302Z,0.9
2019-01-18T16:45:01.088Z,0.9
2019-01-18T16:46:01.091Z,0.8
2019-01-18T16:47:01.094Z,0.7
2019-01-18T16:49:01.235Z,0.6
2019-01-18T16:50:01.096Z,0.5
2019-01-18T16:52:01.157Z,0.4
2019-01-18T16:53:01.094Z,0.3
2019-01-18T16:55:01.374Z,0.2
2019-01-18T16:56:01.100Z,0.1
2019-01-18T17:27:01.371Z,0.1
2019-01-18T17:30:06.106Z,0.1
2019-01-18T17:33:01.300Z,0.2
2019-01-18T17:35:01.088Z,0.3
2019-01-18T17:37:01.580Z,0.4
2019-01-18T17:38:01.229Z,0.5
2019-01-18T17:40:01.093Z,0.6
2019-01-18T17:41:01.120Z,0.7
2019-01-18T17:45:01.242Z,0.7
2019-01-18T17:46:01.098Z,0.6
2019-01-18T17:49:01.095Z,0.7
2019-01-18T17:59:01.101Z,0.8
2019-01-18T18:00:01.118Z,0.9
2019-01-18T18:02:01.319Z,1.0
2019-01-18T18:15:01.386Z,1.0
2019-01-18T18:30:01.383Z,1.0
2019-01-18T18:45:01.101Z,1.0
2019-01-18T19:00:01.762Z,1.0
2019-01-18T19:15:01.101Z,1.0
2019-01-18T19:30:01.092Z,1.0
2019-01-18T19:45:01.100Z,1.0
2019-01-18T20:00:01.355Z,1.0
2019-01-18T20:15:01.420Z,1.0
2019-01-18T20:30:01.237Z,1.0
2019-01-18T20:45:01.309Z,1.0
2019-01-18T21:00:01.257Z,1.0
2019-01-18T21:15:01.324Z,1.0
2019-01-18T21:30:01.872Z,1.0
2019-01-18T21:45:01.310Z,1.0
2019-01-18T22:00:01.357Z,1.0
2019-01-18T22:15:01.343Z,1.0
2019-01-18T22:30:01.098Z,1.0
2019-01-18T22:45:01.100Z,1.0
2019-01-18T23:00:01.116Z,1.0
2019-01-18T23:15:01.194Z,1.0
2019-01-18T23:30:01.260Z,1.0
2019-01-18T23:45:01.405Z,1.0
