createdAt,value
2022-10-01T00:00:26.850Z,84.30
2022-10-01T00:02:54.084Z,84.01
2022-10-01T00:05:21.836Z,84.20
2022-10-01T00:07:48.440Z,84.36
2022-10-01T00:10:15.809Z,84.13
2022-10-01T00:12:48.223Z,84.35
2022-10-01T00:15:16.395Z,83.77
2022-10-01T00:17:43.464Z,84.41
2022-10-01T00:20:14.767Z,84.30
2022-10-01T00:22:41.299Z,84.46
2022-10-01T00:25:07.736Z,84.21
2022-10-01T00:27:34.346Z,84.50
2022-10-01T00:30:00.784Z,84.12
2022-10-01T00:32:27.194Z,83.88
2022-10-01T00:34:53.615Z,84.15
2022-10-01T00:37:20.085Z,84.38
2022-10-01T00:39:46.513Z,84.48
2022-10-01T00:42:18.181Z,84.41
2022-10-01T00:44:45.260Z,84.29
2022-10-01T00:47:33.531Z,84.41
2022-10-01T00:50:07.358Z,84.18
2022-10-01T00:52:37.122Z,84.27
2022-10-01T00:55:10.290Z,84.36
2022-10-01T00:57:36.822Z,84.09
2022-10-01T01:00:07.560Z,83.59
2022-10-01T01:02:34.077Z,84.28
2022-10-01T01:05:00.863Z,83.72
2022-10-01T01:07:29.236Z,83.88
2022-10-01T01:09:56.100Z,83.75
2022-10-01T01:12:49.891Z,83.64
2022-10-01T01:15:36.999Z,83.70
2022-10-01T01:18:10.019Z,83.81
2022-10-01T01:21:13.933Z,83.42
2022-10-01T01:24:05.043Z,83.67
2022-10-01T01:26:40.548Z,83.35
2022-10-01T01:29:40.496Z,83.25
2022-10-01T01:32:15.042Z,82.91
2022-10-01T01:34:46.686Z,83.44
2022-10-01T01:37:15.222Z,82.91
2022-10-01T01:39:44.927Z,83.14
2022-10-01T01:42:21.168Z,83.31
2022-10-01T01:44:50.248Z,82.77
2022-10-01T01:47:19.634Z,82.69
2022-10-01T01:49:46.318Z,82.69
2022-10-01T01:52:14.958Z,83.21
2022-10-01T01:54:46.424Z,82.69
2022-10-01T01:57:13.299Z,83.13
2022-10-01T01:59:41.296Z,82.44
2022-10-01T02:02:12.585Z,83.05
2022-10-01T02:04:46.817Z,82.85
2022-10-01T02:07:28.301Z,82.95
2022-10-01T02:10:22.552Z,82.83
2022-10-01T02:13:07.245Z,82.88
2022-10-01T02:16:03.201Z,82.99
2022-10-01T02:18:38.009Z,82.56
2022-10-01T02:21:31.511Z,82.71
2022-10-01T02:24:01.266Z,82.42
2022-10-01T02:26:30.393Z,82.83
2022-10-01T02:29:01.351Z,82.65
2022-10-01T02:31:30.537Z,82.51
2022-10-01T02:33:59.802Z,82.34
2022-10-01T02:36:29.738Z,82.92
2022-10-01T02:38:59.170Z,82.59
2022-10-01T02:41:31.622Z,82.79
2022-10-01T02:44:08.308Z,82.89
2022-10-01T02:46:52.644Z,82.41
2022-10-01T02:49:19.646Z,82.92
2022-10-01T02:51:59.535Z,82.69
2022-10-01T02:54:30.523Z,82.35
2022-10-01T02:56:58.098Z,82.60
2022-10-01T02:59:24.596Z,82.50
2022-10-01T03:01:51.221Z,81.81
2022-10-01T03:04:17.722Z,82.56
2022-10-01T03:06:44.201Z,82.16
2022-10-01T03:09:10.626Z,82.59
2022-10-01T03:11:37.091Z,81.99
2022-10-01T03:14:03.813Z,81.88
2022-10-01T03:16:30.306Z,81.56
2022-10-01T03:18:56.731Z,82.42
2022-10-01T03:21:23.265Z,81.42
2022-10-01T03:23:49.720Z,82.19
2022-10-01T03:26:16.252Z,81.99
2022-10-01T03:28:42.664Z,81.81
2022-10-01T03:31:10.461Z,81.48
2022-10-01T03:33:37.412Z,81.41
2022-10-01T03:36:04.762Z,81.32
2022-10-01T03:38:31.482Z,81.68
2022-10-01T03:40:58.002Z,81.76
2022-10-01T03:43:24.501Z,81.24
2022-10-01T03:45:51.004Z,80.73
2022-10-01T03:48:17.527Z,81.15
2022-10-01T03:50:51.569Z,81.35
2022-10-01T03:53:18.051Z,81.43
2022-10-01T03:55:44.478Z,81.32
2022-10-01T03:58:10.935Z,80.96
2022-10-01T04:00:37.395Z,81.20
2022-10-01T04:03:04.047Z,81.29
2022-10-01T04:05:30.517Z,80.51
2022-10-01T04:07:56.951Z,80.66
2022-10-01T04:10:23.369Z,80.96
2022-10-01T04:12:49.842Z,80.52
2022-10-01T04:15:16.381Z,81.17
2022-10-01T04:17:45.999Z,81.35
2022-10-01T04:20:12.647Z,81.14
2022-10-01T04:22:39.854Z,80.54
2022-10-01T04:25:09.699Z,80.69
2022-10-01T04:27:40.600Z,80.67
2022-10-01T04:30:09.341Z,81.03
2022-10-01T04:32:35.876Z,80.88
2022-10-01T04:35:02.359Z,81.41
2022-10-01T04:37:28.895Z,80.65
2022-10-01T04:39:55.368Z,80.74
2022-10-01T04:42:21.849Z,80.69
2022-10-01T04:44:48.358Z,80.53
2022-10-01T04:47:14.793Z,80.49
2022-10-01T04:49:41.244Z,80.66
2022-10-01T04:52:07.668Z,81.39
2022-10-01T04:54:34.183Z,80.64
2022-10-01T04:57:00.585Z,80.81
2022-10-01T04:59:27.004Z,81.43
2022-10-01T05:01:53.482Z,81.56
2022-10-01T05:04:19.966Z,80.75
2022-10-01T05:06:46.393Z,81.38
2022-10-01T05:09:12.829Z,81.36
2022-10-01T05:11:39.281Z,81.32
2022-10-01T05:14:05.741Z,81.42
2022-10-01T05:16:32.255Z,80.87
2022-10-01T05:18:58.762Z,81.41
2022-10-01T05:21:25.175Z,80.75
2022-10-01T05:23:51.590Z,81.34
2022-10-01T05:26:18.066Z,81.35
2022-10-01T05:28:44.639Z,80.85
2022-10-01T05:31:12.342Z,81.53
2022-10-01T05:33:38.898Z,81.01
2022-10-01T05:36:08.167Z,81.02
2022-10-01T05:38:34.602Z,81.24
2022-10-01T05:41:01.024Z,81.58
2022-10-01T05:43:27.489Z,81.06
2022-10-01T05:45:53.962Z,80.91
2022-10-01T05:48:20.417Z,80.76
2022-10-01T05:50:46.834Z,81.12
2022-10-01T05:53:13.281Z,81.08
2022-10-01T05:55:39.684Z,81.66
2022-10-01T05:58:09.209Z,81.75
2022-10-01T06:00:36.537Z,81.48
2022-10-01T06:03:04.546Z,81.51
2022-10-01T06:05:32.688Z,81.81
2022-10-01T06:07:59.674Z,81.39
2022-10-01T06:10:26.597Z,82.00
2022-10-01T06:12:58.704Z,81.68
2022-10-01T06:15:25.219Z,81.35
2022-10-01T06:17:51.807Z,81.86
2022-10-01T06:20:18.540Z,82.08
2022-10-01T06:22:53.199Z,81.80
2022-10-01T06:25:19.764Z,82.28
2022-10-01T06:27:53.015Z,81.71
2022-10-01T06:30:19.482Z,82.22
2022-10-01T06:32:45.965Z,81.89
2022-10-01T06:35:12.387Z,81.79
2022-10-01T06:37:38.973Z,82.11
2022-10-01T06:40:06.182Z,81.63
2022-10-01T06:42:33.078Z,82.21
2022-10-01T06:44:59.548Z,81.59
2022-10-01T06:47:26.025Z,81.44
2022-10-01T06:49:52.474Z,81.56
2022-10-01T06:52:18.971Z,82.13
2022-10-01T06:54:45.450Z,81.98
2022-10-01T06:57:11.935Z,82.11
2022-10-01T06:59:38.331Z,81.87
2022-10-01T07:02:05.046Z,81.91
2022-10-01T07:04:31.510Z,81.69
2022-10-01T07:06:57.990Z,82.14
2022-10-01T07:09:25.549Z,81.40
2022-10-01T07:11:52.650Z,81.08
2022-10-01T07:14:19.637Z,81.40
2022-10-01T07:16:46.094Z,81.53
2022-10-01T07:19:12.586Z,81.72
2022-10-01T07:21:38.997Z,81.52
2022-10-01T07:24:05.637Z,81.52
2022-10-01T07:26:32.125Z,81.82
2022-10-01T07:28:58.566Z,81.24
2022-10-01T07:31:25.105Z,82.00
2022-10-01T07:33:56.996Z,81.75
2022-10-01T07:36:23.536Z,81.73
2022-10-01T07:38:50.002Z,80.81
2022-10-01T07:41:16.990Z,81.47
2022-10-01T07:43:43.596Z,81.26
2022-10-01T07:46:10.253Z,80.94
2022-10-01T07:48:36.823Z,80.74
2022-10-01T07:51:03.339Z,80.70
2022-10-01T07:53:29.754Z,80.64
2022-10-01T07:55:56.231Z,80.24
2022-10-01T07:58:22.707Z,80.60
2022-10-01T08:00:49.265Z,79.70
2022-10-01T08:03:15.765Z,79.39
2022-10-01T08:05:42.542Z,79.48
2022-10-01T08:08:09.430Z,78.95
2022-10-01T08:10:38.223Z,79.24
2022-10-01T08:13:11.442Z,79.27
2022-10-01T08:15:37.895Z,79.81
2022-10-01T08:18:04.814Z,79.06
2022-10-01T08:20:31.874Z,78.18
2022-10-01T08:23:03.456Z,78.41
2022-10-01T08:25:30.009Z,78.36
2022-10-01T08:27:57.080Z,77.60
2022-10-01T08:30:23.637Z,76.93
2022-10-01T08:32:54.586Z,76.99
2022-10-01T08:35:21.112Z,76.89
2022-10-01T08:37:47.671Z,76.95
2022-10-01T08:40:14.818Z,77.04
2022-10-01T08:42:50.978Z,76.38
2022-10-01T08:45:26.064Z,76.11
2022-10-01T08:48:05.657Z,74.60
2022-10-01T08:50:37.907Z,75.64
2022-10-01T08:53:11.042Z,74.69
2022-10-01T08:55:38.394Z,75.19
2022-10-01T08:58:09.974Z,75.17
2022-10-01T09:00:40.058Z,75.24
2022-10-01T09:03:11.698Z,74.00
2022-10-01T09:05:55.130Z,73.25
2022-10-01T09:08:46.430Z,72.85
2022-10-01T09:11:51.956Z,71.15
2022-10-01T09:14:46.243Z,69.74
2022-10-01T09:17:50.978Z,70.39
2022-10-01T09:20:26.270Z,70.95
2022-10-01T09:23:07.837Z,68.13
2022-10-01T09:25:35.489Z,69.44
2022-10-01T09:28:24.658Z,68.39
2022-10-01T09:31:06.458Z,67.55
2022-10-01T09:33:43.234Z,66.88
2022-10-01T09:36:28.679Z,64.47
2022-10-01T09:39:14.896Z,66.50
2022-10-01T09:41:41.537Z,67.46
2022-10-01T09:44:18.853Z,67.23
2022-10-01T09:46:46.803Z,65.28
2022-10-01T09:49:30.529Z,65.04
2022-10-01T09:52:20.670Z,63.40
2022-10-01T09:54:49.011Z,64.70
2022-10-01T09:57:22.386Z,64.34
2022-10-01T10:00:07.096Z,62.60
2022-10-01T10:02:44.636Z,59.68
2022-10-01T10:05:16.883Z,61.36
2022-10-01T10:07:50.481Z,61.31
2022-10-01T10:10:28.304Z,60.95
2022-10-01T10:13:01.633Z,60.42
2022-10-01T10:15:28.840Z,60.71
2022-10-01T10:18:03.488Z,59.48
2022-10-01T10:20:33.728Z,58.50
2022-10-01T10:23:15.975Z,61.00
2022-10-01T10:25:43.243Z,59.76
2022-10-01T10:28:20.555Z,59.09
2022-10-01T10:30:48.188Z,59.11
2022-10-01T10:33:14.919Z,59.39
2022-10-01T10:35:41.492Z,59.97
2022-10-01T10:38:18.242Z,58.78
2022-10-01T10:40:45.863Z,58.19
2022-10-01T10:43:24.631Z,56.99
2022-10-01T10:45:52.434Z,57.04
2022-10-01T10:48:19.094Z,58.58
2022-10-01T10:50:46.370Z,57.89
2022-10-01T10:53:25.111Z,57.33
2022-10-01T10:56:03.319Z,55.98
2022-10-01T10:58:32.809Z,57.61
2022-10-01T11:01:04.646Z,58.29
2022-10-01T11:03:32.923Z,57.39
2022-10-01T11:06:11.242Z,56.50
2022-10-01T11:08:39.039Z,56.46
2022-10-01T11:11:08.253Z,57.11
2022-10-01T11:13:46.844Z,56.97
2022-10-01T11:16:35.328Z,56.21
2022-10-01T11:19:33.917Z,57.27
2022-10-01T11:22:03.341Z,57.52
2022-10-01T11:24:36.886Z,57.75
2022-10-01T11:27:22.461Z,56.60
2022-10-01T11:29:54.879Z,54.89
2022-10-01T11:32:27.409Z,55.70
2022-10-01T11:35:17.611Z,56.95
2022-10-01T11:37:50.076Z,56.62
2022-10-01T11:40:32.321Z,56.80
2022-10-01T11:43:25.316Z,56.56
2022-10-01T11:46:03.830Z,55.86
2022-10-01T11:48:52.063Z,55.56
2022-10-01T11:51:25.094Z,55.93
2022-10-01T11:53:59.729Z,55.50
2022-10-01T11:56:48.714Z,55.58
2022-10-01T11:59:23.452Z,55.03
2022-10-01T12:02:18.037Z,54.29
2022-10-01T12:04:52.407Z,54.74
2022-10-01T12:07:41.744Z,54.06
2022-10-01T12:10:28.007Z,53.88
2022-10-01T12:13:05.278Z,54.38
2022-10-01T12:15:40.895Z,54.54
2022-10-01T12:18:22.079Z,53.08
2022-10-01T12:20:54.621Z,54.17
2022-10-01T12:23:30.846Z,52.78
2022-10-01T12:26:22.486Z,54.21
2022-10-01T12:28:56.690Z,52.78
2022-10-01T12:31:41.489Z,52.83
2022-10-01T12:34:33.232Z,53.02
2022-10-01T12:37:33.891Z,53.53
2022-10-01T12:40:00.283Z,53.85
2022-10-01T12:43:05.263Z,51.95
2022-10-01T12:45:53.662Z,51.59
2022-10-01T12:48:26.058Z,51.86
2022-10-01T12:51:27.843Z,51.52
2022-10-01T12:54:01.831Z,51.90
2022-10-01T12:56:36.256Z,51.77
2022-10-01T12:59:17.890Z,50.32
2022-10-01T13:02:02.792Z,49.98
2022-10-01T13:04:42.116Z,48.98
2022-10-01T13:07:36.004Z,50.29
2022-10-01T13:10:05.180Z,49.83
2022-10-01T13:12:53.371Z,49.09
2022-10-01T13:15:27.256Z,49.43
2022-10-01T13:18:10.202Z,49.88
2022-10-01T13:20:40.347Z,49.94
2022-10-01T13:23:29.704Z,51.13
2022-10-01T13:26:16.877Z,50.58
2022-10-01T13:28:49.319Z,49.20
2022-10-01T13:31:17.220Z,49.95
2022-10-01T13:33:54.919Z,48.80
2022-10-01T13:36:33.110Z,48.10
2022-10-01T13:38:59.987Z,47.74
2022-10-01T13:41:32.923Z,47.31
2022-10-01T13:44:19.814Z,47.27
2022-10-01T13:47:19.115Z,47.70
2022-10-01T13:49:54.602Z,48.30
2022-10-01T13:52:21.593Z,48.17
2022-10-01T13:54:51.685Z,48.13
2022-10-01T13:57:38.269Z,48.40
2022-10-01T14:00:16.639Z,48.49
2022-10-01T14:02:57.411Z,48.38
2022-10-01T14:05:42.682Z,47.86
2022-10-01T14:08:24.389Z,48.16
2022-10-01T14:10:57.989Z,48.24
2022-10-01T14:13:27.931Z,46.39
2022-10-01T14:15:54.608Z,46.61
2022-10-01T14:18:24.286Z,45.55
2022-10-01T14:20:59.794Z,45.58
2022-10-01T14:23:36.332Z,44.92
2022-10-01T14:26:17.943Z,43.48
2022-10-01T14:29:11.826Z,42.58
2022-10-01T14:31:51.347Z,43.46
2022-10-01T14:35:04.370Z,42.61
2022-10-01T14:37:31.038Z,44.15
2022-10-01T14:40:16.741Z,42.97
2022-10-01T14:42:43.642Z,43.93
2022-10-01T14:45:18.290Z,43.64
2022-10-01T14:47:44.837Z,44.66
2022-10-01T14:50:15.485Z,44.39
2022-10-01T14:52:47.618Z,44.19
2022-10-01T14:55:16.833Z,44.46
2022-10-01T14:57:47.572Z,44.75
2022-10-01T15:00:17.551Z,43.71
2022-10-01T15:03:14.166Z,44.29
2022-10-01T15:05:41.670Z,44.45
2022-10-01T15:08:17.327Z,45.13
2022-10-01T15:10:58.020Z,44.07
2022-10-01T15:13:29.585Z,45.60
2022-10-01T15:15:56.308Z,46.02
2022-10-01T15:18:26.700Z,45.42
2022-10-01T15:21:00.051Z,46.33
2022-10-01T15:23:28.674Z,45.61
2022-10-01T15:25:58.245Z,46.01
2022-10-01T15:28:36.071Z,45.10
2022-10-01T15:31:05.430Z,45.91
2022-10-01T15:33:37.232Z,45.95
2022-10-01T15:36:12.832Z,46.65
2022-10-01T15:38:42.491Z,48.95
2022-10-01T15:41:31.701Z,51.99
2022-10-01T15:44:03.177Z,54.10
2022-10-01T15:46:31.544Z,56.35
2022-10-01T15:49:14.707Z,59.02
2022-10-01T15:51:50.057Z,59.95
2022-10-01T15:54:16.889Z,61.18
2022-10-01T15:56:47.348Z,62.79
2022-10-01T15:59:19.217Z,63.10
2022-10-01T16:01:45.809Z,63.84
2022-10-01T16:04:14.196Z,64.88
2022-10-01T16:06:43.424Z,65.67
2022-10-01T16:09:19.434Z,67.13
2022-10-01T16:11:56.437Z,67.63
2022-10-01T16:14:28.561Z,67.87
2022-10-01T16:17:17.143Z,68.03
2022-10-01T16:19:51.443Z,67.75
2022-10-01T16:22:17.833Z,67.84
2022-10-01T16:24:53.188Z,67.61
2022-10-01T16:27:33.853Z,68.63
2022-10-01T16:30:05.618Z,66.85
2022-10-01T16:32:32.871Z,66.29
2022-10-01T16:35:16.185Z,65.52
2022-10-01T16:37:44.864Z,63.71
2022-10-01T16:40:16.061Z,62.01
2022-10-01T16:42:44.564Z,62.24
2022-10-01T16:45:19.870Z,62.67
2022-10-01T16:47:46.457Z,62.88
2022-10-01T16:50:14.847Z,62.70
2022-10-01T16:52:41.526Z,62.75
2022-10-01T16:55:28.934Z,64.10
2022-10-01T16:57:55.441Z,64.13
2022-10-01T17:00:24.535Z,64.91
2022-10-01T17:02:51.811Z,65.77
2022-10-01T17:05:38.597Z,66.61
2022-10-01T17:08:05.820Z,66.83
2022-10-01T17:10:36.639Z,67.19
2022-10-01T17:13:03.425Z,68.02
2022-10-01T17:15:30.663Z,67.95
2022-10-01T17:17:58.807Z,68.57
2022-10-01T17:20:28.208Z,68.75
2022-10-01T17:22:55.538Z,68.80
2022-10-01T17:25:27.771Z,68.42
2022-10-01T17:27:54.250Z,68.51
2022-10-01T17:30:20.683Z,68.78
2022-10-01T17:32:47.175Z,68.46
2022-10-01T17:35:15.269Z,69.22
2022-10-01T17:37:42.893Z,68.96
2022-10-01T17:40:10.366Z,69.36
2022-10-01T17:42:37.234Z,69.37
2022-10-01T17:45:06.787Z,70.03
2022-10-01T17:47:33.404Z,70.48
2022-10-01T17:50:00.127Z,70.35
2022-10-01T17:52:26.726Z,70.77
2022-10-01T17:54:53.144Z,70.96
2022-10-01T17:57:19.615Z,71.18
2022-10-01T17:59:46.047Z,71.62
2022-10-01T18:02:36.565Z,71.81
2022-10-01T18:04:59.597Z,71.77
2022-10-01T18:07:29.163Z,72.04
2022-10-01T18:09:55.637Z,71.73
2022-10-01T18:12:22.089Z,71.34
2022-10-01T18:14:48.591Z,71.16
2022-10-01T18:17:15.235Z,70.62
2022-10-01T18:19:57.091Z,70.39
2022-10-01T18:22:23.576Z,69.72
2022-10-01T18:24:50.027Z,69.52
2022-10-01T18:27:16.555Z,69.46
2022-10-01T18:29:42.996Z,69.51
2022-10-01T18:32:18.555Z,69.15
2022-10-01T18:34:56.728Z,69.23
2022-10-01T18:37:29.060Z,68.71
2022-10-01T18:40:29.133Z,68.82
2022-10-01T18:43:17.484Z,68.65
2022-10-01T18:45:59.190Z,68.36
2022-10-01T18:48:37.816Z,68.14
2022-10-01T18:51:07.256Z,68.24
2022-10-01T18:53:36.643Z,68.13
2022-10-01T18:56:15.823Z,68.05
2022-10-01T18:58:56.066Z,68.03
2022-10-01T19:01:22.538Z,67.94
2022-10-01T19:04:06.339Z,68.05
2022-10-01T19:06:44.963Z,67.96
2022-10-01T19:09:20.383Z,68.10
2022-10-01T19:12:01.863Z,67.80
2022-10-01T19:14:55.699Z,67.97
2022-10-01T19:17:34.146Z,68.00
2022-10-01T19:20:31.750Z,68.05
2022-10-01T19:23:12.718Z,67.98
2022-10-01T19:26:03.638Z,67.81
2022-10-01T19:28:56.505Z,68.14
2022-10-01T19:31:32.288Z,67.69
2022-10-01T19:34:30.611Z,68.17
2022-10-01T19:37:03.487Z,68.00
2022-10-01T19:39:36.433Z,68.15
2022-10-01T19:42:16.291Z,68.07
2022-10-01T19:44:42.828Z,67.92
2022-10-01T19:47:23.503Z,68.12
2022-10-01T19:49:55.247Z,67.99
2022-10-01T19:52:23.775Z,68.27
2022-10-01T19:54:56.557Z,68.50
2022-10-01T19:57:31.660Z,68.32
2022-10-01T20:00:00.857Z,68.42
2022-10-01T20:02:40.919Z,68.84
2022-10-01T20:05:49.608Z,68.77
2022-10-01T20:08:45.855Z,68.72
2022-10-01T20:11:39.629Z,68.72
2022-10-01T20:14:45.392Z,68.83
2022-10-01T20:17:35.262Z,68.89
2022-10-01T20:20:14.044Z,69.07
2022-10-01T20:22:49.118Z,68.86
2022-10-01T20:25:38.210Z,69.37
2022-10-01T20:28:27.688Z,69.50
2022-10-01T20:31:20.449Z,69.71
2022-10-01T20:34:13.648Z,69.97
2022-10-01T20:37:07.692Z,69.64
2022-10-01T20:39:40.450Z,70.13
2022-10-01T20:42:14.831Z,70.12
2022-10-01T20:44:41.529Z,70.21
2022-10-01T20:47:17.717Z,70.35
2022-10-01T20:49:51.264Z,70.10
2022-10-01T20:52:42.879Z,71.00
2022-10-01T20:55:14.161Z,70.84
2022-10-01T20:57:50.983Z,70.47
2022-10-01T21:00:18.815Z,70.53
2022-10-01T21:02:51.160Z,70.42
2022-10-01T21:05:22.901Z,70.73
2022-10-01T21:08:06.153Z,71.33
2022-10-01T21:10:38.599Z,70.71
2022-10-01T21:13:27.690Z,71.27
2022-10-01T21:15:59.988Z,71.21
2022-10-01T21:18:36.501Z,71.11
2022-10-01T21:21:29.438Z,71.32
2022-10-01T21:24:08.016Z,71.09
2022-10-01T21:26:55.531Z,71.58
2022-10-01T21:29:59.342Z,71.75
2022-10-01T21:32:28.522Z,71.72
2022-10-01T21:35:32.689Z,72.02
2022-10-01T21:38:10.902Z,72.03
2022-10-01T21:41:03.918Z,71.78
2022-10-01T21:43:39.531Z,71.79
2022-10-01T21:46:29.058Z,71.97
2022-10-01T21:49:20.722Z,72.17
2022-10-01T21:51:47.044Z,71.58
2022-10-01T21:54:41.118Z,72.48
2022-10-01T21:57:45.006Z,72.17
2022-10-01T22:00:20.967Z,72.17
2022-10-01T22:02:53.220Z,72.16
2022-10-01T22:05:22.638Z,71.96
2022-10-01T22:07:51.930Z,72.30
2022-10-01T22:10:42.184Z,72.43
2022-10-01T22:13:20.271Z,72.47
2022-10-01T22:15:48.513Z,72.42
2022-10-01T22:18:20.623Z,72.74
2022-10-01T22:20:48.318Z,72.72
2022-10-01T22:23:17.525Z,72.69
2022-10-01T22:25:53.287Z,72.67
2022-10-01T22:28:26.933Z,72.85
2022-10-01T22:30:55.991Z,72.76
2022-10-01T22:33:37.115Z,72.92
2022-10-01T22:36:20.311Z,73.01
2022-10-01T22:38:51.123Z,72.89
2022-10-01T22:41:32.440Z,73.33
2022-10-01T22:43:59.603Z,72.95
2022-10-01T22:46:53.492Z,72.98
2022-10-01T22:49:56.958Z,72.99
2022-10-01T22:52:28.009Z,72.73
2022-10-01T22:55:16.578Z,72.93
2022-10-01T22:57:51.910Z,72.75
2022-10-01T23:00:18.658Z,72.89
2022-10-01T23:03:06.511Z,73.01
2022-10-01T23:05:38.728Z,72.75
2022-10-01T23:08:27.749Z,72.87
2022-10-01T23:11:05.086Z,73.00
2022-10-01T23:14:14.225Z,73.10
2022-10-01T23:16:53.673Z,73.01
2022-10-01T23:19:32.378Z,72.86
2022-10-01T23:22:35.965Z,72.73
2022-10-01T23:25:05.472Z,72.96
2022-10-01T23:27:56.300Z,73.07
2022-10-01T23:30:23.112Z,72.88
2022-10-01T23:32:59.190Z,72.96
2022-10-01T23:35:46.659Z,72.83
2022-10-01T23:38:39.884Z,73.04
2022-10-01T23:41:18.709Z,72.96
2022-10-01T23:43:48.275Z,72.87
2022-10-01T23:46:20.763Z,73.13
2022-10-01T23:49:02.758Z,73.08
2022-10-01T23:51:41.729Z,73.18
2022-10-01T23:54:15.541Z,73.17
2022-10-01T23:56:49.672Z,73.29
2022-10-01T23:59:31.284Z,73.06
