createdAt,value
2023-05-21T00:00:24.486Z,12.14
2023-05-21T00:05:47.479Z,12.07
2023-05-21T00:10:50.474Z,11.83
2023-05-21T00:15:53.447Z,11.62
2023-05-21T00:20:56.296Z,11.42
2023-05-21T00:26:00.205Z,11.45
2023-05-21T00:31:03.174Z,11.43
2023-05-21T00:36:06.482Z,11.48
2023-05-21T00:41:11.049Z,11.51
2023-05-21T00:46:21.059Z,11.53
2023-05-21T00:51:24.926Z,11.47
2023-05-21T00:56:28.043Z,11.44
2023-05-21T01:01:34.145Z,11.43
2023-05-21T01:06:37.948Z,11.46
2023-05-21T01:11:50.117Z,11.44
2023-05-21T01:16:53.797Z,11.41
2023-05-21T01:22:06.024Z,11.40
2023-05-21T01:27:10.737Z,11.37
2023-05-21T01:32:25.826Z,11.36
2023-05-21T01:38:13.997Z,11.35
2023-05-21T01:43:19.669Z,11.39
2023-05-21T01:48:27.368Z,11.40
2023-05-21T01:53:30.688Z,11.43
2023-05-21T01:58:33.655Z,11.53
2023-05-21T02:03:36.848Z,11.60
2023-05-21T02:08:40.468Z,11.65
2023-05-21T02:13:43.505Z,11.59
2023-05-21T02:18:47.117Z,11.53
2023-05-21T02:23:50.066Z,11.52
2023-05-21T02:28:54.348Z,11.50
2023-05-21T02:33:58.264Z,11.46
2023-05-21T02:39:01.955Z,11.52
2023-05-21T02:44:05.002Z,11.69
2023-05-21T02:49:07.941Z,11.80
2023-05-21T02:54:10.954Z,11.99
2023-05-21T02:59:13.994Z,12.34
2023-05-21T03:04:21.951Z,12.58
2023-05-21T03:09:24.801Z,12.82
2023-05-21T03:14:29.034Z,13.30
2023-05-21T03:19:36.560Z,13.88
2023-05-21T03:24:39.987Z,14.46
2023-05-21T03:29:43.393Z,14.91
2023-05-21T03:34:46.280Z,15.02
2023-05-21T03:39:49.136Z,15.22
2023-05-21T03:44:51.962Z,15.57
2023-05-21T03:49:55.108Z,15.78
2023-05-21T03:54:58.060Z,16.01
2023-05-21T04:00:00.976Z,16.47
2023-05-21T04:05:04.260Z,16.94
2023-05-21T04:10:08.113Z,17.37
2023-05-21T04:15:11.313Z,17.84
2023-05-21T04:20:17.138Z,18.10
2023-05-21T04:25:21.994Z,18.22
2023-05-21T04:30:24.977Z,18.19
2023-05-21T04:35:27.879Z,18.26
2023-05-21T04:40:30.874Z,18.32
2023-05-21T04:45:33.962Z,18.37
2023-05-21T04:50:37.027Z,18.51
2023-05-21T04:55:40.301Z,18.82
2023-05-21T05:00:46.205Z,19.09
2023-05-21T05:05:49.141Z,19.11
2023-05-21T05:10:52.136Z,19.53
2023-05-21T05:15:55.119Z,19.74
2023-05-21T05:20:58.030Z,20.13
2023-05-21T05:26:01.001Z,20.40
2023-05-21T05:31:04.063Z,20.60
2023-05-21T05:36:07.488Z,20.74
2023-05-21T05:41:10.413Z,20.73
2023-05-21T05:46:13.362Z,20.69
2023-05-21T05:51:17.245Z,20.97
2023-05-21T05:56:20.152Z,21.45
2023-05-21T06:01:24.893Z,21.75
2023-05-21T06:06:28.281Z,21.84
2023-05-21T06:11:31.231Z,21.79
2023-05-21T06:16:34.389Z,22.04
2023-05-21T06:21:37.446Z,22.33
2023-05-21T06:26:40.414Z,22.66
2023-05-21T06:31:44.214Z,22.70
2023-05-21T06:36:48.782Z,22.88
2023-05-21T06:41:51.819Z,22.99
2023-05-21T06:46:54.957Z,23.05
2023-05-21T06:51:58.005Z,23.25
2023-05-21T06:57:01.843Z,23.14
2023-05-21T07:02:05.144Z,23.13
2023-05-21T07:07:08.076Z,23.36
2023-05-21T07:12:11.002Z,23.61
2023-05-21T07:17:14.044Z,24.12
2023-05-21T07:22:17.025Z,24.28
2023-05-21T07:32:29.393Z,24.33
2023-05-21T07:37:33.078Z,24.30
2023-05-21T07:42:36.174Z,24.54
2023-05-21T07:47:40.419Z,24.59
2023-05-21T07:52:43.633Z,24.82
2023-05-21T07:57:46.611Z,25.36
2023-05-21T08:02:49.703Z,25.86
2023-05-21T08:07:52.823Z,26.08
2023-05-21T08:12:56.022Z,26.38
2023-05-21T08:17:59.639Z,26.35
2023-05-21T08:23:03.032Z,25.87
2023-05-21T08:28:07.453Z,25.97
2023-05-21T08:33:11.720Z,26.16
2023-05-21T08:38:17.353Z,25.88
2023-05-21T08:43:21.139Z,25.77
2023-05-21T08:48:25.121Z,26.23
2023-05-21T08:53:29.192Z,26.53
2023-05-21T08:58:33.882Z,26.78
2023-05-21T09:03:41.187Z,26.40
2023-05-21T09:08:47.162Z,25.97
2023-05-21T09:13:52.550Z,26.01
2023-05-21T09:18:55.521Z,25.82
2023-05-21T09:24:00.117Z,25.67
2023-05-21T09:29:03.985Z,25.96
2023-05-21T09:34:07.118Z,25.97
2023-05-21T09:39:12.267Z,25.43
2023-05-21T09:44:15.457Z,25.31
2023-05-21T09:49:26.766Z,25.10
2023-05-21T09:54:35.721Z,25.06
2023-05-21T09:59:39.968Z,25.59
2023-05-21T10:04:44.927Z,25.23
2023-05-21T10:09:49.334Z,24.81
2023-05-21T10:15:01.471Z,24.83
2023-05-21T10:20:07.733Z,24.97
2023-05-21T10:25:13.760Z,25.32
2023-05-21T10:30:18.694Z,25.81
2023-05-21T10:35:23.275Z,26.22
2023-05-21T10:40:26.553Z,26.36
2023-05-21T10:45:58.067Z,25.86
2023-05-21T10:51:56.730Z,25.64
2023-05-21T10:57:43.544Z,25.45
2023-05-21T11:02:50.194Z,25.59
2023-05-21T11:07:57.791Z,25.62
2023-05-21T11:13:16.454Z,26.12
2023-05-21T11:18:20.920Z,25.99
2023-05-21T11:23:51.499Z,25.39
2023-05-21T11:29:08.676Z,25.51
2023-05-21T11:34:28.844Z,25.73
2023-05-21T11:39:40.481Z,25.95
2023-05-21T11:44:47.669Z,26.08
2023-05-21T11:49:50.590Z,26.17
2023-05-21T11:54:56.891Z,26.32
2023-05-21T12:00:02.293Z,26.37
2023-05-21T12:05:06.822Z,26.61
2023-05-21T12:10:10.804Z,26.29
2023-05-21T12:15:14.060Z,26.20
2023-05-21T12:20:17.256Z,26.30
2023-05-21T12:25:21.370Z,26.51
2023-05-21T12:30:26.283Z,26.17
2023-05-21T12:35:31.660Z,25.85
2023-05-21T12:40:40.807Z,26.15
2023-05-21T12:45:44.634Z,26.16
2023-05-21T12:50:47.636Z,26.08
2023-05-21T12:55:50.936Z,26.09
2023-05-21T13:00:56.657Z,26.14
2023-05-21T13:06:01.758Z,26.04
2023-05-21T13:11:05.271Z,26.52
2023-05-21T13:16:08.580Z,26.98
2023-05-21T13:21:11.619Z,26.89
2023-05-21T13:26:14.578Z,26.75
2023-05-21T13:31:17.776Z,26.81
2023-05-21T13:36:20.903Z,26.89
2023-05-21T13:41:23.938Z,26.86
2023-05-21T13:46:27.147Z,27.00
2023-05-21T13:51:38.519Z,27.36
2023-05-21T13:56:42.351Z,27.22
2023-05-21T14:01:46.021Z,27.30
2023-05-21T14:06:49.058Z,27.66
2023-05-21T14:11:52.018Z,27.23
2023-05-21T14:16:55.025Z,27.29
2023-05-21T14:21:59.977Z,27.29
2023-05-21T14:27:02.917Z,27.43
2023-05-21T14:32:06.650Z,27.11
2023-05-21T14:37:09.594Z,26.95
2023-05-21T14:42:12.540Z,26.90
2023-05-21T14:47:15.702Z,26.84
2023-05-21T14:52:18.640Z,27.13
2023-05-21T14:57:21.560Z,26.91
2023-05-21T15:02:24.649Z,27.06
2023-05-21T15:07:27.797Z,27.05
2023-05-21T15:12:30.853Z,27.12
2023-05-21T15:17:35.316Z,27.41
2023-05-21T15:22:38.442Z,26.98
2023-05-21T15:27:41.412Z,26.91
2023-05-21T15:32:44.310Z,26.64
2023-05-21T15:37:47.193Z,26.41
2023-05-21T15:42:50.279Z,26.23
2023-05-21T15:47:53.335Z,26.19
2023-05-21T15:52:56.368Z,26.01
2023-05-21T15:58:02.048Z,26.04
2023-05-21T16:03:05.578Z,25.79
2023-05-21T16:08:10.826Z,25.70
2023-05-21T16:13:13.754Z,25.58
2023-05-21T16:18:16.631Z,25.57
2023-05-21T16:23:19.712Z,25.62
2023-05-21T16:28:24.510Z,25.59
2023-05-21T16:33:27.553Z,25.35
2023-05-21T16:38:31.458Z,25.04
2023-05-21T16:43:34.700Z,24.70
2023-05-21T16:48:39.404Z,24.38
2023-05-21T16:53:42.322Z,24.25
2023-05-21T16:58:45.186Z,24.24
2023-05-21T17:03:48.174Z,24.14
2023-05-21T17:08:51.439Z,23.88
2023-05-21T17:13:54.287Z,23.55
2023-05-21T17:18:57.246Z,23.16
2023-05-21T17:24:00.686Z,22.88
2023-05-21T17:29:03.735Z,22.80
2023-05-21T17:34:06.982Z,22.97
2023-05-21T17:39:10.602Z,23.09
2023-05-21T17:44:17.335Z,23.08
2023-05-21T17:49:20.847Z,22.94
2023-05-21T17:54:23.736Z,22.73
2023-05-21T17:59:26.770Z,22.61
2023-05-21T18:04:29.745Z,22.43
2023-05-21T18:09:32.824Z,22.18
2023-05-21T18:14:35.839Z,21.81
2023-05-21T18:19:38.786Z,21.43
2023-05-21T18:24:41.780Z,21.02
2023-05-21T18:29:45.049Z,20.67
2023-05-21T18:34:48.546Z,20.34
2023-05-21T18:39:51.504Z,20.02
2023-05-21T18:44:54.454Z,19.68
2023-05-21T18:49:57.423Z,19.34
2023-05-21T18:55:00.795Z,19.01
2023-05-21T19:00:09.903Z,18.70
2023-05-21T19:05:13.235Z,18.36
2023-05-21T19:10:16.346Z,18.02
2023-05-21T19:15:19.494Z,17.72
2023-05-21T19:20:27.268Z,17.43
2023-05-21T19:25:31.889Z,17.20
2023-05-21T19:30:36.705Z,16.99
2023-05-21T19:35:41.675Z,16.82
2023-05-21T19:40:45.110Z,16.58
2023-05-21T19:45:48.486Z,16.48
2023-05-21T19:50:51.710Z,16.49
2023-05-21T19:55:55.020Z,16.47
2023-05-21T20:00:59.431Z,16.36
2023-05-21T20:06:03.482Z,16.20
2023-05-21T20:11:06.638Z,16.07
2023-05-21T20:16:10.706Z,15.91
2023-05-21T20:21:17.646Z,15.77
2023-05-21T20:26:22.029Z,15.63
2023-05-21T20:31:25.671Z,15.53
2023-05-21T20:36:30.667Z,15.48
2023-05-21T20:41:37.943Z,15.46
2023-05-21T20:46:41.237Z,15.36
2023-05-21T20:51:44.740Z,15.25
2023-05-21T20:56:50.880Z,15.10
2023-05-21T21:01:54.206Z,14.93
2023-05-21T21:06:57.298Z,14.72
2023-05-21T21:12:06.148Z,14.46
2023-05-21T21:17:12.056Z,14.25
2023-05-21T21:22:16.644Z,14.05
2023-05-21T21:27:19.671Z,13.84
2023-05-21T21:32:22.778Z,13.63
2023-05-21T21:37:25.859Z,13.36
2023-05-21T21:42:28.849Z,13.10
2023-05-21T21:47:31.947Z,12.93
2023-05-21T21:52:40.032Z,12.85
2023-05-21T21:57:43.192Z,12.92
2023-05-21T22:02:48.938Z,12.89
2023-05-21T22:07:52.209Z,13.07
2023-05-21T22:12:55.263Z,13.15
2023-05-21T22:18:01.023Z,13.26
2023-05-21T22:23:04.452Z,13.18
2023-05-21T22:28:07.379Z,12.90
2023-05-21T22:33:11.533Z,12.67
2023-05-21T22:38:14.510Z,12.48
2023-05-21T22:43:17.665Z,12.28
2023-05-21T22:48:22.144Z,12.12
2023-05-21T22:53:25.925Z,12.01
2023-05-21T22:58:29.080Z,11.99
2023-05-21T23:03:32.246Z,11.84
2023-05-21T23:08:38.258Z,11.64
2023-05-21T23:13:43.910Z,11.60
2023-05-21T23:18:47.907Z,11.76
2023-05-21T23:23:50.921Z,11.80
2023-05-21T23:28:56.921Z,11.63
2023-05-21T23:34:01.827Z,11.42
2023-05-21T23:39:04.780Z,11.24
2023-05-21T23:44:07.931Z,11.15
2023-05-21T23:49:11.812Z,11.21
2023-05-21T23:54:17.105Z,11.23
2023-05-21T23:59:20.474Z,11.10
