createdAt,value
2023-11-09T00:00:04.721Z,19.70
2023-11-09T00:02:31.980Z,18.40
2023-11-09T00:04:59.161Z,21.10
2023-11-09T00:07:26.033Z,20.50
2023-11-09T00:09:53.011Z,21.60
2023-11-09T00:12:23.815Z,21.10
2023-11-09T00:14:50.776Z,20.50
2023-11-09T00:17:20.321Z,21.00
2023-11-09T00:19:47.222Z,23.70
2023-11-09T00:22:14.827Z,24.20
2023-11-09T00:24:41.632Z,23.80
2023-11-09T00:27:08.560Z,23.70
2023-11-09T00:29:36.601Z,24.30
2023-11-09T00:32:03.835Z,22.90
2023-11-09T00:34:30.831Z,20.40
2023-11-09T00:36:57.713Z,17.10
2023-11-09T00:39:25.931Z,16.00
2023-11-09T00:41:52.693Z,14.20
2023-11-09T00:44:19.689Z,13.60
2023-11-09T00:46:46.470Z,14.00
2023-11-09T00:49:13.424Z,12.70
2023-11-09T00:51:40.540Z,12.50
2023-11-09T00:54:07.354Z,11.70
2023-11-09T00:56:34.540Z,10.90
2023-11-09T00:59:02.970Z,8.40
2023-11-09T01:01:30.762Z,8.00
2023-11-09T01:03:57.838Z,8.10
2023-11-09T01:06:24.827Z,8.50
2023-11-09T01:08:52.218Z,8.40
2023-11-09T01:11:23.561Z,8.70
2023-11-09T01:13:50.690Z,8.40
2023-11-09T01:16:17.576Z,7.90
2023-11-09T01:18:44.608Z,6.70
2023-11-09T01:21:12.569Z,8.10
2023-11-09T01:23:41.042Z,7.30
2023-11-09T01:26:09.681Z,8.30
2023-11-09T01:28:36.967Z,7.40
2023-11-09T01:31:03.950Z,6.90
2023-11-09T01:33:30.970Z,6.90
2023-11-09T01:35:57.938Z,6.70
2023-11-09T01:38:25.995Z,6.80
2023-11-09T01:40:55.920Z,7.20
2023-11-09T01:43:23.141Z,7.10
2023-11-09T01:45:51.959Z,6.90
2023-11-09T01:48:22.172Z,6.40
2023-11-09T01:50:49.027Z,7.10
2023-11-09T01:53:16.200Z,7.20
2023-11-09T01:55:44.139Z,6.20
2023-11-09T01:58:10.882Z,6.60
2023-11-09T02:00:38.919Z,6.90
2023-11-09T02:03:06.667Z,6.10
2023-11-09T02:05:37.967Z,6.50
2023-11-09T02:08:05.289Z,6.50
2023-11-09T02:10:36.267Z,6.40
2023-11-09T02:13:03.388Z,7.20
2023-11-09T02:15:30.334Z,6.70
2023-11-09T02:17:57.262Z,7.30
2023-11-09T02:20:24.102Z,7.40
2023-11-09T02:22:52.716Z,7.00
2023-11-09T02:25:19.894Z,6.70
2023-11-09T02:27:46.820Z,5.90
2023-11-09T02:30:14.087Z,6.60
2023-11-09T02:32:41.036Z,6.20
2023-11-09T02:35:08.729Z,6.40
2023-11-09T02:37:35.632Z,6.80
2023-11-09T02:40:02.883Z,6.30
2023-11-09T02:42:29.946Z,6.30
2023-11-09T02:44:56.837Z,6.40
2023-11-09T02:47:23.894Z,5.60
2023-11-09T02:49:50.706Z,5.20
2023-11-09T02:52:17.403Z,5.90
2023-11-09T02:54:44.314Z,5.70
2023-11-09T02:57:12.167Z,6.60
2023-11-09T02:59:44.308Z,6.40
2023-11-09T03:02:11.381Z,6.20
2023-11-09T03:04:39.154Z,5.60
2023-11-09T03:07:09.015Z,5.60
2023-11-09T03:09:37.919Z,5.20
2023-11-09T03:12:08.203Z,5.30
2023-11-09T03:14:35.047Z,5.50
2023-11-09T03:17:03.921Z,5.10
2023-11-09T03:19:30.995Z,5.70
2023-11-09T03:21:57.696Z,5.70
2023-11-09T03:24:24.720Z,4.90
2023-11-09T03:26:51.521Z,4.90
2023-11-09T03:29:18.419Z,4.20
2023-11-09T03:31:46.481Z,3.70
2023-11-09T03:34:13.514Z,3.60
2023-11-09T03:36:40.691Z,3.60
2023-11-09T03:39:08.190Z,3.50
2023-11-09T03:41:35.076Z,3.20
2023-11-09T03:44:01.952Z,3.10
2023-11-09T03:46:28.903Z,3.20
2023-11-09T03:48:56.461Z,2.60
2023-11-09T03:51:24.907Z,2.80
2023-11-09T03:53:51.774Z,2.80
2023-11-09T03:56:21.868Z,2.80
2023-11-09T03:58:48.896Z,2.30
2023-11-09T04:01:15.993Z,2.80
2023-11-09T04:03:42.792Z,2.70
2023-11-09T04:06:14.655Z,2.40
2023-11-09T04:08:41.471Z,3.40
2023-11-09T04:11:08.218Z,2.80
2023-11-09T04:13:35.199Z,2.90
2023-11-09T04:16:02.977Z,3.40
2023-11-09T04:18:31.131Z,3.50
2023-11-09T04:20:58.598Z,3.50
2023-11-09T04:23:25.314Z,3.20
2023-11-09T04:25:52.559Z,2.80
2023-11-09T04:28:19.679Z,2.90
2023-11-09T04:30:46.683Z,3.30
2023-11-09T04:33:13.529Z,3.40
2023-11-09T04:35:40.338Z,3.10
2023-11-09T04:38:07.088Z,4.00
2023-11-09T04:40:34.040Z,3.50
2023-11-09T04:43:02.176Z,3.30
2023-11-09T04:45:29.702Z,2.90
2023-11-09T04:47:59.186Z,3.40
2023-11-09T04:50:29.326Z,3.50
2023-11-09T04:53:16.318Z,3.30
2023-11-09T04:55:54.269Z,3.30
2023-11-09T04:58:39.738Z,3.50
2023-11-09T05:01:25.110Z,3.50
2023-11-09T05:04:10.594Z,3.50
2023-11-09T05:06:49.722Z,3.20
2023-11-09T05:09:18.923Z,3.90
2023-11-09T05:11:47.110Z,4.10
2023-11-09T05:14:14.568Z,3.30
2023-11-09T05:16:41.521Z,4.30
2023-11-09T05:19:09.484Z,4.00
2023-11-09T05:21:38.043Z,3.40
2023-11-09T05:24:05.264Z,2.90
2023-11-09T05:26:33.483Z,3.20
2023-11-09T05:29:00.448Z,3.50
2023-11-09T05:31:27.392Z,3.00
2023-11-09T05:33:54.680Z,3.30
2023-11-09T05:36:24.742Z,2.70
2023-11-09T05:38:51.529Z,3.10
2023-11-09T05:41:18.535Z,3.70
2023-11-09T05:43:45.617Z,3.10
2023-11-09T05:46:12.598Z,3.60
2023-11-09T05:48:39.808Z,2.60
2023-11-09T05:51:06.762Z,2.80
2023-11-09T05:53:34.618Z,2.10
2023-11-09T05:56:01.567Z,2.60
2023-11-09T05:58:29.073Z,3.00
2023-11-09T06:00:55.889Z,2.40
2023-11-09T06:03:23.430Z,3.50
2023-11-09T06:05:51.358Z,3.20
2023-11-09T06:08:19.680Z,2.80
2023-11-09T06:10:48.350Z,2.60
2023-11-09T06:13:15.256Z,3.20
2023-11-09T06:15:44.862Z,3.60
2023-11-09T06:18:11.789Z,3.50
2023-11-09T06:20:38.730Z,2.60
2023-11-09T06:23:05.818Z,2.50
2023-11-09T06:25:32.599Z,2.90
2023-11-09T06:27:59.537Z,2.80
2023-11-09T06:30:28.001Z,3.20
2023-11-09T06:32:54.977Z,1.80
2023-11-09T06:35:22.053Z,2.40
2023-11-09T06:37:50.773Z,2.50
2023-11-09T06:40:17.806Z,2.20
2023-11-09T06:42:45.333Z,2.00
2023-11-09T06:45:12.261Z,2.50
2023-11-09T06:47:42.665Z,1.80
2023-11-09T06:50:13.287Z,1.90
2023-11-09T06:52:42.464Z,1.90
2023-11-09T06:55:10.751Z,2.80
2023-11-09T06:57:37.878Z,2.50
2023-11-09T07:00:07.168Z,3.30
2023-11-09T07:02:34.185Z,2.60
2023-11-09T07:05:01.254Z,3.20
2023-11-09T07:07:28.358Z,2.70
2023-11-09T07:09:55.379Z,3.00
2023-11-09T07:12:22.916Z,3.80
2023-11-09T07:14:49.796Z,3.70
2023-11-09T07:17:16.680Z,3.20
2023-11-09T07:19:48.554Z,3.90
2023-11-09T07:22:16.296Z,4.30
2023-11-09T07:24:52.434Z,3.20
2023-11-09T07:27:21.135Z,4.20
2023-11-09T07:29:47.983Z,3.90
2023-11-09T07:32:14.887Z,4.20
2023-11-09T07:34:42.447Z,4.30
2023-11-09T07:37:11.737Z,4.00
2023-11-09T07:39:38.868Z,4.60
2023-11-09T07:42:08.076Z,4.30
2023-11-09T07:44:35.064Z,3.80
2023-11-09T07:47:01.912Z,4.60
2023-11-09T07:49:31.122Z,4.90
2023-11-09T07:51:59.543Z,4.80
2023-11-09T07:54:29.077Z,4.70
2023-11-09T07:57:01.879Z,4.80
2023-11-09T07:59:28.939Z,5.20
2023-11-09T08:01:59.353Z,5.20
2023-11-09T08:04:28.531Z,5.20
2023-11-09T08:06:55.689Z,5.90
2023-11-09T08:09:22.655Z,4.50
2023-11-09T08:11:49.614Z,5.00
2023-11-09T08:14:17.205Z,4.20
2023-11-09T08:16:44.186Z,4.30
2023-11-09T08:19:11.372Z,4.10
2023-11-09T08:21:39.084Z,4.10
2023-11-09T08:24:06.475Z,3.60
2023-11-09T08:26:33.692Z,3.50
2023-11-09T08:29:00.761Z,5.30
2023-11-09T08:31:29.345Z,6.70
2023-11-09T08:33:56.548Z,6.10
2023-11-09T08:36:24.036Z,7.70
2023-11-09T08:38:51.025Z,8.30
2023-11-09T08:41:22.028Z,7.20
2023-11-09T08:43:51.783Z,6.00
2023-11-09T08:46:18.957Z,4.30
2023-11-09T08:48:45.932Z,4.10
2023-11-09T08:51:14.607Z,3.30
2023-11-09T08:53:41.968Z,2.60
2023-11-09T08:56:11.518Z,2.70
2023-11-09T08:58:40.642Z,2.80
2023-11-09T09:01:17.268Z,2.30
2023-11-09T09:03:45.663Z,2.10
2023-11-09T09:06:13.737Z,1.80
2023-11-09T09:08:41.003Z,2.00
2023-11-09T09:11:12.005Z,2.10
2023-11-09T09:13:39.207Z,1.60
2023-11-09T09:16:07.084Z,1.90
2023-11-09T09:18:34.355Z,2.00
2023-11-09T09:21:01.707Z,1.50
2023-11-09T09:23:29.001Z,1.50
2023-11-09T09:25:56.127Z,2.00
2023-11-09T09:28:23.479Z,1.90
2023-11-09T09:30:50.628Z,1.70
2023-11-09T09:33:18.329Z,1.60
2023-11-09T09:35:47.198Z,1.10
2023-11-09T09:38:16.555Z,1.70
2023-11-09T09:40:48.343Z,2.00
2023-11-09T09:43:20.193Z,1.50
2023-11-09T09:45:47.540Z,1.60
2023-11-09T09:48:14.597Z,1.70
2023-11-09T09:50:43.084Z,1.50
2023-11-09T09:53:10.075Z,1.70
2023-11-09T09:55:37.562Z,1.20
2023-11-09T09:58:06.172Z,1.40
2023-11-09T10:00:33.510Z,1.40
2023-11-09T10:03:02.420Z,1.20
2023-11-09T10:05:34.777Z,1.50
2023-11-09T10:08:03.569Z,1.30
2023-11-09T10:10:53.215Z,1.50
2023-11-09T10:13:24.000Z,1.50
2023-11-09T10:15:55.822Z,1.50
2023-11-09T10:18:26.851Z,1.30
2023-11-09T10:20:55.919Z,1.30
2023-11-09T10:23:22.926Z,1.10
2023-11-09T10:25:49.861Z,1.50
2023-11-09T10:28:16.954Z,1.20
2023-11-09T10:30:45.044Z,1.40
2023-11-09T10:33:13.449Z,1.50
2023-11-09T10:35:41.626Z,1.50
2023-11-09T10:38:12.809Z,1.60
2023-11-09T10:40:44.678Z,1.60
2023-11-09T10:43:33.793Z,1.50
2023-11-09T10:46:03.086Z,1.90
2023-11-09T10:48:32.799Z,1.80
2023-11-09T10:50:59.627Z,2.10
2023-11-09T10:53:29.218Z,1.80
2023-11-09T10:56:02.183Z,1.80
2023-11-09T10:58:33.926Z,2.10
2023-11-09T11:01:03.127Z,2.00
2023-11-09T11:03:56.140Z,1.80
2023-11-09T11:06:29.806Z,2.20
2023-11-09T11:09:08.592Z,2.00
2023-11-09T11:11:35.833Z,2.10
2023-11-09T11:14:06.890Z,1.90
2023-11-09T11:16:44.896Z,1.60
2023-11-09T11:19:23.998Z,1.90
2023-11-09T11:22:09.438Z,2.20
2023-11-09T11:25:03.535Z,2.50
2023-11-09T11:27:47.045Z,1.80
2023-11-09T11:30:24.474Z,2.00
2023-11-09T11:33:01.180Z,2.40
2023-11-09T11:35:39.731Z,2.50
2023-11-09T11:38:16.446Z,2.10
2023-11-09T11:40:44.164Z,2.00
2023-11-09T11:43:12.214Z,2.70
2023-11-09T11:45:39.325Z,2.90
2023-11-09T11:48:13.211Z,2.50
2023-11-09T11:50:41.430Z,3.10
2023-11-09T11:53:13.414Z,2.20
2023-11-09T11:56:14.041Z,2.30
2023-11-09T11:58:54.822Z,1.90
2023-11-09T12:01:33.454Z,2.70
2023-11-09T12:04:04.993Z,2.30
2023-11-09T12:09:08.704Z,2.40
2023-11-09T12:11:46.650Z,2.40
2023-11-09T12:14:15.835Z,2.80
2023-11-09T12:16:43.053Z,2.70
2023-11-09T12:19:14.064Z,3.00
2023-11-09T12:21:41.759Z,2.60
2023-11-09T12:24:13.142Z,2.70
2023-11-09T12:26:40.573Z,3.10
2023-11-09T12:29:07.908Z,2.90
2023-11-09T12:31:35.721Z,3.10
2023-11-09T12:34:10.075Z,2.70
2023-11-09T12:36:42.140Z,3.70
2023-11-09T12:39:31.403Z,3.30
2023-11-09T12:41:59.790Z,3.90
2023-11-09T12:44:29.870Z,3.20
2023-11-09T12:47:21.680Z,3.80
2023-11-09T12:49:53.327Z,3.30
2023-11-09T12:52:26.707Z,3.20
2023-11-09T12:54:54.071Z,4.20
2023-11-09T12:57:23.529Z,3.70
2023-11-09T12:59:51.725Z,4.10
2023-11-09T13:02:20.424Z,4.10
2023-11-09T13:04:49.727Z,4.10
2023-11-09T13:07:16.883Z,3.70
2023-11-09T13:09:46.653Z,4.30
2023-11-09T13:12:29.712Z,4.50
2023-11-09T13:15:09.004Z,4.50
2023-11-09T13:17:56.899Z,4.80
2023-11-09T13:20:29.749Z,5.30
2023-11-09T13:23:08.184Z,6.90
2023-11-09T13:25:41.489Z,7.40
2023-11-09T13:28:10.430Z,8.50
2023-11-09T13:31:06.595Z,9.80
2023-11-09T13:33:37.652Z,10.30
2023-11-09T13:36:10.797Z,10.40
2023-11-09T13:38:44.453Z,11.20
2023-11-09T13:41:18.238Z,11.60
2023-11-09T13:46:25.024Z,12.70
2023-11-09T13:48:52.624Z,13.00
2023-11-09T13:51:25.592Z,12.00
2023-11-09T13:53:55.844Z,12.20
2023-11-09T13:56:58.113Z,11.50
2023-11-09T13:59:30.487Z,12.00
2023-11-09T14:01:58.585Z,11.60
2023-11-09T14:04:30.200Z,11.00
2023-11-09T14:07:02.099Z,10.70
2023-11-09T14:09:43.433Z,11.80
2023-11-09T14:12:13.149Z,10.90
2023-11-09T14:14:47.537Z,10.50
2023-11-09T14:17:18.996Z,10.50
2023-11-09T14:19:56.058Z,11.20
2023-11-09T14:22:24.236Z,9.70
2023-11-09T14:24:54.214Z,9.50
2023-11-09T14:27:23.142Z,9.50
2023-11-09T14:29:51.337Z,8.90
2023-11-09T14:32:24.787Z,11.70
2023-11-09T14:34:54.489Z,10.00
2023-11-09T14:37:22.640Z,10.90
2023-11-09T14:40:13.287Z,10.20
2023-11-09T14:42:40.532Z,9.90
2023-11-09T14:45:09.987Z,10.50
2023-11-09T14:47:42.431Z,10.50
2023-11-09T14:50:19.478Z,10.30
2023-11-09T14:53:03.447Z,10.40
2023-11-09T14:55:32.547Z,9.70
2023-11-09T14:58:00.952Z,10.10
2023-11-09T15:00:29.802Z,9.90
2023-11-09T15:02:56.919Z,9.80
2023-11-09T15:05:28.689Z,9.80
2023-11-09T15:07:55.798Z,10.40
2023-11-09T15:10:26.050Z,11.10
2023-11-09T15:12:54.344Z,10.30
2023-11-09T15:15:24.317Z,9.70
2023-11-09T15:17:51.317Z,10.00
2023-11-09T15:20:23.815Z,10.40
2023-11-09T15:22:57.035Z,10.40
2023-11-09T15:25:31.369Z,11.20
2023-11-09T15:28:01.433Z,10.70
2023-11-09T15:30:30.271Z,10.80
2023-11-09T15:32:58.237Z,12.30
2023-11-09T15:35:29.175Z,11.60
2023-11-09T15:37:59.933Z,11.40
2023-11-09T15:41:09.759Z,11.90
2023-11-09T15:43:14.659Z,11.60
2023-11-09T15:45:44.786Z,11.70
2023-11-09T15:48:11.968Z,13.00
2023-11-09T15:50:39.032Z,11.90
2023-11-09T15:53:07.120Z,12.40
2023-11-09T15:55:36.476Z,12.10
2023-11-09T15:59:29.990Z,11.50
2023-11-09T16:01:59.843Z,11.50
2023-11-09T16:04:27.796Z,11.20
2023-11-09T16:06:55.615Z,11.50
2023-11-09T16:09:28.961Z,12.30
2023-11-09T16:11:56.757Z,12.90
2023-11-09T16:14:24.406Z,13.20
2023-11-09T16:16:52.201Z,11.80
2023-11-09T16:19:20.014Z,14.00
2023-11-09T16:21:48.640Z,13.00
2023-11-09T16:24:20.497Z,12.30
2023-11-09T16:26:56.471Z,13.10
2023-11-09T16:29:25.112Z,13.00
2023-11-09T16:32:08.306Z,11.90
2023-11-09T16:34:36.509Z,12.20
2023-11-09T16:37:06.902Z,11.90
2023-11-09T16:39:36.773Z,11.30
2023-11-09T16:42:04.760Z,12.80
2023-11-09T16:44:32.826Z,11.30
2023-11-09T16:47:00.882Z,11.90
2023-11-09T16:49:29.794Z,12.10
2023-11-09T16:51:57.532Z,11.70
2023-11-09T16:54:25.245Z,11.70
2023-11-09T16:56:53.233Z,12.70
2023-11-09T16:59:21.694Z,11.00
2023-11-09T17:01:49.512Z,12.00
2023-11-09T17:04:17.537Z,11.00
2023-11-09T17:06:45.228Z,10.30
2023-11-09T17:09:17.197Z,10.90
2023-11-09T17:11:44.882Z,9.30
2023-11-09T17:14:12.639Z,10.70
2023-11-09T17:16:40.514Z,10.60
2023-11-09T17:19:09.012Z,9.90
2023-11-09T17:21:36.841Z,10.60
2023-11-09T17:24:05.005Z,9.80
2023-11-09T17:26:32.813Z,10.30
2023-11-09T17:29:02.451Z,9.80
2023-11-09T17:31:30.352Z,10.10
2023-11-09T17:33:58.262Z,10.70
2023-11-09T17:36:26.320Z,11.40
2023-11-09T17:38:55.192Z,10.80
2023-11-09T17:41:23.353Z,11.00
2023-11-09T17:43:51.030Z,11.50
2023-11-09T17:46:18.823Z,10.40
2023-11-09T17:48:46.637Z,11.20
2023-11-09T17:51:14.414Z,10.30
2023-11-09T17:53:42.384Z,9.50
2023-11-09T17:56:10.056Z,9.70
2023-11-09T17:58:39.188Z,9.70
2023-11-09T18:01:08.119Z,10.80
2023-11-09T18:03:36.934Z,10.40
2023-11-09T18:06:05.032Z,8.80
2023-11-09T18:08:32.787Z,9.40
2023-11-09T18:11:01.362Z,9.30
2023-11-09T18:13:29.044Z,9.30
2023-11-09T18:15:56.861Z,8.70
2023-11-09T18:18:24.723Z,9.30
2023-11-09T18:20:54.378Z,10.10
2023-11-09T18:23:22.262Z,10.00
2023-11-09T18:25:50.235Z,9.70
2023-11-09T18:28:18.029Z,9.00
2023-11-09T18:30:45.693Z,9.40
2023-11-09T18:33:13.521Z,8.80
2023-11-09T18:35:41.720Z,8.90
2023-11-09T18:38:10.929Z,9.70
2023-11-09T18:40:38.878Z,8.50
2023-11-09T18:43:07.789Z,9.30
2023-11-09T18:45:35.668Z,8.00
2023-11-09T18:48:03.333Z,8.80
2023-11-09T18:53:02.517Z,9.20
2023-11-09T18:55:32.040Z,9.40
2023-11-09T18:58:05.180Z,9.00
2023-11-09T19:00:33.283Z,9.10
2023-11-09T19:05:33.507Z,8.70
2023-11-09T19:08:01.248Z,9.80
2023-11-09T19:10:29.593Z,9.20
2023-11-09T19:13:02.095Z,9.20
2023-11-09T19:15:31.073Z,9.30
2023-11-09T19:17:58.895Z,9.70
2023-11-09T19:22:58.335Z,9.30
2023-11-09T19:25:26.007Z,10.60
2023-11-09T19:27:53.872Z,10.10
2023-11-09T19:30:24.933Z,10.70
2023-11-09T19:32:52.843Z,10.20
2023-11-09T19:35:20.635Z,9.00
2023-11-09T19:37:48.289Z,9.90
2023-11-09T19:40:16.132Z,9.90
2023-11-09T19:42:43.904Z,10.10
2023-11-09T19:45:11.800Z,10.50
2023-11-09T19:47:42.514Z,10.10
2023-11-09T19:50:12.255Z,10.00
2023-11-09T19:52:40.005Z,9.80
2023-11-09T19:55:09.052Z,9.90
2023-11-09T19:57:36.939Z,10.80
2023-11-09T20:00:06.786Z,10.10
2023-11-09T20:02:40.472Z,10.70
2023-11-09T20:05:08.490Z,9.70
2023-11-09T20:07:36.162Z,10.80
2023-11-09T20:10:04.139Z,10.60
2023-11-09T20:12:31.811Z,10.60
2023-11-09T20:15:00.424Z,9.70
2023-11-09T20:17:28.767Z,13.10
2023-11-09T20:19:57.309Z,11.10
2023-11-09T20:22:25.260Z,11.60
2023-11-09T20:24:52.915Z,11.50
2023-11-09T20:27:22.559Z,11.60
2023-11-09T20:29:51.018Z,12.30
2023-11-09T20:32:18.913Z,11.60
2023-11-09T20:34:46.690Z,11.10
2023-11-09T20:37:14.620Z,11.60
2023-11-09T20:39:43.574Z,10.90
2023-11-09T20:42:11.728Z,11.70
2023-11-09T20:44:39.481Z,12.10
2023-11-09T20:47:07.262Z,12.50
2023-11-09T20:49:34.984Z,12.30
2023-11-09T20:52:02.759Z,10.80
2023-11-09T20:54:30.903Z,11.10
2023-11-09T20:56:59.901Z,11.10
2023-11-09T20:59:27.686Z,10.50
2023-11-09T21:01:57.691Z,11.50
2023-11-09T21:04:25.540Z,12.20
2023-11-09T21:06:53.680Z,12.30
2023-11-09T21:09:25.855Z,11.00
2023-11-09T21:11:56.027Z,11.70
2023-11-09T21:14:24.445Z,10.90
2023-11-09T21:16:53.388Z,12.10
2023-11-09T21:19:21.807Z,10.20
2023-11-09T21:21:49.725Z,11.30
2023-11-09T21:24:17.427Z,10.90
2023-11-09T21:26:45.822Z,12.80
2023-11-09T21:29:16.219Z,11.50
2023-11-09T21:31:45.352Z,11.60
2023-11-09T21:34:13.227Z,11.90
2023-11-09T21:36:41.281Z,11.80
2023-11-09T21:39:10.106Z,10.50
2023-11-09T21:41:44.686Z,13.50
2023-11-09T21:44:15.250Z,11.80
2023-11-09T21:46:44.827Z,11.60
2023-11-09T21:49:14.109Z,12.30
2023-11-09T21:51:45.814Z,12.50
2023-11-09T21:54:13.439Z,12.00
2023-11-09T21:56:41.751Z,13.00
2023-11-09T21:59:11.748Z,12.40
2023-11-09T22:01:39.772Z,12.20
2023-11-09T22:04:07.879Z,12.50
2023-11-09T22:06:35.694Z,13.50
2023-11-09T22:09:08.288Z,12.30
2023-11-09T22:11:37.100Z,13.40
2023-11-09T22:14:05.613Z,12.20
2023-11-09T22:16:33.199Z,13.90
2023-11-09T22:19:00.829Z,12.80
2023-11-09T22:21:29.485Z,13.30
2023-11-09T22:23:57.087Z,13.00
2023-11-09T22:26:24.819Z,14.20
2023-11-09T22:28:52.401Z,13.70
2023-11-09T22:31:20.132Z,13.10
2023-11-09T22:33:48.223Z,13.70
2023-11-09T22:36:15.989Z,14.50
2023-11-09T22:38:43.615Z,16.80
2023-11-09T22:41:11.356Z,17.90
2023-11-09T22:43:38.989Z,20.40
2023-11-09T22:46:06.686Z,21.30
2023-11-09T22:48:34.500Z,18.70
2023-11-09T22:51:02.200Z,19.00
2023-11-09T22:53:29.817Z,19.20
2023-11-09T22:56:00.048Z,17.50
2023-11-09T22:58:27.854Z,17.20
2023-11-09T23:00:57.758Z,17.60
2023-11-09T23:03:25.542Z,15.60
2023-11-09T23:05:56.383Z,14.80
2023-11-09T23:08:24.693Z,13.20
2023-11-09T23:10:52.634Z,14.90
2023-11-09T23:13:20.440Z,13.40
2023-11-09T23:15:48.113Z,14.10
2023-11-09T23:18:17.038Z,13.90
2023-11-09T23:20:45.602Z,14.10
2023-11-09T23:23:13.534Z,13.10
2023-11-09T23:25:41.269Z,12.90
2023-11-09T23:28:09.075Z,13.30
2023-11-09T23:30:36.756Z,12.30
2023-11-09T23:33:04.728Z,13.50
2023-11-09T23:35:32.425Z,14.70
2023-11-09T23:38:00.046Z,14.50
2023-11-09T23:40:27.779Z,14.60
2023-11-09T23:42:55.464Z,12.80
2023-11-09T23:45:23.255Z,15.30
2023-11-09T23:47:50.998Z,16.60
2023-11-09T23:50:18.669Z,16.20
2023-11-09T23:52:46.333Z,15.60
2023-11-09T23:55:14.022Z,17.00
2023-11-09T23:57:41.723Z,16.20
