createdAt,value
2023-01-17T00:02:01.779Z,98693.81
2023-01-17T00:04:47.896Z,98690.47
2023-01-17T00:07:34.781Z,98691.81
2023-01-17T00:10:07.259Z,98695.13
2023-01-17T00:12:34.587Z,98684.47
2023-01-17T00:15:01.864Z,98687.13
2023-01-17T00:17:29.647Z,98681.13
2023-01-17T00:20:16.934Z,98677.81
2023-01-17T00:23:03.082Z,98665.63
2023-01-17T00:25:52.031Z,98656.66
2023-01-17T00:28:18.712Z,98668.47
2023-01-17T00:30:46.345Z,98669.50
2023-01-17T00:33:13.321Z,98671.81
2023-01-17T00:35:40.285Z,98675.13
2023-01-17T00:38:09.742Z,98678.81
2023-01-17T00:40:38.031Z,98684.16
2023-01-17T00:43:24.034Z,98688.13
2023-01-17T00:46:09.945Z,98688.13
2023-01-17T00:48:56.399Z,98690.44
2023-01-17T00:51:42.939Z,98691.78
2023-01-17T00:54:28.459Z,98687.97
2023-01-17T00:57:14.224Z,98692.16
2023-01-17T00:59:59.383Z,98688.81
2023-01-17T01:02:45.359Z,98696.81
2023-01-17T01:05:31.485Z,98698.16
2023-01-17T01:08:16.824Z,98705.97
2023-01-17T01:11:03.731Z,98716.81
2023-01-17T01:13:50.407Z,98711.97
2023-01-17T01:16:37.073Z,98707.13
2023-01-17T01:19:23.744Z,98705.97
2023-01-17T01:22:08.892Z,98705.81
2023-01-17T01:24:54.424Z,98717.63
2023-01-17T01:27:39.780Z,98712.97
2023-01-17T01:30:25.652Z,98730.97
2023-01-17T01:33:10.981Z,98731.16
2023-01-17T01:35:37.622Z,98725.50
2023-01-17T01:38:04.617Z,98723.50
2023-01-17T01:40:31.331Z,98720.28
2023-01-17T01:43:00.234Z,98731.50
2023-01-17T01:45:32.314Z,98754.47
2023-01-17T01:48:23.564Z,98750.81
2023-01-17T01:50:51.015Z,98756.97
2023-01-17T01:53:20.334Z,98758.66
2023-01-17T01:55:49.561Z,98749.63
2023-01-17T01:58:25.356Z,98749.81
2023-01-17T02:00:51.982Z,98748.16
2023-01-17T02:03:23.948Z,98743.16
2023-01-17T02:05:51.195Z,98753.31
2023-01-17T02:08:21.237Z,98744.31
2023-01-17T02:10:48.280Z,98731.81
2023-01-17T02:13:19.516Z,98728.28
2023-01-17T02:16:12.812Z,98731.31
2023-01-17T02:18:51.332Z,98738.16
2023-01-17T02:21:34.006Z,98737.50
2023-01-17T02:24:27.741Z,98735.81
2023-01-17T02:27:00.554Z,98742.16
2023-01-17T02:29:36.103Z,98735.81
2023-01-17T02:32:27.681Z,98728.66
2023-01-17T02:35:04.575Z,98729.81
2023-01-17T02:37:42.994Z,98710.81
2023-01-17T02:40:09.552Z,98706.81
2023-01-17T02:42:44.725Z,98699.13
2023-01-17T02:45:17.546Z,98698.16
2023-01-17T02:47:44.342Z,98685.81
2023-01-17T02:50:17.204Z,98684.47
2023-01-17T02:53:02.477Z,98684.28
2023-01-17T02:55:38.213Z,98692.47
2023-01-17T02:58:13.442Z,98689.50
2023-01-17T03:00:50.159Z,98680.16
2023-01-17T03:03:32.852Z,98677.50
2023-01-17T03:06:17.475Z,98670.47
2023-01-17T03:08:46.796Z,98656.81
2023-01-17T03:11:13.537Z,98657.13
2023-01-17T03:13:41.201Z,98645.13
2023-01-17T03:16:29.382Z,98648.97
2023-01-17T03:18:56.081Z,98647.13
2023-01-17T03:21:24.206Z,98640.75
2023-01-17T03:23:51.041Z,98635.41
2023-01-17T03:26:17.873Z,98631.94
2023-01-17T03:28:44.670Z,98637.75
2023-01-17T03:31:15.222Z,98645.22
2023-01-17T03:33:41.768Z,98640.88
2023-01-17T03:36:09.152Z,98643.72
2023-01-17T03:38:37.405Z,98628.22
2023-01-17T03:41:04.895Z,98623.53
2023-01-17T03:43:31.473Z,98635.78
2023-01-17T03:46:17.894Z,98640.31
2023-01-17T03:48:44.762Z,98643.72
2023-01-17T03:51:11.331Z,98652.53
2023-01-17T03:53:37.960Z,98656.16
2023-01-17T03:56:04.680Z,98665.56
2023-01-17T03:58:31.195Z,98651.25
2023-01-17T04:00:57.825Z,98651.44
2023-01-17T04:03:24.484Z,98643.53
2023-01-17T04:05:51.307Z,98655.31
2023-01-17T04:08:17.974Z,98656.78
2023-01-17T04:10:44.602Z,98668.47
2023-01-17T04:13:11.214Z,98662.06
2023-01-17T04:15:38.572Z,98649.78
2023-01-17T04:18:06.860Z,98646.44
2023-01-17T04:20:36.467Z,98657.75
2023-01-17T04:23:03.390Z,98656.78
2023-01-17T04:25:30.976Z,98657.50
2023-01-17T04:27:59.615Z,98663.69
2023-01-17T04:30:27.455Z,98659.56
2023-01-17T04:32:54.516Z,98648.09
2023-01-17T04:35:21.548Z,98660.41
2023-01-17T04:37:48.125Z,98663.44
2023-01-17T04:40:15.122Z,98659.94
2023-01-17T04:42:44.132Z,98667.28
2023-01-17T04:45:12.222Z,98655.66
2023-01-17T04:47:39.064Z,98648.34
2023-01-17T04:50:06.292Z,98654.16
2023-01-17T04:52:32.939Z,98650.53
2023-01-17T04:54:59.579Z,98639.34
2023-01-17T04:57:26.131Z,98632.00
2023-01-17T04:59:55.961Z,98642.44
2023-01-17T05:02:22.570Z,98660.94
2023-01-17T05:04:49.155Z,98659.94
2023-01-17T05:07:15.802Z,98659.97
2023-01-17T05:09:43.900Z,98656.47
2023-01-17T05:12:10.496Z,98664.16
2023-01-17T05:14:37.090Z,98659.66
2023-01-17T05:17:03.716Z,98655.69
2023-01-17T05:19:30.301Z,98656.00
2023-01-17T05:22:03.624Z,98640.88
2023-01-17T05:24:31.450Z,98643.22
2023-01-17T05:27:02.514Z,98641.38
2023-01-17T05:29:30.364Z,98632.25
2023-01-17T05:31:57.212Z,98636.41
2023-01-17T05:34:24.137Z,98646.22
2023-01-17T05:36:50.822Z,98647.75
2023-01-17T05:39:17.470Z,98643.72
2023-01-17T05:41:44.488Z,98642.91
2023-01-17T05:44:11.131Z,98641.75
2023-01-17T05:46:37.902Z,98649.06
2023-01-17T05:49:04.635Z,98642.38
2023-01-17T05:51:31.260Z,98645.72
2023-01-17T05:53:57.882Z,98643.69
2023-01-17T05:56:24.414Z,98624.19
2023-01-17T05:58:51.048Z,98625.84
2023-01-17T06:01:17.799Z,98615.69
2023-01-17T06:03:44.414Z,98613.53
2023-01-17T06:06:11.006Z,98617.03
2023-01-17T06:08:37.704Z,98618.50
2023-01-17T06:11:04.319Z,98613.34
2023-01-17T06:13:30.986Z,98601.34
2023-01-17T06:16:02.773Z,98614.34
2023-01-17T06:18:30.278Z,98620.34
2023-01-17T06:20:56.993Z,98628.34
2023-01-17T06:23:24.838Z,98614.34
2023-01-17T06:25:52.005Z,98599.72
2023-01-17T06:28:21.226Z,98602.69
2023-01-17T06:30:48.327Z,98583.41
2023-01-17T06:33:15.347Z,98579.59
2023-01-17T06:35:52.641Z,98558.28
2023-01-17T06:38:20.075Z,98564.44
2023-01-17T06:40:46.876Z,98570.41
2023-01-17T06:43:13.472Z,98568.06
2023-01-17T06:45:39.993Z,98557.72
2023-01-17T06:48:06.786Z,98527.44
2023-01-17T06:50:34.529Z,98547.75
2023-01-17T06:53:04.018Z,98549.88
2023-01-17T06:55:33.893Z,98559.56
2023-01-17T06:58:02.985Z,98579.16
2023-01-17T07:00:30.697Z,98572.19
2023-01-17T07:02:57.507Z,98560.69
2023-01-17T07:05:24.535Z,98570.03
2023-01-17T07:07:51.280Z,98580.31
2023-01-17T07:10:18.021Z,98583.78
2023-01-17T07:12:44.644Z,98591.00
2023-01-17T07:15:12.095Z,98598.34
2023-01-17T07:17:39.285Z,98590.84
2023-01-17T07:20:06.920Z,98605.16
2023-01-17T07:22:33.480Z,98591.22
2023-01-17T07:25:00.342Z,98595.56
2023-01-17T07:27:30.245Z,98587.25
2023-01-17T07:29:57.771Z,98587.94
2023-01-17T07:32:26.672Z,98592.47
2023-01-17T07:34:54.097Z,98596.31
2023-01-17T07:37:21.083Z,98603.34
2023-01-17T07:39:47.702Z,98600.03
2023-01-17T07:42:14.249Z,98594.84
2023-01-17T07:44:43.907Z,98578.72
2023-01-17T07:47:11.219Z,98559.69
2023-01-17T07:49:38.046Z,98572.34
2023-01-17T07:52:07.498Z,98571.53
2023-01-17T07:54:34.497Z,98569.19
2023-01-17T07:57:01.641Z,98551.84
2023-01-17T07:59:28.341Z,98540.19
2023-01-17T08:01:55.440Z,98551.00
2023-01-17T08:04:25.690Z,98542.84
2023-01-17T08:06:52.297Z,98543.31
2023-01-17T08:09:18.830Z,98554.16
2023-01-17T08:11:45.411Z,98544.16
2023-01-17T08:14:11.925Z,98533.13
2023-01-17T08:16:40.131Z,98544.78
2023-01-17T08:19:06.922Z,98539.59
2023-01-17T08:21:33.484Z,98539.94
2023-01-17T08:24:00.083Z,98541.44
2023-01-17T08:26:27.725Z,98542.41
2023-01-17T08:28:56.842Z,98521.91
2023-01-17T08:31:24.105Z,98528.56
2023-01-17T08:33:50.767Z,98520.56
2023-01-17T08:36:17.598Z,98516.34
2023-01-17T08:38:44.229Z,98527.34
2023-01-17T08:41:10.881Z,98526.34
2023-01-17T08:43:37.470Z,98517.03
2023-01-17T08:46:06.380Z,98506.34
2023-01-17T08:48:33.086Z,98514.38
2023-01-17T08:51:03.103Z,98516.41
2023-01-17T08:53:29.704Z,98510.75
2023-01-17T08:56:01.224Z,98499.59
2023-01-17T08:58:30.578Z,98507.41
2023-01-17T09:01:03.056Z,98494.47
2023-01-17T09:03:30.881Z,98497.31
2023-01-17T09:06:12.105Z,98486.16
2023-01-17T09:08:39.370Z,98489.34
2023-01-17T09:11:14.992Z,98473.66
2023-01-17T09:13:42.175Z,98471.88
2023-01-17T09:16:09.780Z,98476.22
2023-01-17T09:18:37.130Z,98489.69
2023-01-17T09:21:17.588Z,98476.91
2023-01-17T09:23:44.796Z,98493.03
2023-01-17T09:26:21.323Z,98501.00
2023-01-17T09:28:48.802Z,98490.72
2023-01-17T09:31:17.579Z,98495.69
2023-01-17T09:33:44.694Z,98482.88
2023-01-17T09:36:11.646Z,98483.38
2023-01-17T09:38:38.706Z,98482.53
2023-01-17T09:41:22.084Z,98467.88
2023-01-17T09:43:56.631Z,98483.00
2023-01-17T09:46:28.676Z,98485.19
2023-01-17T09:49:13.057Z,98480.22
2023-01-17T09:51:40.064Z,98463.56
2023-01-17T09:54:21.987Z,98463.56
2023-01-17T09:57:18.787Z,98472.88
2023-01-17T10:00:13.043Z,98459.88
2023-01-17T10:03:01.115Z,98453.38
2023-01-17T10:05:49.493Z,98448.91
2023-01-17T10:08:22.161Z,98447.88
2023-01-17T10:11:02.146Z,98447.22
2023-01-17T10:13:31.883Z,98432.91
2023-01-17T10:16:10.384Z,98418.91
2023-01-17T10:19:15.530Z,98416.41
2023-01-17T10:22:10.831Z,98398.28
2023-01-17T10:25:15.989Z,98408.59
2023-01-17T10:27:58.356Z,98410.59
2023-01-17T10:30:45.156Z,98398.97
2023-01-17T10:33:38.058Z,98394.44
2023-01-17T10:36:20.573Z,98391.47
2023-01-17T10:38:51.486Z,98386.44
2023-01-17T10:41:38.368Z,98391.47
2023-01-17T10:44:19.781Z,98393.13
2023-01-17T10:47:11.089Z,98405.97
2023-01-17T10:49:42.642Z,98413.97
2023-01-17T10:52:16.672Z,98412.47
2023-01-17T10:55:10.064Z,98426.63
2023-01-17T10:57:45.157Z,98415.13
2023-01-17T11:00:34.617Z,98404.97
2023-01-17T11:03:02.415Z,98402.00
2023-01-17T11:05:34.076Z,98411.47
2023-01-17T11:08:03.804Z,98401.81
2023-01-17T11:10:57.230Z,98406.84
2023-01-17T11:13:31.495Z,98397.69
2023-01-17T11:16:06.203Z,98386.06
2023-01-17T11:18:37.561Z,98385.22
2023-01-17T11:21:15.811Z,98397.03
2023-01-17T11:23:45.539Z,98387.91
2023-01-17T11:26:30.495Z,98385.09
2023-01-17T11:29:35.808Z,98395.06
2023-01-17T11:32:22.762Z,98380.78
2023-01-17T11:35:16.242Z,98377.44
2023-01-17T11:38:03.233Z,98384.78
2023-01-17T11:40:36.030Z,98382.44
2023-01-17T11:43:26.258Z,98355.69
2023-01-17T11:46:17.143Z,98359.16
2023-01-17T11:48:49.758Z,98340.50
2023-01-17T11:51:20.905Z,98337.84
2023-01-17T11:53:48.298Z,98335.53
2023-01-17T11:56:24.317Z,98331.53
2023-01-17T11:58:51.467Z,98321.19
2023-01-17T12:01:47.783Z,98331.16
2023-01-17T12:04:24.257Z,98314.50
2023-01-17T12:06:58.789Z,98299.50
2023-01-17T12:09:55.729Z,98296.28
2023-01-17T12:13:06.660Z,98300.91
2023-01-17T12:15:53.474Z,98270.72
2023-01-17T12:18:25.999Z,98253.97
2023-01-17T12:21:17.809Z,98252.28
2023-01-17T12:23:58.105Z,98232.28
2023-01-17T12:27:11.027Z,98242.38
2023-01-17T12:29:47.017Z,98237.22
2023-01-17T12:32:39.436Z,98223.56
2023-01-17T12:35:14.941Z,98226.69
2023-01-17T12:37:45.812Z,98207.78
2023-01-17T12:40:45.069Z,98197.47
2023-01-17T12:43:22.355Z,98181.22
2023-01-17T12:45:51.793Z,98186.72
2023-01-17T12:48:20.354Z,98178.16
2023-01-17T12:50:49.660Z,98170.47
2023-01-17T12:53:27.851Z,98175.72
2023-01-17T12:56:17.348Z,98164.00
2023-01-17T12:58:53.492Z,98145.63
2023-01-17T13:01:27.864Z,98149.03
2023-01-17T13:04:16.609Z,98148.38
2023-01-17T13:06:58.981Z,98134.09
2023-01-17T13:09:30.999Z,98136.41
2023-01-17T13:12:12.420Z,98128.75
2023-01-17T13:14:39.070Z,98133.19
2023-01-17T13:17:33.381Z,98125.19
2023-01-17T13:20:22.775Z,98105.13
2023-01-17T13:22:51.714Z,98097.78
2023-01-17T13:25:59.951Z,98108.59
2023-01-17T13:28:50.394Z,98108.25
2023-01-17T13:31:19.605Z,98098.88
2023-01-17T13:33:52.141Z,98102.19
2023-01-17T13:36:44.195Z,98100.97
2023-01-17T13:39:44.244Z,98094.16
2023-01-17T13:42:32.412Z,98092.34
2023-01-17T13:44:59.078Z,98079.16
2023-01-17T13:47:25.775Z,98088.84
2023-01-17T13:49:56.480Z,98073.56
2023-01-17T13:52:26.125Z,98087.63
2023-01-17T13:54:57.395Z,98084.13
2023-01-17T13:57:29.386Z,98070.78
2023-01-17T13:59:57.934Z,98071.44
2023-01-17T14:02:33.782Z,98075.56
2023-01-17T14:05:24.110Z,98068.38
2023-01-17T14:08:02.289Z,98060.84
2023-01-17T14:10:53.222Z,98067.47
2023-01-17T14:13:39.845Z,98057.59
2023-01-17T14:16:30.488Z,98030.81
2023-01-17T14:18:57.484Z,98028.78
2023-01-17T14:21:27.209Z,98012.75
2023-01-17T14:24:00.706Z,98008.69
2023-01-17T14:26:41.254Z,97994.31
2023-01-17T14:29:45.609Z,98015.19
2023-01-17T14:32:24.298Z,98013.28
2023-01-17T14:34:52.594Z,98013.78
2023-01-17T14:37:30.481Z,98016.69
2023-01-17T14:39:57.133Z,98011.75
2023-01-17T14:42:26.673Z,98020.00
2023-01-17T14:45:03.329Z,98019.16
2023-01-17T14:47:33.567Z,98031.13
2023-01-17T14:50:23.390Z,98026.63
2023-01-17T14:53:08.284Z,98039.97
2023-01-17T14:55:35.033Z,98018.09
2023-01-17T14:58:01.623Z,98032.06
2023-01-17T15:00:33.576Z,98050.97
2023-01-17T15:03:02.194Z,98063.69
2023-01-17T15:05:30.270Z,98077.59
2023-01-17T15:07:58.163Z,98089.97
2023-01-17T15:10:31.012Z,98104.06
2023-01-17T15:13:05.769Z,98104.22
2023-01-17T15:15:39.601Z,98111.16
2023-01-17T15:18:19.459Z,98099.38
2023-01-17T15:20:54.552Z,98103.59
2023-01-17T15:23:23.111Z,98093.56
2023-01-17T15:25:51.611Z,98087.22
2023-01-17T15:28:18.721Z,98081.88
2023-01-17T15:31:05.724Z,98075.81
2023-01-17T15:33:34.443Z,98068.38
2023-01-17T15:36:04.582Z,98069.94
2023-01-17T15:38:38.541Z,98075.47
2023-01-17T15:41:21.293Z,98085.88
2023-01-17T15:43:48.084Z,98082.94
2023-01-17T15:46:28.592Z,98086.81
2023-01-17T15:49:13.836Z,98084.53
2023-01-17T15:51:47.147Z,98100.88
2023-01-17T15:54:29.061Z,98099.91
2023-01-17T15:57:18.107Z,98094.38
2023-01-17T15:59:53.946Z,98096.19
2023-01-17T16:02:43.816Z,98084.44
2023-01-17T16:05:27.559Z,98086.91
2023-01-17T16:07:56.196Z,98091.88
2023-01-17T16:10:28.762Z,98087.53
2023-01-17T16:12:56.329Z,98094.72
2023-01-17T16:15:23.714Z,98099.25
2023-01-17T16:17:54.398Z,98114.03
2023-01-17T16:20:24.918Z,98116.91
2023-01-17T16:22:52.265Z,98127.75
2023-01-17T16:25:22.240Z,98135.13
2023-01-17T16:27:49.993Z,98138.16
2023-01-17T16:30:21.322Z,98149.00
2023-01-17T16:32:49.245Z,98150.38
2023-01-17T16:35:22.796Z,98146.97
2023-01-17T16:37:50.424Z,98151.31
2023-01-17T16:40:18.911Z,98144.84
2023-01-17T16:42:45.728Z,98145.53
2023-01-17T16:45:13.529Z,98154.16
2023-01-17T16:47:44.957Z,98168.06
2023-01-17T16:50:15.063Z,98171.09
2023-01-17T16:52:42.551Z,98170.44
2023-01-17T16:55:12.771Z,98172.47
2023-01-17T16:57:39.586Z,98174.28
2023-01-17T17:00:07.582Z,98169.50
2023-01-17T17:02:34.249Z,98171.81
2023-01-17T17:05:00.960Z,98164.53
2023-01-17T17:07:27.641Z,98177.50
2023-01-17T17:09:54.241Z,98176.69
2023-01-17T17:12:20.899Z,98171.53
2023-01-17T17:14:47.448Z,98160.88
2023-01-17T17:17:14.088Z,98156.53
2023-01-17T17:19:40.663Z,98157.19
2023-01-17T17:22:07.380Z,98149.72
2023-01-17T17:24:34.126Z,98160.03
2023-01-17T17:27:00.729Z,98159.19
2023-01-17T17:29:27.306Z,98160.03
2023-01-17T17:31:53.975Z,98166.53
2023-01-17T17:34:22.395Z,98175.00
2023-01-17T17:36:49.129Z,98178.88
2023-01-17T17:39:15.818Z,98170.25
2023-01-17T17:41:44.538Z,98175.84
2023-01-17T17:44:12.033Z,98167.38
2023-01-17T17:46:38.908Z,98165.72
2023-01-17T17:49:06.752Z,98154.88
2023-01-17T17:51:36.430Z,98145.22
2023-01-17T17:54:08.611Z,98147.22
2023-01-17T17:56:35.890Z,98166.53
2023-01-17T17:59:04.295Z,98167.44
2023-01-17T18:01:31.441Z,98181.91
2023-01-17T18:04:02.382Z,98191.19
2023-01-17T18:06:29.457Z,98197.34
2023-01-17T18:08:56.171Z,98205.34
2023-01-17T18:11:26.126Z,98209.19
2023-01-17T18:13:55.070Z,98209.19
2023-01-17T18:16:28.771Z,98211.22
2023-01-17T18:18:57.593Z,98212.34
2023-01-17T18:21:27.478Z,98208.88
2023-01-17T18:23:58.882Z,98217.84
2023-01-17T18:26:31.579Z,98215.19
2023-01-17T18:28:59.761Z,98208.69
2023-01-17T18:31:28.844Z,98204.34
2023-01-17T18:33:58.080Z,98204.34
2023-01-17T18:36:25.005Z,98207.66
2023-01-17T18:38:52.060Z,98206.84
2023-01-17T18:41:18.614Z,98212.19
2023-01-17T18:43:45.776Z,98205.16
2023-01-17T18:46:13.108Z,98207.50
2023-01-17T18:48:41.460Z,98216.31
2023-01-17T18:51:10.510Z,98222.28
2023-01-17T18:53:37.882Z,98224.16
2023-01-17T18:56:07.219Z,98229.47
2023-01-17T18:58:41.263Z,98217.84
2023-01-17T19:01:11.888Z,98231.13
2023-01-17T19:03:40.557Z,98241.78
2023-01-17T19:06:10.843Z,98239.13
2023-01-17T19:08:37.347Z,98239.13
2023-01-17T19:11:07.221Z,98223.00
2023-01-17T19:13:35.970Z,98237.28
2023-01-17T19:16:05.499Z,98222.53
2023-01-17T19:18:32.948Z,98235.81
2023-01-17T19:21:13.132Z,98235.63
2023-01-17T19:23:40.192Z,98239.50
2023-01-17T19:26:08.495Z,98242.16
2023-01-17T19:28:43.077Z,98226.16
2023-01-17T19:31:13.853Z,98230.66
2023-01-17T19:33:43.679Z,98231.13
2023-01-17T19:36:19.590Z,98222.84
2023-01-17T19:39:03.064Z,98230.66
2023-01-17T19:41:31.289Z,98216.88
2023-01-17T19:44:00.292Z,98217.50
2023-01-17T19:46:27.670Z,98208.38
2023-01-17T19:48:55.963Z,98208.75
2023-01-17T19:51:23.076Z,98214.06
2023-01-17T19:53:49.687Z,98203.28
2023-01-17T19:56:18.807Z,98206.31
2023-01-17T19:58:45.918Z,98221.66
2023-01-17T20:01:24.734Z,98215.69
2023-01-17T20:03:51.845Z,98217.84
2023-01-17T20:06:24.025Z,98220.03
2023-01-17T20:08:50.756Z,98202.28
2023-01-17T20:11:19.929Z,98206.06
2023-01-17T20:13:51.571Z,98216.53
2023-01-17T20:16:19.121Z,98214.06
2023-01-17T20:18:45.801Z,98201.91
2023-01-17T20:21:17.145Z,98198.78
2023-01-17T20:23:46.869Z,98190.78
2023-01-17T20:26:15.426Z,98192.97
2023-01-17T20:28:43.844Z,98183.50
2023-01-17T20:31:13.323Z,98186.16
2023-01-17T20:33:44.218Z,98180.50
2023-01-17T20:36:16.598Z,98178.50
2023-01-17T20:38:45.345Z,98169.66
2023-01-17T20:41:11.932Z,98176.09
2023-01-17T20:43:38.569Z,98179.41
2023-01-17T20:46:06.456Z,98174.09
2023-01-17T20:48:33.291Z,98185.41
2023-01-17T20:51:10.418Z,98178.72
2023-01-17T20:53:38.621Z,98170.72
2023-01-17T20:56:06.216Z,98170.91
2023-01-17T20:58:33.999Z,98155.81
2023-01-17T21:01:01.564Z,98171.59
2023-01-17T21:03:33.719Z,98171.44
2023-01-17T21:06:11.705Z,98174.09
2023-01-17T21:08:40.516Z,98170.44
2023-01-17T21:11:09.000Z,98174.28
2023-01-17T21:13:36.249Z,98172.59
2023-01-17T21:16:03.112Z,98162.66
2023-01-17T21:18:31.860Z,98176.28
2023-01-17T21:21:14.463Z,98179.13
2023-01-17T21:23:42.162Z,98177.28
2023-01-17T21:26:11.963Z,98185.28
2023-01-17T21:28:40.707Z,98189.16
2023-01-17T21:31:29.411Z,98181.63
2023-01-17T21:34:07.638Z,98188.13
2023-01-17T21:36:36.735Z,98185.47
2023-01-17T21:39:04.992Z,98183.63
2023-01-17T21:41:41.442Z,98167.31
2023-01-17T21:44:12.931Z,98171.66
2023-01-17T21:46:41.078Z,98170.38
2023-01-17T21:49:11.852Z,98174.16
2023-01-17T21:52:05.889Z,98179.47
2023-01-17T21:54:51.183Z,98181.81
2023-01-17T21:57:39.229Z,98176.63
2023-01-17T22:00:12.344Z,98170.31
2023-01-17T22:02:39.915Z,98172.50
2023-01-17T22:05:08.868Z,98168.34
2023-01-17T22:07:35.487Z,98180.84
2023-01-17T22:10:02.225Z,98186.22
2023-01-17T22:12:28.795Z,98187.25
2023-01-17T22:14:55.355Z,98192.78
2023-01-17T22:17:22.394Z,98193.28
2023-01-17T22:19:49.299Z,98195.81
2023-01-17T22:22:15.996Z,98206.78
2023-01-17T22:24:42.604Z,98210.63
2023-01-17T22:27:10.006Z,98202.34
2023-01-17T22:29:37.593Z,98203.69
2023-01-17T22:32:04.398Z,98204.03
2023-01-17T22:34:30.980Z,98211.34
2023-01-17T22:36:57.594Z,98212.88
2023-01-17T22:39:24.207Z,98213.41
2023-01-17T22:41:50.741Z,98219.75
2023-01-17T22:44:17.973Z,98219.06
2023-01-17T22:46:44.694Z,98219.88
2023-01-17T22:49:13.325Z,98222.19
2023-01-17T22:51:41.199Z,98218.38
2023-01-17T22:54:07.863Z,98211.53
2023-01-17T22:56:34.622Z,98205.03
2023-01-17T22:59:01.874Z,98219.84
2023-01-17T23:01:30.714Z,98218.19
2023-01-17T23:04:04.228Z,98216.66
2023-01-17T23:06:35.224Z,98224.31
2023-01-17T23:09:10.881Z,98224.31
2023-01-17T23:11:43.285Z,98227.63
2023-01-17T23:14:51.785Z,98227.25
2023-01-17T23:17:41.128Z,98218.28
2023-01-17T23:20:09.552Z,98213.94
2023-01-17T23:22:36.311Z,98206.31
2023-01-17T23:25:13.424Z,98201.81
2023-01-17T23:28:04.033Z,98206.50
2023-01-17T23:30:35.398Z,98198.84
2023-01-17T23:33:10.119Z,98196.38
2023-01-17T23:35:41.700Z,98200.00
2023-01-17T23:38:34.607Z,98199.69
2023-01-17T23:41:32.775Z,98193.03
2023-01-17T23:43:59.400Z,98203.00
2023-01-17T23:46:27.209Z,98205.00
2023-01-17T23:48:54.959Z,98203.00
2023-01-17T23:51:21.731Z,98191.50
2023-01-17T23:53:48.385Z,98200.53
2023-01-17T23:56:23.624Z,98201.31
2023-01-17T23:58:50.655Z,98205.00
