createdAt,value
2018-03-30T00:00:37.807Z,4.00
2018-03-30T00:01:37.820Z,4.00
2018-03-30T00:02:37.792Z,4.00
2018-03-30T00:03:37.769Z,4.00
2018-03-30T00:04:37.758Z,4.00
2018-03-30T00:05:37.773Z,4.00
2018-03-30T00:06:37.745Z,4.00
2018-03-30T00:07:37.720Z,4.00
2018-03-30T00:08:37.758Z,4.00
2018-03-30T00:09:37.697Z,4.00
2018-03-30T00:10:37.689Z,4.00
2018-03-30T00:11:37.684Z,4.00
2018-03-30T00:12:37.682Z,4.00
2018-03-30T00:13:37.648Z,4.00
2018-03-30T00:14:37.654Z,4.00
2018-03-30T00:15:37.622Z,4.00
2018-03-30T00:16:37.610Z,4.00
2018-03-30T00:17:37.625Z,4.00
2018-03-30T00:18:37.589Z,4.00
2018-03-30T00:19:37.575Z,4.00
2018-03-30T00:20:37.561Z,4.00
2018-03-30T00:21:37.550Z,4.00
2018-03-30T00:22:37.544Z,4.00
2018-03-30T00:23:37.547Z,4.00
2018-03-30T00:24:37.513Z,4.00
2018-03-30T00:25:37.501Z,4.00
2018-03-30T00:26:37.490Z,4.00
2018-03-30T00:27:37.476Z,4.00
2018-03-30T00:28:37.464Z,4.00
2018-03-30T00:29:37.452Z,4.00
2018-03-30T00:30:37.440Z,4.00
2018-03-30T00:31:37.428Z,4.00
2018-03-30T00:32:37.416Z,4.00
2018-03-30T00:33:37.413Z,4.00
2018-03-30T00:34:37.451Z,4.00
2018-03-30T00:35:37.380Z,4.00
2018-03-30T00:36:37.379Z,4.00
2018-03-30T00:37:37.382Z,4.00
2018-03-30T00:38:37.349Z,4.00
2018-03-30T00:39:37.379Z,4.00
2018-03-30T00:40:37.369Z,4.00
2018-03-30T00:41:37.311Z,4.00
2018-03-30T00:42:37.294Z,4.00
2018-03-30T00:43:37.293Z,4.00
2018-03-30T00:44:37.269Z,4.00
2018-03-30T00:45:37.257Z,4.00
2018-03-30T00:46:37.248Z,4.00
2018-03-30T00:47:37.232Z,4.00
2018-03-30T00:48:37.220Z,4.00
2018-03-30T00:49:37.237Z,4.00
2018-03-30T00:50:37.197Z,4.00
2018-03-30T00:51:37.183Z,4.00
2018-03-30T00:52:37.173Z,4.00
2018-03-30T00:53:37.158Z,4.00
2018-03-30T00:54:37.152Z,4.00
2018-03-30T00:55:37.154Z,4.00
2018-03-30T00:56:37.122Z,4.00
2018-03-30T00:57:37.111Z,4.00
2018-03-30T00:58:37.098Z,4.00
2018-03-30T00:59:37.086Z,4.00
2018-03-30T01:00:37.073Z,4.00
2018-03-30T01:01:37.062Z,4.00
2018-03-30T01:02:37.050Z,4.00
2018-03-30T01:03:37.037Z,4.00
2018-03-30T01:04:37.025Z,4.00
2018-03-30T01:05:37.014Z,4.00
2018-03-30T01:06:37.009Z,4.00
2018-03-30T01:07:36.988Z,4.00
2018-03-30T01:08:37.016Z,4.00
2018-03-30T01:09:36.965Z,4.00
2018-03-30T01:10:36.961Z,4.00
2018-03-30T01:11:36.999Z,4.00
2018-03-30T01:12:36.929Z,4.00
2018-03-30T01:13:36.916Z,4.00
2018-03-30T01:14:36.929Z,4.00
2018-03-30T01:15:36.891Z,4.00
2018-03-30T01:16:36.880Z,4.00
2018-03-30T01:17:36.871Z,4.00
2018-03-30T01:18:36.856Z,4.00
2018-03-30T01:19:36.846Z,4.00
2018-03-30T01:20:36.837Z,4.00
2018-03-30T01:21:36.831Z,4.00
2018-03-30T01:22:36.820Z,4.00
2018-03-30T01:23:36.800Z,4.00
2018-03-30T01:24:36.783Z,4.00
2018-03-30T01:25:36.773Z,4.00
2018-03-30T01:26:36.760Z,4.00
2018-03-30T01:27:36.748Z,4.00
2018-03-30T01:28:36.735Z,4.00
2018-03-30T01:29:36.731Z,4.00
2018-03-30T01:30:36.712Z,4.00
2018-03-30T01:31:36.699Z,4.00
2018-03-30T01:32:36.689Z,4.00
2018-03-30T01:33:36.676Z,4.00
2018-03-30T01:34:36.663Z,4.00
2018-03-30T01:35:36.650Z,4.00
2018-03-30T01:36:36.638Z,4.00
2018-03-30T01:37:36.627Z,4.00
2018-03-30T01:38:36.627Z,4.00
2018-03-30T01:39:36.603Z,4.00
2018-03-30T01:40:36.626Z,4.00
2018-03-30T01:41:36.579Z,4.00
2018-03-30T01:42:36.574Z,4.00
2018-03-30T01:43:36.596Z,4.00
2018-03-30T01:44:36.543Z,4.00
2018-03-30T01:45:36.531Z,4.00
2018-03-30T01:46:36.539Z,4.00
2018-03-30T01:47:36.507Z,4.00
2018-03-30T01:48:36.496Z,4.00
2018-03-30T01:49:36.484Z,4.00
2018-03-30T01:50:36.473Z,4.00
2018-03-30T01:51:36.460Z,4.00
2018-03-30T01:52:36.462Z,4.00
2018-03-30T01:53:36.444Z,4.00
2018-03-30T01:54:36.426Z,4.00
2018-03-30T01:55:36.416Z,4.00
2018-03-30T01:56:36.402Z,4.00
2018-03-30T01:57:36.389Z,4.00
2018-03-30T01:58:36.409Z,4.00
2018-03-30T01:59:36.366Z,4.00
2018-03-30T02:00:36.354Z,4.00
2018-03-30T02:01:36.342Z,4.00
2018-03-30T02:02:36.330Z,4.00
2018-03-30T02:03:36.318Z,4.00
2018-03-30T02:04:36.307Z,4.00
2018-03-30T02:05:36.295Z,4.00
2018-03-30T02:06:36.283Z,4.00
2018-03-30T02:07:36.273Z,4.00
2018-03-30T02:08:36.287Z,4.00
2018-03-30T02:09:36.249Z,4.00
2018-03-30T02:10:36.236Z,4.00
2018-03-30T02:11:36.223Z,4.00
2018-03-30T02:12:36.212Z,4.00
2018-03-30T02:13:36.206Z,4.00
2018-03-30T02:14:36.208Z,4.00
2018-03-30T02:15:36.176Z,4.00
2018-03-30T02:16:36.164Z,4.00
2018-03-30T02:17:36.152Z,4.00
2018-03-30T02:18:36.140Z,4.00
2018-03-30T02:19:36.128Z,4.00
2018-03-30T02:20:36.117Z,4.00
2018-03-30T02:21:36.106Z,4.00
2018-03-30T02:22:36.095Z,4.00
2018-03-30T02:23:36.082Z,4.00
2018-03-30T02:24:36.089Z,4.00
2018-03-30T02:25:36.275Z,4.00
2018-03-30T02:26:36.047Z,4.00
2018-03-30T02:27:36.034Z,4.00
2018-03-30T02:28:36.045Z,4.00
2018-03-30T02:29:36.028Z,4.00
2018-03-30T02:30:36.008Z,4.00
2018-03-30T02:31:36.029Z,4.00
2018-03-30T02:32:35.977Z,4.00
2018-03-30T02:33:35.965Z,4.00
2018-03-30T02:34:35.959Z,4.00
2018-03-30T02:35:35.940Z,4.00
2018-03-30T02:36:35.929Z,4.00
2018-03-30T02:37:35.918Z,4.00
2018-03-30T02:38:35.906Z,4.00
2018-03-30T02:39:35.900Z,4.00
2018-03-30T02:40:35.906Z,4.00
2018-03-30T02:41:35.872Z,4.00
2018-03-30T02:42:35.861Z,4.00
2018-03-30T02:43:35.847Z,4.00
2018-03-30T02:44:35.850Z,4.00
2018-03-30T02:45:35.824Z,4.00
2018-03-30T02:46:35.820Z,4.00
2018-03-30T02:47:35.800Z,4.00
2018-03-30T02:48:35.789Z,4.00
2018-03-30T02:49:35.777Z,4.00
2018-03-30T02:50:35.766Z,4.00
2018-03-30T02:51:35.760Z,4.00
2018-03-30T02:52:35.744Z,4.00
2018-03-30T02:53:35.741Z,4.00
2018-03-30T02:54:35.721Z,4.00
2018-03-30T02:55:35.723Z,4.00
2018-03-30T02:56:35.696Z,4.00
2018-03-30T02:57:35.792Z,4.00
2018-03-30T02:58:35.674Z,4.00
2018-03-30T02:59:35.663Z,4.00
2018-03-30T03:00:35.656Z,4.00
2018-03-30T03:01:35.641Z,4.00
2018-03-30T03:02:35.628Z,4.00
2018-03-30T03:03:35.615Z,4.00
2018-03-30T03:04:35.604Z,4.00
2018-03-30T03:05:35.591Z,4.00
2018-03-30T03:06:35.581Z,4.00
2018-03-30T03:07:35.569Z,4.00
2018-03-30T03:08:35.556Z,4.00
2018-03-30T03:09:35.549Z,4.00
2018-03-30T03:10:35.534Z,4.00
2018-03-30T03:11:35.527Z,4.00
2018-03-30T03:12:35.510Z,4.00
2018-03-30T03:13:35.531Z,4.00
2018-03-30T03:14:35.487Z,4.00
2018-03-30T03:15:35.479Z,4.00
2018-03-30T03:16:35.679Z,4.00
2018-03-30T03:17:35.451Z,4.00
2018-03-30T03:18:35.441Z,4.00
2018-03-30T03:19:35.448Z,4.00
2018-03-30T03:20:35.421Z,4.00
2018-03-30T03:21:35.409Z,4.00
2018-03-30T03:22:35.393Z,4.00
2018-03-30T03:23:35.381Z,4.00
2018-03-30T03:24:35.370Z,4.00
2018-03-30T03:25:35.386Z,4.00
2018-03-30T03:26:35.350Z,4.00
2018-03-30T03:27:35.334Z,4.00
2018-03-30T03:28:35.323Z,4.00
2018-03-30T03:29:35.315Z,4.00
2018-03-30T03:30:35.310Z,4.00
2018-03-30T03:31:35.310Z,4.00
2018-03-30T03:32:35.276Z,4.00
2018-03-30T03:33:35.270Z,4.00
2018-03-30T03:34:35.252Z,4.00
2018-03-30T03:35:35.240Z,4.00
2018-03-30T03:36:35.228Z,4.00
2018-03-30T03:37:35.216Z,4.00
2018-03-30T03:38:35.208Z,4.00
2018-03-30T03:39:35.192Z,4.00
2018-03-30T03:40:35.181Z,4.00
2018-03-30T03:41:35.175Z,4.00
2018-03-30T03:42:35.206Z,4.00
2018-03-30T03:43:35.145Z,4.00
2018-03-30T03:44:35.133Z,4.00
2018-03-30T03:45:35.145Z,4.00
2018-03-30T03:46:35.128Z,4.00
2018-03-30T03:47:35.097Z,4.00
2018-03-30T03:48:35.132Z,4.00
2018-03-30T03:49:35.074Z,4.00
2018-03-30T03:50:35.062Z,4.00
2018-03-30T03:51:35.062Z,4.00
2018-03-30T03:52:35.039Z,4.00
2018-03-30T03:53:35.029Z,4.00
2018-03-30T03:54:35.015Z,4.00
2018-03-30T03:55:35.002Z,4.00
2018-03-30T03:56:35.027Z,4.00
2018-03-30T03:57:35.005Z,4.00
2018-03-30T03:58:34.966Z,4.00
2018-03-30T03:59:34.954Z,4.00
2018-03-30T04:00:34.942Z,4.00
2018-03-30T04:01:34.931Z,4.00
2018-03-30T04:02:34.920Z,4.00
2018-03-30T04:03:34.906Z,4.00
2018-03-30T04:04:34.937Z,4.00
2018-03-30T04:05:34.884Z,4.00
2018-03-30T04:06:34.871Z,4.00
2018-03-30T04:07:34.860Z,4.00
2018-03-30T04:08:34.846Z,4.00
2018-03-30T04:09:34.835Z,4.00
2018-03-30T04:10:34.823Z,4.00
2018-03-30T04:11:34.810Z,4.00
2018-03-30T04:12:34.809Z,4.00
2018-03-30T04:13:34.810Z,4.00
2018-03-30T04:14:34.775Z,4.00
2018-03-30T04:15:34.773Z,4.00
2018-03-30T04:16:34.751Z,4.00
2018-03-30T04:17:34.745Z,4.00
2018-03-30T04:18:34.729Z,4.00
2018-03-30T04:19:34.726Z,4.00
2018-03-30T04:20:34.716Z,4.00
2018-03-30T04:21:34.691Z,4.00
2018-03-30T04:22:34.679Z,4.00
2018-03-30T04:23:34.666Z,4.00
2018-03-30T04:24:34.665Z,4.00
2018-03-30T04:25:34.643Z,4.00
2018-03-30T04:26:34.636Z,4.00
2018-03-30T04:27:34.618Z,4.00
2018-03-30T04:28:34.623Z,4.00
2018-03-30T04:29:34.594Z,4.00
2018-03-30T04:30:34.632Z,4.00
2018-03-30T04:31:34.571Z,4.00
2018-03-30T04:32:34.557Z,4.00
2018-03-30T04:33:34.561Z,4.00
2018-03-30T04:34:34.545Z,4.00
2018-03-30T04:35:34.520Z,4.00
2018-03-30T04:36:34.547Z,4.00
2018-03-30T04:37:34.496Z,4.00
2018-03-30T04:38:34.483Z,4.00
2018-03-30T04:39:34.471Z,4.00
2018-03-30T04:40:34.479Z,4.00
2018-03-30T04:41:34.446Z,4.00
2018-03-30T04:42:34.433Z,4.00
2018-03-30T04:43:34.420Z,4.00
2018-03-30T04:44:34.408Z,4.00
2018-03-30T04:45:34.417Z,4.00
2018-03-30T04:46:34.382Z,4.00
2018-03-30T04:47:34.369Z,4.00
2018-03-30T04:48:34.359Z,0.00
2018-03-30T04:49:34.344Z,0.00
2018-03-30T04:50:34.331Z,4.00
2018-03-30T04:51:34.321Z,4.00
2018-03-30T04:52:34.305Z,4.00
2018-03-30T04:53:34.296Z,8.00
2018-03-30T04:54:34.280Z,4.00
2018-03-30T04:55:34.266Z,8.00
2018-03-30T04:56:34.262Z,8.00
2018-03-30T04:57:34.241Z,8.00
2018-03-30T04:58:34.243Z,12.00
2018-03-30T04:59:34.215Z,8.00
2018-03-30T05:00:34.202Z,12.00
2018-03-30T05:01:34.190Z,8.00
2018-03-30T05:02:34.188Z,12.00
2018-03-30T05:03:34.164Z,12.00
2018-03-30T05:04:34.152Z,12.00
2018-03-30T05:05:34.183Z,12.00
2018-03-30T05:06:34.133Z,12.00
2018-03-30T05:07:34.181Z,16.00
2018-03-30T05:08:34.114Z,24.00
2018-03-30T05:09:34.090Z,28.00
2018-03-30T05:10:34.113Z,24.00
2018-03-30T05:11:34.101Z,28.00
2018-03-30T05:12:34.054Z,32.00
2018-03-30T05:13:34.099Z,36.00
2018-03-30T05:14:34.026Z,40.00
2018-03-30T05:15:34.012Z,52.00
2018-03-30T05:16:34.036Z,68.00
2018-03-30T05:17:33.998Z,88.00
2018-03-30T05:18:33.975Z,104.00
2018-03-30T05:19:33.961Z,116.00
2018-03-30T05:20:33.959Z,128.00
2018-03-30T05:21:33.936Z,140.00
2018-03-30T05:22:33.924Z,152.00
2018-03-30T05:23:33.918Z,164.00
2018-03-30T05:24:33.902Z,172.00
2018-03-30T05:25:33.927Z,176.00
2018-03-30T05:26:33.880Z,184.00
2018-03-30T05:27:34.063Z,192.00
2018-03-30T05:28:33.847Z,196.00
2018-03-30T05:29:33.882Z,200.00
2018-03-30T05:30:33.822Z,192.00
2018-03-30T05:31:33.815Z,180.00
2018-03-30T05:32:33.796Z,172.00
2018-03-30T05:33:33.792Z,172.00
2018-03-30T05:34:33.779Z,172.00
2018-03-30T05:35:33.789Z,172.00
2018-03-30T05:36:33.745Z,180.00
2018-03-30T05:37:33.827Z,184.00
2018-03-30T05:38:33.720Z,192.00
2018-03-30T05:39:33.744Z,200.00
2018-03-30T05:40:33.694Z,200.00
2018-03-30T05:41:33.681Z,204.00
2018-03-30T05:42:33.670Z,204.00
2018-03-30T05:43:33.658Z,216.00
2018-03-30T05:44:33.642Z,224.00
2018-03-30T05:45:33.633Z,244.00
2018-03-30T05:46:33.617Z,268.00
2018-03-30T05:47:33.603Z,284.00
2018-03-30T05:48:33.593Z,296.00
2018-03-30T05:49:33.578Z,312.00
2018-03-30T05:50:33.771Z,344.00
2018-03-30T05:51:33.554Z,372.00
2018-03-30T05:52:33.541Z,392.00
2018-03-30T05:54:33.514Z,392.00
2018-03-30T05:55:33.502Z,396.00
2018-03-30T05:56:33.523Z,380.00
2018-03-30T05:57:33.473Z,380.00
2018-03-30T05:58:33.461Z,408.00
2018-03-30T05:59:33.449Z,468.00
2018-03-30T06:00:33.443Z,524.00
2018-03-30T06:01:33.425Z,572.00
2018-03-30T06:02:33.410Z,608.00
2018-03-30T06:03:33.395Z,640.00
2018-03-30T06:04:33.589Z,660.00
2018-03-30T06:05:33.370Z,648.00
2018-03-30T06:06:33.363Z,572.00
2018-03-30T06:08:33.331Z,512.00
2018-03-30T06:09:33.318Z,512.00
2018-03-30T06:10:33.354Z,536.00
2018-03-30T06:11:33.292Z,564.00
2018-03-30T06:12:33.279Z,592.00
2018-03-30T06:13:33.279Z,620.00
2018-03-30T06:14:33.259Z,700.00
2018-03-30T06:15:33.240Z,820.00
2018-03-30T06:16:33.231Z,916.00
2018-03-30T06:17:33.215Z,976.00
2018-03-30T06:18:33.203Z,1040.00
2018-03-30T06:19:33.191Z,1168.00
2018-03-30T06:20:33.177Z,1328.00
2018-03-30T06:21:33.220Z,1452.00
2018-03-30T06:22:33.152Z,1512.00
2018-03-30T06:23:33.139Z,1572.00
2018-03-30T06:24:33.210Z,1640.00
2018-03-30T06:25:33.115Z,1664.00
2018-03-30T06:26:33.102Z,1676.00
2018-03-30T06:27:33.292Z,1720.00
2018-03-30T06:28:33.082Z,1848.00
2018-03-30T06:29:33.064Z,2060.00
2018-03-30T06:30:33.254Z,2324.00
2018-03-30T06:31:33.040Z,2492.00
2018-03-30T06:32:33.026Z,2552.00
2018-03-30T06:34:33.001Z,2644.00
2018-03-30T06:35:32.988Z,2696.00
2018-03-30T06:36:32.976Z,2588.00
2018-03-30T06:37:32.963Z,2448.00
2018-03-30T06:38:32.951Z,2340.00
2018-03-30T06:39:32.943Z,2276.00
2018-03-30T06:40:32.926Z,2436.00
2018-03-30T06:41:32.925Z,2560.00
2018-03-30T06:42:32.902Z,2572.00
2018-03-30T06:43:32.889Z,2604.00
2018-03-30T06:44:33.104Z,2444.00
2018-03-30T06:45:32.865Z,2260.00
2018-03-30T06:46:32.854Z,2204.00
2018-03-30T06:47:32.880Z,2200.00
2018-03-30T06:48:32.832Z,2244.00
2018-03-30T06:49:32.816Z,2340.00
2018-03-30T06:50:32.810Z,2376.00
2018-03-30T06:51:32.791Z,2396.00
2018-03-30T06:52:32.781Z,2360.00
2018-03-30T06:53:32.766Z,2268.00
2018-03-30T06:54:32.756Z,2200.00
2018-03-30T06:55:32.742Z,2232.00
2018-03-30T06:56:32.730Z,2228.00
2018-03-30T06:57:32.718Z,2160.00
2018-03-30T06:58:32.735Z,2052.00
2018-03-30T06:59:32.693Z,1880.00
2018-03-30T07:00:32.683Z,1732.00
2018-03-30T07:02:32.657Z,1656.00
2018-03-30T07:03:32.645Z,1692.00
2018-03-30T07:04:32.718Z,1812.00
2018-03-30T07:05:32.620Z,2076.00
2018-03-30T07:06:32.608Z,2416.00
2018-03-30T07:07:32.798Z,2784.00
2018-03-30T07:08:32.584Z,3232.00
2018-03-30T07:09:32.571Z,3620.00
2018-03-30T07:10:32.601Z,3980.00
2018-03-30T07:11:32.546Z,4176.00
2018-03-30T07:12:32.542Z,4256.00
2018-03-30T07:13:32.725Z,4388.00
2018-03-30T07:14:32.511Z,4276.00
2018-03-30T07:15:32.501Z,4096.00
2018-03-30T07:16:32.499Z,4088.00
2018-03-30T07:17:32.475Z,4144.00
2018-03-30T07:18:32.468Z,4136.00
2018-03-30T07:19:32.451Z,4260.00
2018-03-30T07:20:32.443Z,4400.00
2018-03-30T07:21:32.491Z,4388.00
2018-03-30T07:22:32.456Z,4276.00
2018-03-30T07:23:32.403Z,4256.00
2018-03-30T07:24:32.480Z,4296.00
2018-03-30T07:25:32.381Z,4340.00
2018-03-30T07:26:32.372Z,4472.00
2018-03-30T07:27:32.560Z,4796.00
2018-03-30T07:28:32.345Z,5332.00
2018-03-30T07:29:32.334Z,6032.00
2018-03-30T07:30:32.351Z,6564.00
2018-03-30T07:31:32.311Z,6844.00
2018-03-30T07:32:32.299Z,7292.00
2018-03-30T07:33:32.288Z,7796.00
2018-03-30T07:34:32.277Z,8136.00
2018-03-30T07:35:32.265Z,8656.00
2018-03-30T07:36:32.254Z,9784.00
2018-03-30T07:37:32.245Z,10928.00
2018-03-30T07:38:32.233Z,11948.00
2018-03-30T07:39:32.220Z,15944.00
2018-03-30T07:40:32.210Z,14356.00
2018-03-30T07:41:32.292Z,21792.00
2018-03-30T07:42:32.188Z,20608.00
2018-03-30T07:43:32.177Z,19744.00
2018-03-30T07:44:32.219Z,28736.00
2018-03-30T07:45:32.156Z,40448.00
2018-03-30T07:46:32.146Z,53472.00
2018-03-30T07:47:32.338Z,23456.00
2018-03-30T07:48:32.126Z,37664.00
2018-03-30T07:49:32.118Z,16160.00
2018-03-30T07:50:32.108Z,16672.00
2018-03-30T07:51:32.101Z,18016.00
2018-03-30T07:52:32.091Z,13276.00
2018-03-30T07:53:32.081Z,15028.00
2018-03-30T07:54:32.072Z,18368.00
2018-03-30T07:55:32.277Z,38752.00
2018-03-30T07:56:32.054Z,28224.00
2018-03-30T07:57:32.045Z,24288.00
2018-03-30T07:58:32.126Z,60704.00
2018-03-30T07:59:32.026Z,59328.00
2018-03-30T08:00:32.019Z,54240.00
2018-03-30T08:01:32.058Z,56096.00
2018-03-30T08:02:32.006Z,41696.00
2018-03-30T08:03:32.037Z,41120.00
2018-03-30T08:04:31.991Z,42944.00
2018-03-30T08:05:31.986Z,35392.00
2018-03-30T08:06:32.060Z,48768.00
2018-03-30T08:07:31.974Z,49376.00
2018-03-30T08:08:31.968Z,42912.00
2018-03-30T08:09:32.011Z,47264.00
2018-03-30T08:10:31.959Z,57504.00
2018-03-30T08:11:31.952Z,41376.00
2018-03-30T08:12:31.949Z,50208.00
2018-03-30T08:13:31.946Z,47296.00
2018-03-30T08:14:31.941Z,47744.00
2018-03-30T08:15:31.936Z,54624.00
2018-03-30T08:16:31.933Z,47904.00
2018-03-30T08:17:32.013Z,57632.00
2018-03-30T08:18:31.927Z,58752.00
2018-03-30T08:19:31.924Z,63328.00
2018-03-30T08:20:31.957Z,54816.00
2018-03-30T08:21:31.920Z,57248.00
2018-03-30T08:22:31.982Z,57120.00
2018-03-30T08:23:31.916Z,51552.00
2018-03-30T08:24:31.918Z,57344.00
2018-03-30T08:25:31.913Z,50592.00
2018-03-30T08:26:31.912Z,47072.00
2018-03-30T08:27:31.911Z,46400.00
2018-03-30T08:28:32.009Z,36256.00
2018-03-30T08:29:31.909Z,33632.00
2018-03-30T08:30:31.912Z,35936.00
2018-03-30T08:31:32.126Z,38976.00
2018-03-30T08:32:31.906Z,42432.00
2018-03-30T08:33:31.905Z,47712.00
2018-03-30T08:34:31.904Z,57600.00
2018-03-30T08:35:31.902Z,54784.00
2018-03-30T08:36:31.900Z,45152.00
2018-03-30T08:37:31.901Z,46240.00
2018-03-30T08:38:31.901Z,44992.00
2018-03-30T08:39:31.986Z,37216.00
2018-03-30T08:40:31.897Z,40608.00
2018-03-30T08:41:31.896Z,45440.00
2018-03-30T08:42:31.935Z,51360.00
2018-03-30T08:43:31.898Z,55104.00
2018-03-30T08:44:31.896Z,62368.00
2018-03-30T08:45:31.893Z,59648.00
2018-03-30T08:46:31.893Z,58816.00
2018-03-30T08:47:31.900Z,65344.00
2018-03-30T08:48:31.891Z,59744.00
2018-03-30T08:49:31.891Z,57344.00
2018-03-30T08:50:32.095Z,43008.00
2018-03-30T08:51:31.895Z,35488.00
2018-03-30T08:52:31.890Z,39968.00
2018-03-30T08:53:31.897Z,43712.00
2018-03-30T08:54:31.893Z,48416.00
2018-03-30T08:55:31.889Z,52768.00
2018-03-30T08:56:31.888Z,47488.00
2018-03-30T08:57:31.888Z,35840.00
2018-03-30T08:58:32.122Z,36480.00
2018-03-30T08:59:31.887Z,37248.00
2018-03-30T09:00:31.886Z,28896.00
2018-03-30T09:01:32.088Z,30112.00
2018-03-30T09:02:31.885Z,34400.00
2018-03-30T09:03:31.883Z,34176.00
2018-03-30T09:04:31.886Z,29152.00
2018-03-30T09:05:31.954Z,27680.00
2018-03-30T09:06:31.881Z,23456.00
2018-03-30T09:07:31.881Z,27968.00
2018-03-30T09:08:31.875Z,39008.00
2018-03-30T09:09:31.876Z,59840.00
2018-03-30T09:10:31.872Z,57856.00
2018-03-30T09:11:31.871Z,56896.00
2018-03-30T09:12:31.869Z,56896.00
2018-03-30T09:13:31.941Z,57440.00
2018-03-30T09:14:31.868Z,62752.00
2018-03-30T09:15:31.867Z,58048.00
2018-03-30T09:16:31.875Z,57760.00
2018-03-30T09:17:31.866Z,67424.00
2018-03-30T09:18:31.869Z,67808.00
2018-03-30T09:19:31.866Z,65408.00
2018-03-30T09:20:31.873Z,62976.00
2018-03-30T09:21:31.869Z,62048.00
2018-03-30T09:22:31.875Z,57920.00
2018-03-30T09:23:31.875Z,49504.00
2018-03-30T09:24:31.972Z,53088.00
2018-03-30T09:25:31.874Z,54752.00
2018-03-30T09:26:31.878Z,55936.00
2018-03-30T09:27:31.880Z,47648.00
2018-03-30T09:28:31.879Z,39200.00
2018-03-30T09:29:31.886Z,47776.00
2018-03-30T09:30:31.882Z,38880.00
2018-03-30T09:31:31.884Z,34624.00
2018-03-30T09:32:31.939Z,51296.00
2018-03-30T09:33:31.887Z,38880.00
2018-03-30T09:34:31.891Z,41472.00
2018-03-30T09:35:31.932Z,47616.00
2018-03-30T09:36:31.891Z,40384.00
2018-03-30T09:37:31.891Z,42624.00
2018-03-30T09:38:31.896Z,39488.00
2018-03-30T09:39:31.892Z,40256.00
2018-03-30T09:40:31.892Z,42336.00
2018-03-30T09:41:31.897Z,39104.00
2018-03-30T09:42:31.894Z,37536.00
2018-03-30T09:43:31.972Z,41024.00
2018-03-30T09:44:31.894Z,44544.00
2018-03-30T09:45:31.895Z,41984.00
2018-03-30T09:46:31.894Z,38144.00
2018-03-30T09:47:31.894Z,38592.00
2018-03-30T09:48:31.893Z,33568.00
2018-03-30T09:49:31.893Z,27616.00
2018-03-30T09:50:31.893Z,23296.00
2018-03-30T09:51:31.891Z,23392.00
2018-03-30T09:52:31.890Z,21472.00
2018-03-30T09:53:31.889Z,20928.00
2018-03-30T09:54:31.977Z,19968.00
2018-03-30T09:55:31.887Z,19808.00
2018-03-30T09:56:31.882Z,19104.00
2018-03-30T09:57:31.879Z,19040.00
2018-03-30T09:58:31.877Z,19776.00
2018-03-30T09:59:31.874Z,20992.00
2018-03-30T10:00:31.869Z,21920.00
2018-03-30T10:01:31.866Z,20288.00
2018-03-30T10:02:32.066Z,20000.00
2018-03-30T10:03:31.858Z,18368.00
2018-03-30T10:04:32.057Z,20128.00
2018-03-30T10:05:31.851Z,19968.00
2018-03-30T10:06:31.850Z,21024.00
2018-03-30T10:07:31.885Z,23328.00
2018-03-30T10:08:31.839Z,31424.00
2018-03-30T10:09:31.830Z,58368.00
2018-03-30T10:10:31.832Z,63648.00
2018-03-30T10:11:31.821Z,58368.00
2018-03-30T10:12:31.821Z,61216.00
2018-03-30T10:13:31.815Z,69408.00
2018-03-30T10:14:31.815Z,71136.00
2018-03-30T10:15:31.812Z,76832.00
2018-03-30T10:16:31.810Z,75936.00
2018-03-30T10:17:31.813Z,74976.00
2018-03-30T10:18:31.909Z,71360.00
2018-03-30T10:19:31.807Z,78496.00
2018-03-30T10:20:31.808Z,76096.00
2018-03-30T10:21:31.857Z,81504.00
2018-03-30T10:22:31.811Z,77984.00
2018-03-30T10:23:31.813Z,57728.00
2018-03-30T10:24:31.852Z,62304.00
2018-03-30T10:25:31.818Z,63488.00
2018-03-30T10:26:31.819Z,64352.00
2018-03-30T10:27:31.821Z,82400.00
2018-03-30T10:28:31.823Z,86304.00
2018-03-30T10:29:31.904Z,86848.00
2018-03-30T10:30:31.829Z,80352.00
2018-03-30T10:31:31.833Z,80000.00
2018-03-30T10:32:31.894Z,73376.00
2018-03-30T10:33:31.842Z,68384.00
2018-03-30T10:34:31.842Z,74080.00
2018-03-30T10:35:31.849Z,81312.00
2018-03-30T10:36:31.854Z,63840.00
2018-03-30T10:37:31.857Z,83712.00
2018-03-30T10:38:31.861Z,82848.00
2018-03-30T10:39:31.866Z,74336.00
2018-03-30T10:40:31.926Z,67040.00
2018-03-30T10:41:31.877Z,65024.00
2018-03-30T10:42:31.884Z,68672.00
2018-03-30T10:43:31.968Z,68832.00
2018-03-30T10:44:31.894Z,69792.00
2018-03-30T10:45:31.906Z,62240.00
2018-03-30T10:46:31.908Z,69184.00
2018-03-30T10:47:31.915Z,68800.00
2018-03-30T10:48:32.132Z,75104.00
2018-03-30T10:49:31.924Z,70432.00
2018-03-30T10:50:31.929Z,68512.00
2018-03-30T10:51:31.982Z,72640.00
2018-03-30T10:52:31.939Z,71296.00
2018-03-30T10:53:31.945Z,66656.00
2018-03-30T10:54:31.962Z,74304.00
2018-03-30T10:55:31.956Z,65888.00
2018-03-30T10:56:31.962Z,70272.00
2018-03-30T10:57:31.969Z,65120.00
2018-03-30T10:58:31.978Z,74304.00
2018-03-30T10:59:32.188Z,64192.00
2018-03-30T11:00:31.985Z,60480.00
2018-03-30T11:01:31.993Z,64960.00
2018-03-30T11:02:32.045Z,64224.00
2018-03-30T11:03:32.002Z,63616.00
2018-03-30T11:04:32.012Z,62432.00
2018-03-30T11:05:32.030Z,65824.00
2018-03-30T11:06:32.017Z,62432.00
2018-03-30T11:07:32.021Z,61632.00
2018-03-30T11:08:32.027Z,58592.00
2018-03-30T11:09:32.037Z,60992.00
2018-03-30T11:10:32.100Z,53216.00
2018-03-30T11:11:32.041Z,51104.00
2018-03-30T11:12:32.045Z,51616.00
2018-03-30T11:13:32.076Z,49632.00
2018-03-30T11:14:32.058Z,55712.00
2018-03-30T11:15:32.060Z,55200.00
2018-03-30T11:16:32.063Z,51296.00
2018-03-30T11:17:32.066Z,52768.00
2018-03-30T11:18:32.161Z,54880.00
2018-03-30T11:19:32.073Z,58912.00
2018-03-30T11:20:32.078Z,60512.00
2018-03-30T11:21:32.116Z,60640.00
2018-03-30T11:22:32.085Z,58048.00
2018-03-30T11:23:32.088Z,56608.00
2018-03-30T11:24:32.113Z,53120.00
2018-03-30T11:25:32.099Z,46592.00
2018-03-30T11:26:32.101Z,47264.00
2018-03-30T11:27:32.105Z,48064.00
2018-03-30T11:28:32.108Z,44768.00
2018-03-30T11:30:32.116Z,40416.00
2018-03-30T11:31:32.121Z,39136.00
2018-03-30T11:32:32.327Z,38208.00
2018-03-30T11:33:32.127Z,48544.00
2018-03-30T11:34:32.129Z,53760.00
2018-03-30T11:35:32.140Z,50464.00
2018-03-30T11:36:32.134Z,48928.00
2018-03-30T11:37:32.343Z,45056.00
2018-03-30T11:38:32.141Z,40288.00
2018-03-30T11:39:32.143Z,38336.00
2018-03-30T11:40:32.186Z,32832.00
2018-03-30T11:41:32.150Z,37472.00
2018-03-30T11:42:32.153Z,38688.00
2018-03-30T11:43:32.150Z,38208.00
2018-03-30T11:44:32.154Z,34112.00
2018-03-30T11:45:32.154Z,26528.00
2018-03-30T11:46:32.156Z,22400.00
2018-03-30T11:47:32.155Z,21472.00
2018-03-30T11:48:32.255Z,20224.00
2018-03-30T11:49:32.159Z,19392.00
2018-03-30T11:50:32.192Z,18880.00
2018-03-30T11:51:32.205Z,22688.00
2018-03-30T11:52:32.157Z,23200.00
2018-03-30T11:53:32.157Z,24032.00
2018-03-30T11:54:32.156Z,21536.00
2018-03-30T11:55:32.156Z,22016.00
2018-03-30T11:56:32.153Z,21600.00
2018-03-30T11:57:32.154Z,21376.00
2018-03-30T11:58:32.160Z,20832.00
2018-03-30T12:00:32.148Z,21312.00
2018-03-30T12:01:32.148Z,21024.00
2018-03-30T12:02:32.202Z,20224.00
2018-03-30T12:03:32.161Z,19680.00
2018-03-30T12:04:32.142Z,19648.00
2018-03-30T12:05:32.144Z,20800.00
2018-03-30T12:06:32.140Z,21344.00
2018-03-30T12:07:32.140Z,21824.00
2018-03-30T12:08:32.216Z,21152.00
2018-03-30T12:09:32.136Z,20288.00
2018-03-30T12:10:32.136Z,19584.00
2018-03-30T12:11:32.177Z,19264.00
2018-03-30T12:12:32.131Z,19392.00
2018-03-30T12:13:32.127Z,19744.00
2018-03-30T12:14:32.149Z,20384.00
2018-03-30T12:15:32.124Z,20832.00
2018-03-30T12:16:32.125Z,20512.00
2018-03-30T12:17:32.117Z,20608.00
2018-03-30T12:18:32.115Z,20704.00
2018-03-30T12:19:32.133Z,20448.00
2018-03-30T12:20:32.109Z,20544.00
2018-03-30T12:21:32.106Z,20704.00
2018-03-30T12:22:32.310Z,20800.00
2018-03-30T12:23:32.099Z,21056.00
2018-03-30T12:24:32.098Z,22688.00
2018-03-30T12:25:32.135Z,22976.00
2018-03-30T12:26:32.090Z,24864.00
2018-03-30T12:27:32.091Z,24416.00
2018-03-30T12:28:32.084Z,24736.00
2018-03-30T12:29:32.080Z,25376.00
2018-03-30T12:30:32.077Z,26112.00
2018-03-30T12:31:32.075Z,26048.00
2018-03-30T12:32:32.075Z,25248.00