createdAt,value
2018-12-15T00:01:16.873Z,15.73
2018-12-15T00:03:48.261Z,16.70
2018-12-15T00:06:19.610Z,14.97
2018-12-15T00:08:50.063Z,16.30
2018-12-15T00:11:19.407Z,16.60
2018-12-15T00:13:48.572Z,15.77
2018-12-15T00:16:17.914Z,14.63
2018-12-15T00:18:47.382Z,12.50
2018-12-15T00:21:16.711Z,11.87
2018-12-15T00:23:46.016Z,15.90
2018-12-15T00:26:15.379Z,14.57
2018-12-15T00:28:44.575Z,16.27
2018-12-15T00:31:13.782Z,14.10
2018-12-15T00:33:43.219Z,16.67
2018-12-15T00:36:12.479Z,15.93
2018-12-15T00:38:42.033Z,12.87
2018-12-15T00:41:11.295Z,16.57
2018-12-15T00:43:40.679Z,12.97
2018-12-15T00:46:10.000Z,16.03
2018-12-15T00:48:40.756Z,15.37
2018-12-15T00:51:09.970Z,13.93
2018-12-15T00:53:39.232Z,16.63
2018-12-15T00:56:08.462Z,15.93
2018-12-15T00:58:37.749Z,14.73
2018-12-15T01:01:07.014Z,15.00
2018-12-15T01:03:36.392Z,14.17
2018-12-15T01:06:05.696Z,16.73
2018-12-15T01:08:34.946Z,16.07
2018-12-15T01:11:04.164Z,11.27
2018-12-15T01:13:33.582Z,12.13
2018-12-15T01:16:02.991Z,16.47
2018-12-15T01:18:32.193Z,12.10
2018-12-15T01:21:01.474Z,14.57
2018-12-15T01:23:30.735Z,14.40
2018-12-15T01:25:59.905Z,13.40
2018-12-15T01:28:29.247Z,15.63
2018-12-15T01:30:58.572Z,15.40
2018-12-15T01:33:27.925Z,13.27
2018-12-15T01:35:57.191Z,14.80
2018-12-15T01:38:26.480Z,16.00
2018-12-15T01:40:55.753Z,15.20
2018-12-15T01:43:25.049Z,14.03
2018-12-15T01:45:54.345Z,14.10
2018-12-15T01:48:23.646Z,15.87
2018-12-15T01:50:52.823Z,16.83
2018-12-15T01:53:22.249Z,16.27
2018-12-15T01:55:51.778Z,19.77
2018-12-15T01:58:21.148Z,17.17
2018-12-15T02:00:50.569Z,19.73
2018-12-15T02:03:20.044Z,19.53
2018-12-15T02:05:49.432Z,16.53
2018-12-15T02:08:19.118Z,17.10
2018-12-15T02:10:50.617Z,18.13
2018-12-15T02:13:20.875Z,15.23
2018-12-15T02:15:50.191Z,21.13
2018-12-15T02:18:19.684Z,18.57
2018-12-15T02:20:48.980Z,23.03
2018-12-15T02:23:18.401Z,16.77
2018-12-15T02:25:47.622Z,17.93
2018-12-15T02:28:16.896Z,18.87
2018-12-15T02:30:47.640Z,19.33
2018-12-15T02:33:17.029Z,15.67
2018-12-15T02:35:46.346Z,14.50
2018-12-15T02:38:15.706Z,16.37
2018-12-15T02:40:45.003Z,21.30
2018-12-15T02:43:14.301Z,19.47
2018-12-15T02:45:43.654Z,17.33
2018-12-15T02:48:14.158Z,17.90
2018-12-15T02:50:43.431Z,18.63
2018-12-15T02:53:12.829Z,20.17
2018-12-15T02:55:42.080Z,30.67
2018-12-15T02:58:11.384Z,25.47
2018-12-15T03:00:40.789Z,27.03
2018-12-15T03:03:10.128Z,20.73
2018-12-15T03:05:39.464Z,21.50
2018-12-15T03:08:08.888Z,21.90
2018-12-15T03:10:38.215Z,19.80
2018-12-15T03:13:07.725Z,21.80
2018-12-15T03:15:37.006Z,22.53
2018-12-15T03:18:06.380Z,21.77
2018-12-15T03:20:35.669Z,26.93
2018-12-15T03:23:05.215Z,25.87
2018-12-15T03:25:34.412Z,32.53
2018-12-15T03:28:03.864Z,36.00
2018-12-15T03:30:33.205Z,33.90
2018-12-15T03:33:02.698Z,38.00
2018-12-15T03:35:32.132Z,43.13
2018-12-15T03:38:01.330Z,36.13
2018-12-15T03:40:30.784Z,35.93
2018-12-15T03:43:00.002Z,33.27
2018-12-15T03:45:29.235Z,34.73
2018-12-15T03:47:58.573Z,32.93
2018-12-15T03:50:28.132Z,28.27
2018-12-15T03:52:57.442Z,28.77
2018-12-15T03:55:26.830Z,42.17
2018-12-15T03:57:56.133Z,32.43
2018-12-15T04:00:25.568Z,37.00
2018-12-15T04:02:54.825Z,30.90
2018-12-15T04:05:24.124Z,34.77
2018-12-15T04:07:53.421Z,36.10
2018-12-15T04:10:22.729Z,37.47
2018-12-15T04:12:52.024Z,35.83
2018-12-15T04:15:21.265Z,33.40
2018-12-15T04:17:50.624Z,39.87
2018-12-15T04:20:19.905Z,34.67
2018-12-15T04:22:49.135Z,40.80
2018-12-15T04:25:18.352Z,37.60
2018-12-15T04:27:47.624Z,35.80
2018-12-15T04:30:16.961Z,35.13
2018-12-15T04:32:46.252Z,34.43
2018-12-15T04:35:15.536Z,35.27
2018-12-15T04:37:44.818Z,30.53
2018-12-15T04:40:14.219Z,37.93
2018-12-15T04:42:43.538Z,37.73
2018-12-15T04:45:13.993Z,29.80
2018-12-15T04:47:43.537Z,38.50
2018-12-15T04:50:12.821Z,34.53
2018-12-15T04:52:42.172Z,27.50
2018-12-15T04:55:11.408Z,27.00
2018-12-15T04:57:40.741Z,29.97
2018-12-15T05:00:10.277Z,32.87
2018-12-15T05:02:43.755Z,43.67
2018-12-15T05:05:11.138Z,55.93
2018-12-15T05:07:40.351Z,48.47
2018-12-15T05:10:09.804Z,54.27
2018-12-15T05:12:39.100Z,45.57
2018-12-15T05:15:08.341Z,51.63
2018-12-15T05:17:37.746Z,59.93
2018-12-15T05:20:07.529Z,57.87
2018-12-15T05:22:36.889Z,56.67
2018-12-15T05:25:07.312Z,64.93
2018-12-15T05:27:36.692Z,68.60
2018-12-15T05:30:06.281Z,67.87
2018-12-15T05:32:35.524Z,76.70
2018-12-15T05:35:04.889Z,71.60
2018-12-15T05:37:34.263Z,67.47
2018-12-15T05:40:03.849Z,65.93
2018-12-15T05:42:33.221Z,66.17
2018-12-15T05:45:02.541Z,62.07
2018-12-15T05:47:31.929Z,57.27
2018-12-15T05:50:01.230Z,57.20
2018-12-15T05:52:30.649Z,55.50
2018-12-15T05:54:59.944Z,54.10
2018-12-15T05:57:36.083Z,64.30
2018-12-15T06:00:06.701Z,67.30
2018-12-15T06:02:36.499Z,64.47
2018-12-15T06:05:06.556Z,67.97
2018-12-15T06:07:35.880Z,61.77
2018-12-15T06:10:05.726Z,63.20
2018-12-15T06:12:35.033Z,71.27
2018-12-15T06:15:04.920Z,68.13
2018-12-15T06:17:34.499Z,86.83
2018-12-15T06:20:04.180Z,68.53
2018-12-15T06:22:33.566Z,43.73
2018-12-15T06:25:02.848Z,36.20
2018-12-15T06:27:32.174Z,39.13
2018-12-15T06:30:01.447Z,58.10
2018-12-15T06:32:31.648Z,47.83
2018-12-15T06:35:01.036Z,48.57
2018-12-15T06:37:30.267Z,47.80
2018-12-15T06:39:59.627Z,51.07
2018-12-15T06:42:29.399Z,49.50
2018-12-15T06:44:58.759Z,58.90
2018-12-15T06:47:28.293Z,51.37
2018-12-15T06:49:57.716Z,40.87
2018-12-15T06:52:27.248Z,46.27
2018-12-15T06:54:56.517Z,41.53
2018-12-15T06:57:25.949Z,46.70
2018-12-15T06:59:55.443Z,48.33
2018-12-15T07:02:24.903Z,31.00
2018-12-15T07:04:54.430Z,53.87
2018-12-15T07:07:23.897Z,70.63
2018-12-15T07:09:53.238Z,56.57
2018-12-15T07:12:22.501Z,153.10
2018-12-15T07:14:52.035Z,95.23
2018-12-15T07:17:21.460Z,88.03
2018-12-15T07:19:50.850Z,173.83
2018-12-15T07:22:20.209Z,90.47
2018-12-15T07:24:49.616Z,75.90
2018-12-15T07:27:18.818Z,78.80
2018-12-15T07:29:48.143Z,68.23
2018-12-15T07:32:17.536Z,49.93
2018-12-15T07:34:46.807Z,68.93
2018-12-15T07:37:16.251Z,96.77
2018-12-15T07:39:45.455Z,82.13
2018-12-15T07:42:14.636Z,93.53
2018-12-15T07:44:45.194Z,102.77
2018-12-15T07:47:14.436Z,111.07
2018-12-15T07:49:43.980Z,113.80
2018-12-15T07:52:13.553Z,93.53
2018-12-15T07:54:42.841Z,94.07
2018-12-15T07:57:12.168Z,89.73
2018-12-15T07:59:41.799Z,90.10
2018-12-15T08:02:11.168Z,77.93
2018-12-15T08:04:40.767Z,87.57
2018-12-15T08:07:10.407Z,82.60
2018-12-15T08:09:39.683Z,83.77
2018-12-15T08:12:14.527Z,88.90
2018-12-15T08:14:43.916Z,81.50
2018-12-15T08:17:13.202Z,78.10
2018-12-15T08:19:42.739Z,81.60
2018-12-15T08:22:12.057Z,77.07
2018-12-15T08:24:41.736Z,86.07
2018-12-15T08:27:11.076Z,74.50
2018-12-15T08:29:40.414Z,79.17
2018-12-15T08:32:09.732Z,68.17
2018-12-15T08:34:39.003Z,67.53
2018-12-15T08:37:08.237Z,61.00
2018-12-15T08:39:37.701Z,67.47
2018-12-15T08:42:07.040Z,69.10
2018-12-15T08:44:36.825Z,71.17
2018-12-15T08:47:07.374Z,46.60
2018-12-15T08:49:36.565Z,45.37
2018-12-15T08:52:06.254Z,33.13
2018-12-15T08:54:35.746Z,28.23
2018-12-15T08:57:04.915Z,20.93
2018-12-15T08:59:34.563Z,14.23
2018-12-15T09:02:03.926Z,12.00
2018-12-15T09:04:33.459Z,12.73
2018-12-15T09:07:02.988Z,10.77
2018-12-15T09:09:32.364Z,12.63
2018-12-15T09:12:01.689Z,16.30
2018-12-15T09:14:31.408Z,14.47
2018-12-15T09:17:01.717Z,10.83
2018-12-15T09:19:31.243Z,12.43
2018-12-15T09:22:01.056Z,12.40
2018-12-15T09:24:30.421Z,14.73
2018-12-15T09:26:59.736Z,11.67
2018-12-15T09:29:29.260Z,10.90
2018-12-15T09:31:58.579Z,9.27
2018-12-15T09:34:27.808Z,10.67
2018-12-15T09:36:57.371Z,12.47
2018-12-15T09:39:26.811Z,12.27
2018-12-15T09:41:56.108Z,11.53
2018-12-15T09:44:25.763Z,10.73
2018-12-15T09:46:56.096Z,11.67
2018-12-15T09:49:25.463Z,10.80
2018-12-15T09:51:54.733Z,10.07
2018-12-15T09:54:24.962Z,12.67
2018-12-15T09:56:55.551Z,13.87
2018-12-15T09:59:24.923Z,14.33
2018-12-15T10:01:54.223Z,13.70
2018-12-15T10:04:23.861Z,11.47
2018-12-15T10:06:53.052Z,13.33
2018-12-15T10:09:22.299Z,9.97
2018-12-15T10:11:51.980Z,12.60
2018-12-15T10:14:21.255Z,11.07
2018-12-15T10:16:50.479Z,9.37
2018-12-15T10:19:24.210Z,11.77
2018-12-15T10:21:51.327Z,8.33
2018-12-15T10:24:20.831Z,15.53
2018-12-15T10:26:50.018Z,8.57
2018-12-15T10:29:24.763Z,9.03
2018-12-15T10:31:59.479Z,9.70
2018-12-15T10:34:30.144Z,9.43
2018-12-15T10:36:59.511Z,10.57
2018-12-15T10:39:28.765Z,11.77
2018-12-15T10:41:58.406Z,11.40
2018-12-15T10:44:27.647Z,9.73
2018-12-15T10:46:56.836Z,10.30
2018-12-15T10:49:30.790Z,9.97
2018-12-15T10:51:59.662Z,9.20
2018-12-15T10:54:29.231Z,10.37
2018-12-15T10:56:58.515Z,10.37
2018-12-15T10:59:27.750Z,10.50
2018-12-15T11:01:57.565Z,10.83
2018-12-15T11:04:26.733Z,11.43
2018-12-15T11:06:57.497Z,13.30
2018-12-15T11:09:26.778Z,10.30
2018-12-15T11:11:56.058Z,11.00
2018-12-15T11:14:25.716Z,11.90
2018-12-15T11:16:54.994Z,11.93
2018-12-15T11:19:24.252Z,11.93
2018-12-15T11:21:53.912Z,14.93
2018-12-15T11:24:23.175Z,10.57
2018-12-15T11:26:52.512Z,11.30
2018-12-15T11:29:22.054Z,12.77
2018-12-15T11:31:51.401Z,12.90
2018-12-15T11:34:20.658Z,11.40
2018-12-15T11:36:50.144Z,11.20
2018-12-15T11:39:19.282Z,11.27
2018-12-15T11:41:48.956Z,12.87
2018-12-15T11:44:18.401Z,10.87
2018-12-15T11:46:47.728Z,10.60
2018-12-15T11:49:17.015Z,12.17
2018-12-15T11:51:46.442Z,13.20
2018-12-15T11:54:15.637Z,12.10
2018-12-15T11:56:44.884Z,11.53
2018-12-15T11:59:14.664Z,13.47
2018-12-15T12:01:43.921Z,9.57
2018-12-15T12:04:13.103Z,13.70
2018-12-15T12:06:42.865Z,13.13
2018-12-15T12:09:12.068Z,14.53
2018-12-15T12:11:41.475Z,15.07
2018-12-15T12:14:10.754Z,13.47
2018-12-15T12:16:39.952Z,13.90
2018-12-15T12:19:09.322Z,13.27
2018-12-15T12:21:38.754Z,12.57
2018-12-15T12:24:07.947Z,14.30
2018-12-15T12:26:39.522Z,14.87
2018-12-15T12:29:08.763Z,11.03
2018-12-15T12:31:38.186Z,12.63
2018-12-15T12:34:08.343Z,12.63
2018-12-15T12:36:38.752Z,16.50
2018-12-15T12:39:08.286Z,15.17
2018-12-15T12:41:37.556Z,14.13
2018-12-15T12:44:06.843Z,13.57
2018-12-15T12:46:36.389Z,9.97
2018-12-15T12:49:05.576Z,9.63
2018-12-15T12:51:34.739Z,11.87
2018-12-15T12:54:04.357Z,12.03
2018-12-15T12:56:33.637Z,7.97
2018-12-15T12:59:02.813Z,12.13
2018-12-15T13:01:32.477Z,14.93
2018-12-15T13:04:01.804Z,14.67
2018-12-15T13:06:31.044Z,10.47
2018-12-15T13:09:00.510Z,15.67
2018-12-15T13:11:29.781Z,12.93
2018-12-15T13:13:59.212Z,23.43
2018-12-15T13:16:28.631Z,19.10
2018-12-15T13:18:57.813Z,12.90
2018-12-15T13:21:27.208Z,13.63
2018-12-15T13:23:56.595Z,19.50
2018-12-15T13:26:25.832Z,16.53
2018-12-15T13:28:55.527Z,15.10
2018-12-15T13:31:24.778Z,17.93
2018-12-15T13:33:53.966Z,11.90
2018-12-15T13:36:24.722Z,29.47
2018-12-15T13:38:53.975Z,24.27
2018-12-15T13:41:23.279Z,14.73
2018-12-15T13:43:52.520Z,14.80
2018-12-15T13:46:21.759Z,15.70
2018-12-15T13:48:51.494Z,13.83
2018-12-15T13:51:20.713Z,11.77
2018-12-15T13:53:50.384Z,14.30
2018-12-15T13:56:19.649Z,16.37
2018-12-15T13:58:48.973Z,15.30
2018-12-15T14:01:18.557Z,14.83
2018-12-15T14:03:47.857Z,15.07
2018-12-15T14:06:17.011Z,13.43
2018-12-15T14:08:46.810Z,13.13
2018-12-15T14:11:16.061Z,15.97
2018-12-15T14:13:45.255Z,17.93
2018-12-15T14:16:14.639Z,14.20
2018-12-15T14:18:43.845Z,14.83
2018-12-15T14:21:13.044Z,15.30
2018-12-15T14:23:42.297Z,17.70
2018-12-15T14:26:11.580Z,15.00
2018-12-15T14:28:40.858Z,16.43
2018-12-15T14:31:10.435Z,15.40
2018-12-15T14:33:39.618Z,12.60
2018-12-15T14:36:08.857Z,11.63
2018-12-15T14:38:38.134Z,16.27
2018-12-15T14:41:07.524Z,14.87
2018-12-15T14:43:36.857Z,16.77
2018-12-15T14:46:06.112Z,18.80
2018-12-15T14:48:35.382Z,16.90
2018-12-15T14:51:04.820Z,18.50
2018-12-15T14:53:34.352Z,20.37
2018-12-15T14:56:03.784Z,21.00
2018-12-15T14:58:33.198Z,27.87
2018-12-15T15:01:02.742Z,15.67
2018-12-15T15:03:33.091Z,12.30
2018-12-15T15:06:02.354Z,16.10
2018-12-15T15:08:31.994Z,14.63
2018-12-15T15:11:01.222Z,19.17
2018-12-15T15:13:34.475Z,18.27
2018-12-15T15:16:01.901Z,15.20
2018-12-15T15:18:31.219Z,22.50
2018-12-15T15:21:00.452Z,22.73
2018-12-15T15:23:29.639Z,22.27
2018-12-15T15:25:59.654Z,18.43
2018-12-15T15:28:29.193Z,21.23
2018-12-15T15:30:58.759Z,14.27
2018-12-15T15:33:28.164Z,29.30
2018-12-15T15:35:57.601Z,24.50
2018-12-15T15:38:27.280Z,28.87
2018-12-15T15:40:56.637Z,36.23
2018-12-15T15:43:25.883Z,32.00
2018-12-15T15:45:56.631Z,30.37
2018-12-15T15:48:25.815Z,31.03
2018-12-15T15:50:55.359Z,24.43
2018-12-15T15:53:24.808Z,18.10
2018-12-15T15:55:53.967Z,18.10
2018-12-15T15:58:23.155Z,14.47
2018-12-15T16:00:52.765Z,17.67
2018-12-15T16:03:22.055Z,21.43
2018-12-15T16:05:51.269Z,26.27
2018-12-15T16:08:20.937Z,41.70
2018-12-15T16:10:50.214Z,71.57
2018-12-15T16:13:19.509Z,92.77
2018-12-15T16:15:49.064Z,111.40
2018-12-15T16:18:18.399Z,116.50
2018-12-15T16:20:47.559Z,139.23
2018-12-15T16:23:17.071Z,171.10
2018-12-15T16:25:46.294Z,217.13
2018-12-15T16:28:15.526Z,186.17
2018-12-15T16:30:45.055Z,151.97
2018-12-15T16:33:14.324Z,159.30
2018-12-15T16:35:43.867Z,148.23
2018-12-15T16:38:13.233Z,139.30
2018-12-15T16:40:42.537Z,128.63
2018-12-15T16:43:11.729Z,130.40
2018-12-15T16:45:41.291Z,108.90
2018-12-15T16:48:10.451Z,128.73
2018-12-15T16:50:39.670Z,93.93
2018-12-15T16:53:09.428Z,117.63
2018-12-15T16:55:38.712Z,133.47
2018-12-15T16:58:07.937Z,162.57
2018-12-15T17:00:37.223Z,216.37
2018-12-15T17:03:06.437Z,206.37
2018-12-15T17:05:35.738Z,201.10
2018-12-15T17:08:05.364Z,180.33
2018-12-15T17:10:34.658Z,155.50
2018-12-15T17:13:04.019Z,159.13
2018-12-15T17:15:33.624Z,139.13
2018-12-15T17:18:02.831Z,157.70
2018-12-15T17:20:32.201Z,137.10
2018-12-15T17:23:01.819Z,185.43
2018-12-15T17:25:32.251Z,189.73
2018-12-15T17:28:01.818Z,171.50
2018-12-15T17:30:31.274Z,166.43
2018-12-15T17:33:00.518Z,175.13
2018-12-15T17:35:29.748Z,192.00
2018-12-15T17:37:58.921Z,217.90
2018-12-15T17:40:28.460Z,172.77
2018-12-15T17:42:57.659Z,187.17
2018-12-15T17:45:26.941Z,153.37
2018-12-15T17:47:56.485Z,174.37
2018-12-15T17:50:26.959Z,156.37
2018-12-15T17:52:56.249Z,124.40
2018-12-15T17:55:26.957Z,123.73
2018-12-15T17:57:56.265Z,129.03
2018-12-15T18:00:25.951Z,142.97
2018-12-15T18:02:55.284Z,160.03
2018-12-15T18:05:24.502Z,179.10
2018-12-15T18:07:53.712Z,189.13
2018-12-15T18:10:23.067Z,195.13
2018-12-15T18:12:52.402Z,169.43
2018-12-15T18:15:21.676Z,180.57
2018-12-15T18:17:50.926Z,230.63
2018-12-15T18:20:20.229Z,198.93
2018-12-15T18:22:49.759Z,190.23
2018-12-15T18:25:19.013Z,198.87
2018-12-15T18:27:49.325Z,172.17
2018-12-15T18:30:18.561Z,167.37
2018-12-15T18:32:47.797Z,175.03
2018-12-15T18:35:17.031Z,166.63
2018-12-15T18:37:46.359Z,159.50
2018-12-15T18:40:16.848Z,178.17
2018-12-15T18:42:46.106Z,227.83
2018-12-15T18:45:15.398Z,187.63
2018-12-15T18:47:44.793Z,201.07
2018-12-15T18:50:14.013Z,190.00
2018-12-15T18:52:43.407Z,166.43
2018-12-15T18:55:12.644Z,178.07
2018-12-15T18:57:42.027Z,179.80
2018-12-15T19:00:12.830Z,188.87
2018-12-15T19:02:43.073Z,174.33
2018-12-15T19:05:12.726Z,186.17
2018-12-15T19:07:42.082Z,213.97
2018-12-15T19:10:11.551Z,184.73
2018-12-15T19:12:40.789Z,146.23
2018-12-15T19:15:10.645Z,151.33
2018-12-15T19:17:39.897Z,142.47
2018-12-15T19:20:09.362Z,130.17
2018-12-15T19:22:38.579Z,140.30
2018-12-15T19:25:08.002Z,142.10
2018-12-15T19:27:37.312Z,166.77
2018-12-15T19:30:07.581Z,182.43
2018-12-15T19:32:37.827Z,166.80
2018-12-15T19:35:07.218Z,163.93
2018-12-15T19:37:36.454Z,132.57
2018-12-15T19:40:06.435Z,147.23
2018-12-15T19:42:35.780Z,157.73
2018-12-15T19:45:06.315Z,150.13
2018-12-15T19:47:35.782Z,181.83
2018-12-15T19:50:06.289Z,136.83
2018-12-15T19:52:35.572Z,133.90
2018-12-15T19:55:05.589Z,144.03
2018-12-15T19:57:35.860Z,138.13
2018-12-15T20:00:05.912Z,140.87
2018-12-15T20:02:36.158Z,168.50
2018-12-15T20:05:05.931Z,147.23
2018-12-15T20:07:35.359Z,160.47
2018-12-15T20:10:04.944Z,143.37
2018-12-15T20:12:34.379Z,139.00
2018-12-15T20:15:03.774Z,127.60
2018-12-15T20:17:33.864Z,132.77
2018-12-15T20:20:03.183Z,127.57
2018-12-15T20:22:32.522Z,124.13
2018-12-15T20:25:01.771Z,131.57
2018-12-15T20:27:31.236Z,148.97
2018-12-15T20:30:00.518Z,137.17
2018-12-15T20:32:29.740Z,135.50
2018-12-15T20:34:58.992Z,137.20
2018-12-15T20:37:28.293Z,139.30
2018-12-15T20:39:57.507Z,146.80
2018-12-15T20:42:26.811Z,144.63
2018-12-15T20:44:56.131Z,137.63
2018-12-15T20:47:28.036Z,139.50
2018-12-15T20:49:56.707Z,132.07
2018-12-15T20:52:26.234Z,123.07
2018-12-15T20:54:55.458Z,126.43
2018-12-15T20:57:24.767Z,125.27
2018-12-15T20:59:54.090Z,112.63
2018-12-15T21:02:23.369Z,113.37
2018-12-15T21:04:52.640Z,145.97
2018-12-15T21:07:22.254Z,139.13
2018-12-15T21:09:51.511Z,128.17
2018-12-15T21:12:20.881Z,121.77
2018-12-15T21:14:50.485Z,111.43
2018-12-15T21:17:19.753Z,92.53
2018-12-15T21:19:49.034Z,99.70
2018-12-15T21:22:18.670Z,109.23
2018-12-15T21:24:47.971Z,102.07
2018-12-15T21:27:17.499Z,92.83
2018-12-15T21:29:46.676Z,84.87
2018-12-15T21:32:15.946Z,61.47
2018-12-15T21:34:45.495Z,62.87
2018-12-15T21:37:14.858Z,60.73
2018-12-15T21:39:44.202Z,70.70
2018-12-15T21:42:13.490Z,62.00
2018-12-15T21:44:42.861Z,58.00
2018-12-15T21:47:12.158Z,59.63
2018-12-15T21:49:41.402Z,57.67
2018-12-15T21:52:10.641Z,59.30
2018-12-15T21:54:39.932Z,64.00
2018-12-15T21:57:09.298Z,64.60
2018-12-15T21:59:38.772Z,53.30
2018-12-15T22:02:08.170Z,73.23
2018-12-15T22:04:37.647Z,66.57
2018-12-15T22:07:09.857Z,64.07
2018-12-15T22:09:39.548Z,80.83
2018-12-15T22:12:08.842Z,55.63
2018-12-15T22:14:38.064Z,60.00
2018-12-15T22:17:07.701Z,76.90
2018-12-15T22:19:37.000Z,50.43
2018-12-15T22:22:06.255Z,58.63
2018-12-15T22:24:35.520Z,56.57
2018-12-15T22:27:04.933Z,59.10
2018-12-15T22:29:34.256Z,62.57
2018-12-15T22:32:03.457Z,61.87
2018-12-15T22:34:32.664Z,23.70
2018-12-15T22:37:02.414Z,20.57
2018-12-15T22:39:31.879Z,29.83
2018-12-15T22:42:01.200Z,49.83
2018-12-15T22:44:30.576Z,52.40
2018-12-15T22:46:59.738Z,36.30
2018-12-15T22:49:29.027Z,46.33
2018-12-15T22:51:58.253Z,42.53
2018-12-15T22:54:27.463Z,36.77
2018-12-15T22:56:56.690Z,40.30
2018-12-15T22:59:26.247Z,29.47
2018-12-15T23:01:55.483Z,27.23
2018-12-15T23:04:24.769Z,26.63
2018-12-15T23:06:53.970Z,31.57
2018-12-15T23:09:23.294Z,30.57
2018-12-15T23:11:53.009Z,47.53
2018-12-15T23:14:24.462Z,49.40
2018-12-15T23:16:53.894Z,52.23
2018-12-15T23:19:23.080Z,46.13
2018-12-15T23:21:52.340Z,37.33
2018-12-15T23:24:21.994Z,39.87
2018-12-15T23:26:51.632Z,42.23
2018-12-15T23:29:21.444Z,40.53
2018-12-15T23:31:50.885Z,45.80
2018-12-15T23:34:20.061Z,41.97
2018-12-15T23:36:49.566Z,37.53
2018-12-15T23:39:18.901Z,36.07
2018-12-15T23:41:48.233Z,33.67
2018-12-15T23:44:17.659Z,34.20
2018-12-15T23:46:47.008Z,38.00
2018-12-15T23:49:16.767Z,35.53
2018-12-15T23:51:46.153Z,33.93
2018-12-15T23:54:15.327Z,34.03
2018-12-15T23:56:44.987Z,27.63
2018-12-15T23:59:14.283Z,28.73
