createdAt,value
2022-09-02T00:01:41.925Z,61.87
2022-09-02T00:04:19.247Z,61.80
2022-09-02T00:06:48.146Z,62.11
2022-09-02T00:09:19.030Z,62.02
2022-09-02T00:11:49.400Z,61.55
2022-09-02T00:14:22.547Z,61.59
2022-09-02T00:16:52.912Z,61.30
2022-09-02T00:19:24.568Z,61.20
2022-09-02T00:21:54.094Z,60.73
2022-09-02T00:24:22.519Z,60.24
2022-09-02T00:26:49.977Z,60.65
2022-09-02T00:29:17.888Z,60.67
2022-09-02T00:31:46.410Z,60.32
2022-09-02T00:34:14.015Z,60.41
2022-09-02T00:36:41.482Z,60.38
2022-09-02T00:39:09.239Z,60.23
2022-09-02T00:41:42.395Z,60.17
2022-09-02T00:44:14.687Z,59.75
2022-09-02T00:46:42.264Z,59.51
2022-09-02T00:49:25.774Z,59.88
2022-09-02T00:52:19.725Z,59.97
2022-09-02T00:54:53.146Z,59.90
2022-09-02T00:57:23.822Z,59.78
2022-09-02T01:00:02.438Z,59.50
2022-09-02T01:02:31.693Z,60.35
2022-09-02T01:05:00.650Z,60.61
2022-09-02T01:07:34.231Z,61.55
2022-09-02T01:10:08.842Z,60.99
2022-09-02T01:12:36.871Z,61.01
2022-09-02T01:15:07.345Z,60.12
2022-09-02T01:17:35.068Z,61.63
2022-09-02T02:14:47.451Z,64.15
2022-09-02T03:13:12.574Z,66.95
2022-09-02T05:20:21.418Z,23.36
2022-09-02T05:22:50.082Z,23.28
2022-09-02T05:25:17.306Z,22.63
2022-09-02T05:27:44.258Z,21.44
2022-09-02T05:30:11.992Z,20.85
2022-09-02T05:32:38.961Z,20.71
2022-09-02T05:35:06.661Z,19.94
2022-09-02T05:37:36.347Z,20.04
2022-09-02T05:40:05.662Z,20.09
2022-09-02T05:42:33.599Z,19.28
2022-09-02T05:45:08.377Z,19.66
2022-09-02T05:47:36.264Z,18.54
2022-09-02T05:50:04.311Z,19.24
2022-09-02T05:52:34.958Z,19.03
2022-09-02T05:55:04.024Z,19.92
2022-09-02T05:57:31.025Z,18.80
2022-09-02T05:59:58.034Z,19.30
2022-09-02T06:02:26.363Z,19.53
2022-09-02T06:04:55.870Z,19.12
2022-09-02T06:07:25.298Z,19.18
2022-09-02T06:09:52.451Z,19.09
2022-09-02T06:12:20.557Z,18.75
2022-09-02T06:14:48.952Z,18.63
2022-09-02T06:17:16.321Z,18.25
2022-09-02T06:19:43.418Z,18.38
2022-09-02T06:22:11.515Z,19.00
2022-09-02T06:24:38.702Z,18.93
2022-09-02T06:27:07.281Z,18.97
2022-09-02T06:29:34.898Z,19.26
2022-09-02T06:32:02.109Z,17.82
2022-09-02T06:34:29.418Z,17.99
2022-09-02T06:36:57.715Z,18.01
2022-09-02T06:39:26.099Z,18.08
2022-09-02T06:41:53.333Z,18.08
2022-09-02T06:44:21.843Z,17.86
2022-09-02T06:46:57.130Z,18.14
2022-09-02T06:49:26.543Z,17.24
2022-09-02T06:51:56.696Z,18.18
2022-09-02T06:54:24.799Z,18.41
2022-09-02T06:56:53.039Z,18.27
2022-09-02T06:59:21.568Z,18.13
2022-09-02T07:01:49.703Z,17.83
2022-09-02T07:04:36.693Z,17.92
2022-09-02T07:07:07.111Z,18.83
2022-09-02T07:09:34.661Z,19.24
2022-09-02T07:12:05.300Z,18.62
2022-09-02T07:14:40.868Z,18.22
2022-09-02T07:17:09.318Z,18.76
2022-09-02T07:19:36.805Z,19.11
2022-09-02T07:22:06.421Z,19.28
2022-09-02T07:24:33.528Z,18.89
2022-09-02T07:27:00.589Z,19.96
2022-09-02T07:29:27.621Z,20.42
2022-09-02T07:31:54.734Z,19.59
2022-09-02T07:34:22.033Z,19.74
2022-09-02T07:36:49.199Z,20.86
2022-09-02T07:39:17.797Z,20.70
2022-09-02T07:41:47.944Z,21.12
2022-09-02T07:44:16.393Z,21.14
2022-09-02T07:46:44.419Z,20.29
2022-09-02T07:49:15.636Z,21.98
2022-09-02T07:51:50.618Z,21.31
2022-09-02T07:54:22.600Z,21.23
2022-09-02T07:56:50.058Z,21.69
2022-09-02T07:59:17.926Z,20.24
2022-09-02T08:01:45.412Z,20.31
2022-09-02T08:10:03.663Z,21.57
2022-09-02T08:12:30.696Z,20.62
2022-09-02T08:14:58.750Z,20.09
2022-09-02T08:17:25.912Z,20.55
2022-09-02T08:19:53.591Z,20.18
2022-09-02T08:22:20.633Z,22.42
2022-09-02T08:24:47.643Z,21.89
2022-09-02T08:27:14.662Z,21.39
2022-09-02T08:29:41.712Z,21.81
2022-09-02T08:32:08.851Z,22.21
2022-09-02T08:34:35.893Z,22.73
2022-09-02T08:37:02.845Z,23.74
2022-09-02T08:39:29.843Z,23.19
2022-09-02T08:42:18.889Z,23.73
2022-09-02T08:44:46.510Z,23.75
2022-09-02T08:47:22.915Z,22.99
2022-09-02T08:49:57.755Z,23.01
2022-09-02T08:52:41.649Z,23.15
2022-09-02T08:55:19.430Z,22.44
2022-09-02T08:57:46.694Z,23.25
2022-09-02T09:00:14.314Z,23.88
2022-09-02T09:03:11.892Z,25.31
2022-09-02T09:06:06.341Z,24.78
2022-09-02T09:08:57.872Z,26.11
2022-09-02T09:12:02.230Z,25.53
2022-09-02T09:14:40.867Z,25.09
2022-09-02T09:17:39.706Z,24.55
2022-09-02T09:20:19.697Z,24.60
2022-09-02T09:22:49.766Z,25.36
2022-09-02T09:25:17.832Z,24.70
2022-09-02T09:27:47.992Z,24.38
2022-09-02T09:30:15.771Z,24.25
2022-09-02T09:32:57.366Z,24.00
2022-09-02T09:35:26.576Z,23.29
2022-09-02T09:37:55.984Z,23.46
2022-09-02T09:40:31.112Z,23.55
2022-09-02T09:43:05.803Z,22.99
2022-09-02T09:45:47.294Z,23.62
2022-09-02T09:48:20.198Z,23.94
2022-09-02T09:51:09.933Z,24.27
2022-09-02T09:53:38.540Z,22.01
2022-09-02T09:56:14.208Z,22.34
2022-09-02T09:58:41.086Z,23.32
2022-09-02T10:01:35.511Z,23.08
2022-09-02T10:04:42.893Z,22.36
2022-09-02T10:07:13.650Z,22.40
2022-09-02T10:09:41.608Z,22.40
2022-09-02T10:12:12.640Z,22.70
2022-09-02T10:14:47.600Z,22.69
2022-09-02T10:18:14.774Z,22.19
2022-09-02T10:21:11.518Z,23.19
2022-09-02T10:24:06.529Z,22.33
2022-09-02T10:26:52.972Z,22.37
2022-09-02T10:29:41.661Z,24.32
2022-09-02T10:32:48.771Z,23.72
2022-09-02T10:35:52.176Z,23.27
2022-09-02T10:38:48.770Z,24.83
2022-09-02T10:44:31.379Z,24.55
2022-09-02T10:47:32.585Z,25.38
2022-09-02T10:50:13.357Z,25.12
2022-09-02T10:53:30.436Z,25.59
2022-09-02T10:56:26.552Z,24.43
2022-09-02T10:59:18.368Z,24.13
2022-09-02T11:01:51.434Z,24.11
2022-09-02T11:04:50.011Z,24.19
2022-09-02T11:07:25.078Z,24.30
2022-09-02T11:10:03.786Z,24.26
2022-09-02T11:12:40.640Z,23.79
2022-09-02T11:15:19.338Z,22.81
2022-09-02T11:18:17.326Z,22.62
2022-09-02T11:21:08.207Z,23.39
2022-09-02T11:23:49.946Z,23.73
2022-09-02T11:26:29.046Z,24.12
2022-09-02T11:29:05.264Z,25.23
2022-09-02T11:31:39.454Z,25.50
2022-09-02T11:34:34.925Z,25.00
2022-09-02T11:37:10.706Z,25.22
2022-09-02T11:40:02.287Z,24.83
2022-09-02T11:43:22.044Z,23.93
2022-09-02T11:46:19.682Z,24.00
2022-09-02T11:49:22.906Z,23.71
2022-09-02T11:52:20.625Z,25.12
2022-09-02T11:54:51.864Z,25.46
2022-09-02T11:57:24.828Z,25.05
2022-09-02T11:59:51.840Z,25.48
2022-09-02T12:03:16.779Z,25.47
2022-09-02T12:06:14.054Z,26.33
2022-09-02T12:08:42.997Z,26.74
2022-09-02T12:11:38.880Z,27.21
2022-09-02T12:14:14.265Z,27.22
2022-09-02T12:17:03.833Z,26.73
2022-09-02T12:19:40.453Z,27.18
2022-09-02T12:22:16.185Z,27.34
2022-09-02T12:25:04.196Z,28.29
2022-09-02T12:27:37.938Z,28.31
2022-09-02T12:30:11.627Z,28.30
2022-09-02T12:32:50.348Z,28.42
2022-09-02T12:35:58.241Z,27.96
2022-09-02T12:38:39.579Z,27.98
2022-09-02T12:41:07.767Z,28.11
2022-09-02T12:43:48.061Z,28.67
2022-09-02T12:46:36.784Z,28.88
2022-09-02T12:49:22.152Z,28.12
2022-09-02T12:52:05.274Z,26.98
2022-09-02T12:54:50.094Z,27.30
2022-09-02T12:57:19.384Z,28.43
2022-09-02T12:59:47.833Z,27.90
2022-09-02T13:02:37.661Z,28.34
2022-09-02T13:05:47.525Z,28.43
2022-09-02T13:09:02.460Z,27.67
2022-09-02T13:11:54.760Z,27.43
2022-09-02T13:15:13.746Z,28.52
2022-09-02T13:18:02.150Z,28.15
2022-09-02T13:20:59.278Z,28.91
2022-09-02T13:24:20.087Z,29.81
2022-09-02T13:27:24.343Z,30.77
2022-09-02T13:33:10.658Z,30.18
2022-09-02T14:14:25.198Z,31.36
2022-09-02T14:20:23.652Z,31.09
2022-09-02T14:22:59.476Z,30.27
2022-09-02T14:40:39.383Z,30.29
2022-09-02T14:43:15.914Z,30.00
2022-09-02T14:45:50.432Z,29.93
2022-09-02T14:48:25.146Z,29.66
2022-09-02T14:51:06.080Z,30.23
2022-09-02T14:53:37.558Z,29.93
2022-09-02T14:56:06.064Z,29.91
2022-09-02T14:58:33.089Z,30.65
2022-09-02T15:01:02.096Z,30.50
2022-09-02T15:03:31.607Z,29.35
2022-09-02T15:05:58.630Z,30.30
2022-09-02T15:08:25.947Z,30.59
2022-09-02T15:10:54.876Z,31.42
2022-09-02T15:13:33.898Z,30.84
2022-09-02T15:16:02.766Z,31.81
2022-09-02T15:18:30.653Z,30.68
2022-09-02T15:20:57.954Z,31.48
2022-09-02T15:23:25.374Z,31.58
2022-09-02T15:25:54.524Z,31.18
2022-09-02T15:28:21.552Z,31.06
2022-09-02T15:30:48.646Z,31.72
2022-09-02T15:33:17.437Z,31.99
2022-09-02T15:35:47.519Z,32.37
2022-09-02T15:38:14.789Z,32.54
2022-09-02T15:40:41.770Z,33.05
2022-09-02T15:43:08.746Z,32.96
2022-09-02T15:45:47.373Z,33.00
2022-09-02T15:48:15.300Z,33.04
2022-09-02T15:50:42.982Z,32.91
2022-09-02T15:53:15.528Z,33.32
2022-09-02T15:55:42.533Z,33.22
2022-09-02T15:58:10.223Z,32.87
2022-09-02T16:00:37.812Z,33.19
2022-09-02T16:03:04.836Z,33.50
2022-09-02T16:05:32.436Z,33.21
2022-09-02T16:07:59.735Z,33.71
2022-09-02T16:10:26.775Z,34.06
2022-09-02T16:12:53.729Z,33.62
2022-09-02T16:15:21.053Z,33.84
2022-09-02T16:17:48.049Z,34.10
2022-09-02T16:20:18.041Z,34.62
2022-09-02T16:22:48.700Z,35.14
2022-09-02T16:25:15.736Z,35.46
2022-09-02T16:27:55.865Z,35.67
2022-09-02T16:30:23.984Z,35.56
2022-09-02T16:32:51.719Z,35.44
2022-09-02T16:35:18.799Z,35.44
2022-09-02T16:37:45.775Z,35.85
2022-09-02T16:40:21.122Z,35.83
2022-09-02T16:42:48.720Z,35.99
2022-09-02T16:45:15.854Z,36.41
2022-09-02T16:47:42.821Z,36.07
2022-09-02T16:50:12.119Z,36.75
2022-09-02T16:52:39.355Z,36.33
2022-09-02T16:55:07.361Z,36.46
2022-09-02T16:57:34.330Z,36.95
2022-09-02T17:00:01.271Z,37.17
2022-09-02T17:02:30.239Z,37.43
2022-09-02T17:04:57.299Z,37.29
2022-09-02T17:07:24.302Z,37.22
2022-09-02T17:09:51.313Z,37.42
2022-09-02T17:12:18.437Z,37.70
2022-09-02T17:14:45.445Z,38.39
2022-09-02T17:17:14.995Z,38.47
2022-09-02T17:19:41.947Z,38.79
2022-09-02T17:22:08.957Z,39.13
2022-09-02T17:24:36.033Z,38.94
2022-09-02T17:27:03.541Z,39.05
2022-09-02T17:29:48.650Z,38.59
2022-09-02T17:32:17.090Z,38.85
2022-09-02T17:34:44.290Z,39.32
2022-09-02T17:37:11.293Z,38.90
2022-09-02T17:39:38.336Z,38.70
2022-09-02T17:42:06.777Z,39.14
2022-09-02T17:44:38.744Z,39.20
2022-09-02T17:47:20.185Z,38.73
2022-09-02T17:49:48.354Z,39.49
2022-09-02T17:52:23.509Z,39.13
2022-09-02T17:54:53.043Z,39.39
2022-09-02T17:58:02.954Z,39.71
2022-09-02T18:00:31.359Z,40.04
2022-09-02T18:03:38.727Z,40.40
2022-09-02T18:06:21.843Z,40.45
2022-09-02T18:09:01.289Z,40.85
2022-09-02T18:11:30.143Z,41.31
2022-09-02T18:14:24.160Z,42.24
2022-09-02T18:17:42.737Z,42.04
2022-09-02T18:20:45.105Z,42.53
2022-09-02T18:23:54.067Z,42.29
2022-09-02T18:26:56.744Z,42.45
2022-09-02T18:30:12.081Z,42.97
2022-09-02T18:32:56.020Z,42.95
2022-09-02T18:35:40.289Z,43.15
2022-09-02T18:38:20.101Z,43.22
2022-09-02T18:41:11.783Z,43.50
2022-09-02T18:43:51.523Z,43.18
2022-09-02T18:46:21.386Z,43.32
2022-09-02T18:48:53.427Z,43.54
2022-09-02T18:51:49.688Z,43.59
2022-09-02T18:54:26.302Z,43.63
2022-09-02T18:57:05.437Z,43.43
2022-09-02T19:00:03.311Z,43.44
2022-09-02T19:03:08.173Z,43.51
2022-09-02T19:05:36.261Z,43.57
2022-09-02T19:08:36.685Z,43.85
2022-09-02T19:11:12.161Z,44.05
2022-09-02T19:13:46.776Z,44.62
2022-09-02T19:16:24.749Z,44.42
2022-09-02T19:18:51.917Z,44.63
2022-09-02T19:21:47.214Z,45.26
2022-09-02T19:24:33.543Z,45.73
2022-09-02T19:27:06.894Z,46.07
2022-09-02T19:29:38.314Z,46.15
2022-09-02T19:32:05.513Z,47.16
2022-09-02T19:34:39.852Z,47.44
2022-09-02T19:37:08.161Z,47.70
2022-09-02T19:39:35.504Z,48.02
2022-09-02T19:42:02.493Z,48.56
2022-09-02T19:44:29.487Z,48.39
2022-09-02T19:47:42.148Z,48.52
2022-09-02T19:49:43.994Z,48.17
2022-09-02T19:52:12.315Z,48.74
2022-09-02T19:54:41.533Z,48.46
2022-09-02T19:57:08.540Z,48.66
2022-09-02T19:59:35.705Z,48.63
2022-09-02T20:02:04.622Z,48.71
2022-09-02T20:04:33.298Z,48.64
2022-09-02T20:07:01.069Z,48.49
2022-09-02T20:09:29.090Z,49.04
2022-09-02T20:11:56.807Z,49.20
2022-09-02T20:14:24.824Z,49.50
2022-09-02T20:17:02.969Z,49.65
2022-09-02T20:19:32.671Z,49.92
2022-09-02T20:21:59.659Z,49.67
2022-09-02T20:24:31.592Z,49.84
2022-09-02T20:27:40.315Z,50.58
2022-09-02T20:30:12.157Z,50.91
2022-09-02T20:33:22.070Z,51.29
2022-09-02T20:35:58.101Z,51.00
2022-09-02T20:39:14.010Z,51.40
2022-09-02T20:42:08.037Z,51.77
2022-09-02T20:45:03.664Z,51.53
2022-09-02T20:48:12.935Z,51.90
2022-09-02T20:51:05.489Z,52.41
2022-09-02T20:54:10.047Z,52.32
2022-09-02T20:57:04.510Z,52.44
2022-09-02T20:59:52.339Z,52.71
2022-09-02T21:02:25.530Z,52.66
2022-09-02T21:05:12.044Z,53.82
2022-09-02T21:07:46.695Z,53.61
2022-09-02T21:10:19.039Z,53.53
2022-09-02T21:13:20.489Z,54.09
2022-09-02T21:16:00.092Z,54.26
2022-09-02T21:18:35.925Z,54.21
2022-09-02T21:21:25.425Z,53.86
2022-09-02T21:24:16.480Z,54.94
2022-09-02T21:27:10.939Z,54.61
2022-09-02T21:30:05.595Z,54.80
2022-09-02T21:32:42.146Z,55.00
2022-09-02T21:35:12.590Z,54.56
2022-09-02T21:37:43.285Z,54.95
2022-09-02T21:40:20.255Z,54.88
2022-09-02T21:43:23.555Z,54.79
2022-09-02T22:52:54.581Z,58.28
2022-09-02T22:55:46.994Z,58.25
2022-09-02T23:44:10.471Z,62.73
2022-09-02T23:50:32.842Z,62.00
2022-09-02T23:53:11.892Z,62.28
2022-09-02T23:56:29.784Z,63.23
2022-09-02T23:59:31.600Z,63.35
