createdAt,value
2023-05-08T00:00:05.275Z,11.83
2023-05-08T00:02:52.996Z,9.43
2023-05-08T00:05:20.978Z,12.80
2023-05-08T00:07:51.137Z,11.37
2023-05-08T00:10:19.057Z,14.03
2023-05-08T00:12:46.657Z,11.03
2023-05-08T00:15:14.553Z,11.60
2023-05-08T00:17:42.099Z,11.93
2023-05-08T00:20:10.533Z,10.80
2023-05-08T00:22:38.325Z,13.13
2023-05-08T00:25:06.590Z,13.53
2023-05-08T00:27:34.308Z,11.67
2023-05-08T00:30:02.354Z,13.80
2023-05-08T00:32:30.200Z,15.03
2023-05-08T00:34:58.219Z,13.73
2023-05-08T00:37:26.110Z,14.03
2023-05-08T00:39:53.884Z,13.50
2023-05-08T00:42:21.733Z,13.47
2023-05-08T00:44:49.640Z,11.93
2023-05-08T00:47:17.323Z,15.10
2023-05-08T00:49:45.642Z,18.43
2023-05-08T00:52:13.440Z,11.47
2023-05-08T00:54:41.982Z,12.20
2023-05-08T00:57:09.694Z,14.83
2023-05-08T00:59:37.841Z,13.03
2023-05-08T01:02:06.237Z,11.80
2023-05-08T01:04:34.966Z,13.93
2023-05-08T01:07:03.200Z,11.77
2023-05-08T01:09:31.047Z,14.00
2023-05-08T01:11:58.781Z,15.83
2023-05-08T01:14:54.236Z,14.77
2023-05-08T01:17:39.495Z,15.57
2023-05-08T01:20:38.863Z,12.07
2023-05-08T01:23:31.053Z,15.10
2023-05-08T01:26:01.604Z,14.00
2023-05-08T01:29:06.446Z,12.83
2023-05-08T01:32:12.096Z,12.47
2023-05-08T01:34:54.087Z,12.43
2023-05-08T01:37:30.729Z,13.30
2023-05-08T01:40:39.616Z,12.67
2023-05-08T01:43:19.131Z,13.73
2023-05-08T01:45:50.049Z,11.13
2023-05-08T01:48:42.374Z,12.73
2023-05-08T01:51:18.174Z,10.70
2023-05-08T01:53:55.538Z,11.80
2023-05-08T01:56:25.671Z,13.00
2023-05-08T01:58:56.832Z,11.33
2023-05-08T02:01:25.998Z,12.57
2023-05-08T02:03:57.533Z,13.70
2023-05-08T02:06:27.524Z,12.23
2023-05-08T02:08:57.824Z,14.43
2023-05-08T02:11:26.129Z,13.73
2023-05-08T02:13:55.521Z,10.80
2023-05-08T02:16:24.562Z,12.73
2023-05-08T02:18:54.290Z,13.00
2023-05-08T02:21:23.119Z,12.30
2023-05-08T02:23:52.174Z,12.17
2023-05-08T02:26:21.739Z,15.37
2023-05-08T02:28:52.197Z,20.47
2023-05-08T02:31:20.884Z,14.17
2023-05-08T02:33:49.432Z,16.53
2023-05-08T02:36:19.062Z,14.17
2023-05-08T02:38:51.457Z,15.03
2023-05-08T02:41:22.357Z,12.13
2023-05-08T02:43:52.750Z,13.77
2023-05-08T02:47:02.326Z,15.73
2023-05-08T02:49:44.817Z,15.63
2023-05-08T02:52:38.109Z,15.33
2023-05-08T02:55:36.434Z,17.03
2023-05-08T02:58:24.904Z,17.97
2023-05-08T03:01:11.576Z,20.03
2023-05-08T03:03:45.590Z,24.67
2023-05-08T03:06:24.329Z,21.57
2023-05-08T03:08:52.719Z,32.63
2023-05-08T03:11:24.381Z,27.97
2023-05-08T03:13:55.118Z,33.77
2023-05-08T03:16:25.686Z,33.47
2023-05-08T03:18:58.373Z,30.27
2023-05-08T03:21:30.441Z,31.87
2023-05-08T03:24:00.744Z,31.17
2023-05-08T03:26:28.884Z,32.57
2023-05-08T03:28:58.021Z,31.83
2023-05-08T03:31:33.340Z,33.20
2023-05-08T03:34:02.542Z,39.03
2023-05-08T03:36:31.040Z,34.70
2023-05-08T03:39:00.366Z,31.67
2023-05-08T03:41:28.039Z,37.47
2023-05-08T03:43:57.491Z,31.43
2023-05-08T03:46:26.417Z,32.90
2023-05-08T03:48:54.827Z,30.83
2023-05-08T03:51:22.673Z,29.07
2023-05-08T03:53:51.199Z,30.10
2023-05-08T03:56:19.317Z,35.70
2023-05-08T03:59:45.059Z,28.80
2023-05-08T04:02:34.884Z,33.73
2023-05-08T04:05:10.196Z,30.97
2023-05-08T04:08:01.118Z,30.60
2023-05-08T04:10:40.453Z,29.93
2023-05-08T04:13:18.988Z,29.60
2023-05-08T04:16:04.848Z,30.93
2023-05-08T04:18:36.964Z,28.47
2023-05-08T04:21:10.900Z,30.77
2023-05-08T04:23:42.128Z,31.93
2023-05-08T04:26:10.433Z,30.40
2023-05-08T04:28:38.902Z,32.17
2023-05-08T04:31:06.840Z,28.87
2023-05-08T04:33:35.595Z,30.93
2023-05-08T04:36:04.224Z,23.87
2023-05-08T04:38:37.861Z,26.73
2023-05-08T04:41:06.675Z,30.37
2023-05-08T04:43:36.294Z,28.70
2023-05-08T04:46:06.258Z,19.73
2023-05-08T04:48:34.379Z,26.30
2023-05-08T04:51:02.433Z,25.17
2023-05-08T04:53:30.496Z,19.07
2023-05-08T04:55:59.403Z,20.40
2023-05-08T04:58:29.335Z,22.67
2023-05-08T05:00:58.504Z,31.07
2023-05-08T05:03:26.426Z,24.53
2023-05-08T05:06:01.224Z,24.97
2023-05-08T05:08:29.643Z,25.27
2023-05-08T05:10:58.408Z,22.23
2023-05-08T05:13:27.840Z,23.10
2023-05-08T05:15:56.261Z,26.00
2023-05-08T05:18:26.059Z,22.33
2023-05-08T05:20:55.271Z,20.30
2023-05-08T05:23:23.784Z,25.07
2023-05-08T05:25:51.518Z,23.57
2023-05-08T05:28:19.683Z,29.43
2023-05-08T05:30:48.876Z,23.47
2023-05-08T05:33:16.935Z,22.47
2023-05-08T05:35:45.578Z,27.77
2023-05-08T05:38:13.806Z,31.47
2023-05-08T05:40:41.861Z,27.13
2023-05-08T05:43:09.742Z,25.63
2023-05-08T05:45:37.951Z,26.50
2023-05-08T05:48:06.308Z,32.63
2023-05-08T05:50:35.152Z,26.43
2023-05-08T05:53:03.267Z,27.63
2023-05-08T05:55:31.472Z,32.13
2023-05-08T05:58:00.183Z,22.13
2023-05-08T06:00:28.215Z,24.47
2023-05-08T06:02:58.446Z,25.13
2023-05-08T06:05:26.426Z,24.53
2023-05-08T06:07:54.344Z,24.77
2023-05-08T06:10:22.247Z,17.63
2023-05-08T06:12:50.301Z,24.03
2023-05-08T06:15:18.593Z,19.27
2023-05-08T06:17:47.323Z,18.13
2023-05-08T06:20:17.073Z,14.77
2023-05-08T06:22:45.160Z,10.90
2023-05-08T06:25:13.001Z,13.37
2023-05-08T06:27:41.329Z,12.60
2023-05-08T06:30:10.946Z,14.43
2023-05-08T06:32:39.148Z,11.90
2023-05-08T06:35:07.084Z,7.43
2023-05-08T06:37:34.636Z,9.50
2023-05-08T06:40:11.578Z,8.52
2023-05-08T06:42:40.355Z,6.35
2023-05-08T06:45:08.957Z,7.28
2023-05-08T06:47:36.951Z,6.80
2023-05-08T06:50:04.871Z,5.90
2023-05-08T06:52:33.374Z,8.98
2023-05-08T06:55:00.945Z,7.63
2023-05-08T06:57:30.375Z,8.57
2023-05-08T06:59:57.805Z,6.35
2023-05-08T07:02:25.606Z,6.78
2023-05-08T07:04:53.395Z,4.78
2023-05-08T07:07:20.972Z,5.38
2023-05-08T07:09:48.736Z,5.13
2023-05-08T07:12:16.874Z,7.63
2023-05-08T07:14:44.565Z,4.30
2023-05-08T07:17:12.483Z,4.03
2023-05-08T07:19:39.695Z,4.18
2023-05-08T07:22:07.932Z,8.45
2023-05-08T07:24:35.545Z,4.80
2023-05-08T07:27:03.711Z,8.65
2023-05-08T07:29:31.271Z,5.75
2023-05-08T07:31:58.841Z,8.20
2023-05-08T07:34:26.209Z,6.35
2023-05-08T07:36:53.818Z,3.60
2023-05-08T07:39:21.265Z,4.80
2023-05-08T07:41:49.857Z,2.92
2023-05-08T07:44:17.533Z,4.85
2023-05-08T07:46:45.636Z,4.88
2023-05-08T07:49:12.984Z,4.85
2023-05-08T07:51:41.479Z,6.70
2023-05-08T07:54:08.965Z,2.67
2023-05-08T07:56:36.715Z,3.72
2023-05-08T07:59:03.950Z,3.97
2023-05-08T08:01:31.664Z,3.50
2023-05-08T08:03:59.060Z,9.77
2023-05-08T08:06:26.748Z,5.47
2023-05-08T08:08:53.972Z,5.50
2023-05-08T08:11:21.622Z,4.15
2023-05-08T08:13:48.782Z,5.13
2023-05-08T08:16:16.529Z,5.68
2023-05-08T08:18:44.092Z,3.38
2023-05-08T08:21:11.746Z,5.03
2023-05-08T08:23:39.256Z,4.20
2023-05-08T08:26:06.705Z,4.15
2023-05-08T08:28:34.393Z,4.50
2023-05-08T08:31:01.973Z,4.68
2023-05-08T08:33:29.878Z,7.45
2023-05-08T08:35:57.275Z,8.30
2023-05-08T08:38:24.489Z,7.22
2023-05-08T08:40:53.344Z,8.82
2023-05-08T08:43:20.839Z,5.10
2023-05-08T08:45:48.626Z,5.90
2023-05-08T08:48:17.049Z,4.30
2023-05-08T08:50:47.666Z,3.97
2023-05-08T08:53:38.278Z,4.00
2023-05-08T08:56:08.710Z,8.50
2023-05-08T08:58:47.431Z,4.00
2023-05-08T09:01:18.472Z,5.00
2023-05-08T09:03:47.711Z,5.47
2023-05-08T09:06:17.754Z,5.18
2023-05-08T09:08:45.089Z,4.32
2023-05-08T09:11:12.479Z,6.18
2023-05-08T09:13:39.769Z,5.25
2023-05-08T09:16:07.941Z,7.15
2023-05-08T09:18:35.109Z,6.70
2023-05-08T09:21:03.103Z,6.78
2023-05-08T09:23:30.274Z,12.02
2023-05-08T09:25:58.126Z,8.90
2023-05-08T09:28:26.148Z,6.55
2023-05-08T09:30:55.645Z,10.52
2023-05-08T09:33:25.650Z,4.85
2023-05-08T09:35:54.280Z,10.95
2023-05-08T09:38:42.125Z,7.70
2023-05-08T09:41:16.213Z,6.00
2023-05-08T09:43:45.271Z,3.90
2023-05-08T09:46:26.828Z,5.75
2023-05-08T09:48:59.675Z,4.43
2023-05-08T09:51:29.613Z,17.23
2023-05-08T09:53:59.374Z,6.65
2023-05-08T09:56:39.085Z,5.38
2023-05-08T09:59:24.132Z,5.60
2023-05-08T10:01:52.138Z,6.72
2023-05-08T10:04:32.129Z,3.63
2023-05-08T10:06:59.702Z,3.35
2023-05-08T10:09:32.815Z,5.50
2023-05-08T10:12:08.126Z,17.83
2023-05-08T10:14:35.402Z,8.13
2023-05-08T10:17:09.562Z,2.75
2023-05-08T10:19:39.793Z,9.00
2023-05-08T10:22:11.392Z,2.28
2023-05-08T10:24:43.355Z,6.85
2023-05-08T10:27:19.876Z,3.35
2023-05-08T10:29:55.249Z,4.72
2023-05-08T10:32:24.691Z,6.60
2023-05-08T10:35:00.188Z,4.10
2023-05-08T10:37:30.955Z,4.53
2023-05-08T10:39:58.823Z,5.22
2023-05-08T10:42:27.691Z,6.00
2023-05-08T10:44:55.774Z,4.00
2023-05-08T10:47:33.721Z,6.82
2023-05-08T10:50:08.360Z,5.30
2023-05-08T10:52:55.446Z,4.47
2023-05-08T10:55:29.657Z,7.30
2023-05-08T10:58:16.142Z,5.68
2023-05-08T11:00:52.638Z,3.03
2023-05-08T11:03:32.035Z,3.00
2023-05-08T11:06:01.955Z,2.38
2023-05-08T11:08:31.549Z,3.58
2023-05-08T11:11:05.399Z,17.70
2023-05-08T11:13:38.665Z,2.75
2023-05-08T11:16:12.510Z,2.22
2023-05-08T11:19:16.013Z,2.53
2023-05-08T11:22:11.510Z,3.50
2023-05-08T11:25:00.229Z,2.65
2023-05-08T11:27:33.900Z,2.75
2023-05-08T11:30:32.631Z,3.15
2023-05-08T11:33:06.831Z,4.75
2023-05-08T11:35:49.468Z,2.55
2023-05-08T11:38:26.293Z,5.43
2023-05-08T11:41:04.235Z,4.45
2023-05-08T11:43:36.160Z,3.63
2023-05-08T11:46:23.282Z,5.18
2023-05-08T11:49:00.766Z,5.72
2023-05-08T11:51:33.239Z,7.75
2023-05-08T11:54:01.613Z,2.85
2023-05-08T11:56:29.637Z,4.93
2023-05-08T11:59:04.771Z,7.13
2023-05-08T12:01:33.243Z,6.85
2023-05-08T12:04:06.089Z,3.38
2023-05-08T12:06:36.258Z,9.43
2023-05-08T12:09:05.526Z,5.00
2023-05-08T12:11:33.775Z,5.28
2023-05-08T12:14:01.639Z,6.45
2023-05-08T12:16:29.790Z,4.70
2023-05-08T12:18:57.817Z,5.53
2023-05-08T12:21:25.864Z,4.32
2023-05-08T12:23:55.410Z,3.65
2023-05-08T12:26:23.516Z,6.35
2023-05-08T12:28:57.090Z,3.10
2023-05-08T12:31:25.603Z,6.47
2023-05-08T12:33:53.257Z,4.03
2023-05-08T12:36:21.231Z,4.65
2023-05-08T12:38:48.886Z,3.80
2023-05-08T12:41:24.089Z,6.20
2023-05-08T12:43:51.714Z,4.15
2023-05-08T12:46:21.938Z,6.85
2023-05-08T12:48:49.579Z,4.13
2023-05-08T12:51:17.481Z,8.82
2023-05-08T12:53:46.540Z,2.88
2023-05-08T12:56:16.158Z,3.28
2023-05-08T12:58:43.804Z,3.80
2023-05-08T13:01:13.622Z,4.47
2023-05-08T13:03:42.279Z,3.28
2023-05-08T13:06:23.596Z,16.52
2023-05-08T13:08:57.873Z,2.90
2023-05-08T13:11:30.705Z,3.17
2023-05-08T13:13:58.581Z,3.88
2023-05-08T13:16:26.641Z,6.20
2023-05-08T13:18:54.490Z,11.27
2023-05-08T13:21:22.604Z,3.38
2023-05-08T13:23:50.211Z,3.22
2023-05-08T13:26:18.355Z,2.70
2023-05-08T13:28:46.477Z,2.28
2023-05-08T13:31:14.408Z,2.60
2023-05-08T13:33:42.485Z,2.30
2023-05-08T13:36:10.392Z,8.95
2023-05-08T13:38:38.045Z,4.55
2023-05-08T13:41:05.970Z,7.45
2023-05-08T13:43:35.817Z,4.93
2023-05-08T13:46:05.429Z,2.63
2023-05-08T13:48:34.515Z,5.55
2023-05-08T13:51:02.607Z,2.92
2023-05-08T13:53:30.277Z,2.22
2023-05-08T13:55:58.202Z,4.40
2023-05-08T13:58:25.957Z,10.95
2023-05-08T14:00:54.360Z,3.45
2023-05-08T14:03:22.078Z,3.78
2023-05-08T14:05:50.125Z,4.18
2023-05-08T14:08:17.693Z,4.75
2023-05-08T14:10:45.819Z,12.80
2023-05-08T14:13:13.526Z,4.45
2023-05-08T14:15:42.199Z,3.00
2023-05-08T14:18:09.518Z,2.00
2023-05-08T14:20:37.885Z,3.53
2023-05-08T14:23:05.755Z,3.28
2023-05-08T14:25:33.433Z,3.00
2023-05-08T14:28:01.127Z,4.65
2023-05-08T14:30:28.804Z,4.88
2023-05-08T14:32:56.700Z,5.45
2023-05-08T14:35:24.552Z,3.95
2023-05-08T14:37:51.776Z,5.50
2023-05-08T14:40:19.868Z,5.35
2023-05-08T14:42:47.015Z,4.82
2023-05-08T14:45:14.927Z,6.50
2023-05-08T14:47:42.883Z,5.75
2023-05-08T14:50:11.056Z,6.43
2023-05-08T14:52:38.799Z,7.40
2023-05-08T14:55:07.213Z,4.32
2023-05-08T14:57:37.392Z,3.45
2023-05-08T15:00:05.892Z,9.18
2023-05-08T15:02:34.194Z,5.38
2023-05-08T15:05:04.597Z,4.30
2023-05-08T15:07:36.346Z,5.22
2023-05-08T15:10:04.643Z,4.43
2023-05-08T15:12:32.279Z,5.93
2023-05-08T15:15:02.585Z,4.75
2023-05-08T15:17:35.567Z,8.15
2023-05-08T15:20:04.209Z,12.45
2023-05-08T15:22:32.022Z,3.65
2023-05-08T15:25:02.999Z,4.68
2023-05-08T15:27:30.920Z,5.03
2023-05-08T15:29:59.182Z,3.50
2023-05-08T15:32:27.254Z,4.70
2023-05-08T15:34:54.878Z,4.40
2023-05-08T15:37:22.631Z,3.72
2023-05-08T15:39:51.513Z,9.75
2023-05-08T15:42:20.694Z,5.45
2023-05-08T15:47:19.729Z,5.93
2023-05-08T15:49:47.257Z,7.40
2023-05-08T15:52:18.721Z,6.07
2023-05-08T15:54:47.191Z,2.95
2023-05-08T15:57:14.812Z,3.53
2023-05-08T15:59:42.804Z,4.68
2023-05-08T16:02:10.522Z,5.22
2023-05-08T16:04:38.432Z,5.40
2023-05-08T16:07:05.670Z,6.40
2023-05-08T16:09:33.591Z,4.03
2023-05-08T16:12:01.258Z,4.15
2023-05-08T16:14:29.146Z,4.72
2023-05-08T16:16:56.873Z,15.90
2023-05-08T16:19:24.800Z,6.18
2023-05-08T16:21:52.065Z,6.78
2023-05-08T16:24:20.085Z,3.85
2023-05-08T16:26:47.300Z,2.80
2023-05-08T16:29:17.319Z,6.00
2023-05-08T16:31:44.564Z,8.50
2023-05-08T16:34:12.171Z,5.38
2023-05-08T16:36:39.436Z,5.88
2023-05-08T16:39:12.052Z,7.38
2023-05-08T16:41:39.606Z,5.38
2023-05-08T16:44:07.529Z,3.42
2023-05-08T16:46:34.695Z,8.88
2023-05-08T16:49:02.119Z,8.48
2023-05-08T16:51:29.409Z,12.27
2023-05-08T16:53:58.154Z,8.88
2023-05-08T16:56:25.711Z,6.82
2023-05-08T16:58:53.315Z,4.57
2023-05-08T17:01:21.227Z,4.20
2023-05-08T17:03:49.252Z,5.35
2023-05-08T17:06:17.002Z,7.78
2023-05-08T17:08:44.759Z,9.27
2023-05-08T17:11:12.615Z,18.08
2023-05-08T17:13:40.557Z,14.75
2023-05-08T17:16:07.960Z,10.40
2023-05-08T17:18:35.745Z,14.05
2023-05-08T17:21:03.240Z,6.72
2023-05-08T17:23:31.041Z,11.35
2023-05-08T17:25:59.662Z,5.72
2023-05-08T17:28:27.412Z,5.35
2023-05-08T17:30:55.301Z,4.88
2023-05-08T17:33:22.911Z,4.28
2023-05-08T17:35:50.217Z,3.55
2023-05-08T17:38:17.842Z,6.05
2023-05-08T17:40:45.921Z,3.45
2023-05-08T17:43:13.677Z,5.78
2023-05-08T17:45:41.062Z,8.18
2023-05-08T17:48:09.170Z,4.32
2023-05-08T17:50:39.440Z,9.55
2023-05-08T17:53:07.027Z,4.05
2023-05-08T17:55:34.909Z,4.15
2023-05-08T17:58:02.826Z,16.98
2023-05-08T18:00:30.232Z,15.90
2023-05-08T18:02:57.896Z,19.88
2023-05-08T18:05:25.428Z,18.70
2023-05-08T18:07:54.080Z,19.33
2023-05-08T18:10:21.538Z,12.07
2023-05-08T18:12:49.500Z,25.73
2023-05-08T18:15:17.056Z,16.77
2023-05-08T18:17:44.982Z,19.33
2023-05-08T18:20:12.838Z,44.90
2023-05-08T18:22:41.142Z,21.93
2023-05-08T18:25:09.525Z,21.97
2023-05-08T18:27:37.393Z,14.23
2023-05-08T18:30:06.516Z,24.00
2023-05-08T18:32:35.564Z,11.80
2023-05-08T18:35:03.386Z,23.33
2023-05-08T18:37:31.054Z,13.60
2023-05-08T18:39:58.962Z,10.87
2023-05-08T18:42:26.996Z,15.57
2023-05-08T18:44:57.517Z,20.03
2023-05-08T18:47:25.582Z,6.93
2023-05-08T18:49:52.950Z,10.53
2023-05-08T18:52:20.731Z,18.27
2023-05-08T18:54:48.773Z,9.90
2023-05-08T18:57:17.175Z,11.27
2023-05-08T18:59:44.891Z,10.93
2023-05-08T19:02:13.148Z,15.67
2023-05-08T19:04:41.025Z,19.40
2023-05-08T19:07:08.660Z,16.63
2023-05-08T19:09:36.201Z,24.63
2023-05-08T19:12:04.063Z,20.73
2023-05-08T19:14:31.548Z,13.37
2023-05-08T19:16:59.201Z,14.83
2023-05-08T19:19:26.502Z,12.70
2023-05-08T19:21:53.986Z,13.73
2023-05-08T19:24:24.169Z,15.63
2023-05-08T19:26:51.887Z,13.00
2023-05-08T19:29:19.325Z,12.70
2023-05-08T19:31:47.122Z,9.73
2023-05-08T19:34:15.028Z,9.27
2023-05-08T19:36:42.829Z,11.17
2023-05-08T19:39:10.171Z,9.43
2023-05-08T19:41:37.919Z,8.00
2023-05-08T19:44:05.135Z,11.00
2023-05-08T19:46:33.053Z,10.00
2023-05-08T19:49:01.018Z,8.27
2023-05-08T19:51:28.761Z,6.10
2023-05-08T19:53:56.722Z,6.53
2023-05-08T19:56:24.359Z,9.60
2023-05-08T19:58:52.146Z,9.77
2023-05-08T20:01:22.124Z,9.40
2023-05-08T20:03:49.547Z,7.57
2023-05-08T20:06:17.383Z,12.20
2023-05-08T20:08:44.592Z,13.47
2023-05-08T20:11:12.585Z,14.97
2023-05-08T20:13:40.024Z,11.77
2023-05-08T20:16:07.820Z,11.07
2023-05-08T20:18:35.808Z,21.43
2023-05-08T20:21:03.395Z,13.67
2023-05-08T20:23:31.157Z,15.27
2023-05-08T20:25:59.207Z,9.87
2023-05-08T20:28:26.924Z,14.40
2023-05-08T20:30:55.088Z,11.87
2023-05-08T20:33:22.819Z,13.90
2023-05-08T20:35:50.794Z,10.77
2023-05-08T20:38:18.920Z,11.40
2023-05-08T20:40:47.127Z,12.27
2023-05-08T20:43:17.033Z,10.50
2023-05-08T20:45:45.089Z,11.30
2023-05-08T20:48:12.992Z,13.50
2023-05-08T20:50:41.059Z,9.87
2023-05-08T20:53:08.912Z,9.03
2023-05-08T20:55:37.009Z,9.57
2023-05-08T20:58:04.632Z,9.03
2023-05-08T21:00:34.429Z,12.60
2023-05-08T21:03:02.675Z,11.90
2023-05-08T21:05:31.263Z,15.07
2023-05-08T21:08:02.404Z,14.57
2023-05-08T21:10:31.636Z,19.60
2023-05-08T21:12:59.389Z,21.40
2023-05-08T21:15:28.971Z,18.30
2023-05-08T21:17:57.431Z,23.93
2023-05-08T21:20:25.700Z,28.97
2023-05-08T21:22:53.493Z,20.23
2023-05-08T21:25:21.976Z,19.07
2023-05-08T21:27:49.824Z,16.20
2023-05-08T21:30:18.148Z,16.27
2023-05-08T21:32:46.319Z,20.90
2023-05-08T21:35:14.469Z,17.87
2023-05-08T21:37:42.524Z,15.87
2023-05-08T21:40:10.493Z,17.80
2023-05-08T21:42:38.075Z,16.03
2023-05-08T21:45:06.019Z,20.43
2023-05-08T21:47:33.756Z,22.20
2023-05-08T21:50:01.588Z,19.63
2023-05-08T21:52:29.272Z,17.97
2023-05-08T21:54:56.845Z,21.00
2023-05-08T21:57:24.478Z,20.67
2023-05-08T21:59:52.665Z,24.47
2023-05-08T22:02:20.290Z,24.87
2023-05-08T22:04:47.867Z,21.37
2023-05-08T22:07:15.436Z,30.80
2023-05-08T22:09:43.401Z,19.70
2023-05-08T22:12:10.995Z,18.10
2023-05-08T22:14:39.670Z,20.87
2023-05-08T22:17:07.332Z,27.60
2023-05-08T22:19:35.502Z,27.50
2023-05-08T22:22:03.020Z,29.37
2023-05-08T22:24:31.058Z,37.03
2023-05-08T22:26:58.576Z,36.17
2023-05-08T22:29:26.457Z,30.37
2023-05-08T22:31:54.271Z,38.97
2023-05-08T22:34:22.319Z,32.67
2023-05-08T22:36:50.205Z,33.63
2023-05-08T22:39:18.111Z,33.90
2023-05-08T22:41:45.902Z,28.23
2023-05-08T22:44:13.896Z,29.07
2023-05-08T22:46:41.975Z,24.77
2023-05-08T22:49:09.991Z,19.97
2023-05-08T22:51:37.660Z,21.23
2023-05-08T22:54:05.877Z,20.53
2023-05-08T22:56:33.491Z,16.07
2023-05-08T22:59:01.371Z,16.90
2023-05-08T23:01:28.936Z,14.63
2023-05-08T23:03:56.673Z,12.07
2023-05-08T23:06:24.276Z,14.97
2023-05-08T23:08:52.128Z,12.13
2023-05-08T23:11:19.752Z,16.83
2023-05-08T23:13:47.801Z,15.33
2023-05-08T23:16:15.032Z,17.67
2023-05-08T23:18:42.893Z,15.93
2023-05-08T23:21:10.726Z,15.43
2023-05-08T23:23:38.606Z,15.13
2023-05-08T23:26:06.394Z,15.40
2023-05-08T23:28:36.885Z,11.50
2023-05-08T23:31:04.762Z,18.93
2023-05-08T23:33:32.897Z,17.47
2023-05-08T23:36:00.682Z,14.97
2023-05-08T23:38:28.662Z,13.43
2023-05-08T23:40:56.163Z,16.43
2023-05-08T23:43:24.055Z,15.13
2023-05-08T23:45:52.127Z,14.97
2023-05-08T23:48:19.996Z,15.10
2023-05-08T23:50:48.247Z,16.77
2023-05-08T23:53:16.368Z,17.43
2023-05-08T23:55:44.131Z,14.83
2023-05-08T23:58:12.092Z,19.10
