createdAt,value
2023-04-05T00:00:49.334Z,1019.85
2023-04-05T00:01:49.345Z,1019.85
2023-04-05T00:02:49.348Z,1019.84
2023-04-05T00:03:49.355Z,1019.87
2023-04-05T00:04:49.296Z,1019.81
2023-04-05T00:05:49.265Z,1019.80
2023-04-05T00:06:49.256Z,1019.80
2023-04-05T00:07:49.256Z,1019.80
2023-04-05T00:08:49.249Z,1019.86
2023-04-05T00:09:49.222Z,1019.78
2023-04-05T00:10:49.216Z,1019.80
2023-04-05T00:11:49.203Z,1019.80
2023-04-05T00:12:49.236Z,1019.87
2023-04-05T00:13:49.185Z,1019.84
2023-04-05T00:14:49.173Z,1019.84
2023-04-05T00:15:49.171Z,1019.82
2023-04-05T00:16:49.173Z,1019.86
2023-04-05T00:17:49.217Z,1019.84
2023-04-05T00:18:49.132Z,1019.86
2023-04-05T00:19:49.114Z,1019.87
2023-04-05T00:20:49.110Z,1019.87
2023-04-05T00:21:49.098Z,1019.87
2023-04-05T00:22:49.131Z,1019.90
2023-04-05T00:23:49.073Z,1019.91
2023-04-05T00:24:49.065Z,1019.88
2023-04-05T00:25:49.073Z,1019.90
2023-04-05T00:26:49.051Z,1019.86
2023-04-05T00:27:49.046Z,1019.86
2023-04-05T00:28:49.025Z,1019.86
2023-04-05T00:29:49.010Z,1019.88
2023-04-05T00:30:49.005Z,1019.86
2023-04-05T00:31:49.031Z,1019.84
2023-04-05T00:32:49.046Z,1019.84
2023-04-05T00:33:48.989Z,1019.83
2023-04-05T00:34:48.963Z,1019.83
2023-04-05T00:35:48.970Z,1019.80
2023-04-05T00:36:48.939Z,1019.78
2023-04-05T00:37:48.945Z,1019.79
2023-04-05T00:38:48.930Z,1019.76
2023-04-05T00:39:48.952Z,1019.76
2023-04-05T00:40:48.896Z,1019.79
2023-04-05T00:41:48.972Z,1019.74
2023-04-05T00:42:48.892Z,1019.73
2023-04-05T00:43:48.871Z,1019.75
2023-04-05T00:44:48.880Z,1019.75
2023-04-05T00:45:48.875Z,1019.74
2023-04-05T00:46:48.835Z,1019.74
2023-04-05T00:47:48.857Z,1019.75
2023-04-05T00:48:48.811Z,1019.75
2023-04-05T00:49:48.820Z,1019.69
2023-04-05T00:50:48.793Z,1019.73
2023-04-05T00:51:48.780Z,1019.77
2023-04-05T00:52:48.793Z,1019.72
2023-04-05T00:53:48.776Z,1019.74
2023-04-05T00:54:48.755Z,1019.75
2023-04-05T00:55:48.736Z,1019.73
2023-04-05T00:56:48.733Z,1019.71
2023-04-05T00:57:48.732Z,1019.74
2023-04-05T00:58:48.771Z,1019.69
2023-04-05T00:59:48.699Z,1019.71
2023-04-05T01:00:48.694Z,1019.68
2023-04-05T01:01:48.941Z,1019.61
2023-04-05T01:02:48.759Z,1019.59
2023-04-05T01:03:48.650Z,1019.63
2023-04-05T01:04:48.807Z,1019.61
2023-04-05T01:05:48.648Z,1019.62
2023-04-05T01:06:48.619Z,1019.61
2023-04-05T01:07:48.621Z,1019.62
2023-04-05T01:08:48.596Z,1019.62
2023-04-05T01:09:48.588Z,1019.60
2023-04-05T01:10:48.574Z,1019.56
2023-04-05T01:11:48.565Z,1019.59
2023-04-05T01:12:48.616Z,1019.58
2023-04-05T01:13:48.545Z,1019.60
2023-04-05T01:14:48.531Z,1019.59
2023-04-05T01:15:48.581Z,1019.61
2023-04-05T01:16:48.509Z,1019.61
2023-04-05T01:17:48.599Z,1019.62
2023-04-05T01:18:48.492Z,1019.61
2023-04-05T01:19:48.477Z,1019.58
2023-04-05T01:20:48.464Z,1019.62
2023-04-05T01:21:48.477Z,1019.61
2023-04-05T01:22:48.475Z,1019.60
2023-04-05T01:23:48.445Z,1019.59
2023-04-05T01:24:48.423Z,1019.58
2023-04-05T01:25:48.414Z,1019.62
2023-04-05T01:26:48.403Z,1019.61
2023-04-05T01:27:48.409Z,1019.61
2023-04-05T01:28:48.380Z,1019.65
2023-04-05T01:29:48.369Z,1019.60
2023-04-05T01:30:48.362Z,1019.58
2023-04-05T01:31:48.347Z,1019.56
2023-04-05T01:32:48.509Z,1019.56
2023-04-05T01:33:48.325Z,1019.57
2023-04-05T01:34:48.316Z,1019.55
2023-04-05T01:35:48.319Z,1019.58
2023-04-05T01:36:48.304Z,1019.59
2023-04-05T01:37:48.326Z,1019.56
2023-04-05T01:38:48.280Z,1019.60
2023-04-05T01:39:48.269Z,1019.62
2023-04-05T01:40:48.253Z,1019.60
2023-04-05T01:41:48.242Z,1019.50
2023-04-05T01:42:48.270Z,1019.54
2023-04-05T01:43:49.012Z,1019.54
2023-04-05T01:44:48.228Z,1019.57
2023-04-05T01:45:48.206Z,1019.55
2023-04-05T01:46:48.239Z,1019.54
2023-04-05T01:47:48.303Z,1019.52
2023-04-05T01:48:48.171Z,1019.47
2023-04-05T01:49:48.158Z,1019.44
2023-04-05T01:50:48.149Z,1019.47
2023-04-05T01:51:48.133Z,1019.52
2023-04-05T01:52:48.157Z,1019.53
2023-04-05T01:53:48.137Z,1019.50
2023-04-05T01:54:48.105Z,1019.50
2023-04-05T01:55:48.094Z,1019.47
2023-04-05T01:56:48.083Z,1019.49
2023-04-05T01:57:48.094Z,1019.50
2023-04-05T01:58:48.089Z,1019.49
2023-04-05T01:59:48.060Z,1019.41
2023-04-05T02:00:48.083Z,1019.44
2023-04-05T02:01:48.031Z,1019.46
2023-04-05T02:02:48.161Z,1019.42
2023-04-05T02:03:48.136Z,1019.42
2023-04-05T02:04:48.001Z,1019.37
2023-04-05T02:05:47.990Z,1019.35
2023-04-05T02:06:47.987Z,1019.40
2023-04-05T02:07:47.986Z,1019.36
2023-04-05T02:08:47.973Z,1019.38
2023-04-05T02:09:47.970Z,1019.40
2023-04-05T02:10:47.953Z,1019.42
2023-04-05T02:11:47.926Z,1019.40
2023-04-05T02:12:47.927Z,1019.38
2023-04-05T02:13:47.911Z,1019.35
2023-04-05T02:14:47.905Z,1019.37
2023-04-05T02:15:47.884Z,1019.39
2023-04-05T02:16:47.955Z,1019.36
2023-04-05T02:17:47.990Z,1019.35
2023-04-05T02:18:47.853Z,1019.38
2023-04-05T02:19:47.845Z,1019.37
2023-04-05T02:20:47.840Z,1019.34
2023-04-05T02:21:47.827Z,1019.38
2023-04-05T02:22:47.827Z,1019.36
2023-04-05T02:23:47.805Z,1019.33
2023-04-05T02:24:47.815Z,1019.37
2023-04-05T02:25:47.875Z,1019.36
2023-04-05T02:26:47.777Z,1019.35
2023-04-05T02:27:47.778Z,1019.32
2023-04-05T02:28:47.760Z,1019.30
2023-04-05T02:29:47.742Z,1019.32
2023-04-05T02:30:47.731Z,1019.28
2023-04-05T02:31:47.781Z,1019.29
2023-04-05T02:32:47.802Z,1019.32
2023-04-05T02:33:47.709Z,1019.31
2023-04-05T02:34:47.687Z,1019.31
2023-04-05T02:35:47.705Z,1019.32
2023-04-05T02:36:47.670Z,1019.25
2023-04-05T02:37:47.685Z,1019.26
2023-04-05T02:38:47.652Z,1019.28
2023-04-05T02:39:47.641Z,1019.27
2023-04-05T02:40:47.627Z,1019.22
2023-04-05T02:41:47.644Z,1019.21
2023-04-05T02:42:47.599Z,1019.26
2023-04-05T02:43:47.590Z,1019.24
2023-04-05T02:44:47.616Z,1019.23
2023-04-05T02:45:47.610Z,1019.21
2023-04-05T02:46:47.559Z,1019.21
2023-04-05T02:47:47.638Z,1019.24
2023-04-05T02:48:47.541Z,1019.23
2023-04-05T02:49:47.531Z,1019.20
2023-04-05T02:50:47.515Z,1019.22
2023-04-05T02:51:47.501Z,1019.20
2023-04-05T02:52:47.502Z,1019.19
2023-04-05T02:53:47.479Z,1019.18
2023-04-05T02:54:47.473Z,1019.19
2023-04-05T02:55:47.480Z,1019.20
2023-04-05T02:56:47.450Z,1019.16
2023-04-05T02:57:47.543Z,1019.13
2023-04-05T02:58:47.493Z,1019.18
2023-04-05T02:59:47.423Z,1019.19
2023-04-05T03:00:47.422Z,1019.16
2023-04-05T03:01:47.420Z,1019.20
2023-04-05T03:02:47.467Z,1019.23
2023-04-05T03:03:47.446Z,1019.19
2023-04-05T03:04:47.364Z,1019.20
2023-04-05T03:05:47.357Z,1019.24
2023-04-05T03:06:47.348Z,1019.19
2023-04-05T03:07:47.372Z,1019.21
2023-04-05T03:08:47.326Z,1019.16
2023-04-05T03:09:47.308Z,1019.12
2023-04-05T03:10:47.300Z,1019.13
2023-04-05T03:11:47.290Z,1019.08
2023-04-05T03:12:47.303Z,1019.08
2023-04-05T03:13:47.289Z,1019.05
2023-04-05T03:14:47.259Z,1019.03
2023-04-05T03:15:47.246Z,1019.01
2023-04-05T03:16:47.311Z,1019.00
2023-04-05T03:17:47.321Z,1018.98
2023-04-05T03:18:47.219Z,1019.00
2023-04-05T03:19:47.202Z,1018.95
2023-04-05T03:20:47.242Z,1018.96
2023-04-05T03:21:47.183Z,1018.95
2023-04-05T03:22:47.189Z,1018.94
2023-04-05T03:23:47.191Z,1018.90
2023-04-05T03:24:47.152Z,1018.91
2023-04-05T03:25:47.139Z,1018.92
2023-04-05T03:26:47.139Z,1018.94
2023-04-05T03:27:47.116Z,1018.93
2023-04-05T03:28:47.124Z,1018.96
2023-04-05T03:29:47.201Z,1018.97
2023-04-05T03:30:47.117Z,1018.93
2023-04-05T03:31:47.112Z,1018.99
2023-04-05T03:32:47.077Z,1018.98
2023-04-05T03:33:47.055Z,1018.94
2023-04-05T03:34:47.091Z,1018.95
2023-04-05T03:35:47.042Z,1018.96
2023-04-05T03:36:47.025Z,1018.95
2023-04-05T03:37:47.014Z,1018.91
2023-04-05T03:38:47.029Z,1018.90
2023-04-05T03:39:47.011Z,1018.93
2023-04-05T03:40:46.982Z,1018.93
2023-04-05T03:41:46.971Z,1018.92
2023-04-05T03:42:46.961Z,1018.92
2023-04-05T03:43:46.949Z,1018.94
2023-04-05T03:44:46.965Z,1018.92
2023-04-05T03:45:46.975Z,1018.93
2023-04-05T03:46:46.924Z,1018.92
2023-04-05T03:47:46.933Z,1018.94
2023-04-05T03:48:46.933Z,1018.94
2023-04-05T03:49:46.886Z,1018.90
2023-04-05T03:50:46.874Z,1018.91
2023-04-05T03:51:46.892Z,1018.89
2023-04-05T03:52:46.857Z,1018.92
2023-04-05T03:53:46.903Z,1018.90
2023-04-05T03:54:46.830Z,1018.87
2023-04-05T03:55:46.824Z,1018.88
2023-04-05T03:56:46.819Z,1018.85
2023-04-05T03:57:46.806Z,1018.88
2023-04-05T03:58:46.847Z,1018.87
2023-04-05T03:59:46.785Z,1018.88
2023-04-05T04:00:46.768Z,1018.86
2023-04-05T04:01:46.855Z,1018.87
2023-04-05T04:02:46.772Z,1018.87
2023-04-05T04:03:46.731Z,1018.87
2023-04-05T04:04:46.857Z,1018.89
2023-04-05T04:05:46.876Z,1018.85
2023-04-05T04:06:46.703Z,1018.88
2023-04-05T04:07:46.689Z,1018.82
2023-04-05T04:08:46.743Z,1018.83
2023-04-05T04:09:46.682Z,1018.86
2023-04-05T04:10:46.664Z,1018.83
2023-04-05T04:11:46.648Z,1018.84
2023-04-05T04:12:46.648Z,1018.84
2023-04-05T04:13:46.634Z,1018.85
2023-04-05T04:14:46.653Z,1018.86
2023-04-05T04:15:46.604Z,1018.83
2023-04-05T04:16:46.652Z,1018.85
2023-04-05T04:17:46.630Z,1018.86
2023-04-05T04:18:46.590Z,1018.80
2023-04-05T04:19:46.564Z,1018.84
2023-04-05T04:20:46.551Z,1018.83
2023-04-05T04:21:46.542Z,1018.83
2023-04-05T04:22:46.531Z,1018.79
2023-04-05T04:23:46.560Z,1018.83
2023-04-05T04:24:46.597Z,1018.82
2023-04-05T04:25:46.499Z,1018.78
2023-04-05T04:26:46.486Z,1018.85
2023-04-05T04:27:46.507Z,1018.87
2023-04-05T04:28:46.496Z,1018.77
2023-04-05T04:29:46.502Z,1018.83
2023-04-05T04:30:46.445Z,1018.83
2023-04-05T04:31:46.521Z,1018.79
2023-04-05T04:32:46.453Z,1018.82
2023-04-05T04:33:46.437Z,1018.82
2023-04-05T04:34:46.413Z,1018.80
2023-04-05T04:35:46.445Z,1018.80
2023-04-05T04:36:46.385Z,1018.81
2023-04-05T04:37:46.372Z,1018.81
2023-04-05T04:38:46.379Z,1018.82
2023-04-05T04:39:46.361Z,1018.83
2023-04-05T04:40:46.339Z,1018.85
2023-04-05T04:41:46.332Z,1018.85
2023-04-05T04:42:46.329Z,1018.87
2023-04-05T04:43:46.380Z,1018.80
2023-04-05T04:44:46.307Z,1018.90
2023-04-05T04:45:46.349Z,1018.88
2023-04-05T04:46:46.282Z,1018.86
2023-04-05T04:47:46.327Z,1018.83
2023-04-05T04:48:46.285Z,1018.82
2023-04-05T04:49:46.267Z,1018.85
2023-04-05T04:50:46.236Z,1018.82
2023-04-05T04:51:46.226Z,1018.81
2023-04-05T04:52:46.215Z,1018.83
2023-04-05T04:53:46.280Z,1018.82
2023-04-05T04:54:46.196Z,1018.78
2023-04-05T04:55:46.184Z,1018.79
2023-04-05T04:56:46.179Z,1018.79
2023-04-05T04:57:46.173Z,1018.79
2023-04-05T04:58:46.238Z,1018.80
2023-04-05T04:59:46.139Z,1018.78
2023-04-05T05:00:46.148Z,1018.82
2023-04-05T05:01:46.118Z,1018.78
2023-04-05T05:02:46.110Z,1018.82
2023-04-05T05:03:46.165Z,1018.83
2023-04-05T05:04:46.087Z,1018.76
2023-04-05T05:05:46.095Z,1018.80
2023-04-05T05:06:46.077Z,1018.84
2023-04-05T05:07:46.057Z,1018.83
2023-04-05T05:08:46.065Z,1018.84
2023-04-05T05:09:46.048Z,1018.84
2023-04-05T05:10:46.030Z,1018.80
2023-04-05T05:11:46.017Z,1018.84
2023-04-05T05:12:46.005Z,1018.80
2023-04-05T05:13:49.583Z,1018.83
2023-04-05T05:14:46.981Z,1018.88
2023-04-05T05:15:45.976Z,1018.86
2023-04-05T05:16:45.977Z,1018.86
2023-04-05T05:17:45.967Z,1018.88
2023-04-05T05:18:45.977Z,1018.85
2023-04-05T05:19:45.946Z,1018.86
2023-04-05T05:20:45.923Z,1018.83
2023-04-05T05:21:45.929Z,1018.79
2023-04-05T05:22:45.901Z,1018.78
2023-04-05T05:23:45.913Z,1018.83
2023-04-05T05:24:45.879Z,1018.80
2023-04-05T05:25:45.867Z,1018.82
2023-04-05T05:26:45.870Z,1018.81
2023-04-05T05:27:45.846Z,1018.81
2023-04-05T05:28:45.881Z,1018.79
2023-04-05T05:29:45.826Z,1018.79
2023-04-05T05:30:45.899Z,1018.85
2023-04-05T05:31:45.811Z,1018.83
2023-04-05T05:32:45.820Z,1018.80
2023-04-05T05:33:45.794Z,1018.74
2023-04-05T05:34:45.770Z,1018.79
2023-04-05T05:35:45.784Z,1018.79
2023-04-05T05:36:45.759Z,1018.79
2023-04-05T05:37:45.763Z,1018.78
2023-04-05T05:38:45.746Z,1018.75
2023-04-05T05:39:45.751Z,1018.76
2023-04-05T05:40:45.705Z,1018.76
2023-04-05T05:41:45.703Z,1018.75
2023-04-05T05:42:45.680Z,1018.76
2023-04-05T05:43:45.682Z,1018.78
2023-04-05T05:44:45.670Z,1018.73
2023-04-05T05:45:45.702Z,1018.74
2023-04-05T05:46:45.654Z,1018.77
2023-04-05T05:47:45.662Z,1018.74
2023-04-05T05:48:45.671Z,1018.74
2023-04-05T05:49:45.623Z,1018.70
2023-04-05T05:50:45.598Z,1018.72
2023-04-05T05:51:45.631Z,1018.74
2023-04-05T05:52:45.572Z,1018.69
2023-04-05T05:53:45.603Z,1018.72
2023-04-05T05:54:45.552Z,1018.72
2023-04-05T05:55:45.550Z,1018.72
2023-04-05T05:56:45.530Z,1018.76
2023-04-05T05:57:45.547Z,1018.73
2023-04-05T05:58:45.530Z,1018.76
2023-04-05T05:59:45.509Z,1018.73
2023-04-05T06:00:45.490Z,1018.78
2023-04-05T06:01:45.484Z,1018.76
2023-04-05T06:02:45.546Z,1018.74
2023-04-05T06:03:45.594Z,1018.68
2023-04-05T06:04:45.563Z,1018.66
2023-04-05T06:05:45.453Z,1018.64
2023-04-05T06:06:45.524Z,1018.63
2023-04-05T06:07:45.419Z,1018.63
2023-04-05T06:08:45.426Z,1018.68
2023-04-05T06:09:45.557Z,1018.64
2023-04-05T06:10:45.382Z,1018.63
2023-04-05T06:11:55.639Z,1018.63
2023-04-05T06:12:46.361Z,1018.61
2023-04-05T06:13:45.370Z,1018.58
2023-04-05T06:14:45.342Z,1018.58
2023-04-05T06:15:45.367Z,1018.58
2023-04-05T06:16:45.414Z,1018.57
2023-04-05T06:17:45.333Z,1018.57
2023-04-05T06:18:45.320Z,1018.56
2023-04-05T06:19:45.299Z,1018.57
2023-04-05T06:20:45.323Z,1018.53
2023-04-05T06:21:45.308Z,1018.56
2023-04-05T06:22:45.291Z,1018.54
2023-04-05T06:23:45.298Z,1018.54
2023-04-05T06:24:45.288Z,1018.56
2023-04-05T06:25:45.330Z,1018.56
2023-04-05T06:26:45.234Z,1018.62
2023-04-05T06:27:45.218Z,1018.67
2023-04-05T06:28:45.194Z,1018.73
2023-04-05T06:29:45.187Z,1018.74
2023-04-05T06:30:45.191Z,1018.73
2023-04-05T06:31:45.183Z,1018.75
2023-04-05T06:32:45.193Z,1018.64
2023-04-05T06:33:45.151Z,1018.66
2023-04-05T06:34:45.130Z,1018.63
2023-04-05T06:35:45.148Z,1018.68
2023-04-05T06:36:45.122Z,1018.66
2023-04-05T06:37:45.111Z,1018.65
2023-04-05T06:38:45.105Z,1018.64
2023-04-05T06:39:45.066Z,1018.65
2023-04-05T06:40:45.071Z,1018.72
2023-04-05T06:41:45.109Z,1018.66
2023-04-05T06:42:45.035Z,1018.68
2023-04-05T06:43:45.026Z,1018.69
2023-04-05T06:44:45.032Z,1018.69
2023-04-05T06:45:45.060Z,1018.71
2023-04-05T06:46:44.992Z,1018.69
2023-04-05T06:47:45.026Z,1018.70
2023-04-05T06:48:44.971Z,1018.69
2023-04-05T06:49:44.964Z,1018.72
2023-04-05T06:50:44.984Z,1018.71
2023-04-05T06:51:45.122Z,1018.72
2023-04-05T06:52:44.930Z,1018.76
2023-04-05T06:53:44.920Z,1018.68
2023-04-05T06:54:44.947Z,1018.71
2023-04-05T06:55:44.947Z,1018.72
2023-04-05T06:56:44.881Z,1018.73
2023-04-05T06:57:44.918Z,1018.75
2023-04-05T06:58:44.862Z,1018.74
2023-04-05T06:59:44.852Z,1018.72
2023-04-05T07:00:44.861Z,1018.77
2023-04-05T07:01:44.870Z,1018.71
2023-04-05T07:02:44.819Z,1018.72
2023-04-05T07:03:44.807Z,1018.73
2023-04-05T07:04:45.078Z,1018.76
2023-04-05T07:05:44.809Z,1018.73
2023-04-05T07:06:44.774Z,1018.74
2023-04-05T07:07:44.764Z,1018.70
2023-04-05T07:08:44.751Z,1018.65
2023-04-05T07:09:44.740Z,1018.68
2023-04-05T07:10:44.754Z,1018.66
2023-04-05T07:11:44.726Z,1018.69
2023-04-05T07:12:44.710Z,1018.64
2023-04-05T07:13:44.733Z,1018.67
2023-04-05T07:14:44.697Z,1018.64
2023-04-05T07:15:44.738Z,1018.68
2023-04-05T07:16:44.673Z,1018.66
2023-04-05T07:17:44.697Z,1018.60
2023-04-05T07:18:44.978Z,1018.62
2023-04-05T07:19:44.630Z,1018.62
2023-04-05T07:20:44.683Z,1018.60
2023-04-05T07:21:44.607Z,1018.63
2023-04-05T07:22:44.609Z,1018.60
2023-04-05T07:23:44.592Z,1018.65
2023-04-05T07:24:44.578Z,1018.62
2023-04-05T07:25:44.627Z,1018.57
2023-04-05T07:26:44.551Z,1018.54
2023-04-05T07:27:44.551Z,1018.49
2023-04-05T07:28:44.532Z,1018.47
2023-04-05T07:29:45.961Z,1018.49
2023-04-05T07:30:44.525Z,1018.46
2023-04-05T07:31:44.553Z,1018.48
2023-04-05T07:32:44.488Z,1018.48
2023-04-05T07:33:44.482Z,1018.52
2023-04-05T07:34:44.474Z,1018.47
2023-04-05T07:35:44.521Z,1018.42
2023-04-05T07:36:44.516Z,1018.44
2023-04-05T07:37:44.437Z,1018.42
2023-04-05T07:38:44.425Z,1018.45
2023-04-05T07:39:44.415Z,1018.47
2023-04-05T07:40:44.419Z,1018.48
2023-04-05T07:41:44.392Z,1018.41
2023-04-05T07:42:44.379Z,1018.41
2023-04-05T07:43:44.389Z,1018.42
2023-04-05T07:44:44.364Z,1018.42
2023-04-05T07:45:44.414Z,1018.45
2023-04-05T07:46:45.563Z,1018.46
2023-04-05T07:47:44.363Z,1018.52
2023-04-05T07:48:44.312Z,1018.52
2023-04-05T07:49:44.303Z,1018.54
2023-04-05T07:50:44.326Z,1018.47
2023-04-05T07:51:44.282Z,1018.52
2023-04-05T07:52:44.292Z,1018.56
2023-04-05T07:53:44.262Z,1018.59
2023-04-05T07:54:44.284Z,1018.58
2023-04-05T07:55:44.243Z,1018.58
2023-04-05T07:56:44.361Z,1018.64
2023-04-05T07:57:44.221Z,1018.61
2023-04-05T07:58:44.207Z,1018.59
2023-04-05T07:59:44.198Z,1018.62
2023-04-05T08:00:44.183Z,1018.66
2023-04-05T08:01:44.213Z,1018.71
2023-04-05T08:02:44.239Z,1018.71
2023-04-05T08:03:44.343Z,1018.63
2023-04-05T08:04:44.168Z,1018.67
2023-04-05T08:05:44.128Z,1018.67
2023-04-05T08:06:44.152Z,1018.61
2023-04-05T08:07:44.107Z,1018.61
2023-04-05T08:08:44.095Z,1018.55
2023-04-05T08:09:44.087Z,1018.57
2023-04-05T08:10:44.147Z,1018.59
2023-04-05T08:11:44.086Z,1018.59
2023-04-05T08:12:44.056Z,1018.57
2023-04-05T08:13:44.041Z,1018.64
2023-04-05T08:14:44.039Z,1018.61
2023-04-05T08:15:44.053Z,1018.61
2023-04-05T08:16:44.138Z,1018.60
2023-04-05T08:17:44.033Z,1018.50
2023-04-05T08:18:43.994Z,1018.54
2023-04-05T08:19:43.986Z,1018.56
2023-04-05T08:20:44.018Z,1018.58
2023-04-05T08:21:43.954Z,1018.61
2023-04-05T08:22:43.944Z,1018.62
2023-04-05T08:23:43.937Z,1018.63
2023-04-05T08:24:44.007Z,1018.56
2023-04-05T08:25:43.941Z,1018.59
2023-04-05T08:26:43.906Z,1018.61
2023-04-05T08:27:43.885Z,1018.54
2023-04-05T08:28:43.892Z,1018.59
2023-04-05T08:29:43.889Z,1018.61
2023-04-05T08:30:43.913Z,1018.64
2023-04-05T08:31:43.884Z,1018.59
2023-04-05T08:32:43.873Z,1018.55
2023-04-05T08:33:43.865Z,1018.52
2023-04-05T08:34:43.820Z,1018.55
2023-04-05T08:35:43.850Z,1018.52
2023-04-05T08:36:43.804Z,1018.52
2023-04-05T08:37:43.784Z,1018.53
2023-04-05T08:38:43.772Z,1018.53
2023-04-05T08:39:43.766Z,1018.49
2023-04-05T08:40:43.774Z,1018.50
2023-04-05T08:41:43.774Z,1018.50
2023-04-05T08:42:43.730Z,1018.50
2023-04-05T08:43:43.725Z,1018.53
2023-04-05T08:44:43.712Z,1018.46
2023-04-05T08:45:43.765Z,1018.51
2023-04-05T08:46:43.699Z,1018.54
2023-04-05T08:47:43.715Z,1018.47
2023-04-05T08:48:43.676Z,1018.49
2023-04-05T08:49:43.685Z,1018.51
2023-04-05T08:50:43.730Z,1018.49
2023-04-05T08:51:43.653Z,1018.48
2023-04-05T08:52:43.644Z,1018.49
2023-04-05T08:53:43.626Z,1018.51
2023-04-05T08:54:43.689Z,1018.53
2023-04-05T08:55:43.654Z,1018.53
2023-04-05T08:56:43.589Z,1018.53
2023-04-05T08:57:43.578Z,1018.48
2023-04-05T08:58:43.572Z,1018.53
2023-04-05T08:59:43.566Z,1018.54
2023-04-05T09:00:43.567Z,1018.53
2023-04-05T09:01:43.657Z,1018.49
2023-04-05T09:02:43.599Z,1018.54
2023-04-05T09:03:43.651Z,1018.49
2023-04-05T09:04:43.535Z,1018.51
2023-04-05T09:05:43.553Z,1018.47
2023-04-05T09:06:43.486Z,1018.49
2023-04-05T09:07:43.477Z,1018.45
2023-04-05T09:08:43.467Z,1018.52
2023-04-05T09:09:43.463Z,1018.46
2023-04-05T09:10:43.464Z,1018.44
2023-04-05T09:11:43.435Z,1018.49
2023-04-05T09:12:43.425Z,1018.49
2023-04-05T09:13:43.416Z,1018.41
2023-04-05T09:14:43.416Z,1018.43
2023-04-05T09:15:43.451Z,1018.39
2023-04-05T09:16:43.393Z,1018.49
2023-04-05T09:17:43.399Z,1018.55
2023-04-05T09:18:44.338Z,1018.44
2023-04-05T09:19:43.348Z,1018.40
2023-04-05T09:20:43.387Z,1018.35
2023-04-05T09:21:43.363Z,1018.36
2023-04-05T09:22:43.341Z,1018.39
2023-04-05T09:23:43.309Z,1018.45
2023-04-05T09:24:43.339Z,1018.45
2023-04-05T09:25:43.386Z,1018.49
2023-04-05T09:26:43.290Z,1018.44
2023-04-05T09:27:43.275Z,1018.41
2023-04-05T09:28:43.272Z,1018.44
2023-04-05T09:29:43.251Z,1018.46
2023-04-05T09:30:43.372Z,1018.41
2023-04-05T09:31:43.256Z,1018.52
2023-04-05T09:32:43.227Z,1018.50
2023-04-05T09:33:43.203Z,1018.46
2023-04-05T09:34:43.275Z,1018.36
2023-04-05T09:35:43.298Z,1018.36
2023-04-05T09:36:43.211Z,1018.44
2023-04-05T09:37:43.179Z,1018.42
2023-04-05T09:38:43.153Z,1018.42
2023-04-05T09:39:43.145Z,1018.46
2023-04-05T09:40:43.219Z,1018.42
2023-04-05T09:41:43.114Z,1018.40
2023-04-05T09:42:43.112Z,1018.44
2023-04-05T09:43:43.098Z,1018.41
2023-04-05T09:44:43.087Z,1018.44
2023-04-05T09:45:43.115Z,1018.26
2023-04-05T09:46:43.200Z,1018.41
2023-04-05T09:47:43.074Z,1018.38
2023-04-05T09:48:43.041Z,1018.30
2023-04-05T09:49:43.033Z,1018.34
2023-04-05T09:50:43.211Z,1018.40
2023-04-05T09:51:43.010Z,1018.39
2023-04-05T09:52:43.027Z,1018.32
2023-04-05T09:53:43.029Z,1018.36
2023-04-05T09:54:42.977Z,1018.35
2023-04-05T09:55:43.015Z,1018.28
2023-04-05T09:56:42.960Z,1018.33
2023-04-05T09:57:42.957Z,1018.29
2023-04-05T09:58:42.939Z,1018.16
2023-04-05T09:59:42.928Z,1018.16
2023-04-05T10:00:43.051Z,1018.14
2023-04-05T10:01:42.945Z,1018.15
2023-04-05T10:02:42.998Z,1018.21
2023-04-05T10:03:43.044Z,1018.24
2023-04-05T10:04:42.868Z,1018.25
2023-04-05T10:05:42.896Z,1018.30
2023-04-05T10:06:43.096Z,1018.27
2023-04-05T10:07:42.842Z,1018.28
2023-04-05T10:08:42.824Z,1018.28
2023-04-05T10:09:42.922Z,1018.24
2023-04-05T10:10:43.185Z,1018.20
2023-04-05T10:11:42.793Z,1018.30
2023-04-05T10:12:42.792Z,1018.12
2023-04-05T10:13:42.772Z,1018.16
2023-04-05T10:14:42.762Z,1018.17
2023-04-05T10:15:42.796Z,1018.12
2023-04-05T10:16:42.790Z,1018.15
2023-04-05T10:17:44.504Z,1018.18
2023-04-05T10:18:42.718Z,1018.18
2023-04-05T10:19:42.701Z,1018.15
2023-04-05T10:20:43.045Z,1018.16
2023-04-05T10:21:42.713Z,1018.20
2023-04-05T10:22:42.667Z,1018.14
2023-04-05T10:23:42.660Z,1018.19
2023-04-05T10:24:42.650Z,1018.15
2023-04-05T10:25:42.679Z,1018.18
2023-04-05T10:26:42.637Z,1018.14
2023-04-05T10:27:42.614Z,1018.15
2023-04-05T10:28:42.609Z,1018.23
2023-04-05T10:29:43.401Z,1018.22
2023-04-05T10:30:42.888Z,1018.21
2023-04-05T10:31:42.614Z,1018.21
2023-04-05T10:32:42.798Z,1018.15
2023-04-05T10:33:42.887Z,1018.16
2023-04-05T10:34:42.596Z,1018.15
2023-04-05T10:35:42.598Z,1018.11
2023-04-05T10:36:42.573Z,1018.13
2023-04-05T10:37:42.501Z,1018.09
2023-04-05T10:38:42.553Z,1018.15
2023-04-05T10:39:42.496Z,1018.12
2023-04-05T10:40:42.716Z,1018.14
2023-04-05T10:41:42.485Z,1018.15
2023-04-05T10:42:42.490Z,1018.12
2023-04-05T10:43:42.461Z,1018.12
2023-04-05T10:44:42.492Z,1018.14
2023-04-05T10:45:42.444Z,1018.14
2023-04-05T10:46:42.464Z,1018.11
2023-04-05T10:47:42.420Z,1018.12
2023-04-05T10:48:42.484Z,1018.16
2023-04-05T10:49:42.377Z,1018.14
2023-04-05T10:50:42.630Z,1018.13
2023-04-05T10:51:42.400Z,1018.11
2023-04-05T10:52:42.368Z,1018.11
2023-04-05T10:53:42.371Z,1018.11
2023-04-05T10:54:42.366Z,1018.13
2023-04-05T10:55:42.310Z,1018.06
2023-04-05T10:56:42.308Z,1018.06
2023-04-05T10:57:42.325Z,1018.08
2023-04-05T10:58:42.365Z,1018.09
2023-04-05T10:59:42.364Z,1018.08
2023-04-05T11:00:42.544Z,1018.13
2023-04-05T11:01:42.302Z,1018.04
2023-04-05T11:02:42.311Z,1018.12
2023-04-05T11:03:42.331Z,1018.09
2023-04-05T11:04:42.926Z,1018.12
2023-04-05T11:05:42.211Z,1018.11
2023-04-05T11:06:42.194Z,1018.11
2023-04-05T11:07:42.179Z,1018.10
2023-04-05T11:08:42.171Z,1018.11
2023-04-05T11:09:42.186Z,1018.11
2023-04-05T11:10:42.369Z,1018.11
2023-04-05T11:11:42.160Z,1018.08
2023-04-05T11:12:42.133Z,1018.09
2023-04-05T11:13:42.155Z,1018.08
2023-04-05T11:14:42.141Z,1018.08
2023-04-05T11:15:42.134Z,1018.08
2023-04-05T11:16:42.109Z,1018.06
2023-04-05T11:17:42.134Z,1018.09
2023-04-05T11:18:42.096Z,1018.05
2023-04-05T11:19:42.096Z,1018.05
2023-04-05T11:20:42.257Z,1018.04
2023-04-05T11:21:42.058Z,1018.03
2023-04-05T11:22:42.051Z,1018.03
2023-04-05T11:23:42.011Z,1018.05
2023-04-05T11:24:42.048Z,1018.04
2023-04-05T11:25:41.991Z,1018.02
2023-04-05T11:26:41.989Z,1018.05
2023-04-05T11:27:41.968Z,1017.97
2023-04-05T11:28:42.056Z,1017.97
2023-04-05T11:29:42.010Z,1017.96
2023-04-05T11:30:42.217Z,1017.99
2023-04-05T11:31:41.975Z,1017.98
2023-04-05T11:32:41.986Z,1017.97
2023-04-05T11:33:41.933Z,1017.99
2023-04-05T11:34:41.892Z,1017.99
2023-04-05T11:35:41.928Z,1017.99
2023-04-05T11:36:41.986Z,1018.02
2023-04-05T11:37:41.880Z,1018.06
2023-04-05T11:38:41.880Z,1018.01
2023-04-05T11:39:41.842Z,1018.00
2023-04-05T11:40:42.130Z,1017.99
2023-04-05T11:41:41.828Z,1017.96
2023-04-05T11:42:41.808Z,1017.94
2023-04-05T11:43:41.823Z,1017.94
2023-04-05T11:44:41.789Z,1017.98
2023-04-05T11:45:41.834Z,1017.95
2023-04-05T11:46:41.786Z,1017.97
2023-04-05T11:47:41.816Z,1017.98
2023-04-05T11:48:41.754Z,1017.97
2023-04-05T11:49:41.730Z,1017.94
2023-04-05T11:50:42.218Z,1017.93
2023-04-05T11:51:41.708Z,1017.91
2023-04-05T11:52:41.698Z,1017.89
2023-04-05T11:53:41.700Z,1017.90
2023-04-05T11:54:41.682Z,1017.92
2023-04-05T11:55:42.179Z,1017.91
2023-04-05T11:56:41.674Z,1017.89
2023-04-05T11:57:41.641Z,1017.88
2023-04-05T11:58:41.652Z,1017.88
2023-04-05T11:59:41.620Z,1017.90
2023-04-05T12:00:41.738Z,1017.95
2023-04-05T12:01:41.615Z,1017.95
2023-04-05T12:02:41.679Z,1017.96
2023-04-05T12:03:41.696Z,1017.96
2023-04-05T12:04:41.592Z,1017.97
2023-04-05T12:05:41.821Z,1017.95