createdAt,value
2023-01-01T00:00:51.189Z,15.30
2023-01-01T00:03:22.006Z,15.30
2023-01-01T00:05:50.320Z,15.30
2023-01-01T00:08:18.797Z,15.40
2023-01-01T00:10:45.977Z,15.30
2023-01-01T00:13:16.200Z,15.20
2023-01-01T00:15:49.257Z,15.30
2023-01-01T00:18:18.338Z,15.30
2023-01-01T00:20:46.489Z,15.50
2023-01-01T00:23:17.471Z,15.50
2023-01-01T00:25:46.368Z,15.70
2023-01-01T00:28:14.559Z,15.70
2023-01-01T00:30:42.748Z,15.70
2023-01-01T00:33:12.387Z,15.70
2023-01-01T00:35:40.879Z,15.80
2023-01-01T00:38:09.452Z,15.80
2023-01-01T00:40:37.698Z,15.80
2023-01-01T00:43:06.006Z,15.80
2023-01-01T00:45:34.584Z,15.80
2023-01-01T00:48:03.051Z,15.70
2023-01-01T00:50:33.262Z,15.70
2023-01-01T00:53:02.062Z,15.80
2023-01-01T00:55:33.268Z,15.70
2023-01-01T00:58:01.827Z,15.60
2023-01-01T01:00:30.377Z,15.70
2023-01-01T01:02:59.228Z,15.60
2023-01-01T01:05:28.915Z,15.70
2023-01-01T01:07:59.075Z,15.90
2023-01-01T01:10:27.363Z,15.80
2023-01-01T01:12:56.634Z,15.80
2023-01-01T01:15:25.019Z,15.60
2023-01-01T01:17:53.403Z,15.60
2023-01-01T01:20:21.662Z,15.60
2023-01-01T01:22:50.314Z,15.70
2023-01-01T01:25:20.303Z,16.20
2023-01-01T01:27:48.690Z,15.80
2023-01-01T01:30:17.503Z,15.70
2023-01-01T01:32:45.726Z,15.70
2023-01-01T01:35:14.094Z,15.70
2023-01-01T01:37:42.423Z,15.70
2023-01-01T01:40:15.743Z,15.70
2023-01-01T01:42:49.298Z,15.70
2023-01-01T01:45:18.783Z,15.70
2023-01-01T01:47:53.854Z,15.50
2023-01-01T01:50:29.797Z,15.50
2023-01-01T01:53:08.704Z,15.40
2023-01-01T01:55:45.412Z,15.30
2023-01-01T01:58:18.534Z,15.30
2023-01-01T02:00:47.139Z,15.30
2023-01-01T02:03:21.902Z,15.10
2023-01-01T02:05:52.232Z,15.10
2023-01-01T02:08:22.201Z,15.10
2023-01-01T02:10:50.423Z,15.00
2023-01-01T02:13:20.361Z,14.90
2023-01-01T02:15:56.287Z,14.90
2023-01-01T02:18:34.521Z,14.90
2023-01-01T02:21:15.597Z,14.90
2023-01-01T02:24:34.001Z,15.00
2023-01-01T02:27:11.210Z,15.10
2023-01-01T02:29:47.390Z,15.20
2023-01-01T02:32:22.086Z,15.10
2023-01-01T02:34:59.796Z,15.00
2023-01-01T02:37:31.122Z,14.90
2023-01-01T02:40:02.495Z,14.90
2023-01-01T02:42:31.968Z,14.90
2023-01-01T02:45:02.580Z,14.70
2023-01-01T02:47:30.962Z,14.90
2023-01-01T02:50:11.281Z,14.80
2023-01-01T02:52:57.536Z,14.80
2023-01-01T02:55:38.646Z,14.80
2023-01-01T03:42:07.444Z,14.80
2023-01-01T03:44:45.318Z,14.90
2023-01-01T03:47:14.673Z,14.90
2023-01-01T03:49:45.356Z,14.90
2023-01-01T03:52:31.948Z,14.90
2023-01-01T03:55:11.426Z,14.90
2023-01-01T03:57:52.191Z,14.80
2023-01-01T04:00:24.216Z,14.90
2023-01-01T04:02:58.603Z,14.90
2023-01-01T04:05:29.689Z,14.80
2023-01-01T04:08:02.056Z,14.80
2023-01-01T04:10:34.987Z,14.80
2023-01-01T04:13:07.691Z,14.80
2023-01-01T04:15:37.197Z,14.80
2023-01-01T04:18:06.686Z,14.80
2023-01-01T04:20:35.054Z,14.80
2023-01-01T04:23:04.326Z,14.80
2023-01-01T04:25:33.939Z,14.80
2023-01-01T04:28:03.780Z,14.90
2023-01-01T04:33:02.094Z,14.80
2023-01-01T04:35:30.837Z,14.80
2023-01-01T04:37:59.317Z,14.90
2023-01-01T04:40:28.205Z,15.00
2023-01-01T04:42:56.445Z,14.90
2023-01-01T04:45:25.044Z,14.90
2023-01-01T04:47:54.737Z,14.80
2023-01-01T04:50:23.787Z,14.80
2023-01-01T04:52:54.060Z,14.90
2023-01-01T04:55:22.796Z,15.00
2023-01-01T04:57:51.039Z,14.90
2023-01-01T05:00:20.374Z,14.80
2023-01-01T05:02:48.635Z,14.70
2023-01-01T05:05:19.512Z,14.90
2023-01-01T05:07:47.828Z,15.00
2023-01-01T05:10:16.587Z,15.00
2023-01-01T05:12:45.437Z,15.20
2023-01-01T05:15:13.947Z,15.10
2023-01-01T05:17:42.499Z,15.00
2023-01-01T05:20:12.277Z,15.00
2023-01-01T05:22:41.944Z,14.90
2023-01-01T05:25:11.285Z,14.90
2023-01-01T05:27:39.591Z,15.00
2023-01-01T05:30:10.306Z,15.00
2023-01-01T05:32:39.541Z,15.10
2023-01-01T05:35:08.946Z,15.00
2023-01-01T05:37:37.298Z,15.00
2023-01-01T05:40:08.907Z,14.90
2023-01-01T05:42:37.611Z,14.90
2023-01-01T05:45:07.864Z,15.50
2023-01-01T05:47:36.261Z,15.00
2023-01-01T05:52:32.781Z,15.00
2023-01-01T05:55:02.305Z,14.90
2023-01-01T05:57:32.188Z,14.90
2023-01-01T06:00:00.773Z,14.80
2023-01-01T06:02:31.881Z,14.70
2023-01-01T06:05:00.400Z,14.70
2023-01-01T06:07:28.796Z,14.60
2023-01-01T06:09:57.544Z,15.20
2023-01-01T06:12:25.861Z,14.80
2023-01-01T06:14:55.882Z,14.80
2023-01-01T06:17:24.710Z,14.70
2023-01-01T06:19:53.313Z,14.80
2023-01-01T06:22:21.872Z,14.80
2023-01-01T06:24:50.427Z,14.70
2023-01-01T06:27:18.798Z,14.70
2023-01-01T06:29:47.062Z,14.60
2023-01-01T06:32:17.605Z,14.60
2023-01-01T06:34:45.857Z,14.60
2023-01-01T06:37:14.818Z,14.60
2023-01-01T06:39:43.214Z,14.80
2023-01-01T06:42:12.046Z,14.50
2023-01-01T06:44:42.384Z,14.60
2023-01-01T06:47:10.883Z,14.60
2023-01-01T06:49:40.599Z,14.60
2023-01-01T06:52:09.682Z,15.20
2023-01-01T06:54:38.035Z,14.50
2023-01-01T06:57:07.150Z,14.40
2023-01-01T06:59:35.746Z,14.30
2023-01-01T07:02:04.030Z,14.20
2023-01-01T07:04:32.583Z,14.10
2023-01-01T07:07:02.815Z,14.00
2023-01-01T07:09:31.183Z,14.00
2023-01-01T07:12:00.321Z,14.10
2023-01-01T07:14:28.702Z,14.50
2023-01-01T07:16:57.084Z,13.90
2023-01-01T07:19:25.487Z,14.00
2023-01-01T07:21:56.205Z,14.00
2023-01-01T07:24:26.030Z,14.10
2023-01-01T07:26:54.876Z,13.80
2023-01-01T07:29:23.309Z,13.70
2023-01-01T07:31:51.775Z,13.50
2023-01-01T07:34:23.288Z,13.80
2023-01-01T07:36:52.226Z,13.50
2023-01-01T07:39:20.863Z,13.80
2023-01-01T07:41:52.023Z,14.50
2023-01-01T07:44:20.945Z,14.40
2023-01-01T07:46:49.344Z,14.00
2023-01-01T07:49:19.096Z,13.90
2023-01-01T07:51:47.494Z,14.60
2023-01-01T07:54:15.884Z,14.20
2023-01-01T07:56:44.815Z,14.30
2023-01-01T07:59:20.330Z,14.30
2023-01-01T08:01:49.526Z,14.40
2023-01-01T08:04:18.211Z,14.50
2023-01-01T08:06:46.611Z,14.60
2023-01-01T08:09:15.627Z,14.60
2023-01-01T08:11:44.116Z,14.70
2023-01-01T08:14:15.197Z,14.70
2023-01-01T08:16:43.722Z,15.00
2023-01-01T08:19:13.875Z,14.80
2023-01-01T08:21:42.914Z,14.90
2023-01-01T08:24:11.354Z,15.00
2023-01-01T08:26:40.576Z,15.00
2023-01-01T08:29:09.023Z,15.10
2023-01-01T08:31:39.319Z,15.10
2023-01-01T08:34:08.200Z,15.10
2023-01-01T08:36:37.920Z,15.00
2023-01-01T08:39:06.563Z,15.00
2023-01-01T08:41:35.566Z,15.30
2023-01-01T08:44:03.971Z,15.20
2023-01-01T08:46:33.006Z,15.20
2023-01-01T08:49:03.072Z,15.20
2023-01-01T08:51:31.381Z,15.20
2023-01-01T08:54:00.066Z,15.50
2023-01-01T08:56:28.417Z,15.40
2023-01-01T08:59:03.582Z,15.40
2023-01-01T09:01:33.047Z,15.40
2023-01-01T09:04:04.181Z,15.40
2023-01-01T09:06:32.495Z,15.40
2023-01-01T09:09:00.707Z,15.40
2023-01-01T09:11:30.495Z,15.50
2023-01-01T09:13:58.958Z,15.60
2023-01-01T09:16:27.622Z,15.60
2023-01-01T09:18:56.402Z,15.60
2023-01-01T09:21:26.233Z,15.60
2023-01-01T09:23:54.434Z,15.60
2023-01-01T09:26:23.103Z,15.60
2023-01-01T09:28:51.675Z,15.70
2023-01-01T09:31:20.667Z,15.70
2023-01-01T09:33:49.123Z,16.20
2023-01-01T09:36:31.049Z,15.80
2023-01-01T09:39:00.593Z,15.90
2023-01-01T09:41:47.413Z,16.00
2023-01-01T09:44:34.018Z,16.00
2023-01-01T09:47:07.100Z,16.10
2023-01-01T09:49:43.956Z,16.10
2023-01-01T09:52:16.568Z,16.20
2023-01-01T09:54:51.878Z,16.20
2023-01-01T09:57:20.594Z,16.40
2023-01-01T09:59:50.807Z,16.40
2023-01-01T10:02:49.833Z,16.50
2023-01-01T10:05:35.330Z,16.40
2023-01-01T10:08:23.024Z,16.30
2023-01-01T10:11:01.932Z,16.50
2023-01-01T10:13:39.627Z,16.40
2023-01-01T10:16:23.999Z,16.50
2023-01-01T10:18:59.992Z,16.70
2023-01-01T10:21:34.658Z,16.70
2023-01-01T10:24:19.585Z,16.80
2023-01-01T10:26:50.473Z,16.80
2023-01-01T10:29:25.687Z,17.20
2023-01-01T10:31:57.251Z,17.40
2023-01-01T10:34:32.485Z,17.60
2023-01-01T10:37:03.494Z,17.70
2023-01-01T10:39:33.765Z,17.80
2023-01-01T10:42:04.042Z,18.00
2023-01-01T10:44:36.174Z,18.40
2023-01-01T10:47:25.387Z,18.40
2023-01-01T10:50:00.233Z,18.50
2023-01-01T10:52:35.238Z,18.50
2023-01-01T10:55:07.276Z,18.60
2023-01-01T10:57:40.479Z,18.90
2023-01-01T11:00:25.425Z,19.10
2023-01-01T11:03:19.385Z,19.30
2023-01-01T11:06:19.520Z,19.40
2023-01-01T11:08:52.443Z,19.30
2023-01-01T11:11:32.281Z,19.40
2023-01-01T11:14:06.335Z,19.50
2023-01-01T11:16:34.920Z,19.70
2023-01-01T11:19:07.035Z,20.00
2023-01-01T11:21:36.643Z,20.30
2023-01-01T11:24:20.397Z,20.50
2023-01-01T11:26:54.860Z,20.80
2023-01-01T11:29:29.641Z,21.10
2023-01-01T11:32:01.043Z,21.20
2023-01-01T11:34:35.771Z,21.60
2023-01-01T11:37:21.858Z,21.90
2023-01-01T11:39:54.933Z,21.90
2023-01-01T11:42:28.490Z,22.10
2023-01-01T11:44:59.719Z,22.40
2023-01-01T11:47:32.604Z,22.80
2023-01-01T11:50:09.618Z,23.10
2023-01-01T11:52:41.592Z,23.00
2023-01-01T11:55:28.092Z,22.60
2023-01-01T11:58:14.364Z,22.30
2023-01-01T12:00:52.181Z,22.40
2023-01-01T12:03:33.360Z,22.00
2023-01-01T12:06:11.892Z,22.00
2023-01-01T12:08:46.607Z,22.30
2023-01-01T12:11:24.950Z,22.70
2023-01-01T12:14:06.051Z,23.20
2023-01-01T12:16:50.411Z,23.50
2023-01-01T12:19:26.485Z,23.50
2023-01-01T12:21:59.846Z,23.10
2023-01-01T12:24:35.422Z,22.20
2023-01-01T12:27:24.031Z,21.70
2023-01-01T12:30:20.188Z,21.30
2023-01-01T12:33:36.501Z,20.60
2023-01-01T12:36:27.004Z,20.30
2023-01-01T12:40:01.965Z,20.00
2023-01-01T12:42:47.053Z,19.90
2023-01-01T12:45:45.198Z,19.90
2023-01-01T12:48:37.583Z,19.80
2023-01-01T12:51:24.296Z,19.70
2023-01-01T12:54:12.926Z,19.70
2023-01-01T12:56:50.616Z,19.70
2023-01-01T12:59:26.049Z,19.80
2023-01-01T13:02:01.750Z,19.80
2023-01-01T13:04:31.150Z,19.80
2023-01-01T13:07:05.649Z,19.80
2023-01-01T13:09:39.674Z,19.70
2023-01-01T13:12:13.347Z,19.50
2023-01-01T13:14:45.069Z,19.40
2023-01-01T13:17:24.179Z,19.30
2023-01-01T13:19:59.704Z,19.30
2023-01-01T13:22:44.606Z,19.30
2023-01-01T13:25:25.492Z,19.30
2023-01-01T13:28:21.031Z,19.30
2023-01-01T13:30:51.797Z,19.10
2023-01-01T13:33:27.490Z,19.10
2023-01-01T13:36:32.271Z,19.00
2023-01-01T13:39:02.461Z,18.90
2023-01-01T13:41:35.594Z,18.80
2023-01-01T13:44:23.068Z,18.70
2023-01-01T13:47:13.229Z,18.80
2023-01-01T13:50:06.398Z,18.80
2023-01-01T13:53:01.513Z,18.80
2023-01-01T13:55:59.196Z,18.90
2023-01-01T13:59:20.198Z,18.90
2023-01-01T14:02:12.886Z,18.80
2023-01-01T14:04:51.386Z,18.70
2023-01-01T14:10:30.571Z,18.50
2023-01-01T14:13:17.067Z,18.30
2023-01-01T14:15:55.319Z,18.20
2023-01-01T14:18:34.817Z,18.10
2023-01-01T14:21:10.684Z,18.00
2023-01-01T14:23:44.113Z,17.90
2023-01-01T14:26:16.030Z,17.80
2023-01-01T14:28:45.604Z,17.70
2023-01-01T14:31:18.511Z,17.70
2023-01-01T14:33:47.617Z,17.90
2023-01-01T14:36:25.025Z,17.60
2023-01-01T14:38:56.116Z,17.40
2023-01-01T14:41:31.429Z,17.30
2023-01-01T14:44:08.136Z,17.20
2023-01-01T14:46:42.327Z,17.20
2023-01-01T14:49:17.233Z,17.10
2023-01-01T14:51:55.595Z,17.10
2023-01-01T14:54:34.785Z,17.10
2023-01-01T14:57:03.676Z,16.80
2023-01-01T14:59:35.066Z,16.90
2023-01-01T15:02:16.703Z,16.80
2023-01-01T15:04:45.386Z,16.60
2023-01-01T15:07:23.845Z,16.60
2023-01-01T15:09:54.111Z,16.40
2023-01-01T15:12:23.598Z,16.20
2023-01-01T15:14:55.447Z,16.00
2023-01-01T15:17:26.591Z,15.90
2023-01-01T15:20:04.919Z,15.70
2023-01-01T15:22:39.102Z,15.50
2023-01-01T15:25:14.966Z,15.30
2023-01-01T15:27:44.453Z,15.10
2023-01-01T15:30:27.059Z,15.00
2023-01-01T15:32:55.735Z,14.90
2023-01-01T15:35:32.254Z,14.80
2023-01-01T15:38:11.583Z,14.60
2023-01-01T15:40:40.643Z,14.50
2023-01-01T15:43:30.269Z,14.50
2023-01-01T15:55:29.737Z,13.70
2023-01-01T19:04:46.297Z,13.20
2023-01-01T19:07:15.514Z,13.10
2023-01-01T19:09:44.159Z,13.60
2023-01-01T19:12:19.178Z,13.40
2023-01-01T19:14:49.728Z,13.20
2023-01-01T19:17:24.403Z,13.10
2023-01-01T19:19:54.526Z,14.10
2023-01-01T19:22:32.427Z,13.30
2023-01-01T19:25:04.336Z,13.20
2023-01-01T19:27:34.212Z,13.20
2023-01-01T19:30:19.488Z,13.00
2023-01-01T19:32:49.026Z,13.10
2023-01-01T19:35:18.814Z,12.60
2023-01-01T19:37:47.279Z,12.50
2023-01-01T19:40:16.124Z,12.60
2023-01-01T19:42:44.566Z,12.90
2023-01-01T19:45:13.913Z,13.00
2023-01-01T19:47:43.649Z,13.00
2023-01-01T19:50:13.810Z,12.90
2023-01-01T19:52:44.904Z,12.80
2023-01-01T19:55:13.236Z,12.70
2023-01-01T19:57:41.550Z,13.40
2023-01-01T20:00:11.971Z,13.70
2023-01-01T20:02:46.509Z,12.50
2023-01-01T20:05:16.990Z,12.60
2023-01-01T20:49:40.463Z,14.00
2023-01-01T21:16:33.762Z,13.60
2023-01-01T21:56:34.510Z,13.20
2023-01-01T21:59:28.389Z,13.20
2023-01-01T22:02:36.042Z,13.20
2023-01-01T22:05:30.554Z,13.40
2023-01-01T22:08:00.451Z,13.30
2023-01-01T22:10:35.335Z,13.20
2023-01-01T22:13:18.450Z,13.10
2023-01-01T22:15:47.533Z,13.00
2023-01-01T22:18:24.111Z,13.20
2023-01-01T22:20:53.880Z,12.90
2023-01-01T22:23:35.045Z,13.00
2023-01-01T22:26:15.139Z,12.80
2023-01-01T22:28:48.367Z,12.80
2023-01-01T22:31:24.794Z,12.80
2023-01-01T22:33:55.703Z,12.70
2023-01-01T22:36:27.114Z,12.80
2023-01-01T22:39:01.797Z,12.60
2023-01-01T22:41:31.030Z,13.30
2023-01-01T22:44:04.556Z,12.50
2023-01-01T22:46:38.134Z,12.60
2023-01-01T22:49:23.889Z,12.70
2023-01-01T22:51:56.381Z,12.80
2023-01-01T22:54:25.422Z,12.90
2023-01-01T22:56:53.642Z,13.10
2023-01-01T22:59:23.524Z,13.30
2023-01-01T23:01:54.311Z,13.50
2023-01-01T23:04:22.608Z,13.90
2023-01-01T23:06:51.958Z,13.70
2023-01-01T23:09:20.801Z,14.60
2023-01-01T23:11:49.733Z,14.00
2023-01-01T23:14:39.157Z,14.30
2023-01-01T23:17:09.340Z,14.00
2023-01-01T23:19:37.936Z,14.00
2023-01-01T23:22:06.551Z,13.90
2023-01-01T23:24:35.440Z,13.80
2023-01-01T23:27:05.371Z,13.90
2023-01-01T23:29:35.599Z,13.80
2023-01-01T23:32:06.158Z,13.90
2023-01-01T23:34:36.271Z,14.00
2023-01-01T23:37:04.578Z,14.00
2023-01-01T23:39:33.315Z,14.20
2023-01-01T23:42:01.699Z,13.90
2023-01-01T23:44:30.549Z,14.30
2023-01-01T23:47:01.974Z,14.00
2023-01-01T23:49:35.467Z,14.20
2023-01-01T23:52:05.572Z,14.50
2023-01-01T23:54:34.143Z,14.80
2023-01-01T23:57:03.097Z,15.50
2023-01-01T23:59:31.564Z,14.90
