createdAt,value
2019-03-06T00:00:37.575Z,5.73
2019-03-06T00:01:38.617Z,5.76
2019-03-06T00:02:39.376Z,5.7
2019-03-06T00:03:39.856Z,5.61
2019-03-06T00:04:41.212Z,5.59
2019-03-06T00:05:41.492Z,5.55
2019-03-06T00:06:41.970Z,5.52
2019-03-06T00:07:43.325Z,5.44
2019-03-06T00:08:42.834Z,5.58
2019-03-06T00:09:43.305Z,5.54
2019-03-06T00:10:43.816Z,5.44
2019-03-06T00:11:44.576Z,5.52
2019-03-06T00:12:45.044Z,5.54
2019-03-06T00:13:45.852Z,5.56
2019-03-06T00:14:46.889Z,5.47
2019-03-06T00:15:47.450Z,5.58
2019-03-06T00:16:48.212Z,5.47
2019-03-06T00:17:49.537Z,5.47
2019-03-06T00:18:49.115Z,5.55
2019-03-06T00:19:49.586Z,5.47
2019-03-06T00:20:50.066Z,5.56
2019-03-06T00:21:51.380Z,5.51
2019-03-06T00:22:51.864Z,5.51
2019-03-06T00:23:52.538Z,5.49
2019-03-06T00:24:53.014Z,5.46
2019-03-06T00:25:53.418Z,5.51
2019-03-06T00:26:54.982Z,5.46
2019-03-06T00:27:55.733Z,5.38
2019-03-06T00:28:56.791Z,5.41
2019-03-06T00:29:57.271Z,5.44
2019-03-06T00:30:57.583Z,5.4
2019-03-06T00:31:58.617Z,5.43
2019-03-06T00:32:58.824Z,5.43
2019-03-06T00:33:59.571Z,5.43
2019-03-06T00:35:00.336Z,5.47
2019-03-06T00:36:01.099Z,5.51
2019-03-06T00:37:02.187Z,5.44
2019-03-06T00:38:02.373Z,5.46
2019-03-06T00:39:02.901Z,5.37
2019-03-06T00:40:04.216Z,5.31
2019-03-06T00:41:04.978Z,5.31
2019-03-06T00:42:06.017Z,5.36
2019-03-06T00:43:07.050Z,5.34
2019-03-06T00:44:07.799Z,5.29
2019-03-06T00:45:08.321Z,5.37
2019-03-06T00:46:09.076Z,5.36
2019-03-06T00:47:10.163Z,5.38
2019-03-06T00:48:10.672Z,5.41
2019-03-06T00:49:11.702Z,5.33
2019-03-06T00:50:12.735Z,5.47
2019-03-06T00:51:12.764Z,5.43
2019-03-06T00:52:12.957Z,5.37
2019-03-06T00:53:13.185Z,5.36
2019-03-06T00:54:13.701Z,5.29
2019-03-06T00:55:14.725Z,5.43
2019-03-06T00:56:15.084Z,5.37
2019-03-06T00:57:16.232Z,5.38
2019-03-06T00:58:16.494Z,5.34
2019-03-06T00:59:17.249Z,5.38
2019-03-06T01:00:18.016Z,5.4
2019-03-06T01:01:18.510Z,5.28
2019-03-06T01:02:19.589Z,5.29
2019-03-06T01:03:20.100Z,5.28
2019-03-06T01:04:20.847Z,5.29
2019-03-06T01:05:21.413Z,5.25
2019-03-06T01:06:22.620Z,5.23
2019-03-06T01:07:23.377Z,5.2
2019-03-06T01:08:23.447Z,5.23
2019-03-06T01:09:24.474Z,5.19
2019-03-06T01:10:25.238Z,5.22
2019-03-06T01:11:26.265Z,5.23
2019-03-06T01:12:26.458Z,5.22
2019-03-06T01:13:27.213Z,5.19
2019-03-06T01:14:27.966Z,5.19
2019-03-06T01:15:29.001Z,5.2
2019-03-06T01:16:30.833Z,5.1
2019-03-06T01:17:37.638Z,5.2
2019-03-06T01:17:40.622Z,5.16
2019-03-06T01:18:40.834Z,5.25
2019-03-06T01:19:41.238Z,5.19
2019-03-06T01:20:41.442Z,5.28
2019-03-06T01:21:42.196Z,5.22
2019-03-06T01:22:42.666Z,5.26
2019-03-06T01:23:43.421Z,5.28
2019-03-06T01:24:43.621Z,5.2
2019-03-06T01:25:44.952Z,5.25
2019-03-06T01:26:44.702Z,5.29
2019-03-06T01:27:46.366Z,5.37
2019-03-06T01:28:47.178Z,5.29
2019-03-06T01:29:47.661Z,5.28
2019-03-06T01:30:48.405Z,5.29
2019-03-06T01:31:49.428Z,5.22
2019-03-06T01:32:49.911Z,5.26
2019-03-06T01:33:50.661Z,5.31
2019-03-06T01:34:52.255Z,5.25
2019-03-06T01:35:53.015Z,5.28
2019-03-06T01:36:53.504Z,5.2
2019-03-06T01:37:54.614Z,5.26
2019-03-06T01:38:54.694Z,5.18
2019-03-06T01:39:55.220Z,5.2
2019-03-06T01:40:56.529Z,5.18
2019-03-06T01:41:56.999Z,5.2
2019-03-06T01:42:57.201Z,5.08
2019-03-06T01:44:29.140Z,5.05
2019-03-06T01:45:29.635Z,5.04
2019-03-06T01:46:30.392Z,4.9
2019-03-06T01:47:30.873Z,4.89
2019-03-06T01:48:31.677Z,4.79
2019-03-06T01:49:33.030Z,4.79
2019-03-06T01:50:33.503Z,4.79
2019-03-06T01:51:34.103Z,4.79
2019-03-06T01:52:35.713Z,4.82
2019-03-06T01:53:36.183Z,4.86
2019-03-06T01:54:37.931Z,4.82
2019-03-06T01:55:38.164Z,4.79
2019-03-06T01:56:38.644Z,4.63
2019-03-06T01:57:39.957Z,4.63
2019-03-06T01:58:40.703Z,4.63
2019-03-06T01:59:41.175Z,4.64
2019-03-06T02:00:41.926Z,4.58
2019-03-06T02:01:43.234Z,4.6
2019-03-06T02:02:44.299Z,4.53
2019-03-06T02:03:44.273Z,4.56
2019-03-06T02:04:45.324Z,4.61
2019-03-06T02:05:45.811Z,4.67
2019-03-06T02:06:46.406Z,4.7
2019-03-06T02:07:47.160Z,4.6
2019-03-06T02:08:47.639Z,4.67
2019-03-06T02:09:48.114Z,4.64
2019-03-06T02:10:48.597Z,4.66
2019-03-06T02:11:49.353Z,4.83
2019-03-06T02:12:51.755Z,4.74
2019-03-06T02:13:51.573Z,4.75
2019-03-06T02:14:52.328Z,4.87
2019-03-06T02:15:53.093Z,4.79
2019-03-06T02:16:53.906Z,4.79
2019-03-06T02:17:54.944Z,4.89
2019-03-06T02:18:55.140Z,4.75
2019-03-06T02:19:56.173Z,4.78
2019-03-06T02:20:56.928Z,4.78
2019-03-06T02:21:57.430Z,4.82
2019-03-06T02:22:58.783Z,4.87
2019-03-06T02:23:59.257Z,4.68
2019-03-06T02:24:59.564Z,4.64
2019-03-06T02:26:00.246Z,4.66
2019-03-06T02:27:01.044Z,4.64
2019-03-06T02:28:01.521Z,4.56
2019-03-06T02:29:02.548Z,4.52
2019-03-06T02:30:03.640Z,4.53
2019-03-06T02:31:03.957Z,4.46
2019-03-06T02:32:05.174Z,4.52
2019-03-06T02:33:05.816Z,4.57
2019-03-06T02:34:06.310Z,4.49
2019-03-06T02:35:07.128Z,4.46
2019-03-06T02:36:08.138Z,4.46
2019-03-06T02:37:08.769Z,4.46
2019-03-06T02:38:09.885Z,4.52
2019-03-06T02:39:11.054Z,4.45
2019-03-06T02:40:12.235Z,4.43
2019-03-06T02:41:12.002Z,4.48
2019-03-06T02:42:12.617Z,4.5
2019-03-06T02:43:13.538Z,4.49
2019-03-06T02:44:15.198Z,4.38
2019-03-06T02:45:15.898Z,4.27
2019-03-06T02:46:16.968Z,4.27
2019-03-06T02:47:18.294Z,4.24
2019-03-06T02:48:18.335Z,4.16
2019-03-06T02:49:18.812Z,4.14
2019-03-06T02:50:20.234Z,4.13
2019-03-06T02:51:21.710Z,4.03
2019-03-06T02:52:22.067Z,4.03
2019-03-06T02:53:22.421Z,3.94
2019-03-06T02:54:23.762Z,4
2019-03-06T02:55:24.806Z,3.96
2019-03-06T02:56:25.632Z,3.99
2019-03-06T02:57:25.958Z,3.95
2019-03-06T02:58:27.028Z,3.89
2019-03-06T02:59:28.071Z,3.88
2019-03-06T03:00:28.569Z,3.88
2019-03-06T03:01:30.905Z,3.92
2019-03-06T03:02:31.439Z,3.91
2019-03-06T03:03:31.270Z,3.85
2019-03-06T03:04:32.071Z,3.99
2019-03-06T03:05:33.939Z,4.04
2019-03-06T03:06:34.378Z,4.09
2019-03-06T03:07:35.717Z,4.13
2019-03-06T03:08:36.067Z,4.12
2019-03-06T03:09:36.822Z,4.14
2019-03-06T03:10:38.429Z,4.18
2019-03-06T03:11:39.450Z,4.21
2019-03-06T03:12:39.571Z,4.28
2019-03-06T03:13:40.184Z,4.3
2019-03-06T03:14:40.963Z,4.24
2019-03-06T03:15:42.292Z,4.3
2019-03-06T03:16:43.419Z,4.21
2019-03-06T03:17:44.016Z,4.24
2019-03-06T03:18:45.250Z,4.24
2019-03-06T03:19:45.279Z,4.22
2019-03-06T03:20:46.929Z,4.21
2019-03-06T03:21:47.534Z,4.25
2019-03-06T03:22:47.556Z,4.3
2019-03-06T03:23:48.612Z,4.2
2019-03-06T03:24:49.136Z,4.31
2019-03-06T03:25:50.251Z,4.34
2019-03-06T03:26:50.872Z,4.36
2019-03-06T03:27:51.079Z,4.31
2019-03-06T03:28:52.260Z,4.32
2019-03-06T03:29:53.662Z,4.24
2019-03-06T03:30:54.580Z,4.24
2019-03-06T03:31:55.435Z,4.18
2019-03-06T03:32:56.276Z,4.24
2019-03-06T03:33:57.916Z,4.21
2019-03-06T03:34:58.699Z,4.21
2019-03-06T03:35:59.013Z,4.22
2019-03-06T03:36:59.101Z,4.2
2019-03-06T03:38:00.176Z,4.22
2019-03-06T03:39:01.249Z,4.21
2019-03-06T03:40:03.336Z,4.21
2019-03-06T03:41:03.635Z,4.24
2019-03-06T03:42:04.238Z,4.21
2019-03-06T03:43:05.615Z,4.28
2019-03-06T03:44:05.703Z,4.25
2019-03-06T03:45:07.089Z,4.2
2019-03-06T03:46:07.679Z,4.21
2019-03-06T03:47:08.481Z,4.24
2019-03-06T03:48:09.581Z,4.18
2019-03-06T03:49:10.635Z,4.1
2019-03-06T03:50:12.425Z,4.18
2019-03-06T03:51:11.266Z,4.2
2019-03-06T03:52:12.633Z,4.18
2019-03-06T03:53:12.668Z,4.25
2019-03-06T03:54:13.843Z,4.25
2019-03-06T03:55:14.224Z,4.22
2019-03-06T03:56:15.182Z,4.27
2019-03-06T03:57:17.111Z,4.2
2019-03-06T03:58:17.158Z,4.31
2019-03-06T03:59:18.799Z,4.31
2019-03-06T04:00:19.481Z,4.32
2019-03-06T04:01:20.100Z,4.3
2019-03-06T04:02:20.169Z,4.3
2019-03-06T04:03:22.112Z,4.34
2019-03-06T04:04:22.456Z,4.27
2019-03-06T04:05:23.215Z,4.28
2019-03-06T04:06:24.564Z,4.32
2019-03-06T04:07:24.915Z,4.4
2019-03-06T04:08:25.964Z,4.34
2019-03-06T04:09:26.855Z,4.45
2019-03-06T04:10:27.762Z,4.49
2019-03-06T04:11:27.806Z,4.36
2019-03-06T04:12:27.841Z,4.3
2019-03-06T04:13:28.344Z,4.27
2019-03-06T04:14:29.402Z,4.28
2019-03-06T04:15:31.302Z,4.31
2019-03-06T04:16:31.649Z,4.22
2019-03-06T04:17:32.448Z,4.22
2019-03-06T04:18:33.956Z,4.21
2019-03-06T04:19:34.131Z,4.22
2019-03-06T04:20:34.651Z,4.16
2019-03-06T04:21:36.541Z,4.14
2019-03-06T04:22:37.597Z,4.13
2019-03-06T04:23:38.207Z,4.13
2019-03-06T04:24:38.546Z,4.16
2019-03-06T04:25:39.595Z,4.14
2019-03-06T04:26:40.628Z,4.12
2019-03-06T04:27:42.065Z,4.16
2019-03-06T04:28:42.459Z,4.18
2019-03-06T04:29:43.190Z,4.14
2019-03-06T04:30:43.986Z,4.2
2019-03-06T04:31:45.875Z,4.13
2019-03-06T04:32:46.475Z,4.18
2019-03-06T04:33:48.082Z,4.14
2019-03-06T04:34:48.411Z,4.14
2019-03-06T04:35:49.188Z,4.18
2019-03-06T04:36:50.800Z,4.14
2019-03-06T04:37:51.408Z,4.12
2019-03-06T04:38:51.881Z,4.07
2019-03-06T04:39:52.355Z,4.14
2019-03-06T04:40:53.107Z,4.2
2019-03-06T04:41:53.317Z,4.14
2019-03-06T04:42:54.342Z,4.1
2019-03-06T04:43:54.536Z,4.16
2019-03-06T04:44:56.369Z,4.16
2019-03-06T04:45:57.133Z,4.21
2019-03-06T04:46:57.886Z,4.18
2019-03-06T04:48:00.016Z,4.14
2019-03-06T04:49:00.273Z,4.13
2019-03-06T04:50:01.470Z,4.21
2019-03-06T04:51:01.778Z,4.13
2019-03-06T04:52:02.549Z,4.04
2019-03-06T04:53:03.319Z,4.09
2019-03-06T04:54:03.822Z,4.09
2019-03-06T04:55:04.574Z,4.07
2019-03-06T04:56:05.052Z,4
2019-03-06T04:57:05.813Z,3.88
2019-03-06T04:58:07.356Z,4.02
2019-03-06T04:59:07.214Z,3.84
2019-03-06T05:00:07.834Z,3.84
2019-03-06T05:01:08.595Z,3.82
2019-03-06T05:02:09.083Z,3.86
2019-03-06T05:03:09.552Z,3.85
2019-03-06T05:04:11.177Z,3.88
2019-03-06T05:05:11.221Z,3.78
2019-03-06T05:06:11.704Z,3.76
2019-03-06T05:07:13.137Z,3.84
2019-03-06T05:08:13.794Z,3.71
2019-03-06T05:09:14.571Z,3.88
2019-03-06T05:10:15.095Z,3.91
2019-03-06T05:11:15.855Z,3.85
2019-03-06T05:12:16.886Z,3.77
2019-03-06T05:13:17.918Z,3.71
2019-03-06T05:14:18.227Z,3.73
2019-03-06T05:15:19.264Z,3.76
2019-03-06T05:16:20.024Z,3.71
2019-03-06T05:17:21.456Z,3.7
2019-03-06T05:18:21.668Z,3.66
2019-03-06T05:19:22.425Z,3.68
2019-03-06T05:20:22.898Z,3.61
2019-03-06T05:21:23.161Z,3.64
2019-03-06T05:22:23.629Z,3.59
2019-03-06T05:23:24.390Z,3.71
2019-03-06T05:24:24.626Z,3.66
2019-03-06T05:25:25.151Z,3.74
2019-03-06T05:26:27.556Z,3.7
2019-03-06T05:27:27.779Z,3.71
2019-03-06T05:28:28.454Z,3.71
2019-03-06T05:29:28.525Z,3.64
2019-03-06T05:30:29.284Z,3.66
2019-03-06T05:31:30.088Z,3.67
2019-03-06T05:32:30.296Z,3.66
2019-03-06T05:33:31.320Z,3.58
2019-03-06T05:34:31.801Z,3.55
2019-03-06T05:35:32.570Z,3.64
2019-03-06T05:36:35.360Z,3.63
2019-03-06T05:37:34.793Z,3.59
2019-03-06T05:38:35.459Z,3.67
2019-03-06T05:39:35.660Z,3.64
2019-03-06T05:40:36.726Z,3.71
2019-03-06T05:41:37.499Z,3.76
2019-03-06T05:42:37.693Z,3.73
2019-03-06T05:43:38.164Z,3.71
2019-03-06T05:44:38.632Z,3.82
2019-03-06T05:45:39.103Z,3.89
2019-03-06T05:46:41.195Z,3.84
2019-03-06T05:47:40.967Z,3.85
2019-03-06T05:48:41.469Z,3.82
2019-03-06T05:49:42.235Z,3.88
2019-03-06T05:50:42.712Z,3.88
2019-03-06T05:51:42.921Z,3.91
2019-03-06T05:52:43.953Z,3.86
2019-03-06T05:53:44.424Z,3.94
2019-03-06T05:54:44.457Z,3.99
2019-03-06T05:55:45.213Z,3.96
2019-03-06T05:56:45.406Z,3.92
2019-03-06T05:57:46.110Z,3.99
2019-03-06T05:58:46.786Z,3.95
2019-03-06T05:59:47.262Z,4
2019-03-06T06:00:48.302Z,3.92
2019-03-06T06:01:49.065Z,3.94
2019-03-06T06:02:50.096Z,3.96
2019-03-06T06:03:51.136Z,3.95
2019-03-06T06:04:51.886Z,4.02
2019-03-06T06:05:52.587Z,4.02
2019-03-06T06:06:52.889Z,3.99
2019-03-06T06:07:53.416Z,4.06
2019-03-06T06:08:54.357Z,4.04
2019-03-06T06:09:54.840Z,4.07
2019-03-06T06:10:55.885Z,4.12
2019-03-06T06:11:56.365Z,4.07
2019-03-06T06:12:57.128Z,4.02
2019-03-06T06:13:58.180Z,4.13
2019-03-06T06:14:58.409Z,4.16
2019-03-06T06:16:00.121Z,4.14
2019-03-06T06:17:00.596Z,4.22
2019-03-06T06:18:01.683Z,4.24
2019-03-06T06:19:03.147Z,4.21
2019-03-06T06:20:03.893Z,4.22
2019-03-06T06:21:04.655Z,4.3
2019-03-06T06:22:05.689Z,4.34
2019-03-06T06:23:06.450Z,4.32
2019-03-06T06:24:07.216Z,4.57
2019-03-06T06:25:08.300Z,4.57
2019-03-06T06:26:09.662Z,4.66
2019-03-06T06:27:09.443Z,4.7
2019-03-06T06:28:10.480Z,4.75
2019-03-06T06:29:11.272Z,4.84
2019-03-06T06:30:12.073Z,4.87
2019-03-06T06:31:12.832Z,5.05
2019-03-06T06:32:13.145Z,5.23
2019-03-06T06:33:13.347Z,5.37
2019-03-06T06:34:14.391Z,5.47
2019-03-06T06:35:15.254Z,5.58
2019-03-06T06:36:15.759Z,5.87
2019-03-06T06:37:16.272Z,6.25
2019-03-06T06:38:16.752Z,6.47
2019-03-06T06:39:17.187Z,6.57
2019-03-06T06:40:18.226Z,6.67
2019-03-06T06:41:18.539Z,6.74
2019-03-06T06:42:18.852Z,6.77
2019-03-06T06:43:19.441Z,6.72
2019-03-06T06:44:19.785Z,6.75
2019-03-06T06:45:21.268Z,6.72
2019-03-06T06:46:21.349Z,6.64
2019-03-06T06:47:21.688Z,6.68
2019-03-06T06:48:22.734Z,6.68
2019-03-06T06:49:23.230Z,6.53
2019-03-06T06:50:23.723Z,6.67
2019-03-06T06:51:24.210Z,6.62
2019-03-06T06:52:24.696Z,6.68
2019-03-06T06:53:24.907Z,6.71
2019-03-06T06:54:25.947Z,6.75
2019-03-06T06:55:28.007Z,6.83
2019-03-06T06:56:27.312Z,6.82
2019-03-06T06:57:27.791Z,6.71
2019-03-06T06:58:32.524Z,6.68
2019-03-06T06:59:33.755Z,6.74
2019-03-06T07:00:34.540Z,6.9
2019-03-06T07:01:34.747Z,7.14
2019-03-06T07:02:35.508Z,7.32
2019-03-06T07:03:36.819Z,7.59
2019-03-06T07:04:37.680Z,7.69
2019-03-06T07:05:39.464Z,7.84
2019-03-06T07:06:40.472Z,7.85
2019-03-06T07:07:40.408Z,7.7
2019-03-06T07:08:40.918Z,7.74
2019-03-06T07:09:41.323Z,7.77
2019-03-06T07:10:42.130Z,8.05
2019-03-06T07:11:43.494Z,8.45
2019-03-06T07:12:43.974Z,9
2019-03-06T07:13:45.014Z,9.88
2019-03-06T07:14:45.780Z,10.71
2019-03-06T07:15:46.293Z,11.49
2019-03-06T07:16:47.466Z,12.32
2019-03-06T07:17:47.642Z,12.76
2019-03-06T07:18:48.401Z,13.12
2019-03-06T07:19:49.716Z,13.23
2019-03-06T07:20:50.036Z,13.49
2019-03-06T07:21:50.605Z,13.65
2019-03-06T07:22:51.670Z,13.65
2019-03-06T07:23:52.215Z,13.42
2019-03-06T07:24:53.171Z,13.08
2019-03-06T07:25:54.508Z,12.65
2019-03-06T07:26:56.342Z,12.65
2019-03-06T07:27:56.199Z,12.9
2019-03-06T07:28:56.747Z,13.31
2019-03-06T07:29:57.256Z,13.61
2019-03-06T07:30:58.399Z,13.95
2019-03-06T07:31:58.601Z,14.12
2019-03-06T07:32:59.122Z,14.15
2019-03-06T07:34:00.583Z,14.31
2019-03-06T07:35:01.518Z,14.43
2019-03-06T07:36:01.855Z,14.61
2019-03-06T07:37:03.518Z,15.05
2019-03-06T07:38:03.910Z,15.47
2019-03-06T07:39:04.959Z,15.59
2019-03-06T07:40:05.191Z,15.51
2019-03-06T07:41:06.518Z,15.32
2019-03-06T07:42:07.011Z,15.27
2019-03-06T07:43:07.590Z,15.14
2019-03-06T07:44:08.148Z,14.61
2019-03-06T07:45:09.379Z,14.48
2019-03-06T07:46:10.184Z,14.41
2019-03-06T07:47:11.265Z,14.43
2019-03-06T07:48:12.145Z,14.68
2019-03-06T07:49:13.023Z,14.99
2019-03-06T07:50:13.253Z,15.11
2019-03-06T07:51:14.029Z,15.44
2019-03-06T07:52:14.865Z,15.55
2019-03-06T07:53:15.636Z,15.63
2019-03-06T07:54:16.231Z,15.6
2019-03-06T07:55:16.756Z,15.52
2019-03-06T07:56:17.419Z,15.83
2019-03-06T07:57:18.039Z,16.21
2019-03-06T07:58:18.810Z,16.55
2019-03-06T07:59:19.135Z,16.68
2019-03-06T08:00:20.160Z,16.83
2019-03-06T08:01:20.178Z,17.13
2019-03-06T08:02:20.835Z,17.22
2019-03-06T08:03:21.884Z,17.12
2019-03-06T08:04:22.425Z,17.5
2019-03-06T08:05:22.793Z,17.78
2019-03-06T08:06:23.582Z,18.18
2019-03-06T08:07:25.072Z,18.18
2019-03-06T08:08:25.966Z,18.3
2019-03-06T08:09:27.385Z,18.06
2019-03-06T08:10:28.547Z,17.93
2019-03-06T08:11:28.758Z,18.05
2019-03-06T08:12:29.537Z,17.95
2019-03-06T08:13:30.371Z,18.03
2019-03-06T08:14:30.875Z,17.75
2019-03-06T08:15:31.375Z,17.52
2019-03-06T08:16:32.106Z,17.53
2019-03-06T08:17:33.172Z,17.38
2019-03-06T08:18:34.504Z,17.34
2019-03-06T08:19:35.378Z,16.83
2019-03-06T08:20:35.614Z,16.66
2019-03-06T08:21:36.120Z,16.61
2019-03-06T08:22:37.165Z,16.64
2019-03-06T08:23:37.383Z,16.57
2019-03-06T08:24:38.714Z,16.59
2019-03-06T08:25:39.765Z,16.58
2019-03-06T08:26:40.313Z,16.47
2019-03-06T08:27:41.204Z,15.98
2019-03-06T08:28:41.853Z,15.63
2019-03-06T08:29:42.209Z,15.32
2019-03-06T08:30:44.830Z,15.27
2019-03-06T08:31:45.885Z,15.29
2019-03-06T08:32:46.428Z,15.33
2019-03-06T08:33:47.479Z,15.29
2019-03-06T08:34:48.078Z,15.19
2019-03-06T08:35:48.599Z,14.96
2019-03-06T08:36:49.664Z,14.68
2019-03-06T08:37:50.715Z,14.28
2019-03-06T08:38:51.459Z,14.37
2019-03-06T08:39:53.596Z,14.03
2019-03-06T08:40:53.437Z,13.76
2019-03-06T08:41:08.463Z,13.85
2019-03-06T08:41:14.606Z,13.71
2019-03-06T08:42:15.099Z,13.36
2019-03-06T08:43:15.708Z,13.45
2019-03-06T08:44:15.780Z,13.49
2019-03-06T08:45:15.990Z,13.4
2019-03-06T08:46:17.311Z,13.31
2019-03-06T08:47:17.817Z,13.24
2019-03-06T08:48:18.588Z,13.33
2019-03-06T08:49:18.369Z,13.67
2019-03-06T08:50:19.141Z,14.13
2019-03-06T08:51:19.393Z,14.44
2019-03-06T08:52:21.843Z,14.48
2019-03-06T08:53:21.681Z,14.71
2019-03-06T08:54:22.365Z,15.07
2019-03-06T08:55:22.905Z,15.14
2019-03-06T08:56:23.530Z,15.62
2019-03-06T08:57:24.295Z,15.96
2019-03-06T08:58:25.060Z,16.21
2019-03-06T08:59:25.114Z,16.18
2019-03-06T09:00:25.617Z,16.17
2019-03-06T09:01:26.424Z,16.18
2019-03-06T09:02:28.137Z,16.26
2019-03-06T09:03:28.591Z,16.57
2019-03-06T09:04:29.647Z,16.57
2019-03-06T09:05:32.091Z,16.59
2019-03-06T09:06:33.148Z,16.79
2019-03-06T09:07:34.374Z,16.89
2019-03-06T09:08:34.141Z,16.65
2019-03-06T09:09:35.073Z,16.84
2019-03-06T09:10:36.127Z,17.13
2019-03-06T09:11:35.984Z,17.09
2019-03-06T09:12:38.227Z,16.77
2019-03-06T09:13:38.064Z,16.62
2019-03-06T09:14:39.441Z,16.49
2019-03-06T09:15:39.768Z,16.25
2019-03-06T09:16:40.815Z,16.39
2019-03-06T09:17:41.593Z,16.61
2019-03-06T09:18:41.804Z,16.8
2019-03-06T09:19:42.572Z,16.74
2019-03-06T09:20:43.067Z,16.74
2019-03-06T09:21:43.398Z,16.68
2019-03-06T09:22:44.896Z,16.55
2019-03-06T09:23:44.889Z,16.43
2019-03-06T09:24:45.377Z,16.13
2019-03-06T09:25:46.162Z,16.08
2019-03-06T09:26:47.292Z,15.87
2019-03-06T09:27:48.349Z,15.87
2019-03-06T09:28:48.840Z,15.91
2019-03-06T09:29:49.059Z,15.94
2019-03-06T09:30:49.844Z,16.06
2019-03-06T09:31:51.391Z,16.29
2019-03-06T09:32:52.027Z,16.34
2019-03-06T09:33:52.220Z,16.44
2019-03-06T09:34:53.269Z,16.57
2019-03-06T09:35:54.049Z,16.58
2019-03-06T09:36:54.682Z,16.68
2019-03-06T09:37:55.303Z,16.58
2019-03-06T09:38:56.153Z,16.65
2019-03-06T09:39:56.890Z,16.68
2019-03-06T09:40:58.244Z,17.09
2019-03-06T09:41:58.955Z,17.56
2019-03-06T09:43:00.319Z,17.88
2019-03-06T09:44:00.863Z,18
2019-03-06T09:45:02.327Z,18.31
2019-03-06T09:46:03.587Z,18.43
2019-03-06T09:47:04.078Z,18.66
2019-03-06T09:48:04.413Z,18.88
2019-03-06T09:49:16.918Z,18.82
2019-03-06T09:50:16.466Z,18.88
2019-03-06T09:51:16.954Z,18.96
2019-03-06T09:52:17.568Z,19.11
2019-03-06T09:53:18.808Z,19.22
2019-03-06T09:54:20.768Z,19.12
2019-03-06T09:55:20.849Z,19.15
2019-03-06T09:56:21.758Z,19.04
2019-03-06T09:57:23.013Z,18.97
2019-03-06T09:58:24.072Z,18.76
2019-03-06T09:59:24.574Z,18.78
2019-03-06T10:00:25.198Z,18.71
2019-03-06T10:01:26.093Z,18.53
2019-03-06T10:02:26.698Z,18.58
2019-03-06T10:03:27.191Z,18.45
2019-03-06T10:04:28.786Z,18.42
2019-03-06T10:05:28.791Z,18.31
2019-03-06T10:06:29.629Z,18.58
2019-03-06T10:07:30.691Z,18.73
2019-03-06T10:08:31.185Z,18.91
2019-03-06T10:09:31.681Z,19.15
2019-03-06T10:10:32.715Z,19.39
2019-03-06T10:11:33.211Z,19.44
2019-03-06T10:12:33.976Z,19.52
2019-03-06T10:13:48.239Z,19.64
2019-03-06T10:13:58.959Z,19.67
2019-03-06T10:14:09.535Z,19.77
2019-03-06T10:14:19.624Z,19.78
2019-03-06T10:14:27.968Z,19.79
2019-03-06T10:15:26.785Z,19.66
2019-03-06T10:16:27.568Z,19.53
2019-03-06T10:17:30.029Z,19.59
2019-03-06T10:18:28.293Z,19.62
2019-03-06T10:19:31.216Z,19.35
2019-03-06T10:20:32.004Z,18.85
2019-03-06T10:21:32.070Z,18.63
2019-03-06T10:22:33.792Z,18.53
2019-03-06T10:23:33.146Z,18.78
2019-03-06T10:24:33.791Z,19.35
2019-03-06T10:25:35.432Z,19.66
2019-03-06T10:26:36.345Z,20.07
2019-03-06T10:27:36.641Z,20.39
2019-03-06T10:28:39.218Z,20.93
2019-03-06T10:29:39.471Z,21.04
2019-03-06T10:30:40.117Z,21.14
2019-03-06T10:31:40.700Z,21.38
2019-03-06T10:32:41.863Z,21.29
2019-03-06T10:33:43.057Z,21.15
2019-03-06T10:34:43.538Z,21.1
2019-03-06T10:35:44.904Z,20.49
2019-03-06T10:36:45.239Z,20.11
2019-03-06T10:37:45.211Z,19.97
2019-03-06T10:38:47.012Z,19.97
2019-03-06T10:39:47.391Z,19.77
2019-03-06T10:40:48.807Z,19.78
2019-03-06T10:41:49.285Z,19.7
2019-03-06T10:42:50.268Z,19.84
2019-03-06T10:43:51.241Z,20.1
2019-03-06T10:44:52.219Z,20.26
2019-03-06T10:45:52.623Z,20.4
2019-03-06T10:46:53.018Z,20.63
2019-03-06T10:47:53.386Z,20.36
2019-03-06T10:48:54.644Z,20.12
2019-03-06T10:49:54.633Z,20.39
2019-03-06T10:50:55.636Z,20.56
2019-03-06T10:51:55.979Z,20.63
2019-03-06T10:52:56.945Z,20.8
2019-03-06T10:53:57.636Z,20.98
2019-03-06T10:54:59.071Z,20.96
2019-03-06T10:56:00.217Z,21.17
2019-03-06T10:57:00.852Z,21.04
2019-03-06T10:58:00.888Z,20.9
2019-03-06T10:59:02.109Z,21.04
2019-03-06T11:00:02.652Z,21.14
2019-03-06T11:01:03.500Z,21.33
2019-03-06T11:02:04.394Z,21.28
2019-03-06T11:03:07.010Z,21.29
2019-03-06T11:04:07.125Z,21.32
2019-03-06T11:05:06.499Z,20.9
2019-03-06T11:06:12.053Z,20.64
2019-03-06T11:06:21.294Z,20.64
2019-03-06T11:06:31.885Z,20.5
2019-03-06T11:06:42.305Z,20.4
2019-03-06T11:06:50.978Z,20.4
2019-03-06T11:07:01.987Z,20.29
2019-03-06T11:07:10.390Z,20.22
2019-03-06T11:08:14.401Z,19.94
2019-03-06T11:08:20.467Z,19.97
2019-03-06T11:09:22.209Z,19.93
2019-03-06T11:10:36.392Z,19.77
2019-03-06T11:10:55.385Z,19.79
2019-03-06T11:11:56.217Z,19.77
2019-03-06T11:12:56.751Z,19.74
2019-03-06T11:14:07.331Z,19.66
2019-03-06T11:15:08.404Z,19.79
2019-03-06T11:16:09.313Z,19.93
2019-03-06T11:17:10.985Z,19.82
2019-03-06T11:18:12.146Z,19.81
2019-03-06T11:19:11.842Z,19.94
2019-03-06T11:20:13.499Z,19.97
2019-03-06T11:21:16.274Z,19.97
2019-03-06T11:21:24.242Z,20
2019-03-06T11:22:24.026Z,19.94
2019-03-06T11:23:25.987Z,20.02
2019-03-06T11:24:26.860Z,19.9
2019-03-06T11:25:27.633Z,19.94
2019-03-06T11:26:28.281Z,20.07
2019-03-06T11:27:30.789Z,19.96
2019-03-06T11:28:29.647Z,19.99
2019-03-06T11:29:29.837Z,19.79
2019-03-06T11:30:30.279Z,19.84
2019-03-06T11:31:32.781Z,19.84
2019-03-06T11:32:32.140Z,19.84
2019-03-06T11:33:32.731Z,20.12
2019-03-06T11:34:34.252Z,20.27
2019-03-06T11:35:35.464Z,20.21
2019-03-06T11:36:36.307Z,20.33
2019-03-06T11:37:38.774Z,20.18
2019-03-06T11:37:49.782Z,20.12
2019-03-06T11:37:58.993Z,20.14
2019-03-06T11:38:10.995Z,20.07
2019-03-06T11:38:21.540Z,20.1
2019-03-06T11:38:30.788Z,20.04
2019-03-06T11:38:39.066Z,20.03
2019-03-06T11:38:49.362Z,20.07
2019-03-06T11:39:49.088Z,19.81
2019-03-06T11:40:49.680Z,19.85
2019-03-06T11:41:50.509Z,19.79
2019-03-06T11:42:54.594Z,19.81
2019-03-06T11:43:04.390Z,19.94
2019-03-06T11:43:14.751Z,19.89
2019-03-06T11:43:25.358Z,19.87
2019-03-06T11:43:35.467Z,19.84
2019-03-06T11:44:32.877Z,19.85
2019-03-06T11:45:37.526Z,19.99
2019-03-06T11:45:46.848Z,20.03
2019-03-06T11:45:57.345Z,20.08
2019-03-06T11:46:07.239Z,20.03
2019-03-06T11:47:06.858Z,20.03
2019-03-06T11:48:06.510Z,19.99
2019-03-06T11:49:09.438Z,19.94
2019-03-06T11:50:08.662Z,19.64
2019-03-06T11:51:14.716Z,19.27
2019-03-06T11:51:21.520Z,19.15
2019-03-06T11:52:24.715Z,18.86
2019-03-06T11:53:21.562Z,18.98
2019-03-06T11:54:24.870Z,18.98
2019-03-06T11:55:24.021Z,19.07
2019-03-06T11:56:25.944Z,19.04
2019-03-06T11:57:26.396Z,18.74
2019-03-06T11:58:26.958Z,18.85
2019-03-06T11:59:27.842Z,18.85
2019-03-06T12:00:28.298Z,18.97
2019-03-06T12:01:28.620Z,19.05
2019-03-06T12:02:30.008Z,19.16
2019-03-06T12:03:30.751Z,19.01
2019-03-06T12:04:31.614Z,18.86
2019-03-06T12:05:36.127Z,18.98
2019-03-06T12:06:37.476Z,18.74
2019-03-06T12:06:47.896Z,18.73
2019-03-06T12:06:58.281Z,18.7
2019-03-06T12:07:08.202Z,18.66
2019-03-06T12:07:15.457Z,18.7
2019-03-06T12:08:15.372Z,18.76
2019-03-06T12:09:17.494Z,18.82
2019-03-06T12:10:16.850Z,18.96
2019-03-06T12:11:19.630Z,19.22
2019-03-06T12:12:19.099Z,19.32
2019-03-06T12:13:19.950Z,19.42
2019-03-06T12:14:20.267Z,19.45
2019-03-06T12:15:20.830Z,19.49
2019-03-06T12:16:21.470Z,19.44
2019-03-06T12:17:22.376Z,19.37
2019-03-06T12:18:23.560Z,19.39
2019-03-06T12:19:24.921Z,19.49
2019-03-06T12:20:25.177Z,19.42
2019-03-06T12:21:26.043Z,19.44
2019-03-06T12:22:26.896Z,19.52
2019-03-06T12:23:27.964Z,19.49
2019-03-06T12:24:28.363Z,19.45
2019-03-06T12:25:30.028Z,19.34
2019-03-06T12:26:31.326Z,19.38
2019-03-06T12:27:31.398Z,19.35
2019-03-06T12:28:33.007Z,19.09
2019-03-06T12:29:32.774Z,19.17
2019-03-06T12:30:33.578Z,19.12
2019-03-06T12:31:34.523Z,19.23
2019-03-06T12:32:37.729Z,19.23
2019-03-06T12:33:37.539Z,19.32
2019-03-06T12:34:38.339Z,19.27
2019-03-06T12:35:42.121Z,19.22
2019-03-06T12:35:51.970Z,19.05
2019-03-06T12:36:01.192Z,19.04
2019-03-06T12:36:12.783Z,19.11
2019-03-06T12:37:10.041Z,19.09
2019-03-06T12:38:12.240Z,19
2019-03-06T12:39:15.589Z,19.08
2019-03-06T12:40:19.769Z,19.15
2019-03-06T12:40:28.132Z,19.08
2019-03-06T12:40:36.244Z,19.07
2019-03-06T12:41:35.385Z,19.17
2019-03-06T12:42:36.178Z,19.32
2019-03-06T12:43:37.249Z,19.44
2019-03-06T12:44:40.108Z,19.42
2019-03-06T12:45:43.218Z,19.48
2019-03-06T12:45:51.110Z,19.49
2019-03-06T12:46:49.849Z,19.34