createdAt,value
2023-02-02T00:01:51.887Z,2.17
2023-02-02T00:04:24.002Z,2.53
2023-02-02T00:06:52.143Z,2.00
2023-02-02T00:09:21.358Z,2.17
2023-02-02T00:11:51.116Z,2.90
2023-02-02T00:14:20.057Z,2.67
2023-02-02T00:16:51.567Z,1.87
2023-02-02T00:19:24.717Z,3.37
2023-02-02T00:21:53.114Z,1.77
2023-02-02T00:24:21.594Z,2.27
2023-02-02T00:26:55.197Z,2.33
2023-02-02T00:29:25.311Z,2.63
2023-02-02T00:31:54.394Z,2.30
2023-02-02T00:34:31.585Z,1.80
2023-02-02T00:37:01.935Z,2.03
2023-02-02T00:39:32.214Z,1.70
2023-02-02T00:42:00.329Z,1.97
2023-02-02T00:44:48.051Z,2.30
2023-02-02T00:47:19.931Z,3.10
2023-02-02T00:49:51.555Z,2.20
2023-02-02T00:52:22.106Z,1.93
2023-02-02T00:54:50.220Z,1.60
2023-02-02T00:57:18.335Z,1.87
2023-02-02T00:59:46.407Z,1.53
2023-02-02T01:02:14.638Z,1.33
2023-02-02T01:04:44.979Z,2.27
2023-02-02T01:07:14.452Z,1.30
2023-02-02T01:09:42.577Z,2.63
2023-02-02T01:12:13.069Z,2.60
2023-02-02T01:14:41.180Z,1.97
2023-02-02T01:17:12.124Z,1.60
2023-02-02T01:19:40.879Z,2.13
2023-02-02T01:22:11.262Z,1.80
2023-02-02T01:24:41.412Z,1.47
2023-02-02T01:27:17.186Z,1.67
2023-02-02T01:29:47.360Z,1.90
2023-02-02T01:32:15.440Z,2.10
2023-02-02T01:34:43.712Z,1.67
2023-02-02T01:37:13.943Z,2.00
2023-02-02T01:39:43.460Z,1.97
2023-02-02T01:42:14.246Z,2.47
2023-02-02T01:45:13.041Z,1.40
2023-02-02T01:47:44.659Z,1.40
2023-02-02T01:50:17.429Z,2.23
2023-02-02T01:52:47.794Z,2.13
2023-02-02T01:55:20.347Z,1.40
2023-02-02T01:57:55.774Z,1.83
2023-02-02T02:00:27.788Z,1.57
2023-02-02T02:03:01.741Z,2.47
2023-02-02T02:05:33.268Z,2.47
2023-02-02T02:08:09.921Z,1.97
2023-02-02T02:10:41.639Z,5.63
2023-02-02T02:13:12.840Z,3.20
2023-02-02T02:16:04.191Z,2.57
2023-02-02T02:18:41.753Z,2.07
2023-02-02T02:21:52.952Z,3.50
2023-02-02T02:25:15.375Z,3.30
2023-02-02T02:28:21.280Z,3.00
2023-02-02T02:31:25.068Z,2.70
2023-02-02T02:33:58.761Z,2.90
2023-02-02T02:36:40.659Z,2.80
2023-02-02T02:39:13.990Z,3.03
2023-02-02T02:41:47.260Z,2.70
2023-02-02T02:44:19.335Z,2.30
2023-02-02T02:46:49.634Z,2.67
2023-02-02T02:49:22.260Z,3.63
2023-02-02T02:51:54.116Z,4.37
2023-02-02T02:54:33.835Z,3.27
2023-02-02T02:57:29.982Z,4.50
2023-02-02T03:00:07.954Z,2.70
2023-02-02T03:02:49.387Z,3.77
2023-02-02T03:05:32.916Z,3.70
2023-02-02T03:08:09.241Z,2.87
2023-02-02T03:10:41.419Z,3.20
2023-02-02T03:13:13.160Z,4.23
2023-02-02T03:15:42.671Z,3.40
2023-02-02T03:18:15.630Z,3.07
2023-02-02T03:20:48.633Z,3.53
2023-02-02T03:23:16.801Z,3.17
2023-02-02T03:25:47.862Z,4.20
2023-02-02T03:28:19.032Z,3.30
2023-02-02T03:30:49.284Z,3.27
2023-02-02T03:33:18.605Z,4.20
2023-02-02T03:35:48.513Z,2.93
2023-02-02T03:38:16.635Z,4.07
2023-02-02T03:40:44.779Z,3.17
2023-02-02T03:43:12.871Z,3.53
2023-02-02T03:45:43.252Z,3.43
2023-02-02T03:48:13.419Z,3.67
2023-02-02T03:50:43.851Z,2.97
2023-02-02T03:53:13.358Z,3.90
2023-02-02T03:55:43.558Z,4.00
2023-02-02T03:58:13.746Z,4.40
2023-02-02T04:00:44.139Z,3.57
2023-02-02T04:03:12.231Z,2.87
2023-02-02T04:05:40.334Z,4.30
2023-02-02T04:08:08.495Z,4.03
2023-02-02T04:10:42.484Z,3.67
2023-02-02T04:13:10.553Z,3.60
2023-02-02T04:15:38.650Z,3.60
2023-02-02T04:18:06.842Z,3.90
2023-02-02T04:20:34.967Z,3.67
2023-02-02T04:23:03.073Z,3.03
2023-02-02T04:25:31.177Z,4.10
2023-02-02T04:28:03.342Z,3.63
2023-02-02T04:30:31.553Z,3.40
2023-02-02T04:33:01.839Z,3.70
2023-02-02T04:35:32.951Z,2.90
2023-02-02T04:38:03.563Z,2.73
2023-02-02T04:40:33.984Z,3.03
2023-02-02T04:43:05.502Z,3.63
2023-02-02T04:45:33.677Z,4.27
2023-02-02T04:48:05.506Z,4.17
2023-02-02T04:50:33.581Z,2.93
2023-02-02T04:53:04.464Z,4.27
2023-02-02T04:55:38.771Z,3.53
2023-02-02T04:58:08.495Z,3.73
2023-02-02T05:00:36.769Z,3.27
2023-02-02T05:03:05.038Z,3.10
2023-02-02T05:05:33.267Z,3.97
2023-02-02T05:08:01.414Z,6.57
2023-02-02T05:10:29.501Z,6.57
2023-02-02T05:12:57.863Z,6.10
2023-02-02T05:15:29.434Z,5.53
2023-02-02T05:17:57.566Z,5.40
2023-02-02T05:20:28.036Z,18.47
2023-02-02T05:22:56.198Z,16.60
2023-02-02T05:25:24.596Z,7.50
2023-02-02T05:27:52.856Z,14.37
2023-02-02T05:30:23.268Z,9.43
2023-02-02T05:32:52.726Z,9.27
2023-02-02T05:35:20.922Z,10.30
2023-02-02T05:37:49.051Z,6.63
2023-02-02T05:40:17.753Z,6.33
2023-02-02T05:42:49.209Z,11.30
2023-02-02T05:45:17.539Z,4.93
2023-02-02T05:47:47.745Z,3.83
2023-02-02T05:50:19.840Z,4.00
2023-02-02T05:52:49.335Z,5.67
2023-02-02T05:55:18.355Z,4.07
2023-02-02T05:57:46.575Z,2.63
2023-02-02T06:00:15.684Z,3.30
2023-02-02T06:02:46.170Z,3.50
2023-02-02T06:05:16.788Z,2.03
2023-02-02T06:07:48.654Z,2.37
2023-02-02T06:10:19.466Z,6.40
2023-02-02T06:12:47.604Z,3.50
2023-02-02T06:15:18.175Z,2.73
2023-02-02T06:17:46.303Z,2.30
2023-02-02T06:20:14.804Z,2.60
2023-02-02T06:22:43.885Z,2.97
2023-02-02T06:25:13.309Z,2.30
2023-02-02T06:27:45.241Z,1.57
2023-02-02T06:30:14.588Z,2.67
2023-02-02T06:32:42.786Z,2.43
2023-02-02T06:35:13.192Z,2.77
2023-02-02T06:37:42.133Z,2.00
2023-02-02T06:40:14.375Z,1.97
2023-02-02T06:42:42.483Z,1.40
2023-02-02T06:45:12.104Z,2.07
2023-02-02T06:47:42.419Z,2.10
2023-02-02T06:50:11.994Z,1.90
2023-02-02T06:52:48.803Z,1.77
2023-02-02T06:55:19.077Z,2.03
2023-02-02T06:57:47.421Z,1.33
2023-02-02T07:00:16.473Z,1.17
2023-02-02T07:02:47.091Z,1.30
2023-02-02T07:05:15.273Z,1.57
2023-02-02T07:07:43.380Z,1.50
2023-02-02T07:11:13.182Z,1.50
2023-02-02T07:13:01.762Z,1.10
2023-02-02T07:15:32.376Z,1.80
2023-02-02T07:18:03.102Z,1.90
2023-02-02T07:20:31.288Z,1.07
2023-02-02T07:22:59.464Z,0.77
2023-02-02T07:25:29.593Z,1.20
2023-02-02T07:27:57.672Z,1.23
2023-02-02T07:30:30.096Z,1.17
2023-02-02T07:32:58.382Z,1.07
2023-02-02T07:35:28.592Z,1.13
2023-02-02T07:37:58.982Z,1.27
2023-02-02T07:40:29.451Z,1.13
2023-02-02T07:43:00.595Z,1.10
2023-02-02T07:45:30.134Z,2.50
2023-02-02T07:47:58.505Z,1.20
2023-02-02T07:50:27.529Z,1.30
2023-02-02T07:52:55.743Z,1.47
2023-02-02T07:55:24.263Z,1.23
2023-02-02T07:57:55.322Z,1.10
2023-02-02T08:00:24.885Z,0.80
2023-02-02T08:02:54.779Z,1.50
2023-02-02T08:05:23.376Z,0.93
2023-02-02T08:07:51.567Z,1.10
2023-02-02T08:10:19.822Z,0.90
2023-02-02T08:12:47.889Z,1.77
2023-02-02T08:15:18.333Z,1.23
2023-02-02T08:17:49.850Z,1.33
2023-02-02T08:20:19.742Z,1.27
2023-02-02T08:22:47.828Z,0.87
2023-02-02T08:25:18.107Z,1.20
2023-02-02T08:27:48.518Z,0.87
2023-02-02T08:30:16.708Z,1.17
2023-02-02T08:32:44.852Z,1.10
2023-02-02T08:35:13.117Z,1.33
2023-02-02T08:37:42.577Z,0.90
2023-02-02T08:40:12.125Z,1.17
2023-02-02T08:42:43.430Z,1.23
2023-02-02T08:46:03.249Z,1.53
2023-02-02T08:48:11.292Z,1.40
2023-02-02T08:50:40.068Z,1.73
2023-02-02T08:53:09.573Z,1.67
2023-02-02T08:55:37.682Z,2.20
2023-02-02T08:58:08.034Z,2.87
2023-02-02T09:00:36.110Z,1.97
2023-02-02T09:03:06.223Z,3.00
2023-02-02T09:05:34.346Z,3.13
2023-02-02T09:08:04.998Z,2.97
2023-02-02T09:10:36.497Z,3.23
2023-02-02T09:13:05.197Z,3.10
2023-02-02T09:15:35.573Z,2.53
2023-02-02T09:18:03.637Z,2.73
2023-02-02T09:20:31.819Z,3.13
2023-02-02T09:22:59.946Z,2.53
2023-02-02T09:25:28.363Z,2.80
2023-02-02T09:27:57.827Z,3.00
2023-02-02T09:30:25.957Z,3.30
2023-02-02T09:32:56.192Z,3.23
2023-02-02T09:35:24.627Z,3.23
2023-02-02T09:37:55.000Z,3.33
2023-02-02T09:40:27.894Z,3.20
2023-02-02T09:43:04.903Z,2.80
2023-02-02T09:45:46.465Z,3.30
2023-02-02T09:48:24.424Z,2.83
2023-02-02T09:50:56.639Z,2.67
2023-02-02T09:53:54.604Z,2.50
2023-02-02T09:56:28.076Z,2.80
2023-02-02T09:59:10.202Z,2.50
2023-02-02T10:01:51.056Z,2.27
2023-02-02T10:04:23.300Z,3.30
2023-02-02T10:06:54.790Z,3.70
2023-02-02T10:09:35.128Z,3.00
2023-02-02T10:12:16.224Z,2.53
2023-02-02T10:14:55.038Z,3.07
2023-02-02T10:17:38.593Z,2.13
2023-02-02T10:20:24.166Z,2.53
2023-02-02T10:22:52.879Z,2.27
2023-02-02T10:25:26.993Z,2.70
2023-02-02T10:28:04.954Z,2.77
2023-02-02T10:30:45.630Z,3.10
2023-02-02T10:33:21.711Z,2.50
2023-02-02T10:35:59.170Z,3.20
2023-02-02T10:38:38.253Z,2.60
2023-02-02T10:41:18.446Z,2.80
2023-02-02T10:44:14.540Z,2.63
2023-02-02T10:46:50.136Z,3.20
2023-02-02T10:49:27.102Z,2.90
2023-02-02T10:52:01.517Z,3.07
2023-02-02T10:54:56.637Z,3.40
2023-02-02T10:57:38.699Z,3.17
2023-02-02T11:00:16.917Z,3.43
2023-02-02T11:02:47.939Z,2.90
2023-02-02T11:05:38.535Z,2.20
2023-02-02T11:08:17.232Z,2.80
2023-02-02T11:10:46.896Z,2.60
2023-02-02T11:13:30.272Z,2.37
2023-02-02T11:16:41.593Z,3.40
2023-02-02T11:19:29.696Z,2.40
2023-02-02T11:21:59.663Z,2.20
2023-02-02T11:24:36.476Z,2.30
2023-02-02T11:27:09.428Z,2.07
2023-02-02T11:29:46.864Z,1.80
2023-02-02T11:32:21.328Z,1.90
2023-02-02T11:35:05.655Z,1.97
2023-02-02T11:37:35.754Z,1.93
2023-02-02T11:40:26.278Z,2.40
2023-02-02T11:42:55.442Z,2.43
2023-02-02T11:45:33.449Z,1.93
2023-02-02T11:48:08.638Z,1.90
2023-02-02T11:50:38.234Z,2.17
2023-02-02T11:53:21.202Z,1.93
2023-02-02T11:55:49.491Z,2.20
2023-02-02T11:58:28.505Z,2.43
2023-02-02T12:00:59.840Z,2.57
2023-02-02T12:03:33.487Z,2.53
2023-02-02T12:06:20.741Z,2.17
2023-02-02T12:08:56.445Z,2.13
2023-02-02T12:11:40.064Z,2.40
2023-02-02T12:14:31.534Z,2.40
2023-02-02T12:17:17.019Z,1.97
2023-02-02T12:20:00.232Z,1.73
2023-02-02T12:22:47.140Z,2.10
2023-02-02T12:25:35.613Z,2.43
2023-02-02T12:28:16.329Z,2.17
2023-02-02T12:30:53.588Z,1.93
2023-02-02T12:33:29.787Z,2.00
2023-02-02T12:36:12.878Z,2.00
2023-02-02T12:39:10.106Z,2.60
2023-02-02T12:41:56.853Z,2.43
2023-02-02T12:44:33.508Z,2.10
2023-02-02T12:47:18.443Z,2.73
2023-02-02T12:50:09.220Z,2.50
2023-02-02T12:52:59.367Z,2.57
2023-02-02T12:55:38.764Z,2.97
2023-02-02T12:58:14.449Z,2.40
2023-02-02T13:01:07.314Z,3.27
2023-02-02T13:03:53.445Z,2.60
2023-02-02T13:06:48.439Z,2.87
2023-02-02T13:09:22.777Z,2.43
2023-02-02T13:11:55.926Z,2.90
2023-02-02T13:14:31.180Z,2.40
2023-02-02T13:17:06.775Z,2.53
2023-02-02T13:19:41.280Z,2.50
2023-02-02T13:22:16.565Z,2.23
2023-02-02T13:24:48.816Z,4.30
2023-02-02T13:27:20.791Z,2.43
2023-02-02T13:29:56.789Z,2.77
2023-02-02T13:32:30.193Z,3.60
2023-02-02T13:35:04.206Z,2.60
2023-02-02T13:37:38.671Z,2.97
2023-02-02T13:40:29.324Z,3.03
2023-02-02T13:43:06.944Z,4.37
2023-02-02T13:45:52.870Z,4.57
2023-02-02T13:48:33.946Z,4.23
2023-02-02T13:51:32.891Z,3.60
2023-02-02T13:54:44.818Z,3.30
2023-02-02T13:57:29.328Z,3.13
2023-02-02T14:00:06.051Z,2.90
2023-02-02T14:02:42.801Z,3.17
2023-02-02T14:05:25.342Z,2.70
2023-02-02T14:08:01.986Z,2.67
2023-02-02T14:10:36.999Z,3.93
2023-02-02T14:13:36.197Z,3.80
2023-02-02T14:16:20.288Z,2.90
2023-02-02T14:18:57.069Z,2.90
2023-02-02T14:22:14.248Z,3.20
2023-02-02T14:24:46.136Z,3.07
2023-02-02T14:27:56.125Z,2.57
2023-02-02T14:30:28.360Z,3.13
2023-02-02T14:33:26.831Z,3.10
2023-02-02T14:36:02.729Z,3.43
2023-02-02T14:39:04.240Z,2.83
2023-02-02T14:42:00.990Z,2.67
2023-02-02T14:44:31.434Z,3.20
2023-02-02T14:46:59.600Z,3.20
2023-02-02T14:49:36.449Z,2.60
2023-02-02T14:52:05.400Z,3.23
2023-02-02T14:54:41.082Z,3.00
2023-02-02T14:57:26.516Z,3.03
2023-02-02T14:59:56.257Z,3.10
2023-02-02T15:02:32.673Z,4.30
2023-02-02T15:05:43.956Z,3.93
2023-02-02T15:08:27.351Z,4.50
2023-02-02T15:11:21.364Z,4.80
2023-02-02T15:13:55.966Z,6.00
2023-02-02T15:16:28.980Z,5.80
2023-02-02T15:19:07.813Z,6.07
2023-02-02T15:21:42.480Z,8.80
2023-02-02T15:24:27.081Z,7.53
2023-02-02T15:27:00.637Z,7.83
2023-02-02T15:29:43.705Z,9.03
2023-02-02T15:32:19.343Z,11.53
2023-02-02T15:34:51.430Z,9.50
2023-02-02T15:37:24.048Z,9.23
2023-02-02T15:39:58.294Z,8.70
2023-02-02T15:42:55.091Z,8.53
2023-02-02T15:45:43.381Z,8.07
2023-02-02T15:48:21.037Z,7.10
2023-02-02T15:50:54.761Z,7.10
2023-02-02T15:53:28.163Z,8.83
2023-02-02T15:55:57.664Z,8.13
2023-02-02T15:58:31.589Z,8.90
2023-02-02T16:01:05.725Z,7.63
2023-02-02T16:03:42.982Z,8.37
2023-02-02T16:06:11.555Z,7.17
2023-02-02T16:08:41.957Z,7.10
2023-02-02T16:11:12.734Z,8.67
2023-02-02T16:13:45.955Z,8.73
2023-02-02T16:16:26.555Z,7.47
2023-02-02T16:19:04.614Z,11.13
2023-02-02T16:21:35.234Z,11.03
2023-02-02T16:24:06.717Z,8.67
2023-02-02T16:26:37.571Z,7.03
2023-02-02T16:29:06.622Z,8.00
2023-02-02T16:31:37.330Z,7.40
2023-02-02T16:34:05.705Z,8.10
2023-02-02T16:36:36.381Z,11.20
2023-02-02T16:39:16.984Z,9.00
2023-02-02T16:41:49.234Z,9.50
2023-02-02T16:44:38.414Z,8.20
2023-02-02T16:47:08.140Z,8.27
2023-02-02T16:49:37.763Z,7.83
2023-02-02T16:52:12.598Z,8.67
2023-02-02T16:54:45.500Z,9.73
2023-02-02T16:57:19.273Z,10.13
2023-02-02T16:59:52.514Z,11.17
2023-02-02T17:02:27.049Z,11.00
2023-02-02T17:05:00.623Z,10.43
2023-02-02T17:07:30.483Z,10.93
2023-02-02T17:10:20.629Z,11.97
2023-02-02T17:12:48.776Z,10.07
2023-02-02T17:15:32.717Z,10.27
2023-02-02T17:21:57.714Z,9.97
2023-02-02T17:24:29.177Z,10.17
2023-02-02T17:26:58.769Z,10.77
2023-02-02T17:29:29.575Z,11.37
2023-02-02T17:31:57.727Z,11.53
2023-02-02T17:34:30.689Z,13.33
2023-02-02T17:37:00.179Z,13.20
2023-02-02T17:39:28.384Z,13.80
2023-02-02T17:42:00.356Z,13.27
2023-02-02T17:44:28.537Z,19.67
2023-02-02T17:46:56.626Z,12.63
2023-02-02T17:49:26.823Z,12.30
2023-02-02T17:51:54.997Z,14.60
2023-02-02T17:54:25.395Z,12.97
2023-02-02T17:56:53.511Z,13.00
2023-02-02T17:59:23.109Z,13.77
2023-02-02T18:01:54.981Z,12.40
2023-02-02T18:04:24.668Z,13.57
2023-02-02T18:06:52.821Z,12.83
2023-02-02T18:09:22.985Z,17.53
2023-02-02T18:11:51.133Z,14.40
2023-02-02T18:14:19.197Z,16.50
2023-02-02T18:16:50.996Z,14.00
2023-02-02T18:19:19.085Z,12.80
2023-02-02T18:21:49.702Z,18.95
2023-02-02T18:24:17.823Z,15.87
2023-02-02T18:26:48.080Z,14.17
2023-02-02T18:29:16.201Z,12.20
2023-02-02T18:31:44.587Z,13.70
2023-02-02T18:34:14.178Z,12.90
2023-02-02T18:36:42.467Z,12.97
2023-02-02T18:39:10.627Z,14.50
2023-02-02T18:41:38.817Z,14.50
2023-02-02T18:44:06.998Z,17.87
2023-02-02T18:46:37.203Z,12.33
2023-02-02T18:49:05.377Z,12.07
2023-02-02T18:51:37.248Z,13.27
2023-02-02T18:54:05.761Z,12.77
2023-02-02T18:56:36.047Z,11.10
2023-02-02T18:59:06.968Z,11.33
2023-02-02T19:01:37.609Z,11.53
2023-02-02T19:04:05.989Z,11.87
2023-02-02T19:06:51.823Z,12.03
2023-02-02T19:09:22.275Z,12.80
2023-02-02T19:11:54.810Z,13.43
2023-02-02T19:14:29.260Z,14.10
2023-02-02T19:17:03.728Z,14.20
2023-02-02T19:19:34.641Z,14.17
2023-02-02T19:22:16.746Z,15.67
2023-02-02T19:24:46.288Z,15.57
2023-02-02T19:27:18.368Z,15.33
2023-02-02T19:29:47.785Z,15.13
2023-02-02T19:32:21.720Z,18.77
2023-02-02T19:34:54.832Z,16.17
2023-02-02T19:37:25.618Z,19.50
2023-02-02T19:40:03.274Z,18.33
2023-02-02T19:42:33.973Z,18.63
2023-02-02T19:45:21.448Z,19.00
2023-02-02T19:47:51.107Z,17.17
2023-02-02T19:50:26.261Z,17.90
2023-02-02T19:52:57.556Z,16.53
2023-02-02T19:55:29.850Z,16.93
2023-02-02T19:58:01.725Z,17.47
2023-02-02T20:00:33.634Z,17.50
2023-02-02T20:03:04.962Z,18.27
2023-02-02T20:05:36.611Z,17.57
2023-02-02T20:08:13.636Z,19.43
2023-02-02T20:10:46.218Z,17.93
2023-02-02T20:13:19.681Z,18.80
2023-02-02T20:15:51.877Z,19.00
2023-02-02T20:18:25.177Z,20.37
2023-02-02T20:20:55.659Z,21.47
2023-02-02T20:23:32.895Z,21.50
2023-02-02T20:26:04.958Z,22.53
2023-02-02T20:28:41.513Z,23.87
2023-02-02T20:31:12.249Z,22.40
2023-02-02T20:33:43.312Z,22.10
2023-02-02T20:36:32.235Z,24.30
2023-02-02T20:39:07.942Z,22.77
2023-02-02T20:41:39.724Z,23.13
2023-02-02T20:44:07.901Z,23.20
2023-02-02T20:46:35.994Z,24.80
2023-02-02T20:49:05.590Z,23.93
2023-02-02T20:51:38.819Z,24.67
2023-02-02T20:54:09.603Z,23.33
2023-02-02T20:56:39.402Z,24.00
2023-02-02T20:59:09.690Z,23.77
2023-02-02T21:01:37.807Z,23.60
2023-02-02T21:04:08.527Z,24.40
2023-02-02T21:06:37.155Z,22.67
2023-02-02T21:09:06.505Z,22.87
2023-02-02T21:11:34.652Z,22.33
2023-02-02T21:14:05.458Z,23.37
2023-02-02T21:16:36.277Z,22.27
2023-02-02T21:19:04.504Z,22.17
2023-02-02T21:21:32.712Z,21.23
2023-02-02T21:24:01.121Z,20.23
2023-02-02T21:26:30.714Z,19.10
2023-02-02T21:29:03.534Z,21.00
2023-02-02T21:31:35.392Z,20.07
2023-02-02T21:34:05.782Z,20.17
2023-02-02T21:36:36.319Z,19.50
2023-02-02T21:39:15.489Z,19.73
2023-02-02T21:41:43.781Z,18.83
2023-02-02T21:44:18.246Z,18.53
2023-02-02T21:46:48.733Z,18.47
2023-02-02T21:49:22.788Z,18.57
2023-02-02T21:51:55.758Z,19.50
2023-02-02T21:54:27.728Z,17.43
2023-02-02T21:56:58.159Z,17.20
2023-02-02T21:59:36.712Z,19.10
2023-02-02T22:02:35.723Z,17.17
2023-02-02T22:05:12.325Z,16.73
2023-02-02T22:07:45.923Z,16.23
2023-02-02T22:10:37.580Z,16.57
2023-02-02T22:13:16.954Z,16.80
2023-02-02T22:15:51.080Z,14.47
2023-02-02T22:18:21.655Z,16.23
2023-02-02T22:20:54.457Z,15.90
2023-02-02T22:23:24.654Z,15.33
2023-02-02T22:25:55.229Z,16.43
2023-02-02T22:28:28.234Z,15.67
2023-02-02T22:30:58.577Z,16.00
2023-02-02T22:33:27.012Z,16.17
2023-02-02T22:35:57.739Z,15.47
2023-02-02T22:38:26.850Z,16.17
2023-02-02T22:40:57.113Z,14.27
2023-02-02T22:43:25.268Z,14.07
2023-02-02T22:45:53.507Z,16.03
2023-02-02T22:48:23.012Z,16.33
2023-02-02T22:50:51.119Z,14.37
2023-02-02T22:53:21.287Z,13.60
2023-02-02T22:55:56.532Z,13.23
2023-02-02T22:58:27.010Z,12.63
2023-02-02T23:00:55.956Z,14.00
2023-02-02T23:03:25.569Z,13.27
2023-02-02T23:05:56.100Z,12.53
2023-02-02T23:08:26.795Z,12.23
2023-02-02T23:10:57.199Z,14.53
2023-02-02T23:13:25.336Z,12.10
2023-02-02T23:15:53.536Z,12.30
2023-02-02T23:18:22.062Z,12.97
2023-02-02T23:20:51.678Z,12.93
2023-02-02T23:23:19.750Z,12.50
2023-02-02T23:25:50.154Z,13.07
2023-02-02T23:28:18.279Z,12.33
2023-02-02T23:30:46.425Z,12.07
2023-02-02T23:33:14.635Z,11.33
2023-02-02T23:35:42.756Z,13.13
2023-02-02T23:38:15.180Z,11.87
2023-02-02T23:40:43.291Z,11.63
2023-02-02T23:43:13.726Z,11.67
2023-02-02T23:45:42.120Z,12.47
2023-02-02T23:48:10.883Z,13.50
2023-02-02T23:50:39.025Z,13.97
2023-02-02T23:53:08.227Z,13.17
2023-02-02T23:55:38.391Z,12.10
2023-02-02T23:58:06.664Z,12.27
