createdAt,value
2019-02-10T00:01:39.030Z,0.00
2019-02-10T00:02:38.990Z,0.00
2019-02-10T00:03:38.997Z,0.00
2019-02-10T00:04:38.907Z,0.00
2019-02-10T00:05:39.314Z,0.00
2019-02-10T00:06:38.852Z,0.00
2019-02-10T00:07:38.832Z,0.00
2019-02-10T00:08:39.180Z,0.00
2019-02-10T00:09:38.920Z,0.00
2019-02-10T00:10:38.762Z,0.00
2019-02-10T00:11:39.133Z,0.00
2019-02-10T00:12:38.715Z,0.00
2019-02-10T00:14:38.900Z,0.00
2019-02-10T00:15:39.153Z,0.00
2019-02-10T00:16:38.739Z,0.00
2019-02-10T00:17:39.787Z,0.00
2019-02-10T00:18:38.812Z,0.00
2019-02-10T00:21:39.053Z,0.00
2019-02-10T00:22:38.626Z,0.00
2019-02-10T00:25:38.572Z,0.00
2019-02-10T00:26:38.409Z,0.00
2019-02-10T00:27:38.399Z,0.00
2019-02-10T00:28:38.675Z,0.00
2019-02-10T00:29:38.305Z,0.00
2019-02-10T00:30:38.734Z,0.00
2019-02-10T00:31:38.366Z,0.00
2019-02-10T00:32:38.358Z,0.00
2019-02-10T00:33:38.222Z,0.00
2019-02-10T00:34:38.184Z,0.00
2019-02-10T00:35:38.260Z,0.00
2019-02-10T00:36:38.497Z,0.00
2019-02-10T00:37:38.251Z,0.00
2019-02-10T00:38:38.089Z,0.00
2019-02-10T00:39:38.100Z,0.00
2019-02-10T00:40:38.048Z,0.00
2019-02-10T00:41:38.901Z,0.00
2019-02-10T00:42:38.348Z,0.00
2019-02-10T00:43:38.267Z,0.00
2019-02-10T00:44:37.941Z,0.00
2019-02-10T00:45:37.913Z,0.00
2019-02-10T00:46:37.893Z,0.00
2019-02-10T00:48:37.892Z,0.00
2019-02-10T00:50:38.111Z,0.00
2019-02-10T00:51:38.357Z,0.00
2019-02-10T00:52:37.870Z,0.00
2019-02-10T00:53:39.203Z,0.00
2019-02-10T00:54:37.759Z,0.00
2019-02-10T00:56:38.068Z,0.00
2019-02-10T00:57:37.634Z,0.00
2019-02-10T00:58:37.814Z,0.00
2019-02-10T00:59:37.635Z,0.00
2019-02-10T01:01:38.455Z,0.00
2019-02-10T01:02:37.614Z,0.00
2019-02-10T01:03:38.082Z,0.00
2019-02-10T01:04:37.479Z,0.00
2019-02-10T01:05:37.441Z,0.00
2019-02-10T01:06:41.500Z,0.00
2019-02-10T01:07:37.441Z,0.00
2019-02-10T01:08:37.423Z,0.00
2019-02-10T01:09:37.363Z,0.00
2019-02-10T01:10:38.073Z,0.00
2019-02-10T01:11:37.300Z,0.00
2019-02-10T01:12:37.848Z,0.00
2019-02-10T01:15:37.218Z,0.00
2019-02-10T01:16:37.188Z,0.00
2019-02-10T01:17:37.465Z,0.00
2019-02-10T01:18:37.133Z,0.00
2019-02-10T01:19:37.104Z,0.00
2019-02-10T01:20:37.132Z,0.00
2019-02-10T01:21:37.080Z,0.00
2019-02-10T01:22:37.842Z,0.00
2019-02-10T01:23:37.115Z,0.00
2019-02-10T01:24:37.353Z,0.00
2019-02-10T01:25:36.985Z,0.00
2019-02-10T01:26:36.989Z,0.00
2019-02-10T01:27:36.909Z,0.00
2019-02-10T01:29:36.868Z,0.00
2019-02-10T01:30:36.845Z,0.00
2019-02-10T01:31:37.276Z,0.00
2019-02-10T01:33:36.772Z,0.00
2019-02-10T01:34:36.764Z,0.00
2019-02-10T01:35:37.131Z,0.00
2019-02-10T01:36:36.815Z,0.00
2019-02-10T01:37:36.981Z,0.00
2019-02-10T01:38:36.704Z,0.00
2019-02-10T01:39:36.727Z,0.00
2019-02-10T01:40:36.606Z,0.00
2019-02-10T01:41:36.579Z,0.00
2019-02-10T01:42:36.553Z,0.00
2019-02-10T01:43:36.835Z,0.00
2019-02-10T01:44:36.569Z,0.00
2019-02-10T01:45:36.492Z,0.00
2019-02-10T01:46:36.468Z,0.00
2019-02-10T01:47:36.440Z,0.00
2019-02-10T01:48:36.423Z,0.00
2019-02-10T01:49:36.690Z,0.00
2019-02-10T01:50:36.439Z,0.00
2019-02-10T01:51:36.505Z,0.00
2019-02-10T01:52:36.429Z,0.00
2019-02-10T01:53:37.412Z,0.00
2019-02-10T01:54:36.896Z,0.00
2019-02-10T01:55:36.561Z,0.00
2019-02-10T01:56:36.390Z,0.00
2019-02-10T01:57:36.211Z,0.00
2019-02-10T01:58:36.179Z,0.00
2019-02-10T01:59:36.180Z,0.00
2019-02-10T02:01:36.716Z,0.00
2019-02-10T02:03:36.374Z,0.00
2019-02-10T02:04:36.073Z,0.00
2019-02-10T02:05:36.007Z,0.00
2019-02-10T02:06:35.983Z,0.00
2019-02-10T02:07:36.274Z,0.00
2019-02-10T02:08:35.943Z,0.00
2019-02-10T02:09:35.962Z,0.00
2019-02-10T02:10:35.887Z,0.00
2019-02-10T02:11:35.880Z,0.00
2019-02-10T02:12:35.851Z,0.00
2019-02-10T02:13:36.529Z,0.00
2019-02-10T02:14:36.099Z,0.00
2019-02-10T02:15:35.823Z,0.00
2019-02-10T02:17:35.831Z,0.00
2019-02-10T02:19:35.977Z,0.00
2019-02-10T02:21:36.839Z,0.00
2019-02-10T02:22:35.622Z,0.00
2019-02-10T02:23:35.581Z,0.00
2019-02-10T02:24:35.622Z,0.00
2019-02-10T02:25:35.540Z,0.00
2019-02-10T02:26:35.514Z,0.00
2019-02-10T02:27:35.544Z,0.00
2019-02-10T02:28:35.771Z,0.00
2019-02-10T02:29:35.556Z,0.00
2019-02-10T02:30:35.418Z,0.00
2019-02-10T02:31:35.393Z,0.00
2019-02-10T02:32:35.372Z,0.00
2019-02-10T02:33:35.502Z,0.00
2019-02-10T02:34:35.332Z,0.00
2019-02-10T02:35:35.606Z,0.00
2019-02-10T02:37:35.266Z,0.00
2019-02-10T02:38:35.222Z,0.00
2019-02-10T02:39:35.252Z,0.00
2019-02-10T02:40:35.186Z,0.00
2019-02-10T02:41:35.313Z,0.00
2019-02-10T02:43:35.118Z,0.00
2019-02-10T02:44:35.301Z,0.00
2019-02-10T02:45:35.141Z,0.00
2019-02-10T02:46:35.040Z,0.00
2019-02-10T02:47:35.023Z,0.00
2019-02-10T02:48:35.302Z,0.00
2019-02-10T02:49:35.277Z,0.00
2019-02-10T02:50:34.947Z,0.00
2019-02-10T02:51:34.985Z,0.00
2019-02-10T02:52:35.245Z,0.00
2019-02-10T02:53:34.889Z,0.00
2019-02-10T02:54:34.853Z,0.00
2019-02-10T02:55:35.137Z,0.00
2019-02-10T02:56:34.802Z,0.00
2019-02-10T02:57:35.142Z,0.00
2019-02-10T02:58:34.757Z,0.00
2019-02-10T02:59:34.738Z,0.00
2019-02-10T03:00:34.729Z,0.00
2019-02-10T03:01:35.059Z,0.00
2019-02-10T03:02:34.673Z,0.00
2019-02-10T03:03:34.796Z,0.00
2019-02-10T03:04:34.609Z,0.00
2019-02-10T03:05:34.592Z,0.00
2019-02-10T03:06:34.662Z,0.00
2019-02-10T03:07:34.948Z,0.00
2019-02-10T03:08:34.732Z,0.00
2019-02-10T03:10:34.639Z,0.00
2019-02-10T03:11:34.443Z,0.00
2019-02-10T03:12:34.436Z,0.00
2019-02-10T03:13:34.712Z,0.00
2019-02-10T03:15:34.351Z,0.00
2019-02-10T03:17:35.061Z,0.00
2019-02-10T03:18:34.290Z,0.00
2019-02-10T03:20:34.684Z,0.00
2019-02-10T03:21:34.212Z,0.00
2019-02-10T03:22:34.192Z,0.00
2019-02-10T03:23:34.212Z,0.00
2019-02-10T03:24:34.148Z,0.00
2019-02-10T03:25:34.323Z,0.00
2019-02-10T03:26:34.468Z,0.00
2019-02-10T03:28:34.050Z,0.00
2019-02-10T03:29:34.067Z,0.00
2019-02-10T03:30:34.707Z,0.00
2019-02-10T03:31:33.986Z,0.00
2019-02-10T03:32:34.355Z,0.00
2019-02-10T03:33:33.924Z,0.00
2019-02-10T03:34:33.913Z,0.00
2019-02-10T03:35:33.981Z,0.00
2019-02-10T03:36:33.964Z,0.00
2019-02-10T03:37:33.840Z,0.00
2019-02-10T03:38:33.809Z,0.00
2019-02-10T03:39:34.267Z,0.00
2019-02-10T03:40:33.775Z,0.00
2019-02-10T03:41:33.886Z,0.00
2019-02-10T03:42:33.732Z,0.00
2019-02-10T03:43:33.690Z,0.00
2019-02-10T03:45:33.949Z,0.00
2019-02-10T03:46:33.626Z,0.00
2019-02-10T03:47:33.653Z,0.00
2019-02-10T03:48:33.726Z,0.00
2019-02-10T03:49:33.552Z,0.00
2019-02-10T03:50:33.537Z,0.00
2019-02-10T03:51:33.520Z,0.00
2019-02-10T03:52:33.787Z,0.00
2019-02-10T03:53:33.540Z,0.00
2019-02-10T03:54:33.434Z,0.00
2019-02-10T03:55:33.433Z,0.00
2019-02-10T03:56:33.392Z,0.00
2019-02-10T03:57:33.449Z,0.00
2019-02-10T03:58:33.506Z,0.00
2019-02-10T03:59:35.220Z,0.00
2019-02-10T04:00:34.810Z,0.00
2019-02-10T04:01:33.373Z,0.00
2019-02-10T04:02:33.329Z,0.00
2019-02-10T04:03:33.264Z,0.00
2019-02-10T04:04:33.195Z,0.00
2019-02-10T04:05:33.329Z,0.00
2019-02-10T04:08:33.165Z,0.00
2019-02-10T04:09:33.090Z,0.00
2019-02-10T04:10:33.049Z,0.00
2019-02-10T04:11:33.080Z,0.00
2019-02-10T04:12:33.014Z,0.00
2019-02-10T04:13:33.083Z,0.00
2019-02-10T04:14:33.257Z,0.00
2019-02-10T04:15:32.937Z,0.00
2019-02-10T04:16:32.926Z,0.00
2019-02-10T04:17:33.031Z,0.00
2019-02-10T04:18:32.879Z,0.00
2019-02-10T04:19:32.839Z,0.00
2019-02-10T04:20:33.117Z,0.00
2019-02-10T04:21:32.796Z,0.00
2019-02-10T04:22:32.760Z,0.00
2019-02-10T04:23:32.890Z,0.00
2019-02-10T04:24:32.720Z,0.00
2019-02-10T04:25:32.908Z,0.00
2019-02-10T04:26:32.971Z,0.00
2019-02-10T04:29:32.759Z,0.00
2019-02-10T04:30:32.597Z,0.00
2019-02-10T04:31:32.549Z,0.00
2019-02-10T04:32:32.824Z,0.00
2019-02-10T04:33:32.501Z,0.00
2019-02-10T04:34:32.479Z,0.00
2019-02-10T04:35:32.582Z,0.00
2019-02-10T04:36:32.430Z,0.00
2019-02-10T04:37:32.428Z,0.00
2019-02-10T04:38:32.690Z,0.00
2019-02-10T04:39:32.358Z,0.00
2019-02-10T04:40:37.786Z,0.00
2019-02-10T04:41:32.512Z,0.00
2019-02-10T04:42:32.304Z,0.00
2019-02-10T04:43:32.499Z,0.00
2019-02-10T04:44:32.535Z,0.00
2019-02-10T04:45:32.213Z,0.00
2019-02-10T04:46:32.200Z,0.00
2019-02-10T04:47:32.367Z,0.00
2019-02-10T04:48:32.243Z,0.00
2019-02-10T04:49:32.127Z,0.00
2019-02-10T04:50:32.415Z,0.00
2019-02-10T04:51:32.074Z,0.00
2019-02-10T04:52:32.052Z,0.00
2019-02-10T04:53:32.076Z,0.00
2019-02-10T04:54:31.995Z,0.00
2019-02-10T04:55:32.072Z,0.00
2019-02-10T04:56:32.250Z,0.00
2019-02-10T04:57:31.927Z,0.00
2019-02-10T04:58:31.899Z,0.00
2019-02-10T05:00:31.972Z,0.00
2019-02-10T05:01:31.840Z,0.00
2019-02-10T05:02:31.809Z,0.00
2019-02-10T05:03:32.101Z,0.00
2019-02-10T05:04:31.916Z,0.00
2019-02-10T05:05:31.814Z,0.00
2019-02-10T05:06:31.713Z,0.00
2019-02-10T05:08:31.769Z,0.00
2019-02-10T05:09:31.653Z,0.00
2019-02-10T05:10:31.922Z,0.00
2019-02-10T05:11:31.648Z,0.00
2019-02-10T05:12:31.577Z,0.00
2019-02-10T05:13:31.550Z,0.00
2019-02-10T05:14:31.527Z,0.00
2019-02-10T05:15:31.610Z,0.00
2019-02-10T05:16:31.484Z,0.00
2019-02-10T05:17:31.799Z,0.00
2019-02-10T05:18:31.423Z,0.00
2019-02-10T05:19:31.426Z,0.00
2019-02-10T05:20:31.394Z,0.00
2019-02-10T05:21:31.363Z,0.00
2019-02-10T05:22:31.330Z,0.00
2019-02-10T05:23:31.403Z,0.00
2019-02-10T05:24:31.903Z,0.00
2019-02-10T05:25:31.264Z,0.00
2019-02-10T05:26:31.303Z,0.00
2019-02-10T05:28:31.187Z,0.00
2019-02-10T05:29:31.209Z,0.00
2019-02-10T05:30:31.328Z,0.00
2019-02-10T05:32:31.087Z,0.00
2019-02-10T05:33:31.074Z,0.00
2019-02-10T05:35:31.067Z,0.00
2019-02-10T05:36:30.998Z,0.00
2019-02-10T05:37:30.972Z,0.00
2019-02-10T05:39:30.919Z,0.00
2019-02-10T05:40:30.905Z,0.00
2019-02-10T05:41:30.926Z,0.00
2019-02-10T05:42:30.946Z,0.00
2019-02-10T05:43:30.843Z,0.00
2019-02-10T05:44:31.101Z,0.00
2019-02-10T05:45:30.792Z,0.00
2019-02-10T05:46:30.759Z,0.00
2019-02-10T05:47:30.792Z,0.00
2019-02-10T05:48:30.737Z,0.00
2019-02-10T05:49:30.694Z,0.00
2019-02-10T05:50:30.969Z,0.00
2019-02-10T05:51:30.629Z,0.00
2019-02-10T05:52:30.722Z,0.00
2019-02-10T05:53:30.640Z,0.00
2019-02-10T05:54:30.567Z,0.00
2019-02-10T05:56:30.932Z,0.00
2019-02-10T05:57:30.737Z,0.00
2019-02-10T05:58:30.466Z,0.00
2019-02-10T05:59:30.484Z,0.00
2019-02-10T06:00:30.417Z,0.00
2019-02-10T06:01:30.394Z,0.00
2019-02-10T06:02:30.666Z,0.00
2019-02-10T06:03:30.338Z,0.00
2019-02-10T06:04:30.330Z,0.00
2019-02-10T06:05:30.356Z,0.00
2019-02-10T06:06:30.267Z,0.00
2019-02-10T06:07:30.348Z,0.00
2019-02-10T06:12:30.770Z,0.00
2019-02-10T06:15:30.097Z,0.00
2019-02-10T06:16:30.035Z,0.00
2019-02-10T06:17:30.006Z,0.00
2019-02-10T06:18:30.327Z,4.00
2019-02-10T06:19:29.955Z,4.00
2019-02-10T06:20:29.925Z,4.00
2019-02-10T06:21:29.919Z,0.00
2019-02-10T06:22:29.892Z,4.00
2019-02-10T06:23:29.914Z,4.00
2019-02-10T06:24:29.884Z,8.00
2019-02-10T06:25:30.126Z,4.00
2019-02-10T06:26:29.856Z,8.00
2019-02-10T06:27:29.775Z,4.00
2019-02-10T06:28:29.737Z,8.00
2019-02-10T06:29:29.711Z,8.00
2019-02-10T06:30:29.754Z,8.00
2019-02-10T06:31:29.668Z,12.00
2019-02-10T06:32:29.964Z,8.00
2019-02-10T06:33:29.926Z,12.00
2019-02-10T06:34:29.770Z,12.00
2019-02-10T06:35:29.571Z,20.00
2019-02-10T06:36:29.775Z,20.00
2019-02-10T06:37:29.519Z,20.00
2019-02-10T06:38:29.512Z,28.00
2019-02-10T06:39:29.774Z,32.00
2019-02-10T06:40:29.554Z,32.00
2019-02-10T06:42:29.445Z,40.00
2019-02-10T06:43:29.374Z,52.00
2019-02-10T06:45:29.625Z,64.00
2019-02-10T06:46:29.318Z,68.00
2019-02-10T06:48:29.607Z,80.00
2019-02-10T06:49:29.243Z,88.00
2019-02-10T06:50:29.202Z,104.00
2019-02-10T06:51:29.329Z,116.00
2019-02-10T06:52:29.472Z,120.00
2019-02-10T06:53:29.234Z,132.00
2019-02-10T06:55:29.090Z,176.00
2019-02-10T06:57:29.034Z,204.00
2019-02-10T06:58:29.009Z,220.00
2019-02-10T06:59:29.283Z,232.00
2019-02-10T07:00:29.018Z,228.00
2019-02-10T07:01:29.037Z,184.00
2019-02-10T07:02:28.913Z,196.00
2019-02-10T07:03:28.884Z,232.00
2019-02-10T07:04:28.860Z,252.00
2019-02-10T07:05:29.178Z,256.00
2019-02-10T07:06:28.869Z,260.00
2019-02-10T07:07:28.805Z,268.00
2019-02-10T07:08:30.526Z,280.00
2019-02-10T07:09:28.849Z,284.00
2019-02-10T07:10:28.824Z,320.00
2019-02-10T07:11:29.020Z,336.00
2019-02-10T07:12:28.870Z,356.00
2019-02-10T07:13:28.657Z,368.00
2019-02-10T07:14:28.618Z,408.00
2019-02-10T07:15:28.697Z,424.00
2019-02-10T07:16:28.582Z,420.00
2019-02-10T07:17:29.036Z,444.00
2019-02-10T07:18:28.598Z,448.00
2019-02-10T07:19:28.498Z,484.00
2019-02-10T07:20:28.499Z,476.00
2019-02-10T07:21:28.803Z,464.00
2019-02-10T07:22:28.432Z,512.00
2019-02-10T07:23:28.715Z,516.00
2019-02-10T07:24:28.442Z,488.00
2019-02-10T07:25:28.353Z,536.00
2019-02-10T07:26:28.332Z,552.00
2019-02-10T07:27:28.298Z,568.00
2019-02-10T07:29:28.615Z,652.00
2019-02-10T07:30:28.336Z,684.00
2019-02-10T07:31:28.232Z,660.00
2019-02-10T07:32:28.190Z,720.00
2019-02-10T07:33:28.311Z,800.00
2019-02-10T07:35:28.466Z,1012.00
2019-02-10T07:36:28.266Z,1036.00
2019-02-10T07:37:28.734Z,1020.00
2019-02-10T07:38:28.131Z,1000.00
2019-02-10T07:39:28.092Z,764.00
2019-02-10T07:40:27.992Z,856.00
2019-02-10T07:41:28.291Z,732.00
2019-02-10T07:42:27.992Z,876.00
2019-02-10T07:43:27.924Z,920.00
2019-02-10T07:44:27.945Z,956.00
2019-02-10T07:45:27.870Z,868.00
2019-02-10T07:46:27.947Z,836.00
2019-02-10T07:47:27.826Z,816.00
2019-02-10T07:48:28.147Z,824.00
2019-02-10T07:49:27.786Z,944.00
2019-02-10T07:50:27.828Z,960.00
2019-02-10T07:51:27.725Z,980.00
2019-02-10T07:52:27.717Z,940.00
2019-02-10T07:53:27.828Z,1128.00
2019-02-10T07:54:28.308Z,1188.00
2019-02-10T07:55:27.627Z,1292.00
2019-02-10T07:56:28.814Z,1392.00
2019-02-10T07:57:27.600Z,1388.00
2019-02-10T07:58:27.855Z,1552.00
2019-02-10T07:59:27.597Z,1452.00
2019-02-10T08:00:28.783Z,1400.00
2019-02-10T08:01:27.481Z,1364.00
2019-02-10T08:02:27.460Z,1268.00
2019-02-10T08:03:27.428Z,1180.00
2019-02-10T08:04:27.407Z,1132.00
2019-02-10T08:05:27.387Z,1112.00
2019-02-10T08:06:27.766Z,1260.00
2019-02-10T08:08:27.452Z,1400.00
2019-02-10T08:09:27.280Z,1628.00
2019-02-10T08:10:27.285Z,1604.00
2019-02-10T08:11:27.231Z,1708.00
2019-02-10T08:13:27.579Z,1832.00
2019-02-10T08:14:27.298Z,1700.00
2019-02-10T08:15:27.148Z,1884.00
2019-02-10T08:16:27.164Z,1952.00
2019-02-10T08:17:27.089Z,1960.00
2019-02-10T08:18:27.071Z,1964.00
2019-02-10T08:19:27.086Z,1960.00
2019-02-10T08:20:27.427Z,1976.00
2019-02-10T08:21:26.993Z,2124.00
2019-02-10T08:22:27.027Z,2268.00
2019-02-10T08:23:27.048Z,2492.00
2019-02-10T08:24:27.001Z,2532.00
2019-02-10T08:25:26.944Z,2496.00
2019-02-10T08:26:28.549Z,2400.00
2019-02-10T08:27:29.602Z,2356.00
2019-02-10T08:28:26.825Z,2332.00
2019-02-10T08:29:27.068Z,2600.00
2019-02-10T08:30:27.249Z,2604.00
2019-02-10T08:32:27.090Z,2892.00
2019-02-10T08:33:27.630Z,2932.00
2019-02-10T08:34:27.038Z,3100.00
2019-02-10T08:35:27.451Z,3016.00
2019-02-10T08:36:26.779Z,3012.00
2019-02-10T08:37:26.675Z,2732.00
2019-02-10T08:38:27.232Z,2884.00
2019-02-10T08:39:26.559Z,3084.00
2019-02-10T08:40:26.647Z,2908.00
2019-02-10T08:41:26.811Z,2972.00
2019-02-10T08:43:26.565Z,2924.00
2019-02-10T08:44:26.794Z,2528.00
2019-02-10T08:45:26.413Z,2888.00
2019-02-10T08:47:33.437Z,3100.00
2019-02-10T08:48:26.344Z,2972.00
2019-02-10T08:49:27.024Z,2668.00
2019-02-10T08:50:26.831Z,2012.00
2019-02-10T08:51:26.823Z,1456.00
2019-02-10T08:52:26.242Z,1776.00
2019-02-10T08:53:26.220Z,1648.00
2019-02-10T08:54:26.195Z,1932.00
2019-02-10T08:56:26.735Z,1264.00
2019-02-10T08:57:26.209Z,1196.00
2019-02-10T08:58:26.147Z,1560.00
2019-02-10T08:59:26.079Z,2204.00
2019-02-10T09:00:26.068Z,2328.00
2019-02-10T09:01:26.048Z,2012.00
2019-02-10T09:02:26.506Z,1440.00
2019-02-10T09:03:27.424Z,1372.00
2019-02-10T09:04:25.982Z,1076.00
2019-02-10T09:06:25.907Z,1668.00
2019-02-10T09:07:25.877Z,2196.00
2019-02-10T09:08:26.520Z,2360.00
2019-02-10T09:09:25.858Z,2196.00
2019-02-10T09:10:25.936Z,2444.00
2019-02-10T09:11:25.791Z,2300.00
2019-02-10T09:12:25.875Z,2208.00
2019-02-10T09:13:25.736Z,2980.00
2019-02-10T09:14:25.802Z,3700.00
2019-02-10T09:15:25.802Z,3596.00
2019-02-10T09:16:25.691Z,3220.00
2019-02-10T09:17:25.663Z,2848.00
2019-02-10T09:18:25.996Z,2708.00
2019-02-10T09:19:25.814Z,2192.00
2019-02-10T09:20:25.936Z,2136.00
2019-02-10T09:21:25.621Z,2156.00
2019-02-10T09:22:25.586Z,2192.00
2019-02-10T09:23:25.687Z,3024.00
2019-02-10T09:24:25.584Z,4096.00
2019-02-10T09:25:25.800Z,4036.00
2019-02-10T09:26:25.804Z,3608.00
2019-02-10T09:27:25.481Z,2992.00
2019-02-10T09:28:25.383Z,2960.00
2019-02-10T09:29:25.830Z,2732.00
2019-02-10T09:30:25.366Z,2352.00
2019-02-10T09:32:25.349Z,1984.00
2019-02-10T09:33:25.623Z,1896.00
2019-02-10T09:34:25.392Z,1936.00
2019-02-10T09:36:25.202Z,2160.00
2019-02-10T09:38:25.196Z,1928.00
2019-02-10T09:40:25.090Z,1908.00
2019-02-10T09:41:25.079Z,1764.00
2019-02-10T09:42:25.073Z,2108.00
2019-02-10T09:43:25.067Z,2892.00
2019-02-10T09:44:25.368Z,2660.00
2019-02-10T09:45:24.976Z,2896.00
2019-02-10T09:46:25.358Z,2516.00
2019-02-10T09:47:24.932Z,3016.00
2019-02-10T09:49:24.895Z,3708.00
2019-02-10T09:50:24.918Z,3588.00
2019-02-10T09:51:24.835Z,3548.00
2019-02-10T09:52:25.275Z,3820.00
2019-02-10T09:54:24.830Z,3144.00
2019-02-10T09:55:24.751Z,2780.00
2019-02-10T09:56:24.776Z,2380.00
2019-02-10T09:57:24.688Z,1944.00
2019-02-10T09:58:25.969Z,1752.00
2019-02-10T09:59:24.651Z,1944.00
2019-02-10T10:00:24.709Z,1908.00
2019-02-10T10:01:24.587Z,2656.00
2019-02-10T10:02:24.620Z,2920.00
2019-02-10T10:03:24.609Z,3508.00
2019-02-10T10:04:24.921Z,3160.00
2019-02-10T10:05:24.514Z,3516.00
2019-02-10T10:06:24.478Z,4176.00
2019-02-10T10:07:24.606Z,4172.00
2019-02-10T10:08:24.735Z,4024.00
2019-02-10T10:09:24.400Z,3764.00
2019-02-10T10:10:24.714Z,3356.00
2019-02-10T10:11:24.500Z,3344.00
2019-02-10T10:13:24.407Z,3388.00
2019-02-10T10:14:30.677Z,3500.00
2019-02-10T10:15:24.262Z,3680.00
2019-02-10T10:16:24.529Z,4092.00
2019-02-10T10:18:24.188Z,3748.00
2019-02-10T10:19:24.202Z,3604.00
2019-02-10T10:20:24.182Z,3668.00
2019-02-10T10:21:24.174Z,4120.00
2019-02-10T10:22:24.088Z,4300.00
2019-02-10T10:23:24.364Z,3980.00
2019-02-10T10:24:24.242Z,4432.00
2019-02-10T10:25:24.017Z,4480.00
2019-02-10T10:26:24.047Z,4368.00
2019-02-10T10:27:23.965Z,4872.00
2019-02-10T10:28:24.063Z,5344.00
2019-02-10T10:29:24.232Z,5680.00
2019-02-10T10:30:23.912Z,5656.00
2019-02-10T10:31:24.244Z,5676.00
2019-02-10T10:32:23.865Z,5756.00
2019-02-10T10:33:23.978Z,5628.00
2019-02-10T10:34:23.814Z,4868.00
2019-02-10T10:35:25.287Z,4712.00
2019-02-10T10:36:24.063Z,4284.00
2019-02-10T10:37:24.487Z,3948.00
2019-02-10T10:38:23.710Z,3888.00
2019-02-10T10:39:27.378Z,3596.00
2019-02-10T10:40:23.666Z,3520.00
2019-02-10T10:41:23.638Z,3228.00
2019-02-10T10:42:23.988Z,3344.00
2019-02-10T10:44:23.653Z,3260.00
2019-02-10T10:45:23.629Z,3580.00
2019-02-10T10:46:23.594Z,3588.00
2019-02-10T10:47:23.528Z,3796.00
2019-02-10T10:49:23.802Z,3824.00
2019-02-10T10:50:23.442Z,3656.00
2019-02-10T10:52:23.483Z,3160.00
2019-02-10T10:54:23.640Z,3056.00
2019-02-10T10:57:25.126Z,3480.00
2019-02-10T10:58:23.326Z,3392.00
2019-02-10T10:59:23.294Z,3224.00
2019-02-10T11:00:23.622Z,3320.00
2019-02-10T11:01:25.284Z,3456.00
2019-02-10T11:02:23.472Z,3568.00
2019-02-10T11:03:23.190Z,3468.00
2019-02-10T11:04:23.174Z,3476.00
2019-02-10T11:05:23.095Z,3400.00
2019-02-10T11:06:23.167Z,3112.00
2019-02-10T11:07:23.538Z,3248.00
2019-02-10T11:08:23.062Z,3056.00
2019-02-10T11:09:22.994Z,2732.00
2019-02-10T11:10:23.070Z,2940.00
2019-02-10T11:11:22.943Z,3164.00
2019-02-10T11:12:22.965Z,3064.00
2019-02-10T11:13:22.944Z,3384.00
2019-02-10T11:14:23.173Z,3536.00
2019-02-10T11:15:22.875Z,3792.00
2019-02-10T11:16:23.381Z,3800.00
2019-02-10T11:17:22.798Z,3968.00
2019-02-10T11:18:22.794Z,4940.00
2019-02-10T11:19:22.903Z,4736.00
2019-02-10T11:20:23.140Z,5140.00
2019-02-10T11:21:22.729Z,5240.00
2019-02-10T11:22:22.888Z,4452.00
2019-02-10T11:23:22.684Z,4388.00
2019-02-10T11:24:28.575Z,4316.00
2019-02-10T11:25:22.818Z,3784.00
2019-02-10T11:26:23.061Z,3192.00
2019-02-10T11:27:22.571Z,3536.00
2019-02-10T11:28:22.699Z,3628.00
2019-02-10T11:29:22.519Z,3992.00
2019-02-10T11:30:22.654Z,4452.00
2019-02-10T11:31:22.519Z,4232.00
2019-02-10T11:32:23.581Z,4088.00
2019-02-10T11:33:22.766Z,4132.00
2019-02-10T11:34:22.536Z,4084.00
2019-02-10T11:35:22.560Z,3940.00
2019-02-10T11:36:22.531Z,4244.00
2019-02-10T11:37:26.985Z,4112.00
2019-02-10T11:38:22.690Z,4036.00
2019-02-10T11:39:22.595Z,4804.00
2019-02-10T11:40:22.271Z,4712.00
2019-02-10T11:42:22.627Z,4824.00
2019-02-10T11:43:22.283Z,5704.00
2019-02-10T11:44:22.521Z,6268.00
2019-02-10T11:47:22.230Z,8024.00
2019-02-10T11:48:22.093Z,7860.00
2019-02-10T11:49:22.393Z,8432.00
2019-02-10T11:50:22.396Z,7632.00
2019-02-10T11:51:22.024Z,6484.00
2019-02-10T11:52:22.029Z,5744.00
2019-02-10T11:53:21.984Z,4688.00
2019-02-10T11:54:21.999Z,4540.00
2019-02-10T11:55:22.109Z,4520.00
2019-02-10T11:56:22.266Z,4620.00
2019-02-10T11:57:22.610Z,4128.00
2019-02-10T11:58:21.922Z,3360.00
2019-02-10T11:59:21.894Z,3228.00
2019-02-10T12:00:21.942Z,3988.00
2019-02-10T12:01:22.009Z,4344.00
2019-02-10T12:03:22.107Z,4924.00
2019-02-10T12:04:21.802Z,4812.00
2019-02-10T12:05:21.722Z,5140.00
2019-02-10T12:06:21.785Z,4224.00
2019-02-10T12:07:21.737Z,3924.00
2019-02-10T12:08:21.672Z,3600.00
2019-02-10T12:09:21.963Z,3936.00
2019-02-10T12:10:21.761Z,4268.00
2019-02-10T12:11:21.576Z,4868.00
2019-02-10T12:13:21.854Z,5700.00
2019-02-10T12:14:21.525Z,5696.00
2019-02-10T12:15:21.827Z,6160.00
2019-02-10T12:16:21.470Z,6604.00
2019-02-10T12:17:21.454Z,7276.00
2019-02-10T12:18:21.435Z,6784.00
2019-02-10T12:19:21.807Z,5616.00
2019-02-10T12:20:21.456Z,4876.00
2019-02-10T12:21:21.447Z,4252.00
2019-02-10T12:22:21.718Z,3920.00
2019-02-10T12:23:21.386Z,3624.00
2019-02-10T12:25:21.342Z,3216.00
2019-02-10T12:26:21.357Z,3244.00
2019-02-10T12:27:22.009Z,3244.00
2019-02-10T12:28:21.596Z,2908.00
2019-02-10T12:29:21.166Z,3228.00
2019-02-10T12:30:21.134Z,3636.00
2019-02-10T12:31:21.178Z,3284.00
2019-02-10T12:32:21.099Z,3232.00
2019-02-10T12:33:21.087Z,3160.00
2019-02-10T12:34:21.357Z,3028.00
2019-02-10T12:35:21.653Z,3212.00
2019-02-10T12:36:21.186Z,3520.00
2019-02-10T12:37:21.047Z,3520.00
2019-02-10T12:39:21.018Z,3920.00
2019-02-10T12:40:21.318Z,4028.00
2019-02-10T12:41:20.895Z,4548.00
2019-02-10T12:42:20.974Z,5076.00
2019-02-10T12:43:21.240Z,4908.00
2019-02-10T12:44:20.852Z,4388.00
2019-02-10T12:45:20.904Z,4300.00
2019-02-10T12:48:20.850Z,3832.00
2019-02-10T12:49:20.765Z,4712.00
2019-02-10T12:50:20.858Z,5356.00
2019-02-10T12:51:20.785Z,5508.00
2019-02-10T12:52:21.391Z,5616.00
2019-02-10T12:53:21.684Z,4844.00
2019-02-10T12:54:20.602Z,4088.00
2019-02-10T12:55:20.663Z,6236.00
2019-02-10T12:56:20.564Z,6652.00
2019-02-10T12:57:20.607Z,6272.00
2019-02-10T12:58:20.895Z,5912.00
2019-02-10T12:59:20.563Z,6228.00
2019-02-10T13:00:20.579Z,5932.00
2019-02-10T13:01:20.585Z,5936.00
2019-02-10T13:02:20.487Z,4424.00
2019-02-10T13:03:20.498Z,3484.00
2019-02-10T13:05:20.370Z,3740.00
2019-02-10T13:06:20.482Z,4336.00
2019-02-10T13:07:20.566Z,4752.00
2019-02-10T13:08:20.350Z,4516.00
2019-02-10T13:09:20.609Z,4124.00
2019-02-10T13:12:21.021Z,2908.00
2019-02-10T13:13:20.398Z,2724.00
2019-02-10T13:14:20.271Z,2088.00
2019-02-10T13:15:20.214Z,2244.00
2019-02-10T13:16:20.313Z,2344.00
2019-02-10T13:17:20.170Z,2368.00
2019-02-10T13:18:20.300Z,2400.00
2019-02-10T13:19:20.420Z,2360.00
2019-02-10T13:20:20.034Z,2652.00
2019-02-10T13:21:20.046Z,2552.00
2019-02-10T13:22:20.199Z,2348.00
2019-02-10T13:25:20.462Z,2492.00
2019-02-10T13:26:20.214Z,2840.00
2019-02-10T13:27:19.878Z,2472.00
2019-02-10T13:29:19.944Z,2596.00
2019-02-10T13:30:19.819Z,2936.00
2019-02-10T13:31:19.913Z,3088.00
2019-02-10T13:32:20.172Z,2896.00
2019-02-10T13:33:19.795Z,3084.00
2019-02-10T13:34:21.123Z,2976.00
2019-02-10T13:35:19.758Z,3324.00
2019-02-10T13:36:19.687Z,3572.00
2019-02-10T13:37:19.724Z,3692.00
2019-02-10T13:38:19.944Z,3512.00
2019-02-10T13:39:19.629Z,3768.00
2019-02-10T13:40:19.609Z,4040.00
2019-02-10T13:41:19.611Z,4104.00
2019-02-10T13:42:19.569Z,4424.00
2019-02-10T13:43:19.680Z,4888.00
2019-02-10T13:44:19.851Z,5300.00
2019-02-10T13:45:19.490Z,5220.00
2019-02-10T13:46:19.864Z,4988.00
2019-02-10T13:47:19.450Z,4908.00
2019-02-10T13:48:19.419Z,4876.00
2019-02-10T13:49:19.452Z,4800.00
2019-02-10T13:50:19.785Z,4812.00
2019-02-10T13:51:19.435Z,4708.00
2019-02-10T13:52:19.415Z,4520.00
2019-02-10T13:53:19.971Z,4436.00
2019-02-10T13:54:19.310Z,4488.00
2019-02-10T13:55:19.387Z,4836.00
2019-02-10T13:56:21.407Z,5012.00
2019-02-10T13:57:19.306Z,4992.00
2019-02-10T13:58:19.202Z,4876.00
2019-02-10T13:59:19.200Z,4864.00
2019-02-10T14:00:19.318Z,4612.00
2019-02-10T14:01:19.187Z,4384.00
2019-02-10T14:02:19.780Z,4248.00
2019-02-10T14:03:19.112Z,4200.00
2019-02-10T14:04:19.074Z,4340.00
2019-02-10T14:05:19.063Z,4308.00
2019-02-10T14:06:19.089Z,4108.00
2019-02-10T14:07:19.063Z,3804.00