createdAt,value
2023-03-08T00:00:46.358Z,11.00
2023-03-08T00:01:49.313Z,12.50
2023-03-08T00:02:53.271Z,8.00
2023-03-08T00:03:56.056Z,9.00
2023-03-08T00:04:59.117Z,10.50
2023-03-08T00:06:04.188Z,7.00
2023-03-08T00:07:06.800Z,10.50
2023-03-08T00:08:08.418Z,9.50
2023-03-08T00:09:11.011Z,9.00
2023-03-08T00:10:13.064Z,9.00
2023-03-08T00:11:15.636Z,10.50
2023-03-08T00:12:19.204Z,11.00
2023-03-08T00:13:21.772Z,9.50
2023-03-08T00:14:23.376Z,11.00
2023-03-08T00:15:26.080Z,7.00
2023-03-08T00:16:27.772Z,12.75
2023-03-08T00:17:31.674Z,11.00
2023-03-08T00:18:34.065Z,11.50
2023-03-08T00:19:36.773Z,9.00
2023-03-08T00:20:38.516Z,9.00
2023-03-08T00:21:41.092Z,9.00
2023-03-08T00:22:42.789Z,11.00
2023-03-08T00:23:45.421Z,7.00
2023-03-08T00:24:47.209Z,9.50
2023-03-08T00:25:53.019Z,11.00
2023-03-08T00:26:54.617Z,9.00
2023-03-08T00:27:57.183Z,8.50
2023-03-08T00:28:58.835Z,11.00
2023-03-08T00:30:01.448Z,12.00
2023-03-08T00:31:04.055Z,10.00
2023-03-08T00:32:07.066Z,9.50
2023-03-08T00:33:10.041Z,10.75
2023-03-08T00:34:12.618Z,7.00
2023-03-08T00:35:14.315Z,9.00
2023-03-08T00:36:17.903Z,8.50
2023-03-08T00:37:19.639Z,7.50
2023-03-08T00:38:22.212Z,7.00
2023-03-08T00:39:24.785Z,8.00
2023-03-08T00:40:26.380Z,7.00
2023-03-08T00:41:29.005Z,7.50
2023-03-08T00:42:30.606Z,8.00
2023-03-08T00:43:33.183Z,9.00
2023-03-08T00:44:34.818Z,9.00
2023-03-08T00:45:37.376Z,7.50
2023-03-08T00:46:39.158Z,7.50
2023-03-08T00:47:41.740Z,6.00
2023-03-08T00:48:44.694Z,8.50
2023-03-08T00:49:47.268Z,7.00
2023-03-08T00:50:49.080Z,6.00
2023-03-08T00:51:51.747Z,7.00
2023-03-08T00:52:53.329Z,5.50
2023-03-08T00:53:55.897Z,7.00
2023-03-08T00:54:57.498Z,5.00
2023-03-08T00:56:00.470Z,9.00
2023-03-08T00:57:02.112Z,7.50
2023-03-08T00:58:04.713Z,7.00
2023-03-08T00:59:06.322Z,9.00
2023-03-08T01:00:12.698Z,7.50
2023-03-08T01:01:15.243Z,9.50
2023-03-08T01:02:17.916Z,6.50
2023-03-08T01:03:19.877Z,7.00
2023-03-08T01:04:23.827Z,8.00
2023-03-08T01:05:25.467Z,9.00
2023-03-08T01:06:28.040Z,8.00
2023-03-08T01:07:30.159Z,9.00
2023-03-08T01:08:32.726Z,11.50
2023-03-08T01:09:34.324Z,11.00
2023-03-08T01:10:36.952Z,8.50
2023-03-08T01:11:38.597Z,7.00
2023-03-08T01:12:41.339Z,9.00
2023-03-08T01:13:42.934Z,7.00
2023-03-08T01:14:45.498Z,9.00
2023-03-08T01:15:47.276Z,7.00
2023-03-08T01:16:49.845Z,6.50
2023-03-08T01:17:51.533Z,7.00
2023-03-08T01:18:54.144Z,5.50
2023-03-08T01:19:57.352Z,7.00
2023-03-08T01:21:00.177Z,7.00
2023-03-08T01:22:02.784Z,8.50
2023-03-08T01:23:04.518Z,9.00
2023-03-08T01:24:07.478Z,9.00
2023-03-08T01:25:09.614Z,5.00
2023-03-08T01:26:13.002Z,9.00
2023-03-08T01:27:16.081Z,7.50
2023-03-08T01:28:18.850Z,7.00
2023-03-08T01:29:20.459Z,8.00
2023-03-08T01:30:23.263Z,8.50
2023-03-08T01:31:25.521Z,8.50
2023-03-08T01:32:28.189Z,10.50
2023-03-08T01:33:29.915Z,9.50
2023-03-08T01:34:32.544Z,8.50
2023-03-08T01:35:37.626Z,7.00
2023-03-08T01:36:40.234Z,7.00
2023-03-08T01:37:41.847Z,7.00
2023-03-08T01:38:44.466Z,5.00
2023-03-08T01:39:46.078Z,7.50
2023-03-08T01:40:48.650Z,7.00
2023-03-08T01:41:51.220Z,8.50
2023-03-08T01:42:52.839Z,9.00
2023-03-08T01:43:55.519Z,9.75
2023-03-08T01:44:57.800Z,9.00
2023-03-08T01:46:06.821Z,10.00
2023-03-08T01:47:10.302Z,10.50
2023-03-08T01:48:11.903Z,9.00
2023-03-08T01:49:15.221Z,9.75
2023-03-08T01:50:16.828Z,12.50
2023-03-08T01:51:22.489Z,9.25
2023-03-08T01:52:26.797Z,9.00
2023-03-08T01:53:28.416Z,9.00
2023-03-08T01:54:32.355Z,7.00
2023-03-08T01:55:35.142Z,9.25
2023-03-08T01:56:37.794Z,9.00
2023-03-08T01:57:40.439Z,7.00
2023-03-08T01:58:43.119Z,9.00
2023-03-08T01:59:44.792Z,10.00
2023-03-08T02:00:47.406Z,9.00
2023-03-08T02:01:49.043Z,10.50
2023-03-08T02:02:53.026Z,9.00
2023-03-08T02:03:54.648Z,9.00
2023-03-08T02:04:57.262Z,13.25
2023-03-08T02:05:58.909Z,9.00
2023-03-08T02:07:02.897Z,9.00
2023-03-08T02:08:04.703Z,10.50
2023-03-08T02:09:07.350Z,8.50
2023-03-08T02:10:09.840Z,8.50
2023-03-08T02:11:12.423Z,9.00
2023-03-08T02:12:14.138Z,8.00
2023-03-08T02:13:17.904Z,9.00
2023-03-08T02:14:19.524Z,9.00
2023-03-08T02:15:22.254Z,10.75
2023-03-08T02:16:23.856Z,11.00
2023-03-08T02:17:26.536Z,11.00
2023-03-08T02:18:28.136Z,11.50
2023-03-08T02:19:34.181Z,10.00
2023-03-08T02:20:36.286Z,12.50
2023-03-08T02:21:38.879Z,12.25
2023-03-08T02:22:41.942Z,13.75
2023-03-08T02:23:44.505Z,10.75
2023-03-08T02:24:46.142Z,11.50
2023-03-08T02:25:52.055Z,11.25
2023-03-08T02:26:56.831Z,11.75
2023-03-08T02:27:59.415Z,12.75
2023-03-08T02:29:01.020Z,13.75
2023-03-08T02:30:03.864Z,13.00
2023-03-08T02:31:05.862Z,14.25
2023-03-08T02:32:08.548Z,11.25
2023-03-08T02:33:10.184Z,11.25
2023-03-08T02:34:12.788Z,15.50
2023-03-08T02:35:14.403Z,12.25
2023-03-08T02:36:17.181Z,15.50
2023-03-08T02:37:18.788Z,16.25
2023-03-08T02:38:22.719Z,15.25
2023-03-08T02:39:24.410Z,13.00
2023-03-08T02:40:26.976Z,12.75
2023-03-08T02:41:28.759Z,14.00
2023-03-08T02:42:31.375Z,14.00
2023-03-08T02:43:32.991Z,14.75
2023-03-08T02:44:35.576Z,13.50
2023-03-08T02:45:37.178Z,13.00
2023-03-08T02:46:39.783Z,11.25
2023-03-08T02:47:42.278Z,11.75
2023-03-08T02:48:46.073Z,14.50
2023-03-08T02:49:47.689Z,16.00
2023-03-08T02:50:50.264Z,13.00
2023-03-08T02:51:51.938Z,14.00
2023-03-08T02:52:54.511Z,13.50
2023-03-08T02:53:57.524Z,12.75
2023-03-08T02:55:00.177Z,13.25
2023-03-08T02:56:01.830Z,12.00
2023-03-08T02:57:04.597Z,14.50
2023-03-08T02:58:06.701Z,14.50
2023-03-08T02:59:09.315Z,12.00
2023-03-08T03:00:11.904Z,12.00
2023-03-08T03:01:14.703Z,13.00
2023-03-08T03:02:16.372Z,12.25
2023-03-08T03:03:19.048Z,12.75
2023-03-08T03:04:20.698Z,10.75
2023-03-08T03:05:23.324Z,11.25
2023-03-08T03:06:25.014Z,13.50
2023-03-08T03:07:27.705Z,12.00
2023-03-08T03:08:29.735Z,13.75
2023-03-08T03:09:35.161Z,13.75
2023-03-08T03:11:40.690Z,14.00
2023-03-08T03:12:43.781Z,13.75
2023-03-08T03:13:46.484Z,15.25
2023-03-08T03:14:48.138Z,12.75
2023-03-08T03:15:50.777Z,14.00
2023-03-08T03:16:52.444Z,11.25
2023-03-08T03:17:55.244Z,13.50
2023-03-08T03:18:56.905Z,13.75
2023-03-08T03:19:59.582Z,11.25
2023-03-08T03:21:03.481Z,15.25
2023-03-08T03:22:06.094Z,15.50
2023-03-08T03:23:08.886Z,14.00
2023-03-08T03:24:11.518Z,16.00
2023-03-08T03:25:14.539Z,15.25
2023-03-08T03:26:18.080Z,16.00
2023-03-08T03:27:19.734Z,16.00
2023-03-08T03:28:22.380Z,13.25
2023-03-08T03:29:24.033Z,14.00
2023-03-08T03:30:26.646Z,13.00
2023-03-08T03:31:28.523Z,14.25
2023-03-08T03:32:31.196Z,12.50
2023-03-08T03:33:32.895Z,18.00
2023-03-08T03:34:35.497Z,15.25
2023-03-08T03:35:38.028Z,13.75
2023-03-08T03:36:40.662Z,13.75
2023-03-08T03:37:42.287Z,11.00
2023-03-08T03:38:45.260Z,9.00
2023-03-08T03:39:47.175Z,9.00
2023-03-08T03:40:51.148Z,10.75
2023-03-08T03:41:52.919Z,13.25
2023-03-08T03:42:55.533Z,13.25
2023-03-08T03:43:57.985Z,10.75
2023-03-08T03:45:00.597Z,10.25
2023-03-08T03:46:02.856Z,10.25
2023-03-08T03:47:06.236Z,13.00
2023-03-08T03:48:07.884Z,12.75
2023-03-08T03:49:10.540Z,11.75
2023-03-08T03:50:12.304Z,11.50
2023-03-08T03:51:15.924Z,12.25
2023-03-08T03:52:17.565Z,12.25
2023-03-08T03:53:20.174Z,13.25
2023-03-08T03:54:21.911Z,9.00
2023-03-08T03:55:24.535Z,9.00
2023-03-08T03:56:27.834Z,10.75
2023-03-08T03:57:30.477Z,10.75
2023-03-08T03:58:32.154Z,13.75
2023-03-08T03:59:35.001Z,8.00
2023-03-08T04:00:36.637Z,11.75
2023-03-08T04:01:39.263Z,10.75
2023-03-08T04:02:40.947Z,9.00
2023-03-08T04:03:43.584Z,11.00
2023-03-08T04:04:45.374Z,10.50
2023-03-08T04:05:47.995Z,9.00
2023-03-08T04:06:49.674Z,10.75
2023-03-08T04:07:52.333Z,10.75
2023-03-08T04:08:54.663Z,10.75
2023-03-08T04:09:57.608Z,9.00
2023-03-08T04:11:00.170Z,11.25
2023-03-08T04:12:05.833Z,8.50
2023-03-08T04:13:07.463Z,8.50
2023-03-08T04:14:10.604Z,7.50
2023-03-08T04:15:13.307Z,10.50
2023-03-08T04:16:16.153Z,11.75
2023-03-08T04:17:18.814Z,9.00
2023-03-08T04:18:20.497Z,11.25
2023-03-08T04:19:23.187Z,10.00
2023-03-08T04:20:24.928Z,9.50
2023-03-08T04:21:27.660Z,12.00
2023-03-08T04:22:29.287Z,10.00
2023-03-08T04:23:32.023Z,12.75
2023-03-08T04:24:33.654Z,10.50
2023-03-08T04:25:36.286Z,9.00
2023-03-08T04:26:38.009Z,11.00
2023-03-08T04:27:41.985Z,9.75
2023-03-08T04:28:43.742Z,9.00
2023-03-08T04:29:46.377Z,9.00
2023-03-08T04:30:48.047Z,10.75
2023-03-08T04:31:50.660Z,12.75
2023-03-08T04:32:52.311Z,11.00
2023-03-08T04:33:55.156Z,11.75
2023-03-08T04:34:56.794Z,12.00
2023-03-08T04:35:59.510Z,13.50
2023-03-08T04:37:04.730Z,10.75
2023-03-08T04:38:07.023Z,10.00
2023-03-08T04:39:09.655Z,9.00
2023-03-08T04:40:13.182Z,9.50
2023-03-08T04:41:16.477Z,9.00
2023-03-08T04:42:18.119Z,7.50
2023-03-08T04:43:22.092Z,9.00
2023-03-08T04:44:24.744Z,8.50
2023-03-08T04:45:26.490Z,8.50
2023-03-08T04:46:29.396Z,11.25
2023-03-08T04:47:31.040Z,9.00
2023-03-08T04:48:33.675Z,10.00
2023-03-08T04:49:35.350Z,9.00
2023-03-08T04:50:39.201Z,9.00
2023-03-08T04:51:42.378Z,10.75
2023-03-08T04:52:44.985Z,8.00
2023-03-08T04:53:46.706Z,11.75
2023-03-08T04:54:49.321Z,9.00
2023-03-08T04:55:51.347Z,8.00
2023-03-08T04:56:54.028Z,10.00
2023-03-08T04:57:55.676Z,8.50
2023-03-08T04:58:59.641Z,9.00
2023-03-08T05:00:01.326Z,10.50
2023-03-08T05:01:10.062Z,8.50
2023-03-08T05:02:11.725Z,7.00
2023-03-08T05:03:14.502Z,9.00
2023-03-08T05:04:16.142Z,9.00
2023-03-08T05:05:18.916Z,7.00
2023-03-08T05:06:21.734Z,10.00
2023-03-08T05:07:23.377Z,10.50
2023-03-08T05:08:26.010Z,10.00
2023-03-08T05:09:28.613Z,9.00
2023-03-08T05:10:30.342Z,9.00
2023-03-08T05:11:32.955Z,9.50
2023-03-08T05:12:34.631Z,11.50
2023-03-08T05:13:38.367Z,8.00
2023-03-08T05:14:41.402Z,8.50
2023-03-08T05:15:44.198Z,8.50
2023-03-08T05:16:45.970Z,9.00
2023-03-08T05:17:48.601Z,9.00
2023-03-08T05:18:51.212Z,9.00
2023-03-08T05:19:52.847Z,7.00
2023-03-08T05:20:56.523Z,9.00
2023-03-08T05:21:59.135Z,7.50
2023-03-08T05:23:00.774Z,7.00
2023-03-08T05:24:03.371Z,10.00
2023-03-08T05:25:05.811Z,9.50
2023-03-08T05:26:09.449Z,11.00
2023-03-08T05:27:11.087Z,9.50
2023-03-08T05:28:15.855Z,11.25
2023-03-08T05:29:17.913Z,6.00
2023-03-08T05:30:22.059Z,10.50
2023-03-08T05:31:24.815Z,7.00
2023-03-08T05:32:26.539Z,7.00
2023-03-08T05:33:29.175Z,10.50
2023-03-08T05:34:30.812Z,10.50
2023-03-08T05:35:33.441Z,7.50
2023-03-08T05:36:35.356Z,8.00
2023-03-08T05:37:37.975Z,9.00
2023-03-08T05:38:39.645Z,9.00
2023-03-08T05:39:42.254Z,10.00
2023-03-08T05:40:43.886Z,7.00
2023-03-08T05:41:46.595Z,11.75
2023-03-08T05:42:48.224Z,9.50
2023-03-08T05:43:50.854Z,9.50
2023-03-08T05:44:52.516Z,9.00
2023-03-08T05:45:57.708Z,11.00
2023-03-08T05:46:59.472Z,9.00
2023-03-08T05:48:02.083Z,7.00
2023-03-08T05:49:03.744Z,6.50
2023-03-08T05:50:06.990Z,7.00
2023-03-08T05:51:09.308Z,8.00
2023-03-08T05:52:12.001Z,7.50
2023-03-08T05:53:13.646Z,8.50
2023-03-08T05:54:16.262Z,9.00
2023-03-08T05:55:17.943Z,5.50
2023-03-08T05:56:21.544Z,8.50
2023-03-08T05:57:23.299Z,5.00
2023-03-08T05:58:25.935Z,8.00
2023-03-08T05:59:27.570Z,5.00
2023-03-08T06:00:30.169Z,7.00
2023-03-08T06:01:33.165Z,7.50
2023-03-08T06:02:35.910Z,5.50
2023-03-08T06:03:37.630Z,7.50
2023-03-08T06:04:40.279Z,7.50
2023-03-08T06:05:41.910Z,7.00
2023-03-08T06:06:44.517Z,6.00
2023-03-08T06:07:46.253Z,4.00
2023-03-08T06:08:48.896Z,7.50
2023-03-08T06:09:51.773Z,11.00
2023-03-08T06:10:54.459Z,9.00
2023-03-08T06:11:56.108Z,9.00
2023-03-08T06:12:58.762Z,7.00
2023-03-08T06:14:01.428Z,9.00
2023-03-08T06:15:03.342Z,6.50
2023-03-08T06:16:06.713Z,7.00
2023-03-08T06:17:09.755Z,5.00
2023-03-08T06:18:12.439Z,7.00
2023-03-08T06:19:14.376Z,6.00
2023-03-08T06:20:17.184Z,8.00
2023-03-08T06:21:21.091Z,5.00
2023-03-08T06:22:23.705Z,6.00
2023-03-08T06:23:25.570Z,7.00
2023-03-08T06:24:28.179Z,8.50
2023-03-08T06:25:30.812Z,7.00
2023-03-08T06:26:32.503Z,7.50
2023-03-08T06:27:35.115Z,9.00
2023-03-08T06:28:37.296Z,8.50
2023-03-08T06:29:39.895Z,7.00
2023-03-08T06:30:41.669Z,7.00
2023-03-08T06:31:44.311Z,6.00
2023-03-08T06:32:47.308Z,5.00
2023-03-08T06:33:50.013Z,7.00
2023-03-08T06:34:51.661Z,8.50
2023-03-08T06:35:58.107Z,7.50
2023-03-08T06:36:59.886Z,5.00
2023-03-08T06:38:02.506Z,5.00
2023-03-08T06:39:07.117Z,7.00
2023-03-08T06:40:10.130Z,7.00
2023-03-08T06:41:13.343Z,7.00
2023-03-08T06:42:15.008Z,4.50
2023-03-08T06:43:17.618Z,7.00
2023-03-08T06:44:19.391Z,5.00
2023-03-08T06:45:22.002Z,7.00
2023-03-08T06:46:23.705Z,9.00
2023-03-08T06:47:28.470Z,9.00
2023-03-08T06:48:31.476Z,14.00
2023-03-08T06:49:34.950Z,21.50
2023-03-08T06:50:36.578Z,16.50
2023-03-08T06:51:39.196Z,15.50
2023-03-08T06:52:40.859Z,16.00
2023-03-08T06:53:43.472Z,8.50
2023-03-08T06:54:45.277Z,10.00
2023-03-08T06:55:47.898Z,16.00
2023-03-08T06:56:50.504Z,10.50
2023-03-08T06:57:52.236Z,10.50
2023-03-08T06:58:54.853Z,7.00
2023-03-08T06:59:56.611Z,10.00
2023-03-08T07:00:59.907Z,10.50
2023-03-08T07:02:01.622Z,5.00
2023-03-08T07:03:04.276Z,4.00
2023-03-08T07:04:07.367Z,5.00
2023-03-08T07:05:10.572Z,5.00
2023-03-08T07:06:13.231Z,6.00
2023-03-08T07:07:14.914Z,8.00
2023-03-08T07:08:17.559Z,5.00
2023-03-08T07:09:19.199Z,5.00
2023-03-08T07:10:22.020Z,5.50
2023-03-08T07:11:23.683Z,7.00
2023-03-08T07:12:26.404Z,5.00
2023-03-08T07:13:28.984Z,3.00
2023-03-08T07:14:31.593Z,3.00
2023-03-08T07:15:33.533Z,4.00
2023-03-08T07:16:36.171Z,5.00
2023-03-08T07:17:37.832Z,7.00
2023-03-08T07:18:40.820Z,4.50
2023-03-08T07:19:43.805Z,7.50
2023-03-08T07:20:46.468Z,6.00
2023-03-08T07:21:49.068Z,5.00
2023-03-08T07:22:50.855Z,5.00
2023-03-08T07:23:53.947Z,5.00
2023-03-08T07:24:55.586Z,5.00
2023-03-08T07:25:58.382Z,5.50
2023-03-08T07:27:00.028Z,4.50
2023-03-08T07:28:02.634Z,6.00
2023-03-08T07:29:04.254Z,6.50
2023-03-08T07:30:09.650Z,4.50
2023-03-08T07:31:11.848Z,3.00
2023-03-08T07:32:14.552Z,7.00
2023-03-08T07:33:16.543Z,5.00
2023-03-08T07:34:19.184Z,6.00
2023-03-08T07:35:22.193Z,6.50
2023-03-08T07:36:24.908Z,5.00
2023-03-08T07:37:26.561Z,7.50
2023-03-08T07:38:29.215Z,7.50
2023-03-08T07:39:30.985Z,7.00
2023-03-08T07:40:33.781Z,7.00
2023-03-08T07:41:35.825Z,6.00
2023-03-08T07:42:38.465Z,7.00
2023-03-08T07:43:41.092Z,5.00
2023-03-08T07:44:42.742Z,7.00
2023-03-08T07:45:45.371Z,5.00
2023-03-08T07:46:47.252Z,6.50
2023-03-08T07:47:51.374Z,9.00
2023-03-08T07:48:55.248Z,7.00
2023-03-08T07:49:58.441Z,8.00
2023-03-08T07:51:03.100Z,8.00
2023-03-08T07:52:06.356Z,10.00
2023-03-08T07:53:08.112Z,7.00
2023-03-08T07:54:12.800Z,7.00
2023-03-08T07:55:14.531Z,9.00
2023-03-08T07:56:17.140Z,8.00
2023-03-08T07:57:18.811Z,7.00
2023-03-08T07:58:22.861Z,7.00
2023-03-08T07:59:24.702Z,8.50
2023-03-08T08:00:28.014Z,5.00
2023-03-08T08:01:32.929Z,10.25
2023-03-08T08:02:34.637Z,5.00
2023-03-08T08:03:37.700Z,6.00
2023-03-08T08:04:39.435Z,7.00
2023-03-08T08:05:42.153Z,5.00
2023-03-08T08:06:45.242Z,5.50
2023-03-08T08:07:48.095Z,7.00
2023-03-08T08:08:50.720Z,6.00
2023-03-08T08:09:53.329Z,6.00
2023-03-08T08:10:54.976Z,5.00
2023-03-08T08:11:57.597Z,5.00
2023-03-08T08:12:59.381Z,9.00
2023-03-08T08:14:02.069Z,7.00
2023-03-08T08:15:04.316Z,8.50
2023-03-08T08:16:08.083Z,7.00
2023-03-08T08:17:10.804Z,7.00
2023-03-08T08:18:13.439Z,7.00
2023-03-08T08:19:15.069Z,5.00
2023-03-08T08:20:17.950Z,7.00
2023-03-08T08:21:19.594Z,9.00
2023-03-08T08:22:23.558Z,8.00
2023-03-08T08:23:26.229Z,8.00
2023-03-08T08:24:27.922Z,6.00
2023-03-08T08:25:30.530Z,7.00
2023-03-08T08:26:32.280Z,7.00
2023-03-08T08:27:34.946Z,8.50
2023-03-08T08:28:37.864Z,8.50
2023-03-08T08:29:39.563Z,7.00
2023-03-08T08:30:42.209Z,7.50
2023-03-08T08:31:44.889Z,7.50
2023-03-08T08:32:46.669Z,7.00
2023-03-08T08:33:49.402Z,7.00
2023-03-08T08:34:51.041Z,7.50
2023-03-08T08:35:53.723Z,5.50
2023-03-08T08:36:55.375Z,9.00
2023-03-08T08:37:59.388Z,9.75
2023-03-08T08:39:01.111Z,9.50
2023-03-08T08:40:07.814Z,6.00
2023-03-08T08:41:09.548Z,11.00
2023-03-08T08:42:12.155Z,7.00
2023-03-08T08:43:14.843Z,8.00
2023-03-08T08:44:17.494Z,7.00
2023-03-08T08:45:20.108Z,8.50
2023-03-08T08:46:22.119Z,8.50
2023-03-08T08:47:24.765Z,10.75
2023-03-08T08:48:26.549Z,9.00
2023-03-08T08:49:29.290Z,7.00
2023-03-08T08:50:30.954Z,9.75
2023-03-08T08:51:33.909Z,9.00
2023-03-08T08:52:35.607Z,8.00
2023-03-08T08:53:39.601Z,9.00
2023-03-08T08:54:41.303Z,8.00
2023-03-08T08:55:45.561Z,7.00
2023-03-08T08:56:48.340Z,9.75
2023-03-08T08:57:49.995Z,10.50
2023-03-08T08:58:52.637Z,7.00
2023-03-08T08:59:55.292Z,10.50
2023-03-08T09:00:57.100Z,8.50
2023-03-08T09:01:59.777Z,9.00
2023-03-08T09:03:01.532Z,9.00
2023-03-08T09:04:04.231Z,7.00
2023-03-08T09:05:07.420Z,10.50
2023-03-08T09:06:09.104Z,7.00
2023-03-08T09:07:11.765Z,10.00
2023-03-08T09:08:13.406Z,9.00
2023-03-08T09:09:18.569Z,9.00
2023-03-08T09:10:21.481Z,10.50
2023-03-08T09:11:23.816Z,9.75
2023-03-08T09:12:26.440Z,9.25
2023-03-08T09:13:28.139Z,9.00
2023-03-08T09:14:30.793Z,10.75
2023-03-08T09:15:33.403Z,10.75
2023-03-08T09:16:36.195Z,9.00
2023-03-08T09:17:37.990Z,10.75
2023-03-08T09:18:40.646Z,12.00
2023-03-08T09:19:43.305Z,9.50
2023-03-08T09:20:44.957Z,9.00
2023-03-08T09:21:47.613Z,9.00
2023-03-08T09:22:49.316Z,9.50
2023-03-08T09:23:52.094Z,9.75
2023-03-08T09:24:56.052Z,9.00
2023-03-08T09:25:57.846Z,9.00
2023-03-08T09:27:00.470Z,8.00
2023-03-08T09:28:02.126Z,9.00
2023-03-08T09:29:07.210Z,7.00
2023-03-08T09:30:12.653Z,9.00
2023-03-08T09:31:16.783Z,8.00
2023-03-08T09:32:19.507Z,9.00
2023-03-08T09:33:21.146Z,10.00
2023-03-08T09:34:23.826Z,7.50
2023-03-08T09:35:25.538Z,9.00
2023-03-08T09:36:29.542Z,9.00
2023-03-08T09:37:32.172Z,10.50
2023-03-08T09:38:33.837Z,14.00
2023-03-08T09:39:36.455Z,13.00
2023-03-08T09:40:45.078Z,10.25
2023-03-08T09:41:52.341Z,9.25
2023-03-08T09:42:55.002Z,9.00
2023-03-08T09:44:04.522Z,9.00
2023-03-08T09:45:18.163Z,9.00
2023-03-08T09:46:22.981Z,12.25
2023-03-08T09:47:36.110Z,10.50
2023-03-08T09:48:38.759Z,11.00
2023-03-08T09:49:40.580Z,9.25
2023-03-08T09:50:45.096Z,10.75
2023-03-08T09:51:51.761Z,10.50
2023-03-08T09:52:57.154Z,11.25
2023-03-08T09:54:01.090Z,11.75
2023-03-08T09:55:03.268Z,10.75
2023-03-08T09:56:20.963Z,9.25
2023-03-08T09:57:23.960Z,12.75
2023-03-08T09:58:32.184Z,12.50
2023-03-08T09:59:35.155Z,9.00
2023-03-08T10:00:38.264Z,10.25
2023-03-08T10:01:46.282Z,11.25
2023-03-08T10:02:53.537Z,11.50
2023-03-08T10:04:20.304Z,8.50
2023-03-08T10:05:23.259Z,9.00
2023-03-08T10:06:30.287Z,11.00
2023-03-08T10:07:35.707Z,11.25
2023-03-08T10:08:40.773Z,10.25
2023-03-08T10:09:46.977Z,12.00
2023-03-08T10:10:51.885Z,10.50
2023-03-08T10:11:58.258Z,11.00
2023-03-08T10:13:24.461Z,13.00
2023-03-08T10:14:29.188Z,9.50
2023-03-08T10:15:31.381Z,9.00
2023-03-08T10:16:35.252Z,10.75
2023-03-08T10:17:40.650Z,13.75
2023-03-08T10:18:45.888Z,11.50
2023-03-08T10:19:52.467Z,9.50
2023-03-08T10:20:54.137Z,11.75
2023-03-08T10:21:57.298Z,11.25
2023-03-08T10:23:02.031Z,10.75
2023-03-08T10:24:12.619Z,11.75
2023-03-08T10:25:19.744Z,11.25
2023-03-08T10:26:22.362Z,11.00
2023-03-08T10:27:26.499Z,10.00
2023-03-08T10:28:29.268Z,11.50
2023-03-08T10:29:30.909Z,11.00
2023-03-08T10:30:36.372Z,10.00
2023-03-08T10:31:39.010Z,12.00
2023-03-08T10:32:42.530Z,12.00
2023-03-08T10:33:45.156Z,8.75
2023-03-08T10:34:47.989Z,9.25
2023-03-08T10:35:57.673Z,10.00
2023-03-08T10:37:01.533Z,9.00
2023-03-08T10:38:03.735Z,9.75
2023-03-08T10:39:08.088Z,10.00
2023-03-08T10:40:15.907Z,10.00
2023-03-08T10:41:18.567Z,9.50
2023-03-08T10:42:21.757Z,7.00
2023-03-08T10:43:28.397Z,10.25
2023-03-08T10:44:33.767Z,10.00
2023-03-08T10:45:36.407Z,9.00
2023-03-08T10:46:46.124Z,8.75
2023-03-08T10:47:55.072Z,7.50
2023-03-08T10:49:06.980Z,8.75
2023-03-08T10:50:15.314Z,9.50
2023-03-08T10:51:19.125Z,9.00
2023-03-08T10:52:25.266Z,10.00
2023-03-08T10:53:29.474Z,9.50
2023-03-08T10:54:32.113Z,9.75
2023-03-08T10:55:40.608Z,10.00
2023-03-08T10:56:46.206Z,11.75
2023-03-08T10:57:53.730Z,10.50
2023-03-08T10:58:57.140Z,9.25
2023-03-08T11:00:02.560Z,12.00
2023-03-08T11:01:05.345Z,9.75
2023-03-08T11:02:18.267Z,10.00
2023-03-08T11:03:21.889Z,11.00
2023-03-08T11:04:24.767Z,10.75
2023-03-08T11:05:27.552Z,9.25
2023-03-08T11:06:30.249Z,11.00
2023-03-08T11:07:33.094Z,11.00
2023-03-08T11:08:36.959Z,11.50
2023-03-08T11:09:39.642Z,10.00
2023-03-08T11:10:41.309Z,9.00
2023-03-08T11:11:43.999Z,13.75
2023-03-08T11:12:45.856Z,10.00
2023-03-08T11:13:49.102Z,11.50
2023-03-08T11:14:52.528Z,11.50
2023-03-08T11:15:59.199Z,15.25
2023-03-08T11:17:09.102Z,12.00
2023-03-08T11:18:16.806Z,15.50
2023-03-08T11:19:32.500Z,14.25
2023-03-08T11:20:37.146Z,13.50
2023-03-08T11:21:48.829Z,13.50
2023-03-08T11:23:02.714Z,13.75
2023-03-08T11:24:18.640Z,12.50
2023-03-08T11:25:32.538Z,12.00
2023-03-08T11:26:36.556Z,14.00
2023-03-08T11:27:46.850Z,15.00
2023-03-08T11:29:04.644Z,17.25
2023-03-08T11:30:14.624Z,17.75
2023-03-08T11:31:22.648Z,15.75
2023-03-08T11:32:35.867Z,19.00
2023-03-08T11:33:46.810Z,16.25
2023-03-08T11:34:56.084Z,17.50
2023-03-08T11:36:02.558Z,14.75
2023-03-08T11:37:07.793Z,16.75
2023-03-08T11:38:13.736Z,24.00
2023-03-08T11:39:19.788Z,14.00
2023-03-08T11:40:25.008Z,14.25
2023-03-08T11:41:30.999Z,13.00
2023-03-08T11:42:41.310Z,13.75
2023-03-08T11:43:56.516Z,13.75
2023-03-08T11:45:08.666Z,13.75
2023-03-08T11:46:15.375Z,13.75
2023-03-08T11:47:51.415Z,12.00
2023-03-08T11:49:00.383Z,12.00
2023-03-08T11:50:06.011Z,10.00
2023-03-08T11:51:11.568Z,13.75
2023-03-08T11:52:19.592Z,8.50
2023-03-08T11:53:27.941Z,10.00
2023-03-08T11:54:38.767Z,12.00
2023-03-08T11:55:47.129Z,12.00
2023-03-08T11:56:51.156Z,13.75
2023-03-08T11:57:55.574Z,12.00
2023-03-08T11:58:58.876Z,11.00
2023-03-08T12:00:09.756Z,9.00
2023-03-08T12:01:16.786Z,12.00
2023-03-08T12:02:20.702Z,11.00
2023-03-08T12:03:34.977Z,10.00
2023-03-08T12:04:40.576Z,10.00
2023-03-08T12:05:45.373Z,10.00
2023-03-08T12:06:48.239Z,11.75
2023-03-08T12:07:55.566Z,10.00
2023-03-08T12:08:59.510Z,10.00
2023-03-08T12:10:04.417Z,11.25
2023-03-08T12:11:09.256Z,11.75
2023-03-08T12:12:13.281Z,13.00
2023-03-08T12:13:18.842Z,13.00
2023-03-08T12:14:25.694Z,12.50
2023-03-08T12:15:30.984Z,12.00
2023-03-08T12:16:39.093Z,12.50
2023-03-08T12:17:42.971Z,12.25
2023-03-08T12:18:47.762Z,11.00
2023-03-08T12:19:50.230Z,11.75
2023-03-08T12:20:53.010Z,12.75
2023-03-08T12:21:59.366Z,13.00
2023-03-08T12:23:03.947Z,12.50
2023-03-08T12:24:16.606Z,12.75
2023-03-08T12:25:24.241Z,13.00
2023-03-08T12:26:28.241Z,14.25
2023-03-08T12:27:33.757Z,13.00
2023-03-08T12:28:39.404Z,11.75
2023-03-08T12:29:46.544Z,14.75
2023-03-08T12:30:55.980Z,12.50
2023-03-08T12:31:59.230Z,12.00
2023-03-08T12:33:03.377Z,12.50
2023-03-08T12:34:13.404Z,8.50
2023-03-08T12:35:27.256Z,11.50
2023-03-08T12:36:39.881Z,12.00
2023-03-08T12:37:42.713Z,12.00
2023-03-08T12:38:47.169Z,10.00
2023-03-08T12:39:56.173Z,10.00
2023-03-08T12:40:58.804Z,9.50
2023-03-08T12:42:02.485Z,11.50
2023-03-08T12:43:06.941Z,10.00
2023-03-08T12:44:24.393Z,13.75
2023-03-08T12:45:28.513Z,12.00
2023-03-08T12:47:00.243Z,9.50
2023-03-08T12:48:21.608Z,11.75
2023-03-08T12:49:27.145Z,14.50
2023-03-08T12:50:29.990Z,13.00
2023-03-08T12:51:34.256Z,10.00
2023-03-08T12:52:36.006Z,12.75
2023-03-08T12:53:40.482Z,9.50
2023-03-08T12:54:43.100Z,9.50
2023-03-08T12:55:44.752Z,10.00
2023-03-08T12:56:51.274Z,12.00
2023-03-08T12:57:53.674Z,8.50
2023-03-08T12:58:57.052Z,10.25
2023-03-08T12:59:59.665Z,10.00
2023-03-08T13:01:03.498Z,10.00
2023-03-08T13:02:27.017Z,22.50
2023-03-08T13:03:37.122Z,10.00
2023-03-08T13:04:42.452Z,33.00
2023-03-08T13:05:49.630Z,19.25
2023-03-08T13:07:15.755Z,14.00
2023-03-08T13:08:24.386Z,12.50
2023-03-08T13:09:27.163Z,16.75
2023-03-08T13:10:31.910Z,16.00
2023-03-08T13:11:38.351Z,13.00
2023-03-08T13:12:51.956Z,10.25
2023-03-08T13:13:56.010Z,12.00
2023-03-08T13:15:08.164Z,12.25
2023-03-08T13:16:31.458Z,13.50
2023-03-08T13:17:35.525Z,10.00
2023-03-08T13:18:39.552Z,10.00
2023-03-08T13:19:42.196Z,11.75
2023-03-08T13:21:02.882Z,11.50
2023-03-08T13:22:11.997Z,11.50
2023-03-08T13:23:22.039Z,12.25
2023-03-08T13:24:33.482Z,11.75
2023-03-08T13:25:49.995Z,12.50
2023-03-08T13:27:01.964Z,10.00
2023-03-08T13:28:04.837Z,10.00
2023-03-08T13:29:13.438Z,10.00
2023-03-08T13:30:21.832Z,13.00
2023-03-08T13:31:27.367Z,11.75
2023-03-08T13:32:30.021Z,10.00
2023-03-08T13:33:33.287Z,13.00
2023-03-08T13:34:37.463Z,14.00
2023-03-08T13:35:41.349Z,11.00
2023-03-08T13:36:48.819Z,12.00
2023-03-08T13:37:54.899Z,13.00
2023-03-08T13:38:59.392Z,13.50
2023-03-08T13:40:01.070Z,13.00
2023-03-08T13:41:03.729Z,16.25
2023-03-08T13:42:06.736Z,17.50
2023-03-08T13:43:14.790Z,20.50
2023-03-08T13:44:18.914Z,21.75
2023-03-08T13:45:20.721Z,20.25
2023-03-08T13:46:23.774Z,14.00
2023-03-08T13:47:27.575Z,17.75
2023-03-08T13:48:31.017Z,16.25
2023-03-08T13:49:35.213Z,18.75
2023-03-08T13:50:42.668Z,19.25
2023-03-08T13:51:44.970Z,20.00
2023-03-08T13:52:47.617Z,16.50
2023-03-08T13:53:50.341Z,18.00
2023-03-08T13:54:53.067Z,19.50
2023-03-08T13:55:56.960Z,15.75
2023-03-08T13:57:00.102Z,18.75