createdAt,value
2024-02-14T00:00:22.025Z,99.90
2024-02-14T00:02:50.595Z,99.90
2024-02-14T00:05:18.306Z,99.90
2024-02-14T00:07:45.601Z,99.90
2024-02-14T00:10:12.639Z,99.90
2024-02-14T00:12:39.561Z,99.90
2024-02-14T00:15:08.439Z,99.90
2024-02-14T00:17:36.227Z,99.90
2024-02-14T00:20:04.507Z,99.90
2024-02-14T00:22:32.356Z,99.90
2024-02-14T00:24:59.258Z,99.90
2024-02-14T00:27:27.673Z,99.90
2024-02-14T00:29:55.386Z,99.90
2024-02-14T00:32:22.773Z,99.90
2024-02-14T00:34:51.306Z,99.90
2024-02-14T00:37:18.472Z,99.90
2024-02-14T00:39:45.293Z,99.90
2024-02-14T00:42:12.155Z,99.90
2024-02-14T00:44:39.537Z,99.90
2024-02-14T00:47:06.454Z,99.90
2024-02-14T00:49:36.285Z,99.90
2024-02-14T00:52:03.599Z,99.90
2024-02-14T00:54:30.439Z,99.90
2024-02-14T00:56:57.358Z,99.90
2024-02-14T00:59:26.068Z,99.90
2024-02-14T01:01:53.007Z,99.90
2024-02-14T01:04:19.868Z,99.90
2024-02-14T01:06:46.862Z,99.90
2024-02-14T01:09:13.794Z,99.90
2024-02-14T01:11:40.661Z,99.90
2024-02-14T01:14:07.601Z,99.90
2024-02-14T01:16:34.443Z,99.90
2024-02-14T01:19:01.546Z,99.90
2024-02-14T01:21:28.489Z,99.90
2024-02-14T01:23:55.344Z,99.90
2024-02-14T01:26:22.297Z,99.90
2024-02-14T01:28:49.619Z,99.90
2024-02-14T01:31:16.721Z,99.90
2024-02-14T01:33:45.179Z,99.90
2024-02-14T01:36:12.193Z,99.90
2024-02-14T01:38:39.049Z,99.90
2024-02-14T01:41:06.949Z,99.90
2024-02-14T01:43:33.920Z,99.90
2024-02-14T01:46:06.879Z,99.90
2024-02-14T01:48:35.249Z,99.90
2024-02-14T01:51:04.046Z,99.90
2024-02-14T01:53:32.101Z,99.90
2024-02-14T01:56:00.563Z,99.90
2024-02-14T01:58:28.825Z,99.90
2024-02-14T02:00:59.899Z,99.90
2024-02-14T02:03:28.100Z,99.90
2024-02-14T02:05:55.419Z,99.90
2024-02-14T02:08:23.129Z,99.90
2024-02-14T02:10:50.568Z,99.90
2024-02-14T02:13:17.663Z,99.90
2024-02-14T02:15:47.880Z,99.90
2024-02-14T02:18:16.451Z,99.90
2024-02-14T02:20:46.280Z,99.90
2024-02-14T02:23:16.217Z,99.90
2024-02-14T02:25:43.760Z,99.90
2024-02-14T02:28:11.098Z,99.90
2024-02-14T02:30:38.181Z,99.90
2024-02-14T02:33:06.634Z,99.90
2024-02-14T02:35:34.357Z,99.90
2024-02-14T02:38:01.369Z,99.90
2024-02-14T02:40:28.304Z,99.90
2024-02-14T02:42:55.616Z,99.90
2024-02-14T02:45:22.638Z,99.90
2024-02-14T02:47:52.982Z,99.90
2024-02-14T02:50:20.919Z,99.90
2024-02-14T02:52:48.194Z,99.90
2024-02-14T02:55:18.314Z,99.90
2024-02-14T02:57:46.570Z,99.90
2024-02-14T03:00:14.583Z,99.90
2024-02-14T03:02:46.229Z,99.90
2024-02-14T03:05:19.825Z,99.90
2024-02-14T03:07:49.122Z,99.90
2024-02-14T03:10:19.219Z,99.90
2024-02-14T03:12:48.422Z,99.90
2024-02-14T03:15:15.916Z,99.90
2024-02-14T03:17:43.606Z,99.90
2024-02-14T03:20:17.004Z,99.90
2024-02-14T03:22:49.432Z,99.90
2024-02-14T03:25:21.016Z,99.90
2024-02-14T03:27:50.619Z,99.90
2024-02-14T03:30:18.963Z,99.90
2024-02-14T03:32:47.355Z,99.90
2024-02-14T03:35:14.699Z,99.90
2024-02-14T03:37:49.915Z,99.90
2024-02-14T03:40:17.741Z,99.90
2024-02-14T03:42:45.179Z,99.90
2024-02-14T03:45:12.144Z,99.90
2024-02-14T03:47:43.047Z,99.90
2024-02-14T03:50:10.414Z,99.90
2024-02-14T03:52:37.332Z,99.90
2024-02-14T03:55:07.177Z,99.90
2024-02-14T03:57:36.567Z,99.90
2024-02-14T04:00:04.158Z,99.90
2024-02-14T04:02:33.202Z,99.90
2024-02-14T04:05:00.606Z,99.90
2024-02-14T04:07:27.766Z,99.90
2024-02-14T04:09:54.605Z,99.90
2024-02-14T04:12:21.821Z,99.90
2024-02-14T04:14:49.641Z,99.90
2024-02-14T04:17:16.593Z,99.90
2024-02-14T04:19:43.515Z,99.90
2024-02-14T04:22:10.506Z,99.90
2024-02-14T04:24:37.439Z,99.90
2024-02-14T04:27:05.824Z,99.90
2024-02-14T04:29:35.016Z,99.90
2024-02-14T04:32:02.529Z,99.90
2024-02-14T04:34:29.775Z,99.90
2024-02-14T04:36:57.724Z,99.90
2024-02-14T04:39:24.581Z,99.90
2024-02-14T04:41:57.519Z,99.90
2024-02-14T04:44:29.726Z,99.90
2024-02-14T04:46:57.529Z,99.90
2024-02-14T04:49:24.721Z,99.90
2024-02-14T04:51:53.731Z,99.90
2024-02-14T04:54:20.559Z,99.90
2024-02-14T04:56:49.564Z,99.90
2024-02-14T04:59:18.189Z,99.90
2024-02-14T05:01:45.040Z,99.90
2024-02-14T05:04:12.269Z,99.90
2024-02-14T05:06:39.802Z,99.90
2024-02-14T05:09:07.243Z,99.90
2024-02-14T05:11:34.045Z,99.90
2024-02-14T05:14:02.696Z,99.90
2024-02-14T05:16:29.546Z,99.90
2024-02-14T05:18:56.608Z,99.90
2024-02-14T05:21:23.770Z,99.90
2024-02-14T05:23:51.672Z,99.90
2024-02-14T05:26:18.517Z,99.90
2024-02-14T05:28:45.330Z,99.90
2024-02-14T05:31:12.133Z,99.90
2024-02-14T05:33:39.069Z,99.90
2024-02-14T05:36:07.285Z,99.90
2024-02-14T05:38:35.543Z,99.90
2024-02-14T05:41:02.734Z,99.90
2024-02-14T05:43:29.760Z,99.90
2024-02-14T05:45:56.643Z,99.90
2024-02-14T05:48:24.001Z,99.90
2024-02-14T05:50:51.047Z,99.90
2024-02-14T05:53:17.962Z,99.90
2024-02-14T05:55:44.929Z,99.90
2024-02-14T05:58:11.972Z,99.90
2024-02-14T06:00:39.424Z,99.90
2024-02-14T06:03:08.078Z,99.90
2024-02-14T06:05:35.891Z,99.90
2024-02-14T06:08:04.396Z,99.90
2024-02-14T06:10:31.425Z,99.90
2024-02-14T06:12:58.304Z,99.90
2024-02-14T06:15:25.136Z,99.90
2024-02-14T06:17:52.249Z,99.90
2024-02-14T06:20:19.531Z,99.90
2024-02-14T06:22:53.304Z,99.90
2024-02-14T06:25:24.486Z,99.90
2024-02-14T06:27:51.341Z,99.90
2024-02-14T06:30:18.720Z,99.90
2024-02-14T06:32:46.419Z,99.90
2024-02-14T06:35:16.598Z,99.90
2024-02-14T06:37:48.915Z,99.90
2024-02-14T06:40:23.221Z,99.90
2024-02-14T06:42:51.861Z,99.90
2024-02-14T06:45:19.023Z,99.90
2024-02-14T06:47:45.989Z,99.90
2024-02-14T06:50:12.914Z,99.90
2024-02-14T06:52:39.707Z,99.90
2024-02-14T06:55:06.837Z,99.90
2024-02-14T06:57:33.644Z,99.90
2024-02-14T07:00:00.561Z,99.90
2024-02-14T07:02:29.313Z,99.90
2024-02-14T07:04:56.454Z,99.90
2024-02-14T07:07:23.382Z,99.90
2024-02-14T07:09:50.270Z,99.90
2024-02-14T07:12:17.152Z,99.90
2024-02-14T07:14:44.115Z,99.90
2024-02-14T07:17:11.007Z,99.90
2024-02-14T07:19:39.836Z,99.90
2024-02-14T07:22:06.691Z,99.90
2024-02-14T07:24:33.504Z,99.90
2024-02-14T07:27:00.454Z,99.90
2024-02-14T07:29:28.496Z,99.90
2024-02-14T07:31:55.763Z,99.90
2024-02-14T07:34:22.655Z,99.90
2024-02-14T07:36:49.550Z,99.90
2024-02-14T07:39:16.403Z,99.90
2024-02-14T07:41:43.288Z,99.90
2024-02-14T07:44:10.091Z,99.90
2024-02-14T07:46:36.999Z,99.90
2024-02-14T07:49:05.719Z,99.90
2024-02-14T07:51:37.649Z,99.90
2024-02-14T07:54:08.008Z,99.90
2024-02-14T07:56:34.948Z,99.90
2024-02-14T07:59:01.848Z,99.90
2024-02-14T08:01:29.438Z,99.90
2024-02-14T08:03:56.317Z,99.90
2024-02-14T08:06:23.344Z,99.90
2024-02-14T08:08:52.924Z,99.90
2024-02-14T08:11:19.865Z,99.90
2024-02-14T08:13:46.821Z,99.90
2024-02-14T08:16:13.683Z,99.90
2024-02-14T08:18:41.266Z,99.90
2024-02-14T08:21:08.324Z,99.90
2024-02-14T08:23:35.795Z,99.90
2024-02-14T08:26:02.894Z,99.90
2024-02-14T08:28:29.715Z,99.90
2024-02-14T08:30:56.520Z,99.90
2024-02-14T08:33:24.260Z,99.90
2024-02-14T08:35:51.269Z,99.90
2024-02-14T08:38:18.614Z,99.90
2024-02-14T08:40:45.581Z,99.90
2024-02-14T08:43:12.680Z,99.90
2024-02-14T08:45:39.561Z,99.90
2024-02-14T08:48:07.840Z,99.90
2024-02-14T08:50:34.753Z,99.90
2024-02-14T08:53:02.105Z,99.90
2024-02-14T08:55:28.970Z,99.90
2024-02-14T08:57:55.837Z,99.90
2024-02-14T09:00:23.172Z,99.90
2024-02-14T09:02:50.264Z,99.90
2024-02-14T09:05:18.445Z,99.90
2024-02-14T09:07:45.654Z,99.90
2024-02-14T09:10:14.100Z,99.90
2024-02-14T09:12:42.735Z,99.90
2024-02-14T09:15:10.109Z,99.90
2024-02-14T09:17:37.292Z,99.90
2024-02-14T09:20:04.697Z,99.10
2024-02-14T09:22:31.709Z,97.60
2024-02-14T09:24:58.916Z,95.00
2024-02-14T09:27:25.813Z,95.00
2024-02-14T09:29:52.728Z,91.20
2024-02-14T09:32:19.522Z,88.30
2024-02-14T09:34:47.366Z,84.90
2024-02-14T09:37:14.448Z,82.90
2024-02-14T09:39:44.916Z,81.20
2024-02-14T09:42:17.094Z,76.20
2024-02-14T09:44:46.616Z,77.60
2024-02-14T09:47:14.870Z,75.20
2024-02-14T09:49:43.439Z,74.10
2024-02-14T09:52:12.565Z,73.30
2024-02-14T09:54:40.522Z,73.50
2024-02-14T09:57:07.723Z,74.80
2024-02-14T09:59:36.146Z,74.00
2024-02-14T10:02:03.142Z,72.90
2024-02-14T10:04:30.067Z,72.00
2024-02-14T10:06:57.553Z,72.60
2024-02-14T10:09:26.793Z,73.10
2024-02-14T10:11:53.791Z,72.80
2024-02-14T10:14:20.754Z,74.40
2024-02-14T10:16:47.895Z,74.30
2024-02-14T10:19:19.398Z,76.10
2024-02-14T10:22:00.298Z,76.80
2024-02-14T10:24:28.694Z,73.90
2024-02-14T10:26:58.987Z,71.30
2024-02-14T10:29:26.730Z,68.30
2024-02-14T10:31:56.674Z,68.10
2024-02-14T10:34:28.206Z,66.40
2024-02-14T10:37:01.228Z,65.90
2024-02-14T10:39:30.609Z,64.90
2024-02-14T10:41:57.634Z,63.00
2024-02-14T10:44:24.473Z,62.20
2024-02-14T10:46:56.577Z,61.90
2024-02-14T10:49:26.362Z,60.70
2024-02-14T10:51:55.311Z,60.60
2024-02-14T10:54:22.807Z,60.80
2024-02-14T10:56:54.514Z,61.20
2024-02-14T10:59:25.306Z,62.00
2024-02-14T11:01:53.309Z,61.80
2024-02-14T11:04:20.587Z,61.40
2024-02-14T11:06:59.281Z,62.10
2024-02-14T11:09:40.077Z,61.60
2024-02-14T11:12:11.962Z,62.30
2024-02-14T11:14:40.838Z,62.80
2024-02-14T11:17:11.550Z,62.50
2024-02-14T11:19:38.970Z,61.20
2024-02-14T11:22:21.425Z,60.50
2024-02-14T11:24:48.952Z,60.40
2024-02-14T11:27:30.043Z,60.90
2024-02-14T11:30:02.076Z,62.00
2024-02-14T11:32:29.821Z,61.60
2024-02-14T11:34:57.366Z,63.10
2024-02-14T11:37:32.692Z,63.80
2024-02-14T11:39:59.740Z,65.20
2024-02-14T11:42:27.502Z,64.00
2024-02-14T11:44:57.066Z,65.70
2024-02-14T11:47:25.235Z,65.80
2024-02-14T11:49:53.196Z,65.70
2024-02-14T11:52:20.860Z,66.30
2024-02-14T11:54:51.611Z,67.20
2024-02-14T11:57:20.455Z,66.80
2024-02-14T11:59:51.946Z,67.20
2024-02-14T12:02:20.780Z,67.40
2024-02-14T12:04:51.510Z,67.80
2024-02-14T12:07:19.656Z,67.80
2024-02-14T12:09:47.144Z,68.00
2024-02-14T12:12:14.120Z,68.40
2024-02-14T12:14:41.000Z,68.00
2024-02-14T12:17:10.784Z,67.60
2024-02-14T12:19:39.427Z,67.30
2024-02-14T12:22:18.558Z,67.20
2024-02-14T12:24:46.443Z,67.50
2024-02-14T12:27:13.321Z,67.60
2024-02-14T12:29:40.757Z,66.80
2024-02-14T12:32:07.925Z,66.00
2024-02-14T12:34:35.373Z,66.00
2024-02-14T12:37:02.566Z,64.60
2024-02-14T12:39:30.195Z,66.30
2024-02-14T12:41:57.078Z,64.30
2024-02-14T12:44:24.208Z,65.10
2024-02-14T12:46:51.062Z,64.10
2024-02-14T12:49:18.861Z,66.30
2024-02-14T12:51:45.838Z,65.10
2024-02-14T12:54:15.557Z,65.10
2024-02-14T12:56:42.504Z,64.20
2024-02-14T12:59:13.295Z,66.00
2024-02-14T13:01:41.853Z,67.90
2024-02-14T13:04:10.897Z,72.20
2024-02-14T13:06:40.990Z,74.50
2024-02-14T13:09:09.450Z,77.40
2024-02-14T13:11:36.593Z,78.20
2024-02-14T13:14:05.239Z,80.50
2024-02-14T13:16:32.064Z,80.70
2024-02-14T13:18:59.083Z,81.20
2024-02-14T13:21:26.020Z,80.70
2024-02-14T13:23:53.089Z,79.40
2024-02-14T13:26:20.011Z,79.90
2024-02-14T13:28:46.801Z,79.30
2024-02-14T13:31:13.594Z,77.70
2024-02-14T13:33:40.669Z,77.90
2024-02-14T13:36:07.830Z,78.80
2024-02-14T13:38:34.806Z,77.40
2024-02-14T13:41:01.946Z,76.60
2024-02-14T13:43:28.797Z,76.40
2024-02-14T13:45:55.635Z,76.70
2024-02-14T13:48:22.575Z,76.10
2024-02-14T13:50:50.627Z,77.10
2024-02-14T13:53:18.516Z,76.10
2024-02-14T13:55:45.387Z,74.90
2024-02-14T13:58:17.952Z,73.90
2024-02-14T14:00:44.995Z,75.10
2024-02-14T14:03:13.105Z,73.30
2024-02-14T14:05:40.186Z,73.30
2024-02-14T14:08:07.266Z,73.00
2024-02-14T14:10:34.100Z,73.20
2024-02-14T14:13:00.953Z,74.70
2024-02-14T14:15:30.038Z,75.30
2024-02-14T14:17:58.766Z,77.10
2024-02-14T14:20:25.806Z,77.60
2024-02-14T14:22:53.208Z,78.70
2024-02-14T14:25:20.142Z,78.80
2024-02-14T14:27:47.104Z,78.70
2024-02-14T14:30:14.672Z,78.50
2024-02-14T14:32:42.001Z,79.20
2024-02-14T14:35:11.903Z,79.20
2024-02-14T14:37:39.408Z,80.30
2024-02-14T14:40:09.124Z,80.50
2024-02-14T14:42:36.011Z,80.60
2024-02-14T14:45:04.545Z,81.40
2024-02-14T14:47:31.500Z,81.00
2024-02-14T14:49:58.693Z,81.50
2024-02-14T14:52:25.520Z,82.10
2024-02-14T14:54:52.400Z,82.40
2024-02-14T14:57:28.183Z,82.70
2024-02-14T14:59:55.273Z,82.70
2024-02-14T15:02:23.422Z,82.60
2024-02-14T15:04:51.975Z,83.10
2024-02-14T15:07:21.416Z,83.40
2024-02-14T15:09:49.176Z,83.50
2024-02-14T15:12:16.370Z,84.10
2024-02-14T15:14:43.463Z,84.10
2024-02-14T15:17:10.358Z,84.70
2024-02-14T15:19:37.252Z,85.50
2024-02-14T15:22:04.550Z,85.80
2024-02-14T15:24:31.509Z,86.70
2024-02-14T15:27:02.272Z,87.10
2024-02-14T15:29:48.245Z,87.60
2024-02-14T15:32:34.192Z,88.70
2024-02-14T15:35:01.206Z,89.20
2024-02-14T15:37:28.060Z,90.00
2024-02-14T15:39:54.957Z,90.00
2024-02-14T15:42:21.772Z,90.30
2024-02-14T15:44:48.604Z,90.40
2024-02-14T15:47:15.508Z,90.70
2024-02-14T15:49:42.625Z,90.60
2024-02-14T15:52:09.498Z,90.80
2024-02-14T15:54:37.886Z,90.90
2024-02-14T15:57:04.879Z,91.00
2024-02-14T15:59:31.717Z,91.30
2024-02-14T16:02:00.627Z,91.30
2024-02-14T16:04:27.541Z,91.40
2024-02-14T16:06:54.595Z,91.50
2024-02-14T16:09:22.569Z,91.50
2024-02-14T16:11:49.478Z,91.90
2024-02-14T16:14:18.038Z,91.90
2024-02-14T16:16:44.830Z,92.00
2024-02-14T16:19:11.772Z,92.10
2024-02-14T16:21:38.715Z,92.30
2024-02-14T16:24:06.195Z,92.50
2024-02-14T16:26:33.077Z,92.40
2024-02-14T16:28:59.975Z,92.60
2024-02-14T16:31:26.796Z,92.60
2024-02-14T16:33:53.827Z,92.70
2024-02-14T16:36:20.771Z,92.80
2024-02-14T16:38:47.679Z,92.90
2024-02-14T16:41:14.504Z,93.00
2024-02-14T16:43:41.289Z,92.90
2024-02-14T16:46:08.145Z,93.00
2024-02-14T16:48:35.128Z,93.10
2024-02-14T16:51:02.029Z,93.10
2024-02-14T16:53:28.871Z,93.60
2024-02-14T16:55:55.961Z,93.60
2024-02-14T16:58:22.886Z,93.90
2024-02-14T17:00:50.326Z,93.90
2024-02-14T17:03:17.801Z,94.20
2024-02-14T17:05:47.229Z,94.30
2024-02-14T17:08:14.229Z,94.40
2024-02-14T17:10:41.258Z,94.60
2024-02-14T17:13:08.983Z,94.70
2024-02-14T17:15:36.435Z,94.60
2024-02-14T17:18:04.673Z,94.70
2024-02-14T17:20:32.267Z,94.70
2024-02-14T17:22:59.123Z,94.70
2024-02-14T17:25:25.923Z,94.80
2024-02-14T17:27:53.239Z,94.80
2024-02-14T17:30:21.724Z,95.00
2024-02-14T17:32:49.853Z,95.10
2024-02-14T17:35:17.392Z,95.20
2024-02-14T17:37:44.325Z,95.30
2024-02-14T17:40:11.804Z,95.40
2024-02-14T17:42:39.633Z,95.50
2024-02-14T17:45:07.575Z,95.70
2024-02-14T17:47:35.427Z,95.90
2024-02-14T17:50:04.114Z,96.00
2024-02-14T17:52:31.378Z,96.10
2024-02-14T17:54:58.764Z,96.20
2024-02-14T17:57:26.348Z,96.40
2024-02-14T17:59:53.927Z,96.40
2024-02-14T18:02:21.374Z,96.50
2024-02-14T18:04:48.377Z,97.00
2024-02-14T18:07:15.518Z,96.90
2024-02-14T18:09:42.437Z,97.00
2024-02-14T18:12:09.770Z,97.10
2024-02-14T18:14:36.829Z,97.20
2024-02-14T18:17:03.975Z,97.40
2024-02-14T18:19:31.042Z,97.60
2024-02-14T18:21:57.973Z,97.80
2024-02-14T18:24:24.939Z,97.80
2024-02-14T18:26:51.860Z,98.20
2024-02-14T18:29:18.847Z,98.20
2024-02-14T18:31:45.928Z,98.50
2024-02-14T18:34:13.014Z,98.70
2024-02-14T18:36:40.149Z,98.80
2024-02-14T18:39:07.215Z,99.00
2024-02-14T18:41:36.045Z,99.00
2024-02-14T18:44:06.467Z,99.30
2024-02-14T18:46:33.742Z,99.30
2024-02-14T18:49:00.921Z,99.60
2024-02-14T18:51:27.855Z,99.60
2024-02-14T18:53:54.754Z,99.70
2024-02-14T18:56:22.068Z,99.80
2024-02-14T18:58:50.586Z,99.90
2024-02-14T19:01:25.963Z,99.90
2024-02-14T19:03:55.078Z,99.90
2024-02-14T19:06:23.768Z,99.90
2024-02-14T19:08:52.477Z,99.90
2024-02-14T19:11:19.557Z,99.90
2024-02-14T19:13:46.785Z,99.90
2024-02-14T19:16:24.008Z,99.90
2024-02-14T19:18:55.707Z,99.90
2024-02-14T19:21:22.951Z,99.90
2024-02-14T19:23:50.194Z,99.90
2024-02-14T19:26:17.215Z,99.90
2024-02-14T19:28:44.130Z,99.90
2024-02-14T19:31:11.037Z,99.90
2024-02-14T19:33:38.069Z,99.90
2024-02-14T19:36:05.307Z,99.90
2024-02-14T19:38:32.150Z,99.90
2024-02-14T19:40:59.349Z,99.90
2024-02-14T19:43:32.496Z,99.90
2024-02-14T19:46:05.958Z,99.90
2024-02-14T19:48:34.215Z,99.90
2024-02-14T19:51:03.654Z,99.90
2024-02-14T19:53:30.798Z,99.90
2024-02-14T19:55:59.771Z,99.90
2024-02-14T19:58:26.884Z,99.90
2024-02-14T20:00:53.869Z,99.90
2024-02-14T20:03:21.455Z,99.90
2024-02-14T20:05:49.052Z,99.90
2024-02-14T20:08:16.165Z,99.90
2024-02-14T20:10:43.265Z,99.90
2024-02-14T20:13:10.991Z,99.90
2024-02-14T20:15:38.299Z,99.90
2024-02-14T20:18:05.820Z,99.90
2024-02-14T20:20:32.821Z,99.90
2024-02-14T20:22:59.923Z,99.90
2024-02-14T20:25:26.949Z,99.90
2024-02-14T20:27:54.703Z,99.90
2024-02-14T20:30:21.637Z,99.90
2024-02-14T20:32:48.700Z,99.90
2024-02-14T20:35:15.918Z,99.90
2024-02-14T20:37:44.637Z,99.90
2024-02-14T20:40:14.454Z,99.90
2024-02-14T20:42:42.983Z,99.90
2024-02-14T20:45:10.780Z,99.90
2024-02-14T20:47:38.826Z,99.90
2024-02-14T20:50:07.418Z,99.90
2024-02-14T20:52:34.843Z,99.90
2024-02-14T20:55:02.438Z,99.90
2024-02-14T20:57:29.596Z,99.90
2024-02-14T20:59:56.522Z,99.90
2024-02-14T21:02:23.595Z,99.90
2024-02-14T21:04:50.932Z,99.90
2024-02-14T21:07:17.999Z,99.90
2024-02-14T21:09:44.962Z,99.90
2024-02-14T21:12:12.082Z,99.90
2024-02-14T21:14:39.693Z,99.90
2024-02-14T21:17:06.560Z,99.90
2024-02-14T21:19:33.637Z,99.90
2024-02-14T21:22:00.645Z,99.90
2024-02-14T21:24:27.406Z,99.90
2024-02-14T21:26:54.446Z,99.90
2024-02-14T21:29:24.921Z,99.90
2024-02-14T21:31:52.493Z,99.90
2024-02-14T21:34:19.548Z,99.90
2024-02-14T21:36:47.219Z,99.90
2024-02-14T21:39:17.629Z,99.90
2024-02-14T21:41:47.228Z,99.90
2024-02-14T21:44:14.356Z,99.90
2024-02-14T21:46:41.416Z,99.90
2024-02-14T21:49:08.642Z,99.90
2024-02-14T21:51:39.345Z,99.90
2024-02-14T21:54:06.889Z,99.90
2024-02-14T21:56:34.345Z,99.90
2024-02-14T21:59:03.361Z,99.90
2024-02-14T22:01:30.289Z,99.90
2024-02-14T22:03:57.189Z,99.90
2024-02-14T22:06:24.202Z,99.90
2024-02-14T22:08:51.519Z,99.90
2024-02-14T22:11:18.453Z,99.90
2024-02-14T22:13:47.657Z,99.90
2024-02-14T22:16:15.532Z,99.90
2024-02-14T22:18:42.750Z,99.90
2024-02-14T22:21:11.703Z,99.90
2024-02-14T22:23:38.976Z,99.90
2024-02-14T22:26:06.649Z,99.90
2024-02-14T22:28:36.277Z,99.90
2024-02-14T22:31:03.657Z,99.90
2024-02-14T22:33:31.077Z,99.90
2024-02-14T22:35:58.372Z,99.90
2024-02-14T22:38:25.515Z,99.90
2024-02-14T22:40:52.897Z,99.90
2024-02-14T22:43:19.858Z,99.90
2024-02-14T22:45:47.605Z,99.90
2024-02-14T22:48:14.990Z,99.90
2024-02-14T22:50:42.126Z,99.90
2024-02-14T22:53:09.147Z,99.90
2024-02-14T22:55:36.041Z,99.90
2024-02-14T22:58:03.041Z,99.90
2024-02-14T23:00:29.855Z,99.90
2024-02-14T23:02:56.831Z,99.90
2024-02-14T23:05:23.768Z,99.90
2024-02-14T23:07:51.059Z,99.90
2024-02-14T23:10:18.544Z,99.90
2024-02-14T23:12:46.674Z,99.90
2024-02-14T23:15:13.801Z,99.90
2024-02-14T23:17:42.642Z,99.90
2024-02-14T23:20:13.149Z,99.90
2024-02-14T23:22:40.092Z,99.90
2024-02-14T23:25:11.388Z,99.90
2024-02-14T23:27:39.794Z,99.90
2024-02-14T23:30:10.610Z,99.90
2024-02-14T23:32:39.981Z,99.90
2024-02-14T23:35:10.944Z,99.90
2024-02-14T23:37:40.388Z,99.90
2024-02-14T23:40:11.364Z,99.90
2024-02-14T23:42:46.138Z,99.90
2024-02-14T23:45:13.142Z,99.90
2024-02-14T23:47:40.566Z,99.90
2024-02-14T23:50:09.466Z,99.90
2024-02-14T23:52:36.995Z,99.90
2024-02-14T23:55:04.043Z,99.90
2024-02-14T23:57:30.905Z,99.90
2024-02-14T23:59:58.072Z,99.90
