createdAt,value
2019-01-27T00:00:00.980Z,3.63
2019-01-27T00:05:08.443Z,3.77
2019-01-27T00:10:14.912Z,2.60
2019-01-27T00:15:20.721Z,2.23
2019-01-27T00:20:26.329Z,3.20
2019-01-27T00:25:33.430Z,2.80
2019-01-27T00:30:39.026Z,2.40
2019-01-27T00:35:44.643Z,3.40
2019-01-27T00:40:50.931Z,4.93
2019-01-27T00:45:56.605Z,2.93
2019-01-27T00:51:02.620Z,2.50
2019-01-27T00:56:09.946Z,3.60
2019-01-27T01:01:17.992Z,3.37
2019-01-27T01:06:23.865Z,2.27
2019-01-27T01:11:29.901Z,2.03
2019-01-27T01:16:35.541Z,3.27
2019-01-27T01:21:41.187Z,3.33
2019-01-27T01:26:46.737Z,4.83
2019-01-27T01:31:52.323Z,2.40
2019-01-27T01:36:57.897Z,2.17
2019-01-27T01:42:03.563Z,2.20
2019-01-27T01:47:09.202Z,2.33
2019-01-27T01:52:14.824Z,4.27
2019-01-27T01:57:21.398Z,2.00
2019-01-27T02:02:28.233Z,1.00
2019-01-27T02:07:34.904Z,1.50
2019-01-27T02:12:40.920Z,1.50
2019-01-27T02:18:27.329Z,1.67
2019-01-27T02:24:01.850Z,1.73
2019-01-27T02:29:07.651Z,1.50
2019-01-27T02:34:13.219Z,2.03
2019-01-27T02:39:19.841Z,2.33
2019-01-27T02:44:25.623Z,3.70
2019-01-27T02:49:31.591Z,1.60
2019-01-27T02:54:37.249Z,1.47
2019-01-27T02:59:42.771Z,1.33
2019-01-27T03:04:48.321Z,1.57
2019-01-27T03:09:53.875Z,1.23
2019-01-27T03:14:59.555Z,1.40
2019-01-27T03:20:06.901Z,1.40
2019-01-27T03:25:13.043Z,1.23
2019-01-27T03:30:18.988Z,1.20
2019-01-27T03:35:27.105Z,1.40
2019-01-27T03:40:32.813Z,1.30
2019-01-27T03:45:38.407Z,1.10
2019-01-27T03:50:43.908Z,1.23
2019-01-27T03:55:49.486Z,2.27
2019-01-27T04:00:57.886Z,1.10
2019-01-27T04:06:04.597Z,1.20
2019-01-27T04:11:10.165Z,1.37
2019-01-27T04:16:16.140Z,1.90
2019-01-27T04:21:21.786Z,1.07
2019-01-27T04:26:28.436Z,1.13
2019-01-27T04:31:35.862Z,1.00
2019-01-27T04:36:41.391Z,0.80
2019-01-27T04:41:46.981Z,0.80
2019-01-27T04:46:52.572Z,0.80
2019-01-27T04:51:58.418Z,1.17
2019-01-27T04:57:04.065Z,0.90
2019-01-27T05:02:09.664Z,1.00
2019-01-27T05:07:15.495Z,0.80
2019-01-27T05:12:21.051Z,0.97
2019-01-27T05:17:27.832Z,0.80
2019-01-27T05:22:33.519Z,1.30
2019-01-27T05:27:39.160Z,1.50
2019-01-27T05:32:46.274Z,1.20
2019-01-27T05:37:51.980Z,1.00
2019-01-27T05:42:57.477Z,1.63
2019-01-27T05:48:04.066Z,1.07
2019-01-27T05:53:09.618Z,1.30
2019-01-27T05:58:17.796Z,1.13
2019-01-27T06:03:23.372Z,1.20
2019-01-27T06:08:30.199Z,1.30
2019-01-27T06:13:35.755Z,1.47
2019-01-27T06:18:42.156Z,1.37
2019-01-27T06:23:47.790Z,1.33
2019-01-27T06:28:53.766Z,1.53
2019-01-27T06:34:19.431Z,1.27
2019-01-27T06:39:25.282Z,2.70
2019-01-27T06:44:30.891Z,1.50
2019-01-27T06:49:38.771Z,1.47
2019-01-27T06:54:44.703Z,1.60
2019-01-27T06:59:55.168Z,1.83
2019-01-27T07:05:25.306Z,1.77
2019-01-27T07:10:58.732Z,2.10
2019-01-27T07:16:22.100Z,1.67
2019-01-27T07:21:46.656Z,1.73
2019-01-27T07:27:13.256Z,1.33
2019-01-27T07:32:49.882Z,1.20
2019-01-27T07:38:13.012Z,1.50
2019-01-27T07:43:47.037Z,1.57
2019-01-27T07:49:10.314Z,1.43
2019-01-27T07:54:40.766Z,1.77
2019-01-27T08:00:07.501Z,1.50
2019-01-27T08:05:34.963Z,1.53
2019-01-27T08:11:04.382Z,1.80
2019-01-27T08:16:28.153Z,1.47
2019-01-27T08:21:57.092Z,2.20
2019-01-27T08:27:30.265Z,1.73
2019-01-27T08:33:09.904Z,1.70
2019-01-27T08:38:37.406Z,2.40
2019-01-27T08:44:13.909Z,3.27
2019-01-27T08:49:19.541Z,2.40
2019-01-27T08:54:25.151Z,3.20
2019-01-27T08:59:33.058Z,3.13
2019-01-27T09:04:52.746Z,2.80
2019-01-27T09:10:16.010Z,3.37
2019-01-27T09:15:46.349Z,3.20
2019-01-27T09:21:26.399Z,3.87
2019-01-27T09:26:51.297Z,3.07
2019-01-27T09:32:25.085Z,3.07
2019-01-27T09:37:55.439Z,3.53
2019-01-27T09:43:16.618Z,4.23
2019-01-27T09:48:56.231Z,4.03
2019-01-27T09:54:10.821Z,5.27
2019-01-27T09:59:24.086Z,3.53
2019-01-27T10:04:54.563Z,4.03
2019-01-27T10:10:25.016Z,3.80
2019-01-27T10:15:45.070Z,2.27
2019-01-27T10:21:08.413Z,2.57
2019-01-27T10:26:34.131Z,2.77
2019-01-27T10:32:17.542Z,2.13
2019-01-27T10:37:33.425Z,1.90
2019-01-27T10:42:59.305Z,1.90
2019-01-27T10:48:33.695Z,2.00
2019-01-27T10:53:51.131Z,2.17
2019-01-27T10:59:08.649Z,4.63
2019-01-27T11:04:32.653Z,2.23
2019-01-27T11:10:03.134Z,1.37
2019-01-27T11:15:33.428Z,1.50
2019-01-27T11:21:08.176Z,1.57
2019-01-27T11:26:44.810Z,1.80
2019-01-27T11:32:15.301Z,2.60
2019-01-27T11:37:35.390Z,2.30
2019-01-27T11:43:10.648Z,1.33
2019-01-27T11:48:41.392Z,2.20
2019-01-27T11:53:47.300Z,1.40
2019-01-27T11:58:52.964Z,1.60
2019-01-27T12:03:58.831Z,1.77
2019-01-27T12:09:08.619Z,3.30
2019-01-27T12:14:14.466Z,1.80
2019-01-27T12:19:23.101Z,3.67
2019-01-27T12:24:30.757Z,2.17
2019-01-27T12:29:37.627Z,2.87
2019-01-27T12:34:45.319Z,3.23
2019-01-27T12:39:54.124Z,2.33
2019-01-27T12:45:00.238Z,2.37
2019-01-27T12:50:08.743Z,1.93
2019-01-27T12:55:15.221Z,6.57
2019-01-27T13:00:32.316Z,1.63
2019-01-27T13:05:41.201Z,1.77
2019-01-27T13:10:47.020Z,1.70
2019-01-27T13:15:56.885Z,2.40
2019-01-27T13:21:02.759Z,2.00
2019-01-27T13:26:10.634Z,2.07
2019-01-27T13:31:19.563Z,2.60
2019-01-27T13:36:25.609Z,1.77
2019-01-27T13:41:31.376Z,1.37
2019-01-27T13:46:38.199Z,1.57
2019-01-27T13:51:44.531Z,1.60
2019-01-27T13:56:53.070Z,1.40
2019-01-27T14:02:00.993Z,1.63
2019-01-27T14:07:06.857Z,1.30
2019-01-27T14:12:16.013Z,1.50
2019-01-27T14:17:23.475Z,1.43
2019-01-27T14:22:31.997Z,1.20
2019-01-27T14:27:39.686Z,2.83
2019-01-27T14:32:49.123Z,1.30
2019-01-27T14:37:59.591Z,2.80
2019-01-27T14:43:06.884Z,4.17
2019-01-27T14:48:15.578Z,9.83
2019-01-27T14:53:21.403Z,6.47
2019-01-27T14:58:27.273Z,2.17
2019-01-27T15:03:33.138Z,9.00
2019-01-27T15:08:38.935Z,1.90
2019-01-27T15:13:49.983Z,2.00
2019-01-27T15:18:56.776Z,2.37
2019-01-27T15:24:06.840Z,2.47
2019-01-27T15:29:13.120Z,2.07
2019-01-27T15:34:20.172Z,4.33
2019-01-27T15:39:27.534Z,2.20
2019-01-27T15:44:35.189Z,4.20
2019-01-27T15:49:41.805Z,2.40
2019-01-27T15:54:48.957Z,2.50
2019-01-27T15:59:57.763Z,3.30
2019-01-27T16:05:08.649Z,3.50
2019-01-27T16:10:19.355Z,2.77
2019-01-27T16:15:28.507Z,3.90
2019-01-27T16:20:45.122Z,4.00
2019-01-27T16:25:51.886Z,3.10
2019-01-27T16:31:23.773Z,3.97
2019-01-27T16:36:31.431Z,3.40
2019-01-27T16:41:47.892Z,2.73
2019-01-27T16:46:57.375Z,6.20
2019-01-27T16:52:04.744Z,2.67
2019-01-27T16:57:10.821Z,2.60
2019-01-27T17:02:17.009Z,2.70
2019-01-27T17:07:26.382Z,2.90
2019-01-27T17:12:33.989Z,2.80
2019-01-27T17:17:40.531Z,3.30
2019-01-27T17:22:47.960Z,3.53
2019-01-27T17:27:54.502Z,4.30
2019-01-27T17:33:04.121Z,6.90
2019-01-27T17:38:12.603Z,4.40
2019-01-27T17:43:23.124Z,3.03
2019-01-27T17:48:29.851Z,5.57
2019-01-27T17:54:04.063Z,3.20
2019-01-27T17:59:29.892Z,3.53
2019-01-27T18:04:42.448Z,3.93
2019-01-27T18:09:57.588Z,4.37
2019-01-27T18:15:05.801Z,2.60
2019-01-27T18:20:16.952Z,5.67
2019-01-27T18:25:22.788Z,3.00
2019-01-27T18:30:28.883Z,3.07
2019-01-27T18:35:36.286Z,4.67
2019-01-27T18:40:48.009Z,4.03
2019-01-27T18:45:55.619Z,3.37
2019-01-27T18:51:10.861Z,3.70
2019-01-27T18:56:36.335Z,4.67
2019-01-27T19:02:17.231Z,4.03
2019-01-27T19:07:46.952Z,5.60
2019-01-27T19:13:29.753Z,3.30
2019-01-27T19:18:56.233Z,8.00
2019-01-27T19:24:33.399Z,12.83
2019-01-27T19:30:10.498Z,5.80
2019-01-27T19:35:47.625Z,6.27
2019-01-27T19:41:25.357Z,10.13
2019-01-27T19:47:04.452Z,6.10
2019-01-27T19:52:30.230Z,7.07
2019-01-27T19:58:08.680Z,7.50
2019-01-27T20:03:39.932Z,4.57
2019-01-27T20:09:21.253Z,5.73
2019-01-27T20:14:59.005Z,5.10
2019-01-27T20:20:33.586Z,6.60
2019-01-27T20:25:51.094Z,6.47
2019-01-27T20:31:22.199Z,8.00
2019-01-27T20:36:35.778Z,10.83
2019-01-27T20:42:06.655Z,5.93
2019-01-27T20:47:38.034Z,5.63
2019-01-27T20:53:07.147Z,4.43
2019-01-27T20:58:29.866Z,7.50
2019-01-27T21:04:04.302Z,9.23
2019-01-27T21:09:25.065Z,6.93
2019-01-27T21:14:58.726Z,10.27
2019-01-27T21:20:08.948Z,5.80
2019-01-27T21:25:15.299Z,6.80
2019-01-27T21:30:25.184Z,8.00
2019-01-27T21:35:32.335Z,8.97
2019-01-27T21:40:40.620Z,8.10
2019-01-27T21:45:46.350Z,7.23
2019-01-27T21:50:54.527Z,7.03
2019-01-27T21:56:01.715Z,8.57
2019-01-27T22:01:08.710Z,8.63
2019-01-27T22:06:14.843Z,8.13
2019-01-27T22:11:21.256Z,5.60
2019-01-27T22:16:27.559Z,4.70
2019-01-27T22:21:33.298Z,6.07
2019-01-27T22:26:39.972Z,5.03
2019-01-27T22:31:45.645Z,4.77
2019-01-27T22:36:51.285Z,6.13
2019-01-27T22:41:57.565Z,4.70
2019-01-27T22:47:04.527Z,4.30
2019-01-27T22:52:11.452Z,5.90
2019-01-27T22:57:19.346Z,6.57
2019-01-27T23:02:25.050Z,4.40
2019-01-27T23:07:32.152Z,4.10
2019-01-27T23:12:38.508Z,3.50
2019-01-27T23:17:44.137Z,6.20
2019-01-27T23:22:50.021Z,5.10
2019-01-27T23:27:55.575Z,5.70
2019-01-27T23:33:02.162Z,3.47
2019-01-27T23:38:07.807Z,8.10
2019-01-27T23:43:13.404Z,4.00
2019-01-27T23:48:18.966Z,4.60
2019-01-27T23:53:29.238Z,3.47
2019-01-27T23:58:34.831Z,3.13
