createdAt,value
2022-10-12T00:01:52.991Z,4.38
2022-10-12T00:04:24.936Z,4.40
2022-10-12T00:06:56.733Z,3.97
2022-10-12T00:09:28.605Z,3.78
2022-10-12T00:12:00.521Z,4.00
2022-10-12T00:14:35.258Z,3.65
2022-10-12T00:17:07.212Z,3.65
2022-10-12T00:19:39.141Z,3.58
2022-10-12T00:22:11.074Z,3.72
2022-10-12T00:24:43.102Z,3.40
2022-10-12T00:27:15.101Z,3.97
2022-10-12T00:29:47.245Z,3.50
2022-10-12T00:32:19.131Z,3.17
2022-10-12T00:34:51.127Z,3.45
2022-10-12T00:37:23.066Z,4.10
2022-10-12T00:39:54.870Z,3.53
2022-10-12T00:42:26.726Z,3.58
2022-10-12T00:44:58.618Z,3.67
2022-10-12T00:47:37.347Z,3.72
2022-10-12T00:50:18.237Z,3.55
2022-10-12T00:52:55.737Z,3.60
2022-10-12T00:55:32.198Z,3.50
2022-10-12T00:58:07.109Z,4.00
2022-10-12T01:00:40.643Z,3.90
2022-10-12T01:03:18.127Z,3.92
2022-10-12T01:05:50.208Z,3.65
2022-10-12T01:08:22.706Z,3.70
2022-10-12T01:10:55.541Z,3.90
2022-10-12T01:13:27.625Z,3.20
2022-10-12T01:16:26.289Z,3.50
2022-10-12T01:19:39.411Z,4.07
2022-10-12T01:22:19.346Z,3.63
2022-10-12T01:25:08.428Z,3.45
2022-10-12T01:27:49.722Z,3.78
2022-10-12T01:33:25.525Z,3.50
2022-10-12T01:36:33.279Z,4.00
2022-10-12T01:39:13.339Z,3.92
2022-10-12T01:41:48.782Z,3.90
2022-10-12T01:44:22.042Z,4.35
2022-10-12T01:46:56.161Z,3.83
2022-10-12T01:49:33.446Z,3.60
2022-10-12T01:52:27.315Z,3.90
2022-10-12T01:55:22.315Z,3.53
2022-10-12T01:58:01.254Z,4.00
2022-10-12T02:00:42.958Z,3.78
2022-10-12T02:03:23.251Z,4.30
2022-10-12T02:05:58.228Z,3.55
2022-10-12T02:08:56.642Z,4.57
2022-10-12T02:11:29.412Z,3.75
2022-10-12T02:14:20.315Z,3.97
2022-10-12T02:16:56.286Z,3.88
2022-10-12T02:19:35.883Z,4.13
2022-10-12T02:22:09.754Z,3.58
2022-10-12T02:24:45.451Z,3.70
2022-10-12T02:27:20.440Z,3.88
2022-10-12T02:29:52.601Z,5.22
2022-10-12T02:32:35.390Z,4.28
2022-10-12T02:35:32.569Z,4.10
2022-10-12T02:38:12.050Z,3.85
2022-10-12T02:40:52.186Z,3.60
2022-10-12T02:43:27.695Z,3.90
2022-10-12T02:46:01.400Z,4.03
2022-10-12T02:48:35.463Z,4.00
2022-10-12T02:51:09.786Z,4.25
2022-10-12T02:53:41.994Z,4.00
2022-10-12T02:56:15.486Z,4.07
2022-10-12T02:58:47.911Z,3.70
2022-10-12T03:01:19.885Z,3.80
2022-10-12T03:03:51.754Z,4.30
2022-10-12T03:06:23.962Z,4.20
2022-10-12T03:08:57.177Z,4.15
2022-10-12T03:11:29.115Z,4.18
2022-10-12T03:14:01.111Z,4.05
2022-10-12T03:16:33.017Z,3.63
2022-10-12T03:19:04.955Z,4.00
2022-10-12T03:21:36.816Z,4.00
2022-10-12T03:24:08.861Z,4.10
2022-10-12T03:26:40.803Z,4.35
2022-10-12T03:29:12.737Z,4.07
2022-10-12T03:31:44.634Z,3.97
2022-10-12T03:34:16.455Z,3.90
2022-10-12T03:36:48.298Z,4.30
2022-10-12T03:39:20.130Z,3.95
2022-10-12T03:41:51.999Z,3.83
2022-10-12T03:44:23.942Z,4.43
2022-10-12T03:46:55.835Z,4.30
2022-10-12T03:49:27.776Z,4.22
2022-10-12T03:51:59.747Z,4.10
2022-10-12T03:54:31.899Z,3.63
2022-10-12T03:57:03.814Z,3.70
2022-10-12T03:59:35.681Z,4.13
2022-10-12T04:02:07.599Z,4.05
2022-10-12T04:04:39.457Z,4.07
2022-10-12T04:07:11.559Z,4.28
2022-10-12T04:09:43.583Z,4.40
2022-10-12T04:12:15.468Z,4.72
2022-10-12T04:14:47.340Z,4.00
2022-10-12T04:17:19.332Z,4.38
2022-10-12T04:19:51.322Z,4.15
2022-10-12T04:22:24.772Z,4.30
2022-10-12T04:24:56.837Z,3.92
2022-10-12T04:27:28.826Z,4.10
2022-10-12T04:30:00.650Z,4.28
2022-10-12T04:32:32.552Z,4.38
2022-10-12T04:35:04.696Z,4.60
2022-10-12T04:37:36.841Z,4.30
2022-10-12T04:40:09.358Z,4.25
2022-10-12T04:42:41.182Z,3.60
2022-10-12T04:45:13.132Z,3.80
2022-10-12T04:47:45.006Z,4.22
2022-10-12T04:50:17.138Z,4.20
2022-10-12T04:52:49.030Z,4.68
2022-10-12T04:55:20.931Z,4.60
2022-10-12T04:57:52.944Z,4.10
2022-10-12T05:00:24.854Z,4.47
2022-10-12T05:02:56.816Z,4.35
2022-10-12T05:05:28.621Z,4.40
2022-10-12T05:08:01.004Z,4.05
2022-10-12T05:10:32.978Z,4.30
2022-10-12T05:13:04.860Z,4.63
2022-10-12T05:15:36.897Z,4.65
2022-10-12T05:18:09.145Z,5.25
2022-10-12T05:20:41.098Z,18.73
2022-10-12T05:23:13.047Z,11.15
2022-10-12T05:25:44.922Z,14.32
2022-10-12T05:28:16.860Z,9.85
2022-10-12T05:30:52.705Z,7.80
2022-10-12T05:33:24.694Z,5.57
2022-10-12T05:35:56.789Z,6.38
2022-10-12T05:38:28.773Z,4.90
2022-10-12T05:41:01.111Z,5.15
2022-10-12T05:43:33.131Z,4.65
2022-10-12T05:46:05.119Z,5.40
2022-10-12T05:48:36.982Z,5.72
2022-10-12T05:51:08.855Z,4.93
2022-10-12T05:53:40.716Z,4.85
2022-10-12T05:56:12.625Z,5.15
2022-10-12T05:58:44.493Z,4.97
2022-10-12T06:01:16.604Z,5.18
2022-10-12T06:03:48.493Z,5.25
2022-10-12T06:06:20.655Z,4.78
2022-10-12T06:08:52.670Z,4.80
2022-10-12T06:11:24.797Z,5.75
2022-10-12T06:13:56.671Z,4.70
2022-10-12T06:16:28.624Z,5.07
2022-10-12T06:19:00.541Z,6.00
2022-10-12T06:21:34.014Z,5.43
2022-10-12T06:24:06.872Z,6.03
2022-10-12T06:26:38.819Z,5.85
2022-10-12T06:29:10.774Z,5.35
2022-10-12T06:31:44.697Z,6.57
2022-10-12T06:34:19.915Z,5.25
2022-10-12T06:36:52.318Z,5.13
2022-10-12T06:39:25.719Z,5.00
2022-10-12T06:41:57.644Z,5.63
2022-10-12T06:44:33.257Z,5.38
2022-10-12T06:47:05.126Z,5.80
2022-10-12T06:49:36.939Z,5.63
2022-10-12T06:52:08.860Z,5.13
2022-10-12T06:54:41.443Z,5.10
2022-10-12T06:57:13.286Z,5.20
2022-10-12T06:59:45.139Z,5.30
2022-10-12T07:02:17.023Z,5.43
2022-10-12T07:04:52.790Z,5.38
2022-10-12T07:07:24.806Z,5.68
2022-10-12T07:09:56.712Z,5.20
2022-10-12T07:12:28.619Z,17.33
2022-10-12T07:15:00.750Z,31.33
2022-10-12T07:17:32.899Z,15.48
2022-10-12T07:20:05.752Z,8.18
2022-10-12T07:22:37.695Z,7.65
2022-10-12T07:25:09.652Z,14.18
2022-10-12T07:27:42.048Z,7.78
2022-10-12T07:30:14.047Z,5.72
2022-10-12T07:32:47.046Z,4.82
2022-10-12T07:35:18.907Z,5.65
2022-10-12T07:37:50.867Z,4.65
2022-10-12T07:40:22.676Z,4.53
2022-10-12T07:43:14.903Z,5.50
2022-10-12T07:45:46.591Z,4.70
2022-10-12T07:48:18.458Z,4.05
2022-10-12T07:50:50.456Z,4.47
2022-10-12T07:53:22.504Z,4.63
2022-10-12T07:56:03.875Z,4.38
2022-10-12T07:58:35.763Z,4.50
2022-10-12T08:01:09.303Z,4.22
2022-10-12T08:03:41.279Z,4.30
2022-10-12T08:06:15.439Z,4.10
2022-10-12T08:08:47.959Z,4.28
2022-10-12T08:11:21.055Z,5.18
2022-10-12T08:13:53.194Z,4.30
2022-10-12T08:16:25.150Z,4.60
2022-10-12T08:18:57.031Z,4.55
2022-10-12T08:21:29.113Z,4.25
2022-10-12T08:24:01.029Z,4.72
2022-10-12T08:26:33.345Z,4.63
2022-10-12T08:29:06.664Z,4.13
2022-10-12T08:31:39.667Z,4.15
2022-10-12T08:34:11.578Z,4.28
2022-10-12T08:36:43.559Z,4.68
2022-10-12T08:39:17.768Z,4.65
2022-10-12T08:41:58.399Z,4.63
2022-10-12T08:44:48.348Z,3.95
2022-10-12T08:47:29.160Z,4.10
2022-10-12T08:52:41.640Z,5.40
2022-10-12T08:55:34.284Z,7.05
2022-10-12T08:58:16.984Z,6.35
2022-10-12T09:00:53.664Z,3.75
2022-10-12T09:03:39.857Z,4.22
2022-10-12T09:06:30.138Z,3.80
2022-10-12T09:09:29.554Z,6.35
2022-10-12T09:12:23.639Z,6.28
2022-10-12T09:15:01.524Z,11.60
2022-10-12T09:17:42.239Z,6.95
2022-10-12T09:20:28.185Z,8.52
2022-10-12T09:23:15.875Z,6.50
2022-10-12T09:25:48.004Z,6.07
2022-10-12T09:28:40.689Z,18.73
2022-10-12T09:31:51.939Z,5.10
2022-10-12T09:34:24.622Z,4.07
2022-10-12T09:36:56.607Z,3.83
2022-10-12T09:39:36.901Z,4.60
2022-10-12T09:42:11.317Z,8.25
2022-10-12T09:44:52.795Z,5.50
2022-10-12T09:47:31.352Z,4.05
2022-10-12T09:50:05.931Z,5.20
2022-10-12T09:52:42.989Z,6.05
2022-10-12T09:58:03.914Z,4.13
2022-10-12T10:00:35.921Z,3.75
2022-10-12T10:03:27.908Z,3.45
2022-10-12T10:06:04.234Z,3.60
2022-10-12T10:08:44.652Z,3.88
2022-10-12T10:11:21.470Z,3.00
2022-10-12T10:13:55.262Z,3.90
2022-10-12T10:16:29.231Z,3.20
2022-10-12T10:19:03.047Z,3.10
2022-10-12T10:21:38.279Z,3.55
2022-10-12T10:24:27.528Z,3.33
2022-10-12T10:27:04.703Z,3.53
2022-10-12T10:29:36.631Z,3.25
2022-10-12T10:32:24.437Z,3.65
2022-10-12T10:35:17.350Z,3.00
2022-10-12T10:37:55.706Z,3.35
2022-10-12T10:40:30.342Z,2.97
2022-10-12T10:43:16.250Z,3.40
2022-10-12T10:45:58.343Z,3.40
2022-10-12T10:48:37.320Z,3.47
2022-10-12T10:51:09.198Z,3.60
2022-10-12T10:53:47.976Z,3.63
2022-10-12T10:56:23.653Z,3.70
2022-10-12T10:59:09.807Z,3.40
2022-10-12T11:02:00.779Z,3.70
2022-10-12T11:07:27.754Z,6.32
2022-10-12T11:10:04.951Z,3.65
2022-10-12T11:12:43.427Z,3.67
2022-10-12T11:15:18.261Z,3.42
2022-10-12T11:17:57.142Z,3.67
2022-10-12T11:20:51.556Z,4.35
2022-10-12T11:23:53.882Z,3.70
2022-10-12T11:26:47.640Z,4.28
2022-10-12T11:29:19.992Z,3.95
2022-10-12T11:32:03.132Z,3.70
2022-10-12T11:34:52.734Z,4.22
2022-10-12T11:37:46.914Z,7.22
2022-10-12T11:40:47.902Z,4.93
2022-10-12T11:43:25.095Z,4.18
2022-10-12T11:46:03.025Z,3.85
2022-10-12T11:48:38.343Z,4.85
2022-10-12T11:51:11.634Z,4.43
2022-10-12T11:54:06.091Z,4.65
2022-10-12T11:56:47.133Z,4.40
2022-10-12T11:59:35.902Z,4.57
2022-10-12T12:02:41.537Z,4.32
2022-10-12T12:05:16.704Z,4.57
2022-10-12T12:07:51.713Z,4.53
2022-10-12T12:10:31.784Z,4.10
2022-10-12T12:13:13.067Z,4.68
2022-10-12T12:15:49.652Z,4.57
2022-10-12T12:18:28.227Z,4.13
2022-10-12T12:21:08.477Z,4.07
2022-10-12T12:23:53.653Z,4.32
2022-10-12T12:26:28.623Z,3.97
2022-10-12T12:29:19.707Z,4.03
2022-10-12T12:31:56.945Z,4.25
2022-10-12T12:34:29.487Z,4.13
2022-10-12T12:37:12.163Z,4.57
2022-10-12T12:39:45.018Z,3.83
2022-10-12T12:42:23.332Z,4.65
2022-10-12T12:44:55.228Z,4.28
2022-10-12T12:47:45.655Z,4.18
2022-10-12T12:50:33.253Z,4.88
2022-10-12T12:53:22.541Z,4.32
2022-10-12T12:56:05.603Z,4.40
2022-10-12T12:58:44.079Z,4.47
2022-10-12T13:01:34.423Z,4.45
2022-10-12T13:04:21.883Z,4.50
2022-10-12T13:07:27.739Z,4.45
2022-10-12T13:10:10.451Z,3.95
2022-10-12T13:12:56.117Z,4.05
2022-10-12T13:15:36.487Z,4.65
2022-10-12T13:18:47.018Z,4.50
2022-10-12T13:21:28.248Z,4.07
2022-10-12T13:24:14.508Z,4.50
2022-10-12T13:26:50.459Z,3.92
2022-10-12T13:29:36.869Z,4.60
2022-10-12T13:32:37.798Z,5.10
2022-10-12T13:38:22.818Z,4.15
2022-10-12T13:41:11.429Z,4.70
2022-10-12T13:43:50.371Z,4.40
2022-10-12T13:46:43.445Z,4.60
2022-10-12T13:49:25.565Z,4.00
2022-10-12T13:51:59.355Z,4.78
2022-10-12T13:54:40.071Z,4.50
2022-10-12T13:57:23.023Z,4.22
2022-10-12T14:00:15.175Z,4.55
2022-10-12T14:02:58.916Z,4.68
2022-10-12T14:05:33.199Z,4.70
2022-10-12T14:08:15.912Z,4.47
2022-10-12T14:10:49.470Z,4.15
2022-10-12T14:13:27.355Z,4.25
2022-10-12T14:16:01.427Z,3.80
2022-10-12T14:18:37.937Z,4.35
2022-10-12T14:21:25.440Z,4.38
2022-10-12T14:24:07.886Z,3.70
2022-10-12T14:26:43.490Z,4.10
2022-10-12T14:29:36.922Z,3.70
2022-10-12T14:32:11.521Z,4.22
2022-10-12T14:35:03.126Z,3.80
2022-10-12T14:37:34.999Z,8.80
2022-10-12T14:40:30.973Z,30.73
2022-10-12T14:43:08.124Z,11.90
2022-10-12T14:45:40.522Z,5.47
2022-10-12T14:48:20.512Z,8.05
2022-10-12T14:50:52.640Z,10.40
2022-10-12T14:53:29.153Z,7.82
2022-10-12T14:56:01.030Z,5.82
2022-10-12T14:58:32.850Z,4.30
2022-10-12T15:01:04.849Z,5.20
2022-10-12T15:03:38.678Z,6.20
2022-10-12T15:06:15.004Z,4.43
2022-10-12T15:08:46.962Z,4.43
2022-10-12T15:11:19.684Z,4.55
2022-10-12T15:13:51.542Z,3.97
2022-10-12T15:16:26.804Z,4.97
2022-10-12T15:18:58.888Z,4.95
2022-10-12T15:21:30.730Z,4.93
2022-10-12T15:24:02.595Z,4.78
2022-10-12T15:26:36.765Z,4.05
2022-10-12T15:29:10.687Z,5.45
2022-10-12T15:31:42.727Z,4.97
2022-10-12T15:34:15.448Z,4.43
2022-10-12T15:36:47.378Z,5.53
2022-10-12T15:39:19.501Z,4.50
2022-10-12T15:41:51.402Z,4.60
2022-10-12T15:44:23.430Z,5.32
2022-10-12T15:46:55.394Z,4.90
2022-10-12T15:49:27.326Z,4.63
2022-10-12T15:52:00.195Z,4.35
2022-10-12T15:54:32.114Z,4.32
2022-10-12T15:57:05.885Z,4.50
2022-10-12T15:59:38.125Z,4.60
2022-10-12T16:02:12.310Z,6.47
2022-10-12T16:04:44.413Z,7.53
2022-10-12T16:07:16.811Z,5.80
2022-10-12T16:09:49.169Z,7.40
2022-10-12T16:12:21.094Z,8.65
2022-10-12T16:14:53.422Z,8.27
2022-10-12T16:17:25.308Z,8.00
2022-10-12T16:19:57.128Z,8.68
2022-10-12T16:22:29.031Z,7.22
2022-10-12T16:25:01.528Z,5.90
2022-10-12T16:27:34.099Z,5.63
2022-10-12T16:30:08.285Z,5.75
2022-10-12T16:32:40.715Z,5.13
2022-10-12T16:35:14.147Z,4.95
2022-10-12T16:37:46.229Z,5.00
2022-10-12T16:40:18.473Z,5.40
2022-10-12T16:42:54.131Z,6.47
2022-10-12T16:45:26.249Z,5.65
2022-10-12T16:47:59.047Z,6.03
2022-10-12T16:50:31.062Z,5.10
2022-10-12T16:53:03.709Z,5.05
2022-10-12T16:55:37.822Z,5.15
2022-10-12T16:58:09.737Z,5.95
2022-10-12T17:00:43.355Z,21.92
2022-10-12T17:03:15.370Z,33.08
2022-10-12T17:05:47.233Z,25.42
2022-10-12T17:08:19.106Z,11.68
2022-10-12T17:10:50.971Z,8.73
2022-10-12T17:13:22.883Z,9.68
2022-10-12T17:15:59.314Z,6.05
2022-10-12T17:18:31.751Z,10.90
2022-10-12T17:21:03.776Z,7.43
2022-10-12T17:23:35.706Z,10.23
2022-10-12T17:26:07.672Z,7.13
2022-10-12T17:28:40.929Z,5.82
2022-10-12T17:31:13.000Z,6.15
2022-10-12T17:33:44.933Z,5.88
2022-10-12T17:36:18.873Z,6.10
2022-10-12T17:38:55.082Z,6.70
2022-10-12T17:41:28.738Z,5.95
2022-10-12T17:44:00.650Z,6.32
2022-10-12T17:46:32.569Z,6.63
2022-10-12T17:49:05.310Z,6.43
2022-10-12T17:51:37.233Z,7.25
2022-10-12T17:54:10.119Z,6.35
2022-10-12T17:56:43.219Z,6.38
2022-10-12T17:59:16.793Z,6.93
2022-10-12T18:01:50.268Z,6.50
2022-10-12T18:04:22.228Z,6.50
2022-10-12T18:06:54.055Z,6.85
2022-10-12T18:09:25.988Z,8.32
2022-10-12T18:11:57.886Z,7.63
2022-10-12T18:14:29.787Z,7.60
2022-10-12T18:17:01.678Z,7.50
2022-10-12T18:19:33.695Z,7.07
2022-10-12T18:22:05.624Z,6.88
2022-10-12T18:24:38.613Z,7.68
2022-10-12T18:27:10.440Z,7.15
2022-10-12T18:29:42.551Z,6.82
2022-10-12T18:32:14.384Z,7.70
2022-10-12T18:34:46.285Z,7.22
2022-10-12T18:37:18.232Z,7.65
2022-10-12T18:39:50.168Z,7.63
2022-10-12T18:42:21.994Z,7.50
2022-10-12T18:44:53.902Z,7.43
2022-10-12T18:47:25.782Z,7.70
2022-10-12T18:49:57.704Z,7.35
2022-10-12T18:52:29.705Z,7.10
2022-10-12T18:55:01.591Z,7.35
2022-10-12T18:57:37.664Z,7.85
2022-10-12T19:00:11.983Z,7.40
2022-10-12T19:02:43.924Z,8.30
2022-10-12T19:05:15.886Z,7.72
2022-10-12T19:07:47.703Z,8.02
2022-10-12T19:10:19.625Z,7.90
2022-10-12T19:12:51.456Z,7.88
2022-10-12T19:15:23.348Z,8.32
2022-10-12T19:17:55.335Z,7.60
2022-10-12T19:20:27.230Z,8.43
2022-10-12T19:22:59.211Z,8.27
2022-10-12T19:25:31.381Z,8.30
2022-10-12T19:28:03.959Z,7.82
2022-10-12T19:30:38.701Z,7.95
2022-10-12T19:33:10.977Z,8.25
2022-10-12T19:35:43.527Z,8.52
2022-10-12T19:38:15.590Z,8.18
2022-10-12T19:40:47.759Z,27.10
2022-10-12T19:43:19.674Z,8.32
2022-10-12T19:45:51.725Z,8.13
2022-10-12T19:48:23.798Z,7.53
2022-10-12T19:51:06.789Z,7.78
2022-10-12T19:53:40.011Z,7.97
2022-10-12T19:56:14.793Z,7.78
2022-10-12T19:58:47.845Z,8.50
2022-10-12T20:01:26.049Z,9.18
2022-10-12T20:03:58.419Z,8.05
2022-10-12T20:06:30.554Z,8.13
2022-10-12T20:09:04.460Z,7.95
2022-10-12T20:11:38.261Z,8.60
2022-10-12T20:14:10.825Z,8.43
2022-10-12T20:16:42.608Z,8.40
2022-10-12T20:19:14.515Z,8.43
2022-10-12T20:21:46.323Z,8.57
2022-10-12T20:24:18.207Z,8.07
2022-10-12T20:26:50.054Z,8.98
2022-10-12T20:29:21.948Z,8.57
2022-10-12T20:31:53.831Z,8.32
2022-10-12T20:34:25.801Z,8.55
2022-10-12T20:36:57.692Z,8.40
2022-10-12T20:39:29.595Z,9.18
2022-10-12T20:42:01.725Z,9.18
2022-10-12T20:44:33.583Z,9.00
2022-10-12T20:47:05.469Z,8.85
2022-10-12T20:49:37.408Z,9.40
2022-10-12T20:52:09.657Z,9.43
2022-10-12T20:54:41.567Z,9.10
2022-10-12T20:57:13.431Z,8.90
2022-10-12T20:59:48.873Z,9.07
2022-10-12T21:02:21.154Z,8.45
2022-10-12T21:04:53.196Z,8.65
2022-10-12T21:07:25.083Z,9.23
2022-10-12T21:09:56.954Z,8.95
2022-10-12T21:12:28.881Z,9.15
2022-10-12T21:15:00.703Z,8.75
2022-10-12T21:17:32.557Z,8.85
2022-10-12T21:20:05.067Z,8.52
2022-10-12T21:22:37.002Z,8.90
2022-10-12T21:25:09.107Z,9.20
2022-10-12T21:27:41.061Z,9.15
2022-10-12T21:30:13.039Z,9.65
2022-10-12T21:32:44.898Z,9.05
2022-10-12T21:35:16.747Z,9.05
2022-10-12T21:37:48.648Z,9.73
2022-10-12T21:40:20.661Z,9.55
2022-10-12T21:42:52.491Z,10.43
2022-10-12T21:45:24.410Z,9.73
2022-10-12T21:47:56.340Z,10.07
2022-10-12T21:50:28.390Z,9.15
2022-10-12T21:53:00.571Z,9.43
2022-10-12T21:55:33.355Z,9.10
2022-10-12T21:58:05.195Z,9.15
2022-10-12T22:00:37.123Z,9.73
2022-10-12T22:03:09.116Z,8.98
2022-10-12T22:05:44.890Z,9.80
2022-10-12T22:08:16.745Z,8.70
2022-10-12T22:10:48.653Z,10.02
2022-10-12T22:13:20.900Z,9.40
2022-10-12T22:16:04.338Z,9.30
2022-10-12T22:18:36.542Z,8.90
2022-10-12T22:21:13.075Z,8.65
2022-10-12T22:23:46.186Z,8.52
2022-10-12T22:26:21.181Z,8.90
2022-10-12T22:28:59.803Z,8.70
2022-10-12T22:31:31.849Z,8.55
2022-10-12T22:34:07.158Z,8.82
2022-10-12T22:36:41.415Z,13.63
2022-10-12T22:39:13.365Z,8.40
2022-10-12T22:41:49.039Z,8.35
2022-10-12T22:44:20.987Z,8.55
2022-10-12T22:46:54.923Z,8.27
2022-10-12T22:49:26.832Z,8.63
2022-10-12T22:51:58.798Z,8.43
2022-10-12T22:54:31.029Z,8.27
2022-10-12T22:57:02.894Z,10.82
2022-10-12T22:59:36.722Z,9.50
2022-10-12T23:02:08.519Z,8.50
2022-10-12T23:04:40.463Z,8.18
2022-10-12T23:07:12.300Z,8.02
2022-10-12T23:09:44.464Z,7.97
2022-10-12T23:12:16.695Z,7.90
2022-10-12T23:14:49.877Z,8.27
2022-10-12T23:17:21.790Z,8.32
2022-10-12T23:19:53.648Z,7.95
2022-10-12T23:22:25.590Z,8.43
2022-10-12T23:24:57.536Z,8.15
2022-10-12T23:27:29.459Z,7.95
2022-10-12T23:30:01.362Z,8.70
2022-10-12T23:32:33.282Z,8.73
2022-10-12T23:35:05.448Z,8.50
2022-10-12T23:37:40.872Z,8.32
2022-10-12T23:40:16.051Z,8.32
2022-10-12T23:42:47.943Z,8.25
2022-10-12T23:45:19.795Z,8.35
2022-10-12T23:47:52.253Z,8.00
2022-10-12T23:50:24.093Z,8.60
2022-10-12T23:52:56.007Z,8.15
2022-10-12T23:55:27.968Z,8.45
2022-10-12T23:57:59.908Z,8.77
