createdAt,value
2023-01-17T00:00:01.878Z,8.11
2023-01-17T00:02:31.110Z,8.12
2023-01-17T00:05:16.761Z,8.13
2023-01-17T00:08:01.831Z,8.13
2023-01-17T00:10:28.934Z,8.14
2023-01-17T00:12:58.287Z,8.18
2023-01-17T00:15:26.646Z,8.16
2023-01-17T00:17:53.896Z,8.17
2023-01-17T00:20:42.604Z,8.18
2023-01-17T00:23:33.670Z,8.22
2023-01-17T00:26:03.361Z,8.20
2023-01-17T00:28:38.464Z,8.22
2023-01-17T00:31:06.832Z,8.21
2023-01-17T00:33:33.598Z,8.21
2023-01-17T00:36:00.651Z,8.45
2023-01-17T00:38:30.308Z,8.28
2023-01-17T00:41:02.745Z,8.25
2023-01-17T00:43:48.677Z,8.22
2023-01-17T00:46:34.389Z,8.25
2023-01-17T00:49:19.900Z,8.24
2023-01-17T00:52:05.158Z,8.22
2023-01-17T00:54:50.412Z,8.23
2023-01-17T00:57:35.878Z,8.21
2023-01-17T01:00:20.790Z,8.23
2023-01-17T01:03:06.113Z,8.19
2023-01-17T01:05:51.084Z,8.21
2023-01-17T01:08:42.776Z,8.22
2023-01-17T01:11:34.164Z,8.23
2023-01-17T01:14:20.308Z,8.16
2023-01-17T01:17:06.328Z,8.18
2023-01-17T01:19:51.787Z,8.12
2023-01-17T01:22:37.009Z,8.10
2023-01-17T01:25:22.642Z,8.05
2023-01-17T01:28:07.852Z,8.10
2023-01-17T01:30:52.789Z,8.08
2023-01-17T01:33:19.267Z,8.04
2023-01-17T01:35:54.252Z,8.14
2023-01-17T01:38:23.599Z,8.08
2023-01-17T01:40:52.447Z,8.05
2023-01-17T01:43:39.134Z,8.10
2023-01-17T01:46:06.306Z,8.06
2023-01-17T01:48:37.130Z,8.09
2023-01-17T01:51:08.236Z,8.10
2023-01-17T01:53:37.761Z,8.03
2023-01-17T01:56:08.421Z,8.07
2023-01-17T01:58:37.934Z,8.04
2023-01-17T02:01:05.649Z,8.02
2023-01-17T02:03:33.444Z,8.04
2023-01-17T02:06:08.653Z,8.07
2023-01-17T02:08:36.153Z,8.05
2023-01-17T02:11:03.278Z,8.02
2023-01-17T02:13:31.479Z,7.99
2023-01-17T02:16:04.289Z,8.05
2023-01-17T02:18:54.001Z,8.10
2023-01-17T02:21:24.584Z,8.03
2023-01-17T02:24:17.198Z,8.11
2023-01-17T02:27:02.080Z,8.04
2023-01-17T02:29:47.583Z,8.05
2023-01-17T02:32:41.187Z,8.02
2023-01-17T02:35:15.922Z,7.99
2023-01-17T02:37:56.414Z,7.96
2023-01-17T02:40:28.586Z,7.95
2023-01-17T02:43:05.725Z,7.96
2023-01-17T02:45:32.251Z,7.92
2023-01-17T02:47:58.813Z,7.89
2023-01-17T02:50:34.330Z,7.92
2023-01-17T02:53:13.970Z,7.97
2023-01-17T02:55:49.597Z,7.91
2023-01-17T02:58:43.489Z,7.96
2023-01-17T03:01:10.107Z,7.88
2023-01-17T03:04:19.290Z,7.98
2023-01-17T03:06:58.254Z,8.12
2023-01-17T03:09:25.656Z,7.90
2023-01-17T03:11:52.557Z,7.86
2023-01-17T03:14:19.106Z,7.85
2023-01-17T03:16:45.874Z,7.87
2023-01-17T03:19:14.763Z,8.10
2023-01-17T03:21:41.313Z,7.90
2023-01-17T03:24:08.056Z,7.90
2023-01-17T03:26:34.735Z,8.14
2023-01-17T03:29:01.282Z,7.91
2023-01-17T03:31:27.735Z,7.93
2023-01-17T03:33:54.300Z,7.91
2023-01-17T03:36:20.807Z,7.93
2023-01-17T03:38:47.344Z,7.93
2023-01-17T03:41:13.910Z,7.93
2023-01-17T03:43:40.532Z,7.95
2023-01-17T03:46:17.325Z,7.95
2023-01-17T03:48:43.801Z,8.00
2023-01-17T03:51:10.362Z,7.99
2023-01-17T03:53:36.861Z,8.01
2023-01-17T03:56:03.784Z,8.02
2023-01-17T03:58:30.244Z,8.22
2023-01-17T04:00:56.927Z,8.00
2023-01-17T04:03:23.514Z,8.24
2023-01-17T04:05:50.103Z,8.00
2023-01-17T04:08:16.972Z,8.00
2023-01-17T04:10:43.696Z,8.02
2023-01-17T04:13:10.242Z,7.98
2023-01-17T04:15:36.817Z,7.99
2023-01-17T04:18:05.184Z,7.99
2023-01-17T04:20:37.181Z,8.00
2023-01-17T04:23:04.508Z,7.91
2023-01-17T04:25:31.306Z,7.89
2023-01-17T04:27:58.301Z,8.16
2023-01-17T04:30:25.008Z,7.93
2023-01-17T04:32:51.676Z,7.90
2023-01-17T04:35:19.617Z,7.88
2023-01-17T04:37:47.187Z,7.86
2023-01-17T04:40:14.522Z,7.84
2023-01-17T04:42:41.291Z,7.74
2023-01-17T04:45:07.964Z,8.03
2023-01-17T04:47:34.585Z,7.83
2023-01-17T04:50:01.362Z,7.84
2023-01-17T04:52:27.833Z,8.01
2023-01-17T04:54:54.390Z,7.82
2023-01-17T04:57:20.989Z,7.81
2023-01-17T04:59:47.541Z,7.80
2023-01-17T05:02:15.036Z,7.77
2023-01-17T05:04:41.556Z,7.80
2023-01-17T05:07:08.366Z,7.82
2023-01-17T05:09:35.058Z,8.02
2023-01-17T05:12:02.007Z,7.78
2023-01-17T05:14:28.518Z,7.82
2023-01-17T05:16:58.647Z,7.79
2023-01-17T05:19:26.872Z,7.82
2023-01-17T05:21:53.517Z,7.82
2023-01-17T05:24:20.064Z,7.85
2023-01-17T05:26:54.913Z,7.84
2023-01-17T05:29:22.027Z,7.86
2023-01-17T05:31:48.600Z,7.88
2023-01-17T05:34:15.186Z,7.89
2023-01-17T05:36:41.663Z,7.90
2023-01-17T05:39:08.289Z,7.89
2023-01-17T05:41:34.757Z,7.89
2023-01-17T05:44:01.313Z,7.91
2023-01-17T05:46:27.827Z,7.87
2023-01-17T05:48:54.352Z,7.86
2023-01-17T05:51:20.832Z,7.85
2023-01-17T05:53:47.339Z,7.84
2023-01-17T05:56:14.207Z,7.81
2023-01-17T05:58:40.726Z,8.02
2023-01-17T06:01:07.317Z,7.77
2023-01-17T06:03:33.860Z,7.71
2023-01-17T06:06:00.394Z,7.67
2023-01-17T06:08:26.884Z,7.58
2023-01-17T06:10:53.410Z,7.54
2023-01-17T06:13:22.035Z,7.46
2023-01-17T06:15:48.998Z,7.43
2023-01-17T06:18:17.736Z,7.34
2023-01-17T06:20:44.909Z,7.23
2023-01-17T06:23:13.939Z,7.16
2023-01-17T06:25:45.633Z,7.17
2023-01-17T06:28:14.529Z,7.04
2023-01-17T06:30:41.541Z,7.00
2023-01-17T06:33:08.021Z,6.90
2023-01-17T06:35:34.555Z,6.79
2023-01-17T06:38:01.156Z,6.82
2023-01-17T06:40:29.284Z,6.74
2023-01-17T06:43:03.863Z,6.69
2023-01-17T06:45:32.267Z,6.63
2023-01-17T06:48:04.139Z,6.63
2023-01-17T06:50:31.836Z,6.55
2023-01-17T06:53:00.990Z,6.47
2023-01-17T06:55:29.469Z,6.46
2023-01-17T06:57:57.434Z,6.41
2023-01-17T07:00:24.287Z,6.40
2023-01-17T07:02:51.838Z,6.37
2023-01-17T07:05:19.006Z,6.34
2023-01-17T07:07:46.110Z,6.32
2023-01-17T07:10:14.158Z,6.33
2023-01-17T07:12:41.122Z,6.29
2023-01-17T07:15:08.325Z,6.26
2023-01-17T07:17:35.407Z,6.25
2023-01-17T07:20:01.977Z,6.22
2023-01-17T07:22:28.475Z,6.23
2023-01-17T07:24:58.639Z,6.16
2023-01-17T07:27:26.310Z,6.18
2023-01-17T07:29:54.294Z,6.20
2023-01-17T07:32:21.001Z,6.19
2023-01-17T07:34:47.549Z,6.20
2023-01-17T07:37:15.284Z,6.19
2023-01-17T07:39:42.196Z,6.13
2023-01-17T07:42:09.309Z,6.15
2023-01-17T07:44:36.050Z,6.16
2023-01-17T07:47:02.689Z,6.15
2023-01-17T07:49:29.196Z,6.16
2023-01-17T07:51:55.703Z,6.18
2023-01-17T07:54:22.252Z,6.17
2023-01-17T07:56:49.090Z,6.16
2023-01-17T07:59:15.577Z,6.39
2023-01-17T08:01:42.228Z,6.20
2023-01-17T08:04:09.498Z,6.41
2023-01-17T08:06:37.905Z,6.24
2023-01-17T08:09:04.372Z,6.17
2023-01-17T08:11:30.870Z,6.20
2023-01-17T08:13:59.481Z,6.21
2023-01-17T08:16:28.037Z,6.23
2023-01-17T08:18:55.447Z,6.21
2023-01-17T08:21:24.406Z,6.26
2023-01-17T08:23:52.287Z,6.27
2023-01-17T08:26:23.493Z,6.21
2023-01-17T08:29:00.622Z,6.34
2023-01-17T08:31:33.158Z,6.34
2023-01-17T08:33:59.922Z,6.29
2023-01-17T08:36:27.742Z,6.51
2023-01-17T08:38:55.495Z,6.38
2023-01-17T08:41:23.811Z,6.37
2023-01-17T08:43:51.835Z,6.37
2023-01-17T08:46:19.004Z,6.38
2023-01-17T08:48:45.845Z,6.36
2023-01-17T08:51:12.285Z,6.59
2023-01-17T08:53:38.840Z,6.41
2023-01-17T08:56:05.827Z,6.41
2023-01-17T08:58:33.003Z,6.33
2023-01-17T09:01:03.428Z,6.37
2023-01-17T09:03:31.485Z,6.41
2023-01-17T09:06:06.126Z,6.43
2023-01-17T09:08:33.037Z,6.37
2023-01-17T09:11:03.854Z,6.37
2023-01-17T09:13:30.326Z,6.39
2023-01-17T09:15:57.985Z,6.37
2023-01-17T09:18:28.610Z,6.38
2023-01-17T09:20:59.104Z,6.41
2023-01-17T09:23:27.876Z,6.45
2023-01-17T09:25:59.904Z,6.48
2023-01-17T09:28:27.449Z,6.53
2023-01-17T09:30:54.749Z,6.66
2023-01-17T09:33:23.258Z,6.71
2023-01-17T09:35:49.943Z,6.84
2023-01-17T09:38:17.050Z,6.94
2023-01-17T09:40:49.000Z,7.08
2023-01-17T09:43:40.042Z,7.25
2023-01-17T09:46:22.549Z,7.32
2023-01-17T09:49:02.010Z,7.44
2023-01-17T09:51:28.670Z,7.50
2023-01-17T09:53:55.487Z,7.61
2023-01-17T09:56:29.528Z,7.81
2023-01-17T09:59:18.579Z,7.88
2023-01-17T10:02:02.287Z,7.90
2023-01-17T10:04:34.977Z,7.98
2023-01-17T10:07:07.808Z,8.07
2023-01-17T10:09:43.685Z,8.14
2023-01-17T10:12:31.192Z,8.25
2023-01-17T10:15:27.915Z,8.31
2023-01-17T10:18:05.411Z,8.37
2023-01-17T10:20:40.937Z,8.41
2023-01-17T10:23:13.471Z,8.49
2023-01-17T10:25:51.289Z,8.59
2023-01-17T10:28:48.764Z,8.71
2023-01-17T10:31:23.261Z,8.70
2023-01-17T10:34:00.643Z,8.80
2023-01-17T10:36:34.999Z,8.84
2023-01-17T10:39:23.188Z,8.95
2023-01-17T10:41:55.672Z,9.00
2023-01-17T10:44:41.216Z,9.06
2023-01-17T10:47:10.766Z,9.12
2023-01-17T10:49:45.053Z,9.18
2023-01-17T10:52:29.776Z,9.20
2023-01-17T10:55:18.086Z,9.31
2023-01-17T10:57:47.551Z,9.28
2023-01-17T11:00:28.860Z,9.36
2023-01-17T11:02:55.571Z,9.38
2023-01-17T11:05:31.921Z,9.60
2023-01-17T11:08:05.648Z,9.49
2023-01-17T11:10:49.920Z,9.56
2023-01-17T11:13:19.355Z,9.55
2023-01-17T11:15:49.897Z,9.56
2023-01-17T11:18:19.523Z,9.59
2023-01-17T11:20:46.947Z,9.58
2023-01-17T11:23:24.499Z,9.57
2023-01-17T11:25:58.198Z,9.60
2023-01-17T11:28:34.196Z,9.60
2023-01-17T11:31:24.139Z,9.67
2023-01-17T11:34:05.282Z,9.64
2023-01-17T11:36:32.640Z,9.62
2023-01-17T11:41:28.051Z,9.68
2023-01-17T11:43:57.356Z,9.71
2023-01-17T11:46:24.594Z,9.73
2023-01-17T11:48:56.013Z,9.78
2023-01-17T11:51:25.342Z,9.81
2023-01-17T11:53:53.739Z,9.86
2023-01-17T11:56:28.033Z,9.87
2023-01-17T11:59:09.573Z,9.94
2023-01-17T12:01:58.093Z,9.90
2023-01-17T12:04:37.356Z,9.95
2023-01-17T12:07:27.092Z,9.90
2023-01-17T12:10:00.636Z,9.93
2023-01-17T12:13:00.813Z,10.01
2023-01-17T12:15:45.935Z,9.92
2023-01-17T12:18:27.148Z,9.99
2023-01-17T12:21:04.152Z,9.99
2023-01-17T12:23:45.335Z,9.99
2023-01-17T12:26:26.582Z,10.03
2023-01-17T12:29:02.762Z,10.08
2023-01-17T12:31:46.986Z,10.08
2023-01-17T12:34:23.586Z,10.12
2023-01-17T12:36:58.509Z,10.18
2023-01-17T12:39:33.714Z,10.19
2023-01-17T12:42:08.953Z,10.25
2023-01-17T12:44:59.155Z,10.29
2023-01-17T12:47:25.797Z,10.23
2023-01-17T12:50:06.658Z,10.31
2023-01-17T12:52:48.462Z,10.34
2023-01-17T12:55:21.061Z,10.30
2023-01-17T12:58:01.218Z,10.34
2023-01-17T13:00:30.065Z,10.30
2023-01-17T13:03:07.689Z,10.33
2023-01-17T13:05:38.368Z,10.30
2023-01-17T13:08:42.394Z,10.36
2023-01-17T13:11:21.239Z,10.31
2023-01-17T13:13:51.479Z,10.23
2023-01-17T13:16:24.377Z,10.24
2023-01-17T13:18:52.261Z,10.18
2023-01-17T13:21:21.734Z,10.18
2023-01-17T13:23:59.105Z,10.23
2023-01-17T13:26:44.348Z,10.40
2023-01-17T13:29:32.719Z,10.29
2023-01-17T13:32:20.806Z,10.28
2023-01-17T13:35:12.058Z,10.34
2023-01-17T13:37:55.893Z,10.31
2023-01-17T13:40:29.872Z,10.33
2023-01-17T13:43:03.479Z,10.33
2023-01-17T13:45:35.898Z,10.36
2023-01-17T13:48:14.695Z,10.43
2023-01-17T13:50:41.195Z,10.42
2023-01-17T13:53:35.814Z,10.57
2023-01-17T13:56:22.515Z,10.58
2023-01-17T13:58:50.308Z,10.47
2023-01-17T14:01:22.956Z,10.47
2023-01-17T14:03:49.470Z,10.38
2023-01-17T14:06:46.074Z,10.47
2023-01-17T14:09:12.609Z,10.36
2023-01-17T14:11:54.150Z,10.43
2023-01-17T14:14:45.553Z,10.52
2023-01-17T14:17:28.133Z,10.54
2023-01-17T14:20:00.274Z,10.59
2023-01-17T14:22:36.568Z,10.64
2023-01-17T14:25:11.762Z,10.72
2023-01-17T14:27:50.471Z,10.74
2023-01-17T14:30:17.501Z,10.73
2023-01-17T14:32:59.053Z,10.85
2023-01-17T14:35:34.803Z,10.86
2023-01-17T14:38:03.404Z,10.93
2023-01-17T14:40:33.098Z,11.01
2023-01-17T14:43:06.927Z,11.12
2023-01-17T14:45:35.773Z,11.11
2023-01-17T14:48:14.336Z,11.15
2023-01-17T14:50:43.542Z,11.14
2023-01-17T14:53:13.107Z,11.14
2023-01-17T14:55:48.412Z,11.10
2023-01-17T14:58:19.598Z,11.10
2023-01-17T15:00:49.319Z,11.02
2023-01-17T15:03:16.837Z,11.00
2023-01-17T15:05:47.207Z,11.01
2023-01-17T15:08:16.749Z,10.99
2023-01-17T15:11:05.381Z,11.07
2023-01-17T15:13:45.234Z,11.06
2023-01-17T15:16:27.993Z,11.08
2023-01-17T15:18:55.697Z,11.02
2023-01-17T15:21:24.832Z,11.01
2023-01-17T15:24:04.098Z,11.03
2023-01-17T15:26:34.871Z,10.95
2023-01-17T15:29:06.577Z,10.89
2023-01-17T15:31:42.621Z,10.84
2023-01-17T15:34:16.798Z,10.75
2023-01-17T15:36:47.733Z,10.62
2023-01-17T15:39:23.139Z,10.57
2023-01-17T15:41:54.826Z,10.49
2023-01-17T15:44:46.392Z,10.38
2023-01-17T15:47:35.505Z,10.36
2023-01-17T15:50:21.271Z,10.22
2023-01-17T15:52:52.728Z,10.05
2023-01-17T15:55:22.623Z,9.93
2023-01-17T15:57:49.655Z,9.82
2023-01-17T16:00:24.141Z,9.79
2023-01-17T16:02:55.867Z,9.67
2023-01-17T16:05:23.126Z,9.59
2023-01-17T16:07:50.858Z,9.53
2023-01-17T16:10:18.790Z,9.47
2023-01-17T16:12:46.548Z,9.39
2023-01-17T16:15:15.346Z,9.33
2023-01-17T16:17:47.414Z,9.28
2023-01-17T16:20:19.318Z,9.21
2023-01-17T16:22:47.328Z,9.09
2023-01-17T16:25:19.930Z,9.04
2023-01-17T16:27:47.276Z,8.91
2023-01-17T16:30:19.416Z,8.86
2023-01-17T16:32:48.595Z,8.77
2023-01-17T16:35:20.805Z,8.71
2023-01-17T16:37:56.013Z,8.69
2023-01-17T16:40:25.038Z,8.57
2023-01-17T16:42:51.700Z,8.48
2023-01-17T16:45:18.953Z,8.42
2023-01-17T16:47:47.666Z,8.34
2023-01-17T16:50:16.967Z,8.25
2023-01-17T16:52:43.529Z,8.15
2023-01-17T16:55:13.025Z,8.09
2023-01-17T16:57:39.608Z,7.99
2023-01-17T17:00:06.801Z,7.92
2023-01-17T17:02:33.618Z,7.84
2023-01-17T17:05:00.118Z,8.07
2023-01-17T17:07:26.766Z,7.73
2023-01-17T17:09:53.347Z,7.67
2023-01-17T17:12:19.850Z,7.59
2023-01-17T17:14:46.336Z,7.53
2023-01-17T17:17:12.816Z,7.46
2023-01-17T17:19:39.762Z,7.41
2023-01-17T17:22:06.724Z,7.33
2023-01-17T17:24:33.596Z,7.27
2023-01-17T17:27:00.030Z,7.53
2023-01-17T17:29:26.626Z,7.22
2023-01-17T17:31:53.893Z,7.17
2023-01-17T17:34:20.885Z,7.11
2023-01-17T17:36:47.448Z,7.05
2023-01-17T17:41:51.547Z,6.94
2023-01-17T17:44:18.135Z,6.90
2023-01-17T17:46:45.753Z,6.84
2023-01-17T17:49:12.273Z,6.80
2023-01-17T17:51:40.503Z,6.78
2023-01-17T17:54:10.185Z,6.74
2023-01-17T17:56:37.626Z,6.67
2023-01-17T17:59:06.243Z,6.63
2023-01-17T18:01:33.144Z,6.58
2023-01-17T18:04:03.117Z,6.55
2023-01-17T18:06:30.052Z,6.49
2023-01-17T18:08:56.713Z,6.44
2023-01-17T18:11:26.121Z,6.40
2023-01-17T18:13:54.931Z,6.33
2023-01-17T18:16:27.750Z,6.31
2023-01-17T18:18:56.299Z,6.20
2023-01-17T18:21:25.528Z,6.13
2023-01-17T18:23:54.126Z,6.05
2023-01-17T18:26:23.979Z,5.97
2023-01-17T18:28:55.284Z,5.88
2023-01-17T18:31:24.077Z,5.81
2023-01-17T18:33:51.779Z,5.75
2023-01-17T18:36:18.443Z,5.70
2023-01-17T18:38:46.758Z,5.68
2023-01-17T18:41:35.660Z,5.66
2023-01-17T18:44:05.998Z,5.62
2023-01-17T18:46:33.533Z,5.53
2023-01-17T18:49:00.536Z,5.49
2023-01-17T18:51:29.753Z,5.49
2023-01-17T18:53:56.364Z,5.42
2023-01-17T18:56:23.150Z,5.39
2023-01-17T18:58:50.610Z,5.35
2023-01-17T19:01:21.143Z,5.33
2023-01-17T19:03:49.916Z,5.26
2023-01-17T19:06:24.595Z,5.28
2023-01-17T19:08:54.369Z,5.17
2023-01-17T19:11:22.619Z,5.15
2023-01-17T19:13:50.394Z,5.10
2023-01-17T19:16:26.489Z,5.12
2023-01-17T19:18:53.867Z,5.01
2023-01-17T19:21:22.647Z,4.99
2023-01-17T19:23:50.620Z,4.93
2023-01-17T19:26:19.874Z,4.90
2023-01-17T19:28:48.559Z,4.88
2023-01-17T19:31:18.597Z,4.86
2023-01-17T19:33:46.930Z,4.81
2023-01-17T19:36:18.545Z,4.79
2023-01-17T19:38:58.708Z,4.76
2023-01-17T19:41:30.513Z,4.72
2023-01-17T19:44:02.067Z,4.69
2023-01-17T19:46:29.247Z,4.66
2023-01-17T19:48:57.149Z,4.62
2023-01-17T19:51:24.479Z,4.57
2023-01-17T19:53:51.259Z,4.55
2023-01-17T19:56:19.041Z,4.77
2023-01-17T19:58:46.451Z,4.53
2023-01-17T20:01:15.940Z,4.47
2023-01-17T20:03:46.766Z,4.41
2023-01-17T20:06:15.453Z,4.37
2023-01-17T20:08:42.078Z,4.33
2023-01-17T20:11:11.519Z,4.33
2023-01-17T20:13:38.022Z,4.24
2023-01-17T20:16:06.900Z,4.21
2023-01-17T20:18:34.631Z,4.15
2023-01-17T20:21:08.489Z,4.15
2023-01-17T20:23:38.433Z,4.09
2023-01-17T20:26:06.216Z,4.05
2023-01-17T20:28:35.760Z,4.04
2023-01-17T20:31:07.779Z,4.03
2023-01-17T20:33:35.337Z,3.96
2023-01-17T20:36:10.724Z,3.97
2023-01-17T20:38:45.162Z,3.93
2023-01-17T20:41:18.959Z,3.89
2023-01-17T20:43:48.374Z,3.89
2023-01-17T20:46:15.708Z,3.84
2023-01-17T20:48:50.726Z,3.88
2023-01-17T20:51:19.069Z,3.80
2023-01-17T20:53:47.170Z,3.78
2023-01-17T20:56:15.400Z,3.78
2023-01-17T20:58:42.231Z,3.74
2023-01-17T21:01:09.644Z,3.94
2023-01-17T21:03:37.785Z,3.73
2023-01-17T21:06:10.059Z,3.69
2023-01-17T21:08:39.412Z,3.63
2023-01-17T21:11:07.984Z,3.56
2023-01-17T21:13:35.267Z,3.53
2023-01-17T21:16:02.589Z,3.51
2023-01-17T21:18:32.794Z,3.48
2023-01-17T21:21:12.350Z,3.53
2023-01-17T21:23:41.586Z,3.46
2023-01-17T21:26:10.933Z,3.43
2023-01-17T21:28:39.730Z,3.41
2023-01-17T21:31:18.162Z,3.40
2023-01-17T21:33:45.172Z,3.37
2023-01-17T21:36:12.068Z,3.34
2023-01-17T21:38:39.123Z,3.33
2023-01-17T21:41:05.846Z,3.31
2023-01-17T21:43:32.462Z,3.29
2023-01-17T21:46:02.908Z,3.30
2023-01-17T21:48:29.529Z,3.23
2023-01-17T21:50:56.066Z,3.23
