createdAt,value
2018-01-30T00:00:22.050Z,87.85
2018-01-30T00:00:48.153Z,87.28
2018-01-30T00:01:14.251Z,86.99
2018-01-30T00:01:40.353Z,86.99
2018-01-30T00:02:06.453Z,87.38
2018-01-30T00:02:32.556Z,87.38
2018-01-30T00:02:58.660Z,87.38
2018-01-30T00:03:24.765Z,87.66
2018-01-30T00:03:50.862Z,87.19
2018-01-30T00:04:16.961Z,86.9
2018-01-30T00:04:43.063Z,87.19
2018-01-30T00:05:09.161Z,87.52
2018-01-30T00:05:35.271Z,87.38
2018-01-30T00:06:01.364Z,87.47
2018-01-30T00:06:27.477Z,87.28
2018-01-30T00:06:53.579Z,87.38
2018-01-30T00:07:19.680Z,87.04
2018-01-30T00:07:45.786Z,87.42
2018-01-30T00:08:11.889Z,86.9
2018-01-30T00:08:37.978Z,87.19
2018-01-30T00:09:04.080Z,87.19
2018-01-30T00:09:30.184Z,86.99
2018-01-30T00:09:56.284Z,87.28
2018-01-30T00:10:22.418Z,87.28
2018-01-30T00:10:48.489Z,87.09
2018-01-30T00:11:14.590Z,87.38
2018-01-30T00:11:40.691Z,87.19
2018-01-30T00:12:06.787Z,86.99
2018-01-30T00:12:32.891Z,87.23
2018-01-30T00:12:58.988Z,87.52
2018-01-30T00:13:25.091Z,86.85
2018-01-30T00:13:51.192Z,87.52
2018-01-30T00:14:17.291Z,87.13
2018-01-30T00:14:43.396Z,86.85
2018-01-30T00:15:09.493Z,87.61
2018-01-30T00:15:35.601Z,86.47
2018-01-30T00:16:01.695Z,86.76
2018-01-30T00:16:27.798Z,86.57
2018-01-30T00:16:53.895Z,86.57
2018-01-30T00:17:19.999Z,86.38
2018-01-30T00:17:46.097Z,86.71
2018-01-30T00:18:12.201Z,86.38
2018-01-30T00:18:38.306Z,86.18
2018-01-30T00:19:04.402Z,86.18
2018-01-30T00:19:30.502Z,86.66
2018-01-30T00:19:56.607Z,86.85
2018-01-30T00:20:22.710Z,86.71
2018-01-30T00:20:48.816Z,86.71
2018-01-30T00:21:14.932Z,86.38
2018-01-30T00:21:41.027Z,86.52
2018-01-30T00:22:07.128Z,87.52
2018-01-30T00:22:33.221Z,87.32
2018-01-30T00:22:59.328Z,87.47
2018-01-30T00:23:25.424Z,86.8
2018-01-30T00:23:51.531Z,87.32
2018-01-30T00:24:17.633Z,86.85
2018-01-30T00:24:43.730Z,86.76
2018-01-30T00:25:09.840Z,86.76
2018-01-30T00:25:35.955Z,86.38
2018-01-30T00:26:02.053Z,86.71
2018-01-30T00:26:28.166Z,86.57
2018-01-30T00:26:54.271Z,86.57
2018-01-30T00:27:20.369Z,86.61
2018-01-30T00:27:46.472Z,86.18
2018-01-30T00:28:12.596Z,86.52
2018-01-30T00:28:38.698Z,87.32
2018-01-30T00:29:04.802Z,86.66
2018-01-30T00:29:30.908Z,86.94
2018-01-30T00:29:57.008Z,86.57
2018-01-30T00:30:23.107Z,86.57
2018-01-30T00:30:49.212Z,86.66
2018-01-30T00:31:15.311Z,87.47
2018-01-30T00:31:41.412Z,87.71
2018-01-30T00:32:07.514Z,87.42
2018-01-30T00:32:33.633Z,87.13
2018-01-30T00:32:59.731Z,87.38
2018-01-30T00:33:25.848Z,87.23
2018-01-30T00:33:51.954Z,87.52
2018-01-30T00:34:18.055Z,87.61
2018-01-30T00:34:44.156Z,87.42
2018-01-30T00:35:10.257Z,87.32
2018-01-30T00:35:36.372Z,86.85
2018-01-30T00:36:02.473Z,86.66
2018-01-30T00:36:28.576Z,86.66
2018-01-30T00:36:54.674Z,87.04
2018-01-30T00:37:20.778Z,87.52
2018-01-30T00:37:46.879Z,87.42
2018-01-30T00:38:12.976Z,87.23
2018-01-30T00:38:39.096Z,87.23
2018-01-30T00:39:05.195Z,86.76
2018-01-30T00:39:31.299Z,86.66
2018-01-30T00:39:57.396Z,86.57
2018-01-30T00:40:23.501Z,87.42
2018-01-30T00:40:49.610Z,87.13
2018-01-30T00:41:15.724Z,86.57
2018-01-30T00:41:41.827Z,86.76
2018-01-30T00:42:07.922Z,86.38
2018-01-30T00:42:34.026Z,86.66
2018-01-30T00:43:00.127Z,86.85
2018-01-30T00:43:26.222Z,87.52
2018-01-30T00:43:52.321Z,87.42
2018-01-30T00:44:18.425Z,87.52
2018-01-30T00:44:44.524Z,87.42
2018-01-30T00:45:10.627Z,86.47
2018-01-30T00:45:36.732Z,86.66
2018-01-30T00:46:02.827Z,86.76
2018-01-30T00:46:28.935Z,87.32
2018-01-30T00:46:55.032Z,87.32
2018-01-30T00:47:21.130Z,87.38
2018-01-30T00:47:47.233Z,86.57
2018-01-30T00:48:13.346Z,86.47
2018-01-30T00:48:39.454Z,86.28
2018-01-30T00:49:05.557Z,87.23
2018-01-30T00:49:31.655Z,86.76
2018-01-30T00:49:57.768Z,86.99
2018-01-30T00:50:23.870Z,87.32
2018-01-30T00:50:49.974Z,87.13
2018-01-30T00:51:16.070Z,86.66
2018-01-30T00:51:42.174Z,86.85
2018-01-30T00:52:08.278Z,86.61
2018-01-30T00:52:34.379Z,86.38
2018-01-30T00:53:00.478Z,86.66
2018-01-30T00:53:26.575Z,86.66
2018-01-30T00:53:52.680Z,86.47
2018-01-30T00:54:18.784Z,87.13
2018-01-30T00:54:44.883Z,87.32
2018-01-30T00:55:10.982Z,87.23
2018-01-30T00:55:37.085Z,87.52
2018-01-30T00:56:03.184Z,87.95
2018-01-30T00:56:29.288Z,87.99
2018-01-30T00:56:55.384Z,87.52
2018-01-30T00:57:21.487Z,87.28
2018-01-30T00:57:47.604Z,87.32
2018-01-30T00:58:13.698Z,87.42
2018-01-30T00:58:39.805Z,87.28
2018-01-30T00:59:05.901Z,87.09
2018-01-30T00:59:32.002Z,87.09
2018-01-30T00:59:58.123Z,87.19
2018-01-30T01:00:24.222Z,86.99
2018-01-30T01:00:50.341Z,87.38
2018-01-30T01:01:16.438Z,86.99
2018-01-30T01:01:42.544Z,88.04
2018-01-30T01:02:08.639Z,87.9
2018-01-30T01:02:34.743Z,87.52
2018-01-30T01:03:00.852Z,87.57
2018-01-30T01:03:26.946Z,87.85
2018-01-30T01:03:53.052Z,87.85
2018-01-30T01:04:19.147Z,87.28
2018-01-30T01:04:45.246Z,87.47
2018-01-30T01:05:11.352Z,88.04
2018-01-30T01:05:37.452Z,87.85
2018-01-30T01:06:03.555Z,87.95
2018-01-30T01:06:29.658Z,87.85
2018-01-30T01:06:55.755Z,87.85
2018-01-30T01:07:21.855Z,88.23
2018-01-30T01:07:47.954Z,87.95
2018-01-30T01:08:14.053Z,87.47
2018-01-30T01:08:40.156Z,87.66
2018-01-30T01:09:06.261Z,87.66
2018-01-30T01:09:32.365Z,87.57
2018-01-30T01:09:58.469Z,87.57
2018-01-30T01:10:24.568Z,87.57
2018-01-30T01:10:50.664Z,87.66
2018-01-30T01:11:16.769Z,87.47
2018-01-30T01:11:42.873Z,87.66
2018-01-30T01:12:08.985Z,87.76
2018-01-30T01:12:35.093Z,87.66
2018-01-30T01:13:01.209Z,88.33
2018-01-30T01:13:27.311Z,87.66
2018-01-30T01:13:53.405Z,87.95
2018-01-30T01:14:19.506Z,88.33
2018-01-30T01:14:45.610Z,88.33
2018-01-30T01:15:11.710Z,88.71
2018-01-30T01:15:37.807Z,88.23
2018-01-30T01:16:03.905Z,88.52
2018-01-30T01:16:30.008Z,88.61
2018-01-30T01:16:56.105Z,88.71
2018-01-30T01:17:22.210Z,88.23
2018-01-30T01:17:48.304Z,88.52
2018-01-30T01:18:14.410Z,88.33
2018-01-30T01:18:40.513Z,88.42
2018-01-30T01:19:06.626Z,88.33
2018-01-30T01:19:32.722Z,87.95
2018-01-30T01:19:58.823Z,88.23
2018-01-30T01:20:24.925Z,88.23
2018-01-30T01:20:51.028Z,88.04
2018-01-30T01:21:17.129Z,88.13
2018-01-30T01:21:43.234Z,87.85
2018-01-30T01:22:09.330Z,87.95
2018-01-30T01:22:35.431Z,87.95
2018-01-30T01:23:01.546Z,88.04
2018-01-30T01:23:27.649Z,88.04
2018-01-30T01:23:53.750Z,88.23
2018-01-30T01:24:19.851Z,88.13
2018-01-30T01:24:45.950Z,88.04
2018-01-30T01:25:12.052Z,87.85
2018-01-30T01:25:38.143Z,88.42
2018-01-30T01:26:04.247Z,88.61
2018-01-30T01:26:30.351Z,87.66
2018-01-30T01:26:56.473Z,87.66
2018-01-30T01:27:22.578Z,88.42
2018-01-30T01:27:48.670Z,88.8
2018-01-30T01:28:14.776Z,89.09
2018-01-30T01:28:40.873Z,88.9
2018-01-30T01:29:06.977Z,89.09
2018-01-30T01:29:33.090Z,88.9
2018-01-30T01:29:59.192Z,89.09
2018-01-30T01:30:25.299Z,89.18
2018-01-30T01:30:51.395Z,89.28
2018-01-30T01:31:17.558Z,89.56
2018-01-30T01:31:43.601Z,89.47
2018-01-30T01:32:09.697Z,89.85
2018-01-30T01:32:35.802Z,89.56
2018-01-30T01:33:01.898Z,89.37
2018-01-30T01:33:27.996Z,89.18
2018-01-30T01:33:54.104Z,89
2018-01-30T01:34:20.223Z,89.18
2018-01-30T01:34:46.333Z,89.09
2018-01-30T01:35:12.431Z,89.09
2018-01-30T01:35:38.554Z,88.9
2018-01-30T01:36:04.651Z,88.9
2018-01-30T01:36:30.756Z,89
2018-01-30T01:36:56.858Z,89.18
2018-01-30T01:37:22.954Z,88.71
2018-01-30T01:37:49.074Z,88.42
2018-01-30T01:38:15.171Z,88.61
2018-01-30T01:38:41.266Z,88.42
2018-01-30T01:39:07.372Z,88.33
2018-01-30T01:39:33.470Z,89
2018-01-30T01:39:59.574Z,88.52
2018-01-30T01:40:25.694Z,88.33
2018-01-30T01:40:51.790Z,88.71
2018-01-30T01:41:17.896Z,88.61
2018-01-30T01:41:43.992Z,89.09
2018-01-30T01:42:10.089Z,89.28
2018-01-30T01:42:36.194Z,89.18
2018-01-30T01:43:02.288Z,89.56
2018-01-30T01:43:28.411Z,89.37
2018-01-30T01:43:54.532Z,89.56
2018-01-30T01:44:20.648Z,89.56
2018-01-30T01:44:46.750Z,89.56
2018-01-30T01:45:12.846Z,89.42
2018-01-30T01:45:38.951Z,89.33
2018-01-30T01:46:05.048Z,89.71
2018-01-30T01:46:31.149Z,89.8
2018-01-30T01:46:57.245Z,89.8
2018-01-30T01:47:23.351Z,89.9
2018-01-30T01:47:49.451Z,89.37
2018-01-30T01:48:15.550Z,89.56
2018-01-30T01:48:41.663Z,89.33
2018-01-30T01:49:07.757Z,89.23
2018-01-30T01:49:33.858Z,89.94
2018-01-30T01:49:59.972Z,89.85
2018-01-30T01:50:26.077Z,90.04
2018-01-30T01:50:52.174Z,90.14
2018-01-30T01:51:18.278Z,89.9
2018-01-30T01:51:44.370Z,90.23
2018-01-30T01:52:10.493Z,90.09
2018-01-30T01:52:36.594Z,90.14
2018-01-30T01:53:02.698Z,90.04
2018-01-30T01:53:28.803Z,90.14
2018-01-30T01:53:54.900Z,89.75
2018-01-30T01:54:21.021Z,89.94
2018-01-30T01:54:47.119Z,89.94
2018-01-30T01:55:13.221Z,89.94
2018-01-30T01:55:39.322Z,89.94
2018-01-30T01:56:05.422Z,90
2018-01-30T01:56:31.527Z,89.94
2018-01-30T01:56:57.633Z,90.23
2018-01-30T01:57:23.762Z,90.23
2018-01-30T01:57:49.860Z,90.33
2018-01-30T01:58:15.966Z,89.28
2018-01-30T01:58:42.060Z,89.42
2018-01-30T01:59:08.160Z,89.61
2018-01-30T01:59:34.267Z,89.42
2018-01-30T02:00:00.368Z,89.61
2018-01-30T02:00:26.466Z,89.9
2018-01-30T02:00:52.571Z,89.8
2018-01-30T02:01:18.669Z,90.09
2018-01-30T02:01:44.774Z,89.71
2018-01-30T02:02:10.893Z,90
2018-01-30T02:02:36.989Z,90.09
2018-01-30T02:03:03.091Z,90.56
2018-01-30T02:03:29.188Z,90.19
2018-01-30T02:03:55.286Z,90.28
2018-01-30T02:04:21.391Z,90.33
2018-01-30T02:04:47.487Z,90.09
2018-01-30T02:05:13.588Z,89.9
2018-01-30T02:05:39.686Z,90
2018-01-30T02:06:05.788Z,89.75
2018-01-30T02:06:31.894Z,89.9
2018-01-30T02:06:57.989Z,89.61
2018-01-30T02:07:24.089Z,90
2018-01-30T02:07:50.194Z,89.37
2018-01-30T02:08:16.294Z,89.14
2018-01-30T02:08:42.409Z,89.04
2018-01-30T02:09:08.508Z,89.33
2018-01-30T02:09:34.611Z,89.52
2018-01-30T02:10:00.710Z,89.61
2018-01-30T02:10:26.828Z,89.33
2018-01-30T02:10:52.931Z,89.42
2018-01-30T02:11:19.028Z,89.52
2018-01-30T02:11:45.135Z,89.52
2018-01-30T02:12:11.247Z,89.33
2018-01-30T02:12:37.346Z,89.04
2018-01-30T02:13:03.453Z,89.42
2018-01-30T02:13:29.554Z,89.42
2018-01-30T02:13:55.656Z,89.61
2018-01-30T02:14:21.755Z,89.52
2018-01-30T02:14:47.859Z,89.14
2018-01-30T02:15:13.960Z,89.42
2018-01-30T02:15:40.057Z,89.52
2018-01-30T02:16:06.179Z,89.8
2018-01-30T02:16:32.278Z,89.42
2018-01-30T02:16:58.372Z,89.14
2018-01-30T02:17:24.477Z,89.42
2018-01-30T02:17:50.576Z,89.42
2018-01-30T02:18:16.670Z,89.52
2018-01-30T02:18:42.774Z,89.33
2018-01-30T02:19:08.871Z,89.33
2018-01-30T02:19:34.973Z,89.33
2018-01-30T02:20:01.074Z,89.33
2018-01-30T02:20:27.172Z,89.61
2018-01-30T02:20:53.272Z,89.8
2018-01-30T02:21:19.379Z,89.33
2018-01-30T02:21:45.473Z,89.23
2018-01-30T02:22:11.575Z,89.14
2018-01-30T02:22:37.670Z,89.52
2018-01-30T02:23:03.767Z,89.61
2018-01-30T02:23:29.874Z,89.61
2018-01-30T02:23:55.979Z,89.33
2018-01-30T02:24:22.077Z,89.9
2018-01-30T02:24:48.178Z,89.42
2018-01-30T02:25:14.276Z,89.8
2018-01-30T02:25:40.381Z,89.61
2018-01-30T02:26:06.481Z,90
2018-01-30T02:26:32.578Z,89.42
2018-01-30T02:26:58.682Z,90
2018-01-30T02:27:24.785Z,89.9
2018-01-30T02:27:50.881Z,90.37
2018-01-30T02:28:16.981Z,90.37
2018-01-30T02:28:43.086Z,90.28
2018-01-30T02:29:09.181Z,90.47
2018-01-30T02:29:35.285Z,90.37
2018-01-30T02:30:01.388Z,90.47
2018-01-30T02:30:27.486Z,90.75
2018-01-30T02:30:53.592Z,90.56
2018-01-30T02:31:19.690Z,90.61
2018-01-30T02:31:45.790Z,90.61
2018-01-30T02:32:11.892Z,90.99
2018-01-30T02:32:37.996Z,91.13
2018-01-30T02:33:04.090Z,90.56
2018-01-30T02:33:30.190Z,90.85
2018-01-30T02:33:56.294Z,90.85
2018-01-30T02:34:22.407Z,90.85
2018-01-30T02:34:48.513Z,90.85
2018-01-30T02:35:14.610Z,90.75
2018-01-30T02:35:40.713Z,90.66
2018-01-30T02:36:06.828Z,90.85
2018-01-30T02:36:32.931Z,90.75
2018-01-30T02:36:59.020Z,90.94
2018-01-30T02:37:25.125Z,90.99
2018-01-30T02:37:51.231Z,91.04
2018-01-30T02:38:17.335Z,90.8
2018-01-30T02:38:43.452Z,91.09
2018-01-30T02:39:09.554Z,90.61
2018-01-30T02:39:35.651Z,91.09
2018-01-30T02:40:01.776Z,90.99
2018-01-30T02:40:27.897Z,91.09
2018-01-30T02:40:53.998Z,90.99
2018-01-30T02:41:20.091Z,90.8
2018-01-30T02:41:46.192Z,91.09
2018-01-30T02:42:12.289Z,90.99
2018-01-30T02:42:38.395Z,90.99
2018-01-30T02:43:04.498Z,90.71
2018-01-30T02:43:30.614Z,90.9
2018-01-30T02:43:56.698Z,91.66
2018-01-30T02:44:22.805Z,91.85
2018-01-30T02:44:48.906Z,91.38
2018-01-30T02:45:15.009Z,91.38
2018-01-30T02:45:41.114Z,91.85
2018-01-30T02:46:07.208Z,91.94
2018-01-30T02:46:33.311Z,91.47
2018-01-30T02:46:59.429Z,91.85
2018-01-30T02:47:25.523Z,91.75
2018-01-30T02:47:51.630Z,91.28
2018-01-30T02:48:17.725Z,91.47
2018-01-30T02:48:43.826Z,92.32
2018-01-30T02:49:09.926Z,91.85
2018-01-30T02:49:36.028Z,92.04
2018-01-30T02:50:02.129Z,92.04
2018-01-30T02:50:28.224Z,91.66
2018-01-30T02:50:54.323Z,91.47
2018-01-30T02:51:20.426Z,91.56
2018-01-30T02:51:46.528Z,91.85
2018-01-30T02:52:12.624Z,91.66
2018-01-30T02:52:38.722Z,91.38
2018-01-30T02:53:04.844Z,91.38
2018-01-30T02:53:30.945Z,91.38
2018-01-30T02:53:57.044Z,91.47
2018-01-30T02:54:23.146Z,91.47
2018-01-30T02:54:49.242Z,91.94
2018-01-30T02:55:15.347Z,91.47
2018-01-30T02:55:41.445Z,92.13
2018-01-30T02:56:07.546Z,91.56
2018-01-30T02:56:33.643Z,91.38
2018-01-30T02:56:59.756Z,91.85
2018-01-30T02:57:25.860Z,92.23
2018-01-30T02:57:51.958Z,92.13
2018-01-30T02:58:18.082Z,91.85
2018-01-30T02:58:44.182Z,92.23
2018-01-30T02:59:10.289Z,91.75
2018-01-30T02:59:36.393Z,91.85
2018-01-30T03:00:02.501Z,91.94
2018-01-30T03:00:28.590Z,92.04
2018-01-30T03:00:54.689Z,92.51
2018-01-30T03:01:20.787Z,92.13
2018-01-30T03:01:46.889Z,91.66
2018-01-30T03:02:12.991Z,91.94
2018-01-30T03:02:39.085Z,92.13
2018-01-30T03:03:05.183Z,92.23
2018-01-30T03:03:31.284Z,91.94
2018-01-30T03:03:57.404Z,92.13
2018-01-30T03:04:23.500Z,92.04
2018-01-30T03:04:49.596Z,91.94
2018-01-30T03:05:15.719Z,91.94
2018-01-30T03:05:41.819Z,91.94
2018-01-30T03:06:07.919Z,92.51
2018-01-30T03:06:34.020Z,91.85
2018-01-30T03:07:00.123Z,92.32
2018-01-30T03:07:26.222Z,92.32
2018-01-30T03:07:52.315Z,92.32
2018-01-30T03:08:18.420Z,92.71
2018-01-30T03:08:44.521Z,92.51
2018-01-30T03:09:10.622Z,92.9
2018-01-30T03:09:36.724Z,92.9
2018-01-30T03:10:02.822Z,92.23
2018-01-30T03:10:28.928Z,92.8
2018-01-30T03:10:55.029Z,92.51
2018-01-30T03:11:21.194Z,92.8
2018-01-30T03:11:47.272Z,92.71
2018-01-30T03:12:13.369Z,92.61
2018-01-30T03:12:39.467Z,92.42
2018-01-30T03:13:05.572Z,92.42
2018-01-30T03:13:32.045Z,92.23
2018-01-30T03:13:58.205Z,92.32
2018-01-30T03:14:24.306Z,92.32
2018-01-30T03:14:50.402Z,92.13
2018-01-30T03:15:16.508Z,92.51
2018-01-30T03:15:42.606Z,92.71
2018-01-30T03:16:08.706Z,92.51
2018-01-30T03:16:34.801Z,92.32
2018-01-30T03:17:00.906Z,92.04
2018-01-30T03:17:27.003Z,92.32
2018-01-30T03:17:53.105Z,92.32
2018-01-30T03:18:19.204Z,92.61
2018-01-30T03:18:45.396Z,92.51
2018-01-30T03:19:11.831Z,92.71
2018-01-30T03:19:38.131Z,92.61
2018-01-30T03:20:04.210Z,92.23
2018-01-30T03:20:30.610Z,93.18
2018-01-30T03:20:56.733Z,92.99
2018-01-30T03:21:22.837Z,92.23
2018-01-30T03:21:48.939Z,92.32
2018-01-30T03:22:15.040Z,92.13
2018-01-30T03:22:41.136Z,92.51
2018-01-30T03:23:07.236Z,92.8
2018-01-30T03:23:33.335Z,91.99
2018-01-30T03:23:59.805Z,92.94
2018-01-30T03:24:25.845Z,93.32
2018-01-30T03:24:51.952Z,93.32
2018-01-30T03:25:18.061Z,93.32
2018-01-30T03:25:44.190Z,93.7
2018-01-30T03:26:10.386Z,93.7
2018-01-30T03:26:37.027Z,93.51
2018-01-30T03:27:03.131Z,93.65
2018-01-30T03:27:29.233Z,93.37
2018-01-30T03:27:55.331Z,93.13
2018-01-30T03:28:21.446Z,93.23
2018-01-30T03:28:47.549Z,93.41
2018-01-30T03:29:13.753Z,93.51
2018-01-30T03:29:40.021Z,93.23
2018-01-30T03:30:06.079Z,93.32
2018-01-30T03:30:32.253Z,93.51
2018-01-30T03:30:58.356Z,93.8
2018-01-30T03:31:24.466Z,93.8
2018-01-30T03:31:50.571Z,93.41
2018-01-30T03:32:16.674Z,93.41
2018-01-30T03:32:42.771Z,93.7
2018-01-30T03:33:08.870Z,93.41
2018-01-30T03:33:34.977Z,93.51
2018-01-30T03:34:01.083Z,93.32
2018-01-30T03:34:27.394Z,93.32
2018-01-30T03:34:53.763Z,93.7
2018-01-30T03:35:19.885Z,93.99
2018-01-30T03:35:46.021Z,93.51
2018-01-30T03:36:12.138Z,93.6
2018-01-30T03:36:38.240Z,93.32
2018-01-30T03:37:04.716Z,93.41
2018-01-30T03:37:30.741Z,93.41
2018-01-30T03:37:56.874Z,93.41
2018-01-30T03:38:23.446Z,93.89
2018-01-30T03:38:49.732Z,94.37
2018-01-30T03:39:15.813Z,94.37
2018-01-30T03:39:41.913Z,94.27
2018-01-30T03:40:08.018Z,94.08
2018-01-30T03:40:34.975Z,93.89
2018-01-30T03:41:01.075Z,93.8
2018-01-30T03:41:27.176Z,93.89
2018-01-30T03:41:53.275Z,93.89
2018-01-30T03:42:19.380Z,93.89
2018-01-30T03:42:45.480Z,94.08
2018-01-30T03:43:11.598Z,93.99
2018-01-30T03:43:37.701Z,94.46
2018-01-30T03:44:03.794Z,94.18
2018-01-30T03:44:29.899Z,93.89
2018-01-30T03:44:56.049Z,93.6
2018-01-30T03:45:22.164Z,94.08
2018-01-30T03:45:48.281Z,94.08
2018-01-30T03:46:14.384Z,93.99
2018-01-30T03:46:40.485Z,94.18
2018-01-30T03:47:06.583Z,94.46
2018-01-30T03:47:32.696Z,94.65
2018-01-30T03:47:58.821Z,93.99
2018-01-30T03:48:24.937Z,94.18
2018-01-30T03:48:51.045Z,94.56
2018-01-30T03:49:17.143Z,94.18
2018-01-30T03:49:43.536Z,94.37
2018-01-30T03:50:09.832Z,94.37
2018-01-30T03:50:36.148Z,94.46
2018-01-30T03:51:02.251Z,94.56
2018-01-30T03:51:28.371Z,94.27
2018-01-30T03:51:54.489Z,94.08
2018-01-30T03:52:20.717Z,94.46
2018-01-30T03:52:46.866Z,94.27
2018-01-30T03:53:12.946Z,94.27
2018-01-30T03:53:39.041Z,93.8
2018-01-30T03:54:05.141Z,94.46
2018-01-30T03:54:31.571Z,94.27
2018-01-30T03:54:57.779Z,93.99
2018-01-30T03:55:23.970Z,93.8
2018-01-30T03:55:50.081Z,93.8
2018-01-30T03:56:16.363Z,93.99
2018-01-30T03:56:42.712Z,94.27
2018-01-30T03:57:08.887Z,94.37
2018-01-30T03:57:34.983Z,94.18
2018-01-30T03:58:01.087Z,94.37
2018-01-30T03:58:27.181Z,94.74
2018-01-30T03:58:53.280Z,94.18
2018-01-30T03:59:19.388Z,94.46
2018-01-30T03:59:45.483Z,94.37
2018-01-30T04:00:11.587Z,94.27
2018-01-30T04:00:37.711Z,94.46
2018-01-30T04:01:03.854Z,94.65
2018-01-30T04:01:29.953Z,94.65
2018-01-30T04:01:56.119Z,94.37
2018-01-30T04:02:22.224Z,94.93
2018-01-30T04:02:48.322Z,94.65
2018-01-30T04:03:14.428Z,94.74
2018-01-30T04:03:40.538Z,94.84
2018-01-30T04:04:06.639Z,94.93
2018-01-30T04:04:32.742Z,95.03
2018-01-30T04:04:58.841Z,94.65
2018-01-30T04:05:24.944Z,94.93
2018-01-30T04:05:51.283Z,94.93
2018-01-30T04:06:17.372Z,95.03
2018-01-30T04:06:43.498Z,94.93
2018-01-30T04:07:09.617Z,94.93
2018-01-30T04:07:35.720Z,94.93
2018-01-30T04:08:01.816Z,95.03
2018-01-30T04:08:27.920Z,95.6
2018-01-30T04:08:54.030Z,95.31
2018-01-30T04:09:20.159Z,95.31
2018-01-30T04:09:46.255Z,95.12
2018-01-30T04:10:12.402Z,95.03
2018-01-30T04:10:38.511Z,95.89
2018-01-30T04:11:04.614Z,95.6
2018-01-30T04:11:30.707Z,95.79
2018-01-30T04:11:56.806Z,95.89
2018-01-30T04:12:22.909Z,95.7
2018-01-30T04:12:49.026Z,95.89
2018-01-30T04:13:15.105Z,95.31
2018-01-30T04:13:41.280Z,95.41
2018-01-30T04:14:07.406Z,95.22
2018-01-30T04:14:33.506Z,95.51
2018-01-30T04:14:59.605Z,95.31
2018-01-30T04:15:25.701Z,95.31
2018-01-30T04:15:51.805Z,95.31
2018-01-30T04:16:17.906Z,95.89
2018-01-30T04:16:44.000Z,95.6
2018-01-30T04:17:10.104Z,95.22
2018-01-30T04:17:36.198Z,95.12
2018-01-30T04:18:02.349Z,95.12
2018-01-30T04:18:28.452Z,95.03
2018-01-30T04:18:54.548Z,95.89
2018-01-30T04:19:20.653Z,95.89
2018-01-30T04:19:46.754Z,95.89
2018-01-30T04:20:12.865Z,95.79
2018-01-30T04:20:38.990Z,95.22
2018-01-30T04:21:05.085Z,95.79
2018-01-30T04:21:31.199Z,95.6
2018-01-30T04:21:57.319Z,95.7
2018-01-30T04:22:23.417Z,95.7
2018-01-30T04:22:49.522Z,96.08
2018-01-30T04:23:15.621Z,95.89
2018-01-30T04:23:41.758Z,95.79
2018-01-30T04:24:07.861Z,95.98
2018-01-30T04:24:33.960Z,95.98
2018-01-30T04:25:00.056Z,96.17
2018-01-30T04:25:26.157Z,96.17
2018-01-30T04:25:52.261Z,95.6
2018-01-30T04:26:18.359Z,95.7
2018-01-30T04:26:44.569Z,95.03
2018-01-30T04:27:10.697Z,95.89
2018-01-30T04:27:36.797Z,95.22
2018-01-30T04:28:02.897Z,95.89
2018-01-30T04:28:28.999Z,95.7
2018-01-30T04:28:55.096Z,95.41
2018-01-30T04:29:21.202Z,95.89
2018-01-30T04:29:47.306Z,95.98
2018-01-30T04:30:13.407Z,96.17
2018-01-30T04:30:39.511Z,95.79
2018-01-30T04:31:05.621Z,95.7
2018-01-30T04:31:31.719Z,95.89
2018-01-30T04:31:57.822Z,95.98
2018-01-30T04:32:23.917Z,95.89
2018-01-30T04:32:50.017Z,95.98
2018-01-30T04:33:16.115Z,96.17
2018-01-30T04:33:42.237Z,95.79
2018-01-30T04:34:08.327Z,95.79
2018-01-30T04:34:34.683Z,96.08
2018-01-30T04:35:00.774Z,95.89
2018-01-30T04:35:26.892Z,96.17
2018-01-30T04:35:52.994Z,95.79
2018-01-30T04:36:19.092Z,95.89
2018-01-30T04:36:45.197Z,96.08
2018-01-30T04:37:11.295Z,95.7
2018-01-30T04:37:37.405Z,96.26
2018-01-30T04:38:03.497Z,96.45
2018-01-30T04:38:29.592Z,96.45
2018-01-30T04:38:55.695Z,96.83
2018-01-30T04:39:21.802Z,97.12
2018-01-30T04:39:47.901Z,96.78
2018-01-30T04:40:13.998Z,96.93
2018-01-30T04:40:40.094Z,96.93
2018-01-30T04:41:06.194Z,96.83
2018-01-30T04:41:32.291Z,97.12
2018-01-30T04:41:58.416Z,96.97
2018-01-30T04:42:24.522Z,97.22
2018-01-30T04:42:50.655Z,97.97
2018-01-30T04:43:16.844Z,97.55
2018-01-30T04:43:43.212Z,97.12
2018-01-30T04:44:09.317Z,97.17
2018-01-30T04:44:35.412Z,97.6
2018-01-30T04:45:01.514Z,97.36
2018-01-30T04:45:27.615Z,97.74
2018-01-30T04:45:53.712Z,97.55
2018-01-30T04:46:19.809Z,97.74
2018-01-30T04:46:46.151Z,97.55
2018-01-30T04:47:12.627Z,97.92
2018-01-30T04:47:38.740Z,97.22
2018-01-30T04:48:04.876Z,97.55
2018-01-30T04:48:30.993Z,97.31
2018-01-30T04:48:57.070Z,97.36
2018-01-30T04:49:23.178Z,97.83
2018-01-30T04:49:49.277Z,97.92
2018-01-30T04:50:15.380Z,97.55
2018-01-30T04:50:41.477Z,97.55
2018-01-30T04:51:07.573Z,97.83
2018-01-30T04:51:33.705Z,97.83
2018-01-30T04:51:59.814Z,98.11
2018-01-30T04:52:25.952Z,98.26
2018-01-30T04:52:52.064Z,97.83
2018-01-30T04:53:18.159Z,97.92
2018-01-30T04:53:44.261Z,97.55
2018-01-30T04:54:10.357Z,97.74
2018-01-30T04:54:36.458Z,97.36
2018-01-30T04:55:02.623Z,97.64
2018-01-30T04:55:28.681Z,97.36
2018-01-30T04:55:54.786Z,97.41
2018-01-30T04:56:20.900Z,97.83
2018-01-30T04:56:47.004Z,97.83
2018-01-30T04:57:13.106Z,97.92
2018-01-30T04:57:39.204Z,98.02
2018-01-30T04:58:05.304Z,97.97
2018-01-30T04:58:31.409Z,97.88
2018-01-30T04:58:57.513Z,97.97
2018-01-30T04:59:23.621Z,97.78
2018-01-30T04:59:49.737Z,97.69
2018-01-30T05:00:15.837Z,97.78
2018-01-30T05:00:41.941Z,97.41
2018-01-30T05:01:08.037Z,97.41
2018-01-30T05:01:34.142Z,97.12
2018-01-30T05:02:00.241Z,97.02
2018-01-30T05:02:26.339Z,97.31
2018-01-30T05:02:52.444Z,97.41
2018-01-30T05:03:18.878Z,97.31
2018-01-30T05:03:44.897Z,97.22
2018-01-30T05:04:10.998Z,97.41
2018-01-30T05:04:37.102Z,97.31
2018-01-30T05:05:03.201Z,97.22
2018-01-30T05:05:29.305Z,97.22
2018-01-30T05:05:55.420Z,97.12
2018-01-30T05:06:21.515Z,97.22
2018-01-30T05:06:47.610Z,97.41
2018-01-30T05:07:13.754Z,97.22
2018-01-30T05:07:39.827Z,97.78
2018-01-30T05:08:05.927Z,97.78
2018-01-30T05:08:32.033Z,97.6
2018-01-30T05:08:58.132Z,97.97
2018-01-30T05:09:24.237Z,97.69
2018-01-30T05:09:50.330Z,98.59
2018-01-30T05:10:16.438Z,98.26
2018-01-30T05:10:42.536Z,98.16
2018-01-30T05:11:08.629Z,98.54
2018-01-30T05:11:34.725Z,98.45
2018-01-30T05:12:00.826Z,98.54
2018-01-30T05:12:26.932Z,98.45
2018-01-30T05:12:53.037Z,98.16
2018-01-30T05:13:19.133Z,98.64
2018-01-30T05:13:45.238Z,97.6
2018-01-30T05:14:11.336Z,97.88
2018-01-30T05:14:37.431Z,97.6
2018-01-30T05:15:03.537Z,97.41
2018-01-30T05:15:29.631Z,97.5
2018-01-30T05:15:55.986Z,97.12
2018-01-30T05:16:22.090Z,97.22
2018-01-30T05:16:48.189Z,97.69
2018-01-30T05:17:14.290Z,97.78
2018-01-30T05:17:40.391Z,97.97
2018-01-30T05:18:06.493Z,97.6
2018-01-30T05:18:32.591Z,97.22
2018-01-30T05:18:58.689Z,97.6
2018-01-30T05:19:24.791Z,96.93
2018-01-30T05:19:50.927Z,97.22
2018-01-30T05:20:17.023Z,97.31
2018-01-30T05:20:43.132Z,97.5
2018-01-30T05:21:09.234Z,97.22
2018-01-30T05:21:35.333Z,97.22
2018-01-30T05:22:01.437Z,97.22
2018-01-30T05:22:27.532Z,97.02
2018-01-30T05:22:53.637Z,97.22
2018-01-30T05:23:19.731Z,97.22
2018-01-30T05:23:45.851Z,97.22
2018-01-30T05:24:11.967Z,96.93
2018-01-30T05:24:38.069Z,97.12
2018-01-30T05:25:04.429Z,96.64
2018-01-30T05:25:30.515Z,97.12
2018-01-30T05:25:56.627Z,96.74
2018-01-30T05:26:22.738Z,97.12
2018-01-30T05:26:48.851Z,96.93
2018-01-30T05:27:14.983Z,97.31
2018-01-30T05:27:41.081Z,97.69
2018-01-30T05:28:07.182Z,97.41
2018-01-30T05:28:33.284Z,97.22
2018-01-30T05:28:59.379Z,97.97
2018-01-30T05:29:25.502Z,97.6
2018-01-30T05:29:51.630Z,97.6
2018-01-30T05:30:17.757Z,97.41
2018-01-30T05:30:43.853Z,97.69
2018-01-30T05:31:09.951Z,97.97
2018-01-30T05:31:36.057Z,97.97
2018-01-30T05:32:02.162Z,98.64
2018-01-30T05:32:28.263Z,98.16
2018-01-30T05:32:54.471Z,98.16
2018-01-30T05:33:21.106Z,98.54
2018-01-30T05:33:47.241Z,97.97
2018-01-30T05:34:13.580Z,97.88
2018-01-30T05:34:39.714Z,97.88
2018-01-30T05:35:05.872Z,97.97
2018-01-30T05:35:31.967Z,98.26
2018-01-30T05:35:58.074Z,98.35
2018-01-30T05:36:24.171Z,97.97
2018-01-30T05:36:50.277Z,98.45
2018-01-30T05:37:16.380Z,98.45
2018-01-30T05:37:42.477Z,98.35