createdAt,value
2023-02-18T00:01:32.415Z,14.30
2023-02-18T00:04:00.180Z,14.20
2023-02-18T00:06:30.170Z,14.20
2023-02-18T00:08:59.020Z,14.30
2023-02-18T00:11:26.091Z,14.20
2023-02-18T00:13:58.991Z,14.30
2023-02-18T00:16:26.760Z,14.20
2023-02-18T00:18:58.269Z,14.20
2023-02-18T00:21:26.115Z,14.20
2023-02-18T00:23:53.367Z,14.20
2023-02-18T00:26:20.205Z,14.20
2023-02-18T00:28:51.836Z,14.20
2023-02-18T00:31:25.199Z,14.20
2023-02-18T00:33:52.237Z,14.20
2023-02-18T00:36:20.924Z,14.20
2023-02-18T00:38:52.768Z,14.20
2023-02-18T00:41:21.663Z,14.20
2023-02-18T00:43:48.622Z,14.20
2023-02-18T00:46:16.094Z,14.20
2023-02-18T00:48:43.131Z,14.20
2023-02-18T00:51:10.241Z,14.20
2023-02-18T00:53:37.414Z,14.20
2023-02-18T00:56:05.486Z,14.20
2023-02-18T00:58:34.303Z,14.20
2023-02-18T01:01:01.273Z,14.20
2023-02-18T01:03:30.806Z,14.30
2023-02-18T01:06:00.933Z,14.30
2023-02-18T01:08:27.893Z,14.20
2023-02-18T01:10:57.525Z,14.20
2023-02-18T01:13:25.273Z,14.20
2023-02-18T01:15:52.524Z,14.20
2023-02-18T01:18:20.012Z,14.30
2023-02-18T01:20:47.021Z,14.20
2023-02-18T01:23:14.453Z,14.40
2023-02-18T01:25:41.502Z,14.30
2023-02-18T01:28:09.217Z,14.20
2023-02-18T01:30:36.027Z,14.30
2023-02-18T01:33:02.829Z,14.20
2023-02-18T01:35:29.722Z,14.20
2023-02-18T01:37:56.987Z,14.20
2023-02-18T01:40:28.294Z,14.30
2023-02-18T01:42:55.440Z,14.30
2023-02-18T01:45:55.181Z,14.20
2023-02-18T01:48:26.730Z,14.30
2023-02-18T01:51:08.851Z,14.20
2023-02-18T01:53:45.958Z,14.30
2023-02-18T01:56:25.760Z,14.30
2023-02-18T01:58:55.075Z,14.20
2023-02-18T02:01:22.084Z,14.30
2023-02-18T02:03:48.841Z,14.30
2023-02-18T02:06:19.246Z,14.30
2023-02-18T02:08:49.246Z,14.30
2023-02-18T02:11:32.470Z,14.30
2023-02-18T02:14:17.846Z,14.30
2023-02-18T02:16:57.537Z,14.30
2023-02-18T02:19:41.744Z,14.30
2023-02-18T02:22:45.282Z,14.20
2023-02-18T02:25:33.729Z,14.20
2023-02-18T02:28:19.108Z,14.20
2023-02-18T02:31:13.133Z,14.20
2023-02-18T02:34:17.631Z,14.30
2023-02-18T02:37:11.627Z,14.20
2023-02-18T02:40:01.546Z,14.20
2023-02-18T02:42:47.976Z,14.20
2023-02-18T02:45:55.738Z,14.20
2023-02-18T02:48:43.717Z,14.20
2023-02-18T02:51:19.617Z,14.10
2023-02-18T02:53:46.651Z,14.10
2023-02-18T02:56:23.132Z,14.10
2023-02-18T02:59:00.608Z,14.20
2023-02-18T03:02:00.757Z,14.20
2023-02-18T03:04:46.009Z,14.20
2023-02-18T03:07:32.630Z,14.10
2023-02-18T03:10:10.800Z,14.20
2023-02-18T03:12:37.515Z,14.20
2023-02-18T03:15:23.343Z,14.20
2023-02-18T03:18:22.250Z,14.10
2023-02-18T03:20:58.698Z,14.20
2023-02-18T03:23:30.326Z,14.20
2023-02-18T03:26:00.040Z,14.20
2023-02-18T03:28:32.239Z,14.20
2023-02-18T03:31:04.489Z,14.30
2023-02-18T03:33:40.865Z,14.20
2023-02-18T03:36:09.072Z,14.20
2023-02-18T03:38:42.728Z,14.20
2023-02-18T03:41:10.081Z,14.20
2023-02-18T03:43:36.995Z,14.10
2023-02-18T03:46:04.235Z,14.20
2023-02-18T03:48:31.082Z,14.20
2023-02-18T03:50:57.839Z,14.20
2023-02-18T03:53:24.621Z,14.30
2023-02-18T03:55:51.407Z,14.10
2023-02-18T03:58:18.090Z,14.30
2023-02-18T04:00:45.446Z,14.20
2023-02-18T04:03:12.818Z,14.20
2023-02-18T04:05:39.715Z,14.30
2023-02-18T04:08:06.492Z,14.20
2023-02-18T04:10:33.369Z,14.10
2023-02-18T04:13:00.268Z,14.20
2023-02-18T04:15:27.218Z,14.20
2023-02-18T04:17:54.069Z,14.20
2023-02-18T04:20:22.638Z,14.20
2023-02-18T04:22:49.402Z,14.20
2023-02-18T04:25:16.199Z,14.20
2023-02-18T04:27:43.091Z,14.20
2023-02-18T04:30:10.732Z,14.20
2023-02-18T04:32:37.583Z,14.20
2023-02-18T04:35:05.408Z,14.20
2023-02-18T04:37:32.361Z,14.20
2023-02-18T04:39:59.145Z,14.20
2023-02-18T04:42:26.076Z,14.20
2023-02-18T04:44:52.913Z,14.30
2023-02-18T04:47:19.720Z,14.20
2023-02-18T04:49:46.481Z,14.20
2023-02-18T04:52:13.406Z,14.20
2023-02-18T04:54:40.110Z,14.10
2023-02-18T04:57:06.989Z,14.20
2023-02-18T04:59:33.836Z,14.20
2023-02-18T05:02:00.635Z,14.20
2023-02-18T05:04:27.681Z,14.20
2023-02-18T05:06:54.863Z,14.20
2023-02-18T05:09:21.726Z,14.30
2023-02-18T05:11:48.859Z,14.20
2023-02-18T05:14:16.050Z,14.30
2023-02-18T05:16:42.798Z,14.20
2023-02-18T05:19:13.982Z,14.30
2023-02-18T05:21:40.777Z,14.20
2023-02-18T05:24:08.754Z,14.20
2023-02-18T05:26:35.959Z,14.20
2023-02-18T05:29:03.335Z,14.20
2023-02-18T05:31:31.285Z,14.20
2023-02-18T05:33:58.341Z,14.20
2023-02-18T05:36:25.421Z,14.20
2023-02-18T05:38:52.208Z,14.20
2023-02-18T05:41:18.924Z,14.30
2023-02-18T05:44:04.180Z,14.10
2023-02-18T05:46:31.104Z,14.10
2023-02-18T05:48:57.868Z,14.20
2023-02-18T05:51:24.657Z,14.80
2023-02-18T05:53:51.486Z,14.10
2023-02-18T05:56:18.292Z,14.20
2023-02-18T05:58:45.344Z,14.10
2023-02-18T06:01:12.165Z,14.10
2023-02-18T06:03:38.854Z,14.20
2023-02-18T06:06:06.318Z,14.00
2023-02-18T06:08:33.392Z,14.00
2023-02-18T06:11:00.133Z,15.30
2023-02-18T06:13:26.846Z,14.20
2023-02-18T06:15:55.019Z,14.00
2023-02-18T06:18:22.214Z,14.10
2023-02-18T06:20:49.621Z,14.10
2023-02-18T06:23:16.409Z,14.00
2023-02-18T06:25:43.779Z,14.10
2023-02-18T06:28:10.715Z,14.00
2023-02-18T06:30:37.567Z,14.00
2023-02-18T06:33:04.649Z,14.00
2023-02-18T06:35:31.856Z,14.00
2023-02-18T06:37:58.668Z,14.00
2023-02-18T06:40:25.414Z,14.00
2023-02-18T06:42:52.133Z,14.00
2023-02-18T06:45:19.184Z,14.00
2023-02-18T06:47:45.928Z,14.10
2023-02-18T06:50:12.937Z,14.10
2023-02-18T06:52:39.781Z,14.00
2023-02-18T06:55:08.021Z,14.10
2023-02-18T06:57:34.955Z,14.00
2023-02-18T07:00:01.892Z,14.10
2023-02-18T07:02:28.669Z,14.10
2023-02-18T07:04:55.405Z,14.10
2023-02-18T07:07:22.125Z,14.10
2023-02-18T07:09:48.932Z,14.00
2023-02-18T07:12:15.797Z,14.10
2023-02-18T07:14:42.526Z,14.20
2023-02-18T07:17:09.401Z,14.10
2023-02-18T07:19:36.172Z,14.00
2023-02-18T07:22:02.962Z,14.00
2023-02-18T07:24:29.699Z,14.20
2023-02-18T07:26:56.432Z,14.10
2023-02-18T07:29:23.260Z,15.50
2023-02-18T07:31:50.194Z,14.20
2023-02-18T07:34:17.055Z,14.30
2023-02-18T07:36:43.824Z,14.10
2023-02-18T07:39:10.643Z,14.10
2023-02-18T07:41:37.613Z,14.10
2023-02-18T07:44:04.793Z,14.00
2023-02-18T07:46:31.608Z,14.10
2023-02-18T07:48:58.898Z,14.10
2023-02-18T07:51:25.956Z,14.20
2023-02-18T07:53:52.686Z,14.20
2023-02-18T07:56:19.547Z,14.20
2023-02-18T07:58:46.300Z,14.20
2023-02-18T08:01:15.039Z,14.30
2023-02-18T08:03:42.480Z,14.50
2023-02-18T08:06:20.689Z,14.20
2023-02-18T08:08:47.450Z,14.30
2023-02-18T08:11:19.521Z,14.30
2023-02-18T08:13:47.991Z,14.40
2023-02-18T08:16:18.257Z,14.30
2023-02-18T08:18:45.666Z,14.30
2023-02-18T08:21:12.601Z,14.30
2023-02-18T08:23:39.464Z,14.30
2023-02-18T08:26:06.651Z,14.40
2023-02-18T08:28:33.761Z,14.40
2023-02-18T08:31:00.934Z,14.40
2023-02-18T08:33:28.242Z,14.40
2023-02-18T08:35:56.172Z,14.40
2023-02-18T08:38:24.432Z,14.40
2023-02-18T08:40:51.902Z,14.40
2023-02-18T08:43:18.693Z,14.40
2023-02-18T08:45:45.612Z,14.30
2023-02-18T08:48:19.065Z,14.40
2023-02-18T08:50:48.178Z,14.40
2023-02-18T08:53:15.430Z,14.40
2023-02-18T08:55:42.739Z,14.50
2023-02-18T08:58:10.016Z,14.50
2023-02-18T09:00:37.719Z,14.60
2023-02-18T09:03:04.604Z,14.50
2023-02-18T09:05:31.476Z,14.60
2023-02-18T09:07:58.239Z,14.70
2023-02-18T09:10:25.586Z,14.70
2023-02-18T09:12:52.470Z,14.70
2023-02-18T09:15:19.298Z,14.80
2023-02-18T09:17:46.357Z,14.80
2023-02-18T09:20:13.568Z,14.90
2023-02-18T09:22:40.900Z,14.90
2023-02-18T09:25:08.043Z,14.90
2023-02-18T09:27:35.209Z,14.80
2023-02-18T09:30:02.501Z,14.80
2023-02-18T09:32:34.806Z,14.80
2023-02-18T09:35:03.351Z,14.90
2023-02-18T09:37:30.159Z,14.90
2023-02-18T09:39:56.884Z,14.90
2023-02-18T09:42:30.783Z,14.90
2023-02-18T09:45:02.632Z,14.90
2023-02-18T09:47:41.078Z,14.90
2023-02-18T09:50:25.003Z,14.90
2023-02-18T09:52:52.390Z,14.90
2023-02-18T09:55:39.465Z,15.00
2023-02-18T09:58:19.316Z,15.10
2023-02-18T10:00:51.102Z,15.10
2023-02-18T10:03:20.683Z,15.10
2023-02-18T10:06:03.017Z,15.10
2023-02-18T10:08:37.110Z,15.30
2023-02-18T10:11:04.156Z,15.20
2023-02-18T10:13:34.553Z,15.20
2023-02-18T10:16:03.322Z,15.30
2023-02-18T10:18:39.730Z,15.30
2023-02-18T10:21:13.804Z,15.20
2023-02-18T10:23:44.002Z,15.20
2023-02-18T10:26:15.667Z,15.20
2023-02-18T10:28:42.732Z,15.30
2023-02-18T10:31:20.410Z,15.20
2023-02-18T10:34:00.693Z,15.40
2023-02-18T10:36:32.200Z,15.20
2023-02-18T10:39:33.014Z,15.30
2023-02-18T10:42:30.858Z,15.30
2023-02-18T10:45:06.462Z,15.20
2023-02-18T10:47:41.785Z,15.30
2023-02-18T10:50:36.764Z,15.40
2023-02-18T10:53:16.373Z,15.40
2023-02-18T10:55:45.867Z,15.40
2023-02-18T10:58:34.739Z,15.40
2023-02-18T11:01:05.592Z,15.50
2023-02-18T11:03:47.339Z,15.50
2023-02-18T11:06:30.308Z,15.50
2023-02-18T11:08:58.746Z,15.50
2023-02-18T11:11:39.755Z,15.40
2023-02-18T11:14:08.455Z,15.40
2023-02-18T11:16:44.247Z,15.60
2023-02-18T11:19:39.537Z,15.60
2023-02-18T11:22:27.669Z,15.60
2023-02-18T11:24:57.276Z,15.70
2023-02-18T11:27:34.150Z,15.60
2023-02-18T11:30:05.359Z,15.70
2023-02-18T11:32:36.010Z,15.60
2023-02-18T11:35:06.016Z,15.70
2023-02-18T11:37:35.184Z,15.80
2023-02-18T11:40:02.036Z,15.80
2023-02-18T11:42:29.179Z,15.70
2023-02-18T11:44:58.812Z,15.80
2023-02-18T11:47:35.145Z,15.80
2023-02-18T11:50:11.093Z,15.80
2023-02-18T11:52:41.560Z,15.90
2023-02-18T11:55:15.950Z,15.90
2023-02-18T11:58:05.319Z,15.80
2023-02-18T12:00:42.513Z,15.90
2023-02-18T12:04:01.132Z,15.90
2023-02-18T12:06:33.583Z,15.90
2023-02-18T12:09:22.227Z,16.00
2023-02-18T12:11:53.326Z,15.90
2023-02-18T12:14:22.323Z,15.90
2023-02-18T12:17:22.647Z,16.00
2023-02-18T12:20:07.959Z,16.00
2023-02-18T12:23:06.937Z,16.00
2023-02-18T12:26:09.736Z,16.10
2023-02-18T12:28:47.897Z,16.10
2023-02-18T12:31:47.616Z,16.10
2023-02-18T12:34:32.275Z,16.20
2023-02-18T12:37:24.643Z,16.10
2023-02-18T12:40:21.516Z,16.20
2023-02-18T12:43:22.404Z,16.20
2023-02-18T12:46:13.665Z,16.20
2023-02-18T12:49:22.514Z,16.10
2023-02-18T12:51:54.745Z,16.20
2023-02-18T12:54:38.195Z,16.20
2023-02-18T12:57:16.131Z,16.20
2023-02-18T12:59:42.843Z,16.20
2023-02-18T13:02:24.126Z,16.10
2023-02-18T13:05:35.663Z,16.10
2023-02-18T13:08:38.181Z,16.10
2023-02-18T13:11:14.616Z,16.20
2023-02-18T13:13:49.381Z,16.10
2023-02-18T13:16:19.820Z,16.10
2023-02-18T13:19:28.230Z,16.10
2023-02-18T13:22:02.496Z,16.10
2023-02-18T13:24:38.368Z,16.20
2023-02-18T13:27:17.689Z,16.20
2023-02-18T13:30:19.452Z,16.10
2023-02-18T13:33:14.444Z,16.10
2023-02-18T13:35:47.385Z,16.10
2023-02-18T13:38:16.895Z,16.10
2023-02-18T13:40:44.355Z,16.10
2023-02-18T13:43:36.169Z,16.10
2023-02-18T13:46:19.419Z,16.10
2023-02-18T13:48:53.736Z,16.10
2023-02-18T13:51:46.395Z,16.10
2023-02-18T13:54:13.272Z,16.20
2023-02-18T13:57:02.800Z,16.20
2023-02-18T13:59:44.353Z,16.10
2023-02-18T14:02:20.734Z,16.10
2023-02-18T14:04:49.894Z,16.10
2023-02-18T14:07:41.538Z,16.10
2023-02-18T14:10:18.288Z,16.10
2023-02-18T14:12:56.942Z,16.10
2023-02-18T14:15:23.655Z,16.20
2023-02-18T14:18:15.442Z,16.10
2023-02-18T14:20:51.338Z,16.10
2023-02-18T14:23:21.188Z,16.10
2023-02-18T14:26:05.378Z,16.10
2023-02-18T14:28:36.090Z,16.10
2023-02-18T14:31:12.529Z,16.20
2023-02-18T14:34:08.639Z,16.20
2023-02-18T14:37:05.895Z,16.20
2023-02-18T14:39:51.197Z,16.10
2023-02-18T14:42:41.234Z,16.20
2023-02-18T14:45:26.743Z,16.20
2023-02-18T14:48:15.608Z,16.20
2023-02-18T14:50:46.102Z,16.20
2023-02-18T14:53:19.351Z,16.10
2023-02-18T14:55:49.914Z,16.20
2023-02-18T14:58:38.622Z,16.50
2023-02-18T15:01:19.597Z,16.20
2023-02-18T15:03:51.400Z,16.20
2023-02-18T15:06:33.054Z,16.20
2023-02-18T15:09:19.109Z,16.30
2023-02-18T15:11:50.967Z,16.30
2023-02-18T15:14:25.971Z,16.30
2023-02-18T15:16:53.602Z,16.30
2023-02-18T15:19:26.112Z,16.30
2023-02-18T15:21:55.943Z,16.30
2023-02-18T15:24:35.417Z,16.20
2023-02-18T15:27:23.453Z,16.20
2023-02-18T15:29:52.338Z,16.30
2023-02-18T15:32:24.055Z,16.30
2023-02-18T15:34:56.538Z,16.20
2023-02-18T15:37:23.590Z,16.20
2023-02-18T15:39:51.001Z,16.20
2023-02-18T15:42:32.087Z,16.20
2023-02-18T15:45:23.394Z,16.20
2023-02-18T15:47:56.405Z,16.20
2023-02-18T15:50:44.986Z,16.20
2023-02-18T15:53:17.395Z,16.20
2023-02-18T15:55:49.458Z,16.10
2023-02-18T15:58:32.763Z,16.10
2023-02-18T16:01:08.171Z,16.10
2023-02-18T16:03:41.343Z,16.10
2023-02-18T16:06:12.969Z,16.10
2023-02-18T16:08:41.127Z,15.90
2023-02-18T16:11:13.063Z,16.00
2023-02-18T16:13:47.804Z,16.00
2023-02-18T16:16:35.378Z,16.00
2023-02-18T16:19:02.842Z,15.90
2023-02-18T16:21:38.094Z,15.90
2023-02-18T16:24:25.066Z,15.90
2023-02-18T16:26:54.045Z,15.90
2023-02-18T16:29:40.215Z,15.90
2023-02-18T16:32:07.341Z,15.90
2023-02-18T16:34:35.827Z,15.90
2023-02-18T16:37:21.908Z,15.80
2023-02-18T16:39:52.004Z,15.80
2023-02-18T16:42:18.967Z,15.80
2023-02-18T16:44:48.079Z,15.90
2023-02-18T16:47:17.312Z,15.80
2023-02-18T16:49:49.548Z,15.80
2023-02-18T16:52:18.500Z,15.80
2023-02-18T16:54:47.754Z,15.80
2023-02-18T16:57:14.611Z,15.80
2023-02-18T16:59:41.507Z,15.80
2023-02-18T17:02:19.873Z,15.80
2023-02-18T17:04:46.673Z,15.80
2023-02-18T17:07:13.596Z,15.80
2023-02-18T17:09:40.452Z,15.80
2023-02-18T17:12:07.302Z,15.70
2023-02-18T17:14:34.129Z,15.70
2023-02-18T17:17:00.889Z,15.70
2023-02-18T17:19:27.643Z,15.70
2023-02-18T17:21:54.728Z,15.70
2023-02-18T17:24:21.490Z,15.90
2023-02-18T17:26:48.255Z,15.70
2023-02-18T17:29:15.505Z,15.60
2023-02-18T17:31:47.036Z,15.70
2023-02-18T17:34:30.913Z,15.70
2023-02-18T17:36:57.741Z,15.60
2023-02-18T17:39:24.687Z,15.60
2023-02-18T17:41:52.170Z,15.60
2023-02-18T17:44:21.005Z,15.60
2023-02-18T17:46:49.743Z,15.50
2023-02-18T17:49:16.898Z,15.30
2023-02-18T17:51:43.679Z,15.40
2023-02-18T17:54:18.567Z,15.30
2023-02-18T17:56:45.944Z,15.20
2023-02-18T17:59:12.962Z,15.20
2023-02-18T18:01:39.972Z,15.10
2023-02-18T18:04:15.866Z,15.20
2023-02-18T18:06:42.778Z,15.00
2023-02-18T18:09:10.399Z,15.00
2023-02-18T18:11:37.852Z,15.00
2023-02-18T18:14:04.847Z,13.80
2023-02-18T18:16:31.692Z,15.00
2023-02-18T18:18:58.441Z,14.90
2023-02-18T18:21:36.035Z,14.90
2023-02-18T18:24:03.086Z,14.80
2023-02-18T18:26:30.205Z,14.90
2023-02-18T18:28:57.068Z,14.80
2023-02-18T18:31:24.174Z,14.80
2023-02-18T18:33:53.192Z,14.70
2023-02-18T18:36:21.542Z,14.70
2023-02-18T18:38:48.774Z,14.60
2023-02-18T18:41:19.045Z,14.60
2023-02-18T18:43:46.132Z,14.60
2023-02-18T18:46:13.331Z,14.50
2023-02-18T18:48:42.535Z,14.50
2023-02-18T18:51:16.596Z,14.40
2023-02-18T18:53:43.716Z,14.40
2023-02-18T18:56:11.776Z,14.30
2023-02-18T18:58:38.683Z,14.30
2023-02-18T19:01:12.529Z,14.20
2023-02-18T19:03:41.466Z,14.10
2023-02-18T19:06:11.499Z,14.00
2023-02-18T19:08:38.480Z,13.90
2023-02-18T19:11:05.920Z,13.80
2023-02-18T19:13:33.971Z,13.70
2023-02-18T19:16:19.239Z,13.70
2023-02-18T19:18:47.344Z,13.70
2023-02-18T19:21:14.818Z,13.50
2023-02-18T19:23:41.585Z,13.40
2023-02-18T19:26:11.133Z,13.40
2023-02-18T19:28:37.894Z,13.40
2023-02-18T19:31:09.792Z,13.30
2023-02-18T19:33:37.180Z,13.30
2023-02-18T19:36:11.760Z,13.30
2023-02-18T19:38:39.307Z,13.30
2023-02-18T19:41:12.409Z,13.30
2023-02-18T19:43:40.752Z,13.20
2023-02-18T19:46:13.288Z,13.20
2023-02-18T19:48:40.465Z,13.20
2023-02-18T19:51:08.001Z,13.20
2023-02-18T19:53:35.345Z,13.20
2023-02-18T19:56:07.418Z,13.20
2023-02-18T19:58:34.848Z,13.20
2023-02-18T20:01:01.548Z,13.30
2023-02-18T20:03:29.398Z,13.30
2023-02-18T20:05:56.263Z,13.20
2023-02-18T20:08:22.978Z,13.20
2023-02-18T20:10:57.400Z,13.10
2023-02-18T20:13:24.182Z,13.10
2023-02-18T20:15:51.073Z,13.10
2023-02-18T20:18:17.846Z,13.10
2023-02-18T20:20:51.143Z,13.10
2023-02-18T20:23:19.827Z,13.10
2023-02-18T20:25:49.558Z,13.10
2023-02-18T20:28:16.365Z,13.00
2023-02-18T20:30:44.167Z,13.20
2023-02-18T20:33:11.480Z,13.00
2023-02-18T20:35:38.225Z,13.00
2023-02-18T20:38:05.016Z,13.00
2023-02-18T20:40:31.778Z,13.10
2023-02-18T20:42:58.611Z,13.00
2023-02-18T20:45:25.360Z,13.30
2023-02-18T20:47:52.200Z,13.10
2023-02-18T20:50:19.156Z,13.10
2023-02-18T20:52:46.095Z,13.00
2023-02-18T20:55:12.832Z,13.00
2023-02-18T20:57:39.768Z,13.40
2023-02-18T21:00:07.721Z,13.00
2023-02-18T21:02:34.766Z,13.00
2023-02-18T21:05:01.494Z,13.00
2023-02-18T21:07:28.310Z,13.00
2023-02-18T21:09:55.084Z,13.00
2023-02-18T21:12:21.895Z,12.90
2023-02-18T21:14:48.672Z,12.90
2023-02-18T21:17:15.475Z,13.00
2023-02-18T21:19:42.205Z,13.00
2023-02-18T21:22:08.993Z,13.00
2023-02-18T21:24:36.044Z,13.00
2023-02-18T21:27:02.829Z,13.00
2023-02-18T21:29:30.034Z,13.00
2023-02-18T21:31:56.878Z,13.00
2023-02-18T21:34:25.983Z,13.10
2023-02-18T21:36:52.760Z,12.90
2023-02-18T21:39:19.578Z,12.90
2023-02-18T21:41:46.335Z,13.00
2023-02-18T21:44:13.151Z,12.90
2023-02-18T21:46:40.127Z,12.80
2023-02-18T21:49:09.463Z,12.90
2023-02-18T21:52:08.285Z,12.90
2023-02-18T21:54:41.089Z,12.80
2023-02-18T21:57:20.091Z,12.90
2023-02-18T21:59:46.848Z,12.80
2023-02-18T22:02:19.597Z,12.80
2023-02-18T22:04:47.872Z,12.80
2023-02-18T22:07:15.590Z,12.80
2023-02-18T22:09:42.545Z,12.80
2023-02-18T22:12:11.701Z,12.80
2023-02-18T22:14:39.393Z,12.70
2023-02-18T22:17:06.842Z,12.80
2023-02-18T22:19:33.577Z,12.70
2023-02-18T22:22:02.577Z,12.70
2023-02-18T22:24:29.834Z,12.70
2023-02-18T22:26:57.697Z,12.60
2023-02-18T22:29:24.610Z,12.60
2023-02-18T22:31:53.474Z,12.60
2023-02-18T22:34:22.119Z,12.60
2023-02-18T22:36:49.660Z,12.60
2023-02-18T22:39:16.903Z,12.60
2023-02-18T22:41:43.799Z,12.60
2023-02-18T22:44:15.465Z,12.60
2023-02-18T22:46:43.598Z,12.60
2023-02-18T22:49:12.208Z,13.60
2023-02-18T22:51:41.223Z,12.60
2023-02-18T22:54:11.815Z,12.50
2023-02-18T22:56:38.814Z,12.50
2023-02-18T22:59:06.206Z,12.50
2023-02-18T23:01:39.084Z,12.50
2023-02-18T23:04:14.675Z,12.50
2023-02-18T23:06:43.710Z,12.40
2023-02-18T23:09:15.941Z,12.40
2023-02-18T23:11:42.827Z,12.50
2023-02-18T23:14:19.935Z,12.50
2023-02-18T23:17:09.325Z,12.40
2023-02-18T23:19:37.146Z,12.60
2023-02-18T23:22:04.651Z,12.60
2023-02-18T23:24:33.555Z,12.60
2023-02-18T23:27:00.316Z,12.60
2023-02-18T23:29:27.392Z,12.60
2023-02-18T23:31:54.214Z,12.60
2023-02-18T23:34:20.975Z,13.60
2023-02-18T23:36:48.079Z,12.70
2023-02-18T23:39:20.320Z,12.90
2023-02-18T23:41:47.868Z,12.70
2023-02-18T23:44:17.700Z,12.70
2023-02-18T23:46:44.969Z,12.80
2023-02-18T23:49:20.209Z,12.80
2023-02-18T23:51:47.079Z,12.70
2023-02-18T23:54:14.078Z,12.60
2023-02-18T23:56:41.216Z,12.70
2023-02-18T23:59:08.220Z,12.80
