createdAt,value
2022-09-23T00:02:59.838Z,6.20
2022-09-23T00:06:24.221Z,5.28
2022-09-23T00:09:46.980Z,5.50
2022-09-23T00:13:08.949Z,3.92
2022-09-23T00:16:34.288Z,5.15
2022-09-23T00:19:56.462Z,5.85
2022-09-23T00:23:18.412Z,4.32
2022-09-23T00:26:40.496Z,6.40
2022-09-23T00:30:04.366Z,5.97
2022-09-23T00:33:26.293Z,4.68
2022-09-23T00:36:48.217Z,4.85
2022-09-23T00:40:12.343Z,5.93
2022-09-23T00:43:52.878Z,5.80
2022-09-23T00:47:22.450Z,4.70
2022-09-23T00:50:48.990Z,6.43
2022-09-23T00:54:11.522Z,4.82
2022-09-23T00:57:35.072Z,4.38
2022-09-23T01:01:01.407Z,4.85
2022-09-23T01:04:27.102Z,6.63
2022-09-23T01:07:50.214Z,5.32
2022-09-23T01:11:19.338Z,4.82
2022-09-23T01:15:02.714Z,9.85
2022-09-23T01:18:32.744Z,5.55
2022-09-23T01:22:40.523Z,6.22
2022-09-23T01:26:17.773Z,6.18
2022-09-23T01:29:58.367Z,10.43
2022-09-23T01:33:49.526Z,7.35
2022-09-23T01:37:19.506Z,4.72
2022-09-23T01:41:12.855Z,5.05
2022-09-23T01:44:43.410Z,6.57
2022-09-23T01:48:26.595Z,6.70
2022-09-23T01:51:54.381Z,4.82
2022-09-23T01:55:31.930Z,5.50
2022-09-23T01:59:06.291Z,4.50
2022-09-23T02:02:36.074Z,6.18
2022-09-23T02:06:13.077Z,5.82
2022-09-23T02:09:43.799Z,5.47
2022-09-23T02:13:15.225Z,7.35
2022-09-23T02:16:47.594Z,4.38
2022-09-23T02:20:13.533Z,5.95
2022-09-23T02:24:00.044Z,6.13
2022-09-23T02:27:39.633Z,5.85
2022-09-23T02:31:21.750Z,7.72
2022-09-23T02:34:59.831Z,6.97
2022-09-23T02:38:37.457Z,4.65
2022-09-23T02:41:59.383Z,5.43
2022-09-23T02:45:21.461Z,6.07
2022-09-23T02:49:13.663Z,5.95
2022-09-23T02:52:38.072Z,5.60
2022-09-23T02:56:01.337Z,6.18
2022-09-23T02:59:24.443Z,3.90
2022-09-23T03:03:01.499Z,4.18
2022-09-23T03:06:39.408Z,3.63
2022-09-23T03:14:29.017Z,7.50
2022-09-23T03:18:04.093Z,7.05
2022-09-23T03:21:29.695Z,4.97
2022-09-23T03:24:54.142Z,4.90
2022-09-23T03:28:17.696Z,4.18
2022-09-23T03:31:43.959Z,5.47
2022-09-23T03:35:06.880Z,4.00
2022-09-23T03:38:34.139Z,4.88
2022-09-23T03:41:59.271Z,5.78
2022-09-23T03:45:26.120Z,4.78
2022-09-23T03:48:49.301Z,7.28
2022-09-23T03:52:11.255Z,3.58
2022-09-23T03:55:34.920Z,5.00
2022-09-23T03:58:57.745Z,5.32
2022-09-23T04:02:20.588Z,4.20
2022-09-23T04:05:43.122Z,6.78
2022-09-23T04:09:05.539Z,4.75
2022-09-23T04:12:29.829Z,3.67
2022-09-23T04:15:51.830Z,5.75
2022-09-23T04:19:15.255Z,4.13
2022-09-23T04:24:04.965Z,7.15
2022-09-23T04:27:33.111Z,4.90
2022-09-23T04:30:57.920Z,4.38
2022-09-23T04:34:20.136Z,5.13
2022-09-23T04:37:44.714Z,3.70
2022-09-23T04:41:20.401Z,4.85
2022-09-23T04:44:51.026Z,4.55
2022-09-23T04:49:04.581Z,6.95
2022-09-23T04:53:04.815Z,5.13
2022-09-23T04:56:43.299Z,4.53
2022-09-23T05:00:45.640Z,4.93
2022-09-23T05:04:23.126Z,4.07
2022-09-23T05:23:40.684Z,4.38
2022-09-23T05:27:02.892Z,5.07
2022-09-23T05:30:25.103Z,6.55
2022-09-23T05:33:57.447Z,6.82
2022-09-23T05:37:19.441Z,5.07
2022-09-23T05:40:41.500Z,4.47
2022-09-23T05:44:03.645Z,6.40
2022-09-23T05:47:25.573Z,63.88
2022-09-23T05:50:53.894Z,61.00
2022-09-23T05:54:15.834Z,59.45
2022-09-23T05:57:37.828Z,51.85
2022-09-23T06:01:00.672Z,69.80
2022-09-23T06:04:22.798Z,41.90
2022-09-23T06:07:44.905Z,33.50
2022-09-23T06:11:08.070Z,25.45
2022-09-23T06:14:29.992Z,16.23
2022-09-23T06:17:52.197Z,8.85
2022-09-23T06:21:16.404Z,12.93
2022-09-23T06:24:38.379Z,6.72
2022-09-23T06:28:00.645Z,10.80
2022-09-23T06:31:22.610Z,7.88
2022-09-23T06:34:51.582Z,11.52
2022-09-23T06:38:14.006Z,6.93
2022-09-23T06:41:36.175Z,7.97
2022-09-23T06:45:00.180Z,6.80
2022-09-23T06:48:24.052Z,9.13
2022-09-23T06:51:46.052Z,6.90
2022-09-23T06:55:10.171Z,9.15
2022-09-23T06:58:34.050Z,6.10
2022-09-23T07:01:56.121Z,6.20
2022-09-23T07:05:18.280Z,6.40
2022-09-23T07:08:44.800Z,5.35
2022-09-23T07:12:07.095Z,5.57
2022-09-23T07:15:29.086Z,6.75
2022-09-23T07:18:52.461Z,4.75
2022-09-23T07:22:14.408Z,7.22
2022-09-23T07:25:36.461Z,8.85
2022-09-23T07:29:04.883Z,6.88
2022-09-23T07:32:33.138Z,4.30
2022-09-23T07:36:09.542Z,6.40
2022-09-23T07:39:31.671Z,4.82
2022-09-23T07:42:53.716Z,3.80
2022-09-23T07:46:17.810Z,3.78
2022-09-23T07:49:40.231Z,4.88
2022-09-23T07:53:03.084Z,2.60
2022-09-23T07:56:27.045Z,2.50
2022-09-23T07:59:49.154Z,2.15
2022-09-23T08:03:11.241Z,3.92
2022-09-23T08:06:33.764Z,3.47
2022-09-23T08:09:57.636Z,4.90
2022-09-23T08:13:21.651Z,2.30
2022-09-23T08:16:50.977Z,2.83
2022-09-23T08:20:33.442Z,2.28
2022-09-23T08:23:55.557Z,1.55
2022-09-23T08:27:17.482Z,1.80
2022-09-23T08:30:40.026Z,1.95
2022-09-23T08:34:02.480Z,2.17
2022-09-23T08:37:24.527Z,2.78
2022-09-23T08:40:50.069Z,3.30
2022-09-23T08:44:20.265Z,2.38
2022-09-23T08:48:12.691Z,1.52
2022-09-23T08:51:56.174Z,1.10
2022-09-23T08:55:19.843Z,1.63
2022-09-23T08:58:44.568Z,3.08
2022-09-23T09:02:21.990Z,1.15
2022-09-23T09:05:53.718Z,1.38
2022-09-23T09:09:30.368Z,0.93
2022-09-23T09:13:03.328Z,5.75
2022-09-23T09:16:58.996Z,1.90
2022-09-23T09:20:35.103Z,2.60
2022-09-23T09:24:02.517Z,1.65
2022-09-23T09:27:24.875Z,1.50
2022-09-23T09:30:51.140Z,3.25
2022-09-23T09:34:22.961Z,2.30
2022-09-23T09:37:48.382Z,3.40
2022-09-23T09:41:17.964Z,2.42
2022-09-23T09:44:59.270Z,4.10
2022-09-23T09:48:37.872Z,2.33
2022-09-23T09:52:22.669Z,3.05
2022-09-23T09:55:46.254Z,3.72
2022-09-23T09:59:16.706Z,4.45
2022-09-23T10:02:40.840Z,2.35
2022-09-23T10:06:15.102Z,2.08
2022-09-23T10:09:38.909Z,2.60
2022-09-23T10:13:19.748Z,2.97
2022-09-23T10:20:09.559Z,1.85
2022-09-23T10:23:34.060Z,2.63
2022-09-23T10:27:09.756Z,2.25
2022-09-23T10:30:33.325Z,2.00
2022-09-23T10:34:00.453Z,2.60
2022-09-23T10:37:35.945Z,3.97
2022-09-23T10:41:16.676Z,1.83
2022-09-23T10:45:15.472Z,2.45
2022-09-23T10:48:57.629Z,2.85
2022-09-23T10:52:22.494Z,4.72
2022-09-23T10:56:04.802Z,3.22
2022-09-23T10:59:50.006Z,2.38
2022-09-23T11:03:35.475Z,2.72
2022-09-23T11:07:00.605Z,5.65
2022-09-23T11:11:00.479Z,4.00
2022-09-23T11:14:38.876Z,3.03
2022-09-23T11:18:06.570Z,2.88
2022-09-23T11:22:02.055Z,3.53
2022-09-23T11:25:28.177Z,3.55
2022-09-23T11:28:56.266Z,2.65
2022-09-23T11:32:35.347Z,2.53
2022-09-23T11:36:07.467Z,3.00
2022-09-23T11:40:04.171Z,3.75
2022-09-23T11:43:29.387Z,2.83
2022-09-23T11:47:39.760Z,3.00
2022-09-23T11:51:28.863Z,2.25
2022-09-23T11:55:21.974Z,2.80
2022-09-23T11:59:08.227Z,3.22
2022-09-23T12:03:02.809Z,7.32
2022-09-23T12:06:37.136Z,4.15
2022-09-23T12:10:08.574Z,5.13
2022-09-23T12:13:44.041Z,2.20
2022-09-23T12:17:15.095Z,3.58
2022-09-23T12:20:42.359Z,2.90
2022-09-23T12:24:07.558Z,3.55
2022-09-23T12:27:43.940Z,4.45
2022-09-23T12:31:11.413Z,5.90
2022-09-23T12:34:49.008Z,3.65
2022-09-23T12:38:40.648Z,2.95
2022-09-23T12:42:15.081Z,2.70
2022-09-23T12:45:39.896Z,3.05
2022-09-23T12:49:04.687Z,4.72
2022-09-23T12:52:32.120Z,4.05
2022-09-23T12:55:54.446Z,4.10
2022-09-23T12:59:16.321Z,4.40
2022-09-23T13:02:40.318Z,3.10
2022-09-23T13:06:21.083Z,3.13
2022-09-23T13:13:37.568Z,9.23
2022-09-23T13:17:00.704Z,4.85
2022-09-23T13:20:23.030Z,5.13
2022-09-23T13:24:19.579Z,5.45
2022-09-23T13:27:53.035Z,4.03
2022-09-23T13:31:16.846Z,3.78
2022-09-23T13:34:39.728Z,3.92
2022-09-23T13:38:11.096Z,3.47
2022-09-23T13:41:33.134Z,4.40
2022-09-23T13:44:57.590Z,6.78
2022-09-23T13:48:23.931Z,5.03
2022-09-23T13:51:46.042Z,5.32
2022-09-23T13:55:37.425Z,4.68
2022-09-23T14:02:47.048Z,9.38
2022-09-23T14:06:13.786Z,5.85
2022-09-23T14:09:36.887Z,4.13
2022-09-23T14:12:59.491Z,5.35
2022-09-23T14:16:25.224Z,4.82
2022-09-23T14:19:47.738Z,4.95
2022-09-23T14:23:14.791Z,3.60
2022-09-23T14:26:37.409Z,5.45
2022-09-23T14:30:02.268Z,6.95
2022-09-23T14:33:34.256Z,5.63
2022-09-23T14:37:15.220Z,6.00
2022-09-23T14:40:38.745Z,5.90
2022-09-23T14:44:02.863Z,6.43
2022-09-23T14:47:25.328Z,5.88
2022-09-23T14:50:51.424Z,4.80
2022-09-23T14:54:37.088Z,7.40
2022-09-23T14:58:05.119Z,5.38
2022-09-23T15:01:33.178Z,4.20
2022-09-23T15:05:18.314Z,4.65
2022-09-23T15:08:40.732Z,5.32
2022-09-23T15:12:07.842Z,7.00
2022-09-23T15:15:30.048Z,7.05
2022-09-23T15:18:55.998Z,4.15
2022-09-23T15:22:18.207Z,9.20
2022-09-23T15:25:41.377Z,9.38
2022-09-23T15:29:09.691Z,5.90
2022-09-23T15:32:31.736Z,5.55
2022-09-23T15:35:54.586Z,5.55
2022-09-23T15:39:16.888Z,11.35
2022-09-23T15:42:38.923Z,6.72
2022-09-23T15:46:07.457Z,4.80
2022-09-23T15:49:36.134Z,5.82
2022-09-23T15:53:00.104Z,5.68
2022-09-23T15:56:24.744Z,5.43
2022-09-23T15:59:46.950Z,4.97
2022-09-23T16:03:14.511Z,5.28
2022-09-23T16:06:38.183Z,6.07
2022-09-23T16:10:00.956Z,8.82
2022-09-23T16:13:23.184Z,7.15
2022-09-23T16:16:48.091Z,10.18
2022-09-23T16:20:11.714Z,5.95
2022-09-23T16:23:39.635Z,6.60
2022-09-23T16:27:05.776Z,5.40
2022-09-23T16:30:55.518Z,5.10
2022-09-23T16:34:20.530Z,7.40
2022-09-23T16:37:47.314Z,9.40
2022-09-23T16:41:12.054Z,3.95
2022-09-23T16:44:34.322Z,6.53
2022-09-23T16:47:56.511Z,5.03
2022-09-23T16:51:21.693Z,4.65
2022-09-23T16:54:43.812Z,4.55
2022-09-23T16:58:05.850Z,5.85
2022-09-23T17:01:48.412Z,3.63
2022-09-23T17:05:13.264Z,3.72
2022-09-23T17:08:36.259Z,3.10
2022-09-23T17:12:42.901Z,3.78
2022-09-23T17:16:05.198Z,5.68
2022-09-23T17:19:28.834Z,6.95
2022-09-23T17:22:52.826Z,4.43
2022-09-23T17:26:15.275Z,3.92
2022-09-23T17:29:37.234Z,4.63
2022-09-23T17:33:00.580Z,4.70
2022-09-23T17:36:23.154Z,4.40
2022-09-23T17:39:45.146Z,4.55
2022-09-23T17:43:08.646Z,5.60
2022-09-23T17:46:32.241Z,5.07
2022-09-23T17:49:56.119Z,6.07
2022-09-23T17:53:18.367Z,8.95
2022-09-23T17:56:43.319Z,6.07
2022-09-23T18:00:07.925Z,5.95
2022-09-23T18:03:36.083Z,5.55
2022-09-23T18:06:58.895Z,5.38
2022-09-23T18:10:21.461Z,5.10
2022-09-23T18:13:48.627Z,5.57
2022-09-23T18:17:10.647Z,4.65
2022-09-23T18:20:32.753Z,5.20
2022-09-23T18:23:59.776Z,5.85
2022-09-23T18:27:29.443Z,9.43
2022-09-23T18:30:56.605Z,6.32
2022-09-23T18:34:20.441Z,8.18
2022-09-23T18:37:43.115Z,5.88
2022-09-23T18:41:05.825Z,7.22
2022-09-23T18:44:28.406Z,8.70
2022-09-23T18:48:09.317Z,7.72
2022-09-23T18:54:57.409Z,11.40
2022-09-23T18:58:20.087Z,13.75
2022-09-23T19:01:42.671Z,13.10
2022-09-23T19:05:05.127Z,13.98
2022-09-23T19:08:27.687Z,9.13
2022-09-23T19:11:54.370Z,10.90
2022-09-23T19:15:19.589Z,7.57
2022-09-23T19:18:46.272Z,13.20
2022-09-23T19:22:09.577Z,9.93
2022-09-23T19:25:31.936Z,14.15
2022-09-23T19:28:56.463Z,8.45
2022-09-23T19:32:18.842Z,11.52
2022-09-23T19:35:51.839Z,7.47
2022-09-23T19:39:26.934Z,11.18
2022-09-23T19:42:51.738Z,8.48
2022-09-23T19:46:14.051Z,12.30
2022-09-23T19:49:36.904Z,9.02
2022-09-23T19:52:59.646Z,7.53
2022-09-23T19:56:22.170Z,11.38
2022-09-23T19:59:45.299Z,8.75
2022-09-23T20:03:09.161Z,9.35
2022-09-23T20:06:34.542Z,8.27
2022-09-23T20:09:57.110Z,11.75
2022-09-23T20:13:19.815Z,7.00
2022-09-23T20:16:42.595Z,8.60
2022-09-23T20:20:05.474Z,7.88
2022-09-23T20:23:29.543Z,9.93
2022-09-23T20:27:10.110Z,8.57
2022-09-23T20:30:32.169Z,7.85
2022-09-23T20:33:59.368Z,13.15
2022-09-23T20:37:25.271Z,9.68
2022-09-23T20:40:57.828Z,10.25
2022-09-23T20:44:20.067Z,7.15
2022-09-23T20:47:42.493Z,9.32
2022-09-23T20:51:06.000Z,17.65
2022-09-23T20:54:29.703Z,9.18
2022-09-23T20:57:52.283Z,12.50
2022-09-23T21:01:15.718Z,8.27
2022-09-23T21:04:37.934Z,10.68
2022-09-23T21:08:03.087Z,8.77
2022-09-23T21:11:26.632Z,8.65
2022-09-23T21:14:49.570Z,12.45
2022-09-23T21:18:18.111Z,8.27
2022-09-23T21:21:43.378Z,7.65
2022-09-23T21:28:50.394Z,11.40
2022-09-23T21:32:12.757Z,9.95
2022-09-23T21:35:35.292Z,12.55
2022-09-23T21:38:58.199Z,8.80
2022-09-23T21:42:20.380Z,10.00
2022-09-23T21:45:42.816Z,8.18
2022-09-23T21:49:05.078Z,9.57
2022-09-23T21:52:27.910Z,10.38
2022-09-23T21:55:51.120Z,9.00
2022-09-23T21:59:14.159Z,9.75
2022-09-23T22:02:39.912Z,15.27
2022-09-23T22:06:05.635Z,8.98
2022-09-23T22:09:27.650Z,9.65
2022-09-23T22:12:49.787Z,10.82
2022-09-23T22:16:16.757Z,11.20
2022-09-23T22:19:45.857Z,14.13
2022-09-23T22:23:08.953Z,10.25
2022-09-23T22:26:39.675Z,10.23
2022-09-23T22:30:19.992Z,11.30
2022-09-23T22:33:41.980Z,9.00
2022-09-23T22:37:04.318Z,11.80
2022-09-23T22:40:26.635Z,10.95
2022-09-23T22:43:50.469Z,8.57
2022-09-23T22:47:12.761Z,10.07
2022-09-23T22:50:34.797Z,12.70
2022-09-23T22:53:57.158Z,8.68
2022-09-23T22:57:19.564Z,10.10
2022-09-23T23:00:41.555Z,7.97
2022-09-23T23:04:05.983Z,9.25
2022-09-23T23:07:28.261Z,10.18
2022-09-23T23:10:50.896Z,9.95
2022-09-23T23:14:15.010Z,8.32
2022-09-23T23:17:38.273Z,11.52
2022-09-23T23:21:13.162Z,11.10
2022-09-23T23:24:35.152Z,9.48
2022-09-23T23:27:57.203Z,13.60
2022-09-23T23:31:21.738Z,9.43
2022-09-23T23:34:43.815Z,8.70
2022-09-23T23:38:06.421Z,8.35
2022-09-23T23:41:28.816Z,9.20
2022-09-23T23:44:50.765Z,10.90
2022-09-23T23:48:13.555Z,8.35
2022-09-23T23:51:35.548Z,8.95
2022-09-23T23:54:57.619Z,8.23
2022-09-23T23:58:19.602Z,8.20
