createdAt,value
2022-11-29T00:01:42.726Z,4.73
2022-11-29T00:04:11.799Z,4.71
2022-11-29T00:06:40.237Z,4.71
2022-11-29T00:09:11.599Z,4.71
2022-11-29T00:11:58.559Z,4.71
2022-11-29T00:14:29.515Z,4.71
2022-11-29T00:17:02.237Z,4.72
2022-11-29T00:19:31.898Z,4.72
2022-11-29T00:22:00.992Z,4.72
2022-11-29T00:24:31.618Z,4.72
2022-11-29T00:27:00.856Z,4.70
2022-11-29T00:29:31.658Z,4.68
2022-11-29T00:32:00.350Z,4.67
2022-11-29T00:34:29.861Z,4.68
2022-11-29T00:36:58.472Z,4.68
2022-11-29T00:39:26.989Z,4.70
2022-11-29T00:41:55.628Z,4.72
2022-11-29T00:44:24.052Z,4.73
2022-11-29T00:46:53.822Z,4.74
2022-11-29T00:49:22.229Z,4.74
2022-11-29T00:51:50.673Z,4.74
2022-11-29T00:54:19.474Z,4.75
2022-11-29T00:56:47.901Z,4.75
2022-11-29T00:59:16.247Z,4.76
2022-11-29T01:01:44.643Z,4.76
2022-11-29T01:08:06.430Z,4.75
2022-11-29T01:10:34.687Z,4.76
2022-11-29T01:13:03.094Z,4.76
2022-11-29T01:15:31.824Z,4.78
2022-11-29T01:18:00.209Z,4.78
2022-11-29T01:20:30.306Z,4.78
2022-11-29T01:22:59.270Z,4.79
2022-11-29T01:25:27.653Z,4.79
2022-11-29T01:27:55.979Z,4.80
2022-11-29T01:30:24.421Z,4.81
2022-11-29T01:32:52.824Z,4.80
2022-11-29T01:35:21.314Z,4.82
2022-11-29T01:37:51.021Z,4.82
2022-11-29T01:40:19.505Z,4.83
2022-11-29T01:42:47.871Z,4.83
2022-11-29T01:45:24.226Z,4.84
2022-11-29T01:47:56.196Z,4.84
2022-11-29T01:50:24.877Z,4.84
2022-11-29T01:52:56.849Z,4.85
2022-11-29T01:55:25.248Z,4.86
2022-11-29T01:57:54.025Z,4.83
2022-11-29T02:00:22.762Z,4.83
2022-11-29T02:02:56.663Z,4.83
2022-11-29T02:05:26.488Z,4.83
2022-11-29T02:07:58.870Z,4.84
2022-11-29T02:10:38.788Z,4.83
2022-11-29T02:13:16.324Z,4.83
2022-11-29T02:15:50.743Z,4.85
2022-11-29T02:18:30.154Z,4.84
2022-11-29T02:21:17.418Z,4.85
2022-11-29T02:24:12.282Z,4.85
2022-11-29T02:27:17.966Z,4.88
2022-11-29T02:30:07.595Z,4.88
2022-11-29T02:33:06.440Z,4.89
2022-11-29T02:35:48.589Z,4.88
2022-11-29T02:38:31.773Z,4.87
2022-11-29T02:41:16.670Z,4.89
2022-11-29T02:44:05.413Z,4.88
2022-11-29T02:46:53.336Z,4.88
2022-11-29T02:49:37.588Z,4.88
2022-11-29T02:52:13.165Z,4.88
2022-11-29T02:54:49.182Z,4.89
2022-11-29T02:57:24.251Z,4.89
2022-11-29T03:00:00.830Z,4.88
2022-11-29T03:02:36.780Z,4.86
2022-11-29T03:05:15.091Z,4.84
2022-11-29T03:07:55.722Z,4.84
2022-11-29T03:10:35.928Z,4.86
2022-11-29T03:13:09.869Z,4.85
2022-11-29T03:15:45.629Z,4.82
2022-11-29T03:18:29.521Z,4.81
2022-11-29T03:21:14.513Z,4.79
2022-11-29T03:23:48.247Z,4.79
2022-11-29T03:26:20.237Z,4.78
2022-11-29T03:28:54.553Z,4.80
2022-11-29T03:31:30.315Z,4.80
2022-11-29T03:34:07.207Z,4.82
2022-11-29T03:36:46.320Z,4.83
2022-11-29T03:39:19.781Z,4.83
2022-11-29T03:41:53.414Z,4.83
2022-11-29T03:44:26.464Z,4.86
2022-11-29T03:47:00.580Z,4.86
2022-11-29T03:49:35.261Z,4.87
2022-11-29T03:52:16.720Z,4.87
2022-11-29T03:54:55.385Z,4.87
2022-11-29T03:57:32.705Z,4.85
2022-11-29T04:00:06.546Z,4.84
2022-11-29T04:03:10.912Z,4.84
2022-11-29T04:05:58.621Z,4.85
2022-11-29T04:09:14.727Z,4.85
2022-11-29T04:12:27.557Z,4.85
2022-11-29T04:15:33.841Z,4.84
2022-11-29T04:18:21.878Z,4.83
2022-11-29T04:21:20.098Z,4.84
2022-11-29T04:24:16.365Z,4.85
2022-11-29T04:27:26.562Z,4.87
2022-11-29T04:30:06.717Z,4.86
2022-11-29T04:33:08.144Z,4.86
2022-11-29T04:36:02.784Z,4.85
2022-11-29T04:38:57.289Z,4.84
2022-11-29T04:41:41.949Z,4.85
2022-11-29T04:44:28.485Z,4.84
2022-11-29T04:47:20.745Z,4.82
2022-11-29T04:50:12.450Z,4.82
2022-11-29T04:52:59.938Z,4.82
2022-11-29T04:55:42.096Z,4.83
2022-11-29T04:58:20.357Z,4.84
2022-11-29T05:00:57.435Z,4.85
2022-11-29T05:03:36.672Z,4.85
2022-11-29T05:06:18.344Z,4.85
2022-11-29T05:08:56.902Z,4.85
2022-11-29T05:11:37.860Z,4.84
2022-11-29T05:14:17.923Z,4.85
2022-11-29T05:16:49.850Z,4.88
2022-11-29T05:19:29.927Z,4.86
2022-11-29T05:22:14.372Z,4.86
2022-11-29T05:24:55.377Z,4.86
2022-11-29T05:27:37.333Z,4.84
2022-11-29T05:30:08.537Z,4.84
2022-11-29T05:32:43.309Z,4.84
2022-11-29T05:35:47.797Z,4.85
2022-11-29T05:38:35.078Z,4.83
2022-11-29T05:41:19.700Z,4.83
2022-11-29T05:44:00.294Z,4.83
2022-11-29T05:46:36.340Z,4.84
2022-11-29T05:49:17.026Z,4.82
2022-11-29T05:51:53.848Z,4.81
2022-11-29T05:54:30.913Z,4.81
2022-11-29T05:57:12.570Z,4.83
2022-11-29T05:59:43.037Z,4.83
2022-11-29T06:02:29.478Z,4.84
2022-11-29T06:05:07.388Z,4.85
2022-11-29T06:07:44.613Z,4.85
2022-11-29T06:10:18.737Z,4.87
2022-11-29T06:13:01.195Z,4.88
2022-11-29T06:15:50.139Z,4.88
2022-11-29T06:18:42.657Z,4.89
2022-11-29T06:21:26.087Z,4.90
2022-11-29T06:24:25.742Z,4.89
2022-11-29T06:27:17.256Z,4.89
2022-11-29T06:29:52.910Z,4.89
2022-11-29T06:32:30.643Z,4.87
2022-11-29T06:35:04.094Z,4.86
2022-11-29T06:37:39.130Z,4.84
2022-11-29T06:40:12.321Z,4.84
2022-11-29T06:42:42.036Z,4.83
2022-11-29T06:45:13.742Z,4.82
2022-11-29T06:47:45.428Z,4.83
2022-11-29T06:50:32.246Z,4.82
2022-11-29T06:53:05.853Z,4.85
2022-11-29T06:55:42.206Z,4.86
2022-11-29T06:58:23.681Z,4.86
2022-11-29T07:00:59.234Z,4.87
2022-11-29T07:03:46.342Z,4.89
2022-11-29T07:06:21.834Z,4.89
2022-11-29T07:08:54.912Z,4.89
2022-11-29T07:11:25.345Z,4.90
2022-11-29T07:13:55.922Z,4.91
2022-11-29T07:16:29.406Z,4.92
2022-11-29T07:19:09.689Z,4.93
2022-11-29T07:21:49.384Z,4.96
2022-11-29T07:24:35.724Z,4.96
2022-11-29T07:27:12.731Z,4.97
2022-11-29T07:29:51.476Z,4.98
2022-11-29T07:32:26.762Z,5.01
2022-11-29T07:35:03.030Z,5.02
2022-11-29T07:37:37.958Z,5.03
2022-11-29T07:40:14.910Z,5.03
2022-11-29T07:42:55.614Z,5.05
2022-11-29T07:45:29.529Z,5.05
2022-11-29T07:47:57.832Z,5.06
2022-11-29T07:50:26.998Z,5.07
2022-11-29T07:52:56.516Z,5.07
2022-11-29T07:55:26.949Z,5.08
2022-11-29T07:57:55.358Z,5.10
2022-11-29T08:00:24.553Z,5.12
2022-11-29T08:02:54.343Z,5.13
2022-11-29T08:05:23.937Z,5.12
2022-11-29T08:07:53.572Z,5.12
2022-11-29T08:10:21.901Z,5.13
2022-11-29T08:12:51.917Z,5.12
2022-11-29T08:15:22.285Z,5.15
2022-11-29T08:17:51.012Z,5.17
2022-11-29T08:20:20.993Z,5.19
2022-11-29T08:22:55.706Z,5.19
2022-11-29T08:25:24.402Z,5.19
2022-11-29T08:27:54.502Z,5.20
2022-11-29T08:30:23.747Z,5.22
2022-11-29T08:32:52.921Z,5.23
2022-11-29T08:35:24.362Z,5.23
2022-11-29T08:37:52.906Z,5.26
2022-11-29T08:40:22.193Z,5.28
2022-11-29T08:42:51.220Z,5.28
2022-11-29T08:45:19.910Z,5.31
2022-11-29T08:47:50.251Z,5.31
2022-11-29T08:50:19.537Z,5.33
2022-11-29T08:53:08.279Z,5.34
2022-11-29T08:55:39.947Z,5.36
2022-11-29T08:58:09.810Z,5.38
2022-11-29T09:00:39.465Z,5.39
2022-11-29T09:03:26.135Z,5.38
2022-11-29T09:05:54.542Z,5.41
2022-11-29T09:08:24.307Z,5.41
2022-11-29T09:10:53.276Z,5.43
2022-11-29T09:13:22.908Z,5.45
2022-11-29T09:15:51.265Z,5.49
2022-11-29T09:18:19.648Z,5.52
2022-11-29T09:20:48.054Z,5.54
2022-11-29T09:23:16.403Z,5.57
2022-11-29T09:25:51.823Z,5.60
2022-11-29T09:28:20.246Z,5.61
2022-11-29T09:30:49.613Z,5.61
2022-11-29T09:33:18.197Z,5.64
2022-11-29T09:35:46.818Z,5.69
2022-11-29T09:38:15.822Z,5.75
2022-11-29T09:40:53.260Z,5.79
2022-11-29T09:43:30.817Z,5.80
2022-11-29T09:46:16.040Z,5.83
2022-11-29T09:49:09.569Z,5.87
2022-11-29T09:51:45.990Z,5.89
2022-11-29T09:54:25.545Z,5.91
2022-11-29T09:56:56.786Z,5.92
2022-11-29T09:59:29.788Z,5.93
2022-11-29T10:02:04.490Z,5.96
2022-11-29T10:04:40.383Z,6.00
2022-11-29T10:07:19.549Z,6.03
2022-11-29T10:09:52.387Z,6.05
2022-11-29T10:12:27.592Z,6.07
2022-11-29T10:15:01.312Z,6.10
2022-11-29T10:17:36.113Z,6.14
2022-11-29T10:20:11.558Z,6.16
2022-11-29T10:22:47.893Z,6.19
2022-11-29T10:25:25.141Z,6.22
2022-11-29T10:27:55.319Z,6.26
2022-11-29T10:30:26.687Z,6.28
2022-11-29T10:32:58.946Z,6.32
2022-11-29T10:35:29.588Z,6.35
2022-11-29T10:40:55.415Z,6.39
2022-11-29T10:43:25.440Z,6.42
2022-11-29T10:45:57.059Z,6.46
2022-11-29T10:48:31.662Z,6.46
2022-11-29T10:51:00.876Z,6.48
2022-11-29T10:53:32.526Z,6.53
2022-11-29T10:56:06.156Z,6.53
2022-11-29T10:58:35.287Z,6.54
2022-11-29T11:01:07.761Z,6.55
2022-11-29T11:03:39.335Z,6.53
2022-11-29T11:06:11.952Z,6.55
2022-11-29T11:08:43.541Z,6.59
2022-11-29T11:11:13.631Z,6.67
2022-11-29T11:13:42.361Z,6.73
2022-11-29T11:16:26.597Z,6.77
2022-11-29T11:18:55.046Z,6.78
2022-11-29T11:21:26.528Z,6.82
2022-11-29T11:23:57.868Z,6.87
2022-11-29T11:26:27.438Z,6.89
2022-11-29T11:29:00.029Z,6.90
2022-11-29T11:31:38.067Z,6.92
2022-11-29T11:34:34.206Z,6.93
2022-11-29T11:37:22.368Z,6.93
2022-11-29T11:39:52.795Z,6.94
2022-11-29T11:42:39.012Z,6.95
2022-11-29T11:45:30.056Z,6.96
2022-11-29T11:48:04.333Z,6.98
2022-11-29T11:50:34.963Z,7.01
2022-11-29T11:53:07.052Z,7.03
2022-11-29T11:55:40.701Z,7.06
2022-11-29T11:58:18.814Z,7.07
2022-11-29T12:01:06.749Z,7.08
2022-11-29T12:03:46.207Z,7.08
2022-11-29T12:06:38.015Z,7.11
2022-11-29T12:09:14.195Z,7.12
2022-11-29T12:11:47.710Z,7.14
2022-11-29T12:14:24.547Z,7.14
2022-11-29T12:17:03.205Z,7.15
2022-11-29T12:19:40.637Z,7.16
2022-11-29T12:22:16.463Z,7.17
2022-11-29T12:24:54.521Z,7.17
2022-11-29T12:27:22.996Z,7.15
2022-11-29T12:29:51.657Z,7.15
2022-11-29T12:32:40.861Z,7.13
2022-11-29T12:35:50.665Z,7.12
2022-11-29T12:38:35.540Z,7.07
2022-11-29T12:41:13.051Z,7.07
2022-11-29T12:43:53.377Z,7.07
2022-11-29T12:46:26.023Z,7.07
2022-11-29T12:49:02.497Z,7.08
2022-11-29T12:51:43.318Z,7.05
2022-11-29T12:54:47.356Z,7.02
2022-11-29T12:57:22.657Z,7.00
2022-11-29T13:00:08.123Z,7.01
2022-11-29T13:02:50.549Z,6.99
2022-11-29T13:05:30.269Z,6.96
2022-11-29T13:08:13.055Z,6.96
2022-11-29T13:10:56.861Z,6.94
2022-11-29T13:13:37.335Z,6.92
2022-11-29T13:16:20.564Z,6.89
2022-11-29T13:19:01.896Z,6.89
2022-11-29T13:21:37.328Z,6.88
2022-11-29T13:24:11.779Z,6.88
2022-11-29T13:26:41.864Z,6.87
2022-11-29T13:29:15.832Z,6.87
2022-11-29T13:31:45.340Z,6.85
2022-11-29T13:34:17.331Z,6.83
2022-11-29T13:36:58.993Z,6.83
2022-11-29T13:39:40.341Z,6.82
2022-11-29T13:42:14.247Z,6.81
2022-11-29T13:44:51.665Z,6.83
2022-11-29T13:47:20.863Z,6.84
2022-11-29T13:49:55.022Z,6.83
2022-11-29T13:52:39.175Z,6.82
2022-11-29T13:55:23.461Z,6.81
2022-11-29T13:58:15.372Z,6.80
2022-11-29T14:00:51.736Z,6.78
2022-11-29T14:03:31.342Z,6.77
2022-11-29T14:06:15.206Z,6.78
2022-11-29T14:09:18.785Z,6.78
2022-11-29T14:11:53.558Z,6.76
2022-11-29T14:14:29.332Z,6.77
2022-11-29T14:17:01.658Z,6.76
2022-11-29T14:19:34.069Z,6.76
2022-11-29T14:22:31.181Z,6.74
2022-11-29T14:25:43.284Z,6.72
2022-11-29T14:28:30.983Z,6.71
2022-11-29T14:31:01.752Z,6.70
2022-11-29T14:33:40.117Z,6.68
2022-11-29T14:36:27.273Z,6.67
2022-11-29T14:39:06.542Z,6.65
2022-11-29T14:41:52.505Z,6.64
2022-11-29T14:44:26.289Z,6.63
2022-11-29T14:47:02.710Z,6.62
2022-11-29T14:49:32.803Z,6.64
2022-11-29T14:52:19.075Z,6.60
2022-11-29T14:54:55.667Z,6.57
2022-11-29T14:58:04.064Z,6.57
2022-11-29T15:00:41.926Z,6.55
2022-11-29T15:03:14.028Z,6.55
2022-11-29T15:05:45.088Z,6.54
2022-11-29T15:08:18.929Z,6.53
2022-11-29T15:10:51.655Z,6.53
2022-11-29T15:13:27.087Z,6.53
2022-11-29T15:16:23.571Z,6.53
2022-11-29T15:19:28.153Z,6.51
2022-11-29T15:22:09.776Z,6.48
2022-11-29T15:24:52.082Z,6.47
2022-11-29T15:27:20.765Z,6.46
2022-11-29T15:29:49.237Z,6.46
2022-11-29T15:32:25.748Z,6.46
2022-11-29T15:34:56.194Z,6.46
2022-11-29T15:37:39.281Z,6.44
2022-11-29T15:40:12.592Z,6.43
2022-11-29T15:42:42.981Z,6.43
2022-11-29T15:45:32.389Z,6.43
2022-11-29T15:48:30.509Z,6.41
2022-11-29T15:51:05.490Z,6.40
2022-11-29T15:53:38.803Z,6.39
2022-11-29T15:56:15.789Z,6.38
2022-11-29T15:58:46.895Z,6.38
2022-11-29T16:01:21.184Z,6.34
2022-11-29T16:03:55.400Z,6.34
2022-11-29T16:06:29.725Z,6.34
2022-11-29T16:08:58.368Z,6.33
2022-11-29T16:11:30.018Z,6.31
2022-11-29T16:14:14.777Z,6.30
2022-11-29T16:16:45.086Z,6.28
2022-11-29T16:19:23.729Z,6.28
2022-11-29T16:22:08.637Z,6.29
2022-11-29T16:24:38.561Z,6.29
2022-11-29T16:27:08.934Z,6.27
2022-11-29T16:29:39.274Z,6.27
2022-11-29T16:32:16.769Z,6.25
2022-11-29T16:34:46.775Z,6.24
2022-11-29T16:37:20.145Z,6.24
2022-11-29T16:39:51.204Z,6.24
2022-11-29T16:42:25.748Z,6.22
2022-11-29T16:45:29.082Z,6.19
2022-11-29T16:47:59.711Z,6.15
2022-11-29T16:50:30.852Z,6.14
2022-11-29T16:53:36.737Z,6.15
2022-11-29T16:56:07.261Z,6.15
2022-11-29T16:58:40.244Z,6.15
2022-11-29T17:01:26.396Z,6.14
2022-11-29T17:03:55.367Z,6.14
2022-11-29T17:06:26.805Z,6.13
2022-11-29T17:08:58.140Z,6.12
2022-11-29T17:11:26.649Z,6.11
2022-11-29T17:13:55.683Z,6.13
2022-11-29T17:16:25.629Z,6.14
2022-11-29T17:18:54.154Z,6.11
2022-11-29T17:21:24.390Z,6.11
2022-11-29T17:23:54.865Z,6.13
2022-11-29T17:26:24.541Z,6.12
2022-11-29T17:28:53.286Z,6.14
2022-11-29T17:31:24.073Z,6.15
2022-11-29T17:33:52.600Z,6.15
2022-11-29T17:36:21.971Z,6.14
2022-11-29T17:38:50.488Z,6.13
2022-11-29T17:41:22.867Z,6.12
2022-11-29T17:43:52.029Z,6.13
2022-11-29T17:46:21.806Z,6.13
2022-11-29T17:48:50.601Z,6.12
2022-11-29T17:51:50.200Z,6.11
2022-11-29T17:54:10.449Z,6.10
2022-11-29T17:56:40.157Z,6.09
2022-11-29T17:59:08.631Z,6.09
2022-11-29T18:01:37.322Z,6.09
2022-11-29T18:04:08.325Z,6.09
2022-11-29T18:06:38.246Z,6.09
2022-11-29T18:09:08.559Z,6.08
2022-11-29T18:11:47.017Z,6.07
2022-11-29T18:14:19.626Z,6.07
2022-11-29T18:16:48.290Z,6.07
2022-11-29T18:19:19.277Z,6.07
2022-11-29T18:21:48.904Z,6.06
2022-11-29T18:24:17.297Z,6.06
2022-11-29T18:26:46.446Z,6.06
2022-11-29T18:29:14.941Z,6.06
2022-11-29T18:31:46.382Z,6.06
2022-11-29T18:34:15.951Z,6.07
2022-11-29T18:36:45.843Z,6.06
2022-11-29T18:39:16.366Z,6.07
2022-11-29T18:41:46.985Z,6.06
2022-11-29T18:44:16.773Z,6.04
2022-11-29T18:46:47.226Z,6.04
2022-11-29T18:49:17.199Z,6.04
2022-11-29T18:51:46.559Z,6.05
2022-11-29T18:54:15.980Z,6.05
2022-11-29T18:56:45.710Z,6.04
2022-11-29T18:59:17.816Z,6.03
2022-11-29T19:01:48.814Z,6.03
2022-11-29T19:04:19.259Z,6.03
2022-11-29T19:06:48.668Z,6.03
2022-11-29T19:09:19.203Z,6.02
2022-11-29T19:11:48.791Z,6.03
2022-11-29T19:14:19.983Z,6.02
2022-11-29T19:16:50.786Z,6.01
2022-11-29T19:19:19.873Z,6.01
2022-11-29T19:21:49.070Z,5.98
2022-11-29T19:24:18.788Z,5.95
2022-11-29T19:26:48.522Z,5.98
2022-11-29T19:29:17.814Z,5.99
2022-11-29T19:31:46.374Z,6.00
2022-11-29T19:34:16.098Z,5.98
2022-11-29T19:36:45.456Z,5.95
2022-11-29T19:39:15.481Z,5.96
2022-11-29T19:41:45.479Z,5.97
2022-11-29T19:44:14.318Z,5.96
2022-11-29T19:46:45.694Z,5.94
2022-11-29T19:49:14.556Z,5.92
2022-11-29T19:51:44.671Z,5.94
2022-11-29T19:54:13.165Z,5.95
2022-11-29T19:56:41.667Z,5.96
2022-11-29T19:59:10.330Z,5.95
2022-11-29T20:01:42.378Z,5.93
2022-11-29T20:04:12.974Z,5.92
2022-11-29T20:06:42.008Z,5.93
2022-11-29T20:09:13.658Z,5.92
2022-11-29T20:11:42.022Z,5.89
2022-11-29T20:14:14.475Z,5.89
2022-11-29T20:16:43.653Z,5.88
2022-11-29T20:19:13.692Z,5.88
2022-11-29T20:21:44.621Z,5.88
2022-11-29T20:24:15.569Z,5.89
2022-11-29T20:26:46.573Z,5.89
2022-11-29T20:29:16.641Z,5.88
2022-11-29T20:31:50.700Z,5.89
2022-11-29T20:34:20.917Z,5.87
2022-11-29T20:37:10.733Z,5.86
2022-11-29T20:39:49.109Z,5.85
2022-11-29T20:42:50.161Z,5.83
2022-11-29T20:45:18.989Z,5.78
2022-11-29T20:47:52.109Z,5.76
2022-11-29T20:50:23.871Z,5.76
2022-11-29T20:53:12.075Z,5.76
2022-11-29T20:55:47.749Z,5.77
2022-11-29T20:58:18.210Z,5.79
2022-11-29T21:00:46.883Z,5.77
2022-11-29T21:03:15.463Z,5.76
2022-11-29T21:05:44.395Z,5.75
2022-11-29T21:08:12.861Z,5.74
2022-11-29T21:10:42.722Z,5.72
2022-11-29T21:13:13.170Z,5.71
2022-11-29T21:15:42.155Z,5.66
2022-11-29T21:18:21.255Z,5.64
2022-11-29T21:20:58.817Z,5.64
2022-11-29T21:23:37.678Z,5.62
2022-11-29T21:26:14.461Z,5.62
2022-11-29T21:28:50.823Z,5.60
2022-11-29T21:31:20.045Z,5.57
2022-11-29T21:33:49.114Z,5.55
2022-11-29T21:36:19.033Z,5.53
2022-11-29T21:38:53.895Z,5.52
2022-11-29T21:41:24.710Z,5.53
2022-11-29T21:44:08.875Z,5.52
2022-11-29T21:46:37.565Z,5.50
2022-11-29T21:49:06.202Z,5.50
2022-11-29T21:51:34.521Z,5.46
2022-11-29T21:54:03.155Z,5.42
2022-11-29T21:56:32.879Z,5.39
2022-11-29T21:59:01.285Z,5.36
2022-11-29T22:01:29.796Z,5.32
2022-11-29T22:03:58.232Z,5.29
2022-11-29T22:06:29.252Z,5.28
2022-11-29T22:09:00.072Z,5.23
2022-11-29T22:11:38.698Z,5.21
2022-11-29T22:14:16.009Z,5.19
2022-11-29T22:16:46.463Z,5.18
2022-11-29T22:19:17.181Z,5.17
2022-11-29T22:21:47.408Z,5.16
2022-11-29T22:24:18.085Z,5.11
2022-11-29T22:26:46.784Z,5.08
2022-11-29T22:29:17.310Z,5.03
2022-11-29T22:31:47.807Z,5.00
2022-11-29T22:34:16.797Z,5.01
2022-11-29T22:36:45.154Z,5.01
2022-11-29T22:39:13.459Z,4.98
2022-11-29T22:41:42.194Z,4.97
2022-11-29T22:44:10.609Z,4.93
2022-11-29T22:46:41.427Z,4.92
2022-11-29T22:49:10.572Z,4.90
2022-11-29T22:51:39.465Z,4.88
2022-11-29T22:54:10.414Z,4.85
2022-11-29T22:56:40.536Z,4.83
2022-11-29T22:59:10.133Z,4.79
2022-11-29T23:01:41.404Z,4.81
2022-11-29T23:07:05.717Z,4.76
2022-11-29T23:09:34.091Z,4.76
2022-11-29T23:12:02.478Z,4.74
2022-11-29T23:14:30.933Z,4.76
2022-11-29T23:17:00.660Z,4.78
2022-11-29T23:19:29.715Z,4.79
2022-11-29T23:21:58.037Z,4.80
2022-11-29T23:24:26.743Z,4.77
2022-11-29T23:26:55.268Z,4.77
2022-11-29T23:29:23.919Z,4.77
2022-11-29T23:31:52.498Z,4.77
2022-11-29T23:34:22.326Z,4.76
2022-11-29T23:36:53.167Z,4.76
2022-11-29T23:39:22.479Z,4.76
2022-11-29T23:41:50.841Z,4.71
2022-11-29T23:44:19.244Z,4.64
2022-11-29T23:46:47.765Z,4.62
2022-11-29T23:49:16.397Z,4.64
2022-11-29T23:51:46.123Z,4.62
2022-11-29T23:54:14.465Z,4.59
2022-11-29T23:56:42.824Z,4.57
2022-11-29T23:59:11.475Z,4.59
