createdAt,value
2019-06-26T00:00:03.547Z,90.39
2019-06-26T00:02:35.694Z,90.39
2019-06-26T00:05:05.559Z,90.55
2019-06-26T00:07:35.848Z,90.65
2019-06-26T00:10:06.591Z,90.64
2019-06-26T00:12:35.976Z,91.04
2019-06-26T00:15:06.492Z,90.94
2019-06-26T00:17:35.862Z,91.03
2019-06-26T00:20:07.539Z,91.29
2019-06-26T00:22:36.743Z,91.78
2019-06-26T00:25:06.071Z,91.88
2019-06-26T00:27:35.193Z,91.87
2019-06-26T00:30:04.730Z,91.92
2019-06-26T00:32:33.976Z,91.81
2019-06-26T00:35:04.193Z,91.71
2019-06-26T00:37:33.693Z,91.80
2019-06-26T00:40:02.702Z,91.82
2019-06-26T00:42:31.913Z,91.74
2019-06-26T00:45:01.113Z,91.81
2019-06-26T00:47:32.235Z,91.78
2019-06-26T00:50:02.362Z,91.71
2019-06-26T00:52:32.587Z,91.50
2019-06-26T00:55:02.752Z,91.76
2019-06-26T00:57:34.106Z,92.04
2019-06-26T01:00:09.551Z,92.35
2019-06-26T01:02:40.150Z,92.54
2019-06-26T01:05:11.427Z,92.58
2019-06-26T01:07:41.680Z,92.59
2019-06-26T01:10:12.576Z,92.73
2019-06-26T01:12:43.993Z,92.92
2019-06-26T01:15:14.343Z,93.50
2019-06-26T01:17:44.566Z,93.70
2019-06-26T01:20:14.967Z,93.97
2019-06-26T01:22:45.262Z,93.91
2019-06-26T01:25:15.644Z,93.86
2019-06-26T01:27:45.986Z,93.71
2019-06-26T01:30:16.406Z,93.75
2019-06-26T01:32:46.691Z,93.89
2019-06-26T01:35:16.803Z,93.81
2019-06-26T01:37:46.986Z,93.80
2019-06-26T01:40:17.608Z,94.04
2019-06-26T01:42:48.531Z,94.08
2019-06-26T01:45:19.288Z,93.77
2019-06-26T01:47:49.504Z,93.67
2019-06-26T01:50:19.802Z,93.67
2019-06-26T01:52:50.129Z,93.88
2019-06-26T01:55:20.324Z,93.78
2019-06-26T01:57:50.543Z,93.75
2019-06-26T02:00:21.713Z,93.76
2019-06-26T02:02:51.892Z,93.93
2019-06-26T02:05:21.967Z,94.32
2019-06-26T02:07:52.094Z,94.64
2019-06-26T02:10:22.435Z,94.81
2019-06-26T02:12:52.571Z,94.97
2019-06-26T02:15:23.045Z,95.25
2019-06-26T02:17:53.161Z,94.97
2019-06-26T02:20:23.401Z,94.84
2019-06-26T02:22:53.566Z,94.70
2019-06-26T02:25:23.644Z,94.70
2019-06-26T02:27:53.813Z,94.71
2019-06-26T02:30:23.941Z,94.62
2019-06-26T02:32:54.096Z,94.60
2019-06-26T02:35:24.348Z,94.61
2019-06-26T02:37:54.570Z,95.03
2019-06-26T02:40:24.795Z,94.93
2019-06-26T02:42:55.292Z,95.12
2019-06-26T02:45:25.968Z,95.76
2019-06-26T02:47:56.178Z,95.92
2019-06-26T02:50:26.756Z,95.83
2019-06-26T02:52:56.913Z,95.80
2019-06-26T02:55:27.021Z,95.83
2019-06-26T02:57:57.183Z,95.64
2019-06-26T03:00:27.310Z,95.58
2019-06-26T03:02:57.591Z,95.46
2019-06-26T03:05:27.688Z,95.06
2019-06-26T03:07:57.949Z,94.94
2019-06-26T03:10:28.537Z,95.18
2019-06-26T03:12:59.008Z,95.38
2019-06-26T03:15:29.187Z,95.73
2019-06-26T03:17:59.478Z,95.94
2019-06-26T03:20:33.543Z,95.96
2019-06-26T03:23:03.986Z,96.23
2019-06-26T03:25:34.422Z,96.14
2019-06-26T03:28:04.604Z,96.30
2019-06-26T03:30:34.755Z,96.35
2019-06-26T03:33:04.958Z,96.51
2019-06-26T03:35:35.092Z,96.95
2019-06-26T03:38:05.793Z,96.85
2019-06-26T03:40:36.241Z,97.32
2019-06-26T03:43:06.352Z,97.39
2019-06-26T03:45:36.555Z,97.27
2019-06-26T03:48:06.927Z,97.35
2019-06-26T03:50:37.159Z,97.21
2019-06-26T03:53:07.410Z,97.06
2019-06-26T03:55:37.520Z,97.14
2019-06-26T03:58:06.707Z,97.36
2019-06-26T04:00:40.093Z,97.14
2019-06-26T04:03:10.259Z,97.14
2019-06-26T04:05:40.398Z,97.07
2019-06-26T04:08:10.508Z,96.83
2019-06-26T04:10:43.185Z,96.42
2019-06-26T04:13:12.620Z,96.29
2019-06-26T04:15:42.926Z,96.75
2019-06-26T04:18:13.373Z,96.71
2019-06-26T04:20:43.499Z,96.46
2019-06-26T04:23:12.855Z,96.22
2019-06-26T04:25:41.958Z,96.11
2019-06-26T04:28:11.034Z,95.63
2019-06-26T04:30:40.150Z,95.39
2019-06-26T04:33:09.343Z,95.41
2019-06-26T04:35:39.773Z,95.19
2019-06-26T04:38:08.939Z,94.84
2019-06-26T04:40:39.144Z,94.69
2019-06-26T04:43:09.343Z,94.47
2019-06-26T04:45:38.732Z,94.44
2019-06-26T04:48:09.048Z,94.16
2019-06-26T04:50:38.699Z,94.25
2019-06-26T04:53:08.013Z,93.95
2019-06-26T04:55:38.393Z,93.69
2019-06-26T04:58:07.848Z,93.54
2019-06-26T05:00:37.818Z,93.31
2019-06-26T05:03:07.203Z,92.77
2019-06-26T05:05:39.963Z,92.55
2019-06-26T05:08:10.214Z,92.25
2019-06-26T05:10:46.337Z,91.18
2019-06-26T05:13:16.821Z,90.33
2019-06-26T05:15:47.522Z,89.20
2019-06-26T05:18:18.162Z,89.13
2019-06-26T05:20:48.882Z,88.64
2019-06-26T05:23:19.582Z,88.62
2019-06-26T05:25:50.363Z,87.47
2019-06-26T05:28:37.858Z,87.27
2019-06-26T05:31:07.298Z,86.83
2019-06-26T05:33:37.846Z,86.02
2019-06-26T05:36:08.778Z,84.97
2019-06-26T05:38:39.072Z,83.05
2019-06-26T05:41:11.282Z,82.51
2019-06-26T05:43:41.925Z,81.18
2019-06-26T05:46:12.847Z,78.01
2019-06-26T05:48:43.878Z,78.03
2019-06-26T05:51:15.048Z,76.91
2019-06-26T05:53:45.401Z,76.35
2019-06-26T05:56:15.862Z,75.50
2019-06-26T05:58:47.361Z,71.88
2019-06-26T06:01:19.427Z,72.18
2019-06-26T06:03:49.860Z,70.14
2019-06-26T06:06:20.194Z,70.86
2019-06-26T06:08:50.440Z,69.62
2019-06-26T06:11:20.743Z,68.15
2019-06-26T06:13:51.325Z,64.67
2019-06-26T06:16:21.786Z,63.81
2019-06-26T06:18:51.585Z,63.71
2019-06-26T06:21:21.696Z,64.93
2019-06-26T06:23:52.029Z,63.37
2019-06-26T06:26:22.322Z,63.81
2019-06-26T06:28:52.616Z,63.64
2019-06-26T06:31:22.857Z,61.03
2019-06-26T06:33:54.155Z,59.52
2019-06-26T06:36:23.452Z,59.15
2019-06-26T06:38:53.564Z,59.95
2019-06-26T06:41:23.812Z,59.79
2019-06-26T06:43:54.109Z,57.24
2019-06-26T06:46:23.263Z,57.16
2019-06-26T06:48:53.418Z,56.54
2019-06-26T06:51:22.437Z,54.67
2019-06-26T06:53:51.615Z,52.71
2019-06-26T06:56:21.803Z,53.95
2019-06-26T06:58:52.266Z,52.78
2019-06-26T07:01:22.622Z,53.44
2019-06-26T07:03:53.247Z,51.73
2019-06-26T07:06:23.575Z,50.52
2019-06-26T07:08:53.857Z,50.54
2019-06-26T07:11:24.138Z,50.61
2019-06-26T07:13:53.373Z,50.35
2019-06-26T07:16:23.524Z,50.36
2019-06-26T07:18:53.889Z,49.02
2019-06-26T07:21:23.059Z,48.85
2019-06-26T07:23:53.068Z,47.50
2019-06-26T07:26:23.302Z,45.31
2019-06-26T07:28:53.663Z,46.14
2019-06-26T07:31:23.995Z,46.05
2019-06-26T07:33:55.718Z,45.22
2019-06-26T07:36:26.487Z,44.29
2019-06-26T07:38:58.172Z,42.15
2019-06-26T07:41:28.423Z,42.15
2019-06-26T07:43:58.558Z,42.04
2019-06-26T07:46:29.045Z,41.46
2019-06-26T07:48:59.693Z,42.50
2019-06-26T07:51:32.154Z,42.85
2019-06-26T07:54:02.400Z,42.07
2019-06-26T07:56:32.572Z,38.75
2019-06-26T07:59:02.854Z,39.29
2019-06-26T08:01:33.243Z,37.74
2019-06-26T08:04:04.918Z,37.90
2019-06-26T08:06:35.213Z,35.79
2019-06-26T08:09:06.689Z,36.20
2019-06-26T08:11:37.015Z,36.07
2019-06-26T08:14:07.739Z,35.95
2019-06-26T08:16:37.976Z,35.31
2019-06-26T08:19:08.454Z,34.49
2019-06-26T08:21:38.549Z,34.62
2019-06-26T08:24:08.698Z,34.13
2019-06-26T08:26:38.837Z,32.93
2019-06-26T08:29:09.129Z,32.22
2019-06-26T08:31:39.729Z,32.33
2019-06-26T08:34:10.329Z,31.38
2019-06-26T08:36:40.534Z,31.29
2019-06-26T08:39:10.769Z,31.45
2019-06-26T08:41:40.972Z,31.29
2019-06-26T08:44:11.144Z,31.86
2019-06-26T08:46:41.485Z,31.37
2019-06-26T08:49:24.896Z,31.03
2019-06-26T08:51:43.799Z,29.96
2019-06-26T08:54:13.987Z,29.29
2019-06-26T08:56:44.130Z,27.80
2019-06-26T08:59:14.350Z,28.44
2019-06-26T09:01:44.490Z,27.20
2019-06-26T09:04:15.863Z,27.13
2019-06-26T09:06:46.014Z,26.45
2019-06-26T09:09:16.168Z,27.07
2019-06-26T09:11:46.483Z,27.31
2019-06-26T09:14:16.770Z,27.05
2019-06-26T09:16:47.149Z,26.25
2019-06-26T09:19:17.638Z,26.08
2019-06-26T09:21:50.897Z,25.48
2019-06-26T09:24:19.965Z,24.85
2019-06-26T09:26:51.269Z,24.86
2019-06-26T09:29:24.003Z,25.15
2019-06-26T09:31:53.678Z,25.40
2019-06-26T09:34:23.928Z,25.08
2019-06-26T09:36:54.065Z,24.69
2019-06-26T09:39:25.139Z,25.68
2019-06-26T09:41:55.454Z,25.52
2019-06-26T09:44:25.728Z,25.45
2019-06-26T09:46:55.870Z,25.32
2019-06-26T09:49:25.995Z,24.54
2019-06-26T09:51:56.488Z,23.77
2019-06-26T09:54:26.739Z,23.82
2019-06-26T09:56:56.932Z,23.07
2019-06-26T09:59:27.119Z,22.41
2019-06-26T10:01:57.271Z,21.35
2019-06-26T10:04:27.407Z,20.96
2019-06-26T10:06:57.791Z,21.12
2019-06-26T10:09:28.268Z,20.32
2019-06-26T10:11:58.626Z,19.24
2019-06-26T10:14:46.191Z,18.97
2019-06-26T10:17:01.048Z,18.71
2019-06-26T10:19:31.696Z,18.31
2019-06-26T10:22:02.372Z,18.57
2019-06-26T10:24:32.711Z,17.91
2019-06-26T10:27:02.960Z,17.16
2019-06-26T10:29:33.136Z,17.07
2019-06-26T10:32:03.442Z,16.83
2019-06-26T10:34:33.668Z,16.49
2019-06-26T10:37:04.035Z,17.47
2019-06-26T10:39:35.673Z,17.33
2019-06-26T10:42:06.055Z,17.22
2019-06-26T10:44:36.205Z,16.77
2019-06-26T10:47:06.503Z,17.19
2019-06-26T10:49:36.732Z,16.72
2019-06-26T10:52:07.065Z,16.68
2019-06-26T10:54:37.332Z,17.13
2019-06-26T10:57:07.637Z,18.06
2019-06-26T10:59:38.136Z,18.53
2019-06-26T11:02:08.844Z,19.35
2019-06-26T11:04:39.160Z,19.81
2019-06-26T11:07:09.847Z,20.79
2019-06-26T11:09:40.145Z,21.52
2019-06-26T11:12:10.507Z,22.96
2019-06-26T11:14:41.717Z,24.36
2019-06-26T11:17:11.995Z,24.08
2019-06-26T11:19:44.221Z,24.26
2019-06-26T11:22:15.409Z,24.91
2019-06-26T11:24:47.340Z,24.95
2019-06-26T11:27:17.710Z,25.09
2019-06-26T11:29:48.255Z,25.59
2019-06-26T11:32:18.741Z,25.98
2019-06-26T11:34:49.185Z,26.16
2019-06-26T11:37:22.826Z,26.29
2019-06-26T11:39:51.676Z,26.26
2019-06-26T11:42:25.262Z,27.19
2019-06-26T11:44:55.544Z,28.13
2019-06-26T11:47:25.961Z,27.89
2019-06-26T11:50:00.323Z,27.73
2019-06-26T11:52:29.100Z,28.56
2019-06-26T11:55:03.129Z,28.40
2019-06-26T11:57:32.365Z,29.14
2019-06-26T12:00:02.773Z,28.60
2019-06-26T12:02:33.151Z,28.51
2019-06-26T12:05:03.504Z,28.63
2019-06-26T12:07:33.720Z,29.59
2019-06-26T12:10:04.802Z,31.32
2019-06-26T12:12:35.137Z,31.97
2019-06-26T12:15:06.529Z,31.38
2019-06-26T12:17:36.856Z,33.71
2019-06-26T12:20:18.093Z,32.26
2019-06-26T12:31:02.676Z,32.84
2019-06-26T12:33:32.948Z,33.33
2019-06-26T12:36:03.249Z,32.55
2019-06-26T12:38:33.713Z,32.84
2019-06-26T12:41:04.488Z,32.31
2019-06-26T12:43:34.658Z,32.22
2019-06-26T12:46:04.911Z,32.31
2019-06-26T12:48:35.185Z,32.57
2019-06-26T12:51:05.765Z,33.82
2019-06-26T12:53:36.074Z,32.59
2019-06-26T12:56:06.546Z,32.92
2019-06-26T12:58:36.841Z,35.20
2019-06-26T13:01:07.068Z,33.18
2019-06-26T13:03:37.266Z,33.46
2019-06-26T13:06:07.676Z,34.16
2019-06-26T13:08:38.327Z,33.86
2019-06-26T13:11:08.833Z,33.44
2019-06-26T13:13:39.144Z,33.17
2019-06-26T13:16:09.755Z,32.90
2019-06-26T13:18:40.119Z,32.29
2019-06-26T13:21:10.570Z,35.28
2019-06-26T13:23:40.945Z,33.66
2019-06-26T13:26:11.396Z,34.14
2019-06-26T13:28:41.797Z,35.13
2019-06-26T13:31:12.125Z,34.47
2019-06-26T13:33:42.541Z,34.70
2019-06-26T13:36:13.497Z,34.33
2019-06-26T13:38:44.230Z,34.27
2019-06-26T13:41:16.064Z,33.78
2019-06-26T13:43:46.471Z,33.85
2019-06-26T13:46:17.215Z,33.35
2019-06-26T13:48:47.862Z,34.13
2019-06-26T13:51:21.493Z,34.67
2019-06-26T13:53:50.891Z,34.81
2019-06-26T13:56:21.262Z,35.17
2019-06-26T13:58:52.010Z,34.48
2019-06-26T14:01:23.311Z,34.68
2019-06-26T14:03:53.898Z,34.89
2019-06-26T14:06:24.486Z,35.47
2019-06-26T14:08:55.107Z,35.37
2019-06-26T14:11:25.500Z,35.11
2019-06-26T14:13:56.341Z,34.43
2019-06-26T14:16:29.772Z,34.06
2019-06-26T14:18:58.794Z,34.25
2019-06-26T14:21:29.416Z,34.56
2019-06-26T14:24:00.210Z,34.51
2019-06-26T14:26:30.489Z,34.41
2019-06-26T14:29:01.222Z,34.55
2019-06-26T14:31:31.706Z,35.40
2019-06-26T14:34:02.455Z,35.05
2019-06-26T14:36:32.842Z,35.30
2019-06-26T14:39:03.410Z,34.24
2019-06-26T14:41:38.995Z,34.24
2019-06-26T14:44:07.672Z,35.61
2019-06-26T14:46:37.918Z,35.53
2019-06-26T14:49:08.722Z,35.49
2019-06-26T14:51:46.694Z,35.91
2019-06-26T14:54:10.967Z,36.56
2019-06-26T14:56:42.551Z,36.26
2019-06-26T14:59:12.699Z,36.20
2019-06-26T15:01:43.010Z,35.18
2019-06-26T15:04:13.248Z,35.64
2019-06-26T15:06:44.027Z,35.38
2019-06-26T15:09:14.267Z,35.80
2019-06-26T15:11:44.565Z,36.21
2019-06-26T15:14:14.851Z,36.59
2019-06-26T15:16:45.211Z,35.57
2019-06-26T15:19:15.817Z,36.24
2019-06-26T15:21:57.758Z,36.13
2019-06-26T15:24:18.985Z,35.79
2019-06-26T15:26:49.447Z,35.51
2019-06-26T15:29:19.875Z,35.57
2019-06-26T15:31:50.340Z,36.00
2019-06-26T15:34:20.781Z,36.07
2019-06-26T15:36:52.489Z,35.85
2019-06-26T15:39:22.716Z,35.69
2019-06-26T15:41:53.052Z,36.05
2019-06-26T15:44:23.569Z,35.00
2019-06-26T15:46:54.028Z,35.42
2019-06-26T15:49:24.343Z,37.74
2019-06-26T15:51:54.554Z,36.53
2019-06-26T15:54:24.870Z,37.43
2019-06-26T15:56:55.418Z,36.73
2019-06-26T15:59:26.201Z,37.78
2019-06-26T16:01:56.614Z,37.57
2019-06-26T16:04:27.020Z,37.69
2019-06-26T16:06:57.821Z,38.09
2019-06-26T16:09:28.138Z,37.98
2019-06-26T16:11:59.125Z,38.64
2019-06-26T16:14:29.435Z,39.12
2019-06-26T16:17:03.064Z,38.31
2019-06-26T16:19:33.267Z,39.09
2019-06-26T16:22:03.981Z,38.28
2019-06-26T16:24:34.239Z,38.17
2019-06-26T16:27:04.764Z,39.93
2019-06-26T16:29:35.189Z,39.15
2019-06-26T16:32:05.531Z,39.24
2019-06-26T16:34:35.771Z,40.00
2019-06-26T16:37:06.169Z,40.25
2019-06-26T16:39:36.737Z,38.44
2019-06-26T16:42:07.070Z,38.94
2019-06-26T16:44:37.499Z,39.56
2019-06-26T16:47:08.089Z,41.44
2019-06-26T16:49:38.633Z,39.55
2019-06-26T16:52:09.055Z,40.77
2019-06-26T16:54:39.403Z,40.42
2019-06-26T16:57:09.646Z,40.89
2019-06-26T16:59:39.993Z,40.89
2019-06-26T17:02:10.470Z,41.89
2019-06-26T17:04:40.866Z,41.08
2019-06-26T17:07:12.138Z,40.47
2019-06-26T17:09:44.457Z,40.47
2019-06-26T17:12:14.565Z,41.03
2019-06-26T17:14:45.068Z,41.19
2019-06-26T17:17:16.738Z,42.19
2019-06-26T17:19:47.028Z,42.71
2019-06-26T17:22:17.621Z,43.23
2019-06-26T17:24:48.266Z,43.41
2019-06-26T17:27:18.718Z,43.48
2019-06-26T17:29:48.930Z,44.42
2019-06-26T17:32:19.097Z,44.33
2019-06-26T17:34:49.997Z,44.66
2019-06-26T17:37:20.298Z,44.53
2019-06-26T17:39:50.596Z,44.98
2019-06-26T17:42:24.127Z,44.78
2019-06-26T17:44:56.852Z,44.86
2019-06-26T17:47:27.309Z,44.94
2019-06-26T17:49:57.741Z,45.63
2019-06-26T17:52:28.405Z,46.04
2019-06-26T17:54:58.732Z,46.49
2019-06-26T17:57:29.710Z,46.51
2019-06-26T17:59:59.936Z,47.50
2019-06-26T18:02:30.384Z,47.53
2019-06-26T18:05:01.084Z,47.81
2019-06-26T18:07:31.442Z,49.29
2019-06-26T18:10:01.754Z,51.13
2019-06-26T18:12:32.102Z,53.77
2019-06-26T18:15:02.710Z,54.97
2019-06-26T18:17:33.369Z,55.50
2019-06-26T18:20:04.109Z,55.32
2019-06-26T18:22:34.769Z,55.87
2019-06-26T18:25:05.207Z,57.32
2019-06-26T18:27:35.648Z,58.30
2019-06-26T18:30:06.833Z,58.40
2019-06-26T18:32:37.591Z,58.00
2019-06-26T18:35:08.223Z,58.42
2019-06-26T18:37:38.855Z,59.96
2019-06-26T18:40:09.365Z,60.20
2019-06-26T18:42:40.026Z,60.07
2019-06-26T18:45:11.245Z,61.99
2019-06-26T18:47:42.088Z,62.21
2019-06-26T18:50:13.646Z,62.82
2019-06-26T18:52:44.378Z,63.06
2019-06-26T18:55:15.083Z,63.60
2019-06-26T18:57:45.853Z,64.64
2019-06-26T19:00:17.471Z,65.06
2019-06-26T19:02:49.010Z,65.53
2019-06-26T19:05:19.986Z,64.87
2019-06-26T19:07:50.551Z,66.90
2019-06-26T19:10:21.289Z,67.08
2019-06-26T19:12:53.055Z,67.12
2019-06-26T19:15:24.912Z,67.37
2019-06-26T19:17:57.246Z,67.09
2019-06-26T19:20:28.435Z,67.09
2019-06-26T19:22:59.067Z,66.96
2019-06-26T19:25:30.227Z,66.92
2019-06-26T19:28:01.199Z,66.79
2019-06-26T19:30:31.796Z,66.97
2019-06-26T19:33:03.180Z,67.35
2019-06-26T19:35:33.962Z,67.18
2019-06-26T19:38:04.934Z,67.73
2019-06-26T19:40:35.943Z,67.71
2019-06-26T19:43:11.007Z,68.45
2019-06-26T19:45:47.042Z,69.22
2019-06-26T19:48:18.543Z,69.24
2019-06-26T19:50:49.430Z,70.44
2019-06-26T19:53:20.706Z,70.44
2019-06-26T19:55:51.944Z,70.62
2019-06-26T19:58:22.742Z,70.82
2019-06-26T20:00:53.567Z,71.00
2019-06-26T20:03:24.267Z,71.63
2019-06-26T20:05:54.949Z,71.84
2019-06-26T20:08:26.680Z,72.44
2019-06-26T20:10:57.137Z,73.17
2019-06-26T20:13:27.580Z,73.65
2019-06-26T20:15:58.634Z,74.56
2019-06-26T20:18:29.318Z,75.17
2019-06-26T20:20:59.864Z,75.65
2019-06-26T20:23:30.652Z,75.92
2019-06-26T20:26:01.896Z,76.04
2019-06-26T20:28:32.622Z,75.99
2019-06-26T20:31:03.624Z,76.79
2019-06-26T20:33:34.346Z,77.16
2019-06-26T20:36:04.879Z,77.89
2019-06-26T20:38:35.351Z,78.25
2019-06-26T20:41:06.282Z,78.45
2019-06-26T20:43:36.633Z,78.67
2019-06-26T20:46:07.405Z,79.47
2019-06-26T20:48:38.057Z,79.56
2019-06-26T20:51:08.673Z,79.71
2019-06-26T20:53:41.224Z,79.35
2019-06-26T20:56:11.552Z,79.25
2019-06-26T20:58:42.141Z,79.70
2019-06-26T21:01:12.756Z,79.96
2019-06-26T21:03:43.404Z,80.04
2019-06-26T21:06:14.156Z,80.35
2019-06-26T21:08:45.856Z,80.39
2019-06-26T21:11:17.005Z,79.89
2019-06-26T21:13:47.485Z,79.92
2019-06-26T21:16:17.991Z,79.84
2019-06-26T21:18:49.427Z,80.30
2019-06-26T21:21:20.091Z,80.33
2019-06-26T21:23:50.761Z,81.33
2019-06-26T21:26:21.428Z,81.80
2019-06-26T21:28:52.114Z,81.79
2019-06-26T21:31:23.013Z,81.77
2019-06-26T21:33:54.134Z,81.63
2019-06-26T21:36:25.367Z,81.74
2019-06-26T21:38:57.373Z,82.09
2019-06-26T21:41:28.291Z,81.47
2019-06-26T21:43:58.754Z,82.18
2019-06-26T21:46:29.275Z,82.70
2019-06-26T21:48:59.795Z,82.91
2019-06-26T21:51:30.485Z,83.26
2019-06-26T21:54:00.648Z,83.33
2019-06-26T21:56:49.117Z,83.22
2019-06-26T21:59:37.600Z,83.13
2019-06-26T22:02:25.799Z,83.02
2019-06-26T22:04:57.820Z,82.85
2019-06-26T22:07:29.955Z,83.07
2019-06-26T22:10:17.958Z,83.59
2019-06-26T22:12:48.236Z,83.73
2019-06-26T22:15:19.378Z,83.83
2019-06-26T22:17:49.909Z,84.02
2019-06-26T22:20:20.434Z,84.97
2019-06-26T22:22:50.667Z,84.97
2019-06-26T22:25:20.973Z,85.18
2019-06-26T22:27:51.102Z,85.68
2019-06-26T22:30:21.518Z,85.78
2019-06-26T22:32:51.709Z,86.03
2019-06-26T22:35:23.312Z,86.14
2019-06-26T22:37:54.739Z,86.13
2019-06-26T22:40:25.104Z,85.78
2019-06-26T22:42:55.389Z,85.61
2019-06-26T22:45:25.738Z,85.88
2019-06-26T22:47:56.352Z,86.04
2019-06-26T22:50:26.680Z,86.26
2019-06-26T22:52:56.997Z,86.23
2019-06-26T22:55:27.333Z,86.43
2019-06-26T22:57:57.582Z,86.61
2019-06-26T23:00:28.886Z,86.56
2019-06-26T23:02:59.543Z,86.79
2019-06-26T23:05:31.331Z,86.77
2019-06-26T23:08:01.533Z,86.77
2019-06-26T23:10:32.089Z,87.19
2019-06-26T23:13:02.411Z,87.27
2019-06-26T23:15:32.762Z,87.27
2019-06-26T23:18:03.169Z,87.54
2019-06-26T23:20:33.821Z,87.50
2019-06-26T23:23:04.205Z,87.69
2019-06-26T23:25:34.436Z,87.93
2019-06-26T23:28:04.630Z,88.34
2019-06-26T23:30:34.941Z,88.45
2019-06-26T23:33:05.095Z,88.75
2019-06-26T23:35:35.312Z,88.98
2019-06-26T23:38:05.750Z,88.93
2019-06-26T23:40:35.922Z,88.99
2019-06-26T23:43:06.162Z,88.90
2019-06-26T23:45:36.622Z,88.89
2019-06-26T23:48:07.636Z,88.89
2019-06-26T23:50:39.131Z,89.15
2019-06-26T23:53:10.461Z,89.58
2019-06-26T23:55:40.732Z,89.79
2019-06-26T23:58:10.837Z,89.89
