createdAt,value
2022-12-27T00:01:27.210Z,27.00
2022-12-27T00:04:00.303Z,26.58
2022-12-27T00:07:02.450Z,25.08
2022-12-27T00:09:35.390Z,25.20
2022-12-27T00:12:02.294Z,28.67
2022-12-27T00:14:35.285Z,25.50
2022-12-27T00:17:02.220Z,23.40
2022-12-27T00:19:35.350Z,25.08
2022-12-27T00:22:02.244Z,27.20
2022-12-27T00:24:35.398Z,23.23
2022-12-27T00:27:04.760Z,25.55
2022-12-27T00:32:26.341Z,25.95
2022-12-27T00:34:53.199Z,24.52
2022-12-27T00:37:26.353Z,25.75
2022-12-27T00:39:53.191Z,27.10
2022-12-27T00:42:26.381Z,27.10
2022-12-27T00:44:53.328Z,26.75
2022-12-27T00:47:20.213Z,23.38
2022-12-27T00:49:53.427Z,27.10
2022-12-27T00:52:29.242Z,25.45
2022-12-27T00:55:02.440Z,28.63
2022-12-27T00:57:29.360Z,26.27
2022-12-27T01:00:07.865Z,27.40
2022-12-27T01:02:44.361Z,25.45
2022-12-27T01:05:26.319Z,25.30
2022-12-27T01:07:53.238Z,28.33
2022-12-27T01:10:21.340Z,24.63
2022-12-27T01:12:54.384Z,24.42
2022-12-27T01:15:21.315Z,23.15
2022-12-27T01:17:54.364Z,23.70
2022-12-27T01:20:21.468Z,27.25
2022-12-27T01:22:55.425Z,24.05
2022-12-27T01:25:22.366Z,26.50
2022-12-27T01:27:49.261Z,23.67
2022-12-27T01:30:22.393Z,20.80
2022-12-27T01:32:56.385Z,20.75
2022-12-27T01:35:23.344Z,22.60
2022-12-27T01:37:57.508Z,24.60
2022-12-27T01:40:25.600Z,22.60
2022-12-27T01:43:03.360Z,21.55
2022-12-27T01:45:35.302Z,23.30
2022-12-27T01:48:23.391Z,21.48
2022-12-27T01:50:54.852Z,21.33
2022-12-27T01:53:37.407Z,22.77
2022-12-27T01:56:22.414Z,22.00
2022-12-27T01:59:11.452Z,20.98
2022-12-27T02:01:50.539Z,21.23
2022-12-27T02:04:27.351Z,23.30
2022-12-27T02:06:54.291Z,19.95
2022-12-27T02:09:56.398Z,23.55
2022-12-27T02:12:29.386Z,25.58
2022-12-27T02:15:02.425Z,30.92
2022-12-27T02:17:39.270Z,23.38
2022-12-27T02:21:10.718Z,28.85
2022-12-27T02:24:08.167Z,21.10
2022-12-27T02:27:13.409Z,26.55
2022-12-27T02:30:04.409Z,23.10
2022-12-27T02:32:48.373Z,24.08
2022-12-27T02:35:27.422Z,22.33
2022-12-27T02:38:28.668Z,20.63
2022-12-27T02:41:02.432Z,21.20
2022-12-27T02:43:29.320Z,23.50
2022-12-27T02:46:37.513Z,19.85
2022-12-27T02:49:22.273Z,18.17
2022-12-27T02:52:10.434Z,20.65
2022-12-27T02:55:01.473Z,23.10
2022-12-27T02:57:59.517Z,19.95
2022-12-27T03:00:26.493Z,21.83
2022-12-27T03:03:24.478Z,20.77
2022-12-27T03:06:36.396Z,19.25
2022-12-27T03:09:30.406Z,20.73
2022-12-27T03:11:57.275Z,23.20
2022-12-27T03:14:28.857Z,22.23
2022-12-27T03:17:12.444Z,21.27
2022-12-27T03:19:50.482Z,21.88
2022-12-27T03:22:30.636Z,22.67
2022-12-27T03:24:57.593Z,23.52
2022-12-27T03:27:38.418Z,20.02
2022-12-27T03:30:14.459Z,23.55
2022-12-27T03:33:01.948Z,20.95
2022-12-27T03:35:35.424Z,19.00
2022-12-27T03:38:02.710Z,20.50
2022-12-27T03:40:58.445Z,19.50
2022-12-27T03:43:25.322Z,20.23
2022-12-27T03:45:57.970Z,18.80
2022-12-27T03:49:15.460Z,18.20
2022-12-27T03:52:08.455Z,18.08
2022-12-27T03:54:38.345Z,18.25
2022-12-27T03:57:17.405Z,15.02
2022-12-27T03:59:44.448Z,22.13
2022-12-27T04:02:11.527Z,17.88
2022-12-27T04:04:45.477Z,19.98
2022-12-27T04:07:15.864Z,17.42
2022-12-27T04:09:55.492Z,19.63
2022-12-27T04:12:22.457Z,20.70
2022-12-27T04:14:56.459Z,18.30
2022-12-27T04:17:23.398Z,17.83
2022-12-27T04:19:50.347Z,23.73
2022-12-27T04:22:23.503Z,19.77
2022-12-27T04:24:50.432Z,19.98
2022-12-27T04:27:23.556Z,17.45
2022-12-27T04:29:56.461Z,23.05
2022-12-27T04:32:29.492Z,23.23
2022-12-27T04:34:56.418Z,21.05
2022-12-27T04:37:23.332Z,17.45
2022-12-27T04:39:56.507Z,16.42
2022-12-27T04:42:23.883Z,18.20
2022-12-27T04:44:57.575Z,17.15
2022-12-27T04:47:24.889Z,18.85
2022-12-27T04:49:51.794Z,18.27
2022-12-27T04:52:27.467Z,17.92
2022-12-27T04:55:00.484Z,19.92
2022-12-27T04:57:27.659Z,20.40
2022-12-27T05:00:16.891Z,22.30
2022-12-27T05:02:43.921Z,24.15
2022-12-27T05:05:17.440Z,20.98
2022-12-27T05:07:44.335Z,21.52
2022-12-27T05:10:11.273Z,19.98
2022-12-27T05:15:25.212Z,19.27
2022-12-27T05:17:58.438Z,21.85
2022-12-27T05:20:25.372Z,22.25
2022-12-27T05:22:58.444Z,21.35
2022-12-27T05:25:25.318Z,20.85
2022-12-27T05:27:52.163Z,21.13
2022-12-27T05:30:25.476Z,18.13
2022-12-27T05:33:02.486Z,19.67
2022-12-27T05:35:29.545Z,21.48
2022-12-27T05:38:03.473Z,18.33
2022-12-27T05:40:30.380Z,20.83
2022-12-27T05:43:07.485Z,17.08
2022-12-27T05:45:34.374Z,20.65
2022-12-27T05:48:01.213Z,28.13
2022-12-27T05:50:34.497Z,24.08
2022-12-27T05:53:13.287Z,22.85
2022-12-27T05:55:47.521Z,20.77
2022-12-27T05:58:14.397Z,23.27
2022-12-27T06:00:47.495Z,23.98
2022-12-27T06:03:14.487Z,23.80
2022-12-27T06:05:47.471Z,26.52
2022-12-27T06:08:14.380Z,20.77
2022-12-27T06:10:47.533Z,18.15
2022-12-27T06:13:14.427Z,17.42
2022-12-27T06:15:41.310Z,22.67
2022-12-27T06:18:14.488Z,19.60
2022-12-27T06:20:41.375Z,23.30
2022-12-27T06:23:08.217Z,17.58
2022-12-27T06:25:44.483Z,14.50
2022-12-27T06:28:11.357Z,17.30
2022-12-27T06:30:44.460Z,21.35
2022-12-27T06:33:11.366Z,17.15
2022-12-27T06:35:44.515Z,13.95
2022-12-27T06:38:11.445Z,16.17
2022-12-27T06:40:38.320Z,13.73
2022-12-27T06:43:11.517Z,16.33
2022-12-27T06:45:39.616Z,15.20
2022-12-27T06:48:13.521Z,18.55
2022-12-27T06:50:46.509Z,18.45
2022-12-27T06:53:13.382Z,20.40
2022-12-27T06:55:46.478Z,22.05
2022-12-27T06:58:13.435Z,18.17
2022-12-27T07:00:41.044Z,15.95
2022-12-27T07:03:14.515Z,33.40
2022-12-27T07:05:41.429Z,29.02
2022-12-27T07:08:14.496Z,28.88
2022-12-27T07:10:47.523Z,33.35
2022-12-27T07:13:14.414Z,18.55
2022-12-27T07:15:47.553Z,28.63
2022-12-27T07:18:14.479Z,19.00
2022-12-27T07:20:47.488Z,16.20
2022-12-27T07:23:19.095Z,13.70
2022-12-27T07:25:52.546Z,13.45
2022-12-27T07:28:25.502Z,14.73
2022-12-27T07:30:58.534Z,16.50
2022-12-27T07:33:25.635Z,14.93
2022-12-27T07:36:06.473Z,16.83
2022-12-27T07:38:33.448Z,15.95
2022-12-27T07:41:01.197Z,35.35
2022-12-27T07:43:39.544Z,21.67
2022-12-27T07:46:08.237Z,17.92
2022-12-27T07:48:35.468Z,16.83
2022-12-27T07:51:11.888Z,19.95
2022-12-27T07:53:38.936Z,41.60
2022-12-27T07:56:27.169Z,50.88
2022-12-27T07:59:02.554Z,21.45
2022-12-27T08:01:30.954Z,16.23
2022-12-27T08:04:06.917Z,16.33
2022-12-27T08:06:34.257Z,15.48
2022-12-27T08:09:04.296Z,29.05
2022-12-27T08:11:37.600Z,47.33
2022-12-27T08:14:11.578Z,31.63
2022-12-27T08:16:38.570Z,21.92
2022-12-27T08:19:08.554Z,20.45
2022-12-27T08:21:42.570Z,19.90
2022-12-27T08:24:09.521Z,14.27
2022-12-27T08:26:42.551Z,12.93
2022-12-27T08:29:15.557Z,11.65
2022-12-27T08:31:42.526Z,15.13
2022-12-27T08:34:15.547Z,14.15
2022-12-27T08:36:55.141Z,13.50
2022-12-27T08:39:29.559Z,13.68
2022-12-27T08:41:56.523Z,18.50
2022-12-27T08:44:29.581Z,17.38
2022-12-27T08:46:57.654Z,13.65
2022-12-27T08:49:30.560Z,14.68
2022-12-27T08:51:57.482Z,18.40
2022-12-27T08:54:25.339Z,16.17
2022-12-27T08:56:58.543Z,13.43
2022-12-27T08:59:31.597Z,16.17
2022-12-27T09:02:04.647Z,15.82
2022-12-27T09:04:31.699Z,14.85
2022-12-27T09:07:05.558Z,13.88
2022-12-27T09:09:32.503Z,13.90
2022-12-27T09:12:08.821Z,12.23
2022-12-27T09:14:36.395Z,15.95
2022-12-27T09:17:09.638Z,18.38
2022-12-27T09:19:36.639Z,15.05
2022-12-27T09:22:10.592Z,14.45
2022-12-27T09:24:44.712Z,14.20
2022-12-27T09:27:18.646Z,11.57
2022-12-27T09:29:48.460Z,14.65
2022-12-27T09:32:22.573Z,17.10
2022-12-27T09:34:49.475Z,12.57
2022-12-27T09:37:22.613Z,14.10
2022-12-27T09:39:49.618Z,13.05
2022-12-27T09:43:23.836Z,13.88
2022-12-27T09:45:53.234Z,22.95
2022-12-27T09:48:40.590Z,22.08
2022-12-27T09:51:18.147Z,21.25
2022-12-27T09:54:16.574Z,23.63
2022-12-27T09:59:46.649Z,12.15
2022-12-27T10:02:31.701Z,17.40
2022-12-27T10:08:48.615Z,13.80
2022-12-27T10:11:52.643Z,12.70
2022-12-27T10:14:28.524Z,13.07
2022-12-27T10:17:20.644Z,13.30
2022-12-27T10:20:00.010Z,10.63
2022-12-27T10:22:52.664Z,11.75
2022-12-27T10:25:22.052Z,11.48
2022-12-27T10:27:57.752Z,13.95
2022-12-27T10:30:37.456Z,13.95
2022-12-27T10:33:24.894Z,13.57
2022-12-27T10:35:58.642Z,14.13
2022-12-27T10:38:38.628Z,32.17
2022-12-27T10:41:05.564Z,20.98
2022-12-27T10:43:43.631Z,20.52
2022-12-27T10:46:20.087Z,23.40
2022-12-27T10:49:20.521Z,24.65
2022-12-27T10:51:47.941Z,25.77
2022-12-27T10:54:41.647Z,21.10
2022-12-27T10:57:38.145Z,16.92
2022-12-27T11:00:21.728Z,13.82
2022-12-27T11:02:56.480Z,15.48
2022-12-27T11:05:38.614Z,13.15
2022-12-27T11:08:20.112Z,11.00
2022-12-27T11:10:53.732Z,8.73
2022-12-27T11:13:20.636Z,9.02
2022-12-27T11:16:01.716Z,8.65
2022-12-27T11:18:28.665Z,13.20
2022-12-27T11:21:03.679Z,13.25
2022-12-27T11:23:35.857Z,12.27
2022-12-27T11:26:11.680Z,12.65
2022-12-27T11:28:45.954Z,10.65
2022-12-27T11:31:39.666Z,11.02
2022-12-27T11:34:16.577Z,11.65
2022-12-27T11:36:55.660Z,9.85
2022-12-27T11:39:50.644Z,11.90
2022-12-27T11:42:23.312Z,18.90
2022-12-27T11:45:25.642Z,14.18
2022-12-27T11:48:07.660Z,13.63
2022-12-27T11:50:45.891Z,13.65
2022-12-27T11:54:09.634Z,14.95
2022-12-27T11:56:46.630Z,13.57
2022-12-27T11:59:39.063Z,13.98
2022-12-27T12:02:34.623Z,14.63
2022-12-27T12:05:19.562Z,15.25
2022-12-27T12:08:40.656Z,14.55
2022-12-27T12:11:41.050Z,15.50
2022-12-27T12:14:39.710Z,15.90
2022-12-27T12:17:51.634Z,17.33
2022-12-27T12:21:31.680Z,18.98
2022-12-27T12:24:26.328Z,15.52
2022-12-27T12:27:36.634Z,16.73
2022-12-27T12:30:55.988Z,15.27
2022-12-27T12:33:56.690Z,17.40
2022-12-27T12:37:11.708Z,14.40
2022-12-27T12:40:32.629Z,14.10
2022-12-27T12:43:42.709Z,12.07
2022-12-27T12:46:47.590Z,12.95
2022-12-27T12:49:33.702Z,13.48
2022-12-27T12:52:31.706Z,11.32
2022-12-27T12:55:15.655Z,11.82
2022-12-27T12:58:10.719Z,11.85
2022-12-27T13:01:02.972Z,12.30
2022-12-27T13:04:25.684Z,11.63
2022-12-27T13:07:37.805Z,13.43
2022-12-27T13:10:58.720Z,9.30
2022-12-27T13:14:25.678Z,10.85
2022-12-27T13:17:24.340Z,12.00
2022-12-27T13:20:06.782Z,14.23
2022-12-27T13:22:58.521Z,12.18
2022-12-27T13:25:42.728Z,11.85
2022-12-27T13:28:33.669Z,13.82
2022-12-27T13:31:31.675Z,13.25
2022-12-27T13:34:05.868Z,15.90
2022-12-27T13:37:12.739Z,13.95
2022-12-27T13:40:17.473Z,12.88
2022-12-27T13:43:22.674Z,11.13
2022-12-27T13:46:42.759Z,11.10
2022-12-27T13:50:04.699Z,13.77
2022-12-27T13:52:59.843Z,14.75
2022-12-27T13:55:50.745Z,15.13
2022-12-27T13:58:36.720Z,14.65
2022-12-27T14:01:34.780Z,16.27
2022-12-27T14:04:37.749Z,14.23
2022-12-27T14:07:16.658Z,13.60
2022-12-27T14:10:25.754Z,16.92
2022-12-27T14:13:08.880Z,16.33
2022-12-27T14:15:47.757Z,16.38
2022-12-27T14:18:48.735Z,15.35
2022-12-27T14:21:50.737Z,17.95
2022-12-27T14:25:02.732Z,16.25
2022-12-27T14:27:54.355Z,16.30
2022-12-27T14:31:26.798Z,20.73
2022-12-27T14:34:25.462Z,17.98
2022-12-27T14:37:13.769Z,21.45
2022-12-27T14:40:12.634Z,19.10
2022-12-27T14:43:38.772Z,18.05
2022-12-27T14:47:03.236Z,22.73
2022-12-27T14:50:28.736Z,20.00
2022-12-27T14:53:38.757Z,22.27
2022-12-27T14:56:36.740Z,25.23
2022-12-27T14:59:34.549Z,24.45
2022-12-27T15:02:54.933Z,23.42
2022-12-27T15:06:11.779Z,20.98
2022-12-27T15:09:09.741Z,22.23
2022-12-27T15:12:22.701Z,19.30
2022-12-27T15:15:04.767Z,18.98
2022-12-27T15:17:52.791Z,18.15
2022-12-27T15:20:31.792Z,19.23
2022-12-27T15:23:23.920Z,21.52
2022-12-27T15:26:27.873Z,27.90
2022-12-27T15:29:37.492Z,71.72
2022-12-27T15:32:23.793Z,101.88
2022-12-27T15:35:05.513Z,88.22
2022-12-27T15:37:54.788Z,82.50
2022-12-27T15:40:27.490Z,70.72
2022-12-27T15:43:03.775Z,52.97
2022-12-27T15:46:03.973Z,43.42
2022-12-27T15:49:08.797Z,82.43
2022-12-27T15:52:08.718Z,39.72
2022-12-27T15:55:03.822Z,36.28
2022-12-27T15:57:33.285Z,29.35
2022-12-27T16:00:34.638Z,35.42
2022-12-27T16:03:03.742Z,53.28
2022-12-27T16:06:10.794Z,58.22
2022-12-27T16:08:39.788Z,77.32
2022-12-27T16:11:18.788Z,155.80
2022-12-27T16:14:00.769Z,182.68
2022-12-27T16:16:33.877Z,85.22
2022-12-27T16:19:06.687Z,64.32
2022-12-27T16:21:57.772Z,30.48
2022-12-27T16:24:31.419Z,25.52
2022-12-27T16:27:08.837Z,22.35
2022-12-27T16:29:36.487Z,27.23
2022-12-27T16:32:27.825Z,23.63
2022-12-27T16:35:03.919Z,24.60
2022-12-27T16:37:43.011Z,29.00
2022-12-27T16:40:32.843Z,29.13
2022-12-27T16:43:25.775Z,48.47
2022-12-27T16:46:14.902Z,25.95
2022-12-27T16:49:32.798Z,19.02
2022-12-27T16:52:14.474Z,18.23
2022-12-27T16:55:25.782Z,17.95
2022-12-27T16:57:52.685Z,17.65
2022-12-27T17:00:49.874Z,16.38
2022-12-27T17:03:37.858Z,17.15
2022-12-27T17:06:34.356Z,20.98
2022-12-27T17:09:16.843Z,17.75
2022-12-27T17:12:13.967Z,20.83
2022-12-27T17:14:47.857Z,22.23
2022-12-27T17:17:18.930Z,18.38
2022-12-27T17:20:12.813Z,18.67
2022-12-27T17:22:45.820Z,20.80
2022-12-27T17:25:24.808Z,26.80
2022-12-27T17:28:29.186Z,28.80
2022-12-27T17:31:27.844Z,33.92
2022-12-27T17:34:30.162Z,46.63
2022-12-27T17:37:11.856Z,41.08
2022-12-27T17:40:12.625Z,35.30
2022-12-27T17:43:23.845Z,48.22
2022-12-27T17:46:28.042Z,30.58
2022-12-27T17:49:01.878Z,23.08
2022-12-27T17:51:29.949Z,32.03
2022-12-27T17:54:03.860Z,33.17
2022-12-27T17:56:30.783Z,30.88
2022-12-27T17:59:29.876Z,27.35
2022-12-27T18:02:25.131Z,22.08
2022-12-27T18:05:00.867Z,23.60
2022-12-27T18:07:29.849Z,23.65
2022-12-27T18:10:14.867Z,20.17
2022-12-27T18:12:43.077Z,20.52
2022-12-27T18:15:29.871Z,18.20
2022-12-27T18:18:07.416Z,17.63
2022-12-27T18:20:47.889Z,17.05
2022-12-27T18:23:23.929Z,19.40
2022-12-27T18:26:07.895Z,17.48
2022-12-27T18:28:38.099Z,18.77
2022-12-27T18:31:35.939Z,20.15
2022-12-27T18:34:25.499Z,18.80
2022-12-27T18:37:11.850Z,18.10
2022-12-27T18:39:59.268Z,14.73
2022-12-27T18:42:44.930Z,24.02
2022-12-27T18:45:32.306Z,51.83
2022-12-27T18:48:06.887Z,50.60
2022-12-27T18:50:33.998Z,45.95
2022-12-27T18:53:32.866Z,39.25
2022-12-27T18:56:05.853Z,38.10
2022-12-27T18:58:39.911Z,39.83
2022-12-27T19:01:54.059Z,38.67
2022-12-27T19:04:32.900Z,52.05
2022-12-27T19:07:13.358Z,61.30
2022-12-27T19:09:57.876Z,43.65
2022-12-27T19:12:43.910Z,27.33
2022-12-27T19:15:47.894Z,70.07
2022-12-27T19:18:26.477Z,79.10
2022-12-27T19:21:11.902Z,41.88
2022-12-27T19:23:39.657Z,27.55
2022-12-27T19:26:21.938Z,24.45
2022-12-27T19:29:13.649Z,19.73
2022-12-27T19:31:48.869Z,19.23
2022-12-27T19:34:16.611Z,19.15
2022-12-27T19:36:50.940Z,21.27
2022-12-27T19:39:32.897Z,25.80
2022-12-27T19:42:03.598Z,27.10
2022-12-27T19:44:37.908Z,29.25
2022-12-27T19:47:04.823Z,31.70
2022-12-27T19:49:42.646Z,32.33
2022-12-27T19:52:22.459Z,27.00
2022-12-27T19:54:56.892Z,25.75
2022-12-27T19:57:23.783Z,24.38
2022-12-27T19:59:56.937Z,21.95
2022-12-27T20:02:30.059Z,24.55
2022-12-27T20:04:57.053Z,22.10
2022-12-27T20:07:24.612Z,28.42
2022-12-27T20:09:57.921Z,25.15
2022-12-27T20:12:30.905Z,24.85
2022-12-27T20:14:57.821Z,22.23
2022-12-27T20:17:30.894Z,25.70
2022-12-27T20:19:58.012Z,30.52
2022-12-27T20:22:31.909Z,29.10
2022-12-27T20:24:58.815Z,31.15
2022-12-27T20:27:31.909Z,43.20
2022-12-27T20:29:58.763Z,45.17
2022-12-27T20:32:31.912Z,43.50
2022-12-27T20:34:58.766Z,42.35
2022-12-27T20:37:32.012Z,37.72
2022-12-27T20:39:58.954Z,44.40
2022-12-27T20:42:31.934Z,40.85
2022-12-27T20:44:58.780Z,44.38
2022-12-27T20:47:31.972Z,43.83
2022-12-27T20:49:58.872Z,37.15
2022-12-27T20:52:31.919Z,38.58
2022-12-27T20:54:58.782Z,36.47
2022-12-27T20:57:32.047Z,35.78
2022-12-27T20:59:58.939Z,32.90
2022-12-27T21:02:33.081Z,34.80
2022-12-27T21:05:00.135Z,32.80
2022-12-27T21:07:33.973Z,37.33
2022-12-27T21:10:00.906Z,40.88
2022-12-27T21:12:27.881Z,32.80
2022-12-27T21:15:01.083Z,31.58
2022-12-27T21:17:28.046Z,32.92
2022-12-27T21:20:00.933Z,32.30
2022-12-27T21:22:27.844Z,33.97
2022-12-27T21:25:00.999Z,30.23
2022-12-27T21:27:27.899Z,31.20
2022-12-27T21:30:00.990Z,36.20
2022-12-27T21:32:27.900Z,34.00
2022-12-27T21:35:00.975Z,30.60
2022-12-27T21:37:27.927Z,27.23
2022-12-27T21:40:02.030Z,27.13
2022-12-27T21:42:28.962Z,28.20
2022-12-27T21:45:01.959Z,27.70
2022-12-27T21:47:28.858Z,24.75
2022-12-27T21:50:01.932Z,26.85
2022-12-27T21:52:29.185Z,28.30
2022-12-27T21:55:02.976Z,28.25
2022-12-27T21:57:37.006Z,28.77
2022-12-27T22:00:04.855Z,34.85
2022-12-27T22:02:38.150Z,43.03
2022-12-27T22:05:11.673Z,40.58
2022-12-27T22:07:45.068Z,44.17
2022-12-27T22:10:12.203Z,39.15
2022-12-27T22:12:46.006Z,50.90
2022-12-27T22:15:13.054Z,55.55
2022-12-27T22:17:46.991Z,54.47
2022-12-27T22:20:14.281Z,49.38
2022-12-27T22:22:48.033Z,44.35
2022-12-27T22:25:15.023Z,48.03
2022-12-27T22:27:48.011Z,44.33
2022-12-27T22:30:14.895Z,45.10
2022-12-27T22:32:48.064Z,42.13
2022-12-27T22:35:22.028Z,48.08
2022-12-27T22:37:55.055Z,51.65
2022-12-27T22:40:37.836Z,45.72
2022-12-27T22:43:15.059Z,33.60
2022-12-27T22:45:42.224Z,28.23
2022-12-27T22:48:09.163Z,21.67
2022-12-27T22:50:43.967Z,20.88
2022-12-27T22:53:10.962Z,24.17
2022-12-27T22:55:48.038Z,24.25
2022-12-27T22:58:15.615Z,23.58
2022-12-27T23:00:49.991Z,21.58
2022-12-27T23:03:17.020Z,24.08
2022-12-27T23:05:50.016Z,22.50
2022-12-27T23:08:17.164Z,28.58
2022-12-27T23:10:44.120Z,23.63
2022-12-27T23:13:18.012Z,20.92
2022-12-27T23:15:45.027Z,25.50
2022-12-27T23:18:18.029Z,24.58
2022-12-27T23:21:20.207Z,18.48
2022-12-27T23:23:38.019Z,27.45
2022-12-27T23:26:15.072Z,20.48
2022-12-27T23:28:50.990Z,21.33
2022-12-27T23:31:26.113Z,20.42
2022-12-27T23:33:53.403Z,19.77
2022-12-27T23:36:27.143Z,20.25
2022-12-27T23:38:54.348Z,19.63
2022-12-27T23:41:30.109Z,18.98
2022-12-27T23:44:06.141Z,20.88
2022-12-27T23:46:34.639Z,21.27
2022-12-27T23:49:03.169Z,19.48
2022-12-27T23:51:38.039Z,20.05
2022-12-27T23:54:12.118Z,21.42
2022-12-27T23:56:46.067Z,22.58
2022-12-27T23:59:13.105Z,22.45
