createdAt,value
2018-12-12T00:00:42.357Z,3.00
2018-12-12T00:03:09.848Z,3.40
2018-12-12T00:05:37.366Z,3.10
2018-12-12T00:08:04.866Z,3.70
2018-12-12T00:10:32.372Z,2.77
2018-12-12T00:12:59.869Z,3.07
2018-12-12T00:15:27.537Z,3.20
2018-12-12T00:17:55.272Z,3.37
2018-12-12T00:20:22.792Z,3.10
2018-12-12T00:22:50.288Z,3.57
2018-12-12T00:25:17.797Z,3.10
2018-12-12T00:27:45.292Z,3.47
2018-12-12T00:30:12.810Z,3.20
2018-12-12T00:32:40.309Z,3.10
2018-12-12T00:35:07.877Z,3.10
2018-12-12T00:37:35.369Z,2.87
2018-12-12T00:40:03.172Z,3.43
2018-12-12T00:42:30.671Z,3.40
2018-12-12T00:44:58.182Z,3.40
2018-12-12T00:47:25.724Z,3.13
2018-12-12T00:49:53.236Z,3.20
2018-12-12T00:52:20.728Z,3.40
2018-12-12T00:54:48.397Z,3.17
2018-12-12T00:57:15.889Z,3.20
2018-12-12T00:59:43.401Z,3.03
2018-12-12T01:02:10.895Z,3.40
2018-12-12T01:04:38.404Z,3.03
2018-12-12T01:07:05.896Z,3.30
2018-12-12T01:09:33.408Z,3.50
2018-12-12T01:12:02.882Z,3.20
2018-12-12T01:14:30.403Z,3.57
2018-12-12T01:16:57.896Z,3.07
2018-12-12T01:19:25.404Z,3.23
2018-12-12T01:21:52.905Z,3.63
2018-12-12T01:24:20.426Z,3.43
2018-12-12T01:26:47.918Z,3.73
2018-12-12T01:29:15.428Z,3.53
2018-12-12T01:31:42.922Z,3.40
2018-12-12T01:34:10.436Z,3.33
2018-12-12T01:36:37.957Z,2.93
2018-12-12T01:39:06.512Z,3.87
2018-12-12T01:41:34.152Z,3.20
2018-12-12T01:44:01.647Z,3.43
2018-12-12T01:46:29.168Z,3.53
2018-12-12T01:48:56.733Z,3.67
2018-12-12T01:51:24.244Z,3.77
2018-12-12T01:53:51.757Z,3.27
2018-12-12T01:56:19.269Z,3.47
2018-12-12T01:58:46.756Z,3.47
2018-12-12T02:01:14.314Z,3.53
2018-12-12T02:03:41.806Z,3.20
2018-12-12T02:06:09.325Z,3.57
2018-12-12T02:08:36.814Z,3.23
2018-12-12T02:11:04.333Z,3.37
2018-12-12T02:13:34.616Z,3.27
2018-12-12T02:16:04.269Z,3.33
2018-12-12T02:18:32.906Z,3.30
2018-12-12T02:21:00.877Z,3.67
2018-12-12T02:23:28.384Z,3.60
2018-12-12T02:25:55.940Z,3.30
2018-12-12T02:28:23.477Z,3.57
2018-12-12T02:30:51.040Z,3.40
2018-12-12T02:33:18.534Z,3.53
2018-12-12T02:35:46.305Z,3.10
2018-12-12T02:38:13.805Z,3.30
2018-12-12T02:40:41.315Z,3.50
2018-12-12T02:43:08.810Z,3.80
2018-12-12T02:45:36.323Z,3.27
2018-12-12T02:48:03.909Z,3.57
2018-12-12T02:50:31.426Z,4.03
2018-12-12T02:52:58.916Z,3.53
2018-12-12T02:55:26.522Z,3.73
2018-12-12T02:57:54.025Z,3.50
2018-12-12T03:00:21.563Z,3.63
2018-12-12T03:02:49.056Z,3.43
2018-12-12T03:05:16.561Z,3.97
2018-12-12T03:07:44.057Z,3.97
2018-12-12T03:10:11.568Z,3.50
2018-12-12T03:12:39.061Z,3.70
2018-12-12T03:15:06.625Z,3.70
2018-12-12T03:17:34.204Z,3.50
2018-12-12T03:20:01.708Z,3.90
2018-12-12T03:22:29.198Z,3.53
2018-12-12T03:24:56.707Z,3.73
2018-12-12T03:27:24.200Z,3.63
2018-12-12T03:29:51.710Z,3.50
2018-12-12T03:32:19.209Z,3.93
2018-12-12T03:34:46.738Z,3.53
2018-12-12T03:37:14.229Z,3.70
2018-12-12T03:39:41.725Z,3.70
2018-12-12T03:42:09.242Z,3.73
2018-12-12T03:44:36.732Z,3.93
2018-12-12T03:47:04.280Z,4.03
2018-12-12T03:49:31.768Z,3.67
2018-12-12T03:51:59.273Z,3.83
2018-12-12T03:54:26.793Z,4.03
2018-12-12T03:56:54.300Z,3.80
2018-12-12T03:59:21.871Z,4.13
2018-12-12T04:01:49.429Z,4.33
2018-12-12T04:04:16.911Z,4.60
2018-12-12T04:06:44.417Z,4.13
2018-12-12T04:09:11.904Z,4.07
2018-12-12T04:11:39.421Z,4.10
2018-12-12T04:14:06.921Z,4.30
2018-12-12T04:16:34.485Z,4.20
2018-12-12T04:19:02.026Z,3.93
2018-12-12T04:21:29.621Z,4.07
2018-12-12T04:23:57.156Z,3.80
2018-12-12T04:26:24.721Z,3.87
2018-12-12T04:28:52.212Z,4.40
2018-12-12T04:31:19.716Z,4.97
2018-12-12T04:33:47.200Z,4.10
2018-12-12T04:36:14.709Z,4.03
2018-12-12T04:38:42.207Z,4.57
2018-12-12T04:41:09.722Z,4.73
2018-12-12T04:43:37.217Z,4.50
2018-12-12T04:46:04.789Z,4.37
2018-12-12T04:48:32.290Z,4.03
2018-12-12T04:50:59.821Z,4.20
2018-12-12T04:53:27.313Z,4.07
2018-12-12T04:55:54.811Z,4.63
2018-12-12T04:58:22.320Z,3.83
2018-12-12T05:00:49.867Z,3.70
2018-12-12T05:03:17.385Z,3.70
2018-12-12T05:05:44.882Z,3.70
2018-12-12T05:08:13.229Z,3.60
2018-12-12T05:10:40.731Z,4.03
2018-12-12T05:13:08.241Z,3.80
2018-12-12T05:15:35.729Z,3.70
2018-12-12T05:18:03.242Z,3.83
2018-12-12T05:20:30.730Z,3.37
2018-12-12T05:22:58.242Z,3.77
2018-12-12T05:25:25.740Z,4.10
2018-12-12T05:27:53.248Z,3.80
2018-12-12T05:30:20.741Z,4.10
2018-12-12T05:32:48.257Z,3.70
2018-12-12T05:35:15.797Z,3.63
2018-12-12T05:37:50.730Z,3.90
2018-12-12T05:40:13.326Z,4.10
2018-12-12T05:42:40.894Z,4.07
2018-12-12T05:45:08.486Z,3.57
2018-12-12T05:47:35.996Z,4.27
2018-12-12T05:50:04.192Z,3.63
2018-12-12T05:52:31.705Z,3.90
2018-12-12T05:54:59.196Z,3.67
2018-12-12T05:57:26.756Z,3.97
2018-12-12T05:59:54.246Z,4.13
2018-12-12T06:02:21.756Z,3.57
2018-12-12T06:04:49.248Z,4.00
2018-12-12T06:07:17.037Z,4.10
2018-12-12T06:09:44.601Z,4.23
2018-12-12T06:12:12.330Z,3.90
2018-12-12T06:14:39.833Z,3.70
2018-12-12T06:17:07.325Z,3.97
2018-12-12T06:19:34.841Z,3.90
2018-12-12T06:22:02.341Z,4.10
2018-12-12T06:24:29.897Z,3.83
2018-12-12T06:26:57.389Z,4.20
2018-12-12T06:29:24.945Z,3.83
2018-12-12T06:31:52.435Z,4.20
2018-12-12T06:34:19.967Z,3.87
2018-12-12T06:36:47.457Z,3.93
2018-12-12T06:39:14.971Z,4.00
2018-12-12T06:41:42.466Z,3.87
2018-12-12T06:44:09.976Z,3.97
2018-12-12T06:46:37.664Z,4.10
2018-12-12T06:49:05.181Z,4.20
2018-12-12T06:51:32.685Z,3.97
2018-12-12T06:54:00.219Z,4.10
2018-12-12T06:56:27.873Z,4.23
2018-12-12T06:58:55.776Z,4.50
2018-12-12T07:01:23.685Z,4.43
2018-12-12T07:03:52.207Z,4.30
2018-12-12T07:06:20.090Z,4.13
2018-12-12T07:08:47.929Z,4.40
2018-12-12T07:11:15.747Z,4.50
2018-12-12T07:13:43.722Z,4.30
2018-12-12T07:16:11.663Z,4.60
2018-12-12T07:18:39.449Z,4.27
2018-12-12T07:21:08.176Z,3.83
2018-12-12T07:23:36.094Z,3.87
2018-12-12T07:26:04.607Z,4.40
2018-12-12T07:28:32.101Z,3.90
2018-12-12T07:30:59.812Z,3.93
2018-12-12T07:33:27.313Z,4.07
2018-12-12T07:35:59.408Z,4.47
2018-12-12T07:38:24.583Z,4.03
2018-12-12T07:40:52.149Z,4.57
2018-12-12T07:43:20.099Z,4.37
2018-12-12T07:45:48.116Z,4.00
2018-12-12T07:48:15.657Z,4.00
2018-12-12T07:50:44.102Z,4.67
2018-12-12T07:53:12.118Z,4.53
2018-12-12T07:55:39.744Z,4.33
2018-12-12T07:58:07.232Z,4.40
2018-12-12T08:00:34.872Z,4.10
2018-12-12T08:03:06.347Z,4.13
2018-12-12T08:05:32.231Z,4.13
2018-12-12T08:07:59.746Z,4.43
2018-12-12T08:10:27.437Z,4.37
2018-12-12T08:12:54.961Z,4.73
2018-12-12T08:15:22.627Z,5.03
2018-12-12T08:17:50.275Z,4.80
2018-12-12T08:20:17.858Z,4.80
2018-12-12T08:22:45.357Z,4.60
2018-12-12T08:25:13.079Z,4.43
2018-12-12T08:27:40.653Z,4.50
2018-12-12T08:30:08.360Z,3.47
2018-12-12T08:32:35.872Z,4.20
2018-12-12T08:35:03.484Z,4.07
2018-12-12T08:37:31.002Z,4.20
2018-12-12T08:39:58.518Z,4.40
2018-12-12T08:42:26.061Z,3.90
2018-12-12T08:44:53.556Z,4.40
2018-12-12T08:47:21.069Z,4.57
2018-12-12T08:49:48.568Z,4.10
2018-12-12T08:52:16.126Z,4.33
2018-12-12T08:54:43.617Z,4.23
2018-12-12T08:57:11.475Z,4.33
2018-12-12T08:59:38.972Z,5.17
2018-12-12T09:02:06.497Z,4.10
2018-12-12T09:04:33.999Z,4.70
2018-12-12T09:07:01.513Z,4.77
2018-12-12T09:09:29.061Z,4.30
2018-12-12T09:11:56.627Z,4.63
2018-12-12T09:14:24.125Z,4.70
2018-12-12T09:16:51.642Z,4.40
2018-12-12T09:19:19.132Z,4.70
2018-12-12T09:21:46.641Z,4.73
2018-12-12T09:24:14.144Z,4.80
2018-12-12T09:26:41.657Z,4.67
2018-12-12T09:29:09.155Z,4.50
2018-12-12T09:31:36.675Z,4.60
2018-12-12T09:34:04.175Z,4.60
2018-12-12T09:36:31.694Z,4.77
2018-12-12T09:38:59.190Z,5.37
2018-12-12T09:41:26.700Z,4.50
2018-12-12T09:43:54.192Z,6.33
2018-12-12T09:46:21.705Z,4.53
2018-12-12T09:48:49.240Z,5.57
2018-12-12T09:51:16.759Z,5.30
2018-12-12T09:53:44.248Z,5.10
2018-12-12T09:56:11.760Z,7.10
2018-12-12T09:58:39.252Z,5.53
2018-12-12T10:01:06.820Z,5.13
2018-12-12T10:03:34.316Z,4.93
2018-12-12T10:06:01.850Z,4.73
2018-12-12T10:08:29.399Z,4.60
2018-12-12T10:10:56.900Z,5.20
2018-12-12T10:13:24.496Z,4.80
2018-12-12T10:15:51.997Z,5.13
2018-12-12T10:18:19.521Z,4.90
2018-12-12T10:20:47.013Z,4.53
2018-12-12T10:23:14.525Z,5.03
2018-12-12T10:25:42.023Z,4.90
2018-12-12T10:28:09.539Z,5.47
2018-12-12T10:30:37.032Z,5.30
2018-12-12T10:33:04.550Z,4.60
2018-12-12T10:35:32.041Z,4.60
2018-12-12T10:37:59.561Z,4.00
2018-12-12T10:40:27.059Z,5.00
2018-12-12T10:42:54.585Z,4.50
2018-12-12T10:45:22.093Z,4.40
2018-12-12T10:47:49.608Z,4.80
2018-12-12T10:50:17.098Z,4.03
2018-12-12T10:52:44.605Z,4.17
2018-12-12T10:55:12.097Z,4.63
2018-12-12T10:57:39.613Z,4.10
2018-12-12T11:00:12.615Z,4.13
2018-12-12T11:02:40.193Z,4.37
2018-12-12T11:05:07.954Z,4.20
2018-12-12T11:07:36.317Z,4.00
2018-12-12T11:10:04.911Z,3.40
2018-12-12T11:12:32.458Z,3.13
2018-12-12T11:15:00.001Z,3.47
2018-12-12T11:17:27.522Z,3.30
2018-12-12T11:19:55.081Z,3.47
2018-12-12T11:22:22.589Z,3.50
2018-12-12T11:24:50.101Z,3.20
2018-12-12T11:27:17.597Z,2.90
2018-12-12T11:29:45.112Z,2.80
2018-12-12T11:32:12.617Z,2.53
2018-12-12T11:34:40.150Z,3.03
2018-12-12T11:37:07.647Z,2.53
2018-12-12T11:39:35.745Z,3.20
2018-12-12T11:42:03.241Z,4.97
2018-12-12T11:44:30.752Z,2.77
2018-12-12T11:46:58.249Z,2.50
2018-12-12T11:49:25.765Z,2.30
2018-12-12T11:51:53.513Z,3.30
2018-12-12T11:54:21.227Z,2.30
2018-12-12T11:56:49.040Z,2.80
2018-12-12T11:59:16.550Z,2.33
2018-12-12T12:01:44.109Z,2.47
2018-12-12T12:04:11.778Z,3.53
2018-12-12T12:06:39.342Z,2.70
2018-12-12T12:09:07.157Z,2.73
2018-12-12T12:11:34.648Z,2.50
2018-12-12T12:14:02.296Z,2.70
2018-12-12T12:16:29.801Z,2.80
2018-12-12T12:18:57.315Z,2.50
2018-12-12T12:21:24.822Z,2.43
2018-12-12T12:23:52.337Z,2.40
2018-12-12T12:26:20.083Z,2.73
2018-12-12T12:28:47.615Z,2.50
2018-12-12T12:31:15.120Z,3.10
2018-12-12T12:33:42.876Z,2.60
2018-12-12T12:36:10.417Z,3.27
2018-12-12T12:38:37.913Z,3.00
2018-12-12T12:41:06.062Z,3.20
2018-12-12T12:43:34.154Z,3.37
2018-12-12T12:46:02.674Z,3.17
2018-12-12T12:48:30.786Z,3.23
2018-12-12T12:50:58.944Z,3.50
2018-12-12T12:53:27.136Z,9.17
2018-12-12T12:55:55.204Z,3.70
2018-12-12T12:58:22.929Z,3.50
2018-12-12T13:00:50.477Z,3.87
2018-12-12T13:03:17.990Z,3.80
2018-12-12T13:05:45.688Z,3.90
2018-12-12T13:08:13.185Z,3.57
2018-12-12T13:10:40.997Z,3.30
2018-12-12T13:13:08.705Z,3.60
2018-12-12T13:15:36.446Z,3.47
2018-12-12T13:18:04.005Z,3.70
2018-12-12T13:20:31.550Z,3.20
2018-12-12T13:22:59.101Z,3.70
2018-12-12T13:25:26.688Z,3.80
2018-12-12T13:27:54.236Z,4.00
2018-12-12T13:30:21.758Z,4.10
2018-12-12T13:32:49.248Z,3.73
2018-12-12T13:35:16.836Z,4.07
2018-12-12T13:37:44.388Z,4.00
2018-12-12T13:40:11.987Z,4.20
2018-12-12T13:42:39.513Z,4.03
2018-12-12T13:45:07.175Z,4.23
2018-12-12T13:47:34.677Z,3.87
2018-12-12T13:50:02.329Z,3.90
2018-12-12T13:52:29.840Z,4.17
2018-12-12T13:54:57.334Z,4.07
2018-12-12T13:57:24.856Z,4.30
2018-12-12T13:59:52.352Z,4.00
2018-12-12T14:02:19.869Z,4.00
2018-12-12T14:04:47.366Z,4.20
2018-12-12T14:07:14.885Z,4.30
2018-12-12T14:09:42.384Z,4.40
2018-12-12T14:12:10.025Z,4.37
2018-12-12T14:14:37.530Z,4.77
2018-12-12T14:17:05.049Z,3.83
2018-12-12T14:19:32.544Z,3.63
2018-12-12T14:22:00.068Z,4.30
2018-12-12T14:24:27.573Z,3.90
2018-12-12T14:26:55.093Z,3.83
2018-12-12T14:29:22.584Z,3.77
2018-12-12T14:31:50.106Z,3.80
2018-12-12T14:34:17.605Z,4.27
2018-12-12T14:36:45.120Z,3.97
2018-12-12T14:39:12.612Z,3.57
2018-12-12T14:41:40.124Z,4.13
2018-12-12T14:44:07.629Z,4.30
2018-12-12T14:46:35.145Z,5.00
2018-12-12T14:49:02.645Z,4.37
2018-12-12T14:51:30.181Z,3.67
2018-12-12T14:53:57.681Z,3.90
2018-12-12T14:56:25.184Z,4.50
2018-12-12T14:58:52.702Z,4.17
2018-12-12T15:01:20.249Z,4.30
2018-12-12T15:03:47.769Z,4.70
2018-12-12T15:06:15.264Z,4.43
2018-12-12T15:08:42.773Z,4.37
2018-12-12T15:11:10.269Z,4.47
2018-12-12T15:13:37.798Z,4.30
2018-12-12T15:16:05.313Z,4.50
2018-12-12T15:18:32.879Z,4.50
2018-12-12T15:21:00.373Z,4.60
2018-12-12T15:23:27.897Z,3.83
2018-12-12T15:25:55.388Z,4.33
2018-12-12T15:28:22.906Z,4.47
2018-12-12T15:30:50.487Z,4.67
2018-12-12T15:33:18.006Z,4.33
2018-12-12T15:35:45.669Z,4.30
2018-12-12T15:38:13.190Z,4.50
2018-12-12T15:40:40.685Z,4.40
2018-12-12T15:43:08.652Z,4.70
2018-12-12T15:45:36.179Z,4.63
2018-12-12T15:48:03.699Z,4.60
2018-12-12T15:50:31.880Z,5.40
2018-12-12T15:52:59.765Z,4.83
2018-12-12T15:55:27.264Z,5.00
2018-12-12T15:57:54.844Z,4.70
2018-12-12T16:00:22.481Z,5.53
2018-12-12T16:02:50.033Z,5.60
2018-12-12T16:05:17.553Z,4.50
2018-12-12T16:07:45.051Z,4.83
2018-12-12T16:10:12.614Z,5.00
2018-12-12T16:12:40.109Z,4.40
2018-12-12T16:15:07.726Z,5.10
2018-12-12T16:17:35.279Z,5.37
2018-12-12T16:20:03.141Z,4.87
2018-12-12T16:22:30.637Z,5.03
2018-12-12T16:24:58.148Z,5.27
2018-12-12T16:27:25.647Z,4.67
2018-12-12T16:29:53.170Z,4.87
2018-12-12T16:32:20.667Z,4.77
2018-12-12T16:34:48.198Z,4.73
2018-12-12T16:37:15.701Z,4.70
2018-12-12T16:39:43.214Z,5.20
2018-12-12T16:42:10.709Z,4.73
2018-12-12T16:44:38.224Z,4.70
2018-12-12T16:47:05.713Z,5.20
2018-12-12T16:49:33.233Z,4.63
2018-12-12T16:52:00.720Z,5.80
2018-12-12T16:54:28.293Z,5.20
2018-12-12T16:56:55.794Z,4.90
2018-12-12T16:59:23.310Z,5.20
2018-12-12T17:01:50.811Z,5.23
2018-12-12T17:04:18.329Z,5.60
2018-12-12T17:06:45.826Z,4.97
2018-12-12T17:09:13.384Z,5.80
2018-12-12T17:11:40.918Z,5.37
2018-12-12T17:14:08.428Z,5.63
2018-12-12T17:16:36.002Z,5.70
2018-12-12T17:19:03.605Z,5.30
2018-12-12T17:21:31.181Z,5.37
2018-12-12T17:23:58.681Z,5.20
2018-12-12T17:26:26.201Z,5.33
2018-12-12T17:28:53.701Z,5.53
2018-12-12T17:31:21.441Z,5.13
2018-12-12T17:33:48.937Z,5.17
2018-12-12T17:36:16.461Z,5.40
2018-12-12T17:38:43.953Z,5.90
2018-12-12T17:41:11.474Z,5.73
2018-12-12T17:43:38.973Z,5.63
2018-12-12T17:46:06.511Z,5.67
2018-12-12T17:48:34.005Z,5.67
2018-12-12T17:51:01.594Z,5.80
2018-12-12T17:53:31.197Z,5.40
2018-12-12T17:55:58.713Z,5.70
2018-12-12T17:58:26.265Z,6.07
2018-12-12T18:00:53.776Z,5.67
2018-12-12T18:03:22.404Z,4.93
2018-12-12T18:05:49.976Z,6.03
2018-12-12T18:08:17.897Z,5.50
2018-12-12T18:10:48.297Z,5.60
2018-12-12T18:13:15.858Z,5.30
2018-12-12T18:15:43.377Z,5.63
2018-12-12T18:18:10.945Z,6.40
2018-12-12T18:20:38.539Z,5.50
2018-12-12T18:23:06.277Z,5.67
2018-12-12T18:25:33.858Z,5.97
2018-12-12T18:28:01.581Z,5.33
2018-12-12T18:30:29.084Z,5.13
2018-12-12T18:32:56.578Z,5.70
2018-12-12T18:35:24.103Z,5.70
2018-12-12T18:37:51.649Z,6.00
2018-12-12T18:40:19.227Z,5.87
2018-12-12T18:42:46.726Z,5.47
2018-12-12T18:45:14.298Z,5.50
2018-12-12T18:47:41.800Z,5.33
2018-12-12T18:50:09.418Z,5.60
2018-12-12T18:52:36.918Z,5.90
2018-12-12T18:55:04.537Z,5.30
2018-12-12T18:57:32.033Z,5.40
2018-12-12T18:59:59.549Z,5.10
2018-12-12T19:02:27.047Z,5.93
2018-12-12T19:04:54.572Z,5.93
2018-12-12T19:07:22.079Z,5.83
2018-12-12T19:09:49.597Z,5.50
2018-12-12T19:12:17.153Z,6.10
2018-12-12T19:14:50.577Z,6.50
2018-12-12T19:17:18.073Z,6.53
2018-12-12T19:19:45.593Z,7.77
2018-12-12T19:22:13.238Z,7.13
2018-12-12T19:24:40.791Z,6.67
2018-12-12T19:27:08.289Z,7.40
2018-12-12T19:29:35.814Z,7.57
2018-12-12T19:32:03.361Z,6.93
2018-12-12T19:34:30.930Z,7.20
2018-12-12T19:36:58.428Z,7.03
2018-12-12T19:39:25.929Z,6.00
2018-12-12T19:41:53.449Z,6.53
2018-12-12T19:44:20.948Z,6.70
2018-12-12T19:46:48.473Z,6.80
2018-12-12T19:49:15.975Z,5.83
2018-12-12T19:51:43.502Z,6.90
2018-12-12T19:54:11.028Z,8.47
2018-12-12T19:56:39.061Z,10.80
2018-12-12T19:59:06.817Z,8.70
2018-12-12T20:01:34.562Z,8.50
2018-12-12T20:04:03.081Z,7.87
2018-12-12T20:06:30.895Z,6.87
2018-12-12T20:08:58.421Z,7.00
2018-12-12T20:11:26.862Z,6.27
2018-12-12T20:13:54.401Z,6.43
2018-12-12T20:16:22.613Z,5.93
2018-12-12T20:18:51.096Z,5.33
2018-12-12T20:21:19.730Z,5.13
2018-12-12T20:23:48.747Z,5.50
2018-12-12T20:26:16.376Z,5.13
2018-12-12T20:28:44.500Z,4.80
2018-12-12T20:31:12.277Z,5.17
2018-12-12T20:33:40.002Z,4.60
2018-12-12T20:36:08.097Z,4.83
2018-12-12T20:38:35.721Z,5.17
2018-12-12T20:41:05.742Z,4.47
2018-12-12T20:43:34.306Z,4.33
2018-12-12T20:46:01.874Z,4.63
2018-12-12T20:48:29.365Z,4.47
2018-12-12T20:50:56.881Z,4.60
2018-12-12T20:53:24.391Z,4.40
2018-12-12T20:55:51.909Z,3.80
2018-12-12T20:58:19.405Z,4.60
2018-12-12T21:00:46.941Z,4.20
2018-12-12T21:03:14.436Z,4.40
2018-12-12T21:05:41.957Z,4.80
2018-12-12T21:08:09.457Z,5.20
2018-12-12T21:10:36.975Z,4.67
2018-12-12T21:13:04.665Z,4.53
2018-12-12T21:15:32.185Z,4.17
2018-12-12T21:17:59.691Z,4.17
2018-12-12T21:20:27.213Z,4.40
2018-12-12T21:22:56.654Z,4.23
2018-12-12T21:25:25.158Z,4.93
2018-12-12T21:27:52.648Z,5.03
2018-12-12T21:30:20.166Z,4.90
2018-12-12T21:32:47.660Z,4.60
2018-12-12T21:35:15.174Z,4.30
2018-12-12T21:37:42.678Z,4.33
2018-12-12T21:40:10.251Z,4.27
2018-12-12T21:42:37.750Z,4.20
2018-12-12T21:45:05.562Z,4.23
2018-12-12T21:47:33.062Z,4.50
2018-12-12T21:50:00.578Z,3.97
2018-12-12T21:52:28.074Z,4.40
2018-12-12T21:54:55.595Z,4.20
2018-12-12T21:57:23.093Z,4.47
2018-12-12T21:59:50.606Z,4.23
2018-12-12T22:02:18.110Z,3.90
2018-12-12T22:04:45.603Z,4.10
2018-12-12T22:07:13.124Z,4.40
2018-12-12T22:09:40.626Z,3.90
2018-12-12T22:12:08.141Z,3.93
2018-12-12T22:14:35.633Z,3.93
2018-12-12T22:17:03.149Z,3.63
2018-12-12T22:19:30.646Z,3.50
2018-12-12T22:21:58.165Z,3.23
2018-12-12T22:24:25.657Z,3.90
2018-12-12T22:26:53.176Z,3.87
2018-12-12T22:29:20.950Z,3.73
2018-12-12T22:31:48.522Z,3.40
2018-12-12T22:34:16.021Z,3.50
2018-12-12T22:36:43.537Z,3.40
2018-12-12T22:39:11.036Z,3.63
2018-12-12T22:41:38.559Z,3.63
2018-12-12T22:44:06.057Z,3.47
2018-12-12T22:46:33.598Z,3.03
2018-12-12T22:49:01.345Z,3.13
2018-12-12T22:51:28.865Z,3.03
2018-12-12T22:53:56.356Z,2.60
2018-12-12T22:56:23.904Z,2.70
2018-12-12T22:58:51.397Z,2.87
2018-12-12T23:01:22.372Z,2.50
2018-12-12T23:03:49.872Z,3.03
2018-12-12T23:06:20.340Z,2.60
2018-12-12T23:08:46.914Z,2.87
2018-12-12T23:11:14.446Z,2.90
2018-12-12T23:13:42.092Z,2.60
2018-12-12T23:16:09.653Z,3.00
2018-12-12T23:18:37.145Z,3.17
2018-12-12T23:21:04.665Z,2.50
2018-12-12T23:23:32.165Z,2.57
2018-12-12T23:25:59.684Z,2.90
2018-12-12T23:28:27.178Z,2.50
2018-12-12T23:30:54.682Z,2.63
2018-12-12T23:33:22.222Z,2.73
2018-12-12T23:35:50.493Z,2.40
2018-12-12T23:38:18.104Z,2.83
2018-12-12T23:40:45.606Z,2.47
2018-12-12T23:43:13.125Z,2.47
2018-12-12T23:45:40.626Z,2.73
2018-12-12T23:48:08.150Z,2.77
2018-12-12T23:50:35.653Z,3.00
2018-12-12T23:53:03.166Z,2.73
2018-12-12T23:55:31.217Z,2.73
2018-12-12T23:57:58.737Z,2.80
