createdAt,value
2016-06-12T00:00:34.467Z,0
2016-06-12T00:01:34.501Z,0
2016-06-12T00:02:34.442Z,0
2016-06-12T00:03:34.554Z,0
2016-06-12T00:04:35.182Z,0
2016-06-12T00:05:34.779Z,0
2016-06-12T00:06:34.627Z,0
2016-06-12T00:07:34.661Z,0
2016-06-12T00:08:34.751Z,0
2016-06-12T00:09:34.778Z,0
2016-06-12T00:10:34.834Z,0
2016-06-12T00:11:34.907Z,0
2016-06-12T00:12:34.963Z,0
2016-06-12T00:13:35.019Z,0
2016-06-12T00:14:35.051Z,0
2016-06-12T00:15:35.100Z,0
2016-06-12T00:16:35.148Z,0
2016-06-12T00:17:35.180Z,0
2016-06-12T00:18:35.207Z,0
2016-06-12T00:19:35.730Z,0
2016-06-12T00:20:35.535Z,0
2016-06-12T00:21:35.325Z,0
2016-06-12T00:22:35.348Z,0
2016-06-12T00:23:35.385Z,0
2016-06-12T00:24:35.406Z,0
2016-06-12T00:25:35.442Z,0
2016-06-12T00:26:35.463Z,0
2016-06-12T00:27:35.499Z,0
2016-06-12T00:28:35.363Z,0
2016-06-12T00:29:35.554Z,0
2016-06-12T00:30:35.573Z,0
2016-06-12T00:31:38.983Z,0
2016-06-12T00:32:35.627Z,0
2016-06-12T00:33:35.756Z,0
2016-06-12T00:34:35.540Z,0
2016-06-12T00:35:35.824Z,0
2016-06-12T00:36:37.312Z,0
2016-06-12T00:37:35.769Z,0
2016-06-12T00:38:35.787Z,0
2016-06-12T00:39:35.822Z,0
2016-06-12T00:40:35.840Z,0
2016-06-12T00:41:35.891Z,0
2016-06-12T00:42:35.893Z,0
2016-06-12T00:43:35.928Z,0
2016-06-12T00:44:35.947Z,0
2016-06-12T00:45:35.981Z,0
2016-06-12T00:46:36.000Z,0
2016-06-12T00:47:36.050Z,0
2016-06-12T00:48:36.068Z,0
2016-06-12T00:49:36.103Z,0
2016-06-12T00:50:36.934Z,0
2016-06-12T00:51:36.141Z,0
2016-06-12T00:52:36.158Z,0
2016-06-12T00:53:36.194Z,0
2016-06-12T00:54:36.228Z,0
2016-06-12T00:55:36.245Z,0
2016-06-12T00:56:36.265Z,0
2016-06-12T00:57:36.299Z,0
2016-06-12T00:58:36.318Z,0
2016-06-12T00:59:36.352Z,0
2016-06-12T01:00:36.371Z,0
2016-06-12T01:01:36.249Z,0
2016-06-12T01:02:36.439Z,0
2016-06-12T01:03:36.459Z,0
2016-06-12T01:04:36.477Z,0
2016-06-12T01:05:36.839Z,0
2016-06-12T01:06:36.529Z,0
2016-06-12T01:07:36.596Z,0
2016-06-12T01:08:36.707Z,0
2016-06-12T01:09:36.618Z,0
2016-06-12T01:10:36.761Z,0
2016-06-12T01:11:36.685Z,0
2016-06-12T01:12:36.767Z,0
2016-06-12T01:13:36.817Z,0
2016-06-12T01:14:36.945Z,0
2016-06-12T01:15:36.840Z,0
2016-06-12T01:16:36.842Z,0
2016-06-12T01:17:36.908Z,0
2016-06-12T01:18:36.848Z,0
2016-06-12T01:19:36.991Z,0
2016-06-12T01:20:37.135Z,0
2016-06-12T01:21:37.044Z,0
2016-06-12T01:22:37.048Z,0
2016-06-12T01:23:37.067Z,0
2016-06-12T01:24:37.023Z,0
2016-06-12T01:25:37.026Z,0
2016-06-12T01:26:37.076Z,0
2016-06-12T01:27:37.110Z,0
2016-06-12T01:28:37.129Z,0
2016-06-12T01:29:37.147Z,0
2016-06-12T01:30:37.167Z,0
2016-06-12T01:31:37.200Z,0
2016-06-12T01:32:37.234Z,0
2016-06-12T01:33:37.254Z,0
2016-06-12T01:34:37.273Z,0
2016-06-12T01:35:38.823Z,0
2016-06-12T01:36:37.323Z,0
2016-06-12T01:37:37.357Z,0
2016-06-12T01:38:37.375Z,0
2016-06-12T01:39:37.238Z,0
2016-06-12T01:40:37.444Z,0
2016-06-12T01:41:37.448Z,0
2016-06-12T01:42:37.481Z,0
2016-06-12T01:43:37.515Z,0
2016-06-12T01:44:37.534Z,0
2016-06-12T01:45:37.569Z,0
2016-06-12T01:46:37.588Z,0
2016-06-12T01:47:37.621Z,0
2016-06-12T01:48:37.641Z,0
2016-06-12T01:49:37.503Z,0
2016-06-12T01:50:37.694Z,0
2016-06-12T01:51:37.728Z,0
2016-06-12T01:52:37.747Z,0
2016-06-12T01:53:37.765Z,0
2016-06-12T01:54:37.799Z,0
2016-06-12T01:55:37.678Z,0
2016-06-12T01:56:37.852Z,0
2016-06-12T01:57:37.871Z,0
2016-06-12T01:58:37.922Z,0
2016-06-12T01:59:37.768Z,0
2016-06-12T02:00:37.959Z,0
2016-06-12T02:01:37.993Z,0
2016-06-12T02:02:37.996Z,0
2016-06-12T02:03:38.046Z,0
2016-06-12T02:04:38.049Z,0
2016-06-12T02:05:38.083Z,0
2016-06-12T02:06:38.102Z,0
2016-06-12T02:07:38.136Z,0
2016-06-12T02:08:38.186Z,0
2016-06-12T02:09:38.190Z,0
2016-06-12T02:10:38.209Z,0
2016-06-12T02:11:38.259Z,0
2016-06-12T02:12:38.262Z,0
2016-06-12T02:13:38.296Z,0
2016-06-12T02:14:38.315Z,0
2016-06-12T02:15:38.333Z,0
2016-06-12T02:16:38.367Z,0
2016-06-12T02:17:38.386Z,0
2016-06-12T02:18:38.436Z,0
2016-06-12T02:19:38.455Z,0
2016-06-12T02:20:38.911Z,0
2016-06-12T02:21:38.757Z,0
2016-06-12T02:22:38.543Z,0
2016-06-12T02:23:38.576Z,0
2016-06-12T02:24:38.641Z,0
2016-06-12T02:25:38.598Z,0
2016-06-12T02:26:38.617Z,0
2016-06-12T02:27:38.651Z,0
2016-06-12T02:28:38.669Z,0
2016-06-12T02:29:38.704Z,0
2016-06-12T02:30:38.739Z,4
2016-06-12T02:31:38.757Z,4
2016-06-12T02:32:38.776Z,4
2016-06-12T02:33:38.795Z,0
2016-06-12T02:34:38.672Z,0
2016-06-12T02:35:38.863Z,4
2016-06-12T02:36:38.882Z,4
2016-06-12T02:37:38.963Z,4
2016-06-12T02:38:38.920Z,4
2016-06-12T02:39:38.954Z,4
2016-06-12T02:40:38.988Z,4
2016-06-12T02:41:39.006Z,8
2016-06-12T02:42:38.885Z,4
2016-06-12T02:43:39.060Z,4
2016-06-12T02:44:39.078Z,8
2016-06-12T02:45:39.113Z,8
2016-06-12T02:46:39.131Z,8
2016-06-12T02:47:39.150Z,12
2016-06-12T02:48:39.184Z,12
2016-06-12T02:49:39.203Z,8
2016-06-12T02:50:40.096Z,12
2016-06-12T02:51:39.349Z,16
2016-06-12T02:52:39.369Z,12
2016-06-12T02:53:39.402Z,16
2016-06-12T02:54:39.437Z,16
2016-06-12T02:55:39.425Z,20
2016-06-12T02:56:39.475Z,20
2016-06-12T02:57:39.352Z,20
2016-06-12T02:58:39.637Z,20
2016-06-12T02:59:39.656Z,20
2016-06-12T03:00:39.581Z,28
2016-06-12T03:01:39.505Z,28
2016-06-12T03:02:39.540Z,28
2016-06-12T03:03:39.621Z,32
2016-06-12T03:04:39.436Z,32
2016-06-12T03:05:39.893Z,36
2016-06-12T03:06:39.724Z,40
2016-06-12T03:07:39.758Z,40
2016-06-12T03:08:39.777Z,48
2016-06-12T03:09:39.812Z,52
2016-06-12T03:10:39.736Z,56
2016-06-12T03:11:39.771Z,60
2016-06-12T03:12:39.789Z,64
2016-06-12T03:13:39.808Z,68
2016-06-12T03:14:39.842Z,72
2016-06-12T03:15:39.861Z,76
2016-06-12T03:16:39.912Z,80
2016-06-12T03:17:39.758Z,84
2016-06-12T03:18:40.057Z,84
2016-06-12T03:19:40.060Z,92
2016-06-12T03:20:41.392Z,96
2016-06-12T03:21:40.021Z,96
2016-06-12T03:22:40.132Z,100
2016-06-12T03:23:40.244Z,108
2016-06-12T03:24:40.186Z,112
2016-06-12T03:25:40.251Z,116
2016-06-12T03:26:40.239Z,120
2016-06-12T03:27:40.273Z,120
2016-06-12T03:28:40.292Z,124
2016-06-12T03:29:40.279Z,124
2016-06-12T03:30:40.330Z,120
2016-06-12T03:31:40.332Z,120
2016-06-12T03:32:40.382Z,120
2016-06-12T03:33:40.433Z,120
2016-06-12T03:34:40.279Z,124
2016-06-12T03:35:40.610Z,120
2016-06-12T03:36:40.487Z,120
2016-06-12T03:37:40.491Z,120
2016-06-12T03:38:40.541Z,120
2016-06-12T03:39:40.560Z,120
2016-06-12T03:40:40.579Z,124
2016-06-12T03:41:40.691Z,120
2016-06-12T03:42:40.632Z,124
2016-06-12T03:43:40.572Z,124
2016-06-12T03:44:40.606Z,124
2016-06-12T03:45:40.625Z,124
2016-06-12T03:46:40.737Z,128
2016-06-12T03:47:40.679Z,132
2016-06-12T03:48:40.838Z,136
2016-06-12T03:49:40.715Z,136
2016-06-12T03:50:42.453Z,140
2016-06-12T03:51:40.784Z,144
2016-06-12T03:52:40.772Z,148
2016-06-12T03:53:41.009Z,148
2016-06-12T03:54:40.778Z,152
2016-06-12T03:55:40.876Z,160
2016-06-12T03:56:41.034Z,160
2016-06-12T03:57:40.912Z,164
2016-06-12T03:58:41.040Z,164
2016-06-12T03:59:41.074Z,172
2016-06-12T04:00:41.078Z,172
2016-06-12T04:01:41.081Z,172
2016-06-12T04:02:41.130Z,176
2016-06-12T04:03:41.242Z,180
2016-06-12T04:04:41.043Z,180
2016-06-12T04:05:41.624Z,180
2016-06-12T04:06:41.721Z,184
2016-06-12T04:07:41.271Z,184
2016-06-12T04:08:41.321Z,188
2016-06-12T04:09:41.339Z,188
2016-06-12T04:10:41.342Z,192
2016-06-12T04:11:41.361Z,196
2016-06-12T04:12:41.348Z,200
2016-06-12T04:13:41.414Z,208
2016-06-12T04:14:41.434Z,212
2016-06-12T04:15:41.451Z,212
2016-06-12T04:16:41.486Z,220
2016-06-12T04:17:41.505Z,224
2016-06-12T04:18:41.539Z,232
2016-06-12T04:19:41.510Z,240
2016-06-12T04:20:42.139Z,248
2016-06-12T04:21:41.361Z,260
2016-06-12T04:22:41.551Z,276
2016-06-12T04:23:41.570Z,300
2016-06-12T04:24:41.432Z,320
2016-06-12T04:25:41.608Z,352
2016-06-12T04:26:41.485Z,380
2016-06-12T04:27:41.660Z,408
2016-06-12T04:28:41.538Z,436
2016-06-12T04:29:41.730Z,460
2016-06-12T04:30:41.748Z,484
2016-06-12T04:31:41.767Z,504
2016-06-12T04:32:41.784Z,516
2016-06-12T04:33:41.804Z,532
2016-06-12T04:34:41.838Z,544
2016-06-12T04:35:41.732Z,552
2016-06-12T04:36:42.407Z,560
2016-06-12T04:37:41.925Z,568
2016-06-12T04:38:41.945Z,568
2016-06-12T04:39:41.963Z,576
2016-06-12T04:40:41.981Z,584
2016-06-12T04:41:42.017Z,588
2016-06-12T04:42:42.035Z,596
2016-06-12T04:43:42.069Z,596
2016-06-12T04:44:42.088Z,604
2016-06-12T04:45:42.107Z,604
2016-06-12T04:46:42.141Z,604
2016-06-12T04:47:42.160Z,604
2016-06-12T04:48:42.178Z,604
2016-06-12T04:49:42.212Z,600
2016-06-12T04:50:42.497Z,596
2016-06-12T04:51:42.859Z,592
2016-06-12T04:52:42.285Z,584
2016-06-12T04:53:42.303Z,576
2016-06-12T04:54:42.181Z,572
2016-06-12T04:55:42.356Z,568
2016-06-12T04:56:42.375Z,572
2016-06-12T04:57:42.424Z,572
2016-06-12T04:58:42.428Z,580
2016-06-12T04:59:42.462Z,588
2016-06-12T05:00:42.512Z,604
2016-06-12T05:01:42.515Z,620
2016-06-12T05:02:42.534Z,640
2016-06-12T05:03:42.552Z,664
2016-06-12T05:04:42.602Z,684
2016-06-12T05:05:42.636Z,704
2016-06-12T05:06:43.156Z,716
2016-06-12T05:07:42.675Z,732
2016-06-12T05:08:42.692Z,740
2016-06-12T05:09:42.695Z,752
2016-06-12T05:10:42.731Z,756
2016-06-12T05:11:42.749Z,764
2016-06-12T05:12:42.782Z,768
2016-06-12T05:13:42.818Z,776
2016-06-12T05:14:42.836Z,784
2016-06-12T05:15:42.871Z,792
2016-06-12T05:16:42.874Z,800
2016-06-12T05:17:42.923Z,812
2016-06-12T05:18:42.926Z,828
2016-06-12T05:19:42.962Z,836
2016-06-12T05:20:43.604Z,852
2016-06-12T05:21:43.592Z,864
2016-06-12T05:22:43.033Z,888
2016-06-12T05:23:43.052Z,908
2016-06-12T05:24:43.069Z,932
2016-06-12T05:25:43.183Z,948
2016-06-12T05:26:43.200Z,968
2016-06-12T05:27:43.189Z,976
2016-06-12T05:28:43.207Z,988
2016-06-12T05:29:43.226Z,992
2016-06-12T05:30:43.229Z,988
2016-06-12T05:31:43.202Z,984
2016-06-12T05:32:43.391Z,992
2016-06-12T05:33:43.411Z,996
2016-06-12T05:34:43.413Z,1012
2016-06-12T05:35:43.433Z,1020
2016-06-12T05:36:43.825Z,1028
2016-06-12T05:37:43.423Z,1028
2016-06-12T05:38:43.488Z,1032
2016-06-12T05:39:43.491Z,1040
2016-06-12T05:40:43.494Z,1044
2016-06-12T05:41:43.513Z,1056
2016-06-12T05:42:43.532Z,1068
2016-06-12T05:43:43.566Z,1072
2016-06-12T05:44:43.569Z,1080
2016-06-12T05:45:43.619Z,1096
2016-06-12T05:46:43.637Z,1112
2016-06-12T05:47:43.656Z,1120
2016-06-12T05:48:43.690Z,1132
2016-06-12T05:49:43.709Z,1144
2016-06-12T05:50:43.743Z,1152
2016-06-12T05:51:43.919Z,1168
2016-06-12T05:52:43.875Z,1176
2016-06-12T05:53:43.909Z,1184
2016-06-12T05:54:43.897Z,1188
2016-06-12T05:55:44.072Z,1188
2016-06-12T05:56:44.090Z,1188
2016-06-12T05:57:44.015Z,1180
2016-06-12T05:58:44.097Z,1180
2016-06-12T05:59:44.115Z,1180
2016-06-12T06:00:44.118Z,1172
2016-06-12T06:01:44.122Z,1168
2016-06-12T06:02:44.140Z,1164
2016-06-12T06:03:44.190Z,1156
2016-06-12T06:04:44.177Z,1148
2016-06-12T06:05:44.196Z,1140
2016-06-12T06:06:44.355Z,1136
2016-06-12T06:07:44.265Z,1136
2016-06-12T06:08:44.284Z,1136
2016-06-12T06:09:44.224Z,1148
2016-06-12T06:10:44.321Z,1156
2016-06-12T06:11:44.339Z,1172
2016-06-12T06:12:44.389Z,1192
2016-06-12T06:13:44.361Z,1204
2016-06-12T06:14:44.348Z,1220
2016-06-12T06:15:44.368Z,1232
2016-06-12T06:16:44.401Z,1236
2016-06-12T06:17:44.420Z,1240
2016-06-12T06:18:44.455Z,1248
2016-06-12T06:19:44.489Z,1260
2016-06-12T06:20:44.524Z,1264
2016-06-12T06:21:44.682Z,1264
2016-06-12T06:22:44.561Z,1268
2016-06-12T06:23:44.580Z,1272
2016-06-12T06:24:44.598Z,1272
2016-06-12T06:25:44.632Z,1276
2016-06-12T06:26:44.668Z,1288
2016-06-12T06:27:44.529Z,1300
2016-06-12T06:28:44.704Z,1328
2016-06-12T06:29:44.755Z,1360
2016-06-12T06:30:44.758Z,1392
2016-06-12T06:31:44.636Z,1424
2016-06-12T06:32:44.810Z,1448
2016-06-12T06:33:44.829Z,1472
2016-06-12T06:34:44.879Z,1488
2016-06-12T06:35:44.897Z,1496
2016-06-12T06:36:45.448Z,1508
2016-06-12T06:37:44.794Z,1512
2016-06-12T06:38:44.969Z,1516
2016-06-12T06:39:45.004Z,1524
2016-06-12T06:40:44.867Z,1536
2016-06-12T06:41:45.151Z,1548
2016-06-12T06:42:45.169Z,1564
2016-06-12T06:43:45.204Z,1584
2016-06-12T06:44:44.972Z,1600
2016-06-12T06:45:45.210Z,1624
2016-06-12T06:46:45.213Z,1656
2016-06-12T06:47:45.232Z,1684
2016-06-12T06:48:45.297Z,1716
2016-06-12T06:49:45.299Z,1740
2016-06-12T06:50:45.303Z,1760
2016-06-12T06:51:45.431Z,1768
2016-06-12T06:52:45.325Z,1776
2016-06-12T06:53:45.297Z,1780
2016-06-12T06:54:45.471Z,1776
2016-06-12T06:55:45.490Z,1764
2016-06-12T06:56:45.493Z,1760
2016-06-12T06:57:45.497Z,1752
2016-06-12T06:58:45.516Z,1740
2016-06-12T06:59:45.518Z,1732
2016-06-12T07:00:45.537Z,1732
2016-06-12T07:01:45.572Z,1732
2016-06-12T07:02:45.606Z,1740
2016-06-12T07:03:45.624Z,1748
2016-06-12T07:04:45.659Z,1748
2016-06-12T07:05:45.677Z,1752
2016-06-12T07:06:45.571Z,1748
2016-06-12T07:07:45.731Z,1740
2016-06-12T07:08:45.703Z,1728
2016-06-12T07:09:45.878Z,1716
2016-06-12T07:10:45.880Z,1700
2016-06-12T07:11:45.899Z,1688
2016-06-12T07:12:46.074Z,1680
2016-06-12T07:13:46.093Z,1676
2016-06-12T07:14:46.095Z,1672
2016-06-12T07:15:46.005Z,1672
2016-06-12T07:16:46.164Z,1676
2016-06-12T07:17:46.152Z,1684
2016-06-12T07:18:46.014Z,1692
2016-06-12T07:19:46.173Z,1700
2016-06-12T07:20:46.176Z,1712
2016-06-12T07:21:46.101Z,1732
2016-06-12T07:22:46.198Z,1756
2016-06-12T07:23:46.202Z,1780
2016-06-12T07:24:46.283Z,1796
2016-06-12T07:25:46.285Z,1816
2016-06-12T07:26:46.320Z,1828
2016-06-12T07:27:46.401Z,1832
2016-06-12T07:28:46.450Z,1844
2016-06-12T07:29:46.329Z,1844
2016-06-12T07:30:46.348Z,1848
2016-06-12T07:31:46.367Z,1856
2016-06-12T07:32:46.401Z,1872
2016-06-12T07:33:46.420Z,1884
2016-06-12T07:34:46.610Z,1904
2016-06-12T07:35:46.582Z,1924
2016-06-12T07:36:46.991Z,1940
2016-06-12T07:37:46.541Z,1968
2016-06-12T07:38:46.561Z,1984
2016-06-12T07:39:46.595Z,2012
2016-06-12T07:40:46.692Z,2032
2016-06-12T07:41:46.507Z,2052
2016-06-12T07:42:46.791Z,2068
2016-06-12T07:43:46.779Z,2080
2016-06-12T07:44:46.797Z,2092
2016-06-12T07:45:46.816Z,2108
2016-06-12T07:46:46.835Z,2128
2016-06-12T07:47:47.025Z,2148
2016-06-12T07:48:46.919Z,2176
2016-06-12T07:49:46.781Z,2192
2016-06-12T07:50:47.065Z,2220
2016-06-12T07:51:47.084Z,2244
2016-06-12T07:52:47.087Z,2276
2016-06-12T07:53:47.107Z,2312
2016-06-12T07:54:47.110Z,2340
2016-06-12T07:55:47.113Z,2360
2016-06-12T07:56:47.116Z,2372
2016-06-12T07:57:47.119Z,2372
2016-06-12T07:58:47.200Z,2368
2016-06-12T07:59:47.046Z,2368
2016-06-12T08:00:47.253Z,2360
2016-06-12T08:01:47.193Z,2360
2016-06-12T08:02:47.213Z,2356
2016-06-12T08:03:47.090Z,2356
2016-06-12T08:04:47.281Z,2352
2016-06-12T08:05:47.299Z,2340
2016-06-12T08:06:47.364Z,2320
2016-06-12T08:07:47.212Z,2288
2016-06-12T08:08:47.386Z,2252
2016-06-12T08:09:47.421Z,2220
2016-06-12T08:10:47.455Z,2196
2016-06-12T08:11:47.474Z,2176
2016-06-12T08:12:47.493Z,2160
2016-06-12T08:13:47.527Z,2148
2016-06-12T08:14:47.561Z,2132
2016-06-12T08:15:47.580Z,2124
2016-06-12T08:16:47.614Z,2120
2016-06-12T08:17:47.633Z,2120
2016-06-12T08:18:47.667Z,2124
2016-06-12T08:19:47.687Z,2128
2016-06-12T08:20:47.720Z,2132
2016-06-12T08:21:47.599Z,2144
2016-06-12T08:22:48.196Z,2156
2016-06-12T08:23:47.808Z,2176
2016-06-12T08:24:47.842Z,2200
2016-06-12T08:25:47.861Z,2232
2016-06-12T08:26:47.880Z,2268
2016-06-12T08:27:47.929Z,2292
2016-06-12T08:28:47.948Z,2324
2016-06-12T08:29:47.968Z,2356
2016-06-12T08:30:48.126Z,2396
2016-06-12T08:31:48.130Z,2440
2016-06-12T08:32:48.163Z,2488
2016-06-12T08:33:48.182Z,2532
2016-06-12T08:34:48.186Z,2576
2016-06-12T08:35:48.188Z,2604
2016-06-12T08:36:48.254Z,2620
2016-06-12T08:37:48.726Z,2628
2016-06-12T08:38:48.276Z,2624
2016-06-12T08:39:48.107Z,2616
2016-06-12T08:40:48.329Z,2616
2016-06-12T08:41:48.332Z,2620
2016-06-12T08:42:48.383Z,2632
2016-06-12T08:43:48.589Z,2648
2016-06-12T08:44:48.403Z,2664
2016-06-12T08:45:48.438Z,2672
2016-06-12T08:46:48.456Z,2676
2016-06-12T08:47:49.115Z,2672
2016-06-12T08:48:48.510Z,2668
2016-06-12T08:49:48.544Z,2668
2016-06-12T08:50:48.422Z,2668
2016-06-12T08:51:49.675Z,2668
2016-06-12T08:52:48.788Z,2672
2016-06-12T08:53:48.759Z,2672
2016-06-12T08:54:48.763Z,2672
2016-06-12T08:55:48.798Z,2680
2016-06-12T08:56:48.956Z,2680
2016-06-12T08:57:48.788Z,2680
2016-06-12T08:58:48.666Z,2680
2016-06-12T08:59:48.841Z,2672
2016-06-12T09:00:48.874Z,2664
2016-06-12T09:01:48.894Z,2644
2016-06-12T09:02:48.928Z,2620
2016-06-12T09:03:49.056Z,2596
2016-06-12T09:04:48.996Z,2580
2016-06-12T09:05:49.218Z,2580
2016-06-12T09:06:49.596Z,2584
2016-06-12T09:07:49.443Z,2588
2016-06-12T09:08:49.509Z,2600
2016-06-12T09:09:49.136Z,2620
2016-06-12T09:10:49.250Z,2624
2016-06-12T09:11:49.190Z,2648
2016-06-12T09:12:49.239Z,2640
2016-06-12T09:13:49.273Z,2640
2016-06-12T09:14:49.278Z,2656
2016-06-12T09:15:49.353Z,2684
2016-06-12T09:16:49.428Z,2704
2016-06-12T09:17:49.519Z,2712
2016-06-12T09:18:49.422Z,2748
2016-06-12T09:19:49.637Z,2764
2016-06-12T09:20:49.686Z,2800
2016-06-12T09:21:50.000Z,2844
2016-06-12T09:22:49.799Z,2932
2016-06-12T09:23:49.802Z,2960
2016-06-12T09:24:49.834Z,3068
2016-06-12T09:25:49.889Z,3044
2016-06-12T09:26:49.913Z,3024
2016-06-12T09:27:49.952Z,3028
2016-06-12T09:28:50.008Z,3052
2016-06-12T09:29:49.875Z,3024
2016-06-12T09:30:50.068Z,3012
2016-06-12T09:31:50.088Z,2988
2016-06-12T09:32:50.125Z,2984
2016-06-12T09:33:50.144Z,2984
2016-06-12T09:34:50.196Z,2984
2016-06-12T09:35:50.232Z,2972
2016-06-12T09:36:50.314Z,2964
2016-06-12T09:37:51.068Z,3004
2016-06-12T09:38:50.321Z,3028
2016-06-12T09:39:50.404Z,3068
2016-06-12T09:40:50.422Z,3060
2016-06-12T09:41:50.269Z,3076
2016-06-12T09:42:50.304Z,3080
2016-06-12T09:43:50.464Z,3068
2016-06-12T09:44:50.483Z,3080
2016-06-12T09:45:50.549Z,3100
2016-06-12T09:46:50.646Z,3116
2016-06-12T09:47:50.586Z,3068
2016-06-12T09:48:50.714Z,3096
2016-06-12T09:49:50.701Z,3104
2016-06-12T09:50:50.845Z,3100
2016-06-12T09:51:50.755Z,3068
2016-06-12T09:52:51.867Z,3032
2016-06-12T09:53:50.760Z,3016
2016-06-12T09:54:50.842Z,2952
2016-06-12T09:55:50.674Z,2916
2016-06-12T09:56:50.707Z,2916
2016-06-12T09:57:50.882Z,2916
2016-06-12T09:58:50.917Z,2924
2016-06-12T09:59:50.951Z,2832
2016-06-12T10:00:50.985Z,2668
2016-06-12T10:01:51.317Z,2332
2016-06-12T10:02:51.054Z,2536
2016-06-12T10:03:51.073Z,2668
2016-06-12T10:04:51.185Z,2648
2016-06-12T10:05:50.985Z,2768
2016-06-12T10:06:51.176Z,2940
2016-06-12T10:07:52.897Z,2940
2016-06-12T10:08:51.228Z,2976
2016-06-12T10:09:51.263Z,2108
2016-06-12T10:10:51.360Z,1828
2016-06-12T10:11:51.347Z,1672
2016-06-12T10:12:51.366Z,1760
2016-06-12T10:13:51.400Z,2088
2016-06-12T10:14:51.419Z,1772
2016-06-12T10:15:51.438Z,1984
2016-06-12T10:16:51.472Z,2776
2016-06-12T10:17:51.366Z,3388
2016-06-12T10:18:51.556Z,3544
2016-06-12T10:19:51.591Z,3528
2016-06-12T10:20:51.609Z,3380
2016-06-12T10:21:51.643Z,3316
2016-06-12T10:22:51.741Z,2988
2016-06-12T10:23:51.541Z,3164
2016-06-12T10:24:51.731Z,3196
2016-06-12T10:25:51.766Z,3016
2016-06-12T10:26:51.800Z,2248
2016-06-12T10:27:51.834Z,2200
2016-06-12T10:28:51.853Z,2588
2016-06-12T10:29:51.887Z,3116
2016-06-12T10:30:51.921Z,3216
2016-06-12T10:31:51.956Z,2844
2016-06-12T10:32:51.991Z,2848
2016-06-12T10:33:52.025Z,3108
2016-06-12T10:34:52.058Z,3096
2016-06-12T10:35:52.093Z,3076
2016-06-12T10:36:52.128Z,3056
2016-06-12T10:37:52.396Z,3228
2016-06-12T10:38:52.181Z,3424
2016-06-12T10:39:52.215Z,3176
2016-06-12T10:40:52.249Z,3032
2016-06-12T10:41:52.361Z,2304
2016-06-12T10:42:52.333Z,2348
2016-06-12T10:43:52.336Z,2436
2016-06-12T10:44:52.370Z,2628
2016-06-12T10:45:52.420Z,3084
2016-06-12T10:46:52.439Z,3136
2016-06-12T10:47:52.489Z,3728
2016-06-12T10:48:52.508Z,4088
2016-06-12T10:49:52.543Z,4316
2016-06-12T10:50:52.670Z,3436
2016-06-12T10:51:52.627Z,3744
2016-06-12T10:52:52.942Z,3316
2016-06-12T10:53:52.694Z,3160
2016-06-12T10:54:52.714Z,2972
2016-06-12T10:55:52.733Z,3236
2016-06-12T10:56:52.767Z,3700
2016-06-12T10:57:52.801Z,3928
2016-06-12T10:58:52.836Z,4348
2016-06-12T10:59:52.870Z,4564
2016-06-12T11:00:52.904Z,4980
2016-06-12T11:01:52.954Z,4952
2016-06-12T11:02:52.958Z,4688
2016-06-12T11:03:53.008Z,4432
2016-06-12T11:04:53.025Z,4472
2016-06-12T11:05:53.076Z,4676
2016-06-12T11:06:53.110Z,3776
2016-06-12T11:07:54.565Z,3796
2016-06-12T11:08:53.179Z,3680
2016-06-12T11:09:53.197Z,3748
2016-06-12T11:10:53.247Z,3972
2016-06-12T11:11:53.266Z,4332
2016-06-12T11:12:53.300Z,3692
2016-06-12T11:13:53.178Z,3560
2016-06-12T11:14:53.370Z,3804
2016-06-12T11:15:53.420Z,3100
2016-06-12T11:16:53.438Z,2824
2016-06-12T11:17:53.472Z,3992
2016-06-12T11:18:53.506Z,4092
2016-06-12T11:19:53.588Z,4100
2016-06-12T11:20:53.575Z,2828
2016-06-12T11:21:53.609Z,2540
2016-06-12T11:22:54.269Z,2364
2016-06-12T11:23:53.678Z,2328
2016-06-12T11:24:53.712Z,2308
2016-06-12T11:25:53.731Z,2400
2016-06-12T11:26:53.624Z,2672
2016-06-12T11:27:53.799Z,3104
2016-06-12T11:28:53.849Z,3200
2016-06-12T11:29:53.884Z,3116
2016-06-12T11:30:53.918Z,3140
2016-06-12T11:31:53.952Z,2832
2016-06-12T11:32:53.972Z,2516
2016-06-12T11:33:54.006Z,2332
2016-06-12T11:34:54.056Z,2080
2016-06-12T11:35:53.934Z,1916
2016-06-12T11:36:54.109Z,1920
2016-06-12T11:37:55.800Z,2224
2016-06-12T11:38:54.178Z,2192
2016-06-12T11:39:54.228Z,1844
2016-06-12T11:40:54.262Z,1640
2016-06-12T11:41:54.295Z,1472
2016-06-12T11:42:54.314Z,1308
2016-06-12T11:43:54.364Z,1092
2016-06-12T11:44:54.398Z,904
2016-06-12T11:45:54.465Z,820
2016-06-12T11:46:54.515Z,832
2016-06-12T11:47:54.502Z,864
2016-06-12T11:48:54.567Z,820
2016-06-12T11:49:54.555Z,768
2016-06-12T11:50:54.808Z,720
2016-06-12T11:51:54.639Z,852
2016-06-12T11:52:55.033Z,1060
2016-06-12T11:53:55.005Z,1236
2016-06-12T11:54:54.726Z,1184
2016-06-12T11:55:54.793Z,972
2016-06-12T11:56:54.811Z,896
2016-06-12T11:57:54.844Z,860
2016-06-12T11:58:54.879Z,888
2016-06-12T11:59:54.914Z,1028
2016-06-12T12:00:54.948Z,1228
2016-06-12T12:01:54.982Z,1344
2016-06-12T12:02:55.017Z,1360
2016-06-12T12:03:55.082Z,1324
2016-06-12T12:04:55.163Z,1304
2016-06-12T12:05:55.119Z,1308
2016-06-12T12:06:55.247Z,1396
2016-06-12T12:07:55.969Z,1436
2016-06-12T12:08:55.066Z,1372
2016-06-12T12:09:55.241Z,1468
2016-06-12T12:10:55.292Z,1584
2016-06-12T12:11:55.309Z,1736
2016-06-12T12:12:55.359Z,1808
2016-06-12T12:13:55.379Z,1836
2016-06-12T12:14:55.413Z,1916
2016-06-12T12:15:55.557Z,2140
2016-06-12T12:16:55.498Z,2516
2016-06-12T12:17:55.531Z,2432
2016-06-12T12:18:55.550Z,2308
2016-06-12T12:19:55.632Z,2100
2016-06-12T12:20:55.651Z,1956
2016-06-12T12:21:55.654Z,1836
2016-06-12T12:22:55.876Z,1744
2016-06-12T12:23:55.644Z,1748
2016-06-12T12:24:55.756Z,1844
2016-06-12T12:25:55.791Z,1932
2016-06-12T12:26:55.841Z,1988
2016-06-12T12:27:55.874Z,2300
2016-06-12T12:28:55.909Z,2412
2016-06-12T12:29:55.943Z,2764
2016-06-12T12:30:55.993Z,2848
2016-06-12T12:31:55.857Z,2316
2016-06-12T12:32:56.062Z,1868
2016-06-12T12:33:56.097Z,1752
2016-06-12T12:34:56.225Z,1756
2016-06-12T12:35:56.133Z,1808
2016-06-12T12:36:56.199Z,1852
2016-06-12T12:37:56.155Z,1888
2016-06-12T12:38:56.314Z,1836
2016-06-12T12:39:56.287Z,1700
2016-06-12T12:40:56.306Z,1544
2016-06-12T12:41:56.448Z,1416
2016-06-12T12:42:56.374Z,1352
2016-06-12T12:43:56.424Z,1336
2016-06-12T12:44:56.459Z,1364
2016-06-12T12:45:56.477Z,1492
2016-06-12T12:46:56.511Z,1752
2016-06-12T12:47:56.405Z,2100
2016-06-12T12:48:56.439Z,2468
2016-06-12T12:49:56.630Z,2756
2016-06-12T12:50:56.508Z,2868
2016-06-12T12:51:56.683Z,2932
2016-06-12T12:52:56.577Z,3000
2016-06-12T12:53:57.205Z,3136
2016-06-12T12:54:56.802Z,3312
2016-06-12T12:55:56.820Z,3284
2016-06-12T12:56:56.855Z,3064
2016-06-12T12:57:56.889Z,2844
2016-06-12T12:58:56.923Z,2644
2016-06-12T12:59:56.958Z,2480
2016-06-12T13:00:56.992Z,2348
2016-06-12T13:01:57.027Z,2244
2016-06-12T13:02:56.905Z,2168
2016-06-12T13:03:57.110Z,2100
2016-06-12T13:04:57.129Z,2040
2016-06-12T13:05:57.570Z,2012
2016-06-12T13:06:57.197Z,2028
2016-06-12T13:07:57.654Z,2048
2016-06-12T13:08:57.813Z,2052
2016-06-12T13:09:57.520Z,2096
2016-06-12T13:10:57.351Z,2176
2016-06-12T13:11:57.573Z,2296
2016-06-12T13:12:57.388Z,2376
2016-06-12T13:13:57.438Z,2408
2016-06-12T13:14:57.472Z,2416
2016-06-12T13:15:57.506Z,2400
2016-06-12T13:16:57.525Z,2360
2016-06-12T13:17:57.560Z,2316
2016-06-12T13:18:57.594Z,2308
2016-06-12T13:19:57.644Z,2320
2016-06-12T13:20:57.663Z,2348
2016-06-12T13:21:57.760Z,2344
2016-06-12T13:22:57.903Z,2316
2016-06-12T13:23:58.469Z,2284
2016-06-12T13:24:57.817Z,2276
2016-06-12T13:25:57.834Z,2352
2016-06-12T13:26:57.853Z,2552
2016-06-12T13:27:57.904Z,2828
2016-06-12T13:28:57.921Z,3076
2016-06-12T13:29:57.956Z,3188
2016-06-12T13:30:57.991Z,3256
2016-06-12T13:31:58.040Z,3268
2016-06-12T13:32:57.902Z,3336
2016-06-12T13:33:58.094Z,3416
2016-06-12T13:34:58.128Z,3400
2016-06-12T13:35:58.161Z,3388
2016-06-12T13:36:58.196Z,3372
2016-06-12T13:37:58.090Z,3108
2016-06-12T13:38:59.188Z,2720
2016-06-12T13:39:58.300Z,2568
2016-06-12T13:40:58.333Z,2584
2016-06-12T13:41:58.368Z,2632
2016-06-12T13:42:58.402Z,2620