createdAt,value
2017-11-12T00:02:34.970Z,80.92
2017-11-12T00:17:37.893Z,81.59
2017-11-12T00:32:34.313Z,81.54
2017-11-12T00:47:34.301Z,81.12
2017-11-12T01:02:34.223Z,81.96
2017-11-12T01:17:35.121Z,81.77
2017-11-12T01:32:34.630Z,81.65
2017-11-12T01:47:36.482Z,82.16
2017-11-12T02:02:34.421Z,81.98
2017-11-12T02:17:34.367Z,82.77
2017-11-12T02:32:34.802Z,82.46
2017-11-12T02:47:35.717Z,82.32
2017-11-12T03:02:35.568Z,81.79
2017-11-12T03:17:34.571Z,81.87
2017-11-12T03:32:35.030Z,81.92
2017-11-12T03:47:35.029Z,81.49
2017-11-12T04:02:34.909Z,80.82
2017-11-12T04:17:36.346Z,80.50
2017-11-12T04:32:34.289Z,80.53
2017-11-12T04:47:33.978Z,80.54
2017-11-12T05:02:35.129Z,80.60
2017-11-12T05:17:35.034Z,80.44
2017-11-12T05:32:34.538Z,80.17
2017-11-12T05:47:33.877Z,79.41
2017-11-12T06:02:38.854Z,77.95
2017-11-12T06:17:34.290Z,77.24
2017-11-12T06:32:34.725Z,76.35
2017-11-12T06:47:34.726Z,74.32
2017-11-12T07:02:36.644Z,73.48
2017-11-12T07:17:34.574Z,74.15
2017-11-12T07:32:34.979Z,72.03
2017-11-12T07:47:35.925Z,70.86
2017-11-12T08:02:35.837Z,71.70
2017-11-12T08:17:36.964Z,70.33
2017-11-12T08:32:34.190Z,66.08
2017-11-12T08:47:35.197Z,63.26
2017-11-12T09:02:35.126Z,62.79
2017-11-12T09:17:34.993Z,58.44
2017-11-12T09:32:34.441Z,56.21
2017-11-12T09:47:35.927Z,55.74
2017-11-12T10:02:36.397Z,56.47
2017-11-12T10:17:34.295Z,57.82
2017-11-12T10:32:34.738Z,58.14
2017-11-12T10:47:36.579Z,58.63
2017-11-12T11:02:34.578Z,58.82
2017-11-12T11:17:36.520Z,59.43
2017-11-12T11:32:34.902Z,59.66
2017-11-12T11:47:34.909Z,60.64
2017-11-12T12:02:36.769Z,60.60
2017-11-12T12:17:36.755Z,61.92
2017-11-12T12:32:37.663Z,61.10
2017-11-12T12:47:35.103Z,58.59
2017-11-12T13:17:34.966Z,56.89
2017-11-12T13:32:34.349Z,56.84
2017-11-12T13:47:34.351Z,56.28
2017-11-12T14:02:33.785Z,56.94
2017-11-12T14:17:34.169Z,57.26
2017-11-12T14:32:34.605Z,57.90
2017-11-12T14:47:34.540Z,60.75
2017-11-12T15:02:37.468Z,62.18
2017-11-12T15:17:34.475Z,63.34
2017-11-12T15:32:34.976Z,64.80
2017-11-12T15:47:36.881Z,65.24
2017-11-12T16:02:36.721Z,64.51
2017-11-12T16:17:34.663Z,63.24
2017-11-12T16:32:34.154Z,61.01
2017-11-12T16:47:38.126Z,60.31
2017-11-12T17:02:35.063Z,59.04
2017-11-12T17:17:35.050Z,59.11
2017-11-12T17:32:34.387Z,58.65
2017-11-12T17:47:34.312Z,57.91
2017-11-12T18:02:36.362Z,56.67
2017-11-12T18:17:33.729Z,56.76
2017-11-12T18:32:36.463Z,56.37
2017-11-12T18:47:35.394Z,57.43
2017-11-12T19:02:41.986Z,58.00
2017-11-12T19:17:49.349Z,60.60
2017-11-12T19:32:35.897Z,58.72
2017-11-12T19:47:36.946Z,57.43
2017-11-12T20:02:34.796Z,56.13
2017-11-12T20:17:35.599Z,55.83
2017-11-12T20:32:35.174Z,55.03
2017-11-12T20:47:36.148Z,57.20
2017-11-12T21:02:34.176Z,56.68
2017-11-12T21:17:35.140Z,57.10
2017-11-12T21:32:36.490Z,61.52
2017-11-12T21:47:35.447Z,57.14
2017-11-12T22:02:34.822Z,56.41
2017-11-12T22:17:35.433Z,58.83
2017-11-12T22:32:34.699Z,60.10
2017-11-12T22:47:34.644Z,62.94
2017-11-12T23:02:34.585Z,66.47
2017-11-12T23:17:36.751Z,68.22
2017-11-12T23:32:34.968Z,69.14
2017-11-12T23:47:34.952Z,70.38
