createdAt,value
2022-11-19T00:00:00.912Z,25.30
2022-11-19T00:02:30.222Z,25.40
2022-11-19T00:05:00.380Z,25.40
2022-11-19T00:07:28.805Z,25.40
2022-11-19T00:09:58.714Z,25.50
2022-11-19T00:12:47.111Z,25.50
2022-11-19T00:15:16.456Z,25.50
2022-11-19T00:17:46.225Z,25.50
2022-11-19T00:20:15.833Z,25.50
2022-11-19T00:22:45.241Z,25.50
2022-11-19T00:25:13.994Z,25.60
2022-11-19T00:27:42.843Z,25.60
2022-11-19T00:30:32.542Z,25.60
2022-11-19T00:33:01.215Z,25.60
2022-11-19T00:35:30.730Z,25.60
2022-11-19T00:37:59.507Z,25.60
2022-11-19T00:40:29.487Z,25.60
2022-11-19T00:43:17.847Z,25.60
2022-11-19T00:45:46.807Z,25.70
2022-11-19T00:48:16.592Z,25.70
2022-11-19T00:50:45.352Z,25.70
2022-11-19T00:53:14.156Z,25.80
2022-11-19T00:55:43.017Z,25.80
2022-11-19T00:58:11.457Z,25.80
2022-11-19T01:00:41.820Z,25.80
2022-11-19T01:03:11.033Z,25.90
2022-11-19T01:05:39.522Z,26.00
2022-11-19T01:08:08.337Z,26.00
2022-11-19T01:10:37.262Z,26.00
2022-11-19T01:13:25.405Z,26.10
2022-11-19T01:15:54.187Z,26.10
2022-11-19T01:18:22.693Z,26.10
2022-11-19T01:20:51.254Z,26.10
2022-11-19T01:23:19.989Z,26.20
2022-11-19T01:25:48.720Z,26.20
2022-11-19T01:28:17.076Z,26.20
2022-11-19T01:30:45.580Z,26.30
2022-11-19T01:33:14.089Z,26.30
2022-11-19T01:35:43.598Z,26.40
2022-11-19T01:38:13.002Z,26.40
2022-11-19T01:40:44.200Z,26.40
2022-11-19T01:43:14.211Z,26.50
2022-11-19T01:45:44.869Z,26.60
2022-11-19T01:48:17.334Z,26.60
2022-11-19T01:50:50.252Z,26.60
2022-11-19T01:53:20.309Z,26.60
2022-11-19T01:55:50.149Z,26.70
2022-11-19T01:58:20.880Z,26.70
2022-11-19T02:00:49.937Z,26.80
2022-11-19T02:03:20.215Z,26.80
2022-11-19T02:05:48.864Z,26.90
2022-11-19T02:08:36.816Z,26.90
2022-11-19T02:11:15.672Z,27.00
2022-11-19T02:13:49.242Z,27.00
2022-11-19T02:16:37.557Z,27.00
2022-11-19T02:19:26.607Z,27.00
2022-11-19T02:22:11.523Z,27.10
2022-11-19T02:24:40.888Z,27.10
2022-11-19T02:27:13.650Z,27.10
2022-11-19T02:29:50.176Z,27.10
2022-11-19T02:32:20.727Z,27.20
2022-11-19T02:34:55.960Z,27.20
2022-11-19T02:37:28.682Z,27.20
2022-11-19T02:40:02.497Z,27.30
2022-11-19T02:42:37.828Z,27.30
2022-11-19T02:45:11.919Z,27.40
2022-11-19T02:47:42.195Z,27.50
2022-11-19T02:50:19.207Z,27.60
2022-11-19T02:52:49.679Z,27.60
2022-11-19T02:55:20.350Z,27.70
2022-11-19T02:57:54.076Z,27.70
2022-11-19T03:00:42.898Z,27.70
2022-11-19T03:03:34.025Z,27.70
2022-11-19T03:06:04.774Z,27.70
2022-11-19T03:08:33.383Z,27.80
2022-11-19T03:11:22.302Z,27.80
2022-11-19T03:14:22.606Z,27.90
2022-11-19T03:16:56.387Z,28.00
2022-11-19T03:19:32.111Z,28.00
2022-11-19T03:22:06.601Z,28.10
2022-11-19T03:24:37.756Z,28.20
2022-11-19T03:27:11.144Z,28.20
2022-11-19T03:29:43.018Z,28.20
2022-11-19T03:32:15.261Z,28.30
2022-11-19T03:34:45.808Z,28.30
2022-11-19T03:37:16.200Z,28.40
2022-11-19T03:39:45.614Z,28.40
2022-11-19T03:42:15.050Z,28.50
2022-11-19T03:44:47.555Z,28.50
2022-11-19T03:47:19.469Z,28.60
2022-11-19T03:49:49.199Z,28.70
2022-11-19T03:52:21.232Z,28.70
2022-11-19T03:54:49.858Z,28.80
2022-11-19T03:57:20.375Z,28.80
2022-11-19T03:59:49.064Z,28.80
2022-11-19T04:02:19.004Z,28.90
2022-11-19T04:04:47.896Z,28.90
2022-11-19T04:07:17.906Z,29.10
2022-11-19T04:09:46.965Z,29.10
2022-11-19T04:12:18.088Z,29.10
2022-11-19T04:14:46.988Z,29.10
2022-11-19T04:17:16.431Z,29.10
2022-11-19T04:19:45.327Z,29.00
2022-11-19T04:22:14.068Z,29.00
2022-11-19T04:24:43.219Z,29.00
2022-11-19T04:27:11.691Z,29.10
2022-11-19T04:29:40.273Z,29.10
2022-11-19T04:32:09.352Z,29.10
2022-11-19T04:34:38.194Z,29.20
2022-11-19T04:37:06.646Z,29.30
2022-11-19T04:39:35.441Z,29.30
2022-11-19T04:42:04.268Z,29.40
2022-11-19T04:44:34.393Z,29.50
2022-11-19T04:47:03.055Z,29.50
2022-11-19T04:49:31.493Z,29.50
2022-11-19T04:52:00.219Z,29.50
2022-11-19T04:54:28.688Z,29.60
2022-11-19T04:56:57.417Z,29.60
2022-11-19T04:59:25.988Z,29.70
2022-11-19T05:01:54.496Z,29.70
2022-11-19T05:04:23.403Z,29.80
2022-11-19T05:06:52.150Z,29.70
2022-11-19T05:09:22.624Z,29.80
2022-11-19T05:11:51.554Z,29.80
2022-11-19T05:14:20.017Z,29.80
2022-11-19T05:16:48.430Z,29.80
2022-11-19T05:19:17.550Z,29.90
2022-11-19T05:21:46.190Z,29.80
2022-11-19T05:24:14.930Z,29.90
2022-11-19T05:26:43.709Z,29.80
2022-11-19T05:29:13.148Z,29.80
2022-11-19T05:31:41.573Z,29.80
2022-11-19T05:34:09.939Z,29.80
2022-11-19T05:36:39.114Z,29.90
2022-11-19T05:39:07.631Z,29.90
2022-11-19T05:41:35.982Z,29.90
2022-11-19T05:44:05.011Z,29.80
2022-11-19T05:46:34.834Z,29.90
2022-11-19T05:49:03.288Z,29.90
2022-11-19T05:51:31.726Z,29.90
2022-11-19T05:54:00.144Z,29.90
2022-11-19T05:56:28.684Z,29.90
2022-11-19T05:58:57.108Z,29.90
2022-11-19T06:01:27.147Z,29.90
2022-11-19T06:03:55.736Z,29.90
2022-11-19T06:06:24.533Z,29.90
2022-11-19T06:08:53.391Z,29.90
2022-11-19T06:11:41.631Z,29.90
2022-11-19T06:14:10.486Z,29.90
2022-11-19T06:16:39.271Z,30.00
2022-11-19T06:19:07.792Z,29.90
2022-11-19T06:21:36.894Z,30.00
2022-11-19T06:24:05.727Z,30.00
2022-11-19T06:26:34.129Z,30.00
2022-11-19T06:29:03.343Z,30.00
2022-11-19T06:31:32.133Z,30.00
2022-11-19T06:34:00.899Z,30.00
2022-11-19T06:36:34.915Z,30.10
2022-11-19T06:39:07.619Z,30.10
2022-11-19T06:41:37.619Z,30.00
2022-11-19T06:44:07.485Z,30.00
2022-11-19T06:46:36.025Z,30.00
2022-11-19T06:49:07.056Z,30.00
2022-11-19T06:51:35.616Z,30.00
2022-11-19T06:54:04.797Z,30.00
2022-11-19T06:56:33.544Z,29.90
2022-11-19T06:59:03.008Z,29.90
2022-11-19T07:01:31.867Z,29.90
2022-11-19T07:04:01.216Z,29.90
2022-11-19T07:06:30.939Z,30.00
2022-11-19T07:09:00.754Z,30.00
2022-11-19T07:11:29.935Z,30.00
2022-11-19T07:13:59.716Z,30.00
2022-11-19T07:16:31.258Z,30.00
2022-11-19T07:19:01.303Z,30.00
2022-11-19T07:21:31.262Z,30.00
2022-11-19T07:24:01.171Z,30.10
2022-11-19T07:26:30.029Z,30.10
2022-11-19T07:29:03.105Z,30.10
2022-11-19T07:31:34.788Z,30.10
2022-11-19T07:34:03.422Z,30.10
2022-11-19T07:36:31.868Z,30.20
2022-11-19T07:39:00.621Z,30.20
2022-11-19T07:41:48.795Z,30.20
2022-11-19T07:44:17.531Z,30.20
2022-11-19T07:46:47.508Z,30.20
2022-11-19T07:49:16.607Z,30.20
2022-11-19T07:51:46.136Z,30.30
2022-11-19T07:54:15.205Z,30.20
2022-11-19T07:56:43.589Z,30.20
2022-11-19T07:59:12.630Z,30.20
2022-11-19T08:01:41.454Z,30.30
2022-11-19T08:04:10.016Z,30.30
2022-11-19T08:06:38.879Z,30.30
2022-11-19T08:09:08.698Z,30.30
2022-11-19T08:11:38.354Z,30.30
2022-11-19T08:14:07.125Z,30.40
2022-11-19T08:16:55.523Z,30.40
2022-11-19T08:19:24.042Z,30.40
2022-11-19T08:21:52.634Z,30.40
2022-11-19T08:24:24.550Z,30.40
2022-11-19T08:26:53.367Z,30.40
2022-11-19T08:29:24.665Z,30.40
2022-11-19T08:31:54.731Z,30.40
2022-11-19T08:34:23.675Z,30.40
2022-11-19T08:36:52.552Z,30.40
2022-11-19T08:39:21.465Z,30.40
2022-11-19T08:42:09.905Z,30.40
2022-11-19T08:44:38.897Z,30.40
2022-11-19T08:47:07.455Z,30.40
2022-11-19T08:49:36.242Z,30.40
2022-11-19T08:52:06.545Z,30.40
2022-11-19T08:54:35.010Z,30.50
2022-11-19T08:57:04.116Z,30.50
2022-11-19T08:59:32.961Z,30.50
2022-11-19T09:02:01.542Z,30.50
2022-11-19T09:04:30.297Z,30.50
2022-11-19T09:07:00.450Z,30.50
2022-11-19T09:09:28.944Z,30.50
2022-11-19T09:11:57.460Z,30.50
2022-11-19T09:14:26.198Z,30.40
2022-11-19T09:16:54.738Z,30.40
2022-11-19T09:19:23.505Z,30.40
2022-11-19T09:21:51.902Z,30.30
2022-11-19T09:24:20.495Z,30.30
2022-11-19T09:26:52.665Z,30.30
2022-11-19T09:29:21.803Z,30.30
2022-11-19T09:31:50.252Z,30.30
2022-11-19T09:34:19.241Z,30.30
2022-11-19T09:36:47.826Z,30.20
2022-11-19T09:39:16.656Z,30.20
2022-11-19T09:41:47.765Z,30.20
2022-11-19T09:44:26.816Z,30.10
2022-11-19T09:47:02.778Z,30.10
2022-11-19T09:49:32.972Z,30.10
2022-11-19T09:52:06.953Z,30.10
2022-11-19T09:54:36.021Z,30.10
2022-11-19T09:57:07.336Z,30.00
2022-11-19T09:59:39.604Z,30.00
2022-11-19T10:02:18.816Z,30.00
2022-11-19T10:04:48.301Z,29.90
2022-11-19T10:07:24.138Z,29.90
2022-11-19T10:10:02.079Z,29.80
2022-11-19T10:12:32.299Z,29.80
2022-11-19T10:15:10.426Z,29.80
2022-11-19T10:17:40.318Z,29.80
2022-11-19T10:20:12.966Z,29.70
2022-11-19T10:22:47.468Z,29.70
2022-11-19T10:25:18.665Z,29.60
2022-11-19T10:27:47.772Z,29.60
2022-11-19T10:30:17.891Z,29.50
2022-11-19T10:32:53.136Z,29.50
2022-11-19T10:35:27.033Z,29.50
2022-11-19T10:38:01.609Z,29.40
2022-11-19T10:40:34.788Z,29.30
2022-11-19T10:43:19.469Z,29.30
2022-11-19T10:45:51.764Z,29.20
2022-11-19T10:48:22.548Z,29.10
2022-11-19T10:50:52.126Z,29.10
2022-11-19T10:53:29.785Z,29.00
2022-11-19T10:56:00.068Z,29.00
2022-11-19T10:58:39.099Z,28.90
2022-11-19T11:01:16.248Z,28.90
2022-11-19T11:03:51.324Z,28.90
2022-11-19T11:06:19.832Z,28.80
2022-11-19T11:08:50.114Z,28.70
2022-11-19T11:11:47.863Z,28.70
2022-11-19T11:14:36.774Z,28.60
2022-11-19T11:17:06.337Z,28.60
2022-11-19T11:19:35.283Z,28.50
2022-11-19T11:22:04.264Z,28.50
2022-11-19T11:24:34.246Z,28.50
2022-11-19T11:27:22.380Z,28.50
2022-11-19T11:29:50.871Z,28.50
2022-11-19T11:32:35.060Z,28.50
2022-11-19T11:35:07.525Z,28.50
2022-11-19T11:37:37.531Z,28.40
2022-11-19T11:40:07.340Z,28.40
2022-11-19T11:42:36.086Z,28.40
2022-11-19T11:45:22.489Z,28.40
2022-11-19T11:47:51.258Z,28.40
2022-11-19T11:50:23.879Z,28.40
2022-11-19T11:52:53.639Z,28.30
2022-11-19T11:55:26.412Z,28.30
2022-11-19T11:57:57.550Z,28.20
2022-11-19T12:00:42.579Z,28.20
2022-11-19T12:03:12.063Z,28.10
2022-11-19T12:05:48.572Z,28.10
2022-11-19T12:08:36.568Z,28.00
2022-11-19T12:11:13.331Z,28.00
2022-11-19T12:13:57.830Z,28.00
2022-11-19T12:16:27.815Z,28.00
2022-11-19T12:19:04.507Z,27.90
2022-11-19T12:21:44.313Z,27.90
2022-11-19T12:24:32.802Z,27.90
2022-11-19T12:27:01.789Z,27.90
2022-11-19T12:29:50.159Z,27.80
2022-11-19T12:32:31.539Z,27.80
2022-11-19T12:35:01.911Z,27.80
2022-11-19T12:37:32.284Z,27.80
2022-11-19T12:40:20.271Z,27.80
2022-11-19T12:42:54.518Z,27.70
2022-11-19T12:45:39.236Z,27.80
2022-11-19T12:48:27.788Z,27.80
2022-11-19T12:51:14.081Z,27.80
2022-11-19T12:53:46.539Z,27.80
2022-11-19T12:56:37.560Z,27.80
2022-11-19T12:59:26.375Z,27.80
2022-11-19T13:01:56.932Z,27.80
2022-11-19T13:04:45.018Z,27.80
2022-11-19T13:07:17.264Z,27.80
2022-11-19T13:09:50.518Z,27.70
2022-11-19T13:12:22.141Z,27.70
2022-11-19T13:14:55.346Z,27.80
2022-11-19T13:17:27.279Z,27.70
2022-11-19T13:19:58.329Z,27.70
2022-11-19T13:22:31.112Z,27.70
2022-11-19T13:25:02.659Z,27.70
2022-11-19T13:27:32.709Z,27.70
2022-11-19T13:30:15.449Z,27.70
2022-11-19T13:33:03.828Z,27.70
2022-11-19T13:35:34.230Z,27.60
2022-11-19T13:38:03.606Z,27.60
2022-11-19T13:40:52.180Z,27.60
2022-11-19T13:43:41.437Z,27.60
2022-11-19T13:46:10.496Z,27.50
2022-11-19T13:48:42.225Z,27.60
2022-11-19T13:51:16.202Z,27.50
2022-11-19T13:53:46.964Z,27.50
2022-11-19T13:56:17.089Z,27.50
2022-11-19T13:58:47.302Z,27.50
2022-11-19T14:01:35.689Z,27.40
2022-11-19T14:04:05.736Z,27.40
2022-11-19T14:06:37.432Z,27.40
2022-11-19T14:09:06.225Z,27.40
2022-11-19T14:11:54.650Z,27.30
2022-11-19T14:15:02.293Z,27.30
2022-11-19T14:17:50.821Z,27.30
2022-11-19T14:20:56.471Z,27.30
2022-11-19T14:24:00.790Z,27.20
2022-11-19T14:26:49.828Z,27.20
2022-11-19T14:29:21.816Z,27.20
2022-11-19T14:32:10.138Z,27.20
2022-11-19T14:34:39.327Z,27.10
2022-11-19T14:37:20.857Z,27.10
2022-11-19T14:39:56.079Z,27.10
2022-11-19T14:42:25.023Z,27.00
2022-11-19T14:45:09.499Z,27.00
2022-11-19T14:47:39.694Z,27.00
2022-11-19T14:50:09.837Z,26.90
2022-11-19T14:52:39.834Z,26.90
2022-11-19T14:55:21.041Z,26.90
2022-11-19T14:57:58.210Z,26.90
2022-11-19T15:00:29.382Z,26.90
2022-11-19T15:02:58.488Z,26.90
2022-11-19T15:05:29.443Z,26.80
2022-11-19T15:08:17.822Z,26.80
2022-11-19T15:10:49.019Z,26.80
2022-11-19T15:13:20.044Z,26.70
2022-11-19T15:15:50.558Z,26.70
2022-11-19T15:18:38.438Z,26.60
2022-11-19T15:21:07.329Z,26.60
2022-11-19T15:23:36.648Z,26.50
2022-11-19T15:26:14.722Z,26.50
2022-11-19T15:28:43.993Z,26.40
2022-11-19T15:31:14.379Z,26.40
2022-11-19T15:33:44.726Z,26.40
2022-11-19T15:36:14.596Z,26.40
2022-11-19T15:38:47.664Z,26.30
2022-11-19T15:41:19.874Z,26.30
2022-11-19T15:43:57.492Z,26.30
2022-11-19T15:46:45.011Z,26.30
2022-11-19T15:49:30.026Z,26.30
2022-11-19T15:51:59.871Z,26.30
2022-11-19T15:54:30.747Z,26.20
2022-11-19T15:57:01.480Z,26.20
2022-11-19T15:59:30.760Z,26.20
2022-11-19T16:02:03.466Z,26.20
2022-11-19T16:04:34.660Z,26.20
2022-11-19T16:07:04.236Z,26.20
2022-11-19T16:09:33.290Z,26.20
2022-11-19T16:12:22.215Z,26.20
2022-11-19T16:15:11.610Z,26.20
2022-11-19T16:17:44.698Z,26.20
2022-11-19T16:20:14.964Z,26.20
2022-11-19T16:22:46.963Z,26.20
2022-11-19T16:25:20.592Z,26.20
2022-11-19T16:27:49.504Z,26.20
2022-11-19T16:30:22.697Z,26.20
2022-11-19T16:32:51.717Z,26.20
2022-11-19T16:35:22.121Z,26.10
2022-11-19T16:37:50.864Z,26.10
2022-11-19T16:40:20.113Z,26.10
2022-11-19T16:42:54.458Z,26.10
2022-11-19T16:45:28.331Z,26.10
2022-11-19T16:47:58.900Z,26.10
2022-11-19T16:50:28.619Z,26.00
2022-11-19T16:52:58.076Z,26.10
2022-11-19T16:55:27.292Z,26.10
2022-11-19T16:58:00.123Z,26.10
2022-11-19T17:03:42.266Z,26.10
2022-11-19T17:06:19.767Z,26.10
2022-11-19T17:08:56.577Z,26.10
2022-11-19T17:11:46.442Z,26.10
2022-11-19T17:14:15.442Z,26.10
2022-11-19T17:16:47.252Z,26.10
2022-11-19T17:19:17.878Z,26.00
2022-11-19T17:21:52.063Z,26.00
2022-11-19T17:24:26.473Z,26.00
2022-11-19T17:26:56.441Z,25.90
2022-11-19T17:29:25.610Z,25.90
2022-11-19T17:31:56.689Z,25.90
2022-11-19T17:34:26.041Z,25.90
2022-11-19T17:36:54.898Z,25.90
2022-11-19T17:39:25.506Z,25.80
2022-11-19T17:42:15.218Z,25.80
2022-11-19T17:44:44.457Z,25.80
2022-11-19T17:47:21.676Z,25.80
2022-11-19T17:49:51.299Z,25.80
2022-11-19T17:52:25.019Z,25.80
2022-11-19T17:54:55.245Z,25.80
2022-11-19T17:57:24.121Z,25.80
2022-11-19T17:59:52.815Z,25.80
2022-11-19T18:02:22.464Z,25.80
2022-11-19T18:04:51.512Z,25.80
2022-11-19T18:07:20.358Z,25.70
2022-11-19T18:09:48.877Z,25.70
2022-11-19T18:12:18.913Z,25.70
2022-11-19T18:14:47.718Z,25.70
2022-11-19T18:17:17.101Z,25.60
2022-11-19T18:19:45.903Z,25.70
2022-11-19T18:22:18.064Z,25.70
2022-11-19T18:24:48.501Z,25.70
2022-11-19T18:27:17.881Z,25.70
2022-11-19T18:29:46.695Z,25.60
2022-11-19T18:32:18.490Z,25.60
2022-11-19T18:34:47.213Z,25.60
2022-11-19T18:37:15.672Z,25.70
2022-11-19T18:39:44.429Z,25.60
2022-11-19T18:42:14.217Z,25.60
2022-11-19T18:44:45.745Z,25.60
2022-11-19T18:47:15.262Z,25.60
2022-11-19T18:49:44.050Z,25.50
2022-11-19T18:52:13.786Z,25.50
2022-11-19T18:54:42.549Z,25.50
2022-11-19T18:57:12.952Z,25.50
2022-11-19T18:59:42.773Z,25.50
2022-11-19T19:02:12.324Z,25.50
2022-11-19T19:04:40.964Z,25.50
2022-11-19T19:07:10.144Z,25.50
2022-11-19T19:09:38.921Z,25.50
2022-11-19T19:12:23.641Z,25.50
2022-11-19T19:14:52.685Z,25.50
2022-11-19T19:17:21.303Z,25.40
2022-11-19T19:19:51.216Z,25.40
2022-11-19T19:22:20.063Z,25.40
2022-11-19T19:24:50.039Z,25.40
2022-11-19T19:27:21.234Z,25.40
2022-11-19T19:29:50.931Z,25.40
2022-11-19T19:32:20.272Z,25.40
2022-11-19T19:34:49.322Z,25.40
2022-11-19T19:37:19.043Z,25.40
2022-11-19T19:39:47.791Z,25.40
2022-11-19T19:42:17.499Z,25.40
2022-11-19T19:44:46.729Z,25.40
2022-11-19T19:47:16.383Z,25.40
2022-11-19T19:49:45.797Z,25.40
2022-11-19T19:52:14.494Z,25.40
2022-11-19T19:54:44.850Z,25.30
2022-11-19T19:57:14.062Z,25.30
2022-11-19T19:59:43.788Z,25.30
2022-11-19T20:02:12.363Z,25.30
2022-11-19T20:04:41.438Z,25.30
2022-11-19T20:07:10.248Z,25.30
2022-11-19T20:09:38.793Z,25.30
2022-11-19T20:12:07.685Z,25.20
2022-11-19T20:14:36.555Z,25.20
2022-11-19T20:17:05.031Z,25.20
2022-11-19T20:19:34.932Z,25.20
2022-11-19T20:22:03.808Z,25.20
2022-11-19T20:24:33.073Z,25.20
2022-11-19T20:27:02.760Z,25.20
2022-11-19T20:29:31.538Z,25.20
2022-11-19T20:32:00.156Z,25.20
2022-11-19T20:34:29.443Z,25.20
2022-11-19T20:36:59.433Z,25.10
2022-11-19T20:39:28.191Z,25.10
2022-11-19T20:42:16.311Z,25.00
2022-11-19T20:44:45.980Z,25.00
2022-11-19T20:47:14.540Z,25.00
2022-11-19T20:49:43.467Z,25.00
2022-11-19T20:52:12.363Z,25.00
2022-11-19T20:54:41.273Z,25.00
2022-11-19T20:57:09.691Z,25.00
2022-11-19T20:59:38.370Z,25.00
2022-11-19T21:02:07.294Z,25.00
2022-11-19T21:04:38.503Z,24.90
2022-11-19T21:07:07.500Z,24.90
2022-11-19T21:09:36.355Z,24.90
2022-11-19T21:12:06.106Z,24.90
2022-11-19T21:14:34.912Z,24.80
2022-11-19T21:17:03.700Z,24.80
2022-11-19T21:19:33.448Z,24.80
2022-11-19T21:22:02.039Z,24.80
2022-11-19T21:24:31.251Z,24.80
2022-11-19T21:26:59.734Z,24.80
2022-11-19T21:29:28.541Z,24.80
2022-11-19T21:31:57.389Z,24.80
2022-11-19T21:34:25.971Z,24.80
2022-11-19T21:36:54.893Z,24.80
2022-11-19T21:39:25.085Z,24.80
2022-11-19T21:41:53.898Z,24.80
2022-11-19T21:44:22.854Z,24.80
2022-11-19T21:46:51.875Z,24.80
2022-11-19T21:49:20.611Z,24.80
2022-11-19T21:51:50.381Z,24.80
2022-11-19T21:54:18.973Z,24.80
2022-11-19T21:56:48.998Z,24.80
2022-11-19T21:59:20.555Z,24.80
2022-11-19T22:01:54.438Z,24.80
2022-11-19T22:04:23.693Z,24.80
2022-11-19T22:06:52.452Z,24.80
2022-11-19T22:09:21.776Z,24.80
2022-11-19T22:11:50.524Z,24.80
2022-11-19T22:14:18.961Z,24.80
2022-11-19T22:16:47.348Z,24.80
2022-11-19T22:19:16.161Z,24.80
2022-11-19T22:21:44.822Z,24.70
2022-11-19T22:24:14.267Z,24.80
2022-11-19T22:26:43.075Z,24.70
2022-11-19T22:29:13.188Z,24.70
2022-11-19T22:31:42.035Z,24.70
2022-11-19T22:34:10.510Z,24.70
2022-11-19T22:36:39.225Z,24.60
2022-11-19T22:39:09.173Z,24.60
2022-11-19T22:41:38.075Z,24.60
2022-11-19T22:44:07.002Z,24.60
2022-11-19T22:46:35.848Z,24.50
2022-11-19T22:49:04.495Z,24.50
2022-11-19T22:51:32.961Z,24.50
2022-11-19T22:54:01.323Z,24.50
2022-11-19T22:56:32.216Z,24.50
2022-11-19T22:59:00.674Z,24.50
2022-11-19T23:01:30.860Z,24.50
2022-11-19T23:04:05.144Z,24.40
2022-11-19T23:06:34.984Z,24.40
2022-11-19T23:09:04.770Z,24.40
2022-11-19T23:11:52.831Z,24.40
2022-11-19T23:14:21.275Z,24.40
2022-11-19T23:16:49.874Z,24.30
2022-11-19T23:19:20.309Z,24.30
2022-11-19T23:21:50.033Z,24.30
2022-11-19T23:24:19.699Z,24.30
2022-11-19T23:26:48.235Z,24.20
2022-11-19T23:29:18.445Z,24.30
2022-11-19T23:31:47.144Z,24.20
2022-11-19T23:34:15.848Z,24.20
2022-11-19T23:36:44.769Z,24.20
2022-11-19T23:39:17.382Z,24.20
2022-11-19T23:41:46.703Z,24.20
2022-11-19T23:44:15.539Z,24.20
2022-11-19T23:46:44.344Z,24.20
2022-11-19T23:49:13.169Z,24.20
2022-11-19T23:51:41.795Z,24.20
2022-11-19T23:54:13.139Z,24.20
2022-11-19T23:56:41.675Z,24.20
2022-11-19T23:59:10.168Z,24.20
