createdAt,value
2018-11-04T00:00:54.933Z,20.62
2018-11-04T00:03:23.479Z,18.80
2018-11-04T00:05:52.836Z,18.82
2018-11-04T00:08:21.344Z,20.32
2018-11-04T00:10:49.853Z,20.37
2018-11-04T00:13:18.479Z,17.25
2018-11-04T00:15:46.861Z,18.80
2018-11-04T00:18:15.880Z,18.90
2018-11-04T00:20:44.682Z,18.05
2018-11-04T00:23:13.224Z,19.25
2018-11-04T00:25:41.741Z,18.52
2018-11-04T00:28:10.283Z,18.57
2018-11-04T00:30:38.778Z,18.62
2018-11-04T00:33:07.260Z,19.40
2018-11-04T00:35:35.737Z,21.10
2018-11-04T00:38:04.223Z,21.10
2018-11-04T00:40:32.717Z,23.07
2018-11-04T00:43:01.180Z,21.87
2018-11-04T00:45:29.730Z,21.37
2018-11-04T00:47:58.129Z,22.90
2018-11-04T00:50:26.646Z,21.17
2018-11-04T00:52:55.142Z,20.20
2018-11-04T00:55:23.654Z,21.70
2018-11-04T00:57:52.207Z,21.45
2018-11-04T01:00:20.869Z,21.00
2018-11-04T01:02:50.555Z,22.82
2018-11-04T01:05:19.335Z,20.65
2018-11-04T01:07:47.863Z,21.05
2018-11-04T01:10:16.370Z,22.22
2018-11-04T01:12:45.402Z,21.25
2018-11-04T01:15:14.775Z,22.50
2018-11-04T01:17:43.761Z,21.20
2018-11-04T01:20:14.707Z,21.45
2018-11-04T01:22:43.571Z,24.05
2018-11-04T01:25:12.045Z,22.80
2018-11-04T01:27:40.759Z,22.02
2018-11-04T01:30:12.302Z,22.70
2018-11-04T01:32:40.760Z,23.32
2018-11-04T01:35:09.265Z,22.80
2018-11-04T01:37:37.813Z,21.82
2018-11-04T01:40:07.172Z,24.07
2018-11-04T01:42:35.685Z,19.55
2018-11-04T01:45:04.621Z,22.75
2018-11-04T01:47:33.122Z,25.48
2018-11-04T01:50:01.637Z,28.02
2018-11-04T01:52:30.114Z,28.07
2018-11-04T01:54:58.678Z,25.55
2018-11-04T01:57:27.160Z,21.00
2018-11-04T01:59:55.667Z,22.77
2018-11-04T02:02:24.164Z,23.95
2018-11-04T02:04:52.678Z,22.87
2018-11-04T02:07:21.203Z,20.65
2018-11-04T02:09:49.693Z,22.32
2018-11-04T02:12:18.211Z,22.27
2018-11-04T02:14:46.703Z,24.35
2018-11-04T02:17:15.190Z,21.55
2018-11-04T02:19:43.698Z,23.00
2018-11-04T02:22:12.223Z,23.35
2018-11-04T02:24:40.698Z,22.55
2018-11-04T02:27:09.219Z,25.75
2018-11-04T02:29:37.695Z,24.18
2018-11-04T02:32:06.840Z,23.35
2018-11-04T02:34:35.349Z,22.07
2018-11-04T02:37:03.862Z,20.95
2018-11-04T02:39:32.363Z,20.68
2018-11-04T02:42:00.848Z,20.57
2018-11-04T02:44:29.341Z,18.60
2018-11-04T02:46:57.923Z,21.62
2018-11-04T02:49:26.321Z,22.15
2018-11-04T02:51:54.844Z,21.42
2018-11-04T02:54:23.357Z,21.15
2018-11-04T02:56:51.811Z,21.07
2018-11-04T02:59:20.293Z,21.33
2018-11-04T03:01:48.823Z,23.75
2018-11-04T03:04:17.368Z,19.20
2018-11-04T03:06:45.826Z,19.55
2018-11-04T03:09:14.296Z,19.40
2018-11-04T03:11:42.761Z,19.50
2018-11-04T03:14:11.320Z,19.15
2018-11-04T03:16:39.842Z,19.80
2018-11-04T03:19:08.392Z,20.80
2018-11-04T03:21:36.878Z,19.95
2018-11-04T03:24:05.411Z,19.17
2018-11-04T03:26:33.945Z,20.30
2018-11-04T03:29:02.406Z,20.95
2018-11-04T03:31:30.881Z,19.05
2018-11-04T03:33:59.352Z,18.30
2018-11-04T03:36:27.811Z,18.92
2018-11-04T03:38:56.329Z,19.75
2018-11-04T03:41:24.830Z,22.13
2018-11-04T03:43:53.298Z,19.50
2018-11-04T03:46:21.875Z,20.45
2018-11-04T03:48:50.353Z,21.93
2018-11-04T03:51:18.866Z,19.98
2018-11-04T03:53:47.343Z,21.53
2018-11-04T03:56:15.847Z,21.50
2018-11-04T03:58:44.373Z,18.80
2018-11-04T04:01:12.854Z,21.17
2018-11-04T04:03:41.333Z,20.70
2018-11-04T04:06:09.875Z,20.52
2018-11-04T04:08:38.398Z,20.00
2018-11-04T04:11:06.878Z,20.23
2018-11-04T04:13:35.338Z,20.10
2018-11-04T04:16:03.897Z,21.20
2018-11-04T04:18:32.371Z,20.00
2018-11-04T04:21:06.017Z,20.97
2018-11-04T04:23:34.477Z,19.17
2018-11-04T04:26:03.129Z,20.60
2018-11-04T04:28:31.714Z,18.40
2018-11-04T04:31:00.264Z,19.30
2018-11-04T04:33:28.849Z,20.00
2018-11-04T04:35:57.364Z,19.93
2018-11-04T04:38:26.155Z,20.00
2018-11-04T04:40:54.653Z,19.20
2018-11-04T04:43:23.330Z,19.37
2018-11-04T04:45:52.875Z,19.43
2018-11-04T04:48:21.618Z,21.33
2018-11-04T04:50:50.111Z,21.30
2018-11-04T04:53:25.709Z,20.10
2018-11-04T04:55:56.130Z,20.43
2018-11-04T04:58:24.604Z,20.80
2018-11-04T05:00:53.842Z,20.70
2018-11-04T05:03:22.635Z,20.30
2018-11-04T05:05:51.113Z,18.67
2018-11-04T05:08:19.621Z,19.30
2018-11-04T05:10:48.339Z,20.77
2018-11-04T05:13:16.814Z,20.07
2018-11-04T05:15:45.271Z,20.03
2018-11-04T05:18:13.746Z,20.57
2018-11-04T05:20:42.387Z,20.70
2018-11-04T05:23:10.862Z,19.47
2018-11-04T05:25:39.370Z,21.23
2018-11-04T05:28:08.442Z,21.90
2018-11-04T05:30:37.058Z,19.70
2018-11-04T05:33:05.793Z,20.73
2018-11-04T05:35:34.275Z,20.23
2018-11-04T05:38:02.747Z,20.60
2018-11-04T05:40:31.218Z,21.60
2018-11-04T05:42:59.710Z,21.03
2018-11-04T05:45:28.202Z,19.87
2018-11-04T05:47:56.687Z,20.10
2018-11-04T05:50:25.123Z,21.97
2018-11-04T05:52:53.609Z,20.33
2018-11-04T05:55:22.113Z,19.90
2018-11-04T05:57:50.718Z,20.40
2018-11-04T06:00:19.214Z,20.80
2018-11-04T06:02:47.718Z,19.70
2018-11-04T06:05:16.165Z,20.50
2018-11-04T06:07:44.666Z,20.40
2018-11-04T06:10:19.741Z,21.47
2018-11-04T06:12:48.243Z,20.40
2018-11-04T06:15:16.714Z,21.67
2018-11-04T06:17:45.237Z,20.20
2018-11-04T06:20:13.754Z,20.30
2018-11-04T06:22:43.474Z,21.47
2018-11-04T06:25:11.971Z,19.23
2018-11-04T06:27:40.434Z,19.93
2018-11-04T06:30:10.783Z,20.67
2018-11-04T06:32:39.318Z,21.53
2018-11-04T06:35:08.376Z,19.90
2018-11-04T06:37:37.050Z,20.80
2018-11-04T06:40:06.534Z,20.50
2018-11-04T06:42:35.009Z,20.07
2018-11-04T06:45:03.549Z,21.40
2018-11-04T06:47:32.085Z,22.30
2018-11-04T06:50:00.515Z,21.37
2018-11-04T06:52:29.391Z,20.97
2018-11-04T06:54:57.938Z,21.53
2018-11-04T06:57:27.818Z,20.43
2018-11-04T06:59:56.326Z,21.70
2018-11-04T07:02:24.826Z,22.07
2018-11-04T07:04:53.357Z,20.70
2018-11-04T07:07:21.846Z,19.63
2018-11-04T07:09:50.327Z,20.87
2018-11-04T07:12:18.844Z,23.00
2018-11-04T07:14:47.337Z,21.17
2018-11-04T07:17:15.804Z,20.93
2018-11-04T07:19:44.332Z,21.83
2018-11-04T07:22:12.818Z,21.33
2018-11-04T07:24:41.342Z,22.40
2018-11-04T07:27:09.819Z,21.60
2018-11-04T07:29:38.310Z,21.97
2018-11-04T07:32:06.847Z,21.10
2018-11-04T07:34:35.337Z,20.33
2018-11-04T07:37:03.814Z,21.87
2018-11-04T07:39:32.295Z,20.77
2018-11-04T07:42:00.791Z,23.77
2018-11-04T07:44:29.372Z,23.30
2018-11-04T07:46:57.795Z,25.33
2018-11-04T07:49:26.297Z,23.90
2018-11-04T07:51:55.737Z,21.43
2018-11-04T07:54:24.206Z,24.17
2018-11-04T07:56:52.706Z,23.27
2018-11-04T07:59:21.221Z,22.63
2018-11-04T08:01:49.758Z,23.37
2018-11-04T08:04:18.359Z,23.87
2018-11-04T08:06:46.758Z,23.37
2018-11-04T08:09:15.314Z,24.90
2018-11-04T08:11:43.830Z,25.67
2018-11-04T08:14:12.299Z,25.57
2018-11-04T08:16:40.803Z,24.97
2018-11-04T08:19:09.280Z,25.17
2018-11-04T08:21:37.812Z,24.50
2018-11-04T08:24:06.287Z,24.80
2018-11-04T08:26:37.674Z,24.07
2018-11-04T08:29:06.513Z,25.37
2018-11-04T08:31:35.027Z,24.67
2018-11-04T08:34:03.477Z,25.83
2018-11-04T08:36:31.975Z,26.53
2018-11-04T08:39:00.458Z,27.80
2018-11-04T08:41:28.959Z,26.60
2018-11-04T08:43:57.445Z,24.37
2018-11-04T08:46:25.918Z,25.57
2018-11-04T08:48:54.385Z,25.53
2018-11-04T08:51:22.871Z,25.20
2018-11-04T08:53:51.319Z,24.83
2018-11-04T08:56:19.811Z,25.40
2018-11-04T08:58:48.289Z,25.50
2018-11-04T09:01:16.798Z,26.80
2018-11-04T09:03:45.248Z,25.83
2018-11-04T09:06:13.720Z,26.63
2018-11-04T09:08:42.204Z,25.30
2018-11-04T09:11:10.658Z,25.90
2018-11-04T09:13:39.141Z,26.10
2018-11-04T09:16:07.588Z,27.77
2018-11-04T09:18:36.046Z,25.50
2018-11-04T09:21:04.818Z,26.13
2018-11-04T09:23:33.314Z,25.53
2018-11-04T09:26:01.801Z,26.37
2018-11-04T09:28:30.249Z,28.23
2018-11-04T09:30:58.723Z,28.30
2018-11-04T09:33:27.204Z,26.80
2018-11-04T09:35:55.880Z,26.33
2018-11-04T09:38:24.543Z,28.00
2018-11-04T09:40:53.048Z,27.63
2018-11-04T09:43:21.511Z,25.80
2018-11-04T09:45:50.053Z,26.90
2018-11-04T09:48:18.555Z,27.30
2018-11-04T09:50:47.280Z,28.07
2018-11-04T09:53:15.831Z,27.70
2018-11-04T09:55:44.322Z,27.00
2018-11-04T09:58:12.799Z,26.70
2018-11-04T10:00:41.256Z,26.80
2018-11-04T10:03:09.743Z,27.57
2018-11-04T10:05:38.187Z,25.37
2018-11-04T10:08:06.859Z,26.70
2018-11-04T10:10:35.435Z,25.60
2018-11-04T10:13:03.992Z,26.97
2018-11-04T10:15:32.415Z,27.17
2018-11-04T10:18:00.915Z,29.37
2018-11-04T10:20:29.686Z,28.70
2018-11-04T10:22:57.903Z,27.37
2018-11-04T10:25:26.376Z,28.47
2018-11-04T10:27:54.875Z,29.17
2018-11-04T10:30:23.393Z,28.93
2018-11-04T10:32:51.810Z,26.20
2018-11-04T10:35:20.244Z,27.37
2018-11-04T10:37:48.733Z,28.37
2018-11-04T10:40:17.179Z,27.70
2018-11-04T10:42:45.645Z,27.60
2018-11-04T10:45:14.106Z,28.70
2018-11-04T10:47:42.583Z,29.00
2018-11-04T10:50:12.244Z,26.93
2018-11-04T10:52:40.749Z,26.67
2018-11-04T10:55:10.457Z,28.23
2018-11-04T10:57:39.348Z,28.80
2018-11-04T11:00:14.731Z,27.40
2018-11-04T11:02:43.762Z,27.90
2018-11-04T11:05:12.278Z,27.70
2018-11-04T11:07:40.728Z,28.20
2018-11-04T11:10:10.124Z,28.37
2018-11-04T11:12:38.609Z,27.17
2018-11-04T11:15:07.892Z,30.63
2018-11-04T11:17:36.350Z,30.90
2018-11-04T11:21:27.958Z,37.30
2018-11-04T11:23:56.853Z,32.57
2018-11-04T11:26:25.340Z,30.03
2018-11-04T11:28:53.888Z,29.33
2018-11-04T11:31:22.430Z,30.80
2018-11-04T11:33:51.544Z,29.47
2018-11-04T11:36:22.255Z,30.10
2018-11-04T11:38:50.757Z,28.00
2018-11-04T11:41:19.242Z,29.37
2018-11-04T11:43:47.754Z,29.30
2018-11-04T11:46:16.561Z,30.57
2018-11-04T11:48:46.523Z,30.27
2018-11-04T11:51:20.613Z,30.97
2018-11-04T11:53:50.022Z,30.20
2018-11-04T11:56:19.119Z,29.50
2018-11-04T11:58:50.639Z,28.47
2018-11-04T12:01:23.663Z,30.50
2018-11-04T12:03:52.843Z,31.20
2018-11-04T12:06:27.791Z,29.40
2018-11-04T12:08:56.593Z,31.77
2018-11-04T12:11:25.087Z,30.13
2018-11-04T12:13:54.491Z,33.70
2018-11-04T12:16:24.095Z,32.17
2018-11-04T12:18:52.862Z,32.03
2018-11-04T12:21:22.497Z,30.10
2018-11-04T12:23:51.955Z,33.03
2018-11-04T12:26:20.440Z,30.30
2018-11-04T12:28:48.895Z,29.83
2018-11-04T12:31:17.364Z,32.70
2018-11-04T12:33:45.833Z,29.70
2018-11-04T12:36:14.304Z,31.50
2018-11-04T12:38:42.826Z,32.30
2018-11-04T12:41:11.292Z,32.53
2018-11-04T12:43:39.757Z,32.40
2018-11-04T12:46:08.212Z,32.07
2018-11-04T12:48:36.683Z,30.73
2018-11-04T12:51:05.242Z,29.40
2018-11-04T12:53:33.696Z,31.10
2018-11-04T12:56:02.172Z,27.60
2018-11-04T12:58:30.671Z,31.93
2018-11-04T13:00:59.159Z,31.53
2018-11-04T13:03:27.660Z,31.33
2018-11-04T13:05:56.207Z,33.30
2018-11-04T13:08:24.718Z,29.87
2018-11-04T13:10:53.167Z,32.47
2018-11-04T13:13:21.683Z,29.67
2018-11-04T13:15:50.549Z,30.50
2018-11-04T13:18:18.978Z,33.50
2018-11-04T13:20:51.927Z,31.80
2018-11-04T13:23:23.121Z,30.73
2018-11-04T13:25:53.465Z,29.23
2018-11-04T13:28:30.871Z,30.07
2018-11-04T13:31:03.605Z,32.80
2018-11-04T13:33:41.110Z,34.20
2018-11-04T13:36:10.298Z,34.00
2018-11-04T13:38:43.522Z,33.30
2018-11-04T13:41:12.109Z,32.47
2018-11-04T13:43:40.530Z,31.80
2018-11-04T13:46:09.033Z,34.53
2018-11-04T13:48:37.763Z,31.73
2018-11-04T13:51:06.312Z,29.50
2018-11-04T13:53:34.916Z,32.17
2018-11-04T13:56:03.430Z,30.20
2018-11-04T13:58:31.860Z,29.03
2018-11-04T14:01:00.637Z,31.03
2018-11-04T14:03:29.237Z,31.20
2018-11-04T14:05:57.695Z,33.57
2018-11-04T14:08:26.354Z,35.30
2018-11-04T14:10:54.888Z,34.00
2018-11-04T14:13:23.462Z,31.00
2018-11-04T14:15:51.886Z,30.30
2018-11-04T14:18:20.361Z,32.70
2018-11-04T14:20:49.140Z,31.87
2018-11-04T14:23:17.911Z,32.90
2018-11-04T14:25:46.968Z,29.43
2018-11-04T14:28:20.930Z,30.63
2018-11-04T14:30:49.548Z,31.60
2018-11-04T14:33:18.075Z,29.80
2018-11-04T14:35:46.844Z,32.57
2018-11-04T14:38:15.431Z,30.57
2018-11-04T14:40:44.047Z,30.47
2018-11-04T14:43:12.634Z,30.10
2018-11-04T14:45:41.370Z,29.80
2018-11-04T14:48:20.525Z,29.57
2018-11-04T14:50:49.145Z,29.93
2018-11-04T14:53:17.625Z,34.10
2018-11-04T14:55:46.104Z,29.97
2018-11-04T14:58:14.667Z,30.10
2018-11-04T15:00:43.158Z,28.17
2018-11-04T15:03:11.660Z,29.33
2018-11-04T15:05:40.171Z,28.93
2018-11-04T15:08:08.592Z,27.27
2018-11-04T15:10:38.923Z,28.47
2018-11-04T15:13:09.537Z,29.13
2018-11-04T15:15:38.144Z,28.93
2018-11-04T15:18:06.695Z,28.67
2018-11-04T15:20:35.287Z,28.57
2018-11-04T15:23:03.833Z,29.50
2018-11-04T15:25:32.271Z,27.57
2018-11-04T15:28:00.883Z,30.40
2018-11-04T15:30:29.380Z,28.60
2018-11-04T15:32:57.845Z,29.40
2018-11-04T15:35:26.326Z,29.60
2018-11-04T15:37:54.860Z,28.00
2018-11-04T15:40:23.358Z,30.13
2018-11-04T15:42:51.803Z,27.50
2018-11-04T15:45:20.582Z,27.60
2018-11-04T15:47:49.099Z,26.53
2018-11-04T15:50:18.802Z,29.17
2018-11-04T15:52:47.896Z,27.33
2018-11-04T15:55:16.349Z,27.47
2018-11-04T15:57:44.778Z,28.00
2018-11-04T16:00:14.484Z,25.33
2018-11-04T16:02:42.936Z,27.60
2018-11-04T16:05:11.831Z,29.33
2018-11-04T16:07:40.313Z,26.83
2018-11-04T16:10:09.879Z,25.03
2018-11-04T16:12:38.735Z,26.03
2018-11-04T16:15:09.232Z,27.50
2018-11-04T16:17:37.676Z,27.90
2018-11-04T16:20:07.687Z,29.30
2018-11-04T16:22:36.135Z,26.30
2018-11-04T16:25:04.747Z,27.83
2018-11-04T16:27:33.193Z,29.20
2018-11-04T16:30:01.647Z,27.47
2018-11-04T16:32:30.120Z,27.37
2018-11-04T16:34:58.566Z,27.47
2018-11-04T16:37:27.002Z,29.23
2018-11-04T16:39:55.443Z,29.70
2018-11-04T16:42:23.961Z,27.73
2018-11-04T16:44:52.377Z,29.87
2018-11-04T16:47:20.841Z,29.20
2018-11-04T16:49:49.280Z,29.63
2018-11-04T16:52:17.694Z,28.83
2018-11-04T16:54:46.443Z,28.77
2018-11-04T16:57:14.901Z,28.07
2018-11-04T16:59:43.376Z,26.90
2018-11-04T17:02:11.838Z,29.27
2018-11-04T17:04:40.453Z,27.50
2018-11-04T17:07:08.782Z,27.87
2018-11-04T17:09:37.244Z,25.47
2018-11-04T17:12:06.152Z,25.00
2018-11-04T17:14:34.613Z,25.37
2018-11-04T17:17:03.044Z,25.50
2018-11-04T17:19:31.517Z,26.07
2018-11-04T17:21:59.939Z,27.13
2018-11-04T17:24:28.372Z,27.90
2018-11-04T17:26:56.829Z,23.27
2018-11-04T17:29:25.389Z,23.27
2018-11-04T17:31:54.297Z,23.80
2018-11-04T17:34:23.011Z,26.17
2018-11-04T17:36:51.502Z,24.10
2018-11-04T17:39:19.946Z,23.50
2018-11-04T17:41:48.439Z,24.30
2018-11-04T17:44:17.974Z,26.40
2018-11-04T17:46:46.346Z,27.50
2018-11-04T17:49:14.808Z,27.33
2018-11-04T17:51:43.473Z,26.33
2018-11-04T17:54:12.066Z,25.37
2018-11-04T17:56:40.508Z,24.37
2018-11-04T17:59:08.949Z,28.23
2018-11-04T18:01:37.429Z,27.40
2018-11-04T18:04:06.259Z,29.90
2018-11-04T18:06:34.793Z,30.70
2018-11-04T18:09:03.961Z,29.60
2018-11-04T18:11:32.494Z,28.20
2018-11-04T18:14:01.026Z,24.00
2018-11-04T18:16:29.428Z,24.57
2018-11-04T18:18:57.854Z,24.73
2018-11-04T18:21:26.391Z,23.70
2018-11-04T18:23:54.893Z,22.43
2018-11-04T18:26:23.875Z,25.90
2018-11-04T18:28:52.370Z,24.00
2018-11-04T18:31:21.032Z,25.00
2018-11-04T18:33:49.476Z,22.70
2018-11-04T18:36:18.003Z,23.93
2018-11-04T18:38:46.678Z,21.30
2018-11-04T18:41:15.150Z,24.60
2018-11-04T18:43:43.638Z,22.60
2018-11-04T18:46:12.099Z,23.30
2018-11-04T18:48:40.794Z,23.20
2018-11-04T18:51:09.273Z,23.10
2018-11-04T18:53:37.757Z,23.93
2018-11-04T18:56:06.306Z,21.87
2018-11-04T18:58:34.799Z,22.17
2018-11-04T19:01:03.270Z,23.00
2018-11-04T19:03:31.767Z,23.23
2018-11-04T19:06:00.279Z,23.40
2018-11-04T19:08:28.787Z,25.57
2018-11-04T19:10:57.270Z,23.77
2018-11-04T19:13:25.778Z,23.77
2018-11-04T19:15:54.276Z,24.20
2018-11-04T19:18:22.768Z,21.63
2018-11-04T19:20:51.286Z,21.37
2018-11-04T19:23:19.753Z,21.17
2018-11-04T19:25:48.203Z,20.37
2018-11-04T19:28:16.682Z,19.93
2018-11-04T19:30:45.201Z,18.97
2018-11-04T19:33:13.614Z,21.30
2018-11-04T19:35:42.096Z,19.30
2018-11-04T19:38:10.574Z,20.80
2018-11-04T19:40:39.064Z,18.77
2018-11-04T19:43:07.636Z,17.87
2018-11-04T19:45:36.103Z,17.33
2018-11-04T19:48:04.993Z,18.33
2018-11-04T19:50:33.492Z,18.43
2018-11-04T19:53:02.382Z,17.63
2018-11-04T19:55:30.889Z,18.60
2018-11-04T19:57:59.335Z,19.17
2018-11-04T20:00:27.846Z,17.40
2018-11-04T20:02:56.349Z,16.27
2018-11-04T20:05:31.659Z,16.83
2018-11-04T20:08:00.259Z,18.73
2018-11-04T20:10:29.403Z,18.37
2018-11-04T20:13:03.079Z,17.97
2018-11-04T20:15:31.964Z,19.97
2018-11-04T20:18:00.914Z,18.87
2018-11-04T20:20:29.407Z,17.73
2018-11-04T20:22:57.904Z,18.17
2018-11-04T20:25:31.627Z,20.20
2018-11-04T20:28:00.138Z,20.27
2018-11-04T20:30:28.591Z,18.13
2018-11-04T20:33:02.374Z,16.00
2018-11-04T20:35:30.870Z,18.77
2018-11-04T20:37:59.382Z,15.80
2018-11-04T20:40:33.074Z,15.63
2018-11-04T20:43:01.533Z,16.30
2018-11-04T20:45:30.158Z,15.70
2018-11-04T20:48:03.856Z,16.40
2018-11-04T20:50:37.724Z,16.10
2018-11-04T20:53:06.230Z,15.07
2018-11-04T20:55:40.180Z,16.73
2018-11-04T20:58:09.448Z,16.10
2018-11-04T21:00:37.902Z,16.43
2018-11-04T21:03:06.457Z,16.67
2018-11-04T21:05:34.961Z,15.40
2018-11-04T21:08:03.554Z,16.20
2018-11-04T21:10:32.129Z,15.93
2018-11-04T21:13:00.708Z,17.30
2018-11-04T21:15:29.306Z,16.93
2018-11-04T21:17:57.862Z,14.67
2018-11-04T21:20:26.394Z,17.90
2018-11-04T21:22:55.420Z,17.53
2018-11-04T21:25:24.153Z,17.27
2018-11-04T21:27:52.513Z,14.30
2018-11-04T21:30:21.590Z,15.30
2018-11-04T21:32:50.048Z,16.73
2018-11-04T21:35:18.653Z,17.40
2018-11-04T21:37:47.258Z,16.10
2018-11-04T21:40:16.167Z,18.10
2018-11-04T21:42:44.953Z,16.03
2018-11-04T21:45:14.122Z,16.57
2018-11-04T21:47:43.023Z,18.20
2018-11-04T21:50:12.088Z,18.93
2018-11-04T21:52:40.617Z,19.13
2018-11-04T21:55:11.158Z,18.93
2018-11-04T21:57:40.311Z,18.07
2018-11-04T22:00:10.531Z,16.13
2018-11-04T22:02:39.105Z,17.40
2018-11-04T22:05:09.063Z,16.13
2018-11-04T22:07:37.739Z,18.40
2018-11-04T22:10:08.647Z,16.53
2018-11-04T22:12:37.903Z,17.00
2018-11-04T22:15:06.437Z,16.17
2018-11-04T22:17:35.261Z,17.10
2018-11-04T22:20:04.345Z,17.20
2018-11-04T22:22:32.920Z,16.63
2018-11-04T22:25:04.061Z,17.13
2018-11-04T22:27:34.841Z,16.50
2018-11-04T22:30:03.668Z,16.90
2018-11-04T22:32:32.531Z,15.53
2018-11-04T22:35:01.133Z,16.87
2018-11-04T22:37:30.518Z,15.90
2018-11-04T22:39:59.002Z,14.73
2018-11-04T22:42:27.563Z,16.23
2018-11-04T22:44:56.017Z,15.77
2018-11-04T22:47:24.523Z,16.20
2018-11-04T22:49:53.179Z,16.23
2018-11-04T22:52:21.692Z,16.03
2018-11-04T22:54:50.201Z,16.30
2018-11-04T22:57:18.986Z,14.97
2018-11-04T22:59:47.452Z,14.67
2018-11-04T23:02:15.992Z,15.30
2018-11-04T23:04:49.795Z,14.50
2018-11-04T23:07:18.331Z,14.73
2018-11-04T23:09:46.850Z,14.83
2018-11-04T23:12:21.833Z,13.23
2018-11-04T23:14:52.296Z,14.50
2018-11-04T23:17:21.324Z,13.10
2018-11-04T23:19:49.778Z,13.20
2018-11-04T23:22:18.316Z,12.90
2018-11-04T23:24:46.903Z,14.10
2018-11-04T23:27:15.627Z,13.40
2018-11-04T23:29:44.220Z,13.00
2018-11-04T23:32:12.803Z,12.67
2018-11-04T23:34:41.352Z,13.50
2018-11-04T23:37:11.006Z,15.23
2018-11-04T23:39:39.554Z,15.57
2018-11-04T23:42:08.110Z,15.93
2018-11-04T23:44:36.660Z,13.87
2018-11-04T23:47:05.810Z,12.60
2018-11-04T23:49:34.409Z,14.93
2018-11-04T23:52:02.883Z,14.37
2018-11-04T23:54:31.357Z,15.00
2018-11-04T23:57:00.061Z,14.97
2018-11-04T23:59:28.879Z,13.87
