createdAt,value
2022-11-08T00:00:00.892Z,50.877140
2022-11-08T00:01:00.826Z,50.877113
2022-11-08T00:02:00.933Z,50.877022
2022-11-08T00:03:00.903Z,50.877045
2022-11-08T00:04:00.797Z,50.877117
2022-11-08T00:05:00.785Z,50.877090
2022-11-08T00:06:00.797Z,50.877197
2022-11-08T00:07:00.760Z,50.877190
2022-11-08T00:08:00.770Z,50.877193
2022-11-08T00:09:00.804Z,50.877193
2022-11-08T00:10:00.727Z,50.877182
2022-11-08T00:11:00.716Z,50.877171
2022-11-08T00:12:00.717Z,50.877171
2022-11-08T00:13:00.719Z,50.877174
2022-11-08T00:14:00.732Z,50.877178
2022-11-08T00:15:00.721Z,50.877163
2022-11-08T00:16:00.664Z,50.877171
2022-11-08T00:17:00.662Z,50.877174
2022-11-08T00:18:00.663Z,50.877171
2022-11-08T00:19:00.647Z,50.877155
2022-11-08T00:20:00.629Z,50.877171
2022-11-08T00:21:00.655Z,50.877136
2022-11-08T00:22:00.608Z,50.877132
2022-11-08T00:23:00.626Z,50.877121
2022-11-08T00:24:00.629Z,50.877182
2022-11-08T00:25:00.582Z,50.877182
2022-11-08T00:26:00.619Z,50.877178
2022-11-08T00:27:00.561Z,50.877171
2022-11-08T00:28:00.575Z,50.877197
2022-11-08T00:29:00.545Z,50.877190
2022-11-08T00:30:00.540Z,50.877178
2022-11-08T00:31:00.522Z,50.877159
2022-11-08T00:32:00.505Z,50.877151
2022-11-08T00:33:00.519Z,50.877163
2022-11-08T00:34:00.494Z,50.877155
2022-11-08T00:35:00.483Z,50.877182
2022-11-08T00:36:00.480Z,50.877132
2022-11-08T00:37:00.487Z,50.877167
2022-11-08T00:38:00.521Z,50.877174
2022-11-08T00:39:00.444Z,50.877171
2022-11-08T00:40:00.472Z,50.877190
2022-11-08T00:41:00.424Z,50.877190
2022-11-08T00:42:00.439Z,50.877171
2022-11-08T00:43:00.407Z,50.877197
2022-11-08T00:44:00.393Z,50.877155
2022-11-08T00:45:00.408Z,50.877171
2022-11-08T00:46:00.399Z,50.877201
2022-11-08T00:47:00.366Z,50.877186
2022-11-08T00:48:00.364Z,50.877193
2022-11-08T00:49:00.348Z,50.877190
2022-11-08T00:50:00.340Z,50.877197
2022-11-08T00:51:00.361Z,50.877193
2022-11-08T00:52:00.321Z,50.877193
2022-11-08T00:53:00.303Z,50.877167
2022-11-08T00:54:00.301Z,50.877125
2022-11-08T00:55:00.351Z,50.877117
2022-11-08T00:56:00.293Z,50.876965
2022-11-08T00:57:00.281Z,50.877090
2022-11-08T00:58:00.780Z,50.877224
2022-11-08T00:59:00.259Z,50.877254
2022-11-08T01:00:00.271Z,50.877228
2022-11-08T01:01:00.327Z,50.877232
2022-11-08T01:02:00.453Z,50.877232
2022-11-08T01:03:00.253Z,50.877216
2022-11-08T01:04:00.188Z,50.877220
2022-11-08T01:05:01.196Z,50.877235
2022-11-08T01:06:00.183Z,50.877220
2022-11-08T01:07:00.211Z,50.877186
2022-11-08T01:08:00.181Z,50.877258
2022-11-08T01:09:00.140Z,50.877239
2022-11-08T01:10:00.150Z,50.877209
2022-11-08T01:11:00.139Z,50.877216
2022-11-08T01:12:00.120Z,50.877220
2022-11-08T01:13:00.119Z,50.877232
2022-11-08T01:14:00.120Z,50.877216
2022-11-08T01:15:00.212Z,50.877213
2022-11-08T01:16:00.071Z,50.877201
2022-11-08T01:17:00.104Z,50.877178
2022-11-08T01:18:00.056Z,50.877216
2022-11-08T01:19:00.053Z,50.877178
2022-11-08T01:20:00.063Z,50.877274
2022-11-08T01:21:00.032Z,50.877243
2022-11-08T01:22:00.042Z,50.877239
2022-11-08T01:23:00.018Z,50.877251
2022-11-08T01:24:00.003Z,50.877174
2022-11-08T01:25:00.006Z,50.877148
2022-11-08T01:26:00.008Z,50.877171
2022-11-08T01:26:59.989Z,50.877228
2022-11-08T01:27:59.970Z,50.877159
2022-11-08T01:28:59.963Z,50.877224
2022-11-08T01:29:59.940Z,50.877201
2022-11-08T01:30:59.940Z,50.877121
2022-11-08T01:31:59.928Z,50.877155
2022-11-08T01:32:59.916Z,50.877190
2022-11-08T01:33:59.922Z,50.877213
2022-11-08T01:34:59.961Z,50.877243
2022-11-08T01:35:59.901Z,50.877132
2022-11-08T01:36:59.882Z,50.877125
2022-11-08T01:37:59.873Z,50.877144
2022-11-08T01:38:59.864Z,50.877190
2022-11-08T01:39:59.860Z,50.877155
2022-11-08T01:40:59.859Z,50.877102
2022-11-08T01:41:59.838Z,50.877129
2022-11-08T01:42:59.823Z,50.877235
2022-11-08T01:43:59.806Z,50.877293
2022-11-08T01:44:59.801Z,50.877209
2022-11-08T01:45:59.787Z,50.877239
2022-11-08T01:46:59.803Z,50.877247
2022-11-08T01:47:59.755Z,50.877228
2022-11-08T01:48:59.757Z,50.877254
2022-11-08T01:49:59.753Z,50.877224
2022-11-08T01:50:59.758Z,50.877304
2022-11-08T01:51:59.751Z,50.877285
2022-11-08T01:52:59.721Z,50.877296
2022-11-08T01:53:59.712Z,50.877296
2022-11-08T01:54:59.711Z,50.877251
2022-11-08T01:55:59.695Z,50.877148
2022-11-08T01:56:59.746Z,50.877117
2022-11-08T01:57:59.669Z,50.877148
2022-11-08T01:58:59.670Z,50.877148
2022-11-08T01:59:59.718Z,50.877144
2022-11-08T02:00:59.687Z,50.877293
2022-11-08T02:01:59.801Z,50.877254
2022-11-08T02:02:59.630Z,50.877232
2022-11-08T02:03:59.652Z,50.877228
2022-11-08T02:04:59.621Z,50.877216
2022-11-08T02:05:59.595Z,50.877228
2022-11-08T02:06:59.591Z,50.877239
2022-11-08T02:07:59.577Z,50.877254
2022-11-08T02:08:59.648Z,50.877228
2022-11-08T02:09:59.554Z,50.877254
2022-11-08T02:10:59.555Z,50.877243
2022-11-08T02:11:59.629Z,50.877251
2022-11-08T02:13:03.749Z,50.877243
2022-11-08T02:14:01.560Z,50.877277
2022-11-08T02:14:59.523Z,50.877235
2022-11-08T02:15:59.573Z,50.877243
2022-11-08T02:16:59.576Z,50.877243
2022-11-08T02:17:59.485Z,50.877239
2022-11-08T02:18:59.485Z,50.877213
2022-11-08T02:19:59.471Z,50.877190
2022-11-08T02:20:59.454Z,50.877186
2022-11-08T02:21:59.468Z,50.877178
2022-11-08T02:22:59.439Z,50.877182
2022-11-08T02:23:59.437Z,50.877182
2022-11-08T02:24:59.429Z,50.877190
2022-11-08T02:25:59.401Z,50.877182
2022-11-08T02:26:59.392Z,50.877205
2022-11-08T02:27:59.419Z,50.877201
2022-11-08T02:28:59.396Z,50.877201
2022-11-08T02:29:59.413Z,50.877201
2022-11-08T02:30:59.358Z,50.877201
2022-11-08T02:31:59.340Z,50.877193
2022-11-08T02:32:59.379Z,50.877186
2022-11-08T02:33:59.322Z,50.877171
2022-11-08T02:34:59.309Z,50.877167
2022-11-08T02:35:59.315Z,50.877197
2022-11-08T02:36:59.346Z,50.877193
2022-11-08T02:39:31.188Z,50.877174
2022-11-08T02:39:59.273Z,50.877182
2022-11-08T02:40:59.267Z,50.877197
2022-11-08T02:41:59.258Z,50.877197
2022-11-08T02:42:59.231Z,50.877205
2022-11-08T02:43:59.224Z,50.877213
2022-11-08T02:44:59.273Z,50.877171
2022-11-08T02:45:59.245Z,50.877201
2022-11-08T02:46:59.229Z,50.877197
2022-11-08T02:47:59.195Z,50.877213
2022-11-08T02:48:59.176Z,50.877190
2022-11-08T02:49:59.166Z,50.877228
2022-11-08T02:50:59.189Z,50.877167
2022-11-08T02:51:59.161Z,50.877163
2022-11-08T02:53:00.130Z,50.877171
2022-11-08T02:53:59.175Z,50.877159
2022-11-08T02:54:59.152Z,50.877205
2022-11-08T02:55:59.163Z,50.877201
2022-11-08T02:56:59.110Z,50.877182
2022-11-08T02:57:59.095Z,50.877144
2022-11-08T02:58:59.078Z,50.877182
2022-11-08T02:59:59.069Z,50.877174
2022-11-08T03:00:59.114Z,50.877174
2022-11-08T03:01:59.181Z,50.877178
2022-11-08T03:02:59.055Z,50.877159
2022-11-08T03:03:59.044Z,50.877159
2022-11-08T03:04:59.038Z,50.877220
2022-11-08T03:05:59.041Z,50.877289
2022-11-08T03:07:00.013Z,50.877235
2022-11-08T03:07:59.037Z,50.877262
2022-11-08T03:08:58.987Z,50.877209
2022-11-08T03:09:58.975Z,50.877197
2022-11-08T03:10:58.978Z,50.877220
2022-11-08T03:11:58.942Z,50.877312
2022-11-08T03:12:58.975Z,50.877247
2022-11-08T03:13:58.946Z,50.877213
2022-11-08T03:14:58.915Z,50.877197
2022-11-08T03:15:58.941Z,50.877201
2022-11-08T03:16:58.971Z,50.877190
2022-11-08T03:17:58.902Z,50.877182
2022-11-08T03:18:58.886Z,50.877205
2022-11-08T03:19:58.909Z,50.877155
2022-11-08T03:20:58.894Z,50.877171
2022-11-08T03:21:58.865Z,50.877148
2022-11-08T03:22:58.845Z,50.877178
2022-11-08T03:23:58.869Z,50.877174
2022-11-08T03:24:58.834Z,50.877201
2022-11-08T03:25:58.828Z,50.877197
2022-11-08T03:26:58.927Z,50.877254
2022-11-08T03:27:58.803Z,50.877201
2022-11-08T03:28:58.799Z,50.877178
2022-11-08T03:29:58.786Z,50.877178
2022-11-08T03:30:58.783Z,50.877159
2022-11-08T03:31:58.790Z,50.877201
2022-11-08T03:32:58.803Z,50.877209
2022-11-08T03:33:58.743Z,50.877190
2022-11-08T03:34:58.744Z,50.877205
2022-11-08T03:35:58.722Z,50.877174
2022-11-08T03:36:58.713Z,50.877151
2022-11-08T03:37:58.724Z,50.877197
2022-11-08T03:38:58.706Z,50.877209
2022-11-08T03:39:58.820Z,50.877228
2022-11-08T03:40:58.744Z,50.877243
2022-11-08T03:41:58.670Z,50.877190
2022-11-08T03:42:58.676Z,50.877106
2022-11-08T03:43:58.650Z,50.877098
2022-11-08T03:44:58.630Z,50.877178
2022-11-08T03:45:58.629Z,50.877216
2022-11-08T03:46:58.625Z,50.877167
2022-11-08T03:47:58.626Z,50.877190
2022-11-08T03:48:58.967Z,50.877163
2022-11-08T03:49:58.729Z,50.877171
2022-11-08T03:50:58.580Z,50.877182
2022-11-08T03:51:58.573Z,50.877167
2022-11-08T03:52:58.562Z,50.877129
2022-11-08T03:53:58.600Z,50.877190
2022-11-08T03:54:58.552Z,50.877197
2022-11-08T03:55:58.582Z,50.877151
2022-11-08T03:56:58.533Z,50.877132
2022-11-08T03:57:58.540Z,50.877144
2022-11-08T03:58:58.497Z,50.877144
2022-11-08T03:59:58.497Z,50.877144
2022-11-08T04:00:58.591Z,50.877163
2022-11-08T04:01:58.567Z,50.877155
2022-11-08T04:02:58.467Z,50.877163
2022-11-08T04:03:58.439Z,50.877178
2022-11-08T04:04:58.455Z,50.877167
2022-11-08T04:05:58.453Z,50.877167
2022-11-08T04:06:58.416Z,50.877171
2022-11-08T04:07:58.407Z,50.877163
2022-11-08T04:08:58.400Z,50.877159
2022-11-08T04:09:58.412Z,50.877163
2022-11-08T04:10:58.404Z,50.877163
2022-11-08T04:11:58.373Z,50.877159
2022-11-08T04:12:58.385Z,50.877186
2022-11-08T04:13:58.354Z,50.877171
2022-11-08T04:14:58.343Z,50.877167
2022-11-08T04:15:58.383Z,50.877151
2022-11-08T04:16:58.327Z,50.877155
2022-11-08T04:17:58.352Z,50.877159
2022-11-08T04:18:58.300Z,50.877159
2022-11-08T04:19:58.293Z,50.877167
2022-11-08T04:20:58.388Z,50.877163
2022-11-08T04:21:58.281Z,50.877171
2022-11-08T04:22:58.264Z,50.877163
2022-11-08T04:23:58.280Z,50.877132
2022-11-08T04:24:58.235Z,50.877159
2022-11-08T04:25:58.228Z,50.877167
2022-11-08T04:26:58.225Z,50.877155
2022-11-08T04:27:58.228Z,50.877155
2022-11-08T04:28:58.238Z,50.877171
2022-11-08T04:29:58.207Z,50.877155
2022-11-08T04:30:58.205Z,50.877167
2022-11-08T04:31:58.182Z,50.877186
2022-11-08T04:32:58.183Z,50.877144
2022-11-08T04:33:58.199Z,50.877151
2022-11-08T04:34:58.173Z,50.877132
2022-11-08T04:35:58.142Z,50.877163
2022-11-08T04:36:58.150Z,50.877171
2022-11-08T04:37:58.117Z,50.877163
2022-11-08T04:38:58.113Z,50.877171
2022-11-08T04:39:58.108Z,50.877163
2022-11-08T04:40:58.092Z,50.877163
2022-11-08T04:42:02.186Z,50.877155
2022-11-08T04:42:59.056Z,50.877167
2022-11-08T04:43:58.051Z,50.877151
2022-11-08T04:44:58.050Z,50.877182
2022-11-08T04:45:58.082Z,50.877178
2022-11-08T04:46:58.032Z,50.877144
2022-11-08T04:47:58.034Z,50.877193
2022-11-08T04:48:58.014Z,50.877159
2022-11-08T04:49:57.988Z,50.877197
2022-11-08T04:50:57.995Z,50.877132
2022-11-08T04:51:57.982Z,50.877148
2022-11-08T04:52:58.080Z,50.877167
2022-11-08T04:53:57.967Z,50.877136
2022-11-08T04:54:57.966Z,50.877151
2022-11-08T04:55:57.958Z,50.877174
2022-11-08T04:56:57.929Z,50.877213
2022-11-08T04:57:57.958Z,50.877235
2022-11-08T04:58:57.909Z,50.877190
2022-11-08T04:59:57.914Z,50.877171
2022-11-08T05:00:57.918Z,50.877140
2022-11-08T05:01:58.009Z,50.877213
2022-11-08T05:02:57.882Z,50.877205
2022-11-08T05:03:57.875Z,50.877220
2022-11-08T05:04:57.845Z,50.877216
2022-11-08T05:05:57.852Z,50.877228
2022-11-08T05:06:57.850Z,50.877235
2022-11-08T05:07:57.817Z,50.877197
2022-11-08T05:08:57.810Z,50.877205
2022-11-08T05:10:02.096Z,50.877228
2022-11-08T05:10:58.780Z,50.877193
2022-11-08T05:11:57.844Z,50.877190
2022-11-08T05:12:57.778Z,50.877213
2022-11-08T05:13:57.753Z,50.877193
2022-11-08T05:14:57.746Z,50.877174
2022-11-08T05:15:57.738Z,50.877216
2022-11-08T05:16:57.779Z,50.877186
2022-11-08T05:17:57.719Z,50.877201
2022-11-08T05:18:57.706Z,50.877216
2022-11-08T05:19:57.701Z,50.877201
2022-11-08T05:20:57.737Z,50.877213
2022-11-08T05:21:57.683Z,50.877213
2022-11-08T05:22:57.683Z,50.877205
2022-11-08T05:23:57.698Z,50.877232
2022-11-08T05:24:57.660Z,50.877228
2022-11-08T05:25:57.770Z,50.877182
2022-11-08T05:26:57.629Z,50.877167
2022-11-08T05:27:57.637Z,50.877193
2022-11-08T05:28:57.620Z,50.877213
2022-11-08T05:29:57.586Z,50.877220
2022-11-08T05:30:57.596Z,50.877224
2022-11-08T05:31:57.636Z,50.877247
2022-11-08T05:32:57.590Z,50.877186
2022-11-08T05:33:57.593Z,50.877186
2022-11-08T05:34:57.561Z,50.877171
2022-11-08T05:36:00.074Z,50.877190
2022-11-08T05:36:57.525Z,50.877205
2022-11-08T05:37:57.524Z,50.877216
2022-11-08T05:38:57.532Z,50.877209
2022-11-08T05:39:57.505Z,50.877201
2022-11-08T05:40:57.513Z,50.877205
2022-11-08T05:41:57.485Z,50.877193
2022-11-08T05:42:57.499Z,50.877163
2022-11-08T05:43:57.471Z,50.877167
2022-11-08T05:44:57.498Z,50.877190
2022-11-08T05:45:57.451Z,50.877193
2022-11-08T05:46:57.433Z,50.877220
2022-11-08T05:47:57.430Z,50.877220
2022-11-08T05:48:57.409Z,50.877224
2022-11-08T05:49:57.429Z,50.877216
2022-11-08T05:50:57.397Z,50.877186
2022-11-08T05:51:57.383Z,50.877213
2022-11-08T05:52:57.378Z,50.877197
2022-11-08T05:53:57.394Z,50.877197
2022-11-08T05:54:57.368Z,50.877205
2022-11-08T05:55:57.348Z,50.877193
2022-11-08T05:56:57.340Z,50.877201
2022-11-08T05:57:57.354Z,50.877193
2022-11-08T05:58:57.340Z,50.877197
2022-11-08T05:59:57.335Z,50.877220
2022-11-08T06:00:57.299Z,50.877201
2022-11-08T06:01:57.398Z,50.877209
2022-11-08T06:02:57.357Z,50.877209
2022-11-08T06:03:57.270Z,50.877193
2022-11-08T06:04:57.312Z,50.877193
2022-11-08T06:05:57.255Z,50.877228
2022-11-08T06:06:57.259Z,50.877228
2022-11-08T06:07:57.236Z,50.877197
2022-11-08T06:08:57.223Z,50.877205
2022-11-08T06:09:57.191Z,50.877205
2022-11-08T06:10:57.213Z,50.877193
2022-11-08T06:11:57.239Z,50.877216
2022-11-08T06:12:57.175Z,50.877213
2022-11-08T06:13:57.175Z,50.877220
2022-11-08T06:14:57.166Z,50.877216
2022-11-08T06:15:57.159Z,50.877216
2022-11-08T06:16:57.154Z,50.877213
2022-11-08T06:17:57.135Z,50.877209
2022-11-08T06:18:57.122Z,50.877205
2022-11-08T06:19:57.116Z,50.877178
2022-11-08T06:20:57.103Z,50.877182
2022-11-08T06:21:57.096Z,50.877186
2022-11-08T06:22:57.108Z,50.877213
2022-11-08T06:23:57.104Z,50.877220
2022-11-08T06:24:57.120Z,50.877163
2022-11-08T06:25:58.050Z,50.877163
2022-11-08T06:26:57.044Z,50.877254
2022-11-08T06:27:57.042Z,50.877274
2022-11-08T06:28:57.034Z,50.877197
2022-11-08T06:29:57.026Z,50.877228
2022-11-08T06:30:57.046Z,50.877247
2022-11-08T06:31:57.008Z,50.877205
2022-11-08T06:32:57.017Z,50.877205
2022-11-08T06:33:57.057Z,50.877167
2022-11-08T06:34:56.965Z,50.877171
2022-11-08T06:35:56.962Z,50.877201
2022-11-08T06:36:56.983Z,50.877159
2022-11-08T06:38:00.708Z,50.877182
2022-11-08T06:38:58.926Z,50.877155
2022-11-08T06:39:57.017Z,50.877209
2022-11-08T06:40:56.927Z,50.877178
2022-11-08T06:41:56.940Z,50.877209
2022-11-08T06:42:56.888Z,50.877205
2022-11-08T06:43:56.869Z,50.877110
2022-11-08T06:44:56.865Z,50.877155
2022-11-08T06:45:56.910Z,50.877117
2022-11-08T06:46:56.886Z,50.877113
2022-11-08T06:47:56.844Z,50.877140
2022-11-08T06:48:56.827Z,50.877205
2022-11-08T06:49:57.807Z,50.877186
2022-11-08T06:50:56.809Z,50.877220
2022-11-08T06:51:56.910Z,50.877163
2022-11-08T06:52:56.807Z,50.877167
2022-11-08T06:53:56.858Z,50.877174
2022-11-08T06:54:56.763Z,50.877201
2022-11-08T06:55:57.789Z,50.877193
2022-11-08T06:56:56.745Z,50.877209
2022-11-08T06:57:56.750Z,50.877171
2022-11-08T06:58:56.749Z,50.877205
2022-11-08T06:59:56.762Z,50.877178
2022-11-08T07:00:56.707Z,50.877174
2022-11-08T07:01:56.827Z,50.877171
2022-11-08T07:02:56.887Z,50.877129
2022-11-08T07:03:56.672Z,50.877174
2022-11-08T07:04:56.690Z,50.877132
2022-11-08T07:05:56.656Z,50.877167
2022-11-08T07:06:56.657Z,50.877190
2022-11-08T07:07:56.681Z,50.877140
2022-11-08T07:08:56.629Z,50.877182
2022-11-08T07:10:00.866Z,50.877174
2022-11-08T07:10:57.636Z,50.877205
2022-11-08T07:11:56.608Z,50.877151
2022-11-08T07:12:56.595Z,50.877151
2022-11-08T07:13:56.599Z,50.877174
2022-11-08T07:14:56.570Z,50.877171
2022-11-08T07:15:56.557Z,50.877174
2022-11-08T07:16:56.563Z,50.877193
2022-11-08T07:17:56.598Z,50.877159
2022-11-08T07:18:56.551Z,50.877205
2022-11-08T07:19:56.526Z,50.877228
2022-11-08T07:20:56.508Z,50.877209
2022-11-08T07:21:56.508Z,50.877159
2022-11-08T07:22:56.492Z,50.877205
2022-11-08T07:23:56.508Z,50.877235
2022-11-08T07:24:56.476Z,50.877174
2022-11-08T07:25:56.473Z,50.877159
2022-11-08T07:26:56.463Z,50.877209
2022-11-08T07:27:56.451Z,50.877228
2022-11-08T07:28:56.484Z,50.877205
2022-11-08T07:29:56.447Z,50.877171
2022-11-08T07:30:56.424Z,50.877186
2022-11-08T07:31:56.424Z,50.877155
2022-11-08T07:32:56.399Z,50.877148
2022-11-08T07:33:56.397Z,50.877159
2022-11-08T07:34:56.374Z,50.877174
2022-11-08T07:35:56.381Z,50.877155
2022-11-08T07:36:56.370Z,50.877174
2022-11-08T07:37:56.344Z,50.877190
2022-11-08T07:38:56.335Z,50.877213
2022-11-08T07:39:56.355Z,50.877163
2022-11-08T07:40:56.335Z,50.877155
2022-11-08T07:41:56.334Z,50.877201
2022-11-08T07:43:11.407Z,50.877205
2022-11-08T07:43:58.306Z,50.877197
2022-11-08T07:44:56.271Z,50.877193
2022-11-08T07:45:56.279Z,50.877121
2022-11-08T07:46:56.280Z,50.877171
2022-11-08T07:47:56.296Z,50.877197
2022-11-08T07:48:56.253Z,50.877193
2022-11-08T07:49:56.286Z,50.877151
2022-11-08T07:50:56.243Z,50.877132
2022-11-08T07:51:56.202Z,50.877163
2022-11-08T07:52:56.200Z,50.877205
2022-11-08T07:54:00.320Z,50.877190
2022-11-08T07:54:58.244Z,50.877224
2022-11-08T07:55:56.173Z,50.877228
2022-11-08T07:56:56.179Z,50.877197
2022-11-08T07:57:56.192Z,50.877197
2022-11-08T07:58:56.132Z,50.877174
2022-11-08T07:59:56.158Z,50.877205
2022-11-08T08:00:56.153Z,50.877243
2022-11-08T08:01:56.188Z,50.877174
2022-11-08T08:02:56.174Z,50.877216
2022-11-08T08:03:56.117Z,50.877178
2022-11-08T08:04:56.084Z,50.877224
2022-11-08T08:06:00.720Z,50.877213
2022-11-08T08:06:57.062Z,50.877190
2022-11-08T08:07:56.056Z,50.877232
2022-11-08T08:08:56.052Z,50.877167
2022-11-08T08:09:56.032Z,50.877144
2022-11-08T08:10:56.229Z,50.877155
2022-11-08T08:11:56.008Z,50.877163
2022-11-08T08:12:56.004Z,50.877182
2022-11-08T08:13:56.022Z,50.877197
2022-11-08T08:14:55.985Z,50.877262
2022-11-08T08:15:55.995Z,50.877266
2022-11-08T08:16:55.969Z,50.877251
2022-11-08T08:17:55.966Z,50.877258
2022-11-08T08:18:56.781Z,50.877243
2022-11-08T08:19:56.932Z,50.877190
2022-11-08T08:20:55.967Z,50.877228
2022-11-08T08:21:55.929Z,50.877197
2022-11-08T08:22:55.898Z,50.877274
2022-11-08T08:23:55.983Z,50.877235
2022-11-08T08:24:59.305Z,50.877235
2022-11-08T08:25:55.868Z,50.877201
2022-11-08T08:26:56.894Z,50.877224
2022-11-08T08:27:55.876Z,50.877159
2022-11-08T08:28:55.895Z,50.877151
2022-11-08T08:29:55.925Z,50.877151
2022-11-08T08:30:55.865Z,50.877056
2022-11-08T08:31:55.833Z,50.877167
2022-11-08T08:33:22.029Z,50.877228
2022-11-08T08:33:57.827Z,50.877178
2022-11-08T08:34:55.804Z,50.877171
2022-11-08T08:35:55.798Z,50.877205
2022-11-08T08:36:55.778Z,50.877193
2022-11-08T08:37:55.794Z,50.877193
2022-11-08T08:39:27.651Z,50.877197
2022-11-08T08:39:55.766Z,50.877186
2022-11-08T08:40:55.742Z,50.877186
2022-11-08T08:41:55.763Z,50.877151
2022-11-08T08:42:55.706Z,50.877190
2022-11-08T08:43:55.817Z,50.877163
2022-11-08T08:44:55.697Z,50.877216
2022-11-08T08:45:55.681Z,50.877213
2022-11-08T08:46:55.714Z,50.877209
2022-11-08T08:47:55.739Z,50.877258
2022-11-08T08:48:55.682Z,50.877270
2022-11-08T08:49:55.646Z,50.877155
2022-11-08T08:50:55.626Z,50.877190
2022-11-08T08:51:55.627Z,50.877186
2022-11-08T08:52:55.632Z,50.877178
2022-11-08T08:53:55.616Z,50.877190
2022-11-08T08:54:55.603Z,50.877193
2022-11-08T08:55:55.570Z,50.877190
2022-11-08T08:56:55.590Z,50.877197
2022-11-08T08:57:55.614Z,50.877201
2022-11-08T09:01:55.534Z,50.877197
2022-11-08T09:02:55.498Z,50.877193
2022-11-08T09:03:55.540Z,50.877193
2022-11-08T09:04:55.492Z,50.877186
2022-11-08T09:05:55.509Z,50.877182
2022-11-08T09:06:55.512Z,50.877178
2022-11-08T09:07:55.472Z,50.877186
2022-11-08T09:08:55.493Z,50.877171
2022-11-08T09:09:55.445Z,50.877155
2022-11-08T09:10:55.439Z,50.877171
2022-11-08T09:11:55.428Z,50.877174
2022-11-08T09:12:55.408Z,50.877155
2022-11-08T09:13:55.406Z,50.877125
2022-11-08T09:14:55.389Z,50.877125
2022-11-08T09:15:55.442Z,50.877140
2022-11-08T09:16:55.432Z,50.877121
2022-11-08T09:17:55.389Z,50.877144
2022-11-08T09:18:55.414Z,50.877144
2022-11-08T09:19:57.317Z,50.877151
2022-11-08T09:20:56.350Z,50.877132
2022-11-08T09:21:55.469Z,50.877106
2022-11-08T09:22:55.318Z,50.877129
2022-11-08T09:23:55.303Z,50.877125
2022-11-08T09:24:55.373Z,50.877132
2022-11-08T09:25:55.301Z,50.877140
2022-11-08T09:26:55.276Z,50.877129
2022-11-08T09:27:55.272Z,50.877129
2022-11-08T09:28:55.282Z,50.877129
2022-11-08T09:29:55.260Z,50.877129
2022-11-08T09:30:55.262Z,50.877140
2022-11-08T09:31:55.225Z,50.877144
2022-11-08T09:33:02.916Z,50.877151
2022-11-08T09:33:57.257Z,50.877159
2022-11-08T09:34:55.227Z,50.877151
2022-11-08T09:35:55.194Z,50.877140
2022-11-08T09:36:55.221Z,50.877144
2022-11-08T09:37:55.177Z,50.877132
2022-11-08T09:38:55.147Z,50.877113
2022-11-08T09:39:56.224Z,50.877129
2022-11-08T09:40:55.142Z,50.877132
2022-11-08T09:41:55.838Z,50.877132
2022-11-08T09:42:55.122Z,50.877102
2022-11-08T09:43:55.129Z,50.877117
2022-11-08T09:44:55.145Z,50.877125
2022-11-08T09:45:56.104Z,50.877132
2022-11-08T09:46:55.097Z,50.877129
2022-11-08T09:47:55.134Z,50.877155
2022-11-08T09:48:55.063Z,50.877132
2022-11-08T09:49:55.053Z,50.877098
2022-11-08T09:50:55.034Z,50.876991
2022-11-08T09:51:55.065Z,50.877094
2022-11-08T09:52:55.025Z,50.877125
2022-11-08T09:53:55.024Z,50.877125
2022-11-08T09:54:55.007Z,50.877151
2022-11-08T09:55:55.051Z,50.877144
2022-11-08T09:56:55.003Z,50.877144
2022-11-08T09:57:54.974Z,50.877151
2022-11-08T09:58:54.965Z,50.877167
2022-11-08T09:59:54.952Z,50.877167
2022-11-08T10:00:54.945Z,50.877167
2022-11-08T10:01:55.066Z,50.877167
2022-11-08T10:02:54.946Z,50.877159
2022-11-08T10:03:54.922Z,50.877144
2022-11-08T10:04:54.916Z,50.877148
2022-11-08T10:05:54.952Z,50.877159
2022-11-08T10:06:59.408Z,50.877163
2022-11-08T10:07:56.887Z,50.877159
2022-11-08T10:08:54.981Z,50.877159
2022-11-08T10:09:54.879Z,50.877182
2022-11-08T10:10:54.866Z,50.877190
2022-11-08T10:11:54.836Z,50.877193
2022-11-08T10:12:54.817Z,50.877193
2022-11-08T10:13:54.850Z,50.877182
2022-11-08T10:14:54.926Z,50.877171
2022-11-08T10:15:54.836Z,50.877167
2022-11-08T10:16:54.793Z,50.877197
2022-11-08T10:17:54.778Z,50.877239
2022-11-08T10:18:54.792Z,50.877163
2022-11-08T10:19:54.765Z,50.877155
2022-11-08T10:20:54.777Z,50.877171
2022-11-08T10:21:54.740Z,50.877190
2022-11-08T10:22:54.735Z,50.877193
2022-11-08T10:23:54.727Z,50.877174
2022-11-08T10:24:54.709Z,50.877186
2022-11-08T10:25:54.800Z,50.877197
2022-11-08T10:26:54.693Z,50.877239
2022-11-08T10:27:54.681Z,50.877235
2022-11-08T10:28:54.683Z,50.877243
2022-11-08T10:29:54.657Z,50.877209
2022-11-08T10:30:54.659Z,50.877235
2022-11-08T10:31:54.666Z,50.877247
2022-11-08T10:32:54.630Z,50.877254
2022-11-08T10:33:54.647Z,50.877258
2022-11-08T10:34:54.601Z,50.877357
2022-11-08T10:36:00.613Z,50.877308
2022-11-08T10:36:55.614Z,50.877247
2022-11-08T10:37:54.638Z,50.877213
2022-11-08T10:38:54.622Z,50.877216
2022-11-08T10:39:54.583Z,50.877239
2022-11-08T10:40:54.571Z,50.877216
2022-11-08T10:41:54.566Z,50.877052
2022-11-08T10:42:54.604Z,50.876972
2022-11-08T10:43:54.524Z,50.876839
2022-11-08T10:44:54.527Z,50.876801
2022-11-08T10:45:54.572Z,50.876877
2022-11-08T10:46:54.502Z,50.876942
2022-11-08T10:47:54.489Z,50.876934
2022-11-08T10:48:54.497Z,50.876934
2022-11-08T10:49:57.220Z,50.876934
2022-11-08T10:50:54.459Z,50.877098
2022-11-08T10:51:54.455Z,50.877106
2022-11-08T10:52:54.471Z,50.877090
2022-11-08T10:53:54.484Z,50.877121
2022-11-08T10:54:54.440Z,50.877197
2022-11-08T10:55:54.449Z,50.877190
2022-11-08T10:56:54.446Z,50.877232
2022-11-08T10:57:54.422Z,50.877232
2022-11-08T10:58:54.384Z,50.877186
2022-11-08T10:59:54.396Z,50.877186
2022-11-08T11:00:54.377Z,50.877193
2022-11-08T11:01:54.384Z,50.877205
2022-11-08T11:02:54.381Z,50.877220
2022-11-08T11:03:54.343Z,50.877209
2022-11-08T11:04:54.322Z,50.877209
2022-11-08T11:05:54.317Z,50.877178
2022-11-08T11:06:54.351Z,50.877178
2022-11-08T11:07:59.037Z,50.877216
2022-11-08T11:08:56.291Z,50.877224
2022-11-08T11:09:54.280Z,50.877201
2022-11-08T11:10:54.286Z,50.877235
2022-11-08T11:11:54.263Z,50.877239
2022-11-08T11:12:54.246Z,50.877186
2022-11-08T11:13:54.312Z,50.877174
2022-11-08T11:14:54.231Z,50.877148
2022-11-08T11:15:54.215Z,50.877110
2022-11-08T11:16:54.199Z,50.877201
2022-11-08T11:17:54.261Z,50.877270
2022-11-08T11:18:54.178Z,50.877125
2022-11-08T11:19:54.182Z,50.877159
2022-11-08T11:20:54.179Z,50.877159
2022-11-08T11:21:54.170Z,50.877182
2022-11-08T11:22:54.139Z,50.877205
2022-11-08T11:23:54.149Z,50.877232
2022-11-08T11:24:54.155Z,50.877239
2022-11-08T11:25:54.133Z,50.877239
2022-11-08T11:26:54.092Z,50.877213
2022-11-08T11:27:54.100Z,50.877132