createdAt,value
2022-10-05T00:00:20.211Z,12.17
2022-10-05T00:02:50.033Z,11.90
2022-10-05T00:05:31.100Z,12.40
2022-10-05T00:08:07.063Z,14.00
2022-10-05T00:10:35.220Z,12.50
2022-10-05T00:13:12.519Z,12.53
2022-10-05T00:15:40.705Z,12.73
2022-10-05T00:18:15.328Z,11.33
2022-10-05T00:20:44.145Z,10.37
2022-10-05T00:23:19.090Z,10.27
2022-10-05T00:25:47.670Z,10.70
2022-10-05T00:28:27.679Z,10.90
2022-10-05T00:30:57.170Z,10.03
2022-10-05T00:33:25.623Z,10.63
2022-10-05T00:35:53.916Z,10.60
2022-10-05T00:38:22.426Z,10.20
2022-10-05T00:41:07.998Z,11.13
2022-10-05T00:43:56.215Z,10.60
2022-10-05T00:46:30.464Z,11.00
2022-10-05T00:49:08.814Z,11.27
2022-10-05T00:51:38.550Z,10.40
2022-10-05T00:54:25.769Z,11.73
2022-10-05T00:57:08.627Z,12.50
2022-10-05T00:59:50.168Z,12.47
2022-10-05T01:02:26.874Z,12.47
2022-10-05T01:04:59.212Z,12.47
2022-10-05T01:07:38.948Z,13.00
2022-10-05T01:10:13.581Z,12.23
2022-10-05T01:12:50.117Z,12.30
2022-10-05T01:15:28.917Z,13.07
2022-10-05T01:18:04.202Z,12.40
2022-10-05T01:20:42.531Z,11.97
2022-10-05T01:24:04.355Z,12.27
2022-10-05T01:26:56.422Z,13.23
2022-10-05T01:29:29.966Z,13.40
2022-10-05T01:32:06.651Z,12.07
2022-10-05T01:34:39.786Z,12.13
2022-10-05T01:37:16.206Z,12.63
2022-10-05T01:39:52.234Z,13.43
2022-10-05T01:42:30.574Z,11.93
2022-10-05T01:45:10.415Z,14.33
2022-10-05T01:47:44.655Z,13.73
2022-10-05T01:50:24.167Z,14.00
2022-10-05T01:52:59.764Z,15.00
2022-10-05T01:55:40.458Z,15.03
2022-10-05T01:58:20.045Z,14.50
2022-10-05T02:00:59.581Z,13.70
2022-10-05T02:03:33.386Z,14.83
2022-10-05T02:06:06.266Z,14.97
2022-10-05T02:08:45.024Z,15.60
2022-10-05T02:11:15.809Z,14.33
2022-10-05T02:13:48.568Z,12.97
2022-10-05T02:16:22.350Z,13.57
2022-10-05T02:18:53.818Z,14.47
2022-10-05T02:21:23.342Z,14.30
2022-10-05T02:23:57.391Z,15.20
2022-10-05T02:26:27.266Z,14.47
2022-10-05T02:28:59.835Z,14.53
2022-10-05T02:31:36.263Z,13.73
2022-10-05T02:34:25.054Z,13.20
2022-10-05T02:37:12.147Z,13.40
2022-10-05T02:39:48.586Z,12.73
2022-10-05T02:42:25.340Z,14.37
2022-10-05T02:45:03.939Z,14.93
2022-10-05T02:47:42.875Z,15.17
2022-10-05T02:50:18.826Z,14.60
2022-10-05T02:52:57.855Z,14.50
2022-10-05T02:55:35.151Z,14.03
2022-10-05T02:58:10.855Z,14.70
2022-10-05T03:00:47.022Z,14.03
2022-10-05T03:03:22.448Z,13.07
2022-10-05T03:05:56.060Z,13.70
2022-10-05T03:08:32.115Z,13.37
2022-10-05T03:11:09.505Z,13.23
2022-10-05T03:13:48.189Z,12.60
2022-10-05T03:16:36.938Z,12.43
2022-10-05T03:19:23.547Z,12.13
2022-10-05T03:22:01.433Z,12.00
2022-10-05T03:24:48.485Z,12.23
2022-10-05T03:27:30.868Z,12.50
2022-10-05T03:30:05.666Z,12.07
2022-10-05T03:32:44.656Z,12.47
2022-10-05T03:35:20.860Z,12.93
2022-10-05T03:37:54.548Z,12.43
2022-10-05T03:40:30.603Z,11.87
2022-10-05T03:43:13.187Z,11.70
2022-10-05T03:45:49.428Z,11.70
2022-10-05T03:48:24.555Z,11.13
2022-10-05T03:51:02.971Z,12.50
2022-10-05T03:53:34.735Z,11.43
2022-10-05T03:56:08.444Z,12.03
2022-10-05T03:58:43.209Z,10.50
2022-10-05T04:01:16.392Z,11.20
2022-10-05T04:03:48.209Z,11.13
2022-10-05T04:06:21.636Z,10.97
2022-10-05T04:08:55.918Z,11.20
2022-10-05T04:11:29.042Z,11.00
2022-10-05T04:14:03.727Z,10.30
2022-10-05T04:16:36.271Z,10.30
2022-10-05T04:19:11.590Z,10.77
2022-10-05T04:21:49.099Z,11.67
2022-10-05T04:24:22.285Z,11.27
2022-10-05T04:26:55.451Z,11.23
2022-10-05T04:29:32.622Z,10.93
2022-10-05T04:32:22.754Z,10.63
2022-10-05T04:35:06.534Z,10.37
2022-10-05T04:37:48.375Z,10.53
2022-10-05T04:40:31.022Z,10.43
2022-10-05T04:43:09.622Z,10.53
2022-10-05T04:45:48.435Z,10.30
2022-10-05T04:48:31.911Z,9.73
2022-10-05T04:51:17.886Z,9.37
2022-10-05T04:53:55.333Z,10.50
2022-10-05T04:56:34.917Z,9.93
2022-10-05T04:59:36.813Z,9.67
2022-10-05T05:02:09.060Z,9.67
2022-10-05T05:04:51.968Z,9.37
2022-10-05T05:07:34.136Z,9.40
2022-10-05T05:10:41.907Z,9.13
2022-10-05T05:13:23.243Z,9.03
2022-10-05T05:15:57.262Z,9.20
2022-10-05T05:18:49.368Z,9.87
2022-10-05T05:21:30.203Z,9.93
2022-10-05T05:24:06.441Z,9.43
2022-10-05T05:27:00.657Z,10.33
2022-10-05T05:29:38.296Z,9.23
2022-10-05T05:32:19.673Z,9.20
2022-10-05T05:35:01.813Z,9.67
2022-10-05T05:37:37.042Z,9.70
2022-10-05T05:40:14.928Z,9.70
2022-10-05T05:42:53.549Z,9.30
2022-10-05T05:45:28.998Z,8.63
2022-10-05T05:48:00.543Z,9.63
2022-10-05T05:50:41.847Z,9.00
2022-10-05T05:53:16.844Z,9.87
2022-10-05T05:55:48.894Z,9.30
2022-10-05T05:58:24.665Z,9.30
2022-10-05T06:00:58.565Z,9.27
2022-10-05T06:03:33.268Z,9.37
2022-10-05T06:06:05.478Z,9.27
2022-10-05T06:08:40.519Z,8.63
2022-10-05T06:11:15.640Z,8.00
2022-10-05T06:13:45.837Z,9.03
2022-10-05T06:16:23.390Z,8.50
2022-10-05T06:18:57.152Z,8.00
2022-10-05T06:21:31.770Z,8.40
2022-10-05T06:24:05.130Z,8.47
2022-10-05T06:26:46.140Z,9.13
2022-10-05T06:29:21.757Z,8.47
2022-10-05T06:32:03.752Z,8.83
2022-10-05T06:34:58.287Z,7.97
2022-10-05T06:37:43.149Z,7.77
2022-10-05T06:40:19.052Z,7.50
2022-10-05T06:43:14.930Z,6.10
2022-10-05T06:46:01.759Z,6.50
2022-10-05T06:48:41.620Z,6.87
2022-10-05T06:51:17.001Z,7.30
2022-10-05T06:53:56.928Z,6.63
2022-10-05T06:56:33.487Z,6.80
2022-10-05T06:59:10.567Z,6.93
2022-10-05T07:01:54.082Z,6.87
2022-10-05T07:04:57.207Z,6.57
2022-10-05T07:07:32.047Z,5.87
2022-10-05T07:10:11.741Z,6.27
2022-10-05T07:12:55.637Z,6.55
2022-10-05T07:15:43.156Z,5.90
2022-10-05T07:18:32.735Z,7.10
2022-10-05T07:21:10.273Z,7.03
2022-10-05T07:23:52.984Z,6.63
2022-10-05T07:26:27.830Z,6.33
2022-10-05T07:29:20.433Z,5.90
2022-10-05T07:31:57.270Z,6.50
2022-10-05T07:34:37.290Z,6.60
2022-10-05T07:37:28.619Z,5.87
2022-10-05T07:40:05.363Z,6.80
2022-10-05T07:42:50.690Z,7.13
2022-10-05T07:45:31.250Z,6.60
2022-10-05T07:48:05.278Z,5.50
2022-10-05T07:50:38.733Z,6.25
2022-10-05T07:53:15.073Z,5.47
2022-10-05T07:55:51.437Z,6.00
2022-10-05T07:58:24.667Z,5.72
2022-10-05T08:01:09.298Z,5.70
2022-10-05T08:03:48.405Z,5.93
2022-10-05T08:06:35.910Z,5.75
2022-10-05T08:09:11.681Z,6.03
2022-10-05T08:11:49.707Z,5.85
2022-10-05T08:14:25.594Z,6.25
2022-10-05T08:16:58.252Z,6.40
2022-10-05T08:19:34.342Z,6.82
2022-10-05T08:22:09.958Z,6.40
2022-10-05T08:24:47.031Z,6.40
2022-10-05T08:27:21.222Z,6.93
2022-10-05T08:29:57.563Z,7.15
2022-10-05T08:32:30.100Z,6.40
2022-10-05T08:35:05.413Z,6.28
2022-10-05T08:37:38.571Z,6.05
2022-10-05T08:40:31.987Z,5.80
2022-10-05T08:43:09.501Z,5.60
2022-10-05T08:46:04.151Z,6.38
2022-10-05T08:49:17.145Z,6.13
2022-10-05T08:52:13.195Z,6.18
2022-10-05T08:55:09.700Z,5.18
2022-10-05T08:58:03.278Z,4.88
2022-10-05T09:00:40.520Z,4.60
2022-10-05T09:03:23.398Z,4.60
2022-10-05T09:06:33.401Z,4.25
2022-10-05T09:09:27.953Z,4.70
2022-10-05T09:12:18.515Z,4.38
2022-10-05T09:15:23.780Z,4.15
2022-10-05T09:18:28.034Z,4.30
2022-10-05T09:20:58.968Z,4.35
2022-10-05T09:23:39.831Z,4.60
2022-10-05T09:26:12.922Z,4.15
2022-10-05T09:28:51.666Z,4.50
2022-10-05T09:31:42.424Z,4.53
2022-10-05T09:34:34.391Z,4.13
2022-10-05T09:37:27.649Z,4.72
2022-10-05T09:40:41.766Z,4.90
2022-10-05T09:43:32.934Z,5.30
2022-10-05T09:46:35.717Z,5.32
2022-10-05T09:49:43.837Z,5.55
2022-10-05T09:52:50.312Z,4.93
2022-10-05T09:55:53.515Z,4.88
2022-10-05T09:59:07.513Z,5.28
2022-10-05T10:01:58.036Z,4.65
2022-10-05T10:04:41.475Z,4.45
2022-10-05T10:07:28.622Z,4.40
2022-10-05T10:10:23.021Z,4.18
2022-10-05T10:13:13.926Z,4.70
2022-10-05T10:16:12.284Z,4.72
2022-10-05T10:19:20.449Z,4.75
2022-10-05T10:22:26.962Z,4.03
2022-10-05T10:25:24.908Z,4.10
2022-10-05T10:28:37.762Z,3.90
2022-10-05T10:31:27.450Z,3.53
2022-10-05T10:34:20.295Z,3.15
2022-10-05T10:37:16.325Z,3.80
2022-10-05T10:40:04.676Z,3.60
2022-10-05T10:42:42.954Z,3.60
2022-10-05T10:45:21.202Z,3.50
2022-10-05T10:47:54.652Z,3.95
2022-10-05T10:50:59.249Z,3.70
2022-10-05T10:53:58.171Z,3.67
2022-10-05T10:56:56.110Z,3.63
2022-10-05T11:00:09.566Z,3.50
2022-10-05T11:03:08.491Z,3.95
2022-10-05T11:05:59.527Z,3.90
2022-10-05T11:09:03.487Z,4.05
2022-10-05T11:12:02.085Z,3.92
2022-10-05T11:14:46.026Z,3.88
2022-10-05T11:17:36.392Z,3.63
2022-10-05T11:20:43.159Z,3.38
2022-10-05T11:23:34.276Z,3.60
2022-10-05T11:26:22.761Z,3.90
2022-10-05T11:29:18.553Z,3.67
2022-10-05T11:32:07.295Z,3.42
2022-10-05T11:34:57.941Z,3.35
2022-10-05T11:38:03.959Z,3.53
2022-10-05T11:40:52.978Z,3.40
2022-10-05T11:43:53.232Z,3.35
2022-10-05T11:46:29.084Z,4.30
2022-10-05T11:49:21.787Z,3.30
2022-10-05T11:51:59.930Z,3.22
2022-10-05T11:55:09.328Z,3.53
2022-10-05T11:57:37.675Z,2.97
2022-10-05T12:00:14.989Z,3.35
2022-10-05T12:03:22.803Z,3.25
2022-10-05T12:06:05.368Z,2.80
2022-10-05T12:08:44.544Z,2.85
2022-10-05T12:11:43.888Z,3.00
2022-10-05T12:14:25.875Z,2.75
2022-10-05T12:17:01.507Z,3.10
2022-10-05T12:19:37.691Z,2.88
2022-10-05T12:22:15.519Z,2.95
2022-10-05T12:25:03.873Z,2.70
2022-10-05T12:27:39.043Z,3.38
2022-10-05T12:30:15.660Z,2.70
2022-10-05T12:33:00.929Z,2.88
2022-10-05T12:35:47.990Z,3.30
2022-10-05T12:38:27.178Z,3.00
2022-10-05T12:41:05.377Z,3.15
2022-10-05T12:43:42.754Z,2.75
2022-10-05T12:46:18.713Z,2.88
2022-10-05T12:49:18.877Z,2.75
2022-10-05T12:51:55.124Z,2.72
2022-10-05T12:54:30.331Z,2.80
2022-10-05T12:57:03.057Z,2.78
2022-10-05T12:59:39.548Z,2.60
2022-10-05T13:02:19.854Z,2.95
2022-10-05T13:04:55.136Z,2.95
2022-10-05T13:07:39.476Z,3.00
2022-10-05T13:10:23.748Z,3.03
2022-10-05T13:13:02.835Z,2.92
2022-10-05T13:15:33.793Z,3.00
2022-10-05T13:18:14.227Z,3.00
2022-10-05T13:20:48.281Z,2.97
2022-10-05T13:23:26.132Z,3.28
2022-10-05T13:26:00.852Z,3.20
2022-10-05T13:28:37.173Z,3.22
2022-10-05T13:31:12.722Z,3.40
2022-10-05T13:34:01.924Z,3.30
2022-10-05T13:36:39.461Z,3.67
2022-10-05T13:39:18.219Z,3.42
2022-10-05T13:41:55.833Z,3.60
2022-10-05T13:44:32.147Z,3.40
2022-10-05T13:47:06.343Z,3.13
2022-10-05T13:49:43.401Z,2.90
2022-10-05T13:52:27.108Z,2.60
2022-10-05T13:55:03.045Z,2.72
2022-10-05T13:57:45.300Z,2.95
2022-10-05T14:00:22.760Z,2.58
2022-10-05T14:02:56.448Z,2.65
2022-10-05T14:05:26.870Z,2.63
2022-10-05T14:07:57.092Z,2.38
2022-10-05T14:10:38.700Z,2.60
2022-10-05T14:13:22.940Z,2.50
2022-10-05T14:16:04.759Z,2.40
2022-10-05T14:18:35.078Z,2.60
2022-10-05T14:21:05.820Z,2.67
2022-10-05T14:23:34.812Z,2.30
2022-10-05T14:26:04.736Z,2.30
2022-10-05T14:28:34.990Z,2.55
2022-10-05T14:31:07.508Z,2.38
2022-10-05T14:33:36.789Z,2.40
2022-10-05T14:36:07.504Z,2.30
2022-10-05T14:38:53.446Z,2.33
2022-10-05T14:41:27.662Z,2.38
2022-10-05T14:44:02.047Z,2.30
2022-10-05T14:46:32.736Z,2.40
2022-10-05T14:49:15.734Z,2.50
2022-10-05T14:51:43.956Z,2.25
2022-10-05T14:54:27.747Z,2.47
2022-10-05T14:57:10.003Z,2.10
2022-10-05T15:00:03.997Z,2.40
2022-10-05T15:02:54.418Z,2.30
2022-10-05T15:05:31.298Z,2.40
2022-10-05T15:08:09.935Z,2.88
2022-10-05T15:10:44.071Z,2.28
2022-10-05T15:13:18.360Z,2.17
2022-10-05T15:15:52.046Z,2.28
2022-10-05T15:18:34.951Z,2.30
2022-10-05T15:21:24.099Z,2.45
2022-10-05T15:23:57.450Z,2.10
2022-10-05T15:26:33.473Z,2.30
2022-10-05T15:29:12.215Z,2.22
2022-10-05T15:31:49.121Z,2.40
2022-10-05T15:34:22.088Z,2.38
2022-10-05T15:36:58.893Z,2.50
2022-10-05T15:39:35.352Z,2.60
2022-10-05T15:42:08.131Z,2.20
2022-10-05T15:44:58.078Z,2.28
2022-10-05T15:47:35.254Z,2.17
2022-10-05T15:50:15.562Z,2.47
2022-10-05T15:52:50.393Z,2.38
2022-10-05T15:55:44.025Z,2.60
2022-10-05T15:58:31.457Z,2.13
2022-10-05T16:01:08.146Z,2.38
2022-10-05T16:03:46.960Z,2.40
2022-10-05T16:06:43.200Z,2.20
2022-10-05T16:09:31.560Z,2.42
2022-10-05T16:12:07.276Z,2.47
2022-10-05T16:14:45.653Z,2.45
2022-10-05T16:17:30.049Z,2.30
2022-10-05T16:20:17.872Z,2.30
2022-10-05T16:22:52.109Z,2.15
2022-10-05T16:25:24.030Z,2.25
2022-10-05T16:28:06.251Z,2.45
2022-10-05T16:30:48.313Z,2.45
2022-10-05T16:33:26.977Z,2.58
2022-10-05T16:36:03.613Z,2.60
2022-10-05T16:38:40.232Z,2.50
2022-10-05T16:41:19.102Z,2.28
2022-10-05T16:43:55.877Z,2.33
2022-10-05T16:46:30.820Z,2.17
2022-10-05T16:49:10.675Z,2.30
2022-10-05T16:51:50.818Z,2.30
2022-10-05T16:54:22.214Z,2.53
2022-10-05T16:56:54.872Z,2.30
2022-10-05T17:00:00.772Z,2.78
2022-10-05T17:02:46.248Z,2.63
2022-10-05T17:05:38.654Z,2.40
2022-10-05T17:08:26.756Z,3.08
2022-10-05T17:11:06.732Z,3.08
2022-10-05T17:13:58.781Z,2.70
2022-10-05T17:16:38.643Z,2.70
2022-10-05T17:19:53.391Z,2.53
2022-10-05T17:22:29.497Z,2.58
2022-10-05T17:25:04.799Z,3.05
2022-10-05T17:27:36.057Z,2.80
2022-10-05T17:30:38.507Z,2.97
2022-10-05T17:33:27.468Z,2.83
2022-10-05T17:36:18.255Z,3.10
2022-10-05T17:38:53.516Z,3.13
2022-10-05T17:41:23.901Z,2.40
2022-10-05T17:44:19.407Z,2.92
2022-10-05T17:46:49.327Z,2.60
2022-10-05T17:50:20.635Z,2.60
2022-10-05T17:53:38.611Z,2.40
2022-10-05T17:56:09.001Z,2.60
2022-10-05T17:59:01.534Z,2.40
2022-10-05T18:01:32.852Z,2.50
2022-10-05T18:04:39.941Z,2.72
2022-10-05T18:07:23.624Z,2.78
2022-10-05T18:09:56.763Z,2.70
2022-10-05T18:12:45.234Z,2.72
2022-10-05T18:15:49.172Z,2.75
2022-10-05T18:18:54.661Z,3.75
2022-10-05T18:21:34.157Z,3.80
2022-10-05T18:24:07.216Z,3.75
2022-10-05T18:26:43.914Z,3.53
2022-10-05T18:29:40.424Z,3.58
2022-10-05T18:32:19.184Z,3.50
2022-10-05T18:35:02.017Z,3.75
2022-10-05T18:37:50.243Z,3.90
2022-10-05T18:40:31.571Z,3.60
2022-10-05T18:43:09.904Z,3.65
2022-10-05T18:45:49.842Z,3.67
2022-10-05T18:48:27.208Z,3.70
2022-10-05T18:51:03.866Z,3.63
2022-10-05T18:53:40.237Z,3.80
2022-10-05T18:56:18.601Z,4.10
2022-10-05T18:58:56.710Z,4.13
2022-10-05T19:01:55.421Z,4.40
2022-10-05T19:04:33.258Z,4.18
2022-10-05T19:07:14.636Z,4.47
2022-10-05T19:10:04.394Z,4.63
2022-10-05T19:12:44.721Z,4.90
2022-10-05T19:15:24.516Z,4.80
2022-10-05T19:18:25.170Z,4.78
2022-10-05T19:21:03.055Z,4.75
2022-10-05T19:23:58.028Z,4.80
2022-10-05T19:26:41.730Z,4.63
2022-10-05T19:29:22.570Z,4.95
2022-10-05T19:31:57.726Z,4.70
2022-10-05T19:34:42.983Z,4.60
2022-10-05T19:37:16.645Z,4.05
2022-10-05T19:39:51.890Z,4.15
2022-10-05T19:42:37.133Z,3.95
2022-10-05T19:45:13.911Z,3.80
2022-10-05T19:47:53.202Z,4.50
2022-10-05T19:50:28.559Z,3.80
2022-10-05T19:53:06.931Z,3.60
2022-10-05T19:55:37.890Z,4.05
2022-10-05T19:58:19.778Z,3.40
2022-10-05T20:00:58.288Z,3.40
2022-10-05T20:03:29.157Z,3.50
2022-10-05T20:06:00.516Z,3.85
2022-10-05T20:08:39.371Z,3.13
2022-10-05T20:11:11.425Z,3.35
2022-10-05T20:13:41.853Z,3.63
2022-10-05T20:16:36.791Z,2.92
2022-10-05T20:19:23.268Z,3.42
2022-10-05T20:21:56.615Z,3.10
2022-10-05T20:24:25.861Z,3.15
2022-10-05T20:27:12.572Z,2.90
2022-10-05T20:29:44.970Z,2.78
2022-10-05T20:32:15.262Z,3.05
2022-10-05T20:34:45.590Z,3.30
2022-10-05T20:37:17.611Z,2.90
2022-10-05T20:39:47.314Z,3.50
2022-10-05T20:42:15.607Z,3.10
2022-10-05T20:44:43.869Z,3.00
2022-10-05T20:47:12.501Z,2.92
2022-10-05T20:49:41.439Z,2.78
2022-10-05T20:52:11.501Z,3.00
2022-10-05T20:54:41.164Z,2.55
2022-10-05T20:57:10.086Z,3.10
2022-10-05T20:59:38.856Z,2.53
2022-10-05T21:02:07.983Z,3.08
2022-10-05T21:04:40.853Z,3.10
2022-10-05T21:07:10.261Z,3.30
2022-10-05T21:09:40.891Z,3.03
2022-10-05T21:12:10.712Z,3.03
2022-10-05T21:14:39.270Z,3.28
2022-10-05T21:17:08.111Z,2.97
2022-10-05T21:19:38.565Z,3.58
2022-10-05T21:22:08.462Z,3.67
2022-10-05T21:24:37.864Z,3.92
2022-10-05T21:27:06.803Z,3.60
2022-10-05T21:29:37.156Z,3.35
2022-10-05T21:32:08.726Z,3.60
2022-10-05T21:34:37.044Z,3.85
2022-10-05T21:37:05.510Z,3.63
2022-10-05T21:39:35.188Z,3.40
2022-10-05T21:42:03.594Z,3.42
2022-10-05T21:44:33.051Z,3.37
2022-10-05T21:47:04.308Z,4.20
2022-10-05T21:49:32.605Z,3.75
2022-10-05T21:52:02.391Z,3.70
2022-10-05T21:54:30.919Z,3.78
2022-10-05T21:57:00.114Z,3.37
2022-10-05T21:59:32.659Z,3.43
2022-10-05T22:02:02.466Z,3.60
2022-10-05T22:04:30.648Z,3.50
2022-10-05T22:06:59.341Z,3.63
2022-10-05T22:09:27.523Z,3.58
2022-10-05T22:11:57.340Z,3.30
2022-10-05T22:14:25.606Z,3.30
2022-10-05T22:16:54.048Z,3.60
2022-10-05T22:19:23.709Z,2.95
2022-10-05T22:21:51.984Z,3.60
2022-10-05T22:24:20.277Z,3.20
2022-10-05T22:26:51.734Z,3.30
2022-10-05T22:29:21.331Z,3.00
2022-10-05T22:31:49.688Z,3.10
2022-10-05T22:34:19.002Z,3.25
2022-10-05T22:36:49.165Z,3.10
2022-10-05T22:39:18.069Z,2.80
2022-10-05T22:41:46.749Z,2.90
2022-10-05T22:44:15.217Z,3.20
2022-10-05T22:46:43.376Z,3.08
2022-10-05T22:49:11.515Z,3.25
2022-10-05T22:51:39.774Z,2.95
2022-10-05T22:54:09.441Z,3.03
2022-10-05T22:56:37.567Z,2.90
2022-10-05T22:59:05.781Z,2.97
2022-10-05T23:01:34.065Z,2.83
2022-10-05T23:04:02.474Z,2.80
2022-10-05T23:06:32.374Z,2.60
2022-10-05T23:09:00.522Z,3.00
2022-10-05T23:11:31.124Z,2.70
2022-10-05T23:14:00.409Z,2.67
2022-10-05T23:16:29.655Z,2.80
2022-10-05T23:18:58.423Z,2.70
2022-10-05T23:21:30.011Z,2.60
2022-10-05T23:23:58.837Z,2.85
2022-10-05T23:26:27.520Z,2.90
2022-10-05T23:28:57.117Z,2.83
2022-10-05T23:31:28.030Z,2.90
2022-10-05T23:33:56.542Z,2.80
2022-10-05T23:36:26.226Z,3.30
2022-10-05T23:38:54.566Z,2.65
2022-10-05T23:41:22.788Z,2.75
2022-10-05T23:43:55.242Z,2.67
2022-10-05T23:46:25.685Z,3.10
2022-10-05T23:48:54.293Z,2.92
2022-10-05T23:51:22.487Z,2.85
2022-10-05T23:53:50.646Z,2.83
2022-10-05T23:56:18.822Z,2.97
2022-10-05T23:58:46.993Z,3.33
