createdAt,value
2022-11-27T00:01:27.098Z,31.58
2022-11-27T00:03:55.677Z,37.20
2022-11-27T00:06:24.649Z,31.98
2022-11-27T00:08:51.708Z,37.15
2022-11-27T00:11:21.643Z,34.28
2022-11-27T00:13:49.735Z,36.28
2022-11-27T00:16:17.388Z,32.33
2022-11-27T00:18:45.128Z,37.92
2022-11-27T00:21:14.677Z,37.70
2022-11-27T00:23:41.575Z,35.30
2022-11-27T00:26:08.771Z,37.47
2022-11-27T00:28:36.083Z,33.70
2022-11-27T00:31:05.382Z,32.60
2022-11-27T00:33:32.670Z,33.13
2022-11-27T00:36:03.712Z,37.50
2022-11-27T00:38:33.531Z,30.35
2022-11-27T00:41:10.654Z,41.13
2022-11-27T00:43:44.022Z,35.42
2022-11-27T00:46:15.679Z,23.75
2022-11-27T00:48:42.996Z,38.70
2022-11-27T00:51:12.660Z,35.85
2022-11-27T00:53:39.823Z,37.33
2022-11-27T00:56:06.927Z,28.80
2022-11-27T00:58:33.456Z,30.98
2022-11-27T01:01:02.502Z,38.13
2022-11-27T01:03:30.096Z,37.70
2022-11-27T01:05:57.009Z,37.00
2022-11-27T01:08:23.900Z,36.60
2022-11-27T01:10:56.330Z,28.75
2022-11-27T01:13:28.947Z,38.08
2022-11-27T01:16:09.888Z,33.83
2022-11-27T01:18:38.144Z,34.57
2022-11-27T01:21:05.825Z,37.28
2022-11-27T01:23:32.920Z,40.20
2022-11-27T01:26:04.306Z,43.55
2022-11-27T01:28:31.258Z,35.05
2022-11-27T01:30:57.865Z,31.33
2022-11-27T01:33:24.895Z,39.97
2022-11-27T01:35:56.473Z,36.67
2022-11-27T01:38:23.766Z,34.65
2022-11-27T01:41:00.473Z,36.65
2022-11-27T01:43:43.670Z,35.47
2022-11-27T01:46:34.739Z,37.45
2022-11-27T01:49:30.519Z,42.70
2022-11-27T01:52:27.871Z,42.65
2022-11-27T01:55:02.744Z,40.67
2022-11-27T01:57:34.200Z,32.93
2022-11-27T02:00:01.792Z,29.83
2022-11-27T02:02:28.657Z,47.65
2022-11-27T02:04:55.833Z,40.00
2022-11-27T02:07:22.833Z,44.25
2022-11-27T02:09:49.510Z,46.93
2022-11-27T02:12:28.065Z,40.55
2022-11-27T02:15:03.539Z,40.40
2022-11-27T02:17:30.225Z,49.75
2022-11-27T02:20:08.676Z,43.22
2022-11-27T02:22:50.112Z,38.37
2022-11-27T02:25:43.314Z,46.90
2022-11-27T02:28:41.906Z,50.17
2022-11-27T02:31:29.918Z,45.38
2022-11-27T02:34:05.087Z,48.85
2022-11-27T02:36:35.298Z,58.70
2022-11-27T02:39:20.825Z,43.63
2022-11-27T02:41:54.177Z,49.42
2022-11-27T02:44:22.691Z,44.08
2022-11-27T02:46:50.221Z,38.60
2022-11-27T02:49:19.173Z,45.33
2022-11-27T02:51:55.076Z,39.45
2022-11-27T02:54:26.154Z,49.13
2022-11-27T02:56:56.199Z,48.30
2022-11-27T02:59:26.671Z,38.10
2022-11-27T03:01:57.205Z,36.57
2022-11-27T03:04:29.929Z,48.40
2022-11-27T03:07:01.562Z,50.33
2022-11-27T03:09:34.554Z,46.30
2022-11-27T03:12:03.731Z,42.17
2022-11-27T03:14:30.626Z,42.13
2022-11-27T03:17:16.840Z,40.65
2022-11-27T03:19:52.466Z,34.28
2022-11-27T03:22:19.370Z,44.25
2022-11-27T03:24:46.084Z,38.75
2022-11-27T03:27:15.406Z,44.90
2022-11-27T03:29:50.165Z,46.45
2022-11-27T03:32:17.313Z,46.67
2022-11-27T03:34:44.762Z,44.05
2022-11-27T03:37:11.406Z,47.63
2022-11-27T03:39:38.709Z,37.10
2022-11-27T03:42:17.283Z,46.30
2022-11-27T03:44:50.149Z,47.13
2022-11-27T03:47:35.273Z,44.40
2022-11-27T03:50:32.029Z,30.92
2022-11-27T03:53:09.013Z,46.77
2022-11-27T03:56:21.235Z,42.67
2022-11-27T03:58:55.458Z,41.97
2022-11-27T04:01:25.069Z,49.83
2022-11-27T04:03:51.800Z,45.15
2022-11-27T04:06:18.656Z,39.17
2022-11-27T04:08:47.051Z,40.47
2022-11-27T04:11:14.834Z,32.85
2022-11-27T04:13:41.544Z,39.58
2022-11-27T04:16:08.956Z,43.20
2022-11-27T04:18:35.482Z,39.53
2022-11-27T04:21:02.089Z,42.22
2022-11-27T04:23:28.617Z,42.00
2022-11-27T04:25:55.248Z,45.20
2022-11-27T04:28:21.752Z,37.85
2022-11-27T04:30:52.983Z,44.27
2022-11-27T04:33:19.830Z,48.00
2022-11-27T04:35:46.407Z,42.28
2022-11-27T04:38:13.011Z,47.00
2022-11-27T04:40:39.591Z,43.90
2022-11-27T04:43:06.722Z,43.67
2022-11-27T04:45:33.244Z,42.22
2022-11-27T04:47:59.874Z,34.88
2022-11-27T04:50:26.630Z,48.20
2022-11-27T04:52:53.119Z,49.35
2022-11-27T04:55:19.654Z,39.30
2022-11-27T04:57:46.261Z,42.78
2022-11-27T05:00:13.343Z,44.83
2022-11-27T05:02:39.999Z,48.30
2022-11-27T05:05:06.834Z,44.92
2022-11-27T05:07:33.669Z,48.57
2022-11-27T05:10:00.298Z,47.78
2022-11-27T05:12:26.802Z,48.25
2022-11-27T05:14:53.297Z,45.95
2022-11-27T05:17:19.886Z,41.92
2022-11-27T05:19:46.402Z,43.87
2022-11-27T05:22:12.967Z,48.42
2022-11-27T05:24:39.686Z,47.08
2022-11-27T05:27:06.411Z,48.42
2022-11-27T05:29:32.922Z,53.00
2022-11-27T05:31:59.398Z,50.20
2022-11-27T05:34:25.987Z,43.70
2022-11-27T05:36:52.470Z,46.55
2022-11-27T05:39:19.023Z,49.22
2022-11-27T05:41:45.679Z,42.40
2022-11-27T05:44:14.454Z,44.00
2022-11-27T05:46:42.207Z,43.58
2022-11-27T05:49:11.798Z,45.47
2022-11-27T05:51:38.421Z,42.50
2022-11-27T05:54:05.038Z,47.72
2022-11-27T05:56:31.789Z,41.10
2022-11-27T05:58:58.727Z,44.60
2022-11-27T06:01:25.401Z,52.75
2022-11-27T06:03:52.059Z,48.30
2022-11-27T06:06:19.982Z,44.30
2022-11-27T06:08:47.586Z,45.73
2022-11-27T06:11:15.515Z,43.95
2022-11-27T06:13:42.765Z,41.33
2022-11-27T06:16:15.376Z,49.50
2022-11-27T06:18:42.480Z,46.85
2022-11-27T06:21:11.420Z,51.57
2022-11-27T06:23:38.416Z,44.38
2022-11-27T06:26:15.675Z,41.63
2022-11-27T06:28:42.772Z,50.42
2022-11-27T06:31:17.323Z,50.60
2022-11-27T06:33:45.671Z,46.53
2022-11-27T06:36:12.194Z,54.47
2022-11-27T06:38:39.180Z,48.40
2022-11-27T06:41:11.886Z,42.40
2022-11-27T06:43:39.056Z,49.60
2022-11-27T06:46:07.649Z,51.90
2022-11-27T06:48:34.616Z,40.20
2022-11-27T06:51:06.466Z,46.17
2022-11-27T06:53:35.375Z,43.80
2022-11-27T06:56:06.997Z,41.17
2022-11-27T06:58:33.547Z,40.97
2022-11-27T07:01:01.924Z,43.72
2022-11-27T07:03:28.668Z,40.58
2022-11-27T07:05:55.272Z,41.30
2022-11-27T07:08:22.183Z,35.80
2022-11-27T07:10:49.159Z,36.20
2022-11-27T07:13:15.633Z,41.08
2022-11-27T07:15:43.063Z,41.90
2022-11-27T07:18:10.975Z,34.97
2022-11-27T07:20:37.742Z,41.25
2022-11-27T07:23:04.346Z,36.50
2022-11-27T07:25:30.896Z,34.53
2022-11-27T07:27:57.431Z,39.15
2022-11-27T07:30:24.043Z,39.40
2022-11-27T07:32:51.930Z,37.08
2022-11-27T07:35:18.567Z,35.97
2022-11-27T07:37:45.245Z,30.27
2022-11-27T07:40:13.083Z,39.67
2022-11-27T07:42:41.337Z,36.28
2022-11-27T07:45:08.931Z,29.58
2022-11-27T07:47:35.459Z,34.03
2022-11-27T07:50:02.098Z,25.90
2022-11-27T07:52:28.664Z,33.65
2022-11-27T07:54:55.226Z,33.10
2022-11-27T07:57:21.834Z,34.03
2022-11-27T07:59:48.566Z,30.67
2022-11-27T08:02:15.074Z,34.40
2022-11-27T08:04:42.052Z,34.22
2022-11-27T08:07:08.995Z,24.52
2022-11-27T08:09:35.718Z,33.80
2022-11-27T08:12:02.204Z,30.03
2022-11-27T08:14:28.767Z,28.65
2022-11-27T08:16:55.369Z,34.50
2022-11-27T08:19:22.374Z,25.45
2022-11-27T08:21:48.998Z,32.63
2022-11-27T08:24:15.709Z,18.03
2022-11-27T08:26:42.431Z,32.97
2022-11-27T08:29:12.549Z,36.45
2022-11-27T08:31:39.310Z,34.08
2022-11-27T08:34:06.187Z,40.22
2022-11-27T08:36:32.953Z,33.43
2022-11-27T08:38:59.474Z,39.53
2022-11-27T08:41:25.965Z,41.00
2022-11-27T08:43:52.548Z,32.83
2022-11-27T08:46:19.108Z,30.85
2022-11-27T08:48:45.728Z,35.20
2022-11-27T08:51:16.914Z,37.92
2022-11-27T08:53:43.510Z,40.70
2022-11-27T08:56:22.585Z,37.47
2022-11-27T08:58:49.346Z,40.10
2022-11-27T09:01:22.321Z,29.63
2022-11-27T09:03:50.040Z,39.78
2022-11-27T09:06:22.821Z,39.50
2022-11-27T09:08:50.084Z,43.13
2022-11-27T09:11:19.219Z,44.22
2022-11-27T09:13:46.308Z,38.30
2022-11-27T09:16:15.610Z,43.95
2022-11-27T09:18:45.487Z,40.38
2022-11-27T09:21:13.406Z,42.20
2022-11-27T09:23:40.521Z,40.33
2022-11-27T09:26:13.123Z,42.27
2022-11-27T09:28:41.287Z,41.88
2022-11-27T09:31:09.957Z,46.25
2022-11-27T09:33:38.602Z,41.22
2022-11-27T09:36:25.252Z,44.65
2022-11-27T09:38:52.514Z,55.77
2022-11-27T09:41:41.026Z,33.28
2022-11-27T09:44:32.082Z,28.95
2022-11-27T09:47:02.178Z,47.72
2022-11-27T09:49:50.718Z,44.35
2022-11-27T09:52:39.814Z,44.87
2022-11-27T09:55:13.532Z,32.45
2022-11-27T09:57:41.231Z,40.45
2022-11-27T10:00:28.617Z,42.80
2022-11-27T10:02:55.345Z,48.13
2022-11-27T10:05:37.690Z,41.77
2022-11-27T10:08:08.038Z,52.17
2022-11-27T10:10:46.628Z,52.33
2022-11-27T10:13:40.209Z,45.10
2022-11-27T10:16:28.293Z,48.42
2022-11-27T10:19:00.585Z,47.53
2022-11-27T10:21:49.464Z,44.28
2022-11-27T10:24:55.956Z,50.03
2022-11-27T10:27:33.089Z,36.88
2022-11-27T10:30:01.484Z,47.03
2022-11-27T10:32:54.664Z,49.50
2022-11-27T10:35:21.397Z,47.58
2022-11-27T10:38:07.259Z,47.03
2022-11-27T10:40:46.642Z,43.08
2022-11-27T10:43:20.002Z,47.55
2022-11-27T10:46:09.761Z,33.57
2022-11-27T10:48:36.354Z,44.33
2022-11-27T10:51:02.863Z,49.90
2022-11-27T10:53:32.503Z,40.88
2022-11-27T10:56:04.825Z,43.60
2022-11-27T10:58:42.989Z,37.67
2022-11-27T11:01:12.864Z,37.78
2022-11-27T11:03:39.697Z,41.33
2022-11-27T11:06:23.137Z,32.55
2022-11-27T11:09:17.415Z,30.50
2022-11-27T11:11:44.719Z,38.13
2022-11-27T11:14:26.889Z,38.88
2022-11-27T11:16:55.104Z,33.33
2022-11-27T11:19:33.290Z,35.28
2022-11-27T11:22:04.755Z,32.10
2022-11-27T11:24:33.630Z,27.13
2022-11-27T11:27:12.210Z,37.05
2022-11-27T11:29:54.389Z,36.72
2022-11-27T11:32:20.992Z,34.03
2022-11-27T11:35:01.325Z,37.47
2022-11-27T11:37:31.770Z,19.83
2022-11-27T11:40:05.407Z,29.92
2022-11-27T11:42:34.936Z,31.90
2022-11-27T11:45:16.242Z,34.13
2022-11-27T11:47:54.853Z,29.15
2022-11-27T11:50:34.212Z,33.80
2022-11-27T11:53:24.741Z,35.33
2022-11-27T11:56:03.448Z,35.95
2022-11-27T11:58:58.781Z,41.55
2022-11-27T12:01:40.434Z,37.80
2022-11-27T12:04:19.007Z,38.53
2022-11-27T12:06:55.154Z,37.20
2022-11-27T12:09:43.501Z,32.53
2022-11-27T12:12:15.760Z,38.97
2022-11-27T12:14:59.966Z,40.80
2022-11-27T12:17:40.072Z,34.43
2022-11-27T12:20:16.707Z,39.35
2022-11-27T12:23:13.741Z,36.88
2022-11-27T12:26:15.682Z,34.00
2022-11-27T12:29:04.051Z,38.50
2022-11-27T12:31:44.406Z,41.27
2022-11-27T12:34:37.003Z,37.30
2022-11-27T12:37:21.870Z,32.72
2022-11-27T12:40:11.109Z,27.92
2022-11-27T12:43:00.894Z,36.00
2022-11-27T12:45:33.423Z,41.77
2022-11-27T12:48:21.295Z,37.00
2022-11-27T12:51:19.066Z,45.25
2022-11-27T12:53:52.099Z,41.33
2022-11-27T12:56:21.550Z,41.03
2022-11-27T12:58:54.903Z,41.10
2022-11-27T13:01:29.329Z,38.03
2022-11-27T13:04:12.409Z,32.63
2022-11-27T13:07:08.603Z,38.17
2022-11-27T13:09:35.932Z,33.55
2022-11-27T13:12:03.513Z,42.40
2022-11-27T13:14:35.671Z,34.72
2022-11-27T13:17:05.583Z,36.47
2022-11-27T13:19:36.225Z,34.53
2022-11-27T13:22:11.973Z,36.65
2022-11-27T13:24:39.009Z,34.23
2022-11-27T13:27:21.515Z,32.05
2022-11-27T13:30:22.902Z,31.85
2022-11-27T13:32:59.980Z,32.45
2022-11-27T13:35:36.529Z,40.20
2022-11-27T13:38:20.464Z,32.13
2022-11-27T13:40:49.613Z,30.67
2022-11-27T13:43:29.644Z,32.10
2022-11-27T13:46:08.818Z,27.42
2022-11-27T13:48:42.318Z,30.65
2022-11-27T13:51:10.505Z,30.93
2022-11-27T13:53:40.132Z,22.50
2022-11-27T13:56:08.656Z,26.48
2022-11-27T13:58:37.638Z,32.72
2022-11-27T14:01:21.191Z,30.77
2022-11-27T14:03:49.163Z,25.77
2022-11-27T14:06:27.961Z,19.05
2022-11-27T14:09:01.089Z,26.55
2022-11-27T14:11:43.020Z,24.08
2022-11-27T14:14:22.283Z,30.00
2022-11-27T14:17:00.899Z,25.30
2022-11-27T14:19:58.460Z,27.38
2022-11-27T14:23:10.071Z,24.90
2022-11-27T14:25:33.499Z,22.92
2022-11-27T14:28:13.940Z,20.85
2022-11-27T14:30:46.163Z,25.50
2022-11-27T14:33:19.090Z,26.20
2022-11-27T14:35:54.139Z,24.65
2022-11-27T14:38:24.888Z,24.70
2022-11-27T14:40:53.182Z,22.88
2022-11-27T14:43:25.162Z,22.70
2022-11-27T14:45:54.755Z,23.73
2022-11-27T14:48:27.033Z,22.67
2022-11-27T14:50:56.120Z,24.30
2022-11-27T14:53:26.265Z,25.55
2022-11-27T14:55:56.627Z,24.60
2022-11-27T14:58:27.846Z,23.90
2022-11-27T15:01:05.442Z,24.13
2022-11-27T15:03:33.192Z,24.55
2022-11-27T15:06:02.912Z,26.65
2022-11-27T15:08:35.029Z,26.00
2022-11-27T15:11:04.858Z,31.48
2022-11-27T15:13:34.595Z,34.80
2022-11-27T15:16:07.111Z,17.92
2022-11-27T15:18:37.595Z,29.50
2022-11-27T15:21:12.250Z,19.23
2022-11-27T15:23:45.072Z,27.73
2022-11-27T15:26:17.783Z,28.90
2022-11-27T15:28:55.356Z,33.13
2022-11-27T15:31:24.994Z,27.35
2022-11-27T15:34:21.866Z,40.50
2022-11-27T15:36:53.341Z,38.22
2022-11-27T15:39:31.790Z,39.88
2022-11-27T15:42:00.804Z,42.10
2022-11-27T15:44:29.735Z,28.52
2022-11-27T15:46:59.600Z,25.77
2022-11-27T15:49:27.165Z,37.15
2022-11-27T15:51:55.597Z,42.25
2022-11-27T15:54:22.647Z,36.45
2022-11-27T15:56:49.255Z,47.05
2022-11-27T15:59:16.586Z,40.93
2022-11-27T16:01:43.277Z,38.30
2022-11-27T16:04:09.902Z,25.58
2022-11-27T16:06:37.363Z,40.83
2022-11-27T16:09:06.777Z,52.58
2022-11-27T16:11:34.119Z,29.03
2022-11-27T16:14:00.669Z,52.67
2022-11-27T16:16:27.817Z,40.72
2022-11-27T16:19:01.417Z,35.65
2022-11-27T16:21:30.047Z,35.78
2022-11-27T16:24:03.455Z,42.63
2022-11-27T16:26:30.895Z,52.70
2022-11-27T16:28:57.882Z,52.83
2022-11-27T16:31:26.107Z,48.25
2022-11-27T16:33:53.083Z,43.53
2022-11-27T16:36:21.329Z,52.03
2022-11-27T16:38:48.864Z,50.88
2022-11-27T16:41:18.387Z,45.22
2022-11-27T16:43:50.336Z,47.88
2022-11-27T16:46:28.654Z,39.53
2022-11-27T16:48:56.787Z,43.23
2022-11-27T16:51:28.580Z,61.17
2022-11-27T16:53:57.326Z,54.05
2022-11-27T16:56:25.892Z,57.30
2022-11-27T16:58:54.073Z,66.90
2022-11-27T17:01:28.587Z,63.87
2022-11-27T17:03:55.878Z,52.20
2022-11-27T17:06:26.643Z,64.22
2022-11-27T17:08:54.976Z,57.35
2022-11-27T17:11:24.154Z,49.30
2022-11-27T17:13:52.109Z,67.17
2022-11-27T17:16:19.549Z,66.13
2022-11-27T17:18:46.450Z,71.28
2022-11-27T17:21:18.967Z,64.93
2022-11-27T17:23:45.897Z,63.25
2022-11-27T17:26:15.912Z,69.07
2022-11-27T17:28:42.521Z,72.38
2022-11-27T17:31:12.183Z,64.93
2022-11-27T17:33:38.998Z,65.43
2022-11-27T17:36:05.959Z,69.95
2022-11-27T17:38:32.679Z,67.77
2022-11-27T17:41:01.926Z,59.22
2022-11-27T17:43:28.913Z,78.65
2022-11-27T17:45:55.547Z,59.10
2022-11-27T17:48:23.098Z,58.20
2022-11-27T17:50:49.642Z,66.93
2022-11-27T17:53:16.217Z,80.75
2022-11-27T17:55:42.901Z,57.28
2022-11-27T17:58:09.367Z,71.43
2022-11-27T18:00:37.280Z,50.10
2022-11-27T18:03:07.593Z,74.60
2022-11-27T18:05:40.090Z,55.92
2022-11-27T18:08:06.972Z,55.85
2022-11-27T18:10:34.546Z,52.88
2022-11-27T18:13:01.157Z,61.63
2022-11-27T18:15:27.870Z,51.70
2022-11-27T18:17:54.385Z,58.05
2022-11-27T18:20:20.975Z,51.75
2022-11-27T18:22:47.781Z,45.92
2022-11-27T18:25:14.286Z,44.10
2022-11-27T18:27:40.944Z,61.63
2022-11-27T18:30:08.337Z,65.25
2022-11-27T18:32:38.998Z,60.85
2022-11-27T18:35:06.175Z,59.63
2022-11-27T18:37:35.167Z,41.58
2022-11-27T18:40:01.686Z,56.37
2022-11-27T18:42:28.360Z,56.10
2022-11-27T18:44:54.856Z,54.88
2022-11-27T18:47:21.456Z,43.85
2022-11-27T18:49:48.467Z,51.25
2022-11-27T18:52:15.092Z,29.53
2022-11-27T18:54:41.827Z,33.28
2022-11-27T18:57:08.535Z,59.55
2022-11-27T18:59:35.173Z,48.80
2022-11-27T19:02:01.807Z,42.78
2022-11-27T19:04:28.534Z,57.10
2022-11-27T19:06:56.073Z,51.83
2022-11-27T19:09:22.755Z,46.78
2022-11-27T19:11:49.292Z,51.85
2022-11-27T19:14:15.799Z,41.42
2022-11-27T19:16:45.053Z,64.90
2022-11-27T19:19:52.968Z,42.92
2022-11-27T19:22:02.765Z,54.95
2022-11-27T19:24:29.414Z,58.58
2022-11-27T19:26:55.967Z,60.00
2022-11-27T19:29:22.453Z,46.37
2022-11-27T19:31:49.247Z,49.67
2022-11-27T19:34:16.003Z,41.72
2022-11-27T19:36:42.531Z,35.67
2022-11-27T19:39:13.161Z,46.22
2022-11-27T19:41:40.175Z,59.30
2022-11-27T19:44:07.095Z,41.95
2022-11-27T19:46:35.844Z,35.42
2022-11-27T19:49:07.038Z,40.15
2022-11-27T19:51:35.844Z,40.25
2022-11-27T19:54:07.046Z,54.23
2022-11-27T19:56:36.638Z,63.85
2022-11-27T19:59:03.320Z,37.22
2022-11-27T20:01:30.004Z,44.40
2022-11-27T20:03:56.748Z,63.10
2022-11-27T20:06:25.878Z,53.40
2022-11-27T20:08:54.105Z,52.03
2022-11-27T20:11:23.276Z,41.80
2022-11-27T20:13:50.379Z,54.38
2022-11-27T20:16:19.886Z,58.72
2022-11-27T20:18:46.734Z,59.43
2022-11-27T20:21:24.732Z,60.35
2022-11-27T20:23:53.054Z,45.15
2022-11-27T20:26:22.585Z,57.92
2022-11-27T20:28:50.686Z,51.47
2022-11-27T20:31:20.613Z,53.23
2022-11-27T20:33:47.191Z,45.95
2022-11-27T20:36:16.025Z,56.20
2022-11-27T20:38:42.544Z,46.05
2022-11-27T20:41:11.929Z,45.97
2022-11-27T20:43:39.078Z,41.50
2022-11-27T20:46:06.073Z,53.83
2022-11-27T20:48:32.574Z,52.20
2022-11-27T20:51:07.378Z,52.08
2022-11-27T20:53:33.933Z,39.40
2022-11-27T20:56:04.678Z,66.27
2022-11-27T20:58:31.221Z,49.70
2022-11-27T21:00:58.513Z,44.13
2022-11-27T21:03:28.440Z,37.83
2022-11-27T21:05:55.306Z,61.10
2022-11-27T21:08:22.567Z,52.37
2022-11-27T21:10:50.150Z,25.55
2022-11-27T21:13:16.714Z,49.17
2022-11-27T21:15:47.566Z,62.10
2022-11-27T21:18:14.309Z,49.40
2022-11-27T21:20:41.849Z,41.90
2022-11-27T21:23:08.959Z,51.45
2022-11-27T21:25:37.973Z,38.13
2022-11-27T21:28:04.834Z,39.08
2022-11-27T21:30:31.448Z,51.40
2022-11-27T21:32:57.964Z,63.10
2022-11-27T21:35:28.731Z,68.63
2022-11-27T21:37:58.115Z,61.17
2022-11-27T21:40:24.653Z,51.78
2022-11-27T21:42:51.304Z,39.20
2022-11-27T21:45:17.810Z,30.87
2022-11-27T21:47:44.290Z,35.08
2022-11-27T21:50:11.090Z,36.88
2022-11-27T21:52:37.614Z,37.00
2022-11-27T21:55:09.015Z,34.75
2022-11-27T21:57:38.285Z,21.70
2022-11-27T22:00:05.649Z,30.77
2022-11-27T22:02:32.185Z,36.25
2022-11-27T22:04:58.737Z,23.70
2022-11-27T22:07:25.565Z,25.60
2022-11-27T22:09:52.207Z,28.73
2022-11-27T22:12:18.789Z,24.92
2022-11-27T22:14:45.347Z,32.10
2022-11-27T22:17:11.996Z,28.77
2022-11-27T22:19:38.921Z,31.33
2022-11-27T22:22:05.459Z,28.17
2022-11-27T22:24:31.955Z,31.27
2022-11-27T22:26:58.442Z,37.25
2022-11-27T22:29:24.927Z,27.45
2022-11-27T22:31:54.735Z,30.08
2022-11-27T22:34:21.331Z,26.37
2022-11-27T22:36:47.831Z,29.33
2022-11-27T22:39:14.747Z,29.77
2022-11-27T22:41:42.041Z,29.38
2022-11-27T22:44:17.054Z,27.05
2022-11-27T22:46:45.668Z,28.30
2022-11-27T22:49:15.004Z,27.25
2022-11-27T22:51:41.849Z,36.10
2022-11-27T22:54:11.455Z,37.17
2022-11-27T22:56:37.939Z,66.82
2022-11-27T22:59:31.216Z,38.67
2022-11-27T23:01:52.946Z,26.75
2022-11-27T23:04:19.444Z,37.28
2022-11-27T23:06:46.248Z,26.33
2022-11-27T23:09:12.867Z,38.05
2022-11-27T23:11:39.362Z,26.77
2022-11-27T23:14:06.136Z,36.10
2022-11-27T23:16:33.507Z,33.63
2022-11-27T23:19:00.133Z,44.33
2022-11-27T23:21:26.627Z,38.17
2022-11-27T23:23:53.363Z,42.97
2022-11-27T23:26:22.984Z,38.97
2022-11-27T23:28:51.971Z,36.47
2022-11-27T23:31:30.443Z,39.28
2022-11-27T23:33:58.658Z,42.40
2022-11-27T23:36:25.246Z,43.33
2022-11-27T23:38:52.124Z,25.73
2022-11-27T23:41:22.402Z,33.92
2022-11-27T23:43:49.635Z,29.40
2022-11-27T23:46:18.586Z,38.75
2022-11-27T23:48:45.588Z,36.37
2022-11-27T23:51:15.369Z,39.47
2022-11-27T23:53:42.167Z,40.50
2022-11-27T23:56:15.082Z,39.70
2022-11-27T23:58:46.737Z,24.15
