createdAt,value
2018-01-10T00:00:01.100Z,0
2018-01-10T00:01:01.122Z,0
2018-01-10T00:02:01.059Z,0
2018-01-10T00:03:01.070Z,0
2018-01-10T00:04:01.031Z,0
2018-01-10T00:05:01.004Z,0
2018-01-10T00:06:00.989Z,0
2018-01-10T00:07:00.971Z,0
2018-01-10T00:08:00.955Z,0
2018-01-10T00:09:00.750Z,0
2018-01-10T00:10:00.944Z,0
2018-01-10T00:11:00.677Z,0
2018-01-10T00:12:00.913Z,0
2018-01-10T00:13:00.895Z,0
2018-01-10T00:14:00.893Z,0
2018-01-10T00:15:00.890Z,0
2018-01-10T00:16:00.867Z,0
2018-01-10T00:17:00.846Z,0
2018-01-10T00:18:00.822Z,0
2018-01-10T00:19:00.824Z,0
2018-01-10T00:20:00.548Z,0
2018-01-10T00:21:00.786Z,0
2018-01-10T00:22:00.515Z,0
2018-01-10T00:23:00.766Z,0
2018-01-10T00:24:00.748Z,0
2018-01-10T00:25:00.728Z,0
2018-01-10T00:26:00.474Z,0
2018-01-10T00:27:00.709Z,0
2018-01-10T00:28:00.696Z,0
2018-01-10T00:29:00.673Z,0
2018-01-10T00:30:00.684Z,0
2018-01-10T00:31:00.388Z,0
2018-01-10T00:32:00.640Z,0
2018-01-10T00:33:00.616Z,0
2018-01-10T00:34:00.617Z,0
2018-01-10T00:35:00.602Z,0
2018-01-10T00:36:00.326Z,0
2018-01-10T00:37:00.572Z,0
2018-01-10T00:38:00.548Z,0
2018-01-10T00:39:00.574Z,0
2018-01-10T00:40:00.526Z,0
2018-01-10T00:41:00.504Z,0
2018-01-10T00:42:00.497Z,0
2018-01-10T00:43:00.507Z,0
2018-01-10T00:44:00.474Z,0
2018-01-10T00:45:00.462Z,0
2018-01-10T00:46:00.436Z,0
2018-01-10T00:47:00.438Z,0
2018-01-10T00:48:00.425Z,0
2018-01-10T00:49:00.408Z,0
2018-01-10T00:50:00.393Z,0
2018-01-10T00:51:00.113Z,0
2018-01-10T00:52:00.365Z,0
2018-01-10T00:53:00.358Z,0
2018-01-10T00:54:00.358Z,0
2018-01-10T00:55:00.315Z,0
2018-01-10T00:56:00.303Z,0
2018-01-10T00:57:00.275Z,0
2018-01-10T00:58:00.273Z,0
2018-01-10T00:59:00.254Z,0
2018-01-10T01:00:00.251Z,0
2018-01-10T01:01:00.260Z,0
2018-01-10T01:02:00.214Z,0
2018-01-10T01:03:00.198Z,0
2018-01-10T01:04:00.191Z,0
2018-01-10T01:05:00.188Z,0
2018-01-10T01:06:00.155Z,0
2018-01-10T01:07:00.163Z,0
2018-01-10T01:08:00.151Z,0
2018-01-10T01:09:00.108Z,0
2018-01-10T01:10:00.101Z,0
2018-01-10T01:10:59.830Z,0
2018-01-10T01:12:00.073Z,0
2018-01-10T01:13:00.072Z,0
2018-01-10T01:14:00.060Z,0
2018-01-10T01:15:00.026Z,0
2018-01-10T01:16:00.025Z,0
2018-01-10T01:17:00.001Z,0
2018-01-10T01:17:59.724Z,0
2018-01-10T01:18:59.982Z,0
2018-01-10T01:19:59.970Z,0
2018-01-10T01:20:59.686Z,0
2018-01-10T01:21:59.947Z,0
2018-01-10T01:22:59.672Z,0
2018-01-10T01:23:59.903Z,0
2018-01-10T01:24:59.896Z,0
2018-01-10T01:25:59.896Z,0
2018-01-10T01:26:59.917Z,0
2018-01-10T01:27:59.847Z,0
2018-01-10T01:28:59.840Z,0
2018-01-10T01:29:59.815Z,0
2018-01-10T01:30:59.824Z,0
2018-01-10T01:31:59.288Z,0
2018-01-10T01:32:59.779Z,0
2018-01-10T01:33:59.754Z,0
2018-01-10T01:34:59.742Z,0
2018-01-10T01:35:59.753Z,0
2018-01-10T01:36:59.715Z,0
2018-01-10T01:37:59.712Z,0
2018-01-10T01:38:59.702Z,0
2018-01-10T01:39:59.686Z,0
2018-01-10T01:40:59.677Z,0
2018-01-10T01:41:59.646Z,0
2018-01-10T01:42:59.630Z,0
2018-01-10T01:43:59.629Z,0
2018-01-10T01:44:59.358Z,0
2018-01-10T01:45:59.325Z,0
2018-01-10T01:46:59.571Z,0
2018-01-10T01:47:59.554Z,0
2018-01-10T01:48:59.535Z,0
2018-01-10T01:49:59.529Z,0
2018-01-10T01:50:59.528Z,0
2018-01-10T01:51:59.501Z,0
2018-01-10T01:52:59.238Z,0
2018-01-10T01:53:59.462Z,0
2018-01-10T01:54:59.458Z,0
2018-01-10T01:55:59.189Z,0
2018-01-10T01:56:59.424Z,0
2018-01-10T01:57:59.432Z,0
2018-01-10T01:58:59.388Z,0
2018-01-10T01:59:59.414Z,0
2018-01-10T02:00:59.379Z,0
2018-01-10T02:01:59.364Z,0
2018-01-10T02:02:59.081Z,0
2018-01-10T02:03:59.327Z,0
2018-01-10T02:04:59.314Z,0
2018-01-10T02:05:59.058Z,0
2018-01-10T02:06:59.274Z,0
2018-01-10T02:07:59.260Z,0
2018-01-10T02:08:59.260Z,0
2018-01-10T02:09:59.240Z,0
2018-01-10T02:10:59.236Z,0
2018-01-10T02:11:59.212Z,0
2018-01-10T02:12:59.192Z,0
2018-01-10T02:13:59.199Z,0
2018-01-10T02:14:59.155Z,0
2018-01-10T02:15:59.149Z,0
2018-01-10T02:16:59.137Z,0
2018-01-10T02:17:59.120Z,0
2018-01-10T02:18:59.119Z,0
2018-01-10T02:19:59.096Z,0
2018-01-10T02:20:59.070Z,0
2018-01-10T02:21:58.814Z,0
2018-01-10T02:22:59.055Z,0
2018-01-10T02:23:59.035Z,0
2018-01-10T02:24:59.017Z,0
2018-01-10T02:25:58.999Z,0
2018-01-10T02:26:58.987Z,0
2018-01-10T02:27:58.982Z,0
2018-01-10T02:28:58.967Z,0
2018-01-10T02:29:58.937Z,0
2018-01-10T02:30:58.934Z,0
2018-01-10T02:31:58.927Z,0
2018-01-10T02:32:58.917Z,0
2018-01-10T02:33:58.898Z,0
2018-01-10T02:34:58.868Z,0
2018-01-10T02:35:58.847Z,0
2018-01-10T02:36:58.850Z,0
2018-01-10T02:37:58.838Z,0
2018-01-10T02:38:58.859Z,0
2018-01-10T02:39:58.800Z,0
2018-01-10T02:40:58.528Z,0
2018-01-10T02:41:58.781Z,0
2018-01-10T02:42:58.757Z,0
2018-01-10T02:43:58.739Z,0
2018-01-10T02:44:58.766Z,0
2018-01-10T02:45:58.702Z,0
2018-01-10T02:46:58.695Z,0
2018-01-10T02:47:58.681Z,0
2018-01-10T02:48:58.675Z,0
2018-01-10T02:49:58.654Z,0
2018-01-10T02:50:58.665Z,0
2018-01-10T02:51:58.633Z,0
2018-01-10T02:52:58.641Z,0
2018-01-10T02:53:58.350Z,0
2018-01-10T02:54:58.589Z,0
2018-01-10T02:55:58.563Z,0
2018-01-10T02:56:58.557Z,0
2018-01-10T02:57:58.526Z,0
2018-01-10T02:58:58.518Z,0
2018-01-10T02:59:58.503Z,0
2018-01-10T03:00:58.521Z,0
2018-01-10T03:01:58.502Z,0
2018-01-10T03:02:58.466Z,0
2018-01-10T03:03:58.184Z,0
2018-01-10T03:04:58.445Z,0
2018-01-10T03:05:58.431Z,0
2018-01-10T03:06:58.405Z,0
2018-01-10T03:07:58.382Z,0
2018-01-10T03:08:58.378Z,0
2018-01-10T03:09:58.365Z,0
2018-01-10T03:10:58.089Z,0
2018-01-10T03:11:58.325Z,0
2018-01-10T03:12:58.320Z,0
2018-01-10T03:13:58.307Z,0
2018-01-10T03:14:58.300Z,0
2018-01-10T03:15:57.772Z,0
2018-01-10T03:16:58.288Z,0
2018-01-10T03:17:58.254Z,0
2018-01-10T03:18:58.224Z,0
2018-01-10T03:19:58.220Z,0
2018-01-10T03:20:58.224Z,0
2018-01-10T03:21:58.194Z,0
2018-01-10T03:22:58.180Z,0
2018-01-10T03:23:58.156Z,0
2018-01-10T03:24:58.140Z,0
2018-01-10T03:25:58.128Z,0
2018-01-10T03:26:58.109Z,0
2018-01-10T03:27:57.845Z,0
2018-01-10T03:28:58.099Z,0
2018-01-10T03:29:58.079Z,0
2018-01-10T03:30:58.071Z,0
2018-01-10T03:31:58.044Z,0
2018-01-10T03:32:58.027Z,0
2018-01-10T03:33:58.005Z,0
2018-01-10T03:34:57.993Z,0
2018-01-10T03:35:57.988Z,0
2018-01-10T03:36:57.972Z,0
2018-01-10T03:37:57.978Z,0
2018-01-10T03:38:57.944Z,0
2018-01-10T03:39:57.941Z,0
2018-01-10T03:40:57.907Z,0
2018-01-10T03:41:57.904Z,0
2018-01-10T03:42:57.886Z,0
2018-01-10T03:43:57.876Z,0
2018-01-10T03:44:57.849Z,0
2018-01-10T03:45:57.863Z,0
2018-01-10T03:46:57.823Z,0
2018-01-10T03:47:57.807Z,0
2018-01-10T03:48:57.803Z,0
2018-01-10T03:49:57.787Z,0
2018-01-10T03:50:57.786Z,0
2018-01-10T03:51:57.763Z,0
2018-01-10T03:52:57.753Z,0
2018-01-10T03:53:57.749Z,0
2018-01-10T03:54:57.715Z,0
2018-01-10T03:55:57.718Z,0
2018-01-10T03:56:57.679Z,0
2018-01-10T03:57:57.665Z,0
2018-01-10T03:58:57.665Z,0
2018-01-10T03:59:57.649Z,0
2018-01-10T04:00:57.629Z,0
2018-01-10T04:01:57.623Z,0
2018-01-10T04:02:57.592Z,0
2018-01-10T04:03:57.574Z,0
2018-01-10T04:04:57.322Z,0
2018-01-10T04:05:57.550Z,0
2018-01-10T04:06:57.293Z,0
2018-01-10T04:07:57.556Z,0
2018-01-10T04:08:57.519Z,0
2018-01-10T04:09:57.503Z,0
2018-01-10T04:10:57.507Z,0
2018-01-10T04:11:57.481Z,0
2018-01-10T04:12:57.453Z,0
2018-01-10T04:13:57.434Z,0
2018-01-10T04:14:57.429Z,0
2018-01-10T04:15:57.409Z,0
2018-01-10T04:16:57.398Z,0
2018-01-10T04:17:57.394Z,0
2018-01-10T04:18:57.369Z,0
2018-01-10T04:19:57.366Z,0
2018-01-10T04:20:57.328Z,0
2018-01-10T04:21:57.328Z,0
2018-01-10T04:22:57.044Z,0
2018-01-10T04:23:57.299Z,0
2018-01-10T04:24:57.273Z,0
2018-01-10T04:25:57.263Z,0
2018-01-10T04:26:57.249Z,0
2018-01-10T04:27:57.232Z,0
2018-01-10T04:28:56.968Z,0
2018-01-10T04:29:57.212Z,0
2018-01-10T04:30:57.181Z,0
2018-01-10T04:31:57.179Z,0
2018-01-10T04:32:57.174Z,0
2018-01-10T04:33:57.158Z,0
2018-01-10T04:34:57.139Z,0
2018-01-10T04:35:57.125Z,0
2018-01-10T04:36:57.119Z,0
2018-01-10T04:37:57.091Z,0
2018-01-10T04:38:57.089Z,0
2018-01-10T04:39:57.064Z,0
2018-01-10T04:40:57.044Z,0
2018-01-10T04:41:57.040Z,0
2018-01-10T04:42:57.020Z,0
2018-01-10T04:43:57.030Z,0
2018-01-10T04:44:56.998Z,0
2018-01-10T04:45:56.998Z,0
2018-01-10T04:46:56.964Z,0
2018-01-10T04:47:56.960Z,0
2018-01-10T04:48:56.945Z,0
2018-01-10T04:49:56.943Z,0
2018-01-10T04:50:56.910Z,0
2018-01-10T04:51:56.905Z,0
2018-01-10T04:52:56.882Z,0
2018-01-10T04:53:56.871Z,0
2018-01-10T04:54:56.859Z,0
2018-01-10T04:55:56.571Z,0
2018-01-10T04:56:56.822Z,0
2018-01-10T04:57:56.554Z,0
2018-01-10T04:58:56.807Z,0
2018-01-10T04:59:56.788Z,0
2018-01-10T05:00:56.778Z,0
2018-01-10T05:01:56.741Z,0
2018-01-10T05:02:56.769Z,0
2018-01-10T05:03:56.719Z,0
2018-01-10T05:04:56.716Z,0
2018-01-10T05:05:56.713Z,0
2018-01-10T05:06:56.180Z,0
2018-01-10T05:07:56.668Z,0
2018-01-10T05:08:56.643Z,0
2018-01-10T05:09:56.632Z,0
2018-01-10T05:10:56.623Z,0
2018-01-10T05:11:56.604Z,0
2018-01-10T05:12:56.601Z,0
2018-01-10T05:13:56.575Z,0
2018-01-10T05:14:56.586Z,0
2018-01-10T05:15:56.569Z,0
2018-01-10T05:16:56.544Z,0
2018-01-10T05:17:56.539Z,0
2018-01-10T05:18:56.522Z,0
2018-01-10T05:19:56.500Z,0
2018-01-10T05:20:56.483Z,0
2018-01-10T05:21:56.488Z,0
2018-01-10T05:22:56.196Z,0
2018-01-10T05:23:56.462Z,0
2018-01-10T05:24:56.167Z,0
2018-01-10T05:25:56.429Z,0
2018-01-10T05:26:56.405Z,0
2018-01-10T05:27:56.403Z,0
2018-01-10T05:28:56.374Z,0
2018-01-10T05:29:56.364Z,0
2018-01-10T05:30:56.356Z,0
2018-01-10T05:31:56.317Z,0
2018-01-10T05:32:56.321Z,0
2018-01-10T05:33:56.292Z,0
2018-01-10T05:34:56.280Z,0
2018-01-10T05:35:56.286Z,0
2018-01-10T05:36:56.252Z,0
2018-01-10T05:37:56.254Z,0
2018-01-10T05:38:55.717Z,0
2018-01-10T05:39:56.216Z,0
2018-01-10T05:40:56.217Z,0
2018-01-10T05:41:56.303Z,0
2018-01-10T05:42:55.668Z,0
2018-01-10T05:43:56.165Z,0
2018-01-10T05:44:56.158Z,0
2018-01-10T05:45:56.145Z,0
2018-01-10T05:46:55.855Z,0
2018-01-10T05:47:55.842Z,0
2018-01-10T05:48:56.090Z,0
2018-01-10T05:49:56.083Z,0
2018-01-10T05:50:56.101Z,0
2018-01-10T05:51:56.055Z,0
2018-01-10T05:52:56.043Z,0
2018-01-10T05:53:56.022Z,0
2018-01-10T05:54:55.498Z,0
2018-01-10T05:55:55.999Z,0
2018-01-10T05:56:55.975Z,0
2018-01-10T05:57:55.954Z,0
2018-01-10T05:58:55.950Z,0
2018-01-10T05:59:55.665Z,0
2018-01-10T06:00:55.908Z,0
2018-01-10T06:01:55.936Z,0
2018-01-10T06:02:55.894Z,0
2018-01-10T06:03:55.877Z,0
2018-01-10T06:04:55.610Z,0
2018-01-10T06:05:55.867Z,0
2018-01-10T06:06:55.845Z,0
2018-01-10T06:07:55.835Z,0
2018-01-10T06:08:55.815Z,0
2018-01-10T06:09:55.792Z,0
2018-01-10T06:10:55.799Z,0
2018-01-10T06:11:55.504Z,0
2018-01-10T06:12:55.767Z,0
2018-01-10T06:13:55.741Z,0
2018-01-10T06:14:55.715Z,0
2018-01-10T06:15:55.748Z,0
2018-01-10T06:16:55.681Z,0
2018-01-10T06:17:55.688Z,0
2018-01-10T06:18:55.668Z,0
2018-01-10T06:19:55.640Z,0
2018-01-10T06:20:55.635Z,0
2018-01-10T06:21:55.393Z,0
2018-01-10T06:22:55.355Z,0
2018-01-10T06:23:55.592Z,0
2018-01-10T06:24:55.574Z,0
2018-01-10T06:25:55.578Z,0
2018-01-10T06:26:55.600Z,0
2018-01-10T06:27:55.532Z,0
2018-01-10T06:28:55.517Z,0
2018-01-10T06:29:55.502Z,0
2018-01-10T06:30:55.489Z,0
2018-01-10T06:31:55.478Z,0
2018-01-10T06:32:55.467Z,0
2018-01-10T06:33:55.449Z,0
2018-01-10T06:34:55.864Z,0
2018-01-10T06:35:55.440Z,0
2018-01-10T06:36:55.150Z,0
2018-01-10T06:37:55.388Z,4
2018-01-10T06:38:55.387Z,4
2018-01-10T06:39:55.375Z,4
2018-01-10T06:40:55.357Z,4
2018-01-10T06:41:55.330Z,4
2018-01-10T06:42:55.315Z,4
2018-01-10T06:43:55.295Z,8
2018-01-10T06:44:55.284Z,4
2018-01-10T06:45:55.280Z,8
2018-01-10T06:46:55.270Z,8
2018-01-10T06:47:55.008Z,8
2018-01-10T06:48:54.985Z,12
2018-01-10T06:49:55.216Z,16
2018-01-10T06:50:55.202Z,16
2018-01-10T06:51:54.945Z,20
2018-01-10T06:52:54.916Z,20
2018-01-10T06:53:55.161Z,20
2018-01-10T06:54:55.141Z,28
2018-01-10T06:55:55.136Z,28
2018-01-10T06:56:55.190Z,32
2018-01-10T06:57:55.120Z,36
2018-01-10T06:58:54.824Z,40
2018-01-10T06:59:55.094Z,44
2018-01-10T07:00:55.078Z,52
2018-01-10T07:01:55.057Z,56
2018-01-10T07:02:55.051Z,64
2018-01-10T07:03:55.047Z,72
2018-01-10T07:04:55.013Z,80
2018-01-10T07:05:54.993Z,92
2018-01-10T07:06:54.739Z,104
2018-01-10T07:07:54.963Z,112
2018-01-10T07:08:54.974Z,124
2018-01-10T07:09:54.939Z,132
2018-01-10T07:10:54.931Z,140
2018-01-10T07:11:54.921Z,148
2018-01-10T07:12:54.889Z,164
2018-01-10T07:13:54.894Z,172
2018-01-10T07:14:54.870Z,184
2018-01-10T07:15:54.867Z,200
2018-01-10T07:16:54.857Z,216
2018-01-10T07:17:54.590Z,232
2018-01-10T07:18:54.836Z,248
2018-01-10T07:19:54.818Z,260
2018-01-10T07:20:54.792Z,268
2018-01-10T07:21:54.787Z,280
2018-01-10T07:22:54.496Z,276
2018-01-10T07:23:54.518Z,272
2018-01-10T07:24:54.741Z,276
2018-01-10T07:25:54.195Z,272
2018-01-10T07:26:54.442Z,284
2018-01-10T07:27:54.686Z,296
2018-01-10T07:28:54.676Z,324
2018-01-10T07:29:54.649Z,336
2018-01-10T07:30:54.640Z,352
2018-01-10T07:31:54.651Z,364
2018-01-10T07:32:54.633Z,396
2018-01-10T07:33:54.650Z,400
2018-01-10T07:34:54.332Z,396
2018-01-10T07:35:54.659Z,420
2018-01-10T07:36:54.588Z,424
2018-01-10T07:37:54.292Z,440
2018-01-10T07:38:54.531Z,448
2018-01-10T07:39:54.578Z,448
2018-01-10T07:40:54.511Z,452
2018-01-10T07:41:54.500Z,464
2018-01-10T07:42:54.980Z,480
2018-01-10T07:43:54.461Z,500
2018-01-10T07:44:54.464Z,512
2018-01-10T07:45:54.686Z,516
2018-01-10T07:46:54.192Z,520
2018-01-10T07:47:54.465Z,532
2018-01-10T07:48:54.439Z,560
2018-01-10T07:49:53.863Z,576
2018-01-10T07:50:54.386Z,596
2018-01-10T07:51:54.364Z,624
2018-01-10T07:52:54.334Z,636
2018-01-10T07:53:54.072Z,648
2018-01-10T07:54:54.321Z,680
2018-01-10T07:55:54.307Z,692
2018-01-10T07:56:53.783Z,708
2018-01-10T07:57:54.006Z,724
2018-01-10T07:58:54.246Z,764
2018-01-10T07:59:54.251Z,788
2018-01-10T08:00:54.227Z,804
2018-01-10T08:01:53.962Z,832
2018-01-10T08:02:54.205Z,816
2018-01-10T08:03:54.178Z,872
2018-01-10T08:04:53.924Z,880
2018-01-10T08:05:53.901Z,912
2018-01-10T08:06:53.929Z,916
2018-01-10T08:07:54.132Z,960
2018-01-10T08:08:54.118Z,904
2018-01-10T08:09:54.110Z,904
2018-01-10T08:10:54.119Z,916
2018-01-10T08:11:53.827Z,924
2018-01-10T08:12:54.077Z,956
2018-01-10T08:13:53.809Z,956
2018-01-10T08:14:54.079Z,940
2018-01-10T08:15:54.090Z,944
2018-01-10T08:16:53.774Z,940
2018-01-10T08:17:53.483Z,924
2018-01-10T08:18:53.755Z,932
2018-01-10T08:19:53.971Z,920
2018-01-10T08:20:53.980Z,940
2018-01-10T08:21:53.930Z,968
2018-01-10T08:22:53.936Z,1020
2018-01-10T08:23:53.921Z,1048
2018-01-10T08:24:53.889Z,1040
2018-01-10T08:25:53.891Z,1060
2018-01-10T08:26:53.888Z,1060
2018-01-10T08:27:53.865Z,1108
2018-01-10T08:28:53.592Z,1160
2018-01-10T08:29:53.831Z,1216
2018-01-10T08:30:53.823Z,1256
2018-01-10T08:31:53.540Z,1288
2018-01-10T08:32:53.867Z,1320
2018-01-10T08:33:53.590Z,1360
2018-01-10T08:34:53.559Z,1372
2018-01-10T08:35:53.757Z,1368
2018-01-10T08:36:53.743Z,1372
2018-01-10T08:37:53.715Z,1456
2018-01-10T08:38:53.462Z,1560
2018-01-10T08:39:53.794Z,1628
2018-01-10T08:40:53.452Z,1676
2018-01-10T08:41:53.416Z,1804
2018-01-10T08:42:53.401Z,1832
2018-01-10T08:43:53.689Z,1876
2018-01-10T08:44:53.445Z,1896
2018-01-10T08:45:53.405Z,1900
2018-01-10T08:46:53.637Z,1984
2018-01-10T08:47:53.626Z,2004
2018-01-10T08:48:53.642Z,2036
2018-01-10T08:49:53.580Z,2092
2018-01-10T08:50:53.589Z,2088
2018-01-10T08:51:53.526Z,2152
2018-01-10T08:52:53.531Z,2184
2018-01-10T08:53:53.269Z,2216
2018-01-10T08:54:53.531Z,2244
2018-01-10T08:55:53.472Z,2200
2018-01-10T08:56:53.459Z,2316
2018-01-10T08:57:53.213Z,2272
2018-01-10T08:58:53.446Z,2368
2018-01-10T08:59:53.422Z,2424
2018-01-10T09:00:53.412Z,2488
2018-01-10T09:01:53.393Z,2560
2018-01-10T09:02:53.425Z,2604
2018-01-10T09:03:53.415Z,2676
2018-01-10T09:04:53.353Z,2652
2018-01-10T09:05:53.337Z,2600
2018-01-10T09:06:53.354Z,2688
2018-01-10T09:07:53.066Z,2600
2018-01-10T09:08:53.300Z,2516
2018-01-10T09:09:53.276Z,2512
2018-01-10T09:10:53.282Z,2488
2018-01-10T09:11:53.257Z,2516
2018-01-10T09:12:53.265Z,2464
2018-01-10T09:13:52.989Z,2496
2018-01-10T09:14:52.970Z,2476
2018-01-10T09:15:53.261Z,2304
2018-01-10T09:16:53.212Z,2420
2018-01-10T09:17:53.181Z,2360
2018-01-10T09:18:53.174Z,2376
2018-01-10T09:19:52.903Z,2432
2018-01-10T09:20:53.153Z,2440
2018-01-10T09:21:53.160Z,2584
2018-01-10T09:22:53.143Z,2436
2018-01-10T09:23:53.150Z,2528
2018-01-10T09:24:53.111Z,2584
2018-01-10T09:25:53.089Z,2604
2018-01-10T09:26:53.112Z,2624
2018-01-10T09:27:53.563Z,2724
2018-01-10T09:28:53.034Z,2764
2018-01-10T09:29:53.047Z,2844
2018-01-10T09:30:52.745Z,3020
2018-01-10T09:31:53.026Z,3084
2018-01-10T09:32:53.077Z,3116
2018-01-10T09:33:52.959Z,3056
2018-01-10T09:34:53.239Z,3092
2018-01-10T09:35:52.987Z,3176
2018-01-10T09:36:52.934Z,3264
2018-01-10T09:37:52.662Z,3696
2018-01-10T09:38:52.642Z,4844
2018-01-10T09:39:52.960Z,4356
2018-01-10T09:40:52.861Z,4740
2018-01-10T09:41:52.638Z,4808
2018-01-10T09:42:52.846Z,4896
2018-01-10T09:43:52.855Z,5808
2018-01-10T09:44:52.834Z,5920
2018-01-10T09:45:52.570Z,5732
2018-01-10T09:46:52.813Z,5724
2018-01-10T09:47:52.528Z,5028
2018-01-10T09:48:52.604Z,5156
2018-01-10T09:49:52.783Z,5104
2018-01-10T09:50:52.513Z,4876
2018-01-10T09:51:52.766Z,4508
2018-01-10T09:52:52.748Z,4328
2018-01-10T09:53:52.780Z,4216
2018-01-10T09:54:52.740Z,4128
2018-01-10T09:55:52.699Z,4076
2018-01-10T09:56:52.708Z,4040
2018-01-10T09:57:52.748Z,4020
2018-01-10T09:58:52.400Z,3976
2018-01-10T09:59:52.624Z,4040
2018-01-10T10:00:52.693Z,4348
2018-01-10T10:01:52.360Z,4568
2018-01-10T10:02:52.644Z,4144
2018-01-10T10:03:52.608Z,4156
2018-01-10T10:04:52.603Z,4400
2018-01-10T10:05:52.916Z,4192
2018-01-10T10:06:52.302Z,4140
2018-01-10T10:07:52.538Z,4264
2018-01-10T10:08:52.521Z,4836
2018-01-10T10:09:52.507Z,4584
2018-01-10T10:10:52.513Z,4700
2018-01-10T10:11:52.478Z,5272
2018-01-10T10:12:52.270Z,5944
2018-01-10T10:13:52.196Z,6308
2018-01-10T10:14:52.441Z,5516
2018-01-10T10:15:52.199Z,5152
2018-01-10T10:16:52.420Z,5160
2018-01-10T10:17:52.149Z,5356
2018-01-10T10:18:52.472Z,5596
2018-01-10T10:19:52.423Z,5820
2018-01-10T10:20:52.407Z,5920
2018-01-10T10:21:52.390Z,5804
2018-01-10T10:22:52.204Z,5748
2018-01-10T10:23:52.450Z,5884
2018-01-10T10:24:52.349Z,6604
2018-01-10T10:25:52.194Z,7324
2018-01-10T10:26:52.108Z,6468
2018-01-10T10:27:52.403Z,6476
2018-01-10T10:28:52.321Z,6492
2018-01-10T10:29:52.341Z,7496
2018-01-10T10:30:52.289Z,7760
2018-01-10T10:31:52.321Z,8200
2018-01-10T10:32:52.357Z,7928
2018-01-10T10:33:52.295Z,7632
2018-01-10T10:34:52.371Z,7372
2018-01-10T10:35:52.266Z,7592
2018-01-10T10:36:52.270Z,8884
2018-01-10T10:37:52.198Z,7840
2018-01-10T10:38:52.212Z,6916
2018-01-10T10:39:52.440Z,6924
2018-01-10T10:40:52.144Z,6788
2018-01-10T10:41:52.132Z,7328
2018-01-10T10:42:51.614Z,6516
2018-01-10T10:43:52.176Z,5644
2018-01-10T10:44:51.902Z,5592
2018-01-10T10:45:51.824Z,6012
2018-01-10T10:46:52.171Z,6364
2018-01-10T10:47:52.131Z,6476
2018-01-10T10:48:52.053Z,5900
2018-01-10T10:49:52.078Z,5740
2018-01-10T10:50:51.768Z,6112
2018-01-10T10:51:51.754Z,5708
2018-01-10T10:52:51.732Z,5568
2018-01-10T10:53:51.974Z,5608
2018-01-10T10:54:51.988Z,5592
2018-01-10T10:55:51.718Z,5704
2018-01-10T10:56:51.715Z,5980
2018-01-10T10:57:52.020Z,6196
2018-01-10T10:58:51.955Z,5992
2018-01-10T10:59:52.017Z,5972
2018-01-10T11:00:51.963Z,5900
2018-01-10T11:01:51.654Z,5812
2018-01-10T11:02:51.986Z,6056
2018-01-10T11:03:51.911Z,6212
2018-01-10T11:04:51.881Z,6556
2018-01-10T11:05:51.594Z,6872
2018-01-10T11:06:51.854Z,6688
2018-01-10T11:07:51.874Z,6776
2018-01-10T11:08:51.803Z,6888
2018-01-10T11:09:51.837Z,7168
2018-01-10T11:10:51.810Z,7668
2018-01-10T11:11:51.570Z,7692
2018-01-10T11:12:51.794Z,7664
2018-01-10T11:13:51.930Z,7648
2018-01-10T11:14:52.096Z,8144
2018-01-10T11:15:51.817Z,8216
2018-01-10T11:16:51.756Z,8184
2018-01-10T11:17:51.528Z,8048
2018-01-10T11:18:51.783Z,8292
2018-01-10T11:19:51.722Z,8240
2018-01-10T11:20:51.705Z,8200
2018-01-10T11:21:51.697Z,8076
2018-01-10T11:22:51.694Z,7600
2018-01-10T11:23:51.673Z,7848
2018-01-10T11:24:51.670Z,7800
2018-01-10T11:25:51.627Z,7616
2018-01-10T11:26:51.680Z,7600
2018-01-10T11:27:51.635Z,7180
2018-01-10T11:28:51.451Z,7040
2018-01-10T11:29:51.624Z,7124
2018-01-10T11:30:51.578Z,7016
2018-01-10T11:31:51.612Z,7056
2018-01-10T11:32:51.549Z,7332
2018-01-10T11:33:51.530Z,7120
2018-01-10T11:34:51.530Z,6836
2018-01-10T11:35:51.515Z,6280
2018-01-10T11:36:51.577Z,5884
2018-01-10T11:37:51.255Z,5948
2018-01-10T11:38:51.545Z,6120
2018-01-10T11:39:51.533Z,6380
2018-01-10T11:40:51.231Z,6652
2018-01-10T11:41:51.255Z,6996
2018-01-10T11:42:51.204Z,7364
2018-01-10T11:43:51.458Z,7892
2018-01-10T11:44:51.252Z,8084
2018-01-10T11:45:51.529Z,8112
2018-01-10T11:46:51.445Z,8892
2018-01-10T11:47:51.422Z,9468
2018-01-10T11:48:51.126Z,10232
2018-01-10T11:49:51.385Z,10508
2018-01-10T11:50:51.173Z,10292
2018-01-10T11:51:51.367Z,10300
2018-01-10T11:52:51.340Z,10392
2018-01-10T11:53:51.083Z,9360
2018-01-10T11:54:51.354Z,8452
2018-01-10T11:55:51.054Z,8228
2018-01-10T11:56:51.473Z,8508
2018-01-10T11:57:51.333Z,9140
2018-01-10T11:58:51.628Z,9780
2018-01-10T11:59:51.053Z,9404
2018-01-10T12:00:51.368Z,9244
2018-01-10T12:01:51.273Z,9672
2018-01-10T12:02:51.292Z,9184
2018-01-10T12:03:51.269Z,8696
2018-01-10T12:04:51.248Z,8248
2018-01-10T12:05:52.317Z,8256
2018-01-10T12:06:50.929Z,8488
2018-01-10T12:07:51.189Z,8740
2018-01-10T12:08:50.946Z,8944
2018-01-10T12:09:51.191Z,9076
2018-01-10T12:10:51.173Z,8820
2018-01-10T12:11:51.138Z,8560
2018-01-10T12:12:51.145Z,8316
2018-01-10T12:13:51.190Z,8160
2018-01-10T12:14:51.191Z,7364
2018-01-10T12:15:51.113Z,7068
2018-01-10T12:16:50.862Z,7280
2018-01-10T12:17:51.122Z,6956
2018-01-10T12:18:51.114Z,6824
2018-01-10T12:19:51.126Z,7156
2018-01-10T12:20:51.207Z,7896
2018-01-10T12:21:50.813Z,8056
2018-01-10T12:22:51.092Z,7884
2018-01-10T12:23:50.784Z,8024
2018-01-10T12:24:50.814Z,8328
2018-01-10T12:25:51.070Z,8456
2018-01-10T12:26:50.481Z,8780
2018-01-10T12:27:51.018Z,8720
2018-01-10T12:28:51.031Z,8260
2018-01-10T12:29:51.034Z,7764
2018-01-10T12:30:50.192Z,7664
2018-01-10T12:31:50.724Z,7664
2018-01-10T12:32:51.204Z,7836
2018-01-10T12:33:50.484Z,8164
2018-01-10T12:34:50.691Z,8388
2018-01-10T12:35:50.973Z,8080
2018-01-10T12:36:50.650Z,8024
2018-01-10T12:37:50.397Z,7880
2018-01-10T12:38:50.929Z,7500
2018-01-10T12:39:50.667Z,7544
2018-01-10T12:40:50.669Z,7700
2018-01-10T12:41:50.629Z,7956
2018-01-10T12:42:50.329Z,8132
2018-01-10T12:43:50.845Z,8092
2018-01-10T12:44:50.627Z,7860
2018-01-10T12:45:51.133Z,7716
2018-01-10T12:46:50.876Z,7836
2018-01-10T12:47:50.599Z,7836
2018-01-10T12:48:50.832Z,7656
2018-01-10T12:49:50.582Z,7580
2018-01-10T12:50:50.569Z,7392
2018-01-10T12:51:50.529Z,7224
2018-01-10T12:52:50.471Z,7216
2018-01-10T12:53:50.741Z,6908
2018-01-10T12:54:50.197Z,6448
2018-01-10T12:55:50.184Z,6304
2018-01-10T12:56:50.430Z,6296
2018-01-10T12:57:50.446Z,6320
2018-01-10T12:58:50.709Z,5992
2018-01-10T12:59:50.548Z,5880
2018-01-10T13:00:50.457Z,5636
2018-01-10T13:01:50.672Z,5256
2018-01-10T13:02:50.757Z,5096
2018-01-10T13:03:50.452Z,5116
2018-01-10T13:04:50.399Z,4816
2018-01-10T13:05:50.419Z,4724
2018-01-10T13:06:50.664Z,4812
2018-01-10T13:07:50.456Z,5012
2018-01-10T13:08:50.515Z,4860
2018-01-10T13:09:50.336Z,4604
2018-01-10T13:10:50.293Z,4516
2018-01-10T13:11:49.820Z,4592
2018-01-10T13:12:50.295Z,4848
2018-01-10T13:13:50.352Z,4680
2018-01-10T13:14:50.565Z,4464
2018-01-10T13:15:50.551Z,4296
2018-01-10T13:16:50.372Z,4144
2018-01-10T13:17:50.360Z,4112
2018-01-10T13:18:50.136Z,3888
2018-01-10T13:19:50.236Z,3776
2018-01-10T13:20:50.202Z,3844
2018-01-10T13:21:50.532Z,3684
2018-01-10T13:22:50.423Z,3632
2018-01-10T13:23:50.467Z,3412
2018-01-10T13:24:50.672Z,3332
2018-01-10T13:25:49.881Z,3256
2018-01-10T13:26:49.872Z,3208
2018-01-10T13:27:49.870Z,3096
2018-01-10T13:28:50.158Z,3032
2018-01-10T13:29:50.087Z,2896
2018-01-10T13:30:50.401Z,2884
2018-01-10T13:31:50.101Z,2880
2018-01-10T13:32:50.043Z,2872
2018-01-10T13:33:50.076Z,2868
2018-01-10T13:34:49.766Z,2856
2018-01-10T13:35:49.761Z,2904
2018-01-10T13:36:50.010Z,2852
2018-01-10T13:37:50.019Z,2788
2018-01-10T13:38:49.987Z,2800
2018-01-10T13:39:49.992Z,2820
2018-01-10T13:40:49.718Z,2736
2018-01-10T13:41:49.986Z,2612
2018-01-10T13:42:50.232Z,2620
2018-01-10T13:43:49.936Z,2564
2018-01-10T13:44:49.958Z,2476
2018-01-10T13:45:49.915Z,2448
2018-01-10T13:46:49.937Z,2324
2018-01-10T13:47:49.893Z,2248
2018-01-10T13:48:50.137Z,2184
2018-01-10T13:49:50.116Z,2200
2018-01-10T13:50:50.112Z,2216
2018-01-10T13:51:50.126Z,2252
2018-01-10T13:52:50.101Z,2320
2018-01-10T13:53:50.136Z,2400
2018-01-10T13:54:50.094Z,2424
2018-01-10T13:55:49.799Z,2440
2018-01-10T13:56:49.792Z,2428
2018-01-10T13:57:50.077Z,2376
2018-01-10T13:58:50.039Z,2424
2018-01-10T13:59:50.034Z,2404
2018-01-10T14:00:50.007Z,2352
2018-01-10T14:01:50.010Z,2432