createdAt,value
2023-01-31T00:01:40.951Z,74.33
2023-01-31T00:04:47.691Z,75.21
2023-01-31T00:07:55.226Z,75.99
2023-01-31T00:10:59.852Z,75.33
2023-01-31T00:14:07.483Z,75.77
2023-01-31T00:17:14.352Z,75.56
2023-01-31T00:20:20.953Z,74.66
2023-01-31T00:23:26.571Z,74.36
2023-01-31T00:26:38.354Z,73.43
2023-01-31T00:29:44.309Z,73.84
2023-01-31T00:32:49.781Z,73.79
2023-01-31T00:35:56.405Z,74.07
2023-01-31T00:39:07.760Z,73.48
2023-01-31T00:42:01.903Z,73.48
2023-01-31T00:45:01.520Z,73.08
2023-01-31T00:48:06.362Z,73.37
2023-01-31T00:51:12.593Z,74.22
2023-01-31T00:54:17.692Z,74.41
2023-01-31T00:57:22.637Z,74.31
2023-01-31T01:00:29.339Z,74.44
2023-01-31T01:03:35.318Z,74.89
2023-01-31T01:06:41.060Z,74.71
2023-01-31T01:09:47.707Z,74.79
2023-01-31T01:12:54.446Z,74.11
2023-01-31T01:16:01.135Z,74.72
2023-01-31T01:19:07.855Z,74.95
2023-01-31T01:22:13.164Z,74.41
2023-01-31T01:25:18.767Z,73.79
2023-01-31T01:28:25.746Z,74.10
2023-01-31T01:31:39.718Z,74.34
2023-01-31T01:34:45.940Z,74.23
2023-01-31T01:37:51.678Z,74.50
2023-01-31T01:40:57.560Z,74.65
2023-01-31T01:44:06.590Z,75.06
2023-01-31T01:47:12.608Z,75.47
2023-01-31T01:50:48.786Z,74.80
2023-01-31T01:53:55.701Z,74.57
2023-01-31T01:57:04.154Z,74.28
2023-01-31T02:00:23.654Z,74.39
2023-01-31T02:03:22.825Z,74.39
2023-01-31T02:06:18.665Z,75.54
2023-01-31T02:09:28.793Z,75.85
2023-01-31T02:12:36.826Z,75.73
2023-01-31T02:15:44.928Z,75.95
2023-01-31T02:18:50.919Z,76.12
2023-01-31T02:22:38.547Z,76.28
2023-01-31T02:26:13.619Z,76.54
2023-01-31T02:29:17.706Z,76.82
2023-01-31T02:33:04.862Z,76.91
2023-01-31T02:36:41.928Z,77.11
2023-01-31T02:40:09.807Z,77.57
2023-01-31T02:43:24.963Z,77.56
2023-01-31T02:46:32.473Z,78.01
2023-01-31T02:50:01.004Z,77.97
2023-01-31T02:53:25.979Z,76.96
2023-01-31T02:56:34.796Z,75.87
2023-01-31T02:59:42.429Z,74.75
2023-01-31T03:02:49.599Z,75.74
2023-01-31T03:05:55.445Z,76.30
2023-01-31T03:09:01.753Z,76.06
2023-01-31T03:12:38.447Z,75.67
2023-01-31T03:16:15.012Z,75.46
2023-01-31T03:19:37.558Z,75.42
2023-01-31T03:22:51.263Z,75.99
2023-01-31T03:25:57.801Z,75.93
2023-01-31T03:29:05.126Z,76.31
2023-01-31T03:32:20.028Z,76.34
2023-01-31T03:35:27.061Z,76.33
2023-01-31T03:38:41.774Z,76.11
2023-01-31T03:42:13.903Z,76.35
2023-01-31T03:45:25.243Z,76.37
2023-01-31T03:48:32.526Z,76.60
2023-01-31T03:51:42.168Z,76.63
2023-01-31T03:55:09.048Z,77.34
2023-01-31T03:58:15.565Z,77.09
2023-01-31T04:01:22.163Z,77.43
2023-01-31T04:04:46.277Z,78.00
2023-01-31T04:07:52.280Z,78.64
2023-01-31T04:11:00.019Z,78.87
2023-01-31T04:14:08.006Z,77.98
2023-01-31T04:17:13.402Z,79.46
2023-01-31T04:20:21.408Z,79.79
2023-01-31T04:23:26.955Z,79.65
2023-01-31T04:26:33.610Z,80.05
2023-01-31T04:29:38.734Z,80.61
2023-01-31T04:32:45.395Z,79.93
2023-01-31T04:35:56.115Z,79.42
2023-01-31T04:39:01.831Z,78.78
2023-01-31T04:42:08.284Z,78.56
2023-01-31T04:45:14.024Z,78.20
2023-01-31T04:48:20.812Z,77.90
2023-01-31T04:51:27.598Z,79.12
2023-01-31T04:54:34.476Z,79.11
2023-01-31T04:57:39.748Z,78.61
2023-01-31T05:00:45.637Z,78.55
2023-01-31T05:03:51.166Z,78.45
2023-01-31T05:06:58.086Z,77.98
2023-01-31T05:10:03.586Z,77.56
2023-01-31T05:13:10.049Z,76.93
2023-01-31T05:16:17.769Z,77.17
2023-01-31T05:19:23.652Z,77.46
2023-01-31T05:22:29.364Z,77.62
2023-01-31T05:25:34.754Z,77.71
2023-01-31T05:28:36.128Z,78.00
2023-01-31T05:31:29.311Z,78.62
2023-01-31T05:34:35.179Z,78.84
2023-01-31T05:37:40.827Z,79.12
2023-01-31T05:40:47.623Z,79.10
2023-01-31T05:43:52.967Z,78.77
2023-01-31T05:46:52.863Z,78.49
2023-01-31T05:50:01.368Z,78.38
2023-01-31T05:53:11.293Z,78.49
2023-01-31T05:56:17.928Z,79.69
2023-01-31T05:59:33.809Z,79.55
2023-01-31T06:02:26.571Z,79.53
2023-01-31T06:05:33.507Z,79.29
2023-01-31T06:08:39.719Z,78.95
2023-01-31T06:11:45.853Z,79.35
2023-01-31T06:14:52.578Z,78.90
2023-01-31T06:17:51.035Z,78.72
2023-01-31T06:20:58.829Z,79.42
2023-01-31T06:24:04.802Z,79.65
2023-01-31T06:27:09.940Z,79.93
2023-01-31T06:30:19.241Z,80.64
2023-01-31T06:33:31.443Z,79.87
2023-01-31T06:36:32.155Z,80.50
2023-01-31T06:39:39.946Z,80.43
2023-01-31T06:42:45.343Z,80.47
2023-01-31T06:45:51.295Z,80.29
2023-01-31T06:48:59.080Z,80.47
2023-01-31T06:52:06.391Z,80.51
2023-01-31T06:55:12.379Z,79.82
2023-01-31T06:58:20.739Z,79.68
2023-01-31T07:01:30.257Z,79.64
2023-01-31T07:04:36.353Z,79.64
2023-01-31T07:07:42.918Z,80.38
2023-01-31T07:10:48.483Z,80.65
2023-01-31T07:13:55.053Z,79.87
2023-01-31T07:17:01.511Z,80.44
2023-01-31T07:20:08.896Z,79.14
2023-01-31T07:23:14.359Z,78.81
2023-01-31T07:26:20.205Z,80.01
2023-01-31T07:29:25.533Z,80.41
2023-01-31T07:32:31.299Z,80.53
2023-01-31T07:35:37.155Z,80.35
2023-01-31T07:38:37.031Z,80.51
2023-01-31T07:41:37.013Z,79.97
2023-01-31T07:44:45.770Z,79.82
2023-01-31T07:47:51.529Z,80.21
2023-01-31T07:50:59.701Z,80.09
2023-01-31T07:54:08.011Z,79.75
2023-01-31T07:57:13.484Z,79.16
2023-01-31T08:00:21.791Z,79.04
2023-01-31T08:03:43.429Z,79.84
2023-01-31T08:06:49.317Z,79.42
2023-01-31T08:09:56.161Z,79.14
2023-01-31T08:13:01.917Z,79.59
2023-01-31T08:16:07.998Z,78.94
2023-01-31T08:19:14.664Z,79.39
2023-01-31T08:22:19.840Z,78.57
2023-01-31T08:25:25.210Z,79.01
2023-01-31T08:28:30.848Z,79.38
2023-01-31T08:31:37.855Z,79.63
2023-01-31T08:34:37.759Z,79.06
2023-01-31T08:37:44.632Z,78.80
2023-01-31T08:40:49.969Z,78.57
2023-01-31T08:43:58.460Z,77.53
2023-01-31T08:47:03.123Z,78.27
2023-01-31T08:50:25.741Z,78.43
2023-01-31T08:53:18.439Z,78.52
2023-01-31T08:56:26.337Z,77.98
2023-01-31T08:59:32.559Z,75.87
2023-01-31T09:02:37.441Z,76.94
2023-01-31T09:05:43.973Z,76.96
2023-01-31T09:08:49.499Z,77.46
2023-01-31T09:11:55.149Z,77.74
2023-01-31T09:15:01.797Z,76.27
2023-01-31T09:18:06.815Z,76.90
2023-01-31T09:21:13.589Z,76.95
2023-01-31T09:24:19.750Z,77.42
2023-01-31T09:27:25.786Z,75.65
2023-01-31T09:30:32.161Z,74.68
2023-01-31T09:33:39.687Z,74.79
2023-01-31T09:36:44.914Z,75.51
2023-01-31T09:39:49.738Z,75.82
2023-01-31T09:43:17.582Z,74.71
2023-01-31T09:46:32.038Z,74.48
2023-01-31T09:49:41.550Z,74.68
2023-01-31T09:52:47.210Z,74.43
2023-01-31T09:56:00.540Z,74.90
2023-01-31T09:59:32.291Z,76.06
2023-01-31T10:03:08.181Z,76.38
2023-01-31T10:06:26.655Z,75.89
2023-01-31T10:09:51.097Z,75.74
2023-01-31T10:13:06.125Z,76.03
2023-01-31T10:16:37.302Z,77.05
2023-01-31T10:20:05.195Z,77.21
2023-01-31T10:23:24.295Z,77.47
2023-01-31T10:26:43.089Z,77.59
2023-01-31T10:29:55.581Z,77.42
2023-01-31T10:33:02.779Z,77.34
2023-01-31T10:36:07.849Z,78.12
2023-01-31T10:39:28.914Z,77.22
2023-01-31T10:42:51.812Z,77.14
2023-01-31T10:45:58.291Z,76.32
2023-01-31T10:48:57.399Z,76.78
2023-01-31T10:52:04.763Z,76.69
2023-01-31T10:55:22.736Z,77.01
2023-01-31T10:58:31.876Z,76.58
2023-01-31T11:01:37.492Z,76.04
2023-01-31T11:04:47.748Z,75.46
2023-01-31T11:07:53.812Z,75.29
2023-01-31T11:11:09.674Z,75.64
2023-01-31T11:14:20.012Z,76.51
2023-01-31T11:17:38.390Z,76.37
2023-01-31T11:20:50.169Z,75.68
2023-01-31T11:23:58.047Z,75.28
2023-01-31T11:27:12.503Z,75.07
2023-01-31T11:30:20.516Z,75.46
2023-01-31T11:33:37.033Z,76.13
2023-01-31T11:36:24.498Z,76.49
2023-01-31T11:39:42.356Z,76.18
2023-01-31T11:42:34.611Z,76.46
2023-01-31T11:45:44.448Z,75.88
2023-01-31T11:48:58.029Z,76.01
2023-01-31T11:52:02.983Z,76.13
2023-01-31T11:55:22.666Z,76.34
2023-01-31T11:58:42.983Z,75.54
2023-01-31T12:01:49.366Z,76.66
2023-01-31T12:04:55.878Z,77.29
2023-01-31T12:08:05.943Z,77.07
2023-01-31T12:11:12.135Z,77.86
2023-01-31T12:14:32.428Z,77.30
2023-01-31T12:17:39.068Z,77.13
2023-01-31T12:21:01.646Z,77.59
2023-01-31T12:24:20.470Z,78.54
2023-01-31T12:27:49.027Z,79.05
2023-01-31T12:31:07.739Z,79.37
2023-01-31T12:34:47.093Z,79.82
2023-01-31T12:37:50.979Z,79.54
2023-01-31T12:41:17.312Z,79.18
2023-01-31T12:44:26.081Z,79.94
2023-01-31T12:48:12.230Z,79.96
2023-01-31T12:51:37.566Z,80.63
2023-01-31T12:55:13.467Z,79.59
2023-01-31T12:58:46.159Z,78.94
2023-01-31T13:02:04.919Z,78.70
2023-01-31T13:05:37.313Z,78.94
2023-01-31T13:08:57.042Z,79.19
2023-01-31T13:11:58.443Z,79.09
2023-01-31T13:15:21.148Z,78.94
2023-01-31T13:18:27.194Z,78.65
2023-01-31T13:21:39.657Z,78.78
2023-01-31T13:24:51.574Z,78.78
2023-01-31T13:28:00.222Z,79.17
2023-01-31T13:31:14.003Z,80.30
2023-01-31T13:34:36.442Z,80.31
2023-01-31T13:37:42.289Z,79.98
2023-01-31T13:41:07.222Z,79.93
2023-01-31T13:44:13.969Z,79.73
2023-01-31T13:47:29.720Z,80.32
2023-01-31T13:50:56.068Z,80.36
2023-01-31T13:54:09.877Z,80.33
2023-01-31T13:57:16.596Z,80.93
2023-01-31T14:00:42.881Z,80.69
2023-01-31T14:04:08.647Z,80.62
2023-01-31T14:07:28.772Z,80.88
2023-01-31T14:10:37.036Z,80.82
2023-01-31T14:13:50.001Z,81.05
2023-01-31T14:16:53.358Z,80.46
2023-01-31T14:20:04.985Z,80.60
2023-01-31T14:23:58.242Z,81.26
2023-01-31T14:27:08.140Z,81.45
2023-01-31T14:30:26.540Z,82.15
2023-01-31T14:33:34.676Z,81.59
2023-01-31T14:36:45.704Z,81.72
2023-01-31T14:40:11.503Z,82.59
2023-01-31T14:43:41.446Z,83.50
2023-01-31T14:47:36.862Z,82.91
2023-01-31T14:50:55.065Z,82.90
2023-01-31T14:54:20.469Z,83.21
2023-01-31T14:57:35.920Z,83.63
2023-01-31T15:00:45.967Z,83.44
2023-01-31T15:04:03.492Z,83.58
2023-01-31T15:07:12.039Z,83.75
2023-01-31T15:10:19.803Z,84.67
2023-01-31T15:14:06.177Z,84.64
2023-01-31T15:17:40.334Z,84.64
2023-01-31T15:20:52.759Z,84.23
2023-01-31T15:23:59.324Z,84.89
2023-01-31T15:27:04.914Z,85.16
2023-01-31T15:30:19.433Z,85.25
2023-01-31T15:33:54.435Z,85.38
2023-01-31T15:37:07.741Z,85.25
2023-01-31T15:40:35.403Z,85.25
2023-01-31T15:43:43.278Z,85.33
2023-01-31T15:46:50.141Z,85.50
2023-01-31T15:49:58.063Z,86.47
2023-01-31T15:53:04.487Z,86.46
2023-01-31T15:56:12.114Z,86.49
2023-01-31T15:59:21.269Z,86.02
2023-01-31T16:02:31.760Z,86.13
2023-01-31T16:05:37.840Z,86.41
2023-01-31T16:08:41.564Z,86.50
2023-01-31T16:11:27.929Z,87.42
2023-01-31T16:14:20.560Z,86.98
2023-01-31T16:17:06.397Z,86.86
2023-01-31T16:19:58.959Z,86.74
2023-01-31T16:22:52.708Z,86.66
2023-01-31T16:25:58.191Z,83.81
2023-01-31T16:29:08.485Z,85.70
2023-01-31T16:32:14.014Z,86.87
2023-01-31T16:35:23.420Z,86.60
2023-01-31T16:38:39.586Z,85.68
2023-01-31T16:42:07.657Z,85.59
2023-01-31T16:45:07.171Z,84.99
2023-01-31T16:48:38.488Z,85.21
2023-01-31T16:51:57.072Z,85.21
2023-01-31T16:55:09.662Z,85.00
2023-01-31T16:58:14.996Z,85.16
2023-01-31T17:01:36.704Z,85.17
2023-01-31T17:04:42.621Z,84.57
2023-01-31T17:07:50.330Z,84.55
2023-01-31T17:10:56.681Z,84.92
2023-01-31T17:14:03.360Z,84.66
2023-01-31T17:17:09.814Z,84.61
2023-01-31T17:20:12.909Z,84.67
2023-01-31T17:23:18.436Z,84.45
2023-01-31T17:26:30.446Z,84.62
2023-01-31T17:29:36.093Z,83.91
2023-01-31T17:32:41.052Z,84.31
2023-01-31T17:35:54.032Z,84.93
2023-01-31T17:39:00.459Z,85.17
2023-01-31T17:42:07.028Z,85.01
2023-01-31T17:45:13.254Z,85.27
2023-01-31T17:48:26.319Z,86.46
2023-01-31T17:51:27.639Z,86.46
2023-01-31T17:54:33.248Z,86.55
2023-01-31T17:57:39.753Z,86.68
2023-01-31T18:00:44.960Z,87.01
2023-01-31T18:03:49.938Z,87.15
2023-01-31T18:06:56.239Z,87.23
2023-01-31T18:10:02.259Z,87.39
2023-01-31T18:13:08.569Z,87.21
2023-01-31T18:16:28.611Z,86.76
2023-01-31T18:19:33.587Z,85.84
2023-01-31T18:22:38.938Z,85.72
2023-01-31T18:25:37.530Z,86.07
2023-01-31T18:28:37.237Z,86.14
2023-01-31T18:31:43.802Z,87.08
2023-01-31T18:34:48.921Z,87.52
2023-01-31T18:37:54.438Z,87.67
2023-01-31T18:41:01.211Z,87.16
2023-01-31T18:44:07.184Z,87.88
2023-01-31T18:47:13.354Z,87.84
2023-01-31T18:50:20.413Z,87.48
2023-01-31T18:53:26.848Z,87.22
2023-01-31T18:56:34.324Z,88.22
2023-01-31T18:59:39.973Z,86.91
2023-01-31T19:02:45.538Z,86.91
2023-01-31T19:05:52.375Z,86.03
2023-01-31T19:09:04.096Z,85.76
2023-01-31T19:12:09.854Z,85.78
2023-01-31T19:15:15.327Z,86.72
2023-01-31T19:18:21.938Z,86.90
2023-01-31T19:21:29.236Z,86.72
2023-01-31T19:24:34.947Z,86.24
2023-01-31T19:27:40.592Z,86.47
2023-01-31T19:30:46.546Z,86.79
2023-01-31T19:33:53.220Z,85.59
2023-01-31T19:36:59.047Z,86.66
2023-01-31T19:40:04.940Z,86.06
2023-01-31T19:43:12.462Z,85.52
2023-01-31T19:46:11.261Z,85.33
2023-01-31T19:49:04.242Z,85.26
2023-01-31T19:52:09.599Z,85.23
2023-01-31T19:55:15.945Z,85.77
2023-01-31T19:58:22.295Z,84.95
2023-01-31T20:01:30.367Z,84.72
2023-01-31T20:04:37.319Z,84.60
2023-01-31T20:07:43.272Z,84.50
2023-01-31T20:10:49.824Z,85.51
2023-01-31T20:13:55.586Z,84.54
2023-01-31T20:17:01.433Z,83.92
2023-01-31T20:20:08.429Z,84.04
2023-01-31T20:23:15.117Z,84.07
2023-01-31T20:26:21.026Z,84.16
2023-01-31T20:29:27.513Z,85.00
2023-01-31T20:32:32.592Z,84.61
2023-01-31T20:35:38.509Z,84.70
2023-01-31T20:38:43.553Z,83.34
2023-01-31T20:41:48.861Z,82.54
2023-01-31T20:44:54.098Z,82.81
2023-01-31T20:48:01.291Z,82.53
2023-01-31T20:51:10.410Z,82.18
2023-01-31T20:54:16.204Z,82.60
2023-01-31T20:57:21.248Z,82.35
2023-01-31T21:00:34.624Z,81.18
2023-01-31T21:03:39.349Z,80.99
2023-01-31T21:06:46.367Z,81.03
2023-01-31T21:09:52.515Z,81.97
2023-01-31T21:12:58.481Z,81.66
2023-01-31T21:16:10.235Z,80.50
2023-01-31T21:19:16.613Z,80.57
2023-01-31T21:22:22.458Z,80.80
2023-01-31T21:25:29.135Z,80.34
2023-01-31T21:28:35.149Z,80.50
2023-01-31T21:31:42.764Z,80.71
2023-01-31T21:34:47.605Z,80.46
2023-01-31T21:37:53.717Z,80.36
2023-01-31T21:41:03.972Z,80.21
2023-01-31T21:44:09.046Z,80.11
2023-01-31T21:47:15.699Z,80.33
2023-01-31T21:50:16.502Z,80.69
2023-01-31T21:53:22.779Z,80.31
2023-01-31T21:56:30.842Z,81.12
2023-01-31T21:59:36.686Z,80.14
2023-01-31T22:02:42.160Z,80.80
2023-01-31T22:05:48.204Z,80.84
2023-01-31T22:08:53.599Z,82.69
2023-01-31T22:12:01.131Z,82.62
2023-01-31T22:15:05.981Z,81.83
2023-01-31T22:18:12.801Z,81.67
2023-01-31T22:21:21.536Z,80.88
2023-01-31T22:24:26.882Z,80.80
2023-01-31T22:27:26.266Z,80.83
2023-01-31T22:30:25.201Z,80.75
2023-01-31T22:33:30.474Z,80.59
2023-01-31T22:36:35.519Z,80.58
2023-01-31T22:39:41.301Z,80.40
2023-01-31T22:42:47.460Z,80.47
2023-01-31T22:45:55.465Z,80.11
2023-01-31T22:49:00.681Z,80.08
2023-01-31T22:51:59.479Z,80.38
2023-01-31T22:54:52.447Z,80.69
2023-01-31T22:57:58.639Z,80.84
2023-01-31T23:01:05.297Z,80.76
2023-01-31T23:04:12.109Z,80.73
2023-01-31T23:07:17.375Z,80.54
2023-01-31T23:10:24.424Z,80.24
2023-01-31T23:13:30.403Z,79.65
2023-01-31T23:16:57.196Z,80.23
2023-01-31T23:20:03.375Z,80.64
2023-01-31T23:23:10.595Z,80.79
2023-01-31T23:26:15.617Z,81.28
2023-01-31T23:29:20.705Z,81.88
2023-01-31T23:32:25.690Z,82.88
2023-01-31T23:35:31.916Z,82.57
2023-01-31T23:38:36.812Z,82.54
2023-01-31T23:41:34.597Z,83.10
2023-01-31T23:44:21.341Z,83.39
2023-01-31T23:47:13.986Z,83.26
2023-01-31T23:50:19.911Z,82.99
2023-01-31T23:53:28.165Z,82.93
2023-01-31T23:56:34.333Z,83.48
2023-01-31T23:59:41.485Z,83.37
