createdAt,value
2019-04-25T00:02:34.804Z,2.30
2019-04-25T00:05:08.257Z,2.40
2019-04-25T00:07:38.753Z,2.50
2019-04-25T00:10:11.724Z,2.33
2019-04-25T00:12:43.213Z,2.43
2019-04-25T00:15:14.478Z,2.50
2019-04-25T00:17:44.900Z,2.67
2019-04-25T00:20:15.996Z,2.30
2019-04-25T00:22:54.542Z,2.63
2019-04-25T00:25:32.884Z,2.57
2019-04-25T00:28:03.410Z,2.40
2019-04-25T00:30:33.761Z,2.67
2019-04-25T00:33:04.484Z,2.60
2019-04-25T00:35:34.957Z,2.50
2019-04-25T00:38:05.389Z,2.50
2019-04-25T00:40:36.088Z,2.87
2019-04-25T00:43:06.501Z,2.60
2019-04-25T00:45:36.857Z,2.70
2019-04-25T00:48:07.342Z,2.60
2019-04-25T00:50:37.721Z,3.03
2019-04-25T00:53:08.056Z,3.00
2019-04-25T00:55:38.428Z,2.90
2019-04-25T00:58:14.733Z,2.80
2019-04-25T01:01:07.349Z,2.80
2019-04-25T01:03:37.725Z,3.20
2019-04-25T01:06:08.344Z,2.93
2019-04-25T01:08:38.864Z,2.93
2019-04-25T01:11:09.285Z,3.10
2019-04-25T01:13:42.235Z,2.80
2019-04-25T01:16:12.861Z,2.70
2019-04-25T01:18:43.658Z,2.90
2019-04-25T01:21:14.153Z,2.70
2019-04-25T01:23:45.719Z,2.97
2019-04-25T01:26:16.281Z,3.07
2019-04-25T01:28:47.623Z,3.30
2019-04-25T01:31:20.349Z,3.10
2019-04-25T01:33:50.789Z,3.20
2019-04-25T01:36:29.369Z,3.23
2019-04-25T01:39:05.413Z,3.20
2019-04-25T01:41:54.927Z,3.30
2019-04-25T01:44:32.069Z,3.03
2019-04-25T01:47:04.111Z,3.00
2019-04-25T01:49:34.604Z,3.53
2019-04-25T01:52:05.350Z,3.30
2019-04-25T01:54:35.698Z,3.57
2019-04-25T01:57:06.478Z,3.30
2019-04-25T01:59:36.829Z,4.00
2019-04-25T02:02:09.974Z,3.80
2019-04-25T02:04:40.401Z,3.87
2019-04-25T02:07:10.921Z,4.67
2019-04-25T02:09:41.340Z,4.30
2019-04-25T02:12:26.442Z,4.30
2019-04-25T02:14:57.100Z,4.40
2019-04-25T02:17:28.177Z,4.57
2019-04-25T02:19:58.526Z,4.40
2019-04-25T02:22:28.937Z,4.83
2019-04-25T02:25:00.261Z,4.77
2019-04-25T02:27:30.681Z,5.43
2019-04-25T02:30:01.170Z,5.53
2019-04-25T02:32:34.389Z,5.87
2019-04-25T02:35:09.556Z,5.80
2019-04-25T02:37:37.801Z,6.27
2019-04-25T02:40:08.981Z,6.17
2019-04-25T02:42:39.621Z,6.20
2019-04-25T02:45:29.839Z,6.10
2019-04-25T02:48:18.221Z,5.80
2019-04-25T02:51:05.691Z,5.37
2019-04-25T02:53:37.672Z,5.73
2019-04-25T02:56:26.013Z,5.93
2019-04-25T02:58:40.249Z,6.57
2019-04-25T03:01:21.288Z,6.07
2019-04-25T03:03:50.331Z,5.10
2019-04-25T03:06:20.916Z,5.13
2019-04-25T03:08:53.955Z,4.90
2019-04-25T03:11:36.491Z,4.80
2019-04-25T03:14:08.698Z,5.10
2019-04-25T03:16:39.010Z,4.77
2019-04-25T03:19:31.337Z,4.37
2019-04-25T03:22:06.837Z,4.23
2019-04-25T03:24:35.257Z,4.20
2019-04-25T03:27:06.225Z,4.20
2019-04-25T03:29:37.669Z,3.47
2019-04-25T03:32:12.058Z,3.67
2019-04-25T03:34:40.130Z,3.40
2019-04-25T03:37:10.489Z,3.60
2019-04-25T03:39:40.862Z,3.20
2019-04-25T03:42:11.960Z,2.80
2019-04-25T03:44:43.897Z,2.90
2019-04-25T03:47:15.537Z,2.80
2019-04-25T03:49:45.883Z,2.53
2019-04-25T03:52:17.177Z,2.60
2019-04-25T03:54:47.533Z,2.70
2019-04-25T03:57:17.830Z,2.50
2019-04-25T03:59:48.233Z,2.30
2019-04-25T04:02:18.557Z,2.10
2019-04-25T04:04:49.005Z,2.10
2019-04-25T04:07:20.498Z,2.10
2019-04-25T04:09:50.861Z,1.90
2019-04-25T04:12:21.213Z,1.97
2019-04-25T04:14:51.576Z,1.90
2019-04-25T04:17:53.623Z,1.63
2019-04-25T04:20:58.377Z,1.60
2019-04-25T04:23:54.206Z,1.90
2019-04-25T04:26:25.686Z,1.50
2019-04-25T04:28:56.042Z,1.60
2019-04-25T04:31:26.389Z,1.80
2019-04-25T04:33:56.642Z,1.70
2019-04-25T04:36:26.922Z,1.90
2019-04-25T04:38:57.197Z,1.90
2019-04-25T04:41:27.650Z,1.40
2019-04-25T04:43:57.928Z,2.10
2019-04-25T04:46:28.386Z,1.70
2019-04-25T04:48:58.690Z,1.67
2019-04-25T04:51:29.005Z,1.50
2019-04-25T04:53:59.438Z,2.07
2019-04-25T04:56:29.717Z,1.70
2019-04-25T04:59:00.201Z,1.50
2019-04-25T05:01:33.785Z,1.83
2019-04-25T05:04:10.829Z,1.60
2019-04-25T05:06:50.753Z,1.33
2019-04-25T05:09:25.698Z,1.80
2019-04-25T05:11:56.897Z,1.67
2019-04-25T05:14:27.185Z,2.23
2019-04-25T05:16:57.542Z,1.67
2019-04-25T05:19:27.966Z,1.40
2019-04-25T05:21:58.274Z,1.73
2019-04-25T05:24:28.634Z,2.00
2019-04-25T05:26:59.018Z,1.63
2019-04-25T05:29:29.418Z,1.53
2019-04-25T05:31:59.798Z,1.57
2019-04-25T05:34:30.366Z,2.07
2019-04-25T05:37:00.718Z,1.80
2019-04-25T05:39:31.075Z,1.80
2019-04-25T05:42:10.414Z,1.87
2019-04-25T05:44:40.782Z,1.80
2019-04-25T05:47:11.114Z,2.23
2019-04-25T05:49:41.414Z,2.03
2019-04-25T05:52:11.878Z,1.60
2019-04-25T05:54:42.297Z,1.80
2019-04-25T05:57:13.823Z,2.17
2019-04-25T05:59:44.405Z,1.67
2019-04-25T06:02:14.717Z,1.83
2019-04-25T06:04:45.054Z,2.10
2019-04-25T06:07:15.397Z,2.10
2019-04-25T06:09:54.458Z,2.10
2019-04-25T06:12:43.990Z,1.70
2019-04-25T06:15:14.783Z,1.67
2019-04-25T06:18:14.074Z,1.93
2019-04-25T06:20:44.578Z,1.90
2019-04-25T06:23:40.122Z,1.90
2019-04-25T06:26:22.932Z,2.10
2019-04-25T06:28:51.215Z,2.10
2019-04-25T06:31:16.094Z,2.00
2019-04-25T06:33:46.501Z,1.90
2019-04-25T06:36:17.062Z,2.10
2019-04-25T06:38:47.430Z,1.60
2019-04-25T06:41:17.738Z,1.83
2019-04-25T06:43:50.630Z,2.30
2019-04-25T06:46:38.870Z,1.93
2019-04-25T06:49:19.850Z,1.70
2019-04-25T06:51:51.446Z,1.90
2019-04-25T06:54:23.885Z,1.90
2019-04-25T06:56:54.078Z,1.73
2019-04-25T06:59:26.114Z,1.80
2019-04-25T07:01:56.529Z,1.70
2019-04-25T07:04:27.934Z,1.80
2019-04-25T07:07:09.742Z,1.50
2019-04-25T07:09:31.154Z,1.80
2019-04-25T07:12:03.449Z,2.00
2019-04-25T07:14:36.815Z,2.10
2019-04-25T07:17:06.166Z,1.63
2019-04-25T07:19:36.602Z,1.87
2019-04-25T07:22:06.929Z,1.60
2019-04-25T07:24:37.270Z,1.97
2019-04-25T07:27:25.803Z,1.70
2019-04-25T07:30:09.379Z,1.60
2019-04-25T07:32:44.039Z,1.70
2019-04-25T07:35:14.510Z,1.57
2019-04-25T07:37:44.954Z,1.87
2019-04-25T07:40:16.812Z,1.90
2019-04-25T07:42:47.255Z,2.00
2019-04-25T07:45:17.854Z,1.70
2019-04-25T07:47:48.355Z,1.83
2019-04-25T07:50:18.922Z,1.80
2019-04-25T07:52:49.295Z,1.30
2019-04-25T07:55:19.799Z,1.67
2019-04-25T07:57:50.155Z,1.70
2019-04-25T08:00:21.694Z,1.80
2019-04-25T08:02:51.955Z,2.10
2019-04-25T08:05:24.062Z,1.67
2019-04-25T08:07:54.524Z,1.60
2019-04-25T08:10:27.973Z,1.50
2019-04-25T08:12:58.503Z,1.80
2019-04-25T08:15:48.023Z,1.80
2019-04-25T08:18:19.434Z,1.87
2019-04-25T08:20:50.298Z,2.00
2019-04-25T08:23:21.750Z,2.40
2019-04-25T08:25:52.183Z,1.43
2019-04-25T08:28:23.691Z,1.57
2019-04-25T08:30:55.025Z,1.93
2019-04-25T08:33:25.491Z,1.70
2019-04-25T08:36:05.777Z,1.90
2019-04-25T08:38:27.951Z,1.67
2019-04-25T08:40:58.376Z,1.60
2019-04-25T08:43:28.795Z,2.00
2019-04-25T08:45:59.335Z,1.50
2019-04-25T08:48:33.649Z,1.67
2019-04-25T08:51:13.783Z,2.00
2019-04-25T08:53:53.478Z,1.70
2019-04-25T08:56:27.783Z,1.43
2019-04-25T08:59:18.231Z,1.60
2019-04-25T09:02:06.563Z,1.87
2019-04-25T09:04:45.154Z,1.87
2019-04-25T09:07:15.583Z,1.60
2019-04-25T09:09:46.455Z,1.50
2019-04-25T09:12:17.139Z,1.13
2019-04-25T09:14:47.499Z,1.20
2019-04-25T09:17:17.919Z,1.57
2019-04-25T09:19:48.296Z,1.40
2019-04-25T09:22:18.883Z,1.27
2019-04-25T09:24:50.339Z,1.30
2019-04-25T09:27:20.819Z,1.63
2019-04-25T09:29:51.771Z,1.50
2019-04-25T09:32:23.804Z,1.40
2019-04-25T09:34:55.456Z,1.30
2019-04-25T09:37:25.894Z,1.50
2019-04-25T09:40:01.991Z,1.50
2019-04-25T09:42:33.767Z,1.53
2019-04-25T09:45:18.283Z,1.53
2019-04-25T09:47:49.551Z,1.37
2019-04-25T09:50:33.875Z,1.83
2019-04-25T09:53:04.701Z,1.10
2019-04-25T09:55:55.398Z,1.50
2019-04-25T09:58:44.164Z,1.60
2019-04-25T10:01:15.344Z,1.60
2019-04-25T10:03:46.096Z,1.27
2019-04-25T10:06:24.627Z,1.60
2019-04-25T10:08:56.183Z,1.20
2019-04-25T10:11:26.631Z,1.40
2019-04-25T10:14:30.876Z,1.83
2019-04-25T10:17:01.323Z,1.40
2019-04-25T10:19:31.687Z,1.37
2019-04-25T10:22:03.408Z,1.20
2019-04-25T10:24:33.976Z,1.70
2019-04-25T10:27:04.780Z,1.67
2019-04-25T10:29:44.905Z,1.60
2019-04-25T10:32:07.519Z,1.80
2019-04-25T10:34:37.984Z,1.33
2019-04-25T10:37:08.491Z,1.83
2019-04-25T10:39:40.082Z,2.33
2019-04-25T10:42:10.571Z,1.77
2019-04-25T10:44:41.769Z,1.60
2019-04-25T10:47:12.320Z,1.70
2019-04-25T10:49:44.663Z,1.63
2019-04-25T10:52:15.682Z,1.57
2019-04-25T10:54:47.926Z,1.63
2019-04-25T10:57:18.609Z,1.97
2019-04-25T11:00:03.295Z,1.70
2019-04-25T11:02:21.283Z,1.40
2019-04-25T11:05:00.548Z,1.47
2019-04-25T11:07:31.671Z,1.37
2019-04-25T11:10:03.545Z,1.37
2019-04-25T11:12:35.600Z,1.40
2019-04-25T11:15:06.764Z,1.60
2019-04-25T11:17:37.603Z,1.70
2019-04-25T11:20:10.548Z,1.60
2019-04-25T11:22:41.875Z,1.60
2019-04-25T11:25:13.563Z,1.80
2019-04-25T11:27:47.366Z,1.70
2019-04-25T11:30:17.864Z,1.43
2019-04-25T11:32:48.215Z,1.40
2019-04-25T11:35:19.780Z,1.50
2019-04-25T11:37:52.573Z,1.90
2019-04-25T11:40:34.633Z,1.67
2019-04-25T11:43:05.356Z,1.30
2019-04-25T11:45:37.592Z,1.43
2019-04-25T11:48:08.143Z,1.23
2019-04-25T11:50:38.652Z,1.73
2019-04-25T11:53:09.105Z,1.40
2019-04-25T11:55:39.616Z,1.57
2019-04-25T11:58:10.056Z,1.40
2019-04-25T12:00:40.618Z,1.40
2019-04-25T12:03:11.100Z,1.30
2019-04-25T12:05:42.698Z,1.20
2019-04-25T12:08:14.109Z,1.37
2019-04-25T12:10:45.741Z,1.00
2019-04-25T12:13:16.539Z,1.30
2019-04-25T12:15:47.170Z,1.60
2019-04-25T12:18:17.453Z,1.50
2019-04-25T12:20:48.711Z,1.30
2019-04-25T12:23:19.164Z,1.30
2019-04-25T12:25:49.846Z,1.10
2019-04-25T12:28:20.427Z,1.20
2019-04-25T12:30:50.874Z,1.30
2019-04-25T12:33:21.679Z,1.30
2019-04-25T12:35:53.576Z,1.13
2019-04-25T12:38:24.634Z,1.10
2019-04-25T12:40:55.345Z,1.27
2019-04-25T12:43:27.534Z,0.97
2019-04-25T12:46:15.671Z,1.10
2019-04-25T12:48:46.108Z,1.00
2019-04-25T12:51:16.579Z,0.97
2019-04-25T12:53:47.952Z,1.50
2019-04-25T12:56:20.312Z,1.20
2019-04-25T12:58:53.497Z,0.97
2019-04-25T13:01:24.913Z,1.10
2019-04-25T13:03:55.465Z,0.87
2019-04-25T13:06:25.895Z,0.87
2019-04-25T13:08:56.249Z,1.00
2019-04-25T13:11:26.647Z,0.90
2019-04-25T13:13:56.979Z,0.80
2019-04-25T13:16:27.429Z,0.93
2019-04-25T13:19:09.350Z,0.80
2019-04-25T13:21:33.422Z,0.80
2019-04-25T13:24:03.943Z,0.80
2019-04-25T13:26:39.620Z,0.93
2019-04-25T13:29:29.879Z,0.70
2019-04-25T13:32:34.321Z,0.80
2019-04-25T13:35:10.914Z,0.80
2019-04-25T13:37:41.270Z,0.87
2019-04-25T13:40:12.199Z,0.70
2019-04-25T13:42:43.203Z,1.17
2019-04-25T13:45:14.651Z,0.70
2019-04-25T13:47:45.116Z,0.73
2019-04-25T13:50:15.941Z,0.70
2019-04-25T13:52:46.370Z,0.80
2019-04-25T13:55:16.705Z,0.67
2019-04-25T13:57:47.144Z,0.67
2019-04-25T14:00:20.028Z,0.80
2019-04-25T14:02:50.501Z,0.80
2019-04-25T14:05:21.340Z,0.70
2019-04-25T14:07:51.724Z,0.97
2019-04-25T14:10:23.428Z,0.90
2019-04-25T14:12:54.724Z,0.80
2019-04-25T14:15:25.763Z,0.90
2019-04-25T14:18:15.381Z,0.73
2019-04-25T14:20:52.389Z,0.73
2019-04-25T14:23:24.403Z,0.87
2019-04-25T14:25:55.149Z,0.87
2019-04-25T14:28:27.808Z,0.90
2019-04-25T14:30:57.633Z,0.90
2019-04-25T14:33:28.661Z,1.00
2019-04-25T14:35:59.213Z,0.70
2019-04-25T14:38:29.994Z,1.23
2019-04-25T14:41:00.733Z,0.80
2019-04-25T14:43:31.159Z,1.33
2019-04-25T14:46:01.953Z,0.70
2019-04-25T14:48:32.369Z,0.90
2019-04-25T14:51:02.629Z,1.10
2019-04-25T14:53:34.831Z,0.87
2019-04-25T14:56:24.181Z,0.93
2019-04-25T14:58:54.705Z,1.63
2019-04-25T15:01:26.119Z,1.30
2019-04-25T15:03:56.585Z,1.00
2019-04-25T15:06:27.682Z,1.10
2019-04-25T15:08:58.193Z,1.23
2019-04-25T15:11:29.093Z,1.10
2019-04-25T15:14:00.565Z,9.70
2019-04-25T15:16:31.189Z,0.70
2019-04-25T15:19:01.695Z,0.93
2019-04-25T15:21:32.122Z,1.30
2019-04-25T15:24:02.552Z,1.10
2019-04-25T15:26:33.267Z,1.10
2019-04-25T15:29:03.849Z,1.20
2019-04-25T15:31:34.374Z,1.20
2019-04-25T15:34:04.853Z,1.40
2019-04-25T15:36:50.133Z,1.23
2019-04-25T15:39:39.569Z,1.50
2019-04-25T15:42:29.090Z,1.40
2019-04-25T15:45:34.239Z,1.80
2019-04-25T15:48:06.764Z,1.60
2019-04-25T15:50:37.422Z,1.80
2019-04-25T15:53:07.861Z,1.63
2019-04-25T15:55:38.677Z,1.30
2019-04-25T15:58:09.145Z,1.90
2019-04-25T16:00:39.665Z,1.70
2019-04-25T16:03:10.458Z,1.70
2019-04-25T16:05:40.914Z,2.13
2019-04-25T16:08:11.549Z,1.53
2019-04-25T16:10:42.025Z,1.70
2019-04-25T16:13:12.436Z,1.73
2019-04-25T16:15:42.884Z,1.60
2019-04-25T16:18:13.764Z,1.43
2019-04-25T16:20:44.125Z,1.50
2019-04-25T16:23:15.677Z,1.30
2019-04-25T16:25:46.112Z,1.33
2019-04-25T16:28:16.529Z,1.57
2019-04-25T16:30:48.129Z,1.40
2019-04-25T16:33:18.536Z,1.30
2019-04-25T16:35:48.945Z,1.47
2019-04-25T16:38:19.574Z,1.30
2019-04-25T16:40:49.942Z,1.43
2019-04-25T16:43:24.523Z,1.40
2019-04-25T16:45:55.063Z,1.37
2019-04-25T16:48:25.638Z,1.47
2019-04-25T16:50:56.002Z,1.57
2019-04-25T16:53:26.377Z,1.80
2019-04-25T16:55:56.850Z,1.50
2019-04-25T16:58:27.134Z,1.40
2019-04-25T17:01:08.249Z,1.60
2019-04-25T17:03:39.350Z,1.60
2019-04-25T17:06:09.908Z,1.47
2019-04-25T17:08:40.397Z,1.10
2019-04-25T17:11:11.829Z,1.37
2019-04-25T17:14:04.284Z,1.40
2019-04-25T17:16:52.513Z,1.67
2019-04-25T17:19:28.481Z,1.60
2019-04-25T17:21:59.024Z,1.83
2019-04-25T17:24:30.064Z,1.90
2019-04-25T17:27:01.342Z,2.20
2019-04-25T17:29:32.522Z,2.00
2019-04-25T17:32:31.724Z,1.93
2019-04-25T17:35:21.362Z,2.20
2019-04-25T17:37:55.850Z,2.30
2019-04-25T17:40:28.313Z,2.23
2019-04-25T17:43:10.242Z,2.27
2019-04-25T17:45:33.387Z,2.43
2019-04-25T17:48:06.498Z,2.10
2019-04-25T17:50:37.497Z,2.03
2019-04-25T17:53:07.879Z,1.90
2019-04-25T17:55:38.305Z,2.17
2019-04-25T17:58:08.679Z,2.30
2019-04-25T18:00:41.872Z,2.70
2019-04-25T18:03:13.946Z,2.20
2019-04-25T18:05:44.346Z,2.23
2019-04-25T18:08:14.939Z,2.80
2019-04-25T18:10:46.231Z,2.57
2019-04-25T18:13:16.843Z,2.63
2019-04-25T18:16:05.968Z,3.03
2019-04-25T18:18:51.643Z,2.93
2019-04-25T18:21:21.923Z,2.10
2019-04-25T18:24:23.924Z,2.43
2019-04-25T18:27:01.458Z,2.77
2019-04-25T18:29:31.852Z,2.80
2019-04-25T18:32:02.263Z,2.80
2019-04-25T18:34:44.477Z,2.77
2019-04-25T18:37:37.155Z,2.70
2019-04-25T18:40:14.562Z,2.50
2019-04-25T18:43:07.255Z,2.30
2019-04-25T18:45:40.280Z,2.20
2019-04-25T18:48:10.908Z,2.60
2019-04-25T18:50:42.538Z,2.20
2019-04-25T18:53:37.705Z,2.27
2019-04-25T18:56:30.430Z,1.90
2019-04-25T18:59:32.219Z,1.90
2019-04-25T19:02:19.069Z,2.40
2019-04-25T19:05:07.370Z,2.10
2019-04-25T19:07:38.624Z,2.10
2019-04-25T19:10:10.726Z,2.10
2019-04-25T19:12:41.410Z,2.20
2019-04-25T19:15:12.461Z,2.10
2019-04-25T19:17:43.324Z,2.03
2019-04-25T19:20:14.470Z,1.77
2019-04-25T19:22:46.210Z,1.90
2019-04-25T19:25:16.914Z,2.43
2019-04-25T19:27:47.614Z,1.93
2019-04-25T19:30:19.978Z,1.93
2019-04-25T19:32:51.551Z,1.90
2019-04-25T19:35:22.613Z,2.20
2019-04-25T19:37:55.347Z,1.90
2019-04-25T19:40:48.050Z,1.70
2019-04-25T19:46:43.123Z,1.90
2019-04-25T19:49:13.822Z,1.50
2019-04-25T19:56:30.930Z,1.27
2019-04-25T19:59:01.699Z,1.33
2019-04-25T20:01:32.456Z,1.30
2019-04-25T20:04:12.714Z,1.30
2019-04-25T20:07:02.207Z,1.30
2019-04-25T20:09:53.105Z,1.30
2019-04-25T20:12:26.603Z,1.30
2019-04-25T20:14:57.431Z,1.40
2019-04-25T20:17:28.093Z,1.53
2019-04-25T20:19:58.715Z,1.70
2019-04-25T20:22:29.719Z,1.73
2019-04-25T20:25:00.529Z,1.80
2019-04-25T20:27:31.159Z,1.60
2019-04-25T20:30:02.009Z,1.90
2019-04-25T20:32:34.370Z,1.73
2019-04-25T20:35:05.252Z,1.53
2019-04-25T20:37:36.081Z,1.60
2019-04-25T20:40:07.602Z,1.80
2019-04-25T20:42:38.523Z,1.60
2019-04-25T20:45:09.674Z,1.80
2019-04-25T20:47:40.306Z,1.93
2019-04-25T20:50:11.167Z,1.47
2019-04-25T20:52:41.997Z,1.50
2019-04-25T20:55:16.604Z,1.70
2019-04-25T20:57:48.056Z,1.50
2019-04-25T21:00:41.694Z,1.50
2019-04-25T21:03:12.506Z,1.70
2019-04-25T21:05:45.470Z,1.93
2019-04-25T21:16:03.624Z,1.87
2019-04-25T21:22:37.088Z,2.20
2019-04-25T21:32:21.286Z,1.80
2019-04-25T21:34:55.210Z,2.00
2019-04-25T21:37:26.394Z,1.60
2019-04-25T21:40:08.911Z,2.00
2019-04-25T21:45:59.436Z,1.80
2019-04-25T21:48:30.510Z,2.10
2019-04-25T21:51:20.607Z,2.03
2019-04-25T21:53:51.263Z,2.33
2019-04-25T22:00:00.468Z,1.93
2019-04-25T22:02:20.151Z,2.00
2019-04-25T22:04:51.043Z,2.43
2019-04-25T22:07:21.947Z,2.40
2019-04-25T22:09:52.939Z,2.10
2019-04-25T22:12:23.711Z,2.20
2019-04-25T22:14:55.139Z,2.00
2019-04-25T22:17:26.586Z,2.40
2019-04-25T22:19:57.906Z,2.50
2019-04-25T22:22:28.919Z,2.17
2019-04-25T22:25:00.446Z,2.90
2019-04-25T22:27:36.614Z,2.97
2019-04-25T22:39:51.671Z,2.80
2019-04-25T22:42:23.602Z,3.20
2019-04-25T22:44:57.783Z,3.07
2019-04-25T22:47:31.887Z,3.30
2019-04-25T22:50:02.851Z,3.03
2019-04-25T22:52:34.815Z,3.10
2019-04-25T22:55:06.277Z,3.33
2019-04-25T22:57:37.355Z,2.80
2019-04-25T23:00:11.331Z,3.13
2019-04-25T23:02:53.115Z,3.30
2019-04-25T23:05:27.515Z,3.10
2019-04-25T23:11:08.455Z,3.20
2019-04-25T23:13:39.263Z,3.07
2019-04-25T23:16:11.113Z,3.40
2019-04-25T23:18:41.752Z,3.47
2019-04-25T23:21:12.771Z,3.27
2019-04-25T23:38:26.732Z,3.90
2019-04-25T23:40:57.101Z,4.03
2019-04-25T23:43:27.927Z,3.70
2019-04-25T23:45:58.291Z,3.50
2019-04-25T23:48:29.187Z,4.37
2019-04-25T23:50:59.578Z,3.93
2019-04-25T23:53:30.320Z,4.20
2019-04-25T23:56:01.190Z,4.10
2019-04-25T23:58:31.611Z,3.93
