createdAt,value
2023-01-29T00:55:22.706Z,95944.00
2023-01-29T00:56:23.672Z,95942.00
2023-01-29T00:57:23.657Z,95944.00
2023-01-29T00:58:23.652Z,95944.00
2023-01-29T00:59:23.644Z,95946.00
2023-01-29T01:00:23.635Z,95950.00
2023-01-29T01:01:23.624Z,95950.00
2023-01-29T01:02:23.762Z,95954.00
2023-01-29T01:03:23.620Z,95952.00
2023-01-29T01:04:23.598Z,95952.00
2023-01-29T01:05:23.598Z,95954.00
2023-01-29T01:06:23.592Z,95954.00
2023-01-29T01:07:23.579Z,95956.00
2023-01-29T01:08:23.566Z,95962.00
2023-01-29T01:09:23.553Z,95962.00
2023-01-29T01:10:23.547Z,95962.00
2023-01-29T01:11:23.561Z,95964.00
2023-01-29T01:12:23.543Z,95960.00
2023-01-29T01:13:23.526Z,95960.00
2023-01-29T01:14:23.528Z,95962.00
2023-01-29T01:15:23.502Z,95966.00
2023-01-29T01:16:23.563Z,95966.00
2023-01-29T01:17:23.488Z,95962.00
2023-01-29T01:18:23.499Z,95962.00
2023-01-29T01:19:23.468Z,95962.00
2023-01-29T01:20:23.466Z,95962.00
2023-01-29T01:21:23.455Z,95960.00
2023-01-29T01:22:23.436Z,95960.00
2023-01-29T01:23:23.462Z,95960.00
2023-01-29T01:24:23.512Z,95962.00
2023-01-29T01:25:23.428Z,95962.00
2023-01-29T01:26:23.405Z,95960.00
2023-01-29T01:27:23.424Z,95958.00
2023-01-29T01:28:23.396Z,95964.00
2023-01-29T01:29:23.397Z,95958.00
2023-01-29T01:30:23.379Z,95958.00
2023-01-29T01:31:23.460Z,95962.00
2023-01-29T01:32:23.351Z,95968.00
2023-01-29T01:33:23.349Z,95966.00
2023-01-29T01:34:23.342Z,95964.00
2023-01-29T01:35:23.335Z,95964.00
2023-01-29T01:36:23.336Z,95966.00
2023-01-29T01:37:23.311Z,95968.00
2023-01-29T01:38:23.300Z,95969.00
2023-01-29T01:39:23.290Z,95975.00
2023-01-29T01:40:23.292Z,95971.00
2023-01-29T01:41:23.288Z,95973.00
2023-01-29T01:42:23.269Z,95973.00
2023-01-29T01:43:23.292Z,95973.00
2023-01-29T01:44:23.246Z,95975.00
2023-01-29T01:45:23.254Z,95975.00
2023-01-29T01:46:23.234Z,95979.00
2023-01-29T01:47:23.230Z,95981.00
2023-01-29T01:48:23.216Z,95983.00
2023-01-29T01:49:23.205Z,95983.00
2023-01-29T01:50:23.200Z,95983.00
2023-01-29T01:51:23.193Z,95985.00
2023-01-29T01:52:23.179Z,95983.00
2023-01-29T01:53:23.173Z,95983.00
2023-01-29T01:54:23.162Z,95983.00
2023-01-29T01:55:23.152Z,95985.00
2023-01-29T01:56:23.145Z,95983.00
2023-01-29T01:57:23.141Z,95985.00
2023-01-29T01:58:23.129Z,95983.00
2023-01-29T01:59:23.142Z,95983.00
2023-01-29T02:00:23.116Z,95981.00
2023-01-29T02:01:25.500Z,95979.00
2023-01-29T02:02:23.178Z,95975.00
2023-01-29T02:03:23.083Z,95971.00
2023-01-29T02:04:23.077Z,95973.00
2023-01-29T02:05:23.070Z,95975.00
2023-01-29T02:06:23.058Z,95975.00
2023-01-29T02:07:23.045Z,95973.00
2023-01-29T02:08:23.060Z,95977.00
2023-01-29T02:09:23.045Z,95979.00
2023-01-29T02:10:23.034Z,95981.00
2023-01-29T02:11:23.015Z,95981.00
2023-01-29T02:12:23.008Z,95977.00
2023-01-29T02:13:23.015Z,95979.00
2023-01-29T02:14:22.995Z,95979.00
2023-01-29T02:15:22.999Z,95981.00
2023-01-29T02:16:22.975Z,95979.00
2023-01-29T02:17:23.016Z,95979.00
2023-01-29T02:18:22.955Z,95981.00
2023-01-29T02:19:22.956Z,95981.00
2023-01-29T02:20:22.934Z,95983.00
2023-01-29T02:21:22.921Z,95985.00
2023-01-29T02:22:22.915Z,95983.00
2023-01-29T02:23:22.911Z,95981.00
2023-01-29T02:24:23.027Z,95981.00
2023-01-29T02:25:22.891Z,95977.00
2023-01-29T02:26:22.884Z,95975.00
2023-01-29T02:27:22.870Z,95975.00
2023-01-29T02:28:22.868Z,95979.00
2023-01-29T02:29:22.855Z,95977.00
2023-01-29T02:30:22.848Z,95981.00
2023-01-29T02:31:22.938Z,95985.00
2023-01-29T02:32:22.836Z,95989.00
2023-01-29T02:33:22.853Z,95991.00
2023-01-29T02:34:22.818Z,95991.00
2023-01-29T02:35:22.805Z,95993.00
2023-01-29T02:36:22.799Z,95993.00
2023-01-29T02:37:22.784Z,95991.00
2023-01-29T02:38:22.780Z,95989.00
2023-01-29T02:39:22.767Z,95989.00
2023-01-29T02:40:22.759Z,95991.00
2023-01-29T02:41:22.771Z,95991.00
2023-01-29T02:42:22.754Z,95995.00
2023-01-29T02:43:22.738Z,95997.00
2023-01-29T02:44:22.723Z,96001.00
2023-01-29T02:45:22.715Z,96001.00
2023-01-29T02:46:22.712Z,96003.00
2023-01-29T02:47:22.727Z,96001.00
2023-01-29T02:48:22.697Z,95999.00
2023-01-29T02:49:22.691Z,95995.00
2023-01-29T02:50:22.672Z,95995.00
2023-01-29T02:51:22.663Z,95993.00
2023-01-29T02:52:22.660Z,95993.00
2023-01-29T02:53:22.655Z,95991.00
2023-01-29T02:54:22.641Z,95993.00
2023-01-29T02:55:22.627Z,95993.00
2023-01-29T02:56:22.620Z,95995.00
2023-01-29T02:57:22.623Z,95995.00
2023-01-29T02:58:22.604Z,95995.00
2023-01-29T02:59:22.595Z,95995.00
2023-01-29T03:00:22.585Z,95999.00
2023-01-29T03:01:22.639Z,95999.00
2023-01-29T03:02:22.590Z,96001.00
2023-01-29T03:03:22.593Z,96003.00
2023-01-29T03:04:22.555Z,96005.00
2023-01-29T03:05:22.540Z,96007.00
2023-01-29T03:06:22.544Z,96009.00
2023-01-29T03:07:22.531Z,96007.00
2023-01-29T03:08:22.516Z,96011.00
2023-01-29T03:09:22.516Z,96009.00
2023-01-29T03:10:22.510Z,96007.00
2023-01-29T03:11:22.498Z,96005.00
2023-01-29T03:12:22.483Z,96007.00
2023-01-29T03:13:22.473Z,96009.00
2023-01-29T03:14:22.468Z,96013.00
2023-01-29T03:15:22.454Z,96013.00
2023-01-29T03:16:22.501Z,96016.00
2023-01-29T03:17:22.439Z,96016.00
2023-01-29T03:18:22.436Z,96016.00
2023-01-29T03:19:22.444Z,96016.00
2023-01-29T03:20:22.414Z,96015.00
2023-01-29T03:21:22.403Z,96016.00
2023-01-29T03:22:22.394Z,96024.00
2023-01-29T03:23:22.393Z,96020.00
2023-01-29T03:24:22.414Z,96020.00
2023-01-29T03:25:22.377Z,96020.00
2023-01-29T03:26:22.358Z,96018.00
2023-01-29T03:27:22.350Z,96020.00
2023-01-29T03:28:22.341Z,96024.00
2023-01-29T03:29:22.332Z,96022.00
2023-01-29T03:30:22.325Z,96022.00
2023-01-29T03:31:22.409Z,96024.00
2023-01-29T03:32:22.313Z,96026.00
2023-01-29T03:33:22.303Z,96028.00
2023-01-29T03:34:22.293Z,96028.00
2023-01-29T03:35:22.316Z,96028.00
2023-01-29T03:36:22.276Z,96030.00
2023-01-29T03:37:22.266Z,96030.00
2023-01-29T03:38:22.267Z,96032.00
2023-01-29T03:39:22.251Z,96036.00
2023-01-29T03:40:22.240Z,96038.00
2023-01-29T03:41:22.232Z,96038.00
2023-01-29T03:42:22.219Z,96038.00
2023-01-29T03:43:22.210Z,96034.00
2023-01-29T03:44:22.205Z,96036.00
2023-01-29T03:45:22.196Z,96034.00
2023-01-29T03:46:22.185Z,96028.00
2023-01-29T03:47:22.211Z,96028.00
2023-01-29T03:48:22.164Z,96024.00
2023-01-29T03:49:22.162Z,96022.00
2023-01-29T03:50:22.149Z,96024.00
2023-01-29T03:51:22.138Z,96026.00
2023-01-29T03:52:22.137Z,96022.00
2023-01-29T03:53:22.137Z,96024.00
2023-01-29T03:54:22.123Z,96018.00
2023-01-29T03:55:22.107Z,96022.00
2023-01-29T03:56:22.101Z,96016.00
2023-01-29T03:57:22.086Z,96018.00
2023-01-29T03:58:22.083Z,96018.00
2023-01-29T03:59:22.069Z,96020.00
2023-01-29T04:00:22.059Z,96022.00
2023-01-29T04:01:22.072Z,96026.00
2023-01-29T04:02:22.070Z,96026.00
2023-01-29T04:03:22.062Z,96030.00
2023-01-29T04:04:22.054Z,96030.00
2023-01-29T04:05:22.025Z,96032.00
2023-01-29T04:06:22.017Z,96028.00
2023-01-29T04:07:22.002Z,96030.00
2023-01-29T04:08:21.991Z,96030.00
2023-01-29T04:09:21.995Z,96030.00
2023-01-29T04:10:21.971Z,96026.00
2023-01-29T04:11:21.973Z,96026.00
2023-01-29T04:12:21.955Z,96030.00
2023-01-29T04:13:21.945Z,96032.00
2023-01-29T04:14:21.942Z,96032.00
2023-01-29T04:15:21.944Z,96032.00
2023-01-29T04:16:21.944Z,96032.00
2023-01-29T04:17:21.919Z,96028.00
2023-01-29T04:18:21.902Z,96026.00
2023-01-29T04:19:21.895Z,96020.00
2023-01-29T04:20:21.897Z,96020.00
2023-01-29T04:21:21.879Z,96018.00
2023-01-29T04:22:21.875Z,96015.00
2023-01-29T04:23:21.866Z,96015.00
2023-01-29T04:24:21.916Z,96018.00
2023-01-29T04:25:21.839Z,96015.00
2023-01-29T04:26:21.912Z,96015.00
2023-01-29T04:27:21.845Z,96013.00
2023-01-29T04:28:21.823Z,96007.00
2023-01-29T04:29:21.809Z,96005.00
2023-01-29T04:30:21.799Z,96003.00
2023-01-29T04:31:21.980Z,95999.00
2023-01-29T04:32:21.779Z,95995.00
2023-01-29T04:33:21.769Z,95995.00
2023-01-29T04:34:21.776Z,95999.00
2023-01-29T04:35:21.754Z,95999.00
2023-01-29T04:36:21.747Z,96003.00
2023-01-29T04:37:21.742Z,96001.00
2023-01-29T04:38:21.732Z,96003.00
2023-01-29T04:39:21.720Z,96007.00
2023-01-29T04:40:21.719Z,96013.00
2023-01-29T04:41:21.710Z,96009.00
2023-01-29T04:42:21.695Z,96005.00
2023-01-29T04:43:21.685Z,96007.00
2023-01-29T04:44:21.674Z,96005.00
2023-01-29T04:45:21.669Z,96001.00
2023-01-29T04:46:21.661Z,95999.00
2023-01-29T04:47:21.696Z,95995.00
2023-01-29T04:48:21.646Z,95995.00
2023-01-29T04:49:21.632Z,95995.00
2023-01-29T04:50:21.620Z,95993.00
2023-01-29T04:51:21.615Z,95993.00
2023-01-29T04:52:21.606Z,95993.00
2023-01-29T04:53:21.628Z,95991.00
2023-01-29T04:54:21.587Z,95991.00
2023-01-29T04:55:21.577Z,95993.00
2023-01-29T04:56:21.576Z,95995.00
2023-01-29T04:57:21.559Z,95997.00
2023-01-29T04:58:21.555Z,95997.00
2023-01-29T04:59:21.551Z,95999.00
2023-01-29T05:00:21.543Z,95997.00
2023-01-29T05:01:21.552Z,95997.00
2023-01-29T05:02:21.519Z,95993.00
2023-01-29T05:03:21.506Z,95993.00
2023-01-29T05:04:21.501Z,95993.00
2023-01-29T05:05:21.500Z,95993.00
2023-01-29T05:06:21.487Z,95995.00
2023-01-29T05:07:21.476Z,95995.00
2023-01-29T05:08:21.476Z,95997.00
2023-01-29T05:09:21.463Z,96001.00
2023-01-29T05:10:21.461Z,96005.00
2023-01-29T05:11:21.446Z,96005.00
2023-01-29T05:12:21.429Z,96005.00
2023-01-29T05:13:21.419Z,96003.00
2023-01-29T05:14:21.414Z,96001.00
2023-01-29T05:15:21.449Z,96003.00
2023-01-29T05:16:21.434Z,96005.00
2023-01-29T05:17:21.381Z,96009.00
2023-01-29T05:18:21.379Z,96011.00
2023-01-29T05:19:21.366Z,96013.00
2023-01-29T05:20:21.367Z,96013.00
2023-01-29T05:21:21.357Z,96011.00
2023-01-29T05:22:21.342Z,96013.00
2023-01-29T05:23:21.336Z,96015.00
2023-01-29T05:24:21.400Z,96015.00
2023-01-29T05:25:21.315Z,96016.00
2023-01-29T05:26:21.318Z,96018.00
2023-01-29T05:27:21.301Z,96016.00
2023-01-29T05:28:21.290Z,96016.00
2023-01-29T05:29:21.284Z,96018.00
2023-01-29T05:30:21.274Z,96020.00
2023-01-29T05:31:21.398Z,96018.00
2023-01-29T05:32:21.256Z,96022.00
2023-01-29T05:33:21.247Z,96020.00
2023-01-29T05:34:21.237Z,96020.00
2023-01-29T05:35:21.226Z,96022.00
2023-01-29T05:36:21.220Z,96026.00
2023-01-29T05:37:21.221Z,96030.00
2023-01-29T05:38:21.199Z,96032.00
2023-01-29T05:39:21.196Z,96032.00
2023-01-29T05:40:21.181Z,96036.00
2023-01-29T05:41:21.171Z,96036.00
2023-01-29T05:42:21.165Z,96036.00
2023-01-29T05:43:21.168Z,96034.00
2023-01-29T05:44:21.154Z,96034.00
2023-01-29T05:45:21.138Z,96030.00
2023-01-29T05:46:21.141Z,96032.00
2023-01-29T05:47:21.153Z,96028.00
2023-01-29T05:48:21.114Z,96030.00
2023-01-29T05:49:21.102Z,96032.00
2023-01-29T05:50:21.112Z,96030.00
2023-01-29T05:51:21.092Z,96032.00
2023-01-29T05:52:21.084Z,96032.00
2023-01-29T05:53:21.065Z,96030.00
2023-01-29T05:54:21.073Z,96028.00
2023-01-29T05:55:21.053Z,96028.00
2023-01-29T05:56:21.041Z,96028.00
2023-01-29T05:57:21.035Z,96030.00
2023-01-29T05:58:21.028Z,96030.00
2023-01-29T05:59:21.026Z,96030.00
2023-01-29T06:00:21.005Z,96034.00
2023-01-29T06:01:21.000Z,96034.00
2023-01-29T06:02:21.002Z,96034.00
2023-01-29T06:03:20.986Z,96034.00
2023-01-29T06:04:20.977Z,96034.00
2023-01-29T06:05:20.967Z,96036.00
2023-01-29T06:06:20.958Z,96038.00
2023-01-29T06:07:20.951Z,96040.00
2023-01-29T06:08:20.936Z,96044.00
2023-01-29T06:09:20.931Z,96042.00
2023-01-29T06:10:20.924Z,96044.00
2023-01-29T06:11:20.908Z,96042.00
2023-01-29T06:12:20.908Z,96044.00
2023-01-29T06:13:23.426Z,96046.00
2023-01-29T06:14:20.888Z,96044.00
2023-01-29T06:15:20.884Z,96050.00
2023-01-29T06:16:20.965Z,96048.00
2023-01-29T06:17:20.862Z,96044.00
2023-01-29T06:18:20.850Z,96046.00
2023-01-29T06:19:20.854Z,96044.00
2023-01-29T06:20:20.833Z,96044.00
2023-01-29T06:21:20.839Z,96048.00
2023-01-29T06:22:20.818Z,96046.00
2023-01-29T06:23:20.802Z,96044.00
2023-01-29T06:24:20.827Z,96046.00
2023-01-29T06:25:20.799Z,96048.00
2023-01-29T06:26:20.779Z,96048.00
2023-01-29T06:27:20.779Z,96050.00
2023-01-29T06:28:20.771Z,96050.00
2023-01-29T06:29:20.754Z,96048.00
2023-01-29T06:30:20.754Z,96048.00
2023-01-29T06:31:36.979Z,96048.00
2023-01-29T06:32:20.829Z,96048.00
2023-01-29T06:33:20.720Z,96050.00
2023-01-29T06:34:20.716Z,96050.00
2023-01-29T06:35:20.702Z,96052.00
2023-01-29T06:36:20.698Z,96054.00
2023-01-29T06:37:20.692Z,96056.00
2023-01-29T06:38:20.678Z,96058.00
2023-01-29T06:39:20.666Z,96060.00
2023-01-29T06:40:20.659Z,96062.00
2023-01-29T06:41:20.656Z,96062.00
2023-01-29T06:42:20.660Z,96063.00
2023-01-29T06:43:20.642Z,96063.00
2023-01-29T06:44:20.638Z,96065.00
2023-01-29T06:45:20.670Z,96065.00
2023-01-29T06:46:20.613Z,96067.00
2023-01-29T06:47:20.601Z,96067.00
2023-01-29T06:48:20.589Z,96069.00
2023-01-29T06:49:20.586Z,96069.00
2023-01-29T06:50:20.578Z,96069.00
2023-01-29T06:51:20.573Z,96069.00
2023-01-29T06:52:20.584Z,96071.00
2023-01-29T06:53:20.552Z,96069.00
2023-01-29T06:54:20.552Z,96069.00
2023-01-29T06:55:20.538Z,96067.00
2023-01-29T06:56:20.526Z,96069.00
2023-01-29T06:57:20.516Z,96065.00
2023-01-29T06:58:20.508Z,96067.00
2023-01-29T06:59:20.491Z,96069.00
2023-01-29T07:00:20.485Z,96063.00
2023-01-29T07:01:34.627Z,96062.00
2023-01-29T07:02:20.558Z,96063.00
2023-01-29T07:03:20.461Z,96065.00
2023-01-29T07:04:20.449Z,96069.00
2023-01-29T07:05:20.452Z,96067.00
2023-01-29T07:06:20.449Z,96069.00
2023-01-29T07:07:20.429Z,96069.00
2023-01-29T07:08:20.412Z,96065.00
2023-01-29T07:09:20.419Z,96065.00
2023-01-29T07:10:20.399Z,96065.00
2023-01-29T07:11:20.392Z,96067.00
2023-01-29T07:12:20.381Z,96063.00
2023-01-29T07:13:20.372Z,96065.00
2023-01-29T07:14:20.369Z,96067.00
2023-01-29T07:15:20.379Z,96065.00
2023-01-29T07:16:20.349Z,96063.00
2023-01-29T07:17:20.337Z,96063.00
2023-01-29T07:18:20.326Z,96063.00
2023-01-29T07:19:20.322Z,96062.00
2023-01-29T07:20:20.310Z,96062.00
2023-01-29T07:21:20.305Z,96062.00
2023-01-29T07:22:20.295Z,96062.00
2023-01-29T07:23:20.281Z,96060.00
2023-01-29T07:24:20.300Z,96060.00
2023-01-29T07:25:20.269Z,96058.00
2023-01-29T07:26:20.256Z,96058.00
2023-01-29T09:33:19.141Z,96028.00
2023-01-29T10:05:19.190Z,96001.00
2023-01-29T11:13:18.294Z,95971.00
2023-01-29T11:14:18.292Z,95971.00
2023-01-29T11:15:18.258Z,95971.00
2023-01-29T11:16:18.251Z,95973.00
2023-01-29T11:17:18.379Z,95971.00
2023-01-29T11:18:18.245Z,95969.00
2023-01-29T11:19:18.240Z,95968.00
2023-01-29T11:21:18.210Z,95968.00
2023-01-29T11:22:18.216Z,95968.00
2023-01-29T11:23:18.201Z,95968.00
2023-01-29T11:24:18.182Z,95968.00
2023-01-29T11:25:18.182Z,95964.00
2023-01-29T11:26:18.294Z,95964.00
2023-01-29T11:27:18.163Z,95962.00
2023-01-29T11:28:18.145Z,95958.00
2023-01-29T11:29:18.135Z,95956.00
2023-01-29T11:30:18.792Z,95954.00
2023-01-29T11:31:18.274Z,95950.00
2023-01-29T11:33:18.111Z,95944.00
2023-01-29T11:34:18.093Z,95942.00
2023-01-29T11:35:18.095Z,95938.00
2023-01-29T11:36:18.082Z,95936.00
2023-01-29T11:37:18.072Z,95932.00
2023-01-29T11:38:18.057Z,95930.00
2023-01-29T11:39:18.046Z,95932.00
2023-01-29T11:40:18.414Z,95926.00
2023-01-29T11:41:18.056Z,95928.00
2023-01-29T11:42:18.024Z,95926.00
2023-01-29T11:43:18.017Z,95922.00
2023-01-29T11:44:18.008Z,95922.00
2023-01-29T11:45:17.992Z,95915.00
2023-01-29T11:46:18.027Z,95907.00
2023-01-29T11:47:17.975Z,95909.00
2023-01-29T11:48:17.972Z,95907.00
2023-01-29T11:49:20.943Z,95905.00
2023-01-29T11:50:18.536Z,95905.00
2023-01-29T11:51:18.189Z,95903.00
2023-01-29T11:52:17.941Z,95899.00
2023-01-29T11:53:17.935Z,95901.00
2023-01-29T11:54:17.914Z,95901.00
2023-01-29T11:55:17.960Z,95899.00
2023-01-29T11:56:17.903Z,95895.00
2023-01-29T11:57:19.389Z,95895.00
2023-01-29T11:58:17.887Z,95891.00
2023-01-29T11:59:17.877Z,95891.00
2023-01-29T12:00:18.392Z,95887.00
2023-01-29T12:01:17.856Z,95887.00
2023-01-29T12:02:17.851Z,95885.00
2023-01-29T12:04:17.837Z,95885.00
2023-01-29T12:05:17.850Z,95883.00
2023-01-29T12:06:17.818Z,95883.00
2023-01-29T12:07:17.829Z,95885.00
2023-01-29T12:08:17.803Z,95883.00
2023-01-29T12:09:17.791Z,95881.00
2023-01-29T12:10:18.145Z,95881.00
2023-01-29T12:11:17.771Z,95879.00
2023-01-29T12:12:17.762Z,95879.00
2023-01-29T12:13:17.759Z,95879.00
2023-01-29T12:14:17.748Z,95879.00
2023-01-29T12:15:17.736Z,95879.00
2023-01-29T12:16:17.737Z,95877.00
2023-01-29T12:17:17.726Z,95877.00
2023-01-29T12:18:17.712Z,95873.00
2023-01-29T12:19:17.704Z,95873.00
2023-01-29T12:20:17.991Z,95871.00
2023-01-29T12:21:17.682Z,95869.00
2023-01-29T12:22:17.732Z,95868.00
2023-01-29T12:23:17.669Z,95868.00
2023-01-29T12:24:17.656Z,95866.00
2023-01-29T12:25:17.657Z,95866.00
2023-01-29T12:26:17.666Z,95866.00
2023-01-29T12:27:17.634Z,95860.00
2023-01-29T12:28:17.630Z,95860.00
2023-01-29T12:29:17.614Z,95858.00
2023-01-29T12:30:18.130Z,95856.00
2023-01-29T12:31:17.665Z,95852.00
2023-01-29T12:32:17.590Z,95850.00
2023-01-29T12:33:17.581Z,95846.00
2023-01-29T12:34:17.579Z,95844.00
2023-01-29T12:35:17.580Z,95840.00
2023-01-29T12:36:17.562Z,95838.00
2023-01-29T12:37:17.555Z,95832.00
2023-01-29T12:38:17.545Z,95832.00
2023-01-29T12:39:17.532Z,95830.00
2023-01-29T12:40:17.853Z,95830.00
2023-01-29T12:41:17.519Z,95828.00
2023-01-29T12:42:17.522Z,95828.00
2023-01-29T12:43:17.545Z,95826.00
2023-01-29T12:44:17.496Z,95826.00
2023-01-29T12:45:17.479Z,95822.00
2023-01-29T12:46:17.470Z,95822.00
2023-01-29T12:47:17.479Z,95821.00
2023-01-29T12:48:17.455Z,95819.00
2023-01-29T12:49:17.714Z,95819.00
2023-01-29T12:50:17.803Z,95817.00
2023-01-29T12:51:17.425Z,95817.00
2023-01-29T12:52:17.420Z,95817.00
2023-01-29T12:53:17.413Z,95817.00
2023-01-29T12:54:17.412Z,95817.00
2023-01-29T12:55:17.404Z,95819.00
2023-01-29T12:56:17.386Z,95819.00
2023-01-29T12:57:17.384Z,95817.00
2023-01-29T12:58:17.368Z,95813.00
2023-01-29T12:59:17.358Z,95813.00
2023-01-29T13:00:17.765Z,95813.00
2023-01-29T13:01:17.423Z,95813.00
2023-01-29T13:02:17.329Z,95813.00
2023-01-29T13:03:17.433Z,95811.00
2023-01-29T13:04:17.317Z,95809.00
2023-01-29T13:05:17.309Z,95805.00
2023-01-29T13:06:17.325Z,95805.00
2023-01-29T13:07:17.293Z,95807.00
2023-01-29T13:08:17.277Z,95803.00
2023-01-29T13:09:17.286Z,95803.00
2023-01-29T13:10:17.512Z,95803.00
2023-01-29T13:11:17.283Z,95803.00
2023-01-29T13:12:17.247Z,95801.00
2023-01-29T13:13:17.237Z,95799.00
2023-01-29T13:14:17.233Z,95799.00
2023-01-29T13:15:17.230Z,95793.00
2023-01-29T13:16:17.227Z,95795.00
2023-01-29T13:17:17.208Z,95793.00
2023-01-29T13:18:17.197Z,95789.00
2023-01-29T13:19:17.191Z,95789.00
2023-01-29T13:20:17.575Z,95787.00
2023-01-29T13:21:17.172Z,95785.00
2023-01-29T13:22:17.162Z,95787.00
2023-01-29T13:23:17.156Z,95785.00
2023-01-29T13:24:17.141Z,95785.00
2023-01-29T13:25:17.144Z,95787.00
2023-01-29T13:26:17.203Z,95787.00
2023-01-29T13:27:17.127Z,95787.00
2023-01-29T13:28:17.116Z,95787.00
2023-01-29T13:29:17.098Z,95791.00
2023-01-29T13:30:17.433Z,95793.00
2023-01-29T13:31:17.106Z,95791.00
2023-01-29T13:32:17.076Z,95789.00
2023-01-29T13:33:17.073Z,95791.00
2023-01-29T13:34:17.102Z,95791.00
2023-01-29T13:35:17.458Z,95789.00
2023-01-29T13:36:17.046Z,95791.00
2023-01-29T13:37:17.045Z,95789.00
2023-01-29T13:38:17.026Z,95791.00
2023-01-29T13:39:17.018Z,95793.00
2023-01-29T13:40:17.003Z,95791.00
2023-01-29T13:41:16.997Z,95793.00
2023-01-29T13:42:16.998Z,95791.00
2023-01-29T13:43:16.985Z,95789.00
2023-01-29T13:44:16.965Z,95785.00
2023-01-29T13:45:17.358Z,95785.00
2023-01-29T13:46:17.069Z,95783.00
2023-01-29T13:47:16.947Z,95783.00
2023-01-29T13:48:16.939Z,95779.00
2023-01-29T13:49:16.925Z,95779.00
2023-01-29T13:50:16.915Z,95781.00
2023-01-29T13:51:16.921Z,95777.00
2023-01-29T13:52:16.903Z,95779.00
2023-01-29T13:53:16.907Z,95779.00
2023-01-29T13:54:16.885Z,95777.00
2023-01-29T13:55:17.234Z,95777.00
2023-01-29T13:56:16.866Z,95775.00
2023-01-29T13:57:16.852Z,95777.00
2023-01-29T13:58:16.861Z,95775.00
2023-01-29T13:59:16.850Z,95774.00
2023-01-29T14:00:16.833Z,95770.00
2023-01-29T14:01:16.824Z,95770.00
2023-01-29T14:02:16.879Z,95768.00
2023-01-29T14:03:16.808Z,95766.00
2023-01-29T14:04:16.795Z,95766.00
2023-01-29T14:05:17.041Z,95764.00
2023-01-29T14:06:16.789Z,95764.00
2023-01-29T14:07:16.800Z,95758.00
2023-01-29T14:08:16.764Z,95758.00
2023-01-29T14:09:16.759Z,95758.00
2023-01-29T14:10:16.748Z,95754.00
2023-01-29T14:11:16.727Z,95754.00
2023-01-29T14:12:16.728Z,95754.00
2023-01-29T14:13:16.710Z,95754.00
2023-01-29T14:14:16.704Z,95752.00
2023-01-29T14:15:19.108Z,95754.00
2023-01-29T14:16:16.805Z,95752.00
2023-01-29T14:17:16.681Z,95750.00
2023-01-29T14:18:16.669Z,95750.00
2023-01-29T14:19:16.660Z,95746.00
2023-01-29T14:20:16.654Z,95746.00
2023-01-29T14:21:16.667Z,95748.00
2023-01-29T14:22:16.642Z,95744.00
2023-01-29T14:23:16.628Z,95744.00
2023-01-29T14:24:16.635Z,95740.00
2023-01-29T14:25:16.895Z,95740.00
2023-01-29T14:26:16.623Z,95742.00
2023-01-29T14:27:16.591Z,95740.00
2023-01-29T14:28:16.588Z,95740.00
2023-01-29T14:29:21.528Z,95742.00
2023-01-29T14:30:16.570Z,95738.00
2023-01-29T14:31:16.649Z,95738.00
2023-01-29T14:32:16.550Z,95742.00
2023-01-29T14:33:16.538Z,95740.00
2023-01-29T14:34:16.531Z,95742.00
2023-01-29T14:35:16.961Z,95748.00
2023-01-29T14:36:16.513Z,95750.00
2023-01-29T14:37:16.515Z,95754.00
2023-01-29T14:38:16.496Z,95754.00
2023-01-29T14:39:16.494Z,95756.00
2023-01-29T14:40:16.478Z,95756.00
2023-01-29T14:41:16.469Z,95754.00
2023-01-29T14:42:16.467Z,95758.00
2023-01-29T14:43:16.460Z,95760.00
2023-01-29T14:44:16.445Z,95758.00
2023-01-29T14:45:16.819Z,95762.00
2023-01-29T14:46:16.442Z,95762.00
2023-01-29T14:47:16.417Z,95762.00
2023-01-29T14:48:16.416Z,95762.00
2023-01-29T14:49:16.402Z,95764.00
2023-01-29T14:50:16.393Z,95764.00
2023-01-29T14:51:16.388Z,95766.00
2023-01-29T14:52:16.380Z,95764.00
2023-01-29T14:53:16.376Z,95762.00
2023-01-29T14:54:16.356Z,95762.00
2023-01-29T14:55:16.633Z,95764.00
2023-01-29T14:56:16.342Z,95764.00
2023-01-29T14:57:16.337Z,95764.00
2023-01-29T14:58:16.331Z,95764.00
2023-01-29T14:59:16.334Z,95764.00
2023-01-29T15:00:16.311Z,95766.00
2023-01-29T15:01:16.345Z,95766.00
2023-01-29T15:02:16.338Z,95766.00
2023-01-29T15:03:16.277Z,95762.00
2023-01-29T15:04:16.270Z,95762.00
2023-01-29T15:05:16.515Z,95762.00
2023-01-29T15:06:16.256Z,95760.00
2023-01-29T15:07:16.259Z,95756.00
2023-01-29T15:08:16.240Z,95756.00
2023-01-29T15:09:16.231Z,95756.00
2023-01-29T15:10:22.633Z,95756.00
2023-01-29T15:11:16.208Z,95756.00
2023-01-29T15:12:16.218Z,95750.00
2023-01-29T15:13:16.194Z,95752.00
2023-01-29T15:14:16.214Z,95758.00
2023-01-29T15:15:16.577Z,95760.00
2023-01-29T15:16:16.258Z,95760.00
2023-01-29T15:17:16.159Z,95762.00
2023-01-29T15:18:16.161Z,95762.00
2023-01-29T15:19:16.153Z,95764.00
2023-01-29T15:20:16.134Z,95762.00
2023-01-29T15:21:16.129Z,95762.00
2023-01-29T15:22:16.115Z,95756.00
2023-01-29T15:23:16.110Z,95762.00
2023-01-29T15:24:16.102Z,95762.00
2023-01-29T15:25:16.415Z,95762.00
2023-01-29T15:26:16.341Z,95762.00
2023-01-29T15:27:16.076Z,95762.00
2023-01-29T15:28:16.064Z,95760.00
2023-01-29T15:29:16.055Z,95754.00
2023-01-29T15:30:16.052Z,95756.00
2023-01-29T15:31:16.122Z,95758.00
2023-01-29T15:32:16.035Z,95752.00
2023-01-29T15:33:16.036Z,95750.00
2023-01-29T15:34:16.012Z,95750.00
2023-01-29T15:35:16.431Z,95748.00
2023-01-29T15:36:16.001Z,95750.00
2023-01-29T15:37:15.996Z,95746.00
2023-01-29T15:38:15.980Z,95744.00
2023-01-29T15:39:15.980Z,95746.00
2023-01-29T15:40:16.003Z,95744.00
2023-01-29T15:41:15.959Z,95742.00
2023-01-29T15:42:16.728Z,95744.00
2023-01-29T15:43:15.940Z,95742.00
2023-01-29T15:44:15.928Z,95744.00
2023-01-29T15:45:16.404Z,95746.00
2023-01-29T15:46:15.909Z,95748.00
2023-01-29T15:47:15.972Z,95750.00
2023-01-29T15:48:15.901Z,95754.00
2023-01-29T15:49:15.883Z,95754.00
2023-01-29T15:50:15.871Z,95754.00
2023-01-29T15:51:15.866Z,95756.00
2023-01-29T15:52:15.863Z,95758.00
2023-01-29T15:53:15.841Z,95756.00
2023-01-29T15:54:16.038Z,95756.00
2023-01-29T15:55:16.313Z,95758.00
2023-01-29T15:56:15.824Z,95754.00
2023-01-29T15:57:15.820Z,95756.00
2023-01-29T15:58:15.807Z,95756.00
2023-01-29T15:59:15.806Z,95756.00
2023-01-29T16:00:15.784Z,95756.00
2023-01-29T16:01:15.830Z,95758.00
2023-01-29T16:02:15.765Z,95758.00
2023-01-29T16:03:15.762Z,95760.00
2023-01-29T16:04:15.756Z,95762.00
2023-01-29T16:05:16.162Z,95762.00
2023-01-29T16:06:15.747Z,95762.00
2023-01-29T16:07:15.726Z,95760.00
2023-01-29T16:08:15.715Z,95760.00
2023-01-29T16:09:15.708Z,95758.00
2023-01-29T16:10:15.700Z,95758.00
2023-01-29T16:11:15.687Z,95756.00
2023-01-29T16:12:15.689Z,95756.00
2023-01-29T16:13:15.674Z,95758.00
2023-01-29T16:14:15.671Z,95758.00
2023-01-29T16:15:15.972Z,95756.00
2023-01-29T16:16:15.787Z,95758.00
2023-01-29T16:17:15.637Z,95758.00
2023-01-29T16:18:15.629Z,95760.00
2023-01-29T16:19:15.618Z,95760.00
2023-01-29T16:20:15.613Z,95762.00
2023-01-29T16:21:15.612Z,95764.00
2023-01-29T16:22:15.597Z,95766.00
2023-01-29T16:23:15.587Z,95768.00
2023-01-29T16:24:15.575Z,95770.00
2023-01-29T16:25:15.906Z,95772.00
2023-01-29T16:26:15.615Z,95775.00