createdAt,value
2019-03-12T00:00:41.663Z,32.4
2019-03-12T00:01:31.457Z,31.8
2019-03-12T00:02:21.291Z,31.4
2019-03-12T00:03:11.039Z,31.1
2019-03-12T00:04:00.384Z,30.9
2019-03-12T00:04:50.864Z,30.7
2019-03-12T00:05:40.470Z,30.6
2019-03-12T00:06:30.871Z,30.6
2019-03-12T00:07:21.605Z,30.4
2019-03-12T00:08:10.254Z,30.3
2019-03-12T00:09:01.630Z,30.3
2019-03-12T00:09:54.251Z,30.1
2019-03-12T00:10:41.009Z,30.1
2019-03-12T00:11:31.884Z,29.9
2019-03-12T00:12:21.302Z,29.9
2019-03-12T00:13:11.769Z,29.8
2019-03-12T00:14:02.064Z,29.6
2019-03-12T00:14:52.372Z,29.6
2019-03-12T00:15:42.184Z,29.5
2019-03-12T00:16:32.087Z,29.4
2019-03-12T00:17:21.457Z,28.8
2019-03-12T00:18:12.186Z,28.3
2019-03-12T00:19:01.365Z,28
2019-03-12T00:20:41.763Z,27.6
2019-03-12T00:21:32.891Z,27.6
2019-03-12T00:22:21.836Z,27.4
2019-03-12T00:23:12.252Z,27.3
2019-03-12T00:24:02.529Z,27.3
2019-03-12T00:24:52.326Z,27.2
2019-03-12T00:25:42.464Z,27.1
2019-03-12T00:26:32.494Z,26.9
2019-03-12T00:27:22.761Z,27.4
2019-03-12T00:28:12.555Z,28.8
2019-03-12T00:29:02.609Z,29.7
2019-03-12T00:29:53.301Z,30.4
2019-03-12T00:30:42.813Z,31.1
2019-03-12T00:31:32.946Z,31.6
2019-03-12T00:32:23.393Z,32.1
2019-03-12T00:33:13.883Z,32.4
2019-03-12T00:34:02.961Z,31.6
2019-03-12T00:34:53.563Z,30.5
2019-03-12T00:35:43.165Z,28.6
2019-03-12T00:36:33.678Z,27.3
2019-03-12T00:37:23.515Z,25.4
2019-03-12T00:38:13.063Z,24.1
2019-03-12T00:39:04.138Z,24.2
2019-03-12T00:39:54.225Z,24.5
2019-03-12T00:40:44.115Z,26.4
2019-03-12T00:41:34.112Z,28
2019-03-12T00:42:23.280Z,29.3
2019-03-12T00:43:13.608Z,30.3
2019-03-12T00:44:03.509Z,31.1
2019-03-12T00:44:53.298Z,31.7
2019-03-12T00:45:44.697Z,32.2
2019-03-12T00:46:36.676Z,32.6
2019-03-12T00:47:23.663Z,33
2019-03-12T00:48:13.700Z,33.3
2019-03-12T00:49:04.090Z,33.6
2019-03-12T00:49:54.102Z,33.8
2019-03-12T00:50:44.437Z,34.1
2019-03-12T00:51:34.545Z,34.3
2019-03-12T00:52:39.480Z,34.4
2019-03-12T00:53:14.645Z,34.6
2019-03-12T00:54:04.170Z,34.4
2019-03-12T00:54:54.460Z,34.1
2019-03-12T00:55:45.096Z,33.7
2019-03-12T00:56:34.422Z,33.3
2019-03-12T00:57:24.636Z,32.7
2019-03-12T00:58:15.328Z,32.1
2019-03-12T00:59:04.315Z,31.6
2019-03-12T00:59:58.024Z,31.3
2019-03-12T01:00:44.379Z,31.1
2019-03-12T01:01:35.242Z,30.9
2019-03-12T01:02:25.319Z,30.7
2019-03-12T01:03:14.689Z,30.6
2019-03-12T01:04:05.749Z,30.5
2019-03-12T01:04:55.504Z,30.4
2019-03-12T01:05:45.261Z,30.3
2019-03-12T01:06:35.911Z,30.2
2019-03-12T01:07:25.976Z,30.1
2019-03-12T01:08:15.439Z,30.1
2019-03-12T01:09:06.147Z,29.9
2019-03-12T01:09:54.791Z,29.9
2019-03-12T01:10:46.889Z,29.8
2019-03-12T01:11:36.297Z,29.7
2019-03-12T01:12:25.814Z,29.6
2019-03-12T01:13:15.887Z,29.4
2019-03-12T01:14:06.446Z,29.3
2019-03-12T01:14:55.909Z,28.6
2019-03-12T01:15:46.870Z,28.2
2019-03-12T01:16:35.726Z,27.9
2019-03-12T01:17:26.693Z,27.8
2019-03-12T01:18:19.438Z,27.6
2019-03-12T01:19:07.176Z,27.5
2019-03-12T01:19:57.411Z,27.4
2019-03-12T01:20:46.203Z,27.3
2019-03-12T01:21:37.008Z,27.3
2019-03-12T01:22:27.088Z,27.2
2019-03-12T01:23:15.968Z,27.1
2019-03-12T01:24:07.301Z,26.9
2019-03-12T01:24:57.230Z,28.4
2019-03-12T01:25:46.370Z,29.4
2019-03-12T01:26:36.520Z,30.2
2019-03-12T01:27:27.681Z,30.9
2019-03-12T01:28:18.000Z,31.4
2019-03-12T01:29:07.540Z,31.9
2019-03-12T01:29:57.595Z,32.3
2019-03-12T01:30:47.670Z,32.6
2019-03-12T01:31:37.945Z,32.9
2019-03-12T01:32:27.781Z,33.1
2019-03-12T01:33:17.235Z,33.4
2019-03-12T01:34:07.372Z,33.6
2019-03-12T01:34:56.800Z,33.8
2019-03-12T01:35:48.099Z,33.9
2019-03-12T01:36:37.833Z,34.1
2019-03-12T01:37:27.667Z,34.3
2019-03-12T01:38:18.450Z,34.4
2019-03-12T01:39:06.857Z,34.6
2019-03-12T01:39:57.709Z,34.3
2019-03-12T01:40:48.157Z,34
2019-03-12T01:41:36.740Z,33.6
2019-03-12T01:42:28.627Z,33.2
2019-03-12T01:43:17.754Z,32.6
2019-03-12T01:44:08.317Z,32.1
2019-03-12T01:44:57.838Z,31.7
2019-03-12T01:45:48.714Z,31.4
2019-03-12T01:46:38.286Z,31.2
2019-03-12T01:47:28.944Z,31
2019-03-12T01:48:18.139Z,30.8
2019-03-12T01:49:07.316Z,30.7
2019-03-12T01:49:58.991Z,30.6
2019-03-12T01:50:49.385Z,30.4
2019-03-12T01:51:40.495Z,30.3
2019-03-12T01:52:29.260Z,30.2
2019-03-12T01:53:18.721Z,30.1
2019-03-12T01:54:08.538Z,30.1
2019-03-12T01:54:58.681Z,29.9
2019-03-12T01:55:49.476Z,29.8
2019-03-12T01:56:39.268Z,29.8
2019-03-12T01:57:29.949Z,29.6
2019-03-12T01:58:23.387Z,29.6
2019-03-12T01:59:08.588Z,29.4
2019-03-12T01:59:59.521Z,29.1
2019-03-12T02:00:49.291Z,28.5
2019-03-12T02:01:39.338Z,28.1
2019-03-12T02:02:29.092Z,27.9
2019-03-12T02:03:20.395Z,27.8
2019-03-12T02:04:09.991Z,27.6
2019-03-12T02:04:59.296Z,27.5
2019-03-12T02:05:49.136Z,27.4
2019-03-12T02:06:39.493Z,27.3
2019-03-12T02:07:30.653Z,27.3
2019-03-12T02:08:19.805Z,27.2
2019-03-12T02:09:10.768Z,27.1
2019-03-12T02:10:00.013Z,26.9
2019-03-12T02:10:50.607Z,28.3
2019-03-12T02:11:39.583Z,29.4
2019-03-12T02:12:29.816Z,30.1
2019-03-12T02:13:20.975Z,30.8
2019-03-12T02:14:10.490Z,31.4
2019-03-12T02:15:00.875Z,31.8
2019-03-12T02:15:50.647Z,32.2
2019-03-12T02:16:43.422Z,32.5
2019-03-12T02:17:30.223Z,32.8
2019-03-12T02:18:20.792Z,33.1
2019-03-12T02:19:11.469Z,33.3
2019-03-12T02:20:00.752Z,33.6
2019-03-12T02:20:51.536Z,33.8
2019-03-12T02:21:41.042Z,33.9
2019-03-12T02:22:30.839Z,34.1
2019-03-12T02:23:20.120Z,34.2
2019-03-12T02:24:10.714Z,34.4
2019-03-12T02:25:03.061Z,34.5
2019-03-12T02:25:50.779Z,34.4
2019-03-12T02:26:40.299Z,33.9
2019-03-12T02:27:31.462Z,33.6
2019-03-12T02:28:21.789Z,33.2
2019-03-12T02:29:12.454Z,32.7
2019-03-12T02:30:01.633Z,32.1
2019-03-12T02:30:52.253Z,31.8
2019-03-12T02:31:41.602Z,31.4
2019-03-12T02:32:31.394Z,31.2
2019-03-12T02:33:20.597Z,31
2019-03-12T02:34:12.967Z,30.9
2019-03-12T02:35:02.190Z,30.8
2019-03-12T02:35:51.949Z,30.6
2019-03-12T02:36:41.487Z,30.4
2019-03-12T02:37:32.169Z,30.3
2019-03-12T02:38:22.937Z,30.2
2019-03-12T02:39:11.865Z,30.1
2019-03-12T02:40:02.704Z,30
2019-03-12T02:40:51.317Z,29.9
2019-03-12T02:41:42.719Z,29.8
2019-03-12T02:42:32.416Z,29.7
2019-03-12T02:43:23.173Z,29.6
2019-03-12T02:44:12.343Z,29.5
2019-03-12T02:45:03.724Z,29.4
2019-03-12T02:45:53.013Z,28.9
2019-03-12T02:46:43.501Z,28.4
2019-03-12T02:47:33.406Z,28.1
2019-03-12T02:48:23.499Z,27.9
2019-03-12T02:49:19.004Z,27.6
2019-03-12T02:50:02.906Z,27.5
2019-03-12T02:50:51.673Z,27.4
2019-03-12T02:51:42.833Z,27.3
2019-03-12T02:52:33.516Z,27.3
2019-03-12T02:53:23.224Z,27.2
2019-03-12T02:54:13.163Z,27.1
2019-03-12T02:55:03.428Z,26.9
2019-03-12T02:55:52.929Z,27.3
2019-03-12T02:56:42.626Z,28.6
2019-03-12T02:57:34.326Z,29.6
2019-03-12T02:58:23.835Z,30.4
2019-03-12T02:59:14.257Z,31
2019-03-12T03:00:03.752Z,31.5
2019-03-12T03:00:53.465Z,31.9
2019-03-12T03:01:43.707Z,32.3
2019-03-12T03:02:34.413Z,32.6
2019-03-12T03:03:24.178Z,32.9
2019-03-12T03:04:14.513Z,33.1
2019-03-12T03:07:43.855Z,33.8
2019-03-12T03:08:35.897Z,34
2019-03-12T03:09:25.180Z,34.2
2019-03-12T03:10:14.750Z,34.3
2019-03-12T03:11:05.226Z,34.4
2019-03-12T03:11:58.527Z,33.8
2019-03-12T03:12:45.308Z,32.8
2019-03-12T03:13:34.967Z,30.8
2019-03-12T03:14:25.022Z,29.6
2019-03-12T03:15:15.764Z,28.4
2019-03-12T03:16:06.205Z,27.1
2019-03-12T03:16:55.327Z,25.4
2019-03-12T03:17:46.229Z,24.1
2019-03-12T03:18:36.116Z,24.3
2019-03-12T03:19:25.723Z,24.6
2019-03-12T03:20:15.639Z,26.6
2019-03-12T03:21:05.794Z,28.3
2019-03-12T03:21:54.578Z,29.6
2019-03-12T03:22:46.466Z,30.6
2019-03-12T03:23:36.461Z,31.4
2019-03-12T03:24:26.286Z,32
2019-03-12T03:25:16.238Z,32.5
2019-03-12T03:26:05.196Z,32.9
2019-03-12T03:26:55.979Z,33.3
2019-03-12T03:27:45.860Z,33.6
2019-03-12T03:28:36.594Z,33.9
2019-03-12T03:29:26.239Z,34.1
2019-03-12T03:30:17.022Z,34.3
2019-03-12T03:31:07.553Z,34.5
2019-03-12T03:31:56.461Z,34.7
2019-03-12T03:32:46.647Z,34.1
2019-03-12T03:33:37.346Z,33.8
2019-03-12T03:34:37.153Z,33.4
2019-03-12T03:35:17.009Z,32.8
2019-03-12T03:36:06.887Z,32.3
2019-03-12T03:36:57.308Z,31.8
2019-03-12T03:37:46.819Z,31.4
2019-03-12T03:38:37.198Z,31.2
2019-03-12T03:39:27.185Z,31
2019-03-12T03:40:17.072Z,30.8
2019-03-12T03:41:07.241Z,30.6
2019-03-12T03:41:57.504Z,30.6
2019-03-12T03:42:47.080Z,30.4
2019-03-12T03:43:38.142Z,30.4
2019-03-12T03:44:27.974Z,30.3
2019-03-12T03:45:18.038Z,30.2
2019-03-12T03:46:08.596Z,30.1
2019-03-12T03:46:57.783Z,30
2019-03-12T03:47:48.267Z,29.9
2019-03-12T03:48:38.613Z,29.8
2019-03-12T03:49:27.531Z,29.7
2019-03-12T03:50:18.469Z,29.6
2019-03-12T03:51:08.199Z,29.5
2019-03-12T03:51:58.111Z,29.4
2019-03-12T03:52:48.768Z,28.8
2019-03-12T03:53:38.422Z,28.3
2019-03-12T03:54:27.981Z,28.1
2019-03-12T03:55:17.851Z,27.9
2019-03-12T03:56:08.865Z,27.7
2019-03-12T03:56:58.791Z,27.6
2019-03-12T03:57:48.998Z,27.5
2019-03-12T03:58:37.883Z,27.4
2019-03-12T03:59:29.096Z,27.3
2019-03-12T04:00:18.517Z,27.3
2019-03-12T04:01:08.535Z,27.2
2019-03-12T04:01:59.056Z,26.9
2019-03-12T04:02:49.339Z,27.4
2019-03-12T04:03:39.520Z,28.8
2019-03-12T04:04:29.261Z,29.7
2019-03-12T04:05:19.752Z,30.5
2019-03-12T04:06:09.150Z,31.1
2019-03-12T04:06:59.373Z,31.6
2019-03-12T04:07:48.639Z,32.1
2019-03-12T04:08:38.840Z,32.4
2019-03-12T04:09:29.450Z,32.8
2019-03-12T04:10:19.553Z,33.1
2019-03-12T04:11:10.004Z,33.3
2019-03-12T04:11:59.268Z,33.6
2019-03-12T04:12:49.669Z,33.8
2019-03-12T04:13:39.819Z,33.9
2019-03-12T04:14:29.183Z,34.1
2019-03-12T04:15:20.119Z,34.3
2019-03-12T04:16:10.484Z,34.4
2019-03-12T04:17:00.262Z,34.6
2019-03-12T04:17:50.361Z,34.2
2019-03-12T04:18:40.429Z,33.9
2019-03-12T04:19:30.626Z,33.6
2019-03-12T04:20:20.014Z,33.1
2019-03-12T04:21:10.058Z,32.6
2019-03-12T04:22:00.854Z,32.1
2019-03-12T04:22:50.540Z,31.7
2019-03-12T04:23:40.334Z,31.4
2019-03-12T04:24:30.785Z,31.2
2019-03-12T04:25:34.910Z,31
2019-03-12T04:26:11.085Z,30.8
2019-03-12T04:27:00.727Z,30.7
2019-03-12T04:27:50.914Z,30.6
2019-03-12T04:28:40.829Z,30.5
2019-03-12T04:29:31.650Z,30.4
2019-03-12T04:30:20.595Z,30.3
2019-03-12T04:31:11.853Z,30.2
2019-03-12T04:32:01.857Z,30.1
2019-03-12T04:32:50.810Z,30
2019-03-12T04:33:40.880Z,29.9
2019-03-12T04:34:31.130Z,29.8
2019-03-12T04:35:21.170Z,29.7
2019-03-12T04:36:11.322Z,29.6
2019-03-12T04:37:02.065Z,29.4
2019-03-12T04:37:51.689Z,29.3
2019-03-12T04:38:41.769Z,28.6
2019-03-12T04:39:30.897Z,28.2
2019-03-12T04:40:21.512Z,27.9
2019-03-12T04:41:11.158Z,27.8
2019-03-12T04:42:00.506Z,27.6
2019-03-12T04:42:51.375Z,27.5
2019-03-12T04:43:41.797Z,27.4
2019-03-12T04:44:31.949Z,27.3
2019-03-12T04:45:22.070Z,27.3
2019-03-12T04:46:11.981Z,27.2
2019-03-12T04:47:01.861Z,27.1
2019-03-12T04:47:51.929Z,26.9
2019-03-12T04:48:42.146Z,28.3
2019-03-12T04:49:31.324Z,29.3
2019-03-12T04:50:22.057Z,30.1
2019-03-12T04:51:12.266Z,30.8
2019-03-12T04:52:03.059Z,31.4
2019-03-12T04:52:51.903Z,31.9
2019-03-12T04:53:46.578Z,32.3
2019-03-12T04:54:32.633Z,32.6
2019-03-12T04:55:21.646Z,32.9
2019-03-12T04:56:13.216Z,33.2
2019-03-12T04:57:02.998Z,33.4
2019-03-12T04:57:52.918Z,33.6
2019-03-12T04:58:43.083Z,33.9
2019-03-12T04:59:32.661Z,34
2019-03-12T05:00:22.713Z,34.2
2019-03-12T05:01:13.035Z,34.3
2019-03-12T05:02:03.263Z,34.5
2019-03-12T05:02:52.943Z,34.6
2019-03-12T05:03:42.915Z,34.1
2019-03-12T05:04:33.565Z,33.9
2019-03-12T05:05:23.402Z,33.5
2019-03-12T05:06:13.111Z,33
2019-03-12T05:07:02.867Z,32.5
2019-03-12T05:07:53.215Z,32
2019-03-12T05:08:43.628Z,31.7
2019-03-12T05:09:33.173Z,31.4
2019-03-12T05:10:23.871Z,31.2
2019-03-12T05:11:13.832Z,31
2019-03-12T05:12:03.568Z,30.9
2019-03-12T05:12:53.628Z,30.8
2019-03-12T05:13:43.418Z,30.6
2019-03-12T05:14:34.043Z,30.4
2019-03-12T05:15:23.910Z,30.3
2019-03-12T05:16:13.817Z,30.3
2019-03-12T05:17:03.715Z,30.1
2019-03-12T05:17:53.817Z,30.1
2019-03-12T05:18:44.257Z,29.9
2019-03-12T05:19:34.402Z,29.8
2019-03-12T05:20:24.695Z,29.8
2019-03-12T05:21:14.004Z,29.6
2019-03-12T05:22:03.988Z,29.6
2019-03-12T05:22:55.027Z,29.4
2019-03-12T05:23:44.377Z,29.1
2019-03-12T05:24:35.002Z,28.5
2019-03-12T05:25:24.777Z,28.1
2019-03-12T05:26:14.111Z,27.9
2019-03-12T05:27:04.971Z,27.7
2019-03-12T05:27:54.290Z,27.6
2019-03-12T05:28:44.779Z,27.4
2019-03-12T05:29:34.514Z,27.4
2019-03-12T05:30:25.469Z,27.3
2019-03-12T05:31:15.757Z,27.2
2019-03-12T05:32:05.035Z,27.1
2019-03-12T05:32:55.231Z,26.8
2019-03-12T05:33:44.536Z,27.6
2019-03-12T05:34:35.478Z,28.9
2019-03-12T05:35:24.261Z,29.8
2019-03-12T05:36:15.376Z,30.5
2019-03-12T05:37:05.149Z,31.1
2019-03-12T05:37:55.736Z,31.6
2019-03-12T05:38:46.386Z,32
2019-03-12T05:39:36.131Z,32.4
2019-03-12T05:40:24.546Z,32.7
2019-03-12T05:41:18.942Z,32.9
2019-03-12T05:42:06.077Z,33.3
2019-03-12T05:42:55.736Z,33.4
2019-03-12T05:43:45.763Z,33.6
2019-03-12T05:44:36.166Z,33.8
2019-03-12T05:45:26.307Z,33.9
2019-03-12T05:46:16.906Z,34.1
2019-03-12T05:47:10.236Z,34.3
2019-03-12T05:47:56.719Z,34.4
2019-03-12T05:48:47.051Z,34.5
2019-03-12T05:49:36.235Z,34.1
2019-03-12T05:50:26.503Z,33.9
2019-03-12T05:51:16.622Z,33.5
2019-03-12T05:52:06.060Z,33.1
2019-03-12T05:52:58.530Z,32.5
2019-03-12T05:53:47.363Z,32.1
2019-03-12T05:54:36.993Z,31.7
2019-03-12T05:55:27.060Z,31.4
2019-03-12T05:56:16.961Z,31.3
2019-03-12T05:57:07.062Z,31.1
2019-03-12T05:57:57.622Z,30.9
2019-03-12T05:58:47.147Z,30.9
2019-03-12T05:59:37.121Z,30.6
2019-03-12T06:00:26.869Z,30.4
2019-03-12T06:01:16.787Z,30.3
2019-03-12T06:02:06.907Z,30.3
2019-03-12T06:02:57.580Z,30.1
2019-03-12T06:05:43.974Z,29.8
2019-03-12T06:06:34.338Z,29.7
2019-03-12T06:07:23.920Z,29.6
2019-03-12T06:08:15.016Z,29.5
2019-03-12T06:09:04.543Z,29.4
2019-03-12T06:09:54.979Z,28.8
2019-03-12T06:10:44.837Z,28.3
2019-03-12T06:11:34.892Z,28
2019-03-12T06:12:25.730Z,27.8
2019-03-12T06:13:15.294Z,27.6
2019-03-12T06:14:05.634Z,27.5
2019-03-12T06:14:55.617Z,27.4
2019-03-12T06:15:44.910Z,27.3
2019-03-12T06:16:35.183Z,27.2
2019-03-12T06:17:25.902Z,27.1
2019-03-12T06:18:15.529Z,27.1
2019-03-12T06:19:05.440Z,26.7
2019-03-12T06:19:54.578Z,27.9
2019-03-12T06:20:45.846Z,29
2019-03-12T06:21:35.814Z,29.9
2019-03-12T06:22:26.228Z,30.6
2019-03-12T06:23:18.685Z,31.1
2019-03-12T06:24:06.870Z,31.6
2019-03-12T06:24:56.343Z,31.9
2019-03-12T06:25:45.057Z,32.3
2019-03-12T06:26:35.854Z,31.5
2019-03-12T06:27:27.338Z,30.4
2019-03-12T06:28:16.246Z,28.5
2019-03-12T06:29:05.808Z,27.5
2019-03-12T06:29:55.946Z,26.4
2019-03-12T06:30:46.723Z,25.1
2019-03-12T06:31:36.501Z,23.5
2019-03-12T06:32:26.006Z,22.1
2019-03-12T06:33:15.350Z,22.3
2019-03-12T06:34:06.526Z,22.6
2019-03-12T06:34:56.585Z,24.6
2019-03-12T06:35:45.627Z,24.6
2019-03-12T06:36:36.676Z,28
2019-03-12T06:37:25.988Z,29.3
2019-03-12T06:38:16.573Z,30.3
2019-03-12T06:39:06.298Z,31
2019-03-12T06:39:56.958Z,31.6
2019-03-12T06:40:46.558Z,32.1
2019-03-12T06:41:36.964Z,32.5
2019-03-12T06:42:27.686Z,32.9
2019-03-12T06:43:16.911Z,33.2
2019-03-12T06:44:07.528Z,33.5
2019-03-12T06:44:57.317Z,33.7
2019-03-12T06:45:48.407Z,33.9
2019-03-12T06:46:36.861Z,34.1
2019-03-12T06:47:26.353Z,34.3
2019-03-12T06:48:16.944Z,34.4
2019-03-12T06:49:07.879Z,34.6
2019-03-12T06:49:58.012Z,34.6
2019-03-12T06:50:47.706Z,34.1
2019-03-12T06:51:36.672Z,33.8
2019-03-12T06:52:27.840Z,33.4
2019-03-12T06:53:17.142Z,32.8
2019-03-12T06:54:08.762Z,32.3
2019-03-12T06:54:58.494Z,31.9
2019-03-12T06:55:50.042Z,31.6
2019-03-12T06:56:37.309Z,31.3
2019-03-12T06:57:27.247Z,31.1
2019-03-12T06:58:18.015Z,30.9
2019-03-12T06:59:07.569Z,30.8
2019-03-12T06:59:57.582Z,30.6
2019-03-12T07:00:48.139Z,30.6
2019-03-12T07:01:38.311Z,30.4
2019-03-12T07:02:29.659Z,30.3
2019-03-12T07:03:19.426Z,30.2
2019-03-12T07:05:43.841Z,29.9
2019-03-12T07:06:34.726Z,29.8
2019-03-12T07:07:26.524Z,29.7
2019-03-12T07:08:15.836Z,29.6
2019-03-12T07:09:05.092Z,29.4
2019-03-12T07:09:55.379Z,29.4
2019-03-12T07:10:44.691Z,29.1
2019-03-12T07:11:35.096Z,28.5
2019-03-12T07:12:25.376Z,28.1
2019-03-12T07:14:05.772Z,27.6
2019-03-12T07:14:55.018Z,27.5
2019-03-12T07:15:45.740Z,27.4
2019-03-12T07:16:35.679Z,27.3
2019-03-12T07:17:25.498Z,27.2
2019-03-12T07:18:14.713Z,27.1
2019-03-12T07:19:05.142Z,27.1
2019-03-12T07:19:56.451Z,27
2019-03-12T07:20:46.331Z,26.9
2019-03-12T07:21:36.033Z,26.6
2019-03-12T07:22:25.521Z,26.2
2019-03-12T07:23:16.206Z,26
2019-03-12T07:24:06.475Z,25.9
2019-03-12T07:25:10.458Z,25.8
2019-03-12T07:25:45.760Z,25.7
2019-03-12T07:26:35.910Z,25.6
2019-03-12T07:27:26.196Z,25.6
2019-03-12T07:28:14.645Z,25.5
2019-03-12T07:29:06.413Z,25.4
2019-03-12T07:29:56.447Z,25.4
2019-03-12T07:30:46.162Z,25.4
2019-03-12T07:31:37.680Z,25.3
2019-03-12T07:32:26.795Z,25
2019-03-12T07:33:31.175Z,24.9
2019-03-12T07:34:06.943Z,24.8
2019-03-12T07:34:57.222Z,24.7
2019-03-12T07:35:47.067Z,24.6
2019-03-12T07:36:37.099Z,24.6
2019-03-12T07:37:27.152Z,24.5
2019-03-12T07:38:16.940Z,24.5
2019-03-12T07:39:07.229Z,24.5
2019-03-12T07:39:55.756Z,24.5
2019-03-12T07:40:46.642Z,24.4
2019-03-12T07:41:43.207Z,24.4
2019-03-12T07:42:26.438Z,24.8
2019-03-12T07:43:17.183Z,26.4
2019-03-12T07:44:07.408Z,27.9
2019-03-12T07:44:57.722Z,29.3
2019-03-12T07:45:50.935Z,30.3
2019-03-12T07:46:37.693Z,30.9
2019-03-12T07:47:45.622Z,31.4
2019-03-12T07:48:32.134Z,31.9
2019-03-12T07:49:07.552Z,32.3
2019-03-12T07:49:57.454Z,32.5
2019-03-12T07:50:47.483Z,32.8
2019-03-12T07:51:36.729Z,33.1
2019-03-12T07:52:26.949Z,33.3
2019-03-12T07:53:17.304Z,33.5
2019-03-12T07:54:10.519Z,33.7
2019-03-12T07:54:57.664Z,33.3
2019-03-12T07:55:48.631Z,33.1
2019-03-12T07:56:38.859Z,33
2019-03-12T07:57:28.664Z,32.9
2019-03-12T07:58:19.043Z,32.8
2019-03-12T07:59:11.870Z,32.6
2019-03-12T07:59:58.314Z,32.4
2019-03-12T08:00:48.819Z,32.3
2019-03-12T08:01:38.921Z,32.2
2019-03-12T08:02:27.850Z,32
2019-03-12T08:03:19.279Z,31.9
2019-03-12T08:04:09.151Z,31.8
2019-03-12T08:04:58.310Z,31.4
2019-03-12T08:05:49.269Z,30.8
2019-03-12T08:06:38.684Z,30.4
2019-03-12T08:07:28.667Z,30.1
2019-03-12T08:08:18.050Z,29.9
2019-03-12T08:09:09.533Z,29.8
2019-03-12T08:10:01.863Z,29.6
2019-03-12T08:10:49.613Z,29.4
2019-03-12T08:11:39.297Z,29.4
2019-03-12T08:12:29.980Z,29.3
2019-03-12T08:13:19.765Z,29.1
2019-03-12T08:14:08.793Z,29
2019-03-12T08:14:59.886Z,28.9
2019-03-12T08:15:52.369Z,28.2
2019-03-12T08:16:39.238Z,27.8
2019-03-12T08:17:28.755Z,27.4
2019-03-12T08:18:18.602Z,27.2
2019-03-12T08:19:09.135Z,27.1
2019-03-12T08:19:59.785Z,26.9
2019-03-12T08:20:49.335Z,26.8
2019-03-12T08:21:39.632Z,26.8
2019-03-12T08:22:28.894Z,26.7
2019-03-12T08:23:20.027Z,26.6
2019-03-12T08:24:13.481Z,26.6
2019-03-12T08:25:00.435Z,26.5
2019-03-12T08:25:54.448Z,26.3
2019-03-12T08:26:40.344Z,25.9
2019-03-12T08:27:33.064Z,25.8
2019-03-12T08:28:20.332Z,25.6
2019-03-12T08:29:25.566Z,25.5
2019-03-12T08:30:00.927Z,25.4
2019-03-12T08:30:50.557Z,25.4
2019-03-12T08:31:40.780Z,25.3
2019-03-12T08:32:33.431Z,25.3
2019-03-12T08:33:19.993Z,25.3
2019-03-12T08:34:10.680Z,25.2
2019-03-12T08:35:01.972Z,25.2
2019-03-12T08:35:51.240Z,25.1
2019-03-12T08:36:41.747Z,24.9
2019-03-12T08:37:31.968Z,24.8
2019-03-12T08:38:21.101Z,24.7
2019-03-12T08:39:12.177Z,24.6
2019-03-12T08:40:02.076Z,24.5
2019-03-12T08:41:06.691Z,24.5
2019-03-12T08:41:41.260Z,24.4
2019-03-12T08:42:31.606Z,24.4
2019-03-12T08:43:21.911Z,24.4
2019-03-12T08:44:11.993Z,24.4
2019-03-12T08:45:05.361Z,24.4
2019-03-12T08:45:59.119Z,24.3
2019-03-12T08:46:42.892Z,25.1
2019-03-12T08:48:23.604Z,28.4
2019-03-12T08:49:12.774Z,29.4
2019-03-12T08:50:01.932Z,30.3
2019-03-12T08:50:52.609Z,30.8
2019-03-12T08:51:43.020Z,31.3
2019-03-12T08:52:32.794Z,31.6
2019-03-12T08:53:22.784Z,32
2019-03-12T08:54:12.819Z,32.3
2019-03-12T08:55:09.451Z,32.6
2019-03-12T08:55:52.971Z,32.9
2019-03-12T08:56:42.915Z,33.1
2019-03-12T08:57:33.063Z,33.4
2019-03-12T08:58:22.863Z,33.6
2019-03-12T08:59:12.353Z,33.8
2019-03-12T09:00:03.481Z,33.6
2019-03-12T09:00:52.181Z,33.3
2019-03-12T09:01:49.706Z,33.1
2019-03-12T09:02:32.589Z,32.9
2019-03-12T09:03:22.332Z,32.9
2019-03-12T09:04:13.593Z,32.7
2019-03-12T09:05:03.037Z,32.6
2019-03-12T09:05:53.032Z,32.4
2019-03-12T09:06:42.613Z,32.3
2019-03-12T09:07:31.812Z,32.1
2019-03-12T09:08:22.685Z,31.9
2019-03-12T09:09:13.020Z,31.9
2019-03-12T09:10:03.067Z,31.1
2019-03-12T09:10:53.685Z,30.7
2019-03-12T09:11:42.998Z,30.4
2019-03-12T09:12:33.530Z,30.1
2019-03-12T09:13:23.659Z,29.9
2019-03-12T09:14:12.327Z,29.8
2019-03-12T09:15:03.599Z,29.6
2019-03-12T09:15:53.304Z,29.5
2019-03-12T09:16:43.431Z,29.4
2019-03-12T09:17:33.269Z,29.3
2019-03-12T09:18:23.148Z,29.2
2019-03-12T09:19:13.362Z,29.1
2019-03-12T09:20:04.176Z,28.6
2019-03-12T09:20:53.792Z,27.9
2019-03-12T09:21:44.180Z,27.6
2019-03-12T09:22:34.991Z,27.4
2019-03-12T09:23:25.314Z,27.2
2019-03-12T09:24:15.306Z,27.1
2019-03-12T09:25:04.951Z,26.9
2019-03-12T09:25:54.203Z,26.8
2019-03-12T09:26:43.439Z,26.8
2019-03-12T09:27:35.033Z,26.7
2019-03-12T09:28:24.958Z,26.6
2019-03-12T09:29:15.118Z,26.6
2019-03-12T09:30:04.858Z,26.4
2019-03-12T09:30:54.221Z,26.1
2019-03-12T09:31:44.883Z,25.9
2019-03-12T09:32:35.411Z,25.7
2019-03-12T09:33:25.801Z,25.6
2019-03-12T09:34:15.308Z,25.5
2019-03-12T09:35:05.760Z,25.4
2019-03-12T09:35:54.552Z,25.4
2019-03-12T09:36:44.863Z,25.3
2019-03-12T09:37:35.587Z,25.3
2019-03-12T09:38:26.260Z,25.3
2019-03-12T09:39:15.395Z,25.2
2019-03-12T09:40:05.998Z,25.2
2019-03-12T09:40:55.178Z,25
2019-03-12T09:41:44.878Z,24.8
2019-03-12T09:42:35.640Z,24.7
2019-03-12T09:43:25.680Z,24.6
2019-03-12T09:44:16.648Z,24.6
2019-03-12T09:45:06.358Z,24.5
2019-03-12T09:45:56.430Z,24.5
2019-03-12T09:46:46.765Z,24.4
2019-03-12T09:47:35.627Z,24.4
2019-03-12T09:48:25.955Z,24.4
2019-03-12T09:49:16.190Z,24.4
2019-03-12T09:50:06.347Z,24.3
2019-03-12T09:50:56.222Z,24.8
2019-03-12T09:51:46.594Z,26.6
2019-03-12T09:52:36.617Z,28
2019-03-12T09:53:26.966Z,29.3
2019-03-12T09:54:16.480Z,30.3
2019-03-12T09:55:09.580Z,30.8
2019-03-12T09:55:57.950Z,31.3
2019-03-12T09:56:46.589Z,31.6
2019-03-12T09:57:36.800Z,31.9
2019-03-12T09:58:26.712Z,32.2
2019-03-12T09:59:16.797Z,32.5
2019-03-12T10:00:22.642Z,32.8
2019-03-12T10:00:56.904Z,33.1
2019-03-12T10:01:47.572Z,33.3
2019-03-12T10:02:37.162Z,33.4
2019-03-12T10:03:26.971Z,33.6
2019-03-12T10:04:18.620Z,33.8
2019-03-12T10:06:45.148Z,33.1
2019-03-12T10:07:34.659Z,33
2019-03-12T10:08:23.939Z,32.8
2019-03-12T10:09:14.012Z,32.6
2019-03-12T10:10:04.629Z,32.5
2019-03-12T10:10:53.804Z,32.4
2019-03-12T10:11:44.908Z,32.2
2019-03-12T10:12:35.759Z,32.1
2019-03-12T10:13:24.982Z,31.9
2019-03-12T10:14:13.444Z,31.8
2019-03-12T10:15:05.264Z,31.4
2019-03-12T10:15:54.871Z,30.8
2019-03-12T10:16:45.448Z,30.4
2019-03-12T10:17:35.858Z,30.1
2019-03-12T10:18:24.213Z,29.9
2019-03-12T10:19:15.830Z,29.8
2019-03-12T10:20:04.848Z,29.6
2019-03-12T10:20:56.176Z,29.5
2019-03-12T10:21:45.282Z,29.4
2019-03-12T10:22:35.343Z,29.3
2019-03-12T10:23:25.535Z,29.1
2019-03-12T10:24:15.463Z,29
2019-03-12T10:25:06.293Z,28.9
2019-03-12T10:25:55.572Z,28.1
2019-03-12T10:26:46.340Z,27.7
2019-03-12T10:27:35.638Z,27.4
2019-03-12T10:28:26.660Z,27.2
2019-03-12T10:29:16.088Z,27
2019-03-12T10:30:06.140Z,26.9
2019-03-12T10:30:55.533Z,26.8
2019-03-12T10:31:46.344Z,26.8
2019-03-12T10:32:37.195Z,26.6
2019-03-12T10:33:25.880Z,26.6
2019-03-12T10:34:30.493Z,26.5
2019-03-12T10:35:06.409Z,26.4
2019-03-12T10:35:58.668Z,26.2
2019-03-12T10:36:47.039Z,25.9
2019-03-12T10:37:36.725Z,25.7
2019-03-12T10:38:25.900Z,25.6
2019-03-12T10:39:16.804Z,25.5
2019-03-12T10:40:06.949Z,25.4
2019-03-12T10:40:57.320Z,25.4
2019-03-12T10:41:46.602Z,25.3
2019-03-12T10:42:36.311Z,25.3
2019-03-12T10:43:27.147Z,25.2
2019-03-12T10:44:16.985Z,25.2
2019-03-12T10:45:08.219Z,25.1
2019-03-12T10:45:57.577Z,25.1
2019-03-12T10:46:47.622Z,24.8
2019-03-12T10:47:37.692Z,24.7
2019-03-12T10:48:27.819Z,24.6
2019-03-12T10:49:17.353Z,24.6
2019-03-12T10:50:07.383Z,24.5
2019-03-12T10:50:57.951Z,24.4
2019-03-12T10:51:47.884Z,24.4
2019-03-12T10:52:37.219Z,24.4
2019-03-12T10:53:27.619Z,24.4
2019-03-12T10:54:17.487Z,24.4
2019-03-12T10:55:23.534Z,24.2
2019-03-12T10:55:57.999Z,25.6
2019-03-12T10:56:48.402Z,26.8
2019-03-12T10:57:37.061Z,28.2
2019-03-12T10:58:29.141Z,29.4
2019-03-12T10:59:17.249Z,30.3
2019-03-12T11:00:08.321Z,30.8
2019-03-12T11:00:57.968Z,31.3
2019-03-12T11:01:48.723Z,31.6
2019-03-12T11:02:41.524Z,31.8
2019-03-12T11:03:28.656Z,30.6
2019-03-12T11:04:19.536Z,29.4
2019-03-12T11:05:57.894Z,26.6
2019-03-12T11:06:47.500Z,24.9
2019-03-12T11:07:38.907Z,23.1
2019-03-12T11:08:28.154Z,23.2
2019-03-12T11:09:18.990Z,23.4
2019-03-12T11:10:08.808Z,25.3
2019-03-12T11:10:57.883Z,26.9
2019-03-12T11:11:49.123Z,28.4
2019-03-12T11:12:39.386Z,29.7
2019-03-12T11:13:29.024Z,30.4
2019-03-12T11:14:18.280Z,31.1
2019-03-12T11:15:09.441Z,31.5
2019-03-12T11:16:00.060Z,31.9
2019-03-12T11:16:49.523Z,32.3
2019-03-12T11:17:54.342Z,32.6
2019-03-12T11:18:28.620Z,32.9
2019-03-12T11:19:19.768Z,33.1