createdAt,value
2017-09-15T00:00:46.238Z,1.67
2017-09-15T00:03:15.524Z,6.20
2017-09-15T00:05:44.741Z,4.22
2017-09-15T00:08:13.988Z,1.75
2017-09-15T00:10:43.264Z,2.62
2017-09-15T00:13:12.503Z,1.40
2017-09-15T00:15:42.532Z,2.55
2017-09-15T00:18:12.732Z,1.98
2017-09-15T00:20:41.987Z,2.50
2017-09-15T00:23:11.232Z,4.20
2017-09-15T00:25:40.483Z,1.50
2017-09-15T00:28:09.727Z,4.12
2017-09-15T00:30:39.010Z,5.90
2017-09-15T00:33:08.247Z,6.05
2017-09-15T00:35:38.273Z,2.75
2017-09-15T00:38:08.339Z,2.45
2017-09-15T00:40:37.580Z,2.62
2017-09-15T00:43:07.622Z,2.37
2017-09-15T00:45:36.852Z,3.90
2017-09-15T00:48:06.088Z,4.55
2017-09-15T00:50:35.339Z,2.62
2017-09-15T00:53:04.585Z,3.55
2017-09-15T00:55:33.823Z,2.87
2017-09-15T00:58:03.095Z,2.20
2017-09-15T01:03:48.564Z,5.28
2017-09-15T01:06:18.568Z,3.30
2017-09-15T01:08:47.846Z,5.78
2017-09-15T01:11:17.083Z,2.83
2017-09-15T01:13:47.101Z,2.87
2017-09-15T01:16:17.107Z,4.10
2017-09-15T01:18:46.716Z,2.30
2017-09-15T01:21:15.947Z,2.25
2017-09-15T01:23:45.182Z,1.60
2017-09-15T01:26:14.480Z,3.30
2017-09-15T01:28:43.709Z,2.67
2017-09-15T01:31:12.940Z,4.15
2017-09-15T01:33:42.367Z,4.03
2017-09-15T01:36:11.607Z,2.12
2017-09-15T01:38:40.848Z,3.58
2017-09-15T01:41:10.119Z,5.10
2017-09-15T01:43:39.351Z,8.30
2017-09-15T01:46:08.595Z,1.60
2017-09-15T01:48:37.847Z,4.85
2017-09-15T01:51:07.088Z,4.03
2017-09-15T01:53:36.371Z,4.22
2017-09-15T01:56:05.608Z,3.83
2017-09-15T01:58:34.841Z,5.35
2017-09-15T02:01:04.332Z,2.35
2017-09-15T02:03:33.523Z,3.85
2017-09-15T02:06:03.565Z,4.68
2017-09-15T02:08:32.806Z,4.45
2017-09-15T02:11:02.051Z,7.07
2017-09-15T02:13:32.071Z,2.95
2017-09-15T02:16:02.081Z,4.50
2017-09-15T02:18:32.119Z,5.78
2017-09-15T02:21:01.436Z,3.10
2017-09-15T02:23:30.668Z,3.30
2017-09-15T02:25:59.931Z,3.20
2017-09-15T02:28:29.934Z,2.42
2017-09-15T02:30:59.216Z,4.37
2017-09-15T02:33:29.215Z,4.72
2017-09-15T02:35:58.504Z,2.85
2017-09-15T02:38:27.745Z,2.60
2017-09-15T02:40:56.978Z,2.75
2017-09-15T02:43:26.263Z,4.80
2017-09-15T02:45:55.495Z,2.70
2017-09-15T02:48:24.748Z,2.25
2017-09-15T02:50:53.999Z,3.35
2017-09-15T02:53:23.418Z,2.60
2017-09-15T02:55:52.656Z,3.33
2017-09-15T02:58:21.895Z,6.22
2017-09-15T03:00:51.315Z,6.25
2017-09-15T03:03:20.551Z,2.40
2017-09-15T03:05:51.615Z,4.75
2017-09-15T03:08:21.138Z,2.90
2017-09-15T03:10:50.381Z,3.33
2017-09-15T03:13:19.605Z,4.60
2017-09-15T03:15:49.047Z,4.22
2017-09-15T03:18:18.287Z,3.30
2017-09-15T03:20:47.520Z,3.30
2017-09-15T03:23:16.795Z,2.85
2017-09-15T03:25:46.816Z,3.72
2017-09-15T03:28:16.849Z,4.25
2017-09-15T03:30:46.085Z,5.15
2017-09-15T03:33:15.317Z,9.30
2017-09-15T03:35:45.356Z,5.37
2017-09-15T03:38:14.587Z,5.47
2017-09-15T03:40:43.824Z,1.83
2017-09-15T03:43:13.101Z,7.87
2017-09-15T03:45:42.340Z,10.55
2017-09-15T03:48:12.383Z,2.12
2017-09-15T03:50:41.625Z,10.32
2017-09-15T03:53:10.859Z,6.10
2017-09-15T03:55:40.879Z,2.70
2017-09-15T03:58:10.885Z,5.70
2017-09-15T04:00:40.219Z,1.98
2017-09-15T04:03:09.468Z,2.15
2017-09-15T04:05:38.704Z,5.32
2017-09-15T04:08:08.723Z,1.77
2017-09-15T04:10:37.978Z,8.23
2017-09-15T04:13:07.220Z,2.53
2017-09-15T04:15:37.284Z,4.35
2017-09-15T04:18:06.540Z,2.37
2017-09-15T04:20:35.781Z,2.65
2017-09-15T04:23:05.175Z,4.03
2017-09-15T04:25:34.473Z,5.40
2017-09-15T04:28:03.740Z,2.80
2017-09-15T04:30:33.933Z,2.20
2017-09-15T04:33:03.168Z,8.90
2017-09-15T04:35:32.403Z,5.32
2017-09-15T04:38:01.664Z,3.87
2017-09-15T04:40:31.667Z,4.57
2017-09-15T04:43:01.686Z,4.68
2017-09-15T04:45:31.711Z,5.25
2017-09-15T04:48:01.738Z,6.15
2017-09-15T04:50:31.775Z,4.15
2017-09-15T04:53:01.011Z,6.75
2017-09-15T04:55:30.260Z,4.87
2017-09-15T04:57:59.518Z,4.75
2017-09-15T05:00:28.763Z,6.50
2017-09-15T05:02:58.009Z,3.87
2017-09-15T05:05:27.283Z,5.32
2017-09-15T05:07:56.526Z,4.40
2017-09-15T05:10:25.771Z,6.75
2017-09-15T05:12:55.128Z,3.83
2017-09-15T05:15:24.370Z,4.90
2017-09-15T05:17:53.603Z,4.32
2017-09-15T05:20:22.855Z,4.82
2017-09-15T05:22:52.103Z,5.60
2017-09-15T05:25:21.335Z,6.12
2017-09-15T05:27:51.359Z,7.68
2017-09-15T05:30:21.363Z,4.75
2017-09-15T05:32:50.647Z,8.63
2017-09-15T05:35:19.919Z,6.03
2017-09-15T05:37:49.163Z,5.87
2017-09-15T05:40:18.460Z,10.57
2017-09-15T05:42:48.516Z,5.85
2017-09-15T05:45:17.852Z,6.25
2017-09-15T05:47:47.893Z,4.50
2017-09-15T05:50:17.184Z,3.75
2017-09-15T05:52:46.419Z,3.85
2017-09-15T05:55:15.648Z,5.62
2017-09-15T05:57:44.911Z,10.02
2017-09-15T06:00:14.167Z,14.57
2017-09-15T06:02:43.408Z,3.30
2017-09-15T06:05:13.435Z,7.85
2017-09-15T06:07:43.443Z,6.10
2017-09-15T06:10:13.472Z,10.35
2017-09-15T06:12:43.522Z,7.15
2017-09-15T06:15:12.762Z,11.73
2017-09-15T06:17:42.003Z,6.32
2017-09-15T06:20:11.275Z,7.40
2017-09-15T06:22:40.519Z,7.82
2017-09-15T06:25:09.752Z,5.43
2017-09-15T06:27:39.188Z,4.95
2017-09-15T06:30:09.197Z,6.47
2017-09-15T06:32:38.466Z,13.07
2017-09-15T06:35:07.879Z,6.40
2017-09-15T06:37:37.172Z,5.43
2017-09-15T06:40:06.408Z,5.03
2017-09-15T06:42:36.649Z,8.52
2017-09-15T06:45:05.868Z,6.65
2017-09-15T06:47:35.103Z,5.50
2017-09-15T06:50:04.550Z,4.75
2017-09-15T06:52:33.786Z,5.22
2017-09-15T06:55:03.016Z,6.28
2017-09-15T06:57:32.293Z,6.47
2017-09-15T07:00:01.532Z,13.60
2017-09-15T07:02:31.555Z,3.55
2017-09-15T07:05:01.579Z,4.15
2017-09-15T07:07:31.580Z,6.87
2017-09-15T07:10:01.768Z,3.55
2017-09-15T07:12:31.007Z,14.93
2017-09-15T07:15:01.055Z,8.23
2017-09-15T07:17:30.293Z,7.87
2017-09-15T07:19:59.524Z,2.95
2017-09-15T07:22:29.710Z,4.50
2017-09-15T07:24:58.947Z,3.70
2017-09-15T07:27:28.967Z,5.32
2017-09-15T07:29:59.159Z,4.37
2017-09-15T07:32:28.404Z,4.72
2017-09-15T07:34:57.646Z,4.35
2017-09-15T07:37:26.915Z,5.85
2017-09-15T07:39:56.152Z,4.05
2017-09-15T07:42:26.205Z,5.20
2017-09-15T07:44:56.219Z,5.75
2017-09-15T07:47:26.248Z,2.80
2017-09-15T07:49:56.251Z,8.15
2017-09-15T07:52:26.299Z,2.47
2017-09-15T07:54:55.526Z,2.37
2017-09-15T07:57:24.770Z,3.90
2017-09-15T07:59:54.955Z,2.97
2017-09-15T08:02:24.196Z,3.42
2017-09-15T08:04:54.245Z,3.12
2017-09-15T08:07:23.479Z,6.28
2017-09-15T08:09:52.718Z,6.03
2017-09-15T08:12:22.140Z,7.75
2017-09-15T08:14:51.380Z,9.13
2017-09-15T08:17:20.620Z,6.32
2017-09-15T08:19:49.902Z,4.95
2017-09-15T08:22:19.132Z,7.93
2017-09-15T08:24:48.368Z,3.95
2017-09-15T08:27:17.628Z,4.90
2017-09-15T08:29:46.899Z,3.20
2017-09-15T08:32:16.131Z,7.75
2017-09-15T08:34:45.374Z,2.85
2017-09-15T08:37:14.632Z,6.70
2017-09-15T08:39:43.871Z,3.12
2017-09-15T08:42:13.215Z,3.30
2017-09-15T08:44:43.224Z,4.80
2017-09-15T08:47:12.504Z,2.40
2017-09-15T08:49:41.743Z,4.80
2017-09-15T08:52:10.978Z,3.30
2017-09-15T08:54:40.267Z,4.07
2017-09-15T08:57:09.507Z,3.30
2017-09-15T08:59:38.739Z,3.62
2017-09-15T09:02:08.754Z,1.75
2017-09-15T09:04:38.759Z,2.03
2017-09-15T09:07:08.798Z,3.80
2017-09-15T09:09:38.043Z,4.72
2017-09-15T09:12:07.295Z,3.70
2017-09-15T09:14:37.478Z,4.47
2017-09-15T09:17:06.720Z,3.75
2017-09-15T09:19:35.955Z,1.58
2017-09-15T09:22:05.211Z,4.80
2017-09-15T09:24:35.211Z,5.72
2017-09-15T09:27:05.272Z,6.45
2017-09-15T09:29:34.499Z,8.00
2017-09-15T09:32:03.843Z,3.03
2017-09-15T09:34:33.090Z,4.00
2017-09-15T09:37:02.323Z,4.90
2017-09-15T09:39:31.575Z,6.25
2017-09-15T09:42:00.814Z,2.47
2017-09-15T09:44:30.076Z,3.28
2017-09-15T09:46:59.471Z,11.45
2017-09-15T09:49:28.712Z,4.07
2017-09-15T09:51:57.990Z,4.00
2017-09-15T09:54:27.255Z,2.47
2017-09-15T09:56:56.504Z,4.90
2017-09-15T09:59:25.738Z,7.30
2017-09-15T10:01:55.787Z,4.22
2017-09-15T10:04:25.031Z,4.80
2017-09-15T10:06:54.266Z,3.92
2017-09-15T10:09:24.455Z,3.50
2017-09-15T10:11:53.697Z,2.55
2017-09-15T10:14:22.934Z,4.40
2017-09-15T10:16:52.187Z,2.95
2017-09-15T10:19:21.451Z,2.45
2017-09-15T10:21:50.714Z,3.85
2017-09-15T10:24:19.954Z,10.43
2017-09-15T10:26:49.207Z,6.43
2017-09-15T10:29:18.619Z,3.35
2017-09-15T10:31:47.852Z,2.78
2017-09-15T10:34:17.086Z,2.15
2017-09-15T10:36:46.347Z,2.65
2017-09-15T10:39:15.584Z,6.37
2017-09-15T10:41:45.640Z,7.55
2017-09-15T10:44:14.879Z,4.60
2017-09-15T10:46:44.135Z,1.70
2017-09-15T10:49:13.650Z,3.30
2017-09-15T10:51:42.890Z,2.92
2017-09-15T10:54:12.133Z,2.25
2017-09-15T10:56:41.433Z,4.75
2017-09-15T10:59:16.099Z,2.87
2017-09-15T11:01:45.350Z,2.03
2017-09-15T11:04:14.636Z,3.40
2017-09-15T11:06:44.644Z,5.85
2017-09-15T11:09:14.668Z,3.00
2017-09-15T11:11:44.795Z,2.60
2017-09-15T11:14:14.818Z,1.67
2017-09-15T11:16:44.108Z,2.55
2017-09-15T11:19:13.310Z,1.73
2017-09-15T11:21:43.335Z,2.47
2017-09-15T11:24:12.570Z,2.10
2017-09-15T11:26:41.808Z,2.35
2017-09-15T11:29:11.068Z,2.05
2017-09-15T11:31:40.330Z,2.97
2017-09-15T11:34:10.327Z,6.30
2017-09-15T11:36:40.372Z,4.37
2017-09-15T11:39:09.611Z,3.35
2017-09-15T11:41:38.845Z,2.17
2017-09-15T11:44:09.023Z,2.40
2017-09-15T11:46:38.259Z,2.45
2017-09-15T11:49:07.524Z,3.28
2017-09-15T11:51:36.806Z,2.75
2017-09-15T11:54:06.047Z,3.95
2017-09-15T11:56:35.288Z,2.35
2017-09-15T11:59:04.543Z,2.75
2017-09-15T12:01:33.788Z,1.65
2017-09-15T12:04:03.199Z,3.78
2017-09-15T12:06:32.446Z,4.22
2017-09-15T12:09:01.701Z,4.25
2017-09-15T12:11:31.115Z,4.00
2017-09-15T12:14:00.501Z,1.58
2017-09-15T12:16:29.706Z,7.18
2017-09-15T12:18:59.129Z,2.87
2017-09-15T12:21:28.363Z,1.92
2017-09-15T12:23:57.596Z,2.83
2017-09-15T12:26:26.895Z,2.30
2017-09-15T12:28:56.893Z,2.17
2017-09-15T12:31:26.150Z,3.85
2017-09-15T12:33:55.471Z,4.70
2017-09-15T12:36:24.691Z,7.03
2017-09-15T12:38:53.924Z,4.07
2017-09-15T12:41:23.172Z,2.75
2017-09-15T12:43:52.502Z,4.82
2017-09-15T12:46:22.514Z,2.92
2017-09-15T12:48:52.555Z,4.62
2017-09-15T12:51:21.808Z,6.97
2017-09-15T12:53:51.030Z,2.30
2017-09-15T12:56:21.099Z,3.20
2017-09-15T12:58:50.314Z,2.05
2017-09-15T13:01:19.558Z,3.53
2017-09-15T13:03:49.750Z,4.45
2017-09-15T13:06:18.990Z,4.03
2017-09-15T13:08:48.232Z,3.05
2017-09-15T13:11:17.498Z,5.00
2017-09-15T13:13:46.731Z,2.20
2017-09-15T13:16:15.967Z,2.37
2017-09-15T13:18:46.007Z,1.58
2017-09-15T13:21:15.250Z,4.00
2017-09-15T13:23:44.483Z,3.50
2017-09-15T13:26:14.513Z,5.78
2017-09-15T13:28:44.515Z,4.90
2017-09-15T13:31:13.806Z,2.75
2017-09-15T13:33:43.038Z,2.75
2017-09-15T13:36:12.287Z,2.95
2017-09-15T13:38:41.551Z,4.78
2017-09-15T13:41:10.787Z,4.05
2017-09-15T13:43:40.062Z,3.72
2017-09-15T13:46:09.303Z,2.50
2017-09-15T13:48:38.541Z,3.22
2017-09-15T13:51:07.807Z,2.85
2017-09-15T13:53:37.043Z,3.35
2017-09-15T13:56:06.314Z,3.85
2017-09-15T13:58:36.326Z,4.68
2017-09-15T14:01:05.583Z,2.28
2017-09-15T14:03:34.837Z,4.03
2017-09-15T14:06:04.883Z,1.77
2017-09-15T14:08:34.199Z,2.08
2017-09-15T14:11:03.472Z,1.98
2017-09-15T14:13:33.379Z,4.60
2017-09-15T14:16:03.378Z,1.90
2017-09-15T14:18:32.671Z,2.87
2017-09-15T14:21:01.914Z,3.55
2017-09-15T14:23:31.930Z,2.78
2017-09-15T14:26:01.202Z,3.78
2017-09-15T14:28:30.439Z,3.45
2017-09-15T14:30:59.719Z,4.03
2017-09-15T14:33:28.962Z,2.40
2017-09-15T14:35:58.210Z,3.20
2017-09-15T14:38:28.265Z,4.80
2017-09-15T14:40:57.499Z,6.97
2017-09-15T14:43:26.744Z,3.58
2017-09-15T14:45:56.194Z,3.25
2017-09-15T14:48:25.435Z,4.43
2017-09-15T14:50:55.460Z,2.37
2017-09-15T14:53:25.469Z,2.58
2017-09-15T14:55:55.582Z,1.75
2017-09-15T14:58:25.694Z,3.35
2017-09-15T15:00:55.023Z,2.45
2017-09-15T15:03:25.019Z,2.55
2017-09-15T15:05:55.091Z,3.37
2017-09-15T15:08:24.336Z,2.17
2017-09-15T15:10:53.583Z,2.62
2017-09-15T15:13:22.874Z,2.95
2017-09-15T15:15:52.103Z,5.25
2017-09-15T15:18:21.339Z,5.43
2017-09-15T15:20:51.526Z,2.45
2017-09-15T15:23:20.772Z,2.00
2017-09-15T15:25:50.794Z,1.95
2017-09-15T15:28:20.791Z,1.48
2017-09-15T15:30:50.043Z,1.27
2017-09-15T15:33:19.275Z,4.50
2017-09-15T15:35:49.757Z,1.40
2017-09-15T15:38:19.722Z,3.62
2017-09-15T15:40:48.993Z,1.70
2017-09-15T15:43:18.267Z,1.70
2017-09-15T15:45:47.511Z,1.40
2017-09-15T15:48:16.742Z,1.40
2017-09-15T15:50:46.787Z,2.20
2017-09-15T15:53:16.018Z,1.45
2017-09-15T15:55:45.263Z,1.80
2017-09-15T15:58:15.427Z,2.55
2017-09-15T16:00:44.770Z,2.65
2017-09-15T16:03:14.106Z,1.58
2017-09-15T16:05:43.575Z,1.58
2017-09-15T16:08:12.944Z,2.35
2017-09-15T16:10:42.475Z,2.72
2017-09-15T16:13:11.927Z,2.03
2017-09-15T16:15:42.378Z,4.12
2017-09-15T16:18:11.825Z,4.68
2017-09-15T16:20:41.273Z,4.87
2017-09-15T16:23:10.603Z,1.80
2017-09-15T16:25:40.415Z,1.75
2017-09-15T16:28:10.424Z,3.08
2017-09-15T16:30:39.863Z,4.28
2017-09-15T16:33:09.443Z,2.60
2017-09-15T16:35:38.810Z,3.05
2017-09-15T16:38:13.623Z,3.03
2017-09-15T16:40:48.671Z,2.78
2017-09-15T16:43:24.537Z,1.40
2017-09-15T16:45:59.733Z,1.67
2017-09-15T16:48:34.749Z,2.37
2017-09-15T16:51:04.040Z,4.00
2017-09-15T16:53:33.357Z,3.75
2017-09-15T16:56:03.610Z,3.95
2017-09-15T16:58:32.919Z,4.78
2017-09-15T17:01:02.160Z,4.25
2017-09-15T17:03:31.444Z,2.65
2017-09-15T17:06:00.676Z,6.30
2017-09-15T17:08:30.096Z,4.03
2017-09-15T17:10:59.423Z,2.45
2017-09-15T17:13:29.483Z,2.28
2017-09-15T17:15:58.920Z,3.35
2017-09-15T17:18:28.158Z,2.85
2017-09-15T17:20:57.399Z,2.22
2017-09-15T17:23:26.667Z,3.20
2017-09-15T17:25:55.927Z,5.35
2017-09-15T17:28:25.170Z,4.25
2017-09-15T17:30:54.411Z,5.35
2017-09-15T17:33:23.704Z,4.40
2017-09-15T17:35:52.939Z,5.35
2017-09-15T17:38:22.974Z,3.67
2017-09-15T17:40:52.222Z,8.57
2017-09-15T17:43:21.468Z,7.62
2017-09-15T17:45:50.763Z,6.20
2017-09-15T17:48:20.021Z,6.32
2017-09-15T17:50:49.261Z,5.22
2017-09-15T17:53:18.655Z,5.65
2017-09-15T17:55:48.652Z,5.85
2017-09-15T17:58:17.913Z,4.60
2017-09-15T18:00:47.171Z,3.70
2017-09-15T18:03:16.407Z,5.37
2017-09-15T18:05:45.663Z,4.60
2017-09-15T18:08:15.664Z,3.00
2017-09-15T18:10:45.844Z,4.40
2017-09-15T18:13:15.091Z,5.12
2017-09-15T18:15:44.335Z,4.68
2017-09-15T18:18:13.764Z,4.35
2017-09-15T18:20:43.005Z,11.30
2017-09-15T18:23:12.268Z,9.23
2017-09-15T18:25:41.548Z,13.93
2017-09-15T18:28:10.808Z,7.60
2017-09-15T18:30:40.827Z,5.10
2017-09-15T18:33:10.839Z,5.68
2017-09-15T18:35:40.893Z,4.93
2017-09-15T18:38:10.141Z,5.80
2017-09-15T18:40:39.382Z,15.20
2017-09-15T18:43:08.794Z,46.10
2017-09-15T18:45:38.127Z,46.05
2017-09-15T18:48:07.394Z,21.12
2017-09-15T18:50:36.683Z,14.80
2017-09-15T18:53:05.931Z,14.73
2017-09-15T18:55:35.218Z,7.37
2017-09-15T18:58:04.479Z,4.85
2017-09-15T19:00:33.728Z,5.15
2017-09-15T19:03:03.148Z,5.95
2017-09-15T19:05:33.210Z,4.35
2017-09-15T19:08:02.470Z,8.65
2017-09-15T19:10:31.711Z,5.03
2017-09-15T19:13:00.995Z,7.10
2017-09-15T19:15:30.264Z,5.87
2017-09-15T19:17:59.536Z,8.00
2017-09-15T19:20:29.812Z,7.68
2017-09-15T19:22:59.261Z,8.27
2017-09-15T19:25:28.557Z,8.75
2017-09-15T19:27:57.825Z,7.10
2017-09-15T19:30:27.849Z,6.57
2017-09-15T19:32:57.081Z,5.90
2017-09-15T19:35:26.339Z,7.90
2017-09-15T19:37:56.534Z,3.35
2017-09-15T19:40:25.784Z,5.10
2017-09-15T19:42:55.031Z,5.15
2017-09-15T19:45:24.435Z,9.32
2017-09-15T19:47:53.670Z,5.30
2017-09-15T19:50:22.940Z,7.28
2017-09-15T19:52:52.236Z,5.75
2017-09-15T19:55:21.486Z,6.62
2017-09-15T19:57:50.726Z,6.22
2017-09-15T20:00:19.979Z,4.55
2017-09-15T20:02:49.216Z,4.75
2017-09-15T20:05:18.461Z,5.82
2017-09-15T20:07:48.479Z,7.53
2017-09-15T20:10:18.487Z,8.00
2017-09-15T20:12:48.610Z,8.43
2017-09-15T20:15:18.616Z,9.73
2017-09-15T20:17:49.865Z,7.68
2017-09-15T20:20:19.105Z,5.15
2017-09-15T20:22:48.338Z,4.28
2017-09-15T20:25:17.584Z,5.95
2017-09-15T20:27:47.593Z,6.18
2017-09-15T20:30:16.828Z,8.57
2017-09-15T20:32:46.066Z,8.90
2017-09-15T20:35:15.324Z,7.20
2017-09-15T20:37:44.560Z,4.68
2017-09-15T20:40:13.804Z,5.30
2017-09-15T20:42:43.072Z,5.85
2017-09-15T20:45:12.317Z,6.57
2017-09-15T20:47:41.571Z,7.12
2017-09-15T20:50:10.839Z,4.32
2017-09-15T20:52:40.080Z,4.25
2017-09-15T20:55:10.112Z,5.78
2017-09-15T20:57:40.233Z,8.90
2017-09-15T21:00:10.243Z,5.12
2017-09-15T21:02:39.686Z,6.53
2017-09-15T21:05:08.923Z,6.37
2017-09-15T21:07:38.955Z,4.60
2017-09-15T21:10:08.956Z,3.95
2017-09-15T21:12:38.212Z,5.90
2017-09-15T21:15:07.636Z,5.62
2017-09-15T21:17:36.884Z,6.82
2017-09-15T21:20:06.118Z,5.28
2017-09-15T21:22:35.425Z,5.32
2017-09-15T21:25:04.628Z,5.10
2017-09-15T21:27:33.891Z,4.53
2017-09-15T21:30:03.139Z,6.10
2017-09-15T21:32:32.378Z,5.12
2017-09-15T21:35:01.819Z,4.72
2017-09-15T21:37:31.068Z,4.75
2017-09-15T21:40:01.083Z,4.12
2017-09-15T21:42:30.479Z,6.78
2017-09-15T21:44:59.727Z,4.97
2017-09-15T21:47:28.974Z,4.30
2017-09-15T21:49:58.223Z,6.80
2017-09-15T21:52:27.458Z,3.70
2017-09-15T21:54:57.504Z,7.87
2017-09-15T21:57:26.762Z,6.28
2017-09-15T21:59:56.004Z,4.15
2017-09-15T22:02:25.419Z,4.55
2017-09-15T22:04:54.665Z,8.75
2017-09-15T22:07:23.900Z,8.13
2017-09-15T22:09:53.966Z,8.93
2017-09-15T22:12:23.280Z,11.93
2017-09-15T22:14:53.088Z,9.95
2017-09-15T22:17:22.386Z,7.25
2017-09-15T22:19:51.654Z,4.55
2017-09-15T22:22:20.898Z,10.43
2017-09-15T22:24:50.142Z,5.95
2017-09-15T22:27:19.379Z,4.82
2017-09-15T22:29:49.412Z,7.18
2017-09-15T22:32:19.419Z,8.32
2017-09-15T22:34:49.469Z,8.82
2017-09-15T22:37:18.720Z,6.20
2017-09-15T22:39:47.968Z,10.30
2017-09-15T22:42:17.382Z,4.78
2017-09-15T22:44:46.611Z,7.05
2017-09-15T22:47:15.864Z,7.10
2017-09-15T22:49:45.133Z,7.28
2017-09-15T22:52:15.125Z,6.50
2017-09-15T22:54:44.342Z,7.97
2017-09-15T22:57:13.592Z,5.68
2017-09-15T22:59:42.833Z,5.30
2017-09-15T23:02:12.102Z,4.95
2017-09-15T23:04:41.347Z,6.07
2017-09-15T23:07:10.596Z,4.95
2017-09-15T23:09:40.628Z,6.40
2017-09-15T23:12:09.870Z,10.50
2017-09-15T23:14:40.717Z,12.27
2017-09-15T23:17:09.951Z,6.55
2017-09-15T23:19:39.211Z,7.05
2017-09-15T23:22:08.470Z,4.35
2017-09-15T23:24:37.718Z,8.85
2017-09-15T23:27:07.748Z,5.37
2017-09-15T23:29:36.992Z,6.37
2017-09-15T23:32:06.264Z,5.05
2017-09-15T23:34:35.523Z,6.65
2017-09-15T23:37:05.530Z,4.32
2017-09-15T23:39:34.802Z,6.18
2017-09-15T23:42:04.068Z,12.57
2017-09-15T23:44:33.319Z,5.15
2017-09-15T23:47:02.559Z,7.53
2017-09-15T23:49:31.825Z,4.97
2017-09-15T23:52:01.106Z,4.10
2017-09-15T23:54:30.984Z,7.55
2017-09-15T23:57:00.268Z,4.12
2017-09-15T23:59:30.288Z,10.02
