createdAt,value
2023-04-30T00:00:27.383Z,0.00
2023-04-30T00:01:27.325Z,0.00
2023-04-30T00:02:27.418Z,0.00
2023-04-30T00:03:27.409Z,0.00
2023-04-30T00:04:27.597Z,0.00
2023-04-30T00:05:27.668Z,0.00
2023-04-30T00:06:28.559Z,0.00
2023-04-30T00:07:27.493Z,0.00
2023-04-30T00:08:27.523Z,0.00
2023-04-30T00:09:27.538Z,0.00
2023-04-30T00:10:27.573Z,0.00
2023-04-30T00:11:27.582Z,0.00
2023-04-30T00:12:27.872Z,0.00
2023-04-30T00:14:27.668Z,0.00
2023-04-30T00:15:27.737Z,0.00
2023-04-30T00:16:27.773Z,0.00
2023-04-30T00:17:27.817Z,0.00
2023-04-30T00:18:27.797Z,0.00
2023-04-30T00:19:28.122Z,0.00
2023-04-30T00:20:27.857Z,0.00
2023-04-30T00:21:27.867Z,0.00
2023-04-30T00:22:27.917Z,0.00
2023-04-30T00:23:27.925Z,0.00
2023-04-30T00:24:27.964Z,0.00
2023-04-30T00:25:27.975Z,0.00
2023-04-30T00:26:28.329Z,0.00
2023-04-30T00:27:28.055Z,0.00
2023-04-30T00:28:28.063Z,0.00
2023-04-30T00:29:28.083Z,0.00
2023-04-30T00:31:28.190Z,0.00
2023-04-30T00:32:28.180Z,0.00
2023-04-30T00:33:28.502Z,0.00
2023-04-30T00:34:28.223Z,0.00
2023-04-30T00:35:28.253Z,0.00
2023-04-30T00:36:28.397Z,0.00
2023-04-30T00:37:28.314Z,0.00
2023-04-30T00:38:28.339Z,0.00
2023-04-30T00:39:28.373Z,0.00
2023-04-30T00:40:28.696Z,0.00
2023-04-30T00:41:28.435Z,0.00
2023-04-30T00:42:28.447Z,0.00
2023-04-30T00:43:28.476Z,0.00
2023-04-30T00:44:28.499Z,0.00
2023-04-30T00:45:28.535Z,0.00
2023-04-30T00:46:28.573Z,0.00
2023-04-30T00:48:28.918Z,0.00
2023-04-30T00:49:28.653Z,0.00
2023-04-30T00:50:28.666Z,0.00
2023-04-30T00:51:28.707Z,0.00
2023-04-30T00:52:28.841Z,0.00
2023-04-30T00:53:28.750Z,0.00
2023-04-30T00:54:28.773Z,0.00
2023-04-30T00:55:29.110Z,0.00
2023-04-30T00:56:28.839Z,0.00
2023-04-30T00:57:28.899Z,0.00
2023-04-30T00:58:28.892Z,0.00
2023-04-30T00:59:28.922Z,0.00
2023-04-30T01:00:29.246Z,0.00
2023-04-30T01:01:29.087Z,0.00
2023-04-30T01:02:29.674Z,0.00
2023-04-30T01:03:29.214Z,0.00
2023-04-30T01:04:29.053Z,0.00
2023-04-30T01:05:29.088Z,0.00
2023-04-30T01:06:29.134Z,0.00
2023-04-30T01:07:29.138Z,0.00
2023-04-30T01:08:29.180Z,0.00
2023-04-30T01:09:29.490Z,0.00
2023-04-30T01:10:29.216Z,0.00
2023-04-30T01:11:29.264Z,0.00
2023-04-30T01:12:29.279Z,0.00
2023-04-30T01:13:29.305Z,0.00
2023-04-30T01:14:29.335Z,0.00
2023-04-30T01:16:29.464Z,0.00
2023-04-30T01:17:29.418Z,0.00
2023-04-30T01:18:29.576Z,0.00
2023-04-30T01:20:29.506Z,0.00
2023-04-30T01:21:29.546Z,0.00
2023-04-30T01:22:29.853Z,0.00
2023-04-30T01:23:29.610Z,0.00
2023-04-30T01:24:29.618Z,0.00
2023-04-30T01:25:29.645Z,0.00
2023-04-30T01:26:29.672Z,0.00
2023-04-30T01:27:29.687Z,0.00
2023-04-30T01:28:30.049Z,0.00
2023-04-30T01:29:29.739Z,0.00
2023-04-30T01:30:29.769Z,0.00
2023-04-30T01:31:29.845Z,0.00
2023-04-30T01:32:29.889Z,0.00
2023-04-30T01:33:30.162Z,0.00
2023-04-30T01:34:30.216Z,0.00
2023-04-30T01:35:29.906Z,0.00
2023-04-30T01:36:29.930Z,0.00
2023-04-30T01:37:29.965Z,0.00
2023-04-30T01:38:29.986Z,0.00
2023-04-30T01:39:30.020Z,0.00
2023-04-30T01:40:30.314Z,0.00
2023-04-30T01:41:30.091Z,0.00
2023-04-30T01:42:30.170Z,0.00
2023-04-30T01:43:30.124Z,0.00
2023-04-30T01:44:30.158Z,0.00
2023-04-30T01:45:30.184Z,0.00
2023-04-30T01:46:30.257Z,0.00
2023-04-30T01:47:30.550Z,0.00
2023-04-30T01:48:30.290Z,0.00
2023-04-30T01:49:30.290Z,0.00
2023-04-30T01:50:30.319Z,0.00
2023-04-30T01:51:30.351Z,0.00
2023-04-30T01:52:30.484Z,0.00
2023-04-30T01:53:30.402Z,0.00
2023-04-30T01:54:30.745Z,0.00
2023-04-30T01:55:30.456Z,0.00
2023-04-30T01:56:30.511Z,0.00
2023-04-30T01:57:30.545Z,0.00
2023-04-30T01:58:30.540Z,0.00
2023-04-30T01:59:30.569Z,0.00
2023-04-30T02:00:30.696Z,0.00
2023-04-30T02:02:31.036Z,0.00
2023-04-30T02:03:30.760Z,0.00
2023-04-30T02:04:30.713Z,0.00
2023-04-30T02:05:30.736Z,0.00
2023-04-30T02:06:30.792Z,0.00
2023-04-30T02:07:30.792Z,0.00
2023-04-30T02:08:30.814Z,0.00
2023-04-30T02:09:31.101Z,0.00
2023-04-30T02:10:30.867Z,0.00
2023-04-30T02:12:30.951Z,0.00
2023-04-30T02:13:30.954Z,0.00
2023-04-30T02:14:30.980Z,0.00
2023-04-30T02:15:31.015Z,0.00
2023-04-30T02:16:31.376Z,0.00
2023-04-30T02:17:31.069Z,0.00
2023-04-30T02:18:31.100Z,0.00
2023-04-30T02:19:31.114Z,0.00
2023-04-30T02:20:31.197Z,0.00
2023-04-30T02:21:31.169Z,0.00
2023-04-30T02:22:31.208Z,0.00
2023-04-30T02:24:31.517Z,0.00
2023-04-30T02:25:31.300Z,0.00
2023-04-30T02:26:31.306Z,0.00
2023-04-30T02:27:31.363Z,0.00
2023-04-30T02:28:31.379Z,0.00
2023-04-30T02:29:31.412Z,0.00
2023-04-30T02:31:31.597Z,0.00
2023-04-30T02:33:31.856Z,0.00
2023-04-30T02:34:31.580Z,0.00
2023-04-30T02:35:31.560Z,0.00
2023-04-30T02:36:31.581Z,0.00
2023-04-30T02:37:31.611Z,0.00
2023-04-30T02:39:31.660Z,0.00
2023-04-30T02:40:31.991Z,0.00
2023-04-30T02:41:31.714Z,0.00
2023-04-30T02:42:31.750Z,0.00
2023-04-30T02:43:31.770Z,0.00
2023-04-30T02:44:31.821Z,0.00
2023-04-30T02:45:31.869Z,0.00
2023-04-30T02:46:32.166Z,0.00
2023-04-30T02:47:31.888Z,0.00
2023-04-30T02:48:31.915Z,0.00
2023-04-30T02:49:31.936Z,0.00
2023-04-30T02:50:31.990Z,0.00
2023-04-30T02:51:31.993Z,0.00
2023-04-30T02:52:32.013Z,0.00
2023-04-30T02:53:32.346Z,0.00
2023-04-30T02:54:32.072Z,0.00
2023-04-30T02:55:32.100Z,0.00
2023-04-30T02:56:32.133Z,0.00
2023-04-30T02:57:32.155Z,0.00
2023-04-30T02:58:32.227Z,0.00
2023-04-30T02:59:32.219Z,0.00
2023-04-30T03:00:32.554Z,0.00
2023-04-30T03:02:32.386Z,0.00
2023-04-30T03:03:32.359Z,0.00
2023-04-30T03:04:32.340Z,0.00
2023-04-30T03:05:32.373Z,0.00
2023-04-30T03:07:32.740Z,0.00
2023-04-30T03:08:32.455Z,0.00
2023-04-30T03:09:32.485Z,0.00
2023-04-30T03:10:32.608Z,0.00
2023-04-30T03:12:32.565Z,0.00
2023-04-30T03:13:32.690Z,0.00
2023-04-30T03:14:32.918Z,0.00
2023-04-30T03:15:32.948Z,0.00
2023-04-30T03:17:32.727Z,0.00
2023-04-30T03:18:32.751Z,0.00
2023-04-30T03:20:32.780Z,0.00
2023-04-30T03:22:33.138Z,0.00
2023-04-30T03:23:32.866Z,0.00
2023-04-30T03:24:32.905Z,0.00
2023-04-30T03:25:32.921Z,0.00
2023-04-30T03:26:32.967Z,0.00
2023-04-30T03:27:32.989Z,0.00
2023-04-30T03:28:33.006Z,0.00
2023-04-30T03:30:33.368Z,0.00
2023-04-30T03:31:33.093Z,0.00
2023-04-30T03:32:33.153Z,0.00
2023-04-30T03:33:33.242Z,0.00
2023-04-30T03:34:33.174Z,0.00
2023-04-30T03:35:33.200Z,0.00
2023-04-30T03:36:33.531Z,0.00
2023-04-30T03:37:33.250Z,0.00
2023-04-30T03:38:33.278Z,0.00
2023-04-30T03:39:33.303Z,0.00
2023-04-30T03:40:33.337Z,0.00
2023-04-30T03:41:33.380Z,0.00
2023-04-30T03:42:33.384Z,0.00
2023-04-30T03:43:33.722Z,0.00
2023-04-30T03:44:33.439Z,0.00
2023-04-30T03:45:33.472Z,0.00
2023-04-30T03:46:33.549Z,0.00
2023-04-30T03:47:33.555Z,0.00
2023-04-30T03:48:33.550Z,0.00
2023-04-30T03:50:33.924Z,0.00
2023-04-30T03:51:33.633Z,0.00
2023-04-30T03:52:33.790Z,0.00
2023-04-30T03:53:33.699Z,0.00
2023-04-30T03:54:33.729Z,0.00
2023-04-30T03:55:33.747Z,0.00
2023-04-30T03:57:34.095Z,0.00
2023-04-30T03:58:33.824Z,0.00
2023-04-30T03:59:33.854Z,0.00
2023-04-30T04:00:33.894Z,0.00
2023-04-30T04:01:33.942Z,0.00
2023-04-30T04:02:34.036Z,0.00
2023-04-30T04:03:34.013Z,0.00
2023-04-30T04:05:34.280Z,0.00
2023-04-30T04:06:34.094Z,0.00
2023-04-30T04:07:34.071Z,0.00
2023-04-30T04:09:34.128Z,0.00
2023-04-30T04:10:34.151Z,0.00
2023-04-30T04:11:34.208Z,0.00
2023-04-30T04:12:34.518Z,0.00
2023-04-30T04:13:34.243Z,0.00
2023-04-30T04:14:34.265Z,0.00
2023-04-30T04:15:34.288Z,0.00
2023-04-30T04:16:34.424Z,0.00
2023-04-30T04:17:34.423Z,0.00
2023-04-30T04:19:34.702Z,5.63
2023-04-30T04:20:34.423Z,5.63
2023-04-30T04:21:34.482Z,5.63
2023-04-30T04:22:34.583Z,5.63
2023-04-30T04:25:34.807Z,5.63
2023-04-30T04:27:34.636Z,5.63
2023-04-30T04:28:34.640Z,5.63
2023-04-30T04:29:34.711Z,5.63
2023-04-30T04:30:34.694Z,5.63
2023-04-30T04:31:34.781Z,5.63
2023-04-30T04:32:35.086Z,11.25
2023-04-30T04:33:34.774Z,11.25
2023-04-30T04:34:34.820Z,11.25
2023-04-30T04:36:34.863Z,11.25
2023-04-30T04:39:34.967Z,11.25
2023-04-30T04:40:34.973Z,11.25
2023-04-30T04:41:34.994Z,11.25
2023-04-30T04:42:35.040Z,11.25
2023-04-30T04:44:35.079Z,11.25
2023-04-30T04:45:35.502Z,11.25
2023-04-30T04:46:35.156Z,16.88
2023-04-30T04:47:35.192Z,16.88
2023-04-30T04:48:35.180Z,16.88
2023-04-30T04:49:35.211Z,16.88
2023-04-30T04:50:35.234Z,16.88
2023-04-30T04:51:35.560Z,16.88
2023-04-30T04:52:35.296Z,16.88
2023-04-30T04:53:35.321Z,16.88
2023-04-30T04:54:35.340Z,16.88
2023-04-30T04:55:35.412Z,16.88
2023-04-30T04:56:35.499Z,16.88
2023-04-30T04:59:35.795Z,16.88
2023-04-30T05:00:35.502Z,22.50
2023-04-30T05:01:35.570Z,22.50
2023-04-30T05:02:35.676Z,22.50
2023-04-30T05:03:35.658Z,22.50
2023-04-30T05:04:35.614Z,22.50
2023-04-30T05:05:35.933Z,22.50
2023-04-30T05:06:35.698Z,22.50
2023-04-30T05:07:35.709Z,22.50
2023-04-30T05:08:35.723Z,22.50
2023-04-30T05:09:35.753Z,22.50
2023-04-30T05:10:35.781Z,22.50
2023-04-30T05:11:36.077Z,22.50
2023-04-30T05:12:35.834Z,22.50
2023-04-30T05:13:35.866Z,22.50
2023-04-30T05:14:35.895Z,22.50
2023-04-30T05:15:35.912Z,22.50
2023-04-30T05:17:36.299Z,28.13
2023-04-30T05:18:36.016Z,28.13
2023-04-30T05:19:36.023Z,28.13
2023-04-30T05:20:36.060Z,28.13
2023-04-30T05:21:36.077Z,28.13
2023-04-30T05:22:36.187Z,28.13
2023-04-30T05:23:36.140Z,28.13
2023-04-30T05:24:36.416Z,28.13
2023-04-30T05:26:36.227Z,28.13
2023-04-30T05:27:36.270Z,28.13
2023-04-30T05:28:36.269Z,28.13
2023-04-30T05:29:36.311Z,28.13
2023-04-30T05:30:36.317Z,28.13
2023-04-30T05:31:36.623Z,28.13
2023-04-30T05:32:36.408Z,28.13
2023-04-30T05:33:36.401Z,28.13
2023-04-30T05:34:36.438Z,28.13
2023-04-30T05:36:36.488Z,28.13
2023-04-30T05:37:36.513Z,28.13
2023-04-30T05:38:36.798Z,28.13
2023-04-30T05:39:36.565Z,28.13
2023-04-30T05:40:36.596Z,33.75
2023-04-30T05:41:36.632Z,33.75
2023-04-30T05:42:36.645Z,33.75
2023-04-30T05:43:36.826Z,33.75
2023-04-30T05:44:36.703Z,33.75
2023-04-30T05:45:37.019Z,33.75
2023-04-30T05:47:36.828Z,33.75
2023-04-30T05:48:36.816Z,33.75
2023-04-30T05:49:36.844Z,33.75
2023-04-30T05:50:36.920Z,33.75
2023-04-30T05:51:36.896Z,33.75
2023-04-30T05:52:37.226Z,33.75
2023-04-30T05:53:36.946Z,33.75
2023-04-30T05:54:36.982Z,33.75
2023-04-30T05:56:37.027Z,33.75
2023-04-30T05:57:37.059Z,33.75
2023-04-30T05:58:37.084Z,33.75
2023-04-30T05:59:37.431Z,33.75
2023-04-30T06:00:37.143Z,33.75
2023-04-30T06:01:37.198Z,33.75
2023-04-30T06:03:37.217Z,33.75
2023-04-30T06:04:37.253Z,33.75
2023-04-30T06:05:37.354Z,33.75
2023-04-30T06:06:37.586Z,33.75
2023-04-30T06:08:37.391Z,33.75
2023-04-30T06:09:37.396Z,39.38
2023-04-30T06:10:37.416Z,39.38
2023-04-30T06:12:37.477Z,39.38
2023-04-30T06:13:37.802Z,39.38
2023-04-30T06:15:37.576Z,39.38
2023-04-30T06:16:37.720Z,39.38
2023-04-30T06:17:37.691Z,39.38
2023-04-30T06:18:37.646Z,39.38
2023-04-30T06:19:37.669Z,39.38
2023-04-30T06:20:37.985Z,39.38
2023-04-30T06:21:37.713Z,39.38
2023-04-30T06:22:37.741Z,39.38
2023-04-30T06:23:37.776Z,39.38
2023-04-30T06:24:37.794Z,39.38
2023-04-30T06:25:37.824Z,39.38
2023-04-30T06:26:38.949Z,39.38
2023-04-30T06:27:38.177Z,39.38
2023-04-30T06:28:37.908Z,39.38
2023-04-30T06:29:37.932Z,39.38
2023-04-30T06:30:37.971Z,39.38
2023-04-30T06:31:38.057Z,39.38
2023-04-30T06:32:38.039Z,39.38
2023-04-30T06:33:38.359Z,39.38
2023-04-30T06:34:38.078Z,39.38
2023-04-30T06:35:38.095Z,39.38
2023-04-30T06:36:38.117Z,39.38
2023-04-30T06:37:38.314Z,39.38
2023-04-30T06:38:38.179Z,39.38
2023-04-30T06:39:38.520Z,39.38
2023-04-30T06:40:38.236Z,39.38
2023-04-30T06:41:38.409Z,39.38
2023-04-30T06:42:38.284Z,39.38
2023-04-30T06:43:38.317Z,39.38
2023-04-30T06:44:38.354Z,39.38
2023-04-30T06:45:38.679Z,39.38
2023-04-30T06:46:38.547Z,39.38
2023-04-30T06:47:38.583Z,39.38
2023-04-30T06:48:38.453Z,39.38
2023-04-30T06:50:38.535Z,39.38
2023-04-30T06:51:38.569Z,39.38
2023-04-30T06:53:38.889Z,39.38
2023-04-30T06:54:38.621Z,39.38
2023-04-30T06:55:38.648Z,39.38
2023-04-30T06:56:38.675Z,39.38
2023-04-30T06:57:38.696Z,39.38
2023-04-30T06:59:38.999Z,45.00
2023-04-30T07:00:38.786Z,45.00
2023-04-30T07:01:38.873Z,45.00
2023-04-30T07:02:38.910Z,45.00
2023-04-30T07:03:38.997Z,45.00
2023-04-30T07:04:38.895Z,45.00
2023-04-30T07:05:38.920Z,45.00
2023-04-30T07:06:39.382Z,45.00
2023-04-30T07:07:38.975Z,45.00
2023-04-30T07:08:38.995Z,45.00
2023-04-30T07:09:39.021Z,45.00
2023-04-30T07:10:39.047Z,45.00
2023-04-30T07:11:39.090Z,45.00
2023-04-30T07:12:39.157Z,45.00
2023-04-30T07:13:39.446Z,45.00
2023-04-30T07:14:39.165Z,45.00
2023-04-30T07:15:39.256Z,45.00
2023-04-30T07:16:39.249Z,45.00
2023-04-30T07:17:39.281Z,45.00
2023-04-30T07:19:39.318Z,45.00
2023-04-30T07:21:39.647Z,45.00
2023-04-30T07:22:39.394Z,45.00
2023-04-30T07:24:39.458Z,45.00
2023-04-30T07:25:39.471Z,45.00
2023-04-30T07:26:39.504Z,45.00
2023-04-30T07:28:39.553Z,45.00
2023-04-30T07:29:39.868Z,45.00
2023-04-30T07:31:39.673Z,45.00
2023-04-30T07:32:39.670Z,45.00
2023-04-30T07:33:39.695Z,45.00
2023-04-30T07:35:40.051Z,45.00
2023-04-30T07:36:39.770Z,45.00
2023-04-30T07:37:41.103Z,45.00
2023-04-30T07:38:39.882Z,45.00
2023-04-30T07:39:39.907Z,45.00
2023-04-30T07:40:39.917Z,45.00
2023-04-30T07:41:39.996Z,45.00
2023-04-30T07:42:40.226Z,45.00
2023-04-30T07:43:39.962Z,45.00
2023-04-30T07:44:39.984Z,45.00
2023-04-30T07:45:40.209Z,45.00
2023-04-30T07:46:40.239Z,45.00
2023-04-30T07:47:40.141Z,45.00
2023-04-30T07:48:40.103Z,45.00
2023-04-30T07:49:40.370Z,45.00
2023-04-30T07:50:40.264Z,45.00
2023-04-30T07:51:40.277Z,45.00
2023-04-30T07:52:40.212Z,45.00
2023-04-30T07:53:40.231Z,45.00
2023-04-30T07:54:40.268Z,45.00
2023-04-30T07:55:40.285Z,45.00
2023-04-30T07:58:40.674Z,45.00
2023-04-30T07:59:40.399Z,45.00
2023-04-30T08:00:40.429Z,45.00
2023-04-30T08:01:40.506Z,45.00
2023-04-30T08:02:40.674Z,45.00
2023-04-30T08:03:40.715Z,45.00
2023-04-30T08:04:40.790Z,45.00
2023-04-30T08:05:40.565Z,45.00
2023-04-30T08:06:40.668Z,45.00
2023-04-30T08:07:40.640Z,45.00
2023-04-30T08:08:40.652Z,45.00
2023-04-30T08:09:40.678Z,45.00
2023-04-30T08:10:40.704Z,45.00
2023-04-30T08:11:41.005Z,45.00
2023-04-30T08:12:40.779Z,45.00
2023-04-30T08:13:40.794Z,45.00
2023-04-30T08:14:40.815Z,45.00
2023-04-30T08:15:40.844Z,45.00
2023-04-30T08:16:40.906Z,45.00
2023-04-30T08:17:40.975Z,45.00
2023-04-30T08:18:41.230Z,45.00
2023-04-30T08:19:40.959Z,45.00
2023-04-30T08:20:40.994Z,45.00
2023-04-30T08:21:41.011Z,45.00
2023-04-30T08:22:41.046Z,45.00
2023-04-30T08:23:41.085Z,45.00
2023-04-30T08:24:41.105Z,45.00
2023-04-30T08:26:41.160Z,50.63
2023-04-30T08:27:41.189Z,50.63
2023-04-30T08:28:41.247Z,50.63
2023-04-30T08:29:41.231Z,50.63
2023-04-30T08:30:41.261Z,50.63
2023-04-30T08:31:41.355Z,50.63
2023-04-30T08:32:41.723Z,50.63
2023-04-30T08:33:41.354Z,50.63
2023-04-30T08:34:41.373Z,50.63
2023-04-30T08:36:41.432Z,50.63
2023-04-30T08:37:41.484Z,50.63
2023-04-30T08:38:41.487Z,50.63
2023-04-30T08:39:41.839Z,50.63
2023-04-30T08:40:51.128Z,50.63
2023-04-30T08:41:41.759Z,50.63
2023-04-30T08:42:41.593Z,50.63
2023-04-30T08:43:41.631Z,50.63
2023-04-30T08:44:41.655Z,50.63
2023-04-30T08:45:41.781Z,50.63
2023-04-30T08:46:41.849Z,50.63
2023-04-30T08:47:42.061Z,50.63
2023-04-30T08:48:41.760Z,50.63
2023-04-30T08:49:41.824Z,50.63
2023-04-30T08:50:41.817Z,50.63
2023-04-30T08:51:41.838Z,50.63
2023-04-30T08:52:42.183Z,50.63
2023-04-30T08:53:41.908Z,50.63
2023-04-30T08:54:41.929Z,50.63
2023-04-30T08:55:41.973Z,50.63
2023-04-30T08:56:42.046Z,50.63
2023-04-30T08:57:42.009Z,50.63
2023-04-30T08:58:42.403Z,50.63
2023-04-30T08:59:42.070Z,50.63
2023-04-30T09:00:42.099Z,50.63
2023-04-30T09:01:42.220Z,50.63
2023-04-30T09:02:42.289Z,50.63
2023-04-30T09:03:42.326Z,50.63
2023-04-30T09:04:42.472Z,50.63
2023-04-30T09:05:42.245Z,50.63
2023-04-30T09:06:42.339Z,50.63
2023-04-30T09:07:48.951Z,50.63
2023-04-30T09:08:42.323Z,50.63
2023-04-30T09:09:42.346Z,50.63
2023-04-30T09:10:42.384Z,50.63
2023-04-30T09:11:42.426Z,50.63
2023-04-30T09:12:42.437Z,50.63
2023-04-30T09:13:42.465Z,50.63
2023-04-30T09:14:42.495Z,50.63
2023-04-30T09:15:42.556Z,50.63
2023-04-30T09:16:42.843Z,50.63
2023-04-30T09:17:42.613Z,50.63
2023-04-30T09:18:42.600Z,50.63
2023-04-30T09:19:42.636Z,50.63
2023-04-30T09:20:42.657Z,50.63
2023-04-30T09:21:42.694Z,50.63
2023-04-30T09:22:42.729Z,50.63
2023-04-30T09:23:43.136Z,50.63
2023-04-30T09:24:42.776Z,50.63
2023-04-30T09:25:42.792Z,50.63
2023-04-30T09:26:42.828Z,50.63
2023-04-30T09:27:43.051Z,50.63
2023-04-30T09:28:42.879Z,50.63
2023-04-30T09:31:43.008Z,50.63
2023-04-30T09:32:43.030Z,50.63
2023-04-30T09:33:43.033Z,50.63
2023-04-30T09:34:43.050Z,50.63
2023-04-30T09:35:43.095Z,50.63
2023-04-30T09:36:43.113Z,50.63
2023-04-30T09:37:43.147Z,50.63
2023-04-30T09:38:43.181Z,50.63
2023-04-30T09:39:43.232Z,50.63
2023-04-30T09:40:43.221Z,50.63
2023-04-30T09:41:43.257Z,50.63
2023-04-30T09:42:43.286Z,50.63
2023-04-30T09:43:43.617Z,50.63
2023-04-30T09:44:43.352Z,50.63
2023-04-30T09:45:43.359Z,50.63
2023-04-30T09:46:43.460Z,50.63
2023-04-30T09:47:43.464Z,56.25
2023-04-30T09:48:43.448Z,56.25
2023-04-30T09:49:43.479Z,56.25
2023-04-30T09:50:43.650Z,56.25
2023-04-30T09:51:43.529Z,50.63
2023-04-30T09:52:43.561Z,50.63
2023-04-30T09:53:43.588Z,56.25
2023-04-30T09:54:43.621Z,50.63
2023-04-30T09:55:43.651Z,56.25
2023-04-30T09:56:43.968Z,56.25
2023-04-30T09:57:43.703Z,56.25
2023-04-30T09:58:43.727Z,56.25
2023-04-30T09:59:43.834Z,56.25
2023-04-30T10:00:43.842Z,56.25
2023-04-30T10:01:43.814Z,56.25
2023-04-30T10:02:44.123Z,56.25
2023-04-30T10:03:43.997Z,56.25
2023-04-30T10:04:43.891Z,56.25
2023-04-30T10:05:43.984Z,56.25
2023-04-30T10:06:44.154Z,56.25
2023-04-30T10:09:44.035Z,61.88
2023-04-30T10:10:44.074Z,61.88
2023-04-30T10:11:44.138Z,61.88
2023-04-30T10:12:44.126Z,61.88
2023-04-30T10:13:44.152Z,61.88
2023-04-30T10:14:44.221Z,61.88
2023-04-30T10:15:44.540Z,61.88
2023-04-30T10:16:44.280Z,61.88
2023-04-30T10:17:44.370Z,61.88
2023-04-30T10:18:44.294Z,61.88
2023-04-30T10:19:46.485Z,67.50
2023-04-30T10:20:44.373Z,67.50
2023-04-30T10:21:44.385Z,67.50
2023-04-30T10:22:44.700Z,67.50
2023-04-30T10:23:44.438Z,67.50
2023-04-30T10:24:44.460Z,67.50
2023-04-30T10:25:44.499Z,67.50
2023-04-30T10:26:44.525Z,67.50
2023-04-30T10:27:44.549Z,67.50
2023-04-30T10:28:44.585Z,67.50
2023-04-30T10:29:44.907Z,67.50
2023-04-30T10:30:44.648Z,73.13
2023-04-30T10:31:44.752Z,67.50
2023-04-30T10:32:44.741Z,67.50
2023-04-30T10:33:44.720Z,73.13
2023-04-30T10:34:44.749Z,78.75
2023-04-30T10:35:44.778Z,78.75
2023-04-30T10:36:45.102Z,73.13
2023-04-30T10:37:44.833Z,73.13
2023-04-30T10:38:47.114Z,84.38
2023-04-30T10:39:44.892Z,90.00
2023-04-30T10:40:44.926Z,90.00
2023-04-30T10:41:44.974Z,84.38
2023-04-30T10:42:44.979Z,90.00
2023-04-30T10:43:45.314Z,95.63
2023-04-30T10:44:45.034Z,106.88
2023-04-30T10:45:45.121Z,118.13
2023-04-30T10:46:45.098Z,135.00
2023-04-30T10:47:45.211Z,140.63
2023-04-30T10:48:45.147Z,140.63
2023-04-30T10:49:45.176Z,135.00
2023-04-30T10:50:46.298Z,129.38
2023-04-30T10:51:45.237Z,118.13
2023-04-30T10:52:45.270Z,112.50
2023-04-30T10:53:45.295Z,106.88
2023-04-30T10:54:45.318Z,106.88
2023-04-30T10:55:45.356Z,112.50
2023-04-30T10:56:45.384Z,112.50
2023-04-30T10:57:45.665Z,118.13
2023-04-30T10:58:45.447Z,118.13
2023-04-30T10:59:45.484Z,118.13
2023-04-30T11:00:45.506Z,118.13
2023-04-30T11:01:45.604Z,118.13
2023-04-30T11:02:45.596Z,118.13
2023-04-30T11:03:45.634Z,118.13
2023-04-30T11:04:45.979Z,118.13
2023-04-30T11:05:45.667Z,129.38
2023-04-30T11:06:45.702Z,123.75
2023-04-30T11:07:45.703Z,112.50
2023-04-30T11:08:45.743Z,106.88
2023-04-30T11:09:45.762Z,101.25
2023-04-30T11:10:45.785Z,101.25
2023-04-30T11:11:46.132Z,95.63
2023-04-30T11:12:45.843Z,90.00
2023-04-30T11:13:45.883Z,90.00
2023-04-30T11:14:45.898Z,90.00
2023-04-30T11:15:46.022Z,90.00
2023-04-30T11:16:45.968Z,90.00
2023-04-30T11:17:46.034Z,95.63
2023-04-30T11:18:46.342Z,101.25
2023-04-30T11:19:46.065Z,101.25
2023-04-30T11:20:46.179Z,106.88
2023-04-30T11:21:46.106Z,112.50
2023-04-30T11:22:46.151Z,118.13
2023-04-30T11:23:46.169Z,123.75
2023-04-30T11:24:46.199Z,135.00
2023-04-30T11:25:46.527Z,151.88
2023-04-30T11:26:46.248Z,151.88
2023-04-30T11:27:46.281Z,151.88
2023-04-30T11:28:46.421Z,151.88
2023-04-30T11:29:46.340Z,146.25
2023-04-30T11:30:46.372Z,151.88
2023-04-30T11:31:46.474Z,146.25
2023-04-30T11:32:46.773Z,146.25
2023-04-30T11:33:46.459Z,140.63
2023-04-30T11:34:46.493Z,129.38
2023-04-30T11:35:46.536Z,135.00
2023-04-30T11:36:46.939Z,129.38
2023-04-30T11:37:46.578Z,123.75
2023-04-30T11:38:46.606Z,123.75
2023-04-30T11:39:46.933Z,129.38
2023-04-30T11:40:46.668Z,129.38
2023-04-30T11:41:46.694Z,129.38
2023-04-30T11:42:46.778Z,129.38
2023-04-30T11:43:46.756Z,123.75
2023-04-30T11:44:46.783Z,118.13
2023-04-30T11:45:47.120Z,118.13
2023-04-30T11:46:46.907Z,118.13
2023-04-30T11:47:46.928Z,106.88
2023-04-30T11:48:46.917Z,101.25
2023-04-30T11:49:46.933Z,95.63
2023-04-30T11:50:46.964Z,90.00
2023-04-30T11:51:47.258Z,90.00
2023-04-30T11:52:47.154Z,90.00
2023-04-30T11:53:47.051Z,95.63
2023-04-30T11:54:47.108Z,95.63
2023-04-30T11:55:47.105Z,90.00
2023-04-30T11:56:47.135Z,90.00
2023-04-30T11:57:47.550Z,90.00
2023-04-30T11:58:47.186Z,90.00
2023-04-30T11:59:47.222Z,90.00
2023-04-30T12:00:47.250Z,90.00
2023-04-30T12:01:47.367Z,95.63
2023-04-30T12:02:47.560Z,95.63
2023-04-30T12:03:47.392Z,95.63
2023-04-30T12:04:47.681Z,95.63
2023-04-30T12:05:47.404Z,95.63
2023-04-30T12:06:47.540Z,95.63
2023-04-30T12:08:47.501Z,101.25
2023-04-30T12:09:47.525Z,112.50
2023-04-30T12:10:47.627Z,129.38
2023-04-30T12:11:47.876Z,140.63
2023-04-30T12:12:47.604Z,146.25
2023-04-30T12:13:47.645Z,146.25
2023-04-30T12:14:47.674Z,151.88
2023-04-30T12:15:47.693Z,151.88
2023-04-30T12:16:47.736Z,151.88
2023-04-30T12:17:47.766Z,146.25
2023-04-30T12:18:48.643Z,135.00
2023-04-30T12:19:47.807Z,129.38
2023-04-30T12:20:47.853Z,123.75
2023-04-30T12:21:47.864Z,118.13
2023-04-30T12:22:47.897Z,112.50
2023-04-30T12:23:47.925Z,106.88
2023-04-30T12:24:48.073Z,106.88
2023-04-30T12:25:48.388Z,101.25
2023-04-30T12:26:48.046Z,106.88
2023-04-30T12:27:48.051Z,106.88
2023-04-30T12:28:48.088Z,112.50
2023-04-30T12:29:48.098Z,118.13
2023-04-30T12:30:48.141Z,118.13
2023-04-30T12:31:48.192Z,129.38
2023-04-30T12:32:48.544Z,140.63
2023-04-30T12:33:48.617Z,146.25
2023-04-30T12:34:48.249Z,146.25
2023-04-30T12:35:48.276Z,140.63
2023-04-30T12:36:48.321Z,140.63
2023-04-30T12:37:49.736Z,140.63
2023-04-30T12:38:49.362Z,129.38
2023-04-30T12:39:49.580Z,118.13
2023-04-30T12:40:49.823Z,112.50
2023-04-30T12:41:49.270Z,112.50
2023-04-30T12:42:48.498Z,118.13
2023-04-30T12:43:48.519Z,118.13
2023-04-30T12:44:48.551Z,123.75
2023-04-30T12:45:48.672Z,129.38
2023-04-30T12:46:48.943Z,129.38
2023-04-30T12:47:48.663Z,129.38
2023-04-30T12:48:48.664Z,112.50
2023-04-30T12:49:48.709Z,112.50
2023-04-30T12:50:48.741Z,101.25
2023-04-30T12:51:48.779Z,106.88
2023-04-30T12:52:48.783Z,101.25
2023-04-30T12:53:49.296Z,95.63
2023-04-30T12:54:48.846Z,101.25
2023-04-30T12:55:48.870Z,101.25
2023-04-30T12:56:48.925Z,101.25
2023-04-30T12:57:48.933Z,101.25
2023-04-30T12:58:48.958Z,95.63
2023-04-30T12:59:49.001Z,101.25
2023-04-30T13:00:49.360Z,95.63
2023-04-30T13:01:49.071Z,95.63
2023-04-30T13:02:49.162Z,90.00
2023-04-30T13:03:49.231Z,90.00
2023-04-30T13:04:49.143Z,90.00
2023-04-30T13:05:49.166Z,95.63
2023-04-30T13:06:49.248Z,106.88
2023-04-30T13:07:49.531Z,118.13
2023-04-30T13:08:57.852Z,123.75
2023-04-30T13:09:49.400Z,129.38
2023-04-30T13:10:49.318Z,135.00
2023-04-30T13:11:49.453Z,140.63
2023-04-30T13:12:49.737Z,140.63
2023-04-30T13:13:49.425Z,146.25
2023-04-30T13:14:49.730Z,146.25
2023-04-30T13:15:49.534Z,135.00
2023-04-30T13:16:49.542Z,123.75
2023-04-30T13:17:49.559Z,123.75
2023-04-30T13:18:49.552Z,123.75
2023-04-30T13:19:49.574Z,118.13
2023-04-30T13:20:49.908Z,112.50
2023-04-30T13:21:49.939Z,123.75
2023-04-30T13:22:49.666Z,112.50
2023-04-30T13:23:53.757Z,112.50
2023-04-30T13:24:49.731Z,106.88
2023-04-30T13:25:49.761Z,106.88
2023-04-30T13:26:49.881Z,106.88
2023-04-30T13:27:49.820Z,112.50
2023-04-30T13:28:50.137Z,112.50
2023-04-30T13:29:49.870Z,123.75
2023-04-30T13:30:49.907Z,135.00
2023-04-30T13:31:50.013Z,157.50
2023-04-30T13:32:49.995Z,168.75
2023-04-30T13:33:49.992Z,174.38
2023-04-30T13:34:50.025Z,174.38
2023-04-30T13:35:50.350Z,151.88
2023-04-30T13:36:50.101Z,146.25
2023-04-30T13:37:50.113Z,140.63
2023-04-30T13:38:50.158Z,135.00
2023-04-30T13:39:50.171Z,129.38
2023-04-30T13:40:50.204Z,129.38
2023-04-30T13:41:50.504Z,129.38
2023-04-30T13:42:50.268Z,123.75
2023-04-30T13:43:50.312Z,123.75
2023-04-30T13:44:50.360Z,118.13
2023-04-30T13:45:50.409Z,135.00
2023-04-30T13:46:50.683Z,135.00
2023-04-30T13:47:50.751Z,135.00
2023-04-30T13:48:50.452Z,140.63
2023-04-30T13:49:50.483Z,146.25
2023-04-30T13:50:50.504Z,151.88
2023-04-30T13:51:50.540Z,146.25
2023-04-30T13:52:50.570Z,151.88
2023-04-30T13:53:50.942Z,140.63
2023-04-30T13:54:50.624Z,140.63