createdAt,value
2023-03-23T00:00:29.645Z,74.29
2023-03-23T00:01:29.735Z,74.29
2023-03-23T00:02:29.694Z,74.69
2023-03-23T00:03:29.625Z,74.49
2023-03-23T00:04:29.657Z,74.69
2023-03-23T00:05:29.611Z,74.49
2023-03-23T00:06:29.597Z,74.52
2023-03-23T00:07:29.589Z,74.90
2023-03-23T00:08:29.588Z,74.63
2023-03-23T00:09:29.576Z,74.73
2023-03-23T00:10:29.568Z,74.83
2023-03-23T00:11:29.564Z,74.83
2023-03-23T00:12:30.881Z,74.52
2023-03-23T00:13:29.558Z,74.83
2023-03-23T00:14:29.541Z,74.59
2023-03-23T00:15:29.535Z,74.69
2023-03-23T00:16:29.530Z,74.63
2023-03-23T00:17:29.523Z,74.63
2023-03-23T00:18:29.519Z,74.59
2023-03-23T00:19:29.506Z,74.73
2023-03-23T00:20:29.496Z,74.52
2023-03-23T00:21:29.495Z,74.63
2023-03-23T00:22:29.490Z,74.63
2023-03-23T00:23:29.504Z,74.73
2023-03-23T00:24:29.473Z,74.63
2023-03-23T00:25:29.526Z,74.73
2023-03-23T00:26:29.464Z,74.52
2023-03-23T00:27:29.453Z,75.04
2023-03-23T00:28:29.579Z,75.34
2023-03-23T00:29:29.443Z,74.83
2023-03-23T00:30:29.436Z,74.73
2023-03-23T00:31:29.429Z,74.73
2023-03-23T00:32:29.422Z,74.52
2023-03-23T00:33:29.412Z,74.56
2023-03-23T00:34:29.410Z,74.66
2023-03-23T00:35:29.437Z,75.34
2023-03-23T00:36:29.392Z,75.13
2023-03-23T00:37:29.483Z,74.56
2023-03-23T00:38:29.380Z,75.37
2023-03-23T00:39:29.382Z,75.24
2023-03-23T00:40:29.367Z,75.17
2023-03-23T00:41:29.365Z,75.27
2023-03-23T00:42:29.348Z,75.44
2023-03-23T00:43:29.346Z,75.17
2023-03-23T00:44:29.340Z,74.73
2023-03-23T00:45:29.332Z,75.68
2023-03-23T00:46:29.341Z,75.48
2023-03-23T00:47:29.325Z,75.48
2023-03-23T00:48:29.328Z,75.48
2023-03-23T00:49:29.303Z,75.48
2023-03-23T00:50:33.753Z,75.99
2023-03-23T00:51:29.305Z,76.09
2023-03-23T00:52:29.300Z,76.40
2023-03-23T00:53:29.278Z,76.09
2023-03-23T00:54:29.279Z,76.90
2023-03-23T00:55:29.277Z,76.81
2023-03-23T00:56:29.259Z,76.81
2023-03-23T00:57:29.260Z,77.01
2023-03-23T00:58:29.238Z,77.25
2023-03-23T00:59:29.255Z,77.52
2023-03-23T01:00:29.239Z,77.35
2023-03-23T01:01:29.229Z,77.66
2023-03-23T01:02:29.215Z,77.45
2023-03-23T01:03:29.209Z,77.45
2023-03-23T01:04:29.196Z,77.25
2023-03-23T01:05:29.198Z,77.76
2023-03-23T01:06:29.196Z,77.04
2023-03-23T01:07:29.265Z,77.25
2023-03-23T01:08:29.172Z,77.66
2023-03-23T01:09:29.166Z,77.97
2023-03-23T01:10:29.157Z,77.97
2023-03-23T01:11:29.151Z,78.27
2023-03-23T01:12:29.142Z,78.52
2023-03-23T01:13:29.139Z,78.17
2023-03-23T01:14:29.127Z,78.41
2023-03-23T01:15:29.120Z,78.41
2023-03-23T01:16:29.119Z,78.41
2023-03-23T01:17:29.110Z,78.41
2023-03-23T01:18:33.953Z,78.41
2023-03-23T01:19:29.090Z,78.11
2023-03-23T01:20:29.083Z,78.20
2023-03-23T01:21:29.090Z,78.41
2023-03-23T01:22:29.068Z,78.41
2023-03-23T01:23:29.074Z,78.82
2023-03-23T01:24:29.053Z,78.82
2023-03-23T01:25:29.050Z,78.52
2023-03-23T01:26:29.040Z,78.61
2023-03-23T01:27:29.038Z,78.61
2023-03-23T01:28:29.026Z,78.41
2023-03-23T01:29:29.017Z,78.41
2023-03-23T01:30:29.013Z,78.41
2023-03-23T01:31:29.005Z,78.31
2023-03-23T01:32:29.015Z,78.52
2023-03-23T01:33:28.987Z,78.41
2023-03-23T01:34:28.981Z,78.52
2023-03-23T01:35:29.006Z,78.92
2023-03-23T01:36:28.970Z,78.82
2023-03-23T01:37:28.961Z,78.52
2023-03-23T01:38:28.954Z,78.41
2023-03-23T01:39:28.948Z,78.92
2023-03-23T01:40:28.938Z,78.82
2023-03-23T01:41:28.939Z,78.61
2023-03-23T01:42:28.926Z,78.41
2023-03-23T01:43:28.939Z,78.41
2023-03-23T01:44:28.912Z,78.92
2023-03-23T01:45:28.905Z,78.92
2023-03-23T01:46:28.896Z,78.61
2023-03-23T01:47:28.891Z,78.68
2023-03-23T01:48:28.883Z,78.58
2023-03-23T01:49:28.878Z,78.52
2023-03-23T01:50:28.867Z,78.61
2023-03-23T01:51:40.057Z,78.58
2023-03-23T01:52:28.866Z,78.41
2023-03-23T01:53:28.903Z,78.27
2023-03-23T01:54:28.888Z,78.17
2023-03-23T01:55:28.827Z,77.97
2023-03-23T01:56:28.824Z,78.58
2023-03-23T01:57:28.831Z,78.07
2023-03-23T01:58:28.812Z,78.07
2023-03-23T01:59:28.806Z,77.76
2023-03-23T02:00:28.792Z,77.76
2023-03-23T02:01:28.797Z,77.45
2023-03-23T02:02:28.798Z,77.15
2023-03-23T02:03:28.775Z,77.35
2023-03-23T02:04:28.798Z,78.17
2023-03-23T02:05:28.791Z,76.81
2023-03-23T02:06:28.764Z,77.22
2023-03-23T02:07:28.749Z,77.15
2023-03-23T02:08:28.742Z,77.56
2023-03-23T02:09:28.732Z,77.01
2023-03-23T02:10:28.730Z,77.25
2023-03-23T02:11:28.717Z,77.11
2023-03-23T02:12:28.710Z,77.22
2023-03-23T02:13:28.709Z,77.35
2023-03-23T02:14:28.693Z,77.52
2023-03-23T02:15:28.697Z,77.56
2023-03-23T02:16:28.697Z,77.62
2023-03-23T02:17:28.674Z,77.22
2023-03-23T02:18:28.673Z,76.81
2023-03-23T02:19:28.663Z,77.11
2023-03-23T02:20:28.664Z,76.70
2023-03-23T02:21:28.642Z,76.19
2023-03-23T02:22:28.640Z,76.09
2023-03-23T02:23:28.657Z,76.60
2023-03-23T02:24:28.622Z,77.01
2023-03-23T02:25:28.619Z,76.70
2023-03-23T02:26:28.607Z,76.70
2023-03-23T02:27:28.600Z,76.40
2023-03-23T02:28:28.593Z,76.70
2023-03-23T02:29:28.583Z,75.99
2023-03-23T02:30:28.605Z,76.19
2023-03-23T02:31:28.569Z,76.19
2023-03-23T02:32:28.563Z,76.09
2023-03-23T02:33:28.556Z,75.07
2023-03-23T02:34:28.549Z,75.48
2023-03-23T02:35:28.573Z,75.58
2023-03-23T02:36:28.531Z,75.58
2023-03-23T02:37:28.529Z,75.54
2023-03-23T02:38:28.524Z,75.48
2023-03-23T02:39:28.518Z,75.68
2023-03-23T02:40:28.512Z,75.58
2023-03-23T02:41:28.500Z,75.85
2023-03-23T02:42:28.549Z,75.68
2023-03-23T02:43:28.483Z,75.78
2023-03-23T02:44:28.476Z,75.95
2023-03-23T02:45:28.469Z,75.54
2023-03-23T02:46:28.464Z,76.06
2023-03-23T02:47:28.456Z,76.77
2023-03-23T02:48:28.446Z,77.28
2023-03-23T02:49:28.439Z,77.28
2023-03-23T02:50:28.430Z,76.97
2023-03-23T02:51:28.434Z,77.89
2023-03-23T02:52:28.421Z,78.50
2023-03-23T02:53:28.409Z,78.61
2023-03-23T02:54:28.404Z,78.50
2023-03-23T02:55:28.394Z,78.95
2023-03-23T02:56:28.386Z,79.12
2023-03-23T02:57:40.413Z,79.43
2023-03-23T02:58:28.382Z,79.36
2023-03-23T02:59:28.373Z,79.25
2023-03-23T03:00:28.357Z,79.22
2023-03-23T03:01:28.354Z,79.32
2023-03-23T03:02:28.370Z,79.63
2023-03-23T03:03:28.340Z,79.32
2023-03-23T03:04:28.386Z,78.23
2023-03-23T03:05:28.326Z,78.75
2023-03-23T03:06:28.315Z,78.64
2023-03-23T03:07:28.307Z,79.16
2023-03-23T03:08:28.312Z,79.22
2023-03-23T03:09:28.298Z,78.95
2023-03-23T03:10:28.290Z,78.95
2023-03-23T03:11:28.282Z,79.87
2023-03-23T03:12:28.271Z,79.16
2023-03-23T03:13:28.265Z,79.12
2023-03-23T03:14:28.274Z,79.25
2023-03-23T03:15:28.252Z,79.05
2023-03-23T03:16:28.243Z,79.52
2023-03-23T03:17:28.236Z,79.93
2023-03-23T03:18:28.231Z,79.97
2023-03-23T03:19:28.223Z,79.57
2023-03-23T03:20:28.216Z,79.63
2023-03-23T03:21:28.250Z,79.36
2023-03-23T03:22:28.205Z,79.05
2023-03-23T03:23:28.200Z,78.75
2023-03-23T03:24:28.192Z,78.91
2023-03-23T03:25:28.198Z,79.16
2023-03-23T03:26:28.327Z,79.43
2023-03-23T03:27:28.169Z,79.93
2023-03-23T03:28:28.161Z,79.63
2023-03-23T03:29:28.217Z,79.57
2023-03-23T03:30:28.149Z,79.83
2023-03-23T03:31:28.142Z,79.52
2023-03-23T03:32:28.133Z,79.83
2023-03-23T03:33:28.127Z,80.34
2023-03-23T03:34:28.119Z,80.75
2023-03-23T03:35:28.108Z,80.18
2023-03-23T03:36:28.114Z,81.67
2023-03-23T03:37:28.222Z,81.60
2023-03-23T03:38:28.092Z,81.67
2023-03-23T03:39:28.091Z,82.12
2023-03-23T03:40:28.090Z,82.12
2023-03-23T03:41:28.070Z,82.53
2023-03-23T03:42:28.063Z,82.83
2023-03-23T03:43:28.057Z,83.85
2023-03-23T03:44:28.049Z,84.36
2023-03-23T03:45:28.045Z,84.26
2023-03-23T03:46:28.036Z,84.57
2023-03-23T03:47:28.029Z,84.67
2023-03-23T03:48:28.024Z,84.50
2023-03-23T03:49:28.013Z,84.57
2023-03-23T03:50:28.009Z,84.67
2023-03-23T03:51:28.587Z,84.71
2023-03-23T03:52:27.992Z,84.57
2023-03-23T03:53:28.765Z,84.71
2023-03-23T03:54:27.988Z,84.67
2023-03-23T03:55:27.972Z,84.57
2023-03-23T03:56:27.962Z,84.81
2023-03-23T03:57:27.958Z,84.81
2023-03-23T03:58:27.954Z,84.50
2023-03-23T03:59:27.949Z,84.91
2023-03-23T04:00:27.962Z,84.50
2023-03-23T04:01:27.938Z,84.81
2023-03-23T04:02:27.932Z,84.50
2023-03-23T04:03:27.939Z,84.41
2023-03-23T04:04:27.906Z,84.30
2023-03-23T04:05:27.901Z,84.30
2023-03-23T04:06:27.896Z,84.61
2023-03-23T04:07:27.885Z,85.12
2023-03-23T04:08:27.881Z,85.22
2023-03-23T04:09:27.873Z,85.12
2023-03-23T04:10:32.657Z,85.53
2023-03-23T04:11:32.763Z,86.35
2023-03-23T04:12:27.850Z,86.04
2023-03-23T04:13:27.843Z,86.24
2023-03-23T04:14:27.841Z,86.44
2023-03-23T04:15:27.841Z,86.65
2023-03-23T04:16:27.821Z,86.96
2023-03-23T04:17:27.814Z,86.44
2023-03-23T04:18:27.806Z,87.88
2023-03-23T04:19:27.800Z,87.88
2023-03-23T04:20:31.416Z,87.77
2023-03-23T04:21:27.786Z,87.47
2023-03-23T04:22:27.783Z,87.37
2023-03-23T04:23:27.773Z,86.76
2023-03-23T04:24:56.859Z,87.51
2023-03-23T04:25:27.756Z,87.57
2023-03-23T04:26:27.749Z,87.57
2023-03-23T04:27:27.751Z,87.98
2023-03-23T04:28:27.735Z,88.18
2023-03-23T04:29:27.737Z,88.33
2023-03-23T04:30:27.734Z,88.64
2023-03-23T04:31:27.733Z,88.79
2023-03-23T04:32:27.708Z,89.86
2023-03-23T04:33:27.708Z,89.86
2023-03-23T04:34:27.693Z,90.27
2023-03-23T04:35:27.692Z,89.97
2023-03-23T04:36:27.678Z,90.37
2023-03-23T04:37:27.673Z,90.68
2023-03-23T04:38:27.666Z,90.37
2023-03-23T04:39:27.663Z,90.78
2023-03-23T04:40:27.648Z,90.58
2023-03-23T04:41:27.646Z,90.68
2023-03-23T04:42:27.635Z,90.99
2023-03-23T04:43:27.629Z,91.60
2023-03-23T04:44:27.621Z,92.01
2023-03-23T04:45:27.620Z,92.11
2023-03-23T04:46:27.615Z,91.91
2023-03-23T04:47:27.622Z,91.91
2023-03-23T04:48:27.594Z,92.11
2023-03-23T04:49:27.590Z,92.42
2023-03-23T04:50:27.589Z,92.42
2023-03-23T04:51:27.572Z,92.21
2023-03-23T04:52:27.566Z,92.11
2023-03-23T04:53:27.559Z,93.03
2023-03-23T04:54:27.550Z,93.13
2023-03-23T04:55:27.548Z,93.24
2023-03-23T04:56:27.536Z,92.93
2023-03-23T04:57:27.535Z,93.03
2023-03-23T04:58:28.811Z,93.03
2023-03-23T04:59:27.520Z,93.18
2023-03-23T05:00:27.514Z,93.24
2023-03-23T05:01:27.501Z,92.93
2023-03-23T05:02:27.492Z,93.74
2023-03-23T05:03:27.488Z,93.03
2023-03-23T05:04:27.478Z,93.54
2023-03-23T05:05:27.471Z,93.85
2023-03-23T05:06:27.469Z,93.99
2023-03-23T05:07:27.457Z,94.20
2023-03-23T05:08:27.448Z,94.30
2023-03-23T05:09:27.446Z,94.51
2023-03-23T05:10:27.438Z,94.40
2023-03-23T05:11:27.430Z,94.81
2023-03-23T05:12:27.418Z,94.92
2023-03-23T05:13:27.413Z,94.51
2023-03-23T05:14:27.406Z,94.60
2023-03-23T05:15:27.469Z,94.81
2023-03-23T05:16:27.393Z,95.02
2023-03-23T05:17:27.383Z,95.12
2023-03-23T05:18:27.377Z,95.02
2023-03-23T05:19:27.368Z,94.81
2023-03-23T05:20:27.362Z,94.20
2023-03-23T05:21:27.353Z,94.30
2023-03-23T05:22:27.348Z,94.51
2023-03-23T05:23:27.344Z,94.45
2023-03-23T05:24:27.332Z,94.75
2023-03-23T05:25:27.326Z,94.04
2023-03-23T05:26:27.315Z,94.04
2023-03-23T05:27:27.311Z,93.79
2023-03-23T05:28:27.303Z,93.63
2023-03-23T05:29:27.295Z,93.48
2023-03-23T05:30:27.293Z,92.30
2023-03-23T05:31:27.325Z,93.38
2023-03-23T05:32:27.273Z,93.89
2023-03-23T05:33:27.276Z,93.69
2023-03-23T05:34:27.261Z,93.79
2023-03-23T05:35:27.256Z,93.69
2023-03-23T05:36:27.244Z,93.99
2023-03-23T05:37:27.250Z,93.89
2023-03-23T05:38:27.229Z,94.20
2023-03-23T05:39:27.224Z,93.99
2023-03-23T05:40:27.217Z,93.89
2023-03-23T05:41:27.207Z,94.10
2023-03-23T05:42:27.197Z,93.99
2023-03-23T05:43:27.197Z,93.99
2023-03-23T05:44:27.183Z,93.59
2023-03-23T05:45:27.179Z,93.89
2023-03-23T05:46:27.168Z,94.10
2023-03-23T05:47:27.161Z,93.99
2023-03-23T05:48:27.155Z,94.10
2023-03-23T05:49:27.144Z,94.40
2023-03-23T05:50:27.142Z,93.99
2023-03-23T05:51:27.132Z,94.10
2023-03-23T05:52:27.132Z,93.99
2023-03-23T05:53:27.116Z,93.99
2023-03-23T05:54:27.113Z,93.99
2023-03-23T05:55:27.106Z,94.51
2023-03-23T05:56:27.094Z,94.30
2023-03-23T05:57:27.097Z,94.30
2023-03-23T05:58:28.715Z,94.60
2023-03-23T05:59:27.075Z,94.81
2023-03-23T06:00:27.067Z,94.92
2023-03-23T06:01:27.061Z,95.43
2023-03-23T06:02:27.074Z,95.94
2023-03-23T06:03:27.045Z,95.73
2023-03-23T06:04:27.039Z,95.53
2023-03-23T06:05:27.031Z,95.78
2023-03-23T06:06:27.023Z,95.47
2023-03-23T06:07:27.016Z,96.14
2023-03-23T06:08:27.007Z,95.98
2023-03-23T06:09:27.001Z,95.73
2023-03-23T06:10:26.994Z,96.14
2023-03-23T06:11:26.987Z,96.14
2023-03-23T06:12:26.978Z,96.14
2023-03-23T06:13:26.973Z,95.94
2023-03-23T06:14:26.968Z,96.59
2023-03-23T06:15:26.954Z,96.59
2023-03-23T06:16:26.949Z,96.80
2023-03-23T06:17:26.940Z,96.55
2023-03-23T06:18:26.932Z,96.66
2023-03-23T06:19:26.929Z,96.49
2023-03-23T06:20:26.968Z,96.75
2023-03-23T06:21:26.912Z,97.06
2023-03-23T06:22:26.903Z,97.16
2023-03-23T06:23:26.892Z,96.96
2023-03-23T06:24:26.889Z,97.06
2023-03-23T06:25:26.881Z,97.37
2023-03-23T06:26:26.875Z,96.80
2023-03-23T06:27:26.870Z,97.98
2023-03-23T06:28:26.856Z,98.03
2023-03-23T06:29:26.850Z,98.13
2023-03-23T06:30:26.844Z,98.24
2023-03-23T06:31:26.838Z,98.08
2023-03-23T06:32:26.830Z,98.03
2023-03-23T06:33:26.821Z,97.88
2023-03-23T06:34:26.813Z,97.88
2023-03-23T06:35:26.808Z,97.98
2023-03-23T06:36:26.832Z,97.62
2023-03-23T06:37:26.791Z,98.03
2023-03-23T06:38:26.786Z,98.08
2023-03-23T06:39:26.788Z,98.08
2023-03-23T06:40:26.768Z,97.78
2023-03-23T06:41:26.761Z,97.67
2023-03-23T06:42:26.755Z,97.98
2023-03-23T06:43:26.746Z,97.98
2023-03-23T06:44:26.737Z,98.08
2023-03-23T06:45:26.730Z,98.08
2023-03-23T06:46:26.725Z,97.57
2023-03-23T06:47:26.725Z,97.98
2023-03-23T06:48:26.719Z,97.57
2023-03-23T06:49:26.705Z,97.78
2023-03-23T06:50:26.690Z,98.08
2023-03-23T06:51:26.700Z,97.78
2023-03-23T06:52:26.676Z,97.98
2023-03-23T06:53:26.670Z,97.88
2023-03-23T06:54:26.661Z,98.19
2023-03-23T06:55:26.655Z,98.29
2023-03-23T06:56:26.649Z,98.08
2023-03-23T06:57:26.854Z,98.19
2023-03-23T06:58:26.632Z,98.70
2023-03-23T06:59:26.622Z,98.14
2023-03-23T07:00:26.618Z,98.39
2023-03-23T07:01:26.614Z,98.19
2023-03-23T07:02:26.600Z,98.39
2023-03-23T07:03:26.595Z,98.39
2023-03-23T07:04:26.584Z,98.39
2023-03-23T07:05:26.579Z,98.60
2023-03-23T07:06:26.572Z,98.55
2023-03-23T07:07:26.565Z,98.65
2023-03-23T07:08:26.554Z,98.35
2023-03-23T07:09:41.131Z,98.08
2023-03-23T07:10:26.538Z,98.49
2023-03-23T07:11:26.530Z,98.55
2023-03-23T07:12:26.522Z,97.98
2023-03-23T07:13:26.514Z,98.45
2023-03-23T07:14:26.507Z,98.70
2023-03-23T07:15:26.520Z,98.60
2023-03-23T07:16:26.491Z,98.80
2023-03-23T07:17:26.484Z,98.90
2023-03-23T07:18:26.478Z,98.86
2023-03-23T07:19:26.473Z,98.35
2023-03-23T07:20:26.462Z,98.45
2023-03-23T07:21:26.453Z,98.24
2023-03-23T07:22:27.944Z,98.35
2023-03-23T07:23:26.439Z,98.55
2023-03-23T07:24:26.430Z,98.75
2023-03-23T07:25:26.422Z,98.14
2023-03-23T07:26:26.417Z,98.35
2023-03-23T07:27:26.412Z,98.04
2023-03-23T07:28:26.399Z,98.55
2023-03-23T07:29:26.395Z,98.55
2023-03-23T07:30:26.421Z,98.24
2023-03-23T07:31:26.378Z,98.30
2023-03-23T07:32:26.393Z,97.99
2023-03-23T07:33:26.363Z,98.30
2023-03-23T07:34:26.357Z,98.30
2023-03-23T07:35:26.351Z,98.10
2023-03-23T07:36:26.337Z,98.30
2023-03-23T07:37:26.332Z,98.04
2023-03-23T07:38:26.327Z,97.69
2023-03-23T07:39:26.321Z,97.89
2023-03-23T07:40:26.520Z,97.79
2023-03-23T07:41:26.302Z,97.49
2023-03-23T07:42:26.293Z,97.79
2023-03-23T07:43:26.285Z,97.95
2023-03-23T07:44:26.276Z,97.79
2023-03-23T07:45:26.270Z,97.79
2023-03-23T07:46:27.299Z,97.89
2023-03-23T07:47:33.912Z,97.79
2023-03-23T07:48:26.258Z,97.79
2023-03-23T07:49:26.249Z,97.74
2023-03-23T07:50:26.231Z,97.44
2023-03-23T07:51:26.226Z,97.89
2023-03-23T07:52:26.216Z,96.92
2023-03-23T07:53:26.209Z,96.83
2023-03-23T07:54:26.203Z,96.92
2023-03-23T07:55:26.195Z,96.92
2023-03-23T07:56:26.186Z,96.68
2023-03-23T07:57:26.180Z,96.98
2023-03-23T07:58:26.169Z,96.47
2023-03-23T07:59:26.165Z,96.58
2023-03-23T08:00:26.157Z,96.27
2023-03-23T08:01:26.149Z,95.65
2023-03-23T08:02:26.144Z,95.96
2023-03-23T08:03:26.139Z,95.76
2023-03-23T08:04:26.128Z,95.76
2023-03-23T08:05:26.123Z,96.27
2023-03-23T08:06:26.114Z,95.65
2023-03-23T08:07:26.108Z,95.56
2023-03-23T08:08:26.103Z,95.96
2023-03-23T08:09:26.093Z,95.81
2023-03-23T08:10:26.100Z,96.02
2023-03-23T08:11:26.076Z,95.72
2023-03-23T08:12:26.071Z,95.65
2023-03-23T08:13:26.117Z,95.61
2023-03-23T08:14:26.055Z,95.45
2023-03-23T08:15:26.060Z,96.17
2023-03-23T08:16:26.047Z,95.31
2023-03-23T08:17:26.232Z,95.72
2023-03-23T08:18:26.035Z,95.51
2023-03-23T08:19:26.017Z,96.02
2023-03-23T08:20:26.011Z,95.51
2023-03-23T08:21:26.024Z,95.41
2023-03-23T08:22:26.004Z,95.86
2023-03-23T08:23:25.989Z,95.31
2023-03-23T08:24:25.982Z,94.90
2023-03-23T08:25:25.974Z,95.51
2023-03-23T08:26:25.968Z,94.64
2023-03-23T08:27:25.962Z,94.74
2023-03-23T08:28:25.953Z,94.94
2023-03-23T08:29:25.946Z,94.94
2023-03-23T08:30:25.940Z,94.84
2023-03-23T08:31:25.933Z,95.04
2023-03-23T08:32:25.923Z,94.84
2023-03-23T08:33:25.919Z,95.76
2023-03-23T08:34:25.918Z,95.86
2023-03-23T08:35:25.904Z,95.41
2023-03-23T08:36:25.896Z,95.20
2023-03-23T08:37:25.892Z,94.90
2023-03-23T08:38:25.883Z,95.00
2023-03-23T08:39:25.894Z,94.90
2023-03-23T08:40:25.866Z,94.70
2023-03-23T08:41:25.860Z,94.55
2023-03-23T08:42:25.853Z,93.93
2023-03-23T08:43:25.845Z,93.84
2023-03-23T08:44:25.839Z,93.84
2023-03-23T08:45:25.834Z,94.04
2023-03-23T08:46:25.826Z,94.04
2023-03-23T08:47:25.827Z,93.79
2023-03-23T08:48:25.808Z,93.48
2023-03-23T08:49:25.806Z,92.71
2023-03-23T08:50:25.797Z,92.87
2023-03-23T08:51:25.792Z,92.97
2023-03-23T08:52:25.786Z,92.46
2023-03-23T08:53:25.778Z,91.96
2023-03-23T08:54:25.771Z,92.57
2023-03-23T08:55:25.768Z,92.11
2023-03-23T08:56:25.760Z,92.32
2023-03-23T08:57:25.753Z,91.96
2023-03-23T08:58:25.743Z,92.01
2023-03-23T08:59:25.741Z,91.40
2023-03-23T09:00:28.718Z,92.01
2023-03-23T09:01:25.725Z,91.81
2023-03-23T09:02:25.721Z,91.91
2023-03-23T09:03:25.712Z,90.89
2023-03-23T09:04:25.730Z,91.40
2023-03-23T09:05:25.698Z,90.89
2023-03-23T09:06:27.451Z,91.40
2023-03-23T09:07:25.685Z,90.79
2023-03-23T09:08:25.680Z,91.40
2023-03-23T09:09:25.671Z,90.69
2023-03-23T09:10:26.383Z,90.69
2023-03-23T09:11:25.659Z,89.87
2023-03-23T09:12:25.654Z,90.48
2023-03-23T09:13:25.644Z,90.48
2023-03-23T09:14:25.640Z,90.38
2023-03-23T09:15:33.199Z,90.18
2023-03-23T09:16:25.625Z,90.08
2023-03-23T09:17:25.652Z,90.28
2023-03-23T09:18:25.613Z,90.08
2023-03-23T09:19:25.607Z,90.08
2023-03-23T09:20:25.601Z,89.77
2023-03-23T09:21:25.593Z,89.73
2023-03-23T09:22:25.587Z,89.53
2023-03-23T09:23:25.581Z,89.73
2023-03-23T09:24:25.573Z,88.81
2023-03-23T09:25:25.602Z,88.81
2023-03-23T09:26:25.561Z,88.67
2023-03-23T09:27:25.556Z,88.20
2023-03-23T09:28:25.553Z,87.55
2023-03-23T09:29:25.541Z,88.16
2023-03-23T09:30:25.536Z,87.85
2023-03-23T09:31:25.530Z,87.61
2023-03-23T09:32:25.522Z,87.55
2023-03-23T09:33:25.517Z,88.42
2023-03-23T09:34:26.398Z,87.61
2023-03-23T09:35:25.504Z,87.51
2023-03-23T09:36:25.509Z,87.20
2023-03-23T09:37:25.492Z,86.96
2023-03-23T09:38:25.486Z,85.94
2023-03-23T09:39:25.480Z,85.94
2023-03-23T09:40:25.472Z,85.80
2023-03-23T09:41:25.466Z,85.90
2023-03-23T09:42:25.461Z,84.95
2023-03-23T09:43:25.454Z,84.23
2023-03-23T09:44:25.447Z,84.03
2023-03-23T09:45:25.447Z,84.13
2023-03-23T09:46:25.446Z,84.03
2023-03-23T09:47:25.431Z,84.30
2023-03-23T09:48:25.427Z,84.64
2023-03-23T09:49:25.418Z,82.81
2023-03-23T09:50:25.422Z,84.34
2023-03-23T09:51:25.409Z,84.13
2023-03-23T09:52:25.406Z,84.03
2023-03-23T09:53:25.395Z,84.13
2023-03-23T09:54:25.408Z,84.34
2023-03-23T09:55:25.389Z,84.20
2023-03-23T09:56:25.399Z,83.59
2023-03-23T09:57:25.376Z,83.18
2023-03-23T09:58:25.378Z,83.38
2023-03-23T09:59:25.361Z,82.57
2023-03-23T10:00:25.407Z,81.92
2023-03-23T10:01:25.347Z,81.62
2023-03-23T10:02:25.387Z,81.82
2023-03-23T10:03:25.349Z,81.72
2023-03-23T10:04:25.332Z,81.21
2023-03-23T10:05:25.324Z,81.62
2023-03-23T10:06:25.322Z,81.31
2023-03-23T10:07:25.315Z,81.01
2023-03-23T10:08:25.309Z,80.50
2023-03-23T10:09:25.300Z,81.31
2023-03-23T10:10:25.307Z,80.91
2023-03-23T10:11:25.289Z,81.66
2023-03-23T10:12:25.285Z,81.41
2023-03-23T10:13:25.281Z,80.30
2023-03-23T10:14:25.276Z,80.94
2023-03-23T10:15:25.271Z,81.62
2023-03-23T10:16:25.268Z,80.10
2023-03-23T10:17:25.298Z,80.50
2023-03-23T10:18:25.256Z,80.40
2023-03-23T10:19:25.250Z,80.71
2023-03-23T10:20:25.244Z,81.21
2023-03-23T10:21:25.237Z,80.71
2023-03-23T10:22:25.232Z,81.52
2023-03-23T10:23:25.229Z,80.30
2023-03-23T10:24:25.219Z,79.99
2023-03-23T10:25:25.217Z,80.71
2023-03-23T10:26:25.210Z,80.71
2023-03-23T10:27:25.209Z,80.26
2023-03-23T10:28:25.197Z,79.14
2023-03-23T10:29:25.193Z,79.25
2023-03-23T10:30:25.208Z,79.41
2023-03-23T10:31:25.186Z,78.80
2023-03-23T10:32:25.189Z,77.99
2023-03-23T10:33:25.176Z,78.09
2023-03-23T10:34:25.170Z,78.30
2023-03-23T10:35:25.164Z,78.70
2023-03-23T10:36:25.164Z,78.30
2023-03-23T10:37:25.154Z,77.89
2023-03-23T10:38:25.147Z,78.60
2023-03-23T10:39:25.146Z,78.09
2023-03-23T10:40:25.139Z,78.09
2023-03-23T10:41:26.103Z,78.19
2023-03-23T10:42:25.130Z,77.89
2023-03-23T10:43:25.123Z,77.59
2023-03-23T10:44:25.120Z,78.30
2023-03-23T10:45:25.132Z,78.30
2023-03-23T10:46:31.939Z,78.02
2023-03-23T10:47:25.112Z,77.95
2023-03-23T10:48:25.099Z,77.55
2023-03-23T10:49:25.094Z,77.51
2023-03-23T10:50:25.091Z,77.82
2023-03-23T10:51:25.085Z,76.80
2023-03-23T10:52:25.082Z,75.99
2023-03-23T10:53:25.076Z,76.54
2023-03-23T10:54:25.705Z,76.23
2023-03-23T10:55:25.063Z,76.23
2023-03-23T10:56:25.109Z,76.54
2023-03-23T10:57:25.050Z,76.43
2023-03-23T10:58:25.050Z,76.64
2023-03-23T10:59:25.048Z,76.27
2023-03-23T11:00:25.042Z,76.94
2023-03-23T11:01:25.036Z,77.14
2023-03-23T11:02:29.669Z,76.74
2023-03-23T11:03:25.026Z,76.23
2023-03-23T11:04:25.020Z,76.13
2023-03-23T11:05:25.013Z,75.93
2023-03-23T11:06:25.013Z,75.93
2023-03-23T11:07:25.007Z,76.54
2023-03-23T11:08:25.002Z,76.54
2023-03-23T11:09:24.996Z,75.49
2023-03-23T11:10:24.991Z,76.23
2023-03-23T11:11:24.985Z,76.23
2023-03-23T11:12:24.982Z,75.82
2023-03-23T11:13:24.977Z,75.52
2023-03-23T11:14:24.971Z,76.13
2023-03-23T11:15:24.968Z,75.42
2023-03-23T11:16:24.967Z,74.91
2023-03-23T11:17:24.961Z,74.61
2023-03-23T11:18:24.953Z,75.42
2023-03-23T11:19:24.950Z,75.22
2023-03-23T11:20:24.943Z,74.91
2023-03-23T11:21:24.939Z,75.62
2023-03-23T11:22:24.931Z,75.42
2023-03-23T11:23:24.928Z,74.41
2023-03-23T11:24:24.924Z,74.48
2023-03-23T11:25:24.914Z,74.07
2023-03-23T11:26:24.913Z,73.97
2023-03-23T11:27:24.909Z,74.27
2023-03-23T11:28:24.923Z,73.83
2023-03-23T11:29:24.902Z,73.93
2023-03-23T11:30:24.893Z,73.22
2023-03-23T11:31:24.892Z,73.32
2023-03-23T11:32:24.883Z,72.92
2023-03-23T11:33:25.763Z,72.81
2023-03-23T11:34:24.876Z,72.21
2023-03-23T11:35:24.872Z,73.02
2023-03-23T11:36:24.865Z,72.72
2023-03-23T11:37:24.864Z,72.52
2023-03-23T11:38:24.861Z,72.92
2023-03-23T11:39:24.852Z,72.41
2023-03-23T11:40:24.845Z,71.60
2023-03-23T11:41:24.842Z,71.30
2023-03-23T11:42:24.838Z,71.40
2023-03-23T11:43:24.833Z,72.21
2023-03-23T11:44:24.828Z,72.81
2023-03-23T11:45:24.823Z,73.02
2023-03-23T11:46:24.817Z,72.92
2023-03-23T11:47:24.839Z,72.48
2023-03-23T11:48:24.815Z,72.81
2023-03-23T11:49:25.855Z,71.70
2023-03-23T11:50:24.801Z,71.53
2023-03-23T11:51:24.842Z,72.31
2023-03-23T11:52:24.791Z,72.52
2023-03-23T11:53:24.785Z,72.41
2023-03-23T11:54:24.781Z,72.11
2023-03-23T11:55:24.794Z,72.34
2023-03-23T11:56:24.795Z,72.14
2023-03-23T11:57:24.772Z,72.92
2023-03-23T11:58:24.763Z,73.43
2023-03-23T11:59:24.760Z,72.88
2023-03-23T12:00:24.756Z,72.31
2023-03-23T12:01:24.753Z,71.67
2023-03-23T12:02:24.746Z,71.26
2023-03-23T12:03:24.743Z,71.47
2023-03-23T12:04:24.752Z,71.47
2023-03-23T12:05:24.730Z,71.26
2023-03-23T12:06:24.727Z,70.86
2023-03-23T12:07:24.722Z,71.57
2023-03-23T12:08:24.725Z,70.25
2023-03-23T12:09:24.713Z,71.26
2023-03-23T12:10:35.312Z,71.57
2023-03-23T12:11:24.702Z,70.86
2023-03-23T12:12:24.697Z,70.08
2023-03-23T12:13:24.725Z,70.18
2023-03-23T12:14:25.155Z,70.39
2023-03-23T12:15:24.686Z,70.05
2023-03-23T12:16:24.681Z,69.85
2023-03-23T12:17:24.697Z,70.49
2023-03-23T12:18:24.671Z,71.40
2023-03-23T12:19:24.666Z,71.50
2023-03-23T12:20:27.047Z,71.70
2023-03-23T12:21:24.655Z,70.93
2023-03-23T12:22:24.652Z,70.21
2023-03-23T12:23:24.650Z,71.33
2023-03-23T12:24:24.653Z,70.89
2023-03-23T12:25:24.648Z,71.20
2023-03-23T12:26:24.647Z,70.18
2023-03-23T12:27:24.633Z,70.89
2023-03-23T12:28:24.625Z,69.98
2023-03-23T12:29:24.623Z,70.08
2023-03-23T12:30:24.618Z,70.08
2023-03-23T12:31:24.616Z,69.92
2023-03-23T12:32:24.621Z,70.29
2023-03-23T12:33:24.603Z,71.20
2023-03-23T12:34:24.603Z,70.08
2023-03-23T12:35:24.643Z,70.08
2023-03-23T12:36:24.595Z,71.30
2023-03-23T12:37:24.586Z,70.15
2023-03-23T12:38:24.580Z,71.47
2023-03-23T12:39:24.577Z,70.15
2023-03-23T12:40:24.571Z,69.27
2023-03-23T12:41:24.568Z,69.74
2023-03-23T12:42:24.566Z,69.95
2023-03-23T12:43:24.559Z,70.96
2023-03-23T12:44:24.557Z,71.16
2023-03-23T12:45:24.559Z,69.65
2023-03-23T12:46:24.545Z,69.65
2023-03-23T12:47:24.566Z,69.68
2023-03-23T12:48:24.554Z,70.18
2023-03-23T12:49:24.531Z,69.74
2023-03-23T12:50:24.527Z,69.65
2023-03-23T12:51:24.522Z,69.04
2023-03-23T12:52:24.518Z,68.73