createdAt,value
2023-11-19T00:01:56.310Z,100.00
2023-11-19T00:04:22.746Z,100.00
2023-11-19T00:06:49.130Z,100.00
2023-11-19T00:09:17.757Z,100.00
2023-11-19T00:11:54.145Z,100.00
2023-11-19T00:14:21.063Z,100.00
2023-11-19T00:16:47.572Z,100.00
2023-11-19T00:19:13.925Z,100.00
2023-11-19T00:21:42.267Z,100.00
2023-11-19T00:24:09.253Z,100.00
2023-11-19T00:26:35.552Z,100.00
2023-11-19T00:29:01.935Z,100.00
2023-11-19T00:31:29.028Z,100.00
2023-11-19T00:33:55.672Z,100.00
2023-11-19T00:36:22.136Z,100.00
2023-11-19T00:38:48.489Z,100.00
2023-11-19T00:41:17.664Z,100.00
2023-11-19T00:43:44.048Z,100.00
2023-11-19T00:46:12.082Z,100.00
2023-11-19T00:48:38.725Z,100.00
2023-11-19T00:51:05.602Z,100.00
2023-11-19T00:53:33.109Z,100.00
2023-11-19T00:55:59.444Z,100.00
2023-11-19T00:58:25.805Z,100.00
2023-11-19T01:00:52.279Z,100.00
2023-11-19T01:03:18.791Z,100.00
2023-11-19T01:05:45.701Z,100.00
2023-11-19T01:08:12.012Z,100.00
2023-11-19T01:10:38.407Z,100.00
2023-11-19T01:13:06.863Z,100.00
2023-11-19T01:15:33.697Z,100.00
2023-11-19T01:18:00.075Z,100.00
2023-11-19T01:20:27.594Z,100.00
2023-11-19T01:22:53.946Z,100.00
2023-11-19T01:25:20.845Z,100.00
2023-11-19T01:27:47.438Z,100.00
2023-11-19T01:30:14.632Z,100.00
2023-11-19T01:32:44.355Z,100.00
2023-11-19T01:35:10.847Z,100.00
2023-11-19T01:37:37.531Z,100.00
2023-11-19T01:40:09.296Z,100.00
2023-11-19T01:42:39.748Z,100.00
2023-11-19T01:45:08.659Z,100.00
2023-11-19T01:47:36.015Z,100.00
2023-11-19T01:50:02.863Z,100.00
2023-11-19T01:52:30.228Z,100.00
2023-11-19T01:54:56.837Z,100.00
2023-11-19T01:57:24.207Z,100.00
2023-11-19T01:59:55.048Z,100.00
2023-11-19T02:02:21.709Z,100.00
2023-11-19T02:04:52.035Z,100.00
2023-11-19T02:07:18.867Z,100.00
2023-11-19T02:09:45.510Z,100.00
2023-11-19T02:12:15.405Z,100.00
2023-11-19T02:14:41.870Z,100.00
2023-11-19T02:17:09.380Z,100.00
2023-11-19T02:19:35.708Z,100.00
2023-11-19T02:22:02.098Z,100.00
2023-11-19T02:24:32.264Z,100.00
2023-11-19T02:27:11.980Z,100.00
2023-11-19T02:29:38.429Z,100.00
2023-11-19T02:32:05.114Z,100.00
2023-11-19T02:34:32.130Z,100.00
2023-11-19T02:36:58.506Z,100.00
2023-11-19T02:39:24.876Z,100.00
2023-11-19T02:41:53.860Z,100.00
2023-11-19T02:44:20.177Z,100.00
2023-11-19T02:46:47.682Z,100.00
2023-11-19T02:49:14.113Z,100.00
2023-11-19T02:51:40.475Z,100.00
2023-11-19T02:54:07.023Z,100.00
2023-11-19T02:56:37.764Z,100.00
2023-11-19T02:59:16.247Z,100.00
2023-11-19T03:01:45.127Z,100.00
2023-11-19T03:04:13.273Z,100.00
2023-11-19T03:06:39.837Z,100.00
2023-11-19T03:09:11.305Z,100.00
2023-11-19T03:11:38.065Z,100.00
2023-11-19T03:14:04.523Z,100.00
2023-11-19T03:16:30.990Z,100.00
2023-11-19T03:18:57.742Z,100.00
2023-11-19T03:21:31.093Z,100.00
2023-11-19T03:23:57.721Z,100.00
2023-11-19T03:26:24.093Z,100.00
2023-11-19T03:28:50.488Z,100.00
2023-11-19T03:31:16.839Z,100.00
2023-11-19T03:33:43.225Z,100.00
2023-11-19T03:36:10.297Z,100.00
2023-11-19T03:38:37.794Z,100.00
2023-11-19T03:41:12.532Z,100.00
2023-11-19T03:43:38.930Z,100.00
2023-11-19T03:46:06.404Z,100.00
2023-11-19T03:48:32.814Z,100.00
2023-11-19T03:50:59.291Z,100.00
2023-11-19T03:53:25.764Z,100.00
2023-11-19T03:55:53.192Z,100.00
2023-11-19T03:58:19.586Z,100.00
2023-11-19T04:00:45.985Z,100.00
2023-11-19T04:03:12.320Z,100.00
2023-11-19T04:05:38.918Z,100.00
2023-11-19T04:08:06.450Z,100.00
2023-11-19T04:10:32.956Z,100.00
2023-11-19T04:12:59.434Z,100.00
2023-11-19T04:15:25.807Z,100.00
2023-11-19T04:17:52.302Z,100.00
2023-11-19T04:20:19.017Z,100.00
2023-11-19T04:22:45.361Z,100.00
2023-11-19T04:25:12.124Z,100.00
2023-11-19T04:27:38.441Z,100.00
2023-11-19T04:30:06.632Z,100.00
2023-11-19T04:32:33.035Z,100.00
2023-11-19T04:34:59.399Z,100.00
2023-11-19T04:37:25.878Z,100.00
2023-11-19T04:39:52.536Z,100.00
2023-11-19T04:42:19.263Z,100.00
2023-11-19T04:44:45.712Z,100.00
2023-11-19T04:47:12.225Z,100.00
2023-11-19T04:49:43.864Z,100.00
2023-11-19T04:52:10.318Z,100.00
2023-11-19T04:54:36.693Z,100.00
2023-11-19T04:57:03.066Z,100.00
2023-11-19T04:59:29.643Z,100.00
2023-11-19T05:01:55.976Z,100.00
2023-11-19T05:04:22.387Z,100.00
2023-11-19T05:06:48.815Z,100.00
2023-11-19T05:09:15.122Z,100.00
2023-11-19T05:14:10.801Z,100.00
2023-11-19T05:16:37.205Z,100.00
2023-11-19T05:19:03.617Z,100.00
2023-11-19T05:21:30.295Z,100.00
2023-11-19T05:23:57.768Z,100.00
2023-11-19T05:26:24.988Z,100.00
2023-11-19T05:28:51.456Z,100.00
2023-11-19T05:31:19.333Z,100.00
2023-11-19T05:33:46.024Z,100.00
2023-11-19T05:36:13.719Z,100.00
2023-11-19T05:38:40.294Z,100.00
2023-11-19T05:41:06.811Z,100.00
2023-11-19T05:43:34.010Z,100.00
2023-11-19T05:46:02.732Z,100.00
2023-11-19T05:48:29.859Z,100.00
2023-11-19T05:50:56.234Z,100.00
2023-11-19T05:53:22.587Z,100.00
2023-11-19T05:55:56.609Z,100.00
2023-11-19T05:58:27.212Z,100.00
2023-11-19T06:00:53.808Z,100.00
2023-11-19T06:03:20.202Z,100.00
2023-11-19T06:05:47.502Z,100.00
2023-11-19T06:08:14.164Z,100.00
2023-11-19T06:10:41.648Z,100.00
2023-11-19T06:13:11.042Z,100.00
2023-11-19T06:15:37.503Z,100.00
2023-11-19T06:18:04.804Z,100.00
2023-11-19T06:20:43.359Z,100.00
2023-11-19T06:23:10.207Z,100.00
2023-11-19T06:25:36.956Z,100.00
2023-11-19T06:28:04.234Z,100.00
2023-11-19T06:30:32.174Z,100.00
2023-11-19T06:32:58.604Z,100.00
2023-11-19T06:35:25.054Z,100.00
2023-11-19T06:37:51.389Z,100.00
2023-11-19T06:40:17.939Z,100.00
2023-11-19T06:42:44.320Z,100.00
2023-11-19T06:45:10.850Z,100.00
2023-11-19T06:47:37.314Z,100.00
2023-11-19T06:50:06.524Z,100.00
2023-11-19T06:52:33.309Z,100.00
2023-11-19T06:57:30.494Z,100.00
2023-11-19T06:59:56.836Z,100.00
2023-11-19T07:02:24.388Z,100.00
2023-11-19T07:04:52.496Z,100.00
2023-11-19T07:07:18.861Z,100.00
2023-11-19T07:09:45.176Z,100.00
2023-11-19T07:12:11.756Z,100.00
2023-11-19T07:14:38.202Z,100.00
2023-11-19T07:17:04.682Z,100.00
2023-11-19T07:19:31.062Z,100.00
2023-11-19T07:21:57.403Z,100.00
2023-11-19T07:24:23.841Z,100.00
2023-11-19T07:26:50.264Z,100.00
2023-11-19T07:31:52.124Z,100.00
2023-11-19T07:34:18.450Z,100.00
2023-11-19T07:36:44.852Z,100.00
2023-11-19T07:39:11.453Z,100.00
2023-11-19T07:41:37.876Z,100.00
2023-11-19T07:44:04.564Z,100.00
2023-11-19T07:46:31.027Z,100.00
2023-11-19T07:48:57.411Z,100.00
2023-11-19T07:51:23.774Z,100.00
2023-11-19T07:53:50.559Z,100.00
2023-11-19T07:56:16.896Z,100.00
2023-11-19T07:58:43.316Z,100.00
2023-11-19T08:01:10.090Z,100.00
2023-11-19T08:03:36.616Z,100.00
2023-11-19T08:06:05.174Z,100.00
2023-11-19T08:08:33.702Z,100.00
2023-11-19T08:11:00.926Z,100.00
2023-11-19T08:13:27.661Z,100.00
2023-11-19T08:15:54.055Z,100.00
2023-11-19T08:18:20.462Z,100.00
2023-11-19T08:20:48.592Z,100.00
2023-11-19T08:23:15.084Z,100.00
2023-11-19T08:25:41.484Z,100.00
2023-11-19T08:28:07.945Z,100.00
2023-11-19T08:30:34.290Z,100.00
2023-11-19T08:33:03.855Z,100.00
2023-11-19T08:35:31.137Z,100.00
2023-11-19T08:37:58.196Z,100.00
2023-11-19T08:40:24.527Z,100.00
2023-11-19T08:42:50.829Z,100.00
2023-11-19T08:45:17.220Z,100.00
2023-11-19T08:47:43.670Z,100.00
2023-11-19T08:50:10.600Z,100.00
2023-11-19T08:52:37.025Z,100.00
2023-11-19T08:55:04.225Z,100.00
2023-11-19T08:57:30.542Z,100.00
2023-11-19T08:59:56.975Z,100.00
2023-11-19T09:02:23.428Z,100.00
2023-11-19T09:04:51.699Z,100.00
2023-11-19T09:07:19.435Z,100.00
2023-11-19T09:09:45.779Z,100.00
2023-11-19T09:12:12.109Z,100.00
2023-11-19T09:14:38.511Z,100.00
2023-11-19T09:17:05.112Z,100.00
2023-11-19T09:19:33.840Z,100.00
2023-11-19T09:22:00.230Z,100.00
2023-11-19T09:24:26.546Z,100.00
2023-11-19T09:26:52.928Z,100.00
2023-11-19T09:29:19.295Z,100.00
2023-11-19T09:31:45.924Z,100.00
2023-11-19T09:34:12.280Z,100.00
2023-11-19T09:36:38.676Z,100.00
2023-11-19T09:39:06.117Z,100.00
2023-11-19T09:41:33.710Z,100.00
2023-11-19T09:44:00.187Z,100.00
2023-11-19T09:46:27.421Z,100.00
2023-11-19T09:48:55.809Z,100.00
2023-11-19T09:51:23.402Z,100.00
2023-11-19T09:53:50.483Z,100.00
2023-11-19T09:56:20.188Z,100.00
2023-11-19T09:58:47.779Z,100.00
2023-11-19T10:03:47.768Z,100.00
2023-11-19T10:06:15.813Z,100.00
2023-11-19T10:08:43.212Z,100.00
2023-11-19T10:11:12.812Z,100.00
2023-11-19T10:13:39.366Z,100.00
2023-11-19T10:16:09.728Z,100.00
2023-11-19T10:18:41.004Z,100.00
2023-11-19T10:21:08.161Z,100.00
2023-11-19T10:23:50.455Z,100.00
2023-11-19T10:26:17.218Z,100.00
2023-11-19T10:28:47.132Z,100.00
2023-11-19T10:31:18.149Z,100.00
2023-11-19T10:33:46.298Z,100.00
2023-11-19T10:36:13.299Z,100.00
2023-11-19T10:38:41.201Z,100.00
2023-11-19T10:41:08.423Z,100.00
2023-11-19T10:43:48.198Z,100.00
2023-11-19T10:46:15.611Z,100.00
2023-11-19T10:48:42.239Z,100.00
2023-11-19T10:51:09.246Z,100.00
2023-11-19T10:53:39.692Z,100.00
2023-11-19T10:56:11.710Z,100.00
2023-11-19T10:58:42.694Z,100.00
2023-11-19T11:01:15.066Z,100.00
2023-11-19T11:03:41.896Z,100.00
2023-11-19T11:06:10.287Z,100.00
2023-11-19T11:08:38.565Z,100.00
2023-11-19T11:11:07.188Z,100.00
2023-11-19T11:13:34.958Z,100.00
2023-11-19T11:16:01.866Z,100.00
2023-11-19T11:18:28.606Z,100.00
2023-11-19T11:21:07.990Z,100.00
2023-11-19T11:24:11.641Z,97.96
2023-11-19T11:27:10.189Z,93.84
2023-11-19T11:29:51.212Z,90.87
2023-11-19T11:32:46.188Z,89.58
2023-11-19T11:35:31.449Z,88.34
2023-11-19T11:38:10.255Z,88.44
2023-11-19T11:40:37.318Z,88.01
2023-11-19T11:43:04.391Z,88.83
2023-11-19T11:45:38.583Z,88.47
2023-11-19T11:48:12.200Z,90.23
2023-11-19T11:50:49.851Z,90.16
2023-11-19T11:53:20.894Z,91.44
2023-11-19T11:55:50.326Z,88.32
2023-11-19T11:58:21.880Z,88.78
2023-11-19T12:00:49.320Z,88.73
2023-11-19T12:03:16.080Z,88.70
2023-11-19T12:05:47.043Z,88.39
2023-11-19T12:08:16.725Z,84.97
2023-11-19T12:10:49.155Z,80.91
2023-11-19T12:13:19.564Z,77.71
2023-11-19T12:15:58.454Z,76.42
2023-11-19T12:18:25.690Z,76.37
2023-11-19T12:20:52.048Z,75.19
2023-11-19T12:23:18.462Z,74.80
2023-11-19T12:25:46.267Z,74.53
2023-11-19T12:28:14.149Z,73.19
2023-11-19T12:30:40.589Z,71.95
2023-11-19T12:33:11.008Z,71.36
2023-11-19T12:35:40.852Z,72.29
2023-11-19T12:38:07.236Z,69.30
2023-11-19T12:40:33.589Z,68.35
2023-11-19T12:43:01.233Z,66.97
2023-11-19T12:45:37.529Z,66.12
2023-11-19T12:48:08.014Z,64.99
2023-11-19T12:50:58.456Z,64.60
2023-11-19T12:53:27.038Z,64.87
2023-11-19T12:55:54.600Z,63.56
2023-11-19T12:58:30.635Z,62.98
2023-11-19T13:01:09.569Z,63.86
2023-11-19T13:03:39.578Z,64.16
2023-11-19T13:06:08.699Z,62.82
2023-11-19T13:08:45.485Z,61.15
2023-11-19T13:11:13.326Z,62.81
2023-11-19T13:14:00.701Z,61.98
2023-11-19T13:16:28.442Z,62.04
2023-11-19T13:18:55.743Z,61.05
2023-11-19T13:21:22.258Z,61.09
2023-11-19T13:23:48.634Z,62.10
2023-11-19T13:26:15.018Z,61.11
2023-11-19T13:28:41.559Z,60.84
2023-11-19T13:31:08.566Z,59.87
2023-11-19T13:33:35.457Z,60.54
2023-11-19T13:36:06.685Z,60.33
2023-11-19T13:38:33.978Z,61.57
2023-11-19T13:41:00.896Z,61.93
2023-11-19T13:43:29.060Z,61.93
2023-11-19T13:45:56.518Z,62.96
2023-11-19T13:48:23.043Z,63.25
2023-11-19T13:50:49.753Z,63.06
2023-11-19T13:53:16.312Z,63.79
2023-11-19T13:55:43.188Z,64.94
2023-11-19T13:58:09.927Z,64.97
2023-11-19T14:00:36.272Z,64.75
2023-11-19T14:03:03.517Z,64.86
2023-11-19T14:07:59.371Z,65.59
2023-11-19T14:10:25.762Z,66.42
2023-11-19T14:12:52.082Z,66.67
2023-11-19T14:15:18.467Z,67.60
2023-11-19T14:17:44.897Z,66.99
2023-11-19T14:20:14.160Z,67.43
2023-11-19T14:22:45.000Z,69.00
2023-11-19T14:25:12.112Z,68.36
2023-11-19T14:27:39.259Z,69.05
2023-11-19T14:30:07.657Z,69.25
2023-11-19T14:32:34.060Z,68.34
2023-11-19T14:35:00.431Z,67.87
2023-11-19T14:37:26.865Z,68.71
2023-11-19T14:39:53.349Z,67.47
2023-11-19T14:42:19.728Z,66.94
2023-11-19T14:44:46.078Z,64.67
2023-11-19T14:47:12.438Z,64.56
2023-11-19T14:49:38.845Z,64.56
2023-11-19T14:54:34.968Z,63.55
2023-11-19T14:57:01.613Z,62.90
2023-11-19T14:59:27.861Z,63.14
2023-11-19T15:01:54.223Z,63.78
2023-11-19T15:04:20.674Z,62.85
2023-11-19T15:06:47.048Z,63.72
2023-11-19T15:09:18.421Z,64.70
2023-11-19T15:11:46.956Z,63.77
2023-11-19T15:14:19.679Z,64.23
2023-11-19T15:16:47.264Z,64.59
2023-11-19T15:19:15.358Z,63.65
2023-11-19T15:21:44.884Z,62.81
2023-11-19T15:24:11.838Z,62.29
2023-11-19T15:26:38.991Z,63.11
2023-11-19T15:29:06.071Z,62.51
2023-11-19T15:31:32.799Z,63.48
2023-11-19T15:33:59.202Z,63.71
2023-11-19T15:36:25.552Z,64.39
2023-11-19T15:38:53.680Z,64.05
2023-11-19T15:41:20.635Z,65.65
2023-11-19T15:43:47.247Z,64.57
2023-11-19T15:46:13.590Z,64.77
2023-11-19T15:48:39.992Z,64.95
2023-11-19T15:51:06.743Z,65.44
2023-11-19T15:53:33.151Z,65.84
2023-11-19T15:56:00.391Z,65.10
2023-11-19T15:58:26.803Z,65.62
2023-11-19T16:00:53.248Z,65.23
2023-11-19T16:03:19.801Z,64.60
2023-11-19T16:05:47.051Z,65.17
2023-11-19T16:08:14.368Z,64.43
2023-11-19T16:10:43.482Z,64.90
2023-11-19T16:13:10.888Z,65.00
2023-11-19T16:15:38.385Z,65.24
2023-11-19T16:18:05.211Z,65.45
2023-11-19T16:20:34.906Z,65.42
2023-11-19T16:23:02.255Z,65.80
2023-11-19T16:25:28.691Z,65.87
2023-11-19T16:27:55.320Z,66.19
2023-11-19T16:30:23.323Z,66.30
2023-11-19T16:32:54.904Z,66.51
2023-11-19T16:35:21.925Z,66.76
2023-11-19T16:37:48.339Z,67.19
2023-11-19T16:40:14.902Z,67.72
2023-11-19T16:42:41.341Z,68.03
2023-11-19T16:45:08.200Z,67.65
2023-11-19T16:47:34.593Z,68.30
2023-11-19T16:50:01.267Z,67.50
2023-11-19T16:52:27.640Z,67.08
2023-11-19T16:54:57.128Z,67.45
2023-11-19T16:57:23.667Z,67.04
2023-11-19T16:59:56.154Z,67.46
2023-11-19T17:02:22.568Z,67.95
2023-11-19T17:04:48.929Z,68.39
2023-11-19T17:07:15.266Z,69.01
2023-11-19T17:09:42.824Z,69.13
2023-11-19T17:12:09.790Z,68.64
2023-11-19T17:17:05.358Z,68.90
2023-11-19T17:19:32.332Z,69.22
2023-11-19T17:21:58.643Z,69.50
2023-11-19T17:24:25.146Z,69.52
2023-11-19T17:26:51.674Z,69.64
2023-11-19T17:29:18.703Z,69.75
2023-11-19T17:31:45.900Z,69.49
2023-11-19T17:34:12.236Z,69.23
2023-11-19T17:36:38.630Z,69.59
2023-11-19T17:39:05.166Z,68.82
2023-11-19T17:41:31.955Z,68.43
2023-11-19T17:43:58.792Z,67.90
2023-11-19T17:46:25.500Z,68.19
2023-11-19T17:48:52.952Z,67.46
2023-11-19T17:51:20.241Z,66.64
2023-11-19T17:53:46.974Z,66.42
2023-11-19T17:56:13.335Z,66.81
2023-11-19T17:58:39.710Z,66.33
2023-11-19T18:01:06.428Z,66.08
2023-11-19T18:03:33.444Z,66.33
2023-11-19T18:05:59.980Z,66.15
2023-11-19T18:08:26.342Z,66.16
2023-11-19T18:10:52.769Z,66.69
2023-11-19T18:13:19.115Z,65.75
2023-11-19T18:15:45.552Z,65.66
2023-11-19T18:18:11.985Z,66.01
2023-11-19T18:20:38.389Z,65.92
2023-11-19T18:23:04.882Z,65.43
2023-11-19T18:25:31.888Z,66.95
2023-11-19T18:27:58.249Z,67.16
2023-11-19T18:30:24.680Z,67.73
2023-11-19T18:32:51.493Z,67.34
2023-11-19T18:35:24.408Z,67.10
2023-11-19T18:37:50.860Z,66.93
2023-11-19T18:40:21.833Z,67.11
2023-11-19T18:42:51.798Z,67.21
2023-11-19T18:45:22.284Z,67.37
2023-11-19T18:47:51.301Z,66.86
2023-11-19T18:50:18.293Z,67.37
2023-11-19T18:52:45.367Z,66.99
2023-11-19T18:55:11.698Z,67.38
2023-11-19T18:57:38.052Z,67.67
2023-11-19T19:00:08.468Z,67.65
2023-11-19T19:02:38.899Z,67.35
2023-11-19T19:05:06.709Z,68.09
2023-11-19T19:07:33.247Z,68.68
2023-11-19T19:10:00.695Z,68.59
2023-11-19T19:12:27.071Z,68.79
2023-11-19T19:17:42.216Z,69.61
2023-11-19T19:20:09.149Z,70.17
2023-11-19T19:22:35.577Z,70.12
2023-11-19T19:25:02.014Z,70.47
2023-11-19T19:27:28.443Z,70.52
2023-11-19T19:29:54.852Z,70.80
2023-11-19T19:32:21.761Z,71.27
2023-11-19T19:34:49.268Z,71.24
2023-11-19T19:37:16.646Z,72.25
2023-11-19T19:39:43.413Z,72.27
2023-11-19T19:42:10.652Z,72.08
2023-11-19T19:44:37.496Z,73.15
2023-11-19T19:47:04.089Z,72.90
2023-11-19T19:49:30.831Z,72.60
2023-11-19T19:51:57.107Z,72.83
2023-11-19T19:54:24.403Z,72.50
2023-11-19T19:56:50.748Z,72.51
2023-11-19T19:59:17.060Z,72.62
2023-11-19T20:01:43.487Z,72.14
2023-11-19T20:04:09.890Z,71.97
2023-11-19T20:06:39.641Z,72.13
2023-11-19T20:09:07.793Z,72.21
2023-11-19T20:14:01.755Z,72.27
2023-11-19T20:16:28.171Z,72.33
2023-11-19T20:18:54.599Z,72.05
2023-11-19T20:21:21.219Z,71.76
2023-11-19T20:23:48.198Z,71.34
2023-11-19T20:26:19.425Z,71.31
2023-11-19T20:28:46.177Z,71.27
2023-11-19T20:31:12.902Z,71.80
2023-11-19T20:33:39.277Z,71.76
2023-11-19T20:36:08.895Z,71.56
2023-11-19T20:38:37.338Z,71.79
2023-11-19T20:41:04.283Z,71.33
2023-11-19T20:43:30.926Z,71.61
2023-11-19T20:45:57.556Z,72.05
2023-11-19T20:48:23.913Z,72.45
2023-11-19T20:50:51.474Z,72.63
2023-11-19T20:53:18.852Z,72.80
2023-11-19T20:55:46.136Z,72.59
2023-11-19T20:58:13.104Z,72.47
2023-11-19T21:00:43.058Z,72.57
2023-11-19T21:03:12.517Z,72.32
2023-11-19T21:05:40.104Z,72.36
2023-11-19T21:08:07.398Z,71.92
2023-11-19T21:10:33.739Z,72.09
2023-11-19T21:13:01.972Z,72.57
2023-11-19T21:15:28.370Z,72.19
2023-11-19T21:17:54.906Z,72.38
2023-11-19T21:20:21.316Z,72.60
2023-11-19T21:22:47.632Z,72.10
2023-11-19T21:25:14.032Z,72.14
2023-11-19T21:27:40.395Z,72.04
2023-11-19T21:30:07.205Z,70.96
2023-11-19T21:32:33.681Z,71.48
2023-11-19T21:35:01.833Z,71.55
2023-11-19T21:37:28.305Z,71.93
2023-11-19T21:39:54.677Z,71.96
2023-11-19T21:42:21.065Z,71.71
2023-11-19T21:44:47.820Z,71.36
2023-11-19T21:47:14.188Z,71.07
2023-11-19T21:49:41.768Z,71.09
2023-11-19T21:52:08.200Z,71.14
2023-11-19T21:54:35.363Z,71.99
2023-11-19T21:57:03.313Z,70.92
2023-11-19T21:59:29.630Z,71.32
2023-11-19T22:01:56.372Z,71.54
2023-11-19T22:04:22.810Z,71.13
2023-11-19T22:06:50.186Z,71.35
2023-11-19T22:09:16.568Z,71.37
2023-11-19T22:11:42.910Z,71.53
2023-11-19T22:14:09.294Z,70.82
2023-11-19T22:16:35.654Z,70.92
2023-11-19T22:19:02.025Z,71.25
2023-11-19T22:21:28.774Z,70.86
2023-11-19T22:23:55.256Z,70.58
2023-11-19T22:26:21.569Z,70.63
2023-11-19T22:28:47.883Z,70.95
2023-11-19T22:31:14.318Z,71.13
2023-11-19T22:33:41.444Z,71.04
2023-11-19T22:36:07.820Z,71.54
2023-11-19T22:38:34.165Z,71.29
2023-11-19T22:41:00.587Z,71.44
2023-11-19T22:43:27.495Z,70.46
2023-11-19T22:45:53.876Z,70.90
2023-11-19T22:48:20.254Z,70.93
2023-11-19T22:50:46.672Z,70.91
2023-11-19T22:53:13.285Z,70.52
2023-11-19T22:55:39.679Z,71.02
2023-11-19T22:58:06.002Z,71.02
2023-11-19T23:00:32.525Z,71.40
2023-11-19T23:03:00.880Z,71.57
2023-11-19T23:05:28.937Z,71.71
2023-11-19T23:07:55.603Z,71.76
2023-11-19T23:10:21.992Z,72.18
2023-11-19T23:12:48.663Z,72.07
2023-11-19T23:15:15.735Z,72.77
2023-11-19T23:17:43.190Z,72.04
2023-11-19T23:20:11.996Z,71.82
2023-11-19T23:22:38.774Z,72.06
2023-11-19T23:25:06.094Z,72.64
2023-11-19T23:27:32.460Z,72.86
2023-11-19T23:29:58.953Z,73.19
2023-11-19T23:32:25.314Z,73.13
2023-11-19T23:34:51.773Z,73.46
2023-11-19T23:37:18.480Z,73.06
2023-11-19T23:39:44.935Z,72.84
2023-11-19T23:42:11.923Z,73.16
2023-11-19T23:44:38.248Z,73.26
2023-11-19T23:47:04.788Z,72.88
2023-11-19T23:49:34.367Z,73.05
2023-11-19T23:52:04.743Z,73.38
2023-11-19T23:54:31.773Z,72.71
2023-11-19T23:56:58.345Z,72.51
2023-11-19T23:59:24.737Z,72.97
