createdAt,value
2023-04-26T00:02:23.030Z,99.90
2023-04-26T00:04:56.086Z,99.90
2023-04-26T00:07:24.821Z,99.90
2023-04-26T00:09:53.523Z,99.90
2023-04-26T00:12:22.891Z,99.90
2023-04-26T00:14:50.869Z,99.90
2023-04-26T00:17:18.916Z,99.90
2023-04-26T00:19:46.967Z,99.90
2023-04-26T00:22:15.304Z,99.90
2023-04-26T00:24:43.390Z,99.90
2023-04-26T00:27:11.441Z,99.90
2023-04-26T00:29:40.736Z,99.90
2023-04-26T00:32:09.116Z,99.90
2023-04-26T00:34:38.305Z,99.90
2023-04-26T00:37:07.170Z,99.90
2023-04-26T00:39:35.165Z,99.90
2023-04-26T00:42:03.246Z,99.90
2023-04-26T00:44:31.212Z,99.90
2023-04-26T00:47:00.602Z,99.90
2023-04-26T00:49:29.168Z,99.90
2023-04-26T00:51:57.100Z,99.90
2023-04-26T00:54:25.701Z,99.90
2023-04-26T00:56:53.710Z,99.90
2023-04-26T00:59:22.031Z,99.90
2023-04-26T01:01:50.055Z,99.90
2023-04-26T01:04:20.024Z,99.90
2023-04-26T01:06:48.778Z,99.90
2023-04-26T01:09:16.864Z,99.90
2023-04-26T01:11:45.297Z,99.90
2023-04-26T01:14:13.791Z,99.90
2023-04-26T01:16:41.902Z,99.90
2023-04-26T01:19:12.502Z,99.90
2023-04-26T01:21:42.201Z,99.90
2023-04-26T01:24:12.775Z,99.90
2023-04-26T01:26:45.583Z,99.90
2023-04-26T01:29:18.392Z,99.90
2023-04-26T01:31:46.987Z,99.90
2023-04-26T01:34:15.160Z,99.90
2023-04-26T01:36:43.448Z,99.90
2023-04-26T01:39:12.753Z,99.90
2023-04-26T01:41:40.875Z,99.90
2023-04-26T01:44:08.862Z,99.90
2023-04-26T01:46:37.081Z,99.90
2023-04-26T01:49:05.150Z,99.90
2023-04-26T01:51:34.326Z,99.90
2023-04-26T01:54:02.310Z,99.90
2023-04-26T01:56:31.599Z,99.90
2023-04-26T01:58:59.608Z,99.90
2023-04-26T02:01:27.766Z,99.90
2023-04-26T02:03:56.026Z,99.90
2023-04-26T02:06:23.973Z,99.90
2023-04-26T02:08:52.135Z,99.90
2023-04-26T02:11:20.258Z,99.90
2023-04-26T02:13:49.549Z,99.90
2023-04-26T02:16:17.520Z,99.90
2023-04-26T02:18:45.553Z,99.90
2023-04-26T02:21:13.786Z,99.90
2023-04-26T02:23:41.806Z,99.90
2023-04-26T02:26:09.757Z,99.90
2023-04-26T02:28:37.885Z,99.90
2023-04-26T02:31:07.304Z,99.90
2023-04-26T02:33:35.524Z,99.90
2023-04-26T02:36:05.859Z,99.90
2023-04-26T02:38:35.067Z,99.90
2023-04-26T02:41:04.170Z,99.90
2023-04-26T02:43:32.215Z,99.90
2023-04-26T02:46:01.276Z,99.90
2023-04-26T02:48:30.989Z,99.90
2023-04-26T02:50:58.978Z,99.90
2023-04-26T02:53:26.910Z,99.90
2023-04-26T02:55:54.879Z,99.90
2023-04-26T02:58:22.820Z,99.90
2023-04-26T03:00:50.984Z,99.90
2023-04-26T03:03:19.176Z,99.90
2023-04-26T03:05:48.556Z,99.90
2023-04-26T03:08:16.554Z,99.90
2023-04-26T03:10:46.406Z,99.90
2023-04-26T03:13:15.204Z,99.90
2023-04-26T03:15:46.028Z,99.90
2023-04-26T03:18:14.029Z,99.90
2023-04-26T03:20:43.561Z,99.90
2023-04-26T03:23:12.969Z,99.90
2023-04-26T03:25:41.104Z,99.90
2023-04-26T03:28:09.058Z,99.90
2023-04-26T03:30:36.991Z,99.90
2023-04-26T03:33:05.029Z,99.90
2023-04-26T03:35:33.042Z,99.90
2023-04-26T03:38:01.006Z,99.90
2023-04-26T03:40:30.270Z,99.90
2023-04-26T03:42:58.248Z,99.90
2023-04-26T03:45:26.929Z,99.90
2023-04-26T03:47:55.186Z,99.90
2023-04-26T03:50:23.195Z,99.90
2023-04-26T03:52:51.286Z,99.90
2023-04-26T03:55:19.285Z,99.90
2023-04-26T03:57:49.686Z,99.90
2023-04-26T04:00:18.159Z,99.90
2023-04-26T04:02:46.482Z,99.90
2023-04-26T04:05:14.719Z,99.90
2023-04-26T04:07:42.891Z,99.90
2023-04-26T04:10:11.723Z,99.90
2023-04-26T04:12:39.672Z,99.90
2023-04-26T04:15:10.695Z,99.90
2023-04-26T04:17:38.990Z,99.90
2023-04-26T04:20:08.778Z,99.90
2023-04-26T04:22:36.736Z,99.90
2023-04-26T04:25:05.923Z,99.90
2023-04-26T04:27:33.937Z,99.90
2023-04-26T04:30:04.205Z,99.90
2023-04-26T04:32:34.116Z,99.90
2023-04-26T04:35:02.321Z,99.90
2023-04-26T04:37:33.008Z,99.90
2023-04-26T04:40:01.313Z,99.90
2023-04-26T04:42:29.270Z,99.90
2023-04-26T04:44:59.617Z,99.90
2023-04-26T04:47:27.699Z,99.90
2023-04-26T04:49:57.200Z,99.90
2023-04-26T04:52:25.163Z,99.90
2023-04-26T04:54:53.097Z,99.90
2023-04-26T04:57:21.026Z,99.90
2023-04-26T04:59:48.950Z,99.90
2023-04-26T05:02:17.039Z,99.90
2023-04-26T05:04:45.235Z,99.90
2023-04-26T05:07:15.698Z,99.90
2023-04-26T05:09:43.793Z,99.90
2023-04-26T05:12:11.771Z,99.90
2023-04-26T05:14:40.800Z,99.90
2023-04-26T05:17:08.811Z,99.90
2023-04-26T05:19:37.064Z,97.10
2023-04-26T05:22:05.024Z,97.60
2023-04-26T05:24:34.471Z,97.00
2023-04-26T05:27:04.264Z,94.70
2023-04-26T05:29:32.354Z,93.40
2023-04-26T05:32:00.361Z,91.30
2023-04-26T05:34:28.343Z,89.80
2023-04-26T05:36:56.334Z,88.60
2023-04-26T05:39:24.311Z,85.00
2023-04-26T05:41:53.666Z,82.30
2023-04-26T05:44:21.648Z,78.70
2023-04-26T05:46:49.610Z,78.20
2023-04-26T05:49:17.529Z,74.00
2023-04-26T05:51:45.609Z,71.80
2023-04-26T05:54:13.609Z,71.30
2023-04-26T05:56:41.594Z,69.00
2023-04-26T05:59:12.138Z,63.40
2023-04-26T06:01:40.204Z,63.40
2023-04-26T06:04:08.736Z,62.40
2023-04-26T06:06:37.135Z,51.80
2023-04-26T06:09:05.722Z,52.00
2023-04-26T06:11:33.738Z,54.60
2023-04-26T06:14:01.651Z,52.10
2023-04-26T06:16:31.053Z,54.90
2023-04-26T06:18:59.044Z,51.30
2023-04-26T06:21:27.273Z,49.30
2023-04-26T06:23:55.582Z,48.70
2023-04-26T06:26:23.716Z,46.40
2023-04-26T06:28:51.660Z,38.40
2023-04-26T06:31:21.736Z,38.40
2023-04-26T06:33:51.394Z,38.10
2023-04-26T06:36:19.590Z,37.90
2023-04-26T06:38:47.551Z,36.70
2023-04-26T06:41:15.631Z,36.90
2023-04-26T06:43:43.684Z,30.90
2023-04-26T06:46:11.648Z,31.00
2023-04-26T06:48:39.625Z,26.90
2023-04-26T06:51:09.648Z,23.30
2023-04-26T06:53:37.694Z,22.60
2023-04-26T06:56:05.959Z,22.40
2023-04-26T06:58:33.896Z,17.80
2023-04-26T07:01:02.258Z,10.90
2023-04-26T07:03:30.926Z,10.70
2023-04-26T07:05:59.112Z,8.90
2023-04-26T07:08:28.389Z,8.30
2023-04-26T07:10:56.396Z,3.70
2023-04-26T07:13:24.389Z,5.20
2023-04-26T07:15:52.360Z,4.00
2023-04-26T07:18:20.458Z,2.60
2023-04-26T07:20:49.038Z,1.70
2023-04-26T07:23:16.933Z,1.00
2023-04-26T07:25:46.228Z,1.00
2023-04-26T07:28:14.599Z,1.00
2023-04-26T07:30:42.749Z,2.80
2023-04-26T07:33:10.917Z,1.40
2023-04-26T07:35:38.982Z,1.00
2023-04-26T07:38:07.315Z,1.10
2023-04-26T07:40:35.343Z,1.00
2023-04-26T07:43:05.324Z,1.00
2023-04-26T07:45:33.886Z,1.00
2023-04-26T07:48:01.949Z,1.00
2023-04-26T07:50:29.897Z,1.00
2023-04-26T07:52:57.893Z,1.00
2023-04-26T07:55:26.318Z,1.00
2023-04-26T07:57:55.413Z,1.00
2023-04-26T08:00:25.414Z,1.00
2023-04-26T08:02:53.647Z,1.10
2023-04-26T08:05:22.155Z,1.00
2023-04-26T08:08:12.559Z,1.80
2023-04-26T08:10:41.851Z,1.00
2023-04-26T08:13:09.911Z,1.00
2023-04-26T08:15:39.234Z,1.00
2023-04-26T08:18:07.274Z,1.00
2023-04-26T08:20:35.229Z,1.00
2023-04-26T08:23:03.203Z,1.00
2023-04-26T08:25:31.320Z,1.40
2023-04-26T08:27:59.275Z,1.00
2023-04-26T08:30:27.273Z,1.60
2023-04-26T08:32:56.701Z,3.20
2023-04-26T08:35:24.727Z,1.60
2023-04-26T08:37:52.998Z,2.90
2023-04-26T08:40:25.125Z,2.80
2023-04-26T08:42:53.897Z,2.60
2023-04-26T08:45:22.624Z,4.80
2023-04-26T08:47:51.893Z,3.40
2023-04-26T08:50:23.737Z,6.20
2023-04-26T08:52:53.143Z,5.70
2023-04-26T08:55:21.944Z,6.90
2023-04-26T08:57:51.578Z,4.10
2023-04-26T09:00:20.389Z,3.00
2023-04-26T09:02:50.216Z,2.90
2023-04-26T09:05:18.624Z,2.30
2023-04-26T09:07:48.672Z,3.00
2023-04-26T09:10:22.178Z,2.30
2023-04-26T09:12:53.584Z,3.40
2023-04-26T09:15:22.955Z,2.30
2023-04-26T09:17:51.782Z,1.50
2023-04-26T09:20:22.808Z,2.60
2023-04-26T09:22:53.545Z,2.20
2023-04-26T09:25:28.969Z,3.50
2023-04-26T09:27:56.970Z,3.70
2023-04-26T09:30:25.454Z,4.10
2023-04-26T09:32:55.876Z,3.80
2023-04-26T09:35:34.404Z,3.40
2023-04-26T09:38:11.099Z,1.30
2023-04-26T09:40:42.034Z,2.70
2023-04-26T09:43:11.645Z,2.40
2023-04-26T09:45:49.361Z,2.70
2023-04-26T09:48:21.960Z,3.50
2023-04-26T09:50:52.516Z,4.80
2023-04-26T09:53:31.058Z,6.40
2023-04-26T09:56:07.046Z,5.50
2023-04-26T09:58:35.045Z,5.80
2023-04-26T10:01:04.957Z,5.20
2023-04-26T10:03:35.559Z,5.40
2023-04-26T10:06:03.847Z,4.60
2023-04-26T10:08:34.373Z,3.40
2023-04-26T10:11:04.510Z,2.60
2023-04-26T10:13:33.449Z,4.00
2023-04-26T10:16:02.247Z,3.50
2023-04-26T10:18:30.562Z,3.60
2023-04-26T10:21:00.882Z,3.10
2023-04-26T10:23:29.913Z,2.00
2023-04-26T10:25:59.187Z,1.30
2023-04-26T10:29:02.717Z,2.40
2023-04-26T10:32:05.303Z,1.00
2023-04-26T10:34:35.362Z,2.70
2023-04-26T10:37:11.183Z,1.70
2023-04-26T10:39:40.125Z,1.30
2023-04-26T10:42:26.735Z,2.50
2023-04-26T10:45:00.866Z,3.50
2023-04-26T10:47:31.630Z,2.80
2023-04-26T10:50:07.526Z,3.60
2023-04-26T10:52:36.250Z,2.20
2023-04-26T10:55:06.226Z,3.60
2023-04-26T10:57:52.692Z,2.20
2023-04-26T11:00:32.836Z,3.40
2023-04-26T11:03:09.425Z,3.60
2023-04-26T11:05:43.380Z,3.20
2023-04-26T11:08:18.061Z,4.10
2023-04-26T11:10:52.200Z,4.80
2023-04-26T11:13:21.824Z,4.10
2023-04-26T11:15:54.972Z,5.10
2023-04-26T11:18:23.330Z,3.60
2023-04-26T11:20:51.442Z,1.60
2023-04-26T11:23:20.316Z,3.90
2023-04-26T11:25:48.464Z,5.50
2023-04-26T11:28:17.007Z,2.30
2023-04-26T11:30:46.345Z,1.70
2023-04-26T11:33:19.605Z,1.80
2023-04-26T11:35:48.137Z,3.20
2023-04-26T11:38:16.468Z,3.00
2023-04-26T11:40:44.670Z,3.50
2023-04-26T11:43:15.666Z,3.50
2023-04-26T11:45:43.779Z,1.90
2023-04-26T11:48:14.167Z,4.00
2023-04-26T11:50:42.802Z,4.10
2023-04-26T11:53:10.763Z,3.70
2023-04-26T11:55:40.598Z,3.20
2023-04-26T11:58:13.408Z,4.30
2023-04-26T12:00:57.518Z,1.00
2023-04-26T12:03:31.049Z,1.10
2023-04-26T12:05:59.107Z,2.90
2023-04-26T12:08:27.751Z,1.00
2023-04-26T12:10:55.967Z,2.50
2023-04-26T12:13:26.072Z,2.70
2023-04-26T12:15:54.244Z,1.80
2023-04-26T12:18:23.665Z,1.00
2023-04-26T12:20:59.458Z,1.00
2023-04-26T12:23:27.756Z,1.30
2023-04-26T12:25:56.765Z,1.00
2023-04-26T12:28:25.721Z,1.90
2023-04-26T12:30:53.714Z,1.00
2023-04-26T12:33:23.130Z,1.00
2023-04-26T12:35:52.767Z,1.00
2023-04-26T12:38:21.538Z,1.20
2023-04-26T12:40:49.628Z,1.40
2023-04-26T12:43:17.710Z,1.00
2023-04-26T12:45:46.063Z,1.20
2023-04-26T12:48:14.290Z,1.90
2023-04-26T12:50:42.430Z,1.60
2023-04-26T12:53:12.024Z,1.00
2023-04-26T12:55:40.168Z,1.20
2023-04-26T12:58:08.224Z,1.00
2023-04-26T13:00:36.236Z,1.00
2023-04-26T13:03:04.477Z,1.00
2023-04-26T13:05:32.943Z,1.90
2023-04-26T13:08:02.219Z,1.00
2023-04-26T13:10:32.880Z,1.20
2023-04-26T13:13:01.356Z,2.30
2023-04-26T13:15:29.969Z,1.90
2023-04-26T13:17:58.097Z,1.00
2023-04-26T13:20:27.284Z,1.00
2023-04-26T13:22:56.910Z,1.50
2023-04-26T13:25:24.983Z,2.10
2023-04-26T13:27:55.449Z,2.10
2023-04-26T13:30:23.473Z,2.20
2023-04-26T13:32:51.647Z,1.00
2023-04-26T13:35:19.797Z,1.00
2023-04-26T13:37:47.853Z,1.00
2023-04-26T13:40:16.920Z,1.00
2023-04-26T13:42:44.958Z,1.00
2023-04-26T13:45:14.481Z,1.00
2023-04-26T13:47:42.517Z,1.50
2023-04-26T13:50:11.421Z,1.50
2023-04-26T13:52:39.476Z,1.00
2023-04-26T13:55:08.937Z,1.00
2023-04-26T13:57:37.167Z,1.00
2023-04-26T14:00:06.089Z,1.40
2023-04-26T14:02:35.713Z,1.70
2023-04-26T14:05:05.128Z,3.00
2023-04-26T14:07:33.296Z,3.90
2023-04-26T14:10:01.874Z,2.30
2023-04-26T14:12:30.542Z,1.80
2023-04-26T14:14:58.597Z,1.80
2023-04-26T14:17:29.004Z,2.80
2023-04-26T14:19:58.722Z,3.30
2023-04-26T14:22:28.597Z,3.20
2023-04-26T14:24:56.611Z,3.20
2023-04-26T14:27:24.613Z,3.10
2023-04-26T14:29:53.619Z,3.50
2023-04-26T14:32:21.591Z,3.60
2023-04-26T14:34:49.632Z,3.80
2023-04-26T14:37:22.444Z,3.80
2023-04-26T14:39:50.879Z,4.50
2023-04-26T14:42:18.925Z,4.70
2023-04-26T14:44:55.417Z,4.70
2023-04-26T14:47:23.416Z,3.40
2023-04-26T14:49:51.528Z,3.80
2023-04-26T14:52:20.884Z,4.70
2023-04-26T14:54:48.912Z,4.00
2023-04-26T14:57:16.860Z,4.60
2023-04-26T14:59:45.220Z,4.10
2023-04-26T15:02:13.373Z,5.60
2023-04-26T15:04:41.595Z,4.70
2023-04-26T15:07:15.324Z,4.70
2023-04-26T15:09:50.447Z,5.80
2023-04-26T15:12:18.450Z,3.50
2023-04-26T15:15:04.198Z,4.60
2023-04-26T15:17:33.548Z,5.70
2023-04-26T15:20:02.076Z,5.60
2023-04-26T15:22:30.203Z,6.60
2023-04-26T15:24:59.475Z,4.40
2023-04-26T15:27:27.513Z,5.30
2023-04-26T15:29:56.546Z,6.70
2023-04-26T15:32:24.600Z,5.40
2023-04-26T15:34:52.729Z,5.80
2023-04-26T15:37:20.856Z,6.70
2023-04-26T15:39:48.893Z,5.60
2023-04-26T15:42:18.200Z,7.30
2023-04-26T15:44:53.522Z,6.60
2023-04-26T15:47:21.475Z,6.00
2023-04-26T15:49:49.502Z,6.20
2023-04-26T15:52:18.141Z,6.20
2023-04-26T15:54:47.070Z,6.30
2023-04-26T15:57:15.137Z,7.10
2023-04-26T15:59:44.562Z,7.50
2023-04-26T16:02:13.173Z,7.20
2023-04-26T16:04:41.844Z,7.10
2023-04-26T16:07:10.001Z,8.20
2023-04-26T16:09:38.021Z,7.30
2023-04-26T16:12:06.503Z,7.80
2023-04-26T16:14:34.544Z,8.90
2023-04-26T16:17:05.113Z,7.90
2023-04-26T16:19:33.131Z,7.20
2023-04-26T16:22:01.102Z,10.10
2023-04-26T16:24:29.344Z,7.80
2023-04-26T16:26:57.406Z,7.80
2023-04-26T16:29:26.030Z,8.10
2023-04-26T16:31:54.215Z,8.90
2023-04-26T16:34:23.675Z,9.30
2023-04-26T16:36:51.658Z,8.20
2023-04-26T16:39:19.711Z,7.40
2023-04-26T16:41:47.655Z,8.40
2023-04-26T16:44:16.155Z,8.60
2023-04-26T16:46:44.279Z,7.50
2023-04-26T16:49:12.345Z,7.10
2023-04-26T16:51:44.281Z,7.60
2023-04-26T16:54:12.314Z,8.20
2023-04-26T16:56:40.359Z,9.00
2023-04-26T16:59:08.357Z,9.90
2023-04-26T17:01:36.454Z,9.60
2023-04-26T17:04:04.612Z,8.40
2023-04-26T17:06:33.177Z,8.70
2023-04-26T17:09:02.497Z,8.80
2023-04-26T17:11:30.630Z,9.20
2023-04-26T17:13:58.655Z,9.30
2023-04-26T17:16:26.802Z,9.60
2023-04-26T17:18:54.827Z,10.40
2023-04-26T17:21:23.077Z,9.70
2023-04-26T17:23:50.993Z,10.00
2023-04-26T17:26:21.682Z,10.70
2023-04-26T17:28:49.608Z,10.50
2023-04-26T17:31:17.580Z,10.70
2023-04-26T17:33:45.564Z,11.80
2023-04-26T17:36:13.520Z,13.70
2023-04-26T17:38:41.480Z,14.10
2023-04-26T17:41:09.509Z,13.30
2023-04-26T17:43:38.805Z,12.60
2023-04-26T17:46:06.893Z,12.70
2023-04-26T17:48:34.903Z,12.00
2023-04-26T17:51:03.065Z,12.70
2023-04-26T17:53:31.194Z,12.80
2023-04-26T17:55:59.182Z,13.50
2023-04-26T17:58:27.168Z,13.40
2023-04-26T18:00:56.472Z,13.50
2023-04-26T18:03:25.056Z,13.30
2023-04-26T18:05:53.326Z,14.00
2023-04-26T18:08:21.416Z,14.20
2023-04-26T18:10:50.429Z,14.20
2023-04-26T18:13:18.877Z,15.30
2023-04-26T18:15:51.192Z,16.70
2023-04-26T18:18:20.641Z,17.00
2023-04-26T18:20:48.693Z,17.30
2023-04-26T18:23:17.499Z,17.40
2023-04-26T18:25:45.721Z,16.70
2023-04-26T18:28:13.736Z,18.10
2023-04-26T18:30:41.718Z,21.70
2023-04-26T18:33:09.730Z,26.50
2023-04-26T18:35:39.114Z,28.50
2023-04-26T18:38:07.121Z,28.50
2023-04-26T18:40:35.768Z,28.60
2023-04-26T18:43:03.777Z,29.50
2023-04-26T18:45:31.749Z,44.20
2023-04-26T18:47:59.800Z,48.70
2023-04-26T18:50:27.861Z,52.50
2023-04-26T18:52:57.455Z,52.90
2023-04-26T18:55:25.958Z,51.30
2023-04-26T18:57:56.746Z,50.60
2023-04-26T19:00:24.797Z,49.10
2023-04-26T19:02:53.412Z,45.70
2023-04-26T19:05:21.606Z,41.60
2023-04-26T19:07:52.762Z,39.80
2023-04-26T19:10:22.323Z,39.00
2023-04-26T19:12:50.333Z,48.00
2023-04-26T19:15:18.389Z,55.10
2023-04-26T19:17:46.746Z,59.00
2023-04-26T19:20:15.164Z,66.30
2023-04-26T19:22:45.181Z,70.40
2023-04-26T19:25:13.765Z,69.30
2023-04-26T19:27:43.077Z,68.70
2023-04-26T19:30:12.340Z,69.40
2023-04-26T19:32:40.556Z,69.30
2023-04-26T19:35:09.783Z,70.30
2023-04-26T19:37:37.779Z,70.20
2023-04-26T19:40:07.298Z,77.20
2023-04-26T19:42:35.405Z,79.10
2023-04-26T19:45:04.915Z,75.60
2023-04-26T19:47:32.993Z,72.00
2023-04-26T19:50:01.003Z,69.60
2023-04-26T19:52:28.987Z,69.20
2023-04-26T19:54:56.999Z,67.80
2023-04-26T19:57:25.124Z,67.50
2023-04-26T19:59:53.084Z,70.40
2023-04-26T20:02:22.489Z,73.40
2023-04-26T20:04:50.555Z,75.60
2023-04-26T20:07:18.549Z,75.30
2023-04-26T20:09:46.553Z,73.70
2023-04-26T20:12:14.528Z,72.10
2023-04-26T20:14:42.532Z,70.90
2023-04-26T20:17:10.632Z,70.40
2023-04-26T20:19:39.956Z,70.70
2023-04-26T20:22:07.940Z,72.70
2023-04-26T20:24:35.962Z,74.70
2023-04-26T20:27:04.596Z,76.00
2023-04-26T20:29:32.519Z,75.70
2023-04-26T20:32:00.680Z,76.10
2023-04-26T20:34:28.686Z,75.90
2023-04-26T20:36:58.001Z,75.40
2023-04-26T20:39:28.222Z,74.60
2023-04-26T20:41:56.250Z,74.20
2023-04-26T20:44:24.168Z,75.80
2023-04-26T20:46:52.162Z,76.50
2023-04-26T20:49:20.737Z,77.30
2023-04-26T20:51:48.653Z,77.60
2023-04-26T20:54:17.946Z,77.00
2023-04-26T20:56:46.521Z,75.80
2023-04-26T20:59:14.432Z,74.80
2023-04-26T21:01:42.427Z,74.90
2023-04-26T21:04:10.602Z,74.90
2023-04-26T21:06:39.069Z,74.80
2023-04-26T21:09:07.373Z,73.90
2023-04-26T21:11:36.825Z,73.90
2023-04-26T21:14:05.403Z,72.40
2023-04-26T21:16:33.348Z,72.40
2023-04-26T21:19:01.610Z,72.80
2023-04-26T21:21:29.682Z,73.40
2023-04-26T21:23:57.692Z,73.80
2023-04-26T21:26:25.705Z,72.70
2023-04-26T21:28:54.989Z,72.80
2023-04-26T21:31:23.288Z,72.80
2023-04-26T21:33:51.315Z,73.30
2023-04-26T21:36:19.500Z,73.50
2023-04-26T21:38:47.444Z,73.80
2023-04-26T21:41:15.663Z,74.90
2023-04-26T21:43:43.625Z,79.30
2023-04-26T21:46:12.960Z,84.60
2023-04-26T21:48:40.880Z,87.40
2023-04-26T21:51:08.831Z,88.50
2023-04-26T21:53:36.841Z,87.80
2023-04-26T21:56:06.245Z,87.10
2023-04-26T21:58:34.369Z,85.70
2023-04-26T22:01:08.738Z,84.60
2023-04-26T22:03:38.502Z,84.90
2023-04-26T22:06:07.646Z,86.80
2023-04-26T22:08:35.912Z,89.30
2023-04-26T22:11:04.421Z,89.50
2023-04-26T22:13:33.272Z,90.10
2023-04-26T22:16:01.254Z,91.30
2023-04-26T22:18:29.381Z,92.60
2023-04-26T22:20:58.760Z,93.20
2023-04-26T22:23:26.790Z,93.50
2023-04-26T22:25:54.805Z,92.50
2023-04-26T22:28:22.712Z,91.40
2023-04-26T22:30:50.667Z,91.60
2023-04-26T22:33:18.669Z,92.00
2023-04-26T22:35:46.596Z,91.70
2023-04-26T22:38:16.001Z,91.40
2023-04-26T22:40:43.949Z,91.00
2023-04-26T22:43:11.914Z,90.70
2023-04-26T22:45:39.976Z,90.50
2023-04-26T22:48:08.085Z,91.20
2023-04-26T22:50:36.266Z,92.30
2023-04-26T22:53:04.216Z,92.80
2023-04-26T22:55:33.527Z,93.00
2023-04-26T22:58:01.482Z,93.10
2023-04-26T23:00:29.438Z,92.70
2023-04-26T23:02:57.451Z,92.70
2023-04-26T23:05:25.542Z,92.10
2023-04-26T23:07:53.464Z,91.60
2023-04-26T23:10:21.548Z,91.50
2023-04-26T23:12:51.913Z,91.90
2023-04-26T23:15:19.964Z,92.20
2023-04-26T23:17:48.615Z,92.40
2023-04-26T23:20:16.697Z,92.90
2023-04-26T23:22:44.935Z,92.80
2023-04-26T23:25:12.882Z,93.20
2023-04-26T23:27:40.846Z,93.70
2023-04-26T23:30:11.056Z,94.70
2023-04-26T23:32:39.041Z,94.60
2023-04-26T23:35:07.760Z,95.10
2023-04-26T23:37:35.771Z,95.50
2023-04-26T23:40:05.568Z,94.90
2023-04-26T23:42:33.529Z,94.20
2023-04-26T23:45:01.670Z,93.20
2023-04-26T23:47:32.023Z,93.40
2023-04-26T23:50:00.286Z,93.80
2023-04-26T23:52:28.566Z,93.70
2023-04-26T23:54:56.546Z,92.90
2023-04-26T23:57:24.545Z,93.20
2023-04-26T23:59:52.779Z,93.80
