createdAt,value
2019-04-07T00:00:10.835Z,45.89
2019-04-07T00:01:11.685Z,45.9
2019-04-07T00:02:10.836Z,45.91
2019-04-07T00:03:10.933Z,45.92
2019-04-07T00:04:11.182Z,45.9
2019-04-07T00:05:15.155Z,45.96
2019-04-07T00:06:11.190Z,45.91
2019-04-07T00:07:12.020Z,45.92
2019-04-07T00:08:11.406Z,45.99
2019-04-07T00:09:11.031Z,45.93
2019-04-07T00:10:11.325Z,45.96
2019-04-07T00:11:10.857Z,45.96
2019-04-07T00:12:11.347Z,45.89
2019-04-07T00:13:11.034Z,45.93
2019-04-07T00:14:11.360Z,45.93
2019-04-07T00:15:11.577Z,45.96
2019-04-07T00:16:11.100Z,45.91
2019-04-07T00:17:12.386Z,45.96
2019-04-07T00:18:10.950Z,45.86
2019-04-07T00:19:11.385Z,45.9
2019-04-07T00:20:11.006Z,45.88
2019-04-07T00:21:11.509Z,45.91
2019-04-07T00:22:11.507Z,45.91
2019-04-07T00:23:10.902Z,45.92
2019-04-07T00:24:11.040Z,45.91
2019-04-07T00:25:10.946Z,45.92
2019-04-07T00:26:11.592Z,45.92
2019-04-07T00:27:10.880Z,45.94
2019-04-07T00:28:11.031Z,45.94
2019-04-07T00:29:11.172Z,45.92
2019-04-07T00:30:11.069Z,45.95
2019-04-07T00:31:11.127Z,45.91
2019-04-07T00:32:11.392Z,45.94
2019-04-07T00:33:11.584Z,45.87
2019-04-07T00:34:11.095Z,45.89
2019-04-07T00:36:10.788Z,45.92
2019-04-07T00:37:11.852Z,45.92
2019-04-07T00:38:10.872Z,45.93
2019-04-07T00:39:11.648Z,45.97
2019-04-07T00:40:10.950Z,45.91
2019-04-07T00:41:11.231Z,45.91
2019-04-07T00:42:12.208Z,45.89
2019-04-07T00:43:11.152Z,45.91
2019-04-07T00:44:11.679Z,45.89
2019-04-07T00:45:10.973Z,45.91
2019-04-07T00:46:12.335Z,45.89
2019-04-07T00:47:10.953Z,45.89
2019-04-07T00:48:10.937Z,45.94
2019-04-07T00:49:11.728Z,45.93
2019-04-07T00:50:10.997Z,45.89
2019-04-07T00:51:11.422Z,45.91
2019-04-07T00:52:11.028Z,45.93
2019-04-07T00:53:11.211Z,45.93
2019-04-07T00:54:11.362Z,45.92
2019-04-07T00:55:13.280Z,45.95
2019-04-07T00:56:11.756Z,45.92
2019-04-07T00:57:11.171Z,45.94
2019-04-07T00:58:11.663Z,45.93
2019-04-07T00:59:11.179Z,45.96
2019-04-07T01:00:10.903Z,45.94
2019-04-07T01:01:11.817Z,45.9
2019-04-07T01:02:10.980Z,45.92
2019-04-07T01:03:12.384Z,45.95
2019-04-07T01:04:11.400Z,45.94
2019-04-07T01:05:11.730Z,45.95
2019-04-07T01:06:11.706Z,45.93
2019-04-07T01:07:11.631Z,45.93
2019-04-07T01:08:11.051Z,45.91
2019-04-07T01:09:11.109Z,45.92
2019-04-07T01:10:11.423Z,45.91
2019-04-07T01:11:11.554Z,45.9
2019-04-07T01:12:11.056Z,45.93
2019-04-07T01:13:10.953Z,45.99
2019-04-07T01:14:11.161Z,45.91
2019-04-07T01:15:11.178Z,45.97
2019-04-07T01:16:11.077Z,45.95
2019-04-07T01:17:11.602Z,45.94
2019-04-07T01:18:10.834Z,45.93
2019-04-07T01:19:10.944Z,45.9
2019-04-07T01:20:11.880Z,45.9
2019-04-07T01:21:11.102Z,45.91
2019-04-07T01:22:11.342Z,45.93
2019-04-07T01:23:11.463Z,45.92
2019-04-07T01:24:10.949Z,45.91
2019-04-07T01:25:11.558Z,45.94
2019-04-07T01:26:11.467Z,45.91
2019-04-07T01:27:11.786Z,45.96
2019-04-07T01:28:11.258Z,45.91
2019-04-07T01:29:11.019Z,45.98
2019-04-07T01:30:10.790Z,45.92
2019-04-07T01:31:10.796Z,45.94
2019-04-07T01:32:11.520Z,45.92
2019-04-07T01:33:10.805Z,45.9
2019-04-07T01:34:10.853Z,45.95
2019-04-07T01:35:11.422Z,45.95
2019-04-07T01:36:11.523Z,46
2019-04-07T01:37:11.106Z,45.94
2019-04-07T01:38:11.512Z,45.93
2019-04-07T01:39:10.950Z,45.98
2019-04-07T01:40:10.932Z,45.94
2019-04-07T01:41:12.189Z,45.97
2019-04-07T01:42:11.730Z,45.92
2019-04-07T01:43:10.994Z,45.97
2019-04-07T01:44:11.502Z,45.91
2019-04-07T01:45:11.680Z,45.86
2019-04-07T01:46:11.425Z,45.94
2019-04-07T01:47:11.623Z,45.93
2019-04-07T01:48:11.713Z,45.93
2019-04-07T01:49:11.937Z,45.94
2019-04-07T01:50:11.226Z,45.93
2019-04-07T01:51:11.014Z,45.91
2019-04-07T01:52:11.677Z,45.89
2019-04-07T01:53:10.771Z,45.92
2019-04-07T01:54:10.825Z,45.93
2019-04-07T01:55:11.553Z,45.92
2019-04-07T01:56:11.043Z,45.92
2019-04-07T01:57:10.866Z,45.94
2019-04-07T01:58:10.978Z,45.97
2019-04-07T01:59:12.413Z,45.95
2019-04-07T02:00:11.415Z,45.98
2019-04-07T02:01:11.046Z,45.98
2019-04-07T02:02:11.106Z,45.93
2019-04-07T02:03:11.325Z,45.89
2019-04-07T02:04:10.893Z,45.88
2019-04-07T02:05:11.077Z,45.93
2019-04-07T02:06:10.752Z,45.9
2019-04-07T02:07:10.940Z,45.95
2019-04-07T02:08:12.169Z,45.9
2019-04-07T02:09:11.387Z,45.9
2019-04-07T02:10:12.165Z,45.93
2019-04-07T02:11:11.576Z,45.91
2019-04-07T02:12:11.752Z,45.94
2019-04-07T02:13:11.283Z,45.93
2019-04-07T02:14:11.510Z,45.94
2019-04-07T02:15:11.530Z,45.9
2019-04-07T02:16:11.618Z,45.96
2019-04-07T02:17:11.831Z,45.94
2019-04-07T02:18:11.605Z,45.91
2019-04-07T02:19:11.322Z,45.91
2019-04-07T02:20:11.528Z,45.91
2019-04-07T02:21:11.132Z,45.91
2019-04-07T02:22:11.350Z,45.91
2019-04-07T02:23:11.801Z,45.89
2019-04-07T02:24:13.182Z,45.93
2019-04-07T02:25:11.060Z,45.96
2019-04-07T02:26:11.678Z,45.95
2019-04-07T02:27:10.732Z,45.97
2019-04-07T02:28:11.300Z,45.9
2019-04-07T02:29:10.803Z,45.96
2019-04-07T02:30:12.107Z,45.96
2019-04-07T02:31:10.975Z,45.94
2019-04-07T02:32:10.991Z,45.92
2019-04-07T02:33:11.136Z,45.94
2019-04-07T02:34:12.165Z,45.92
2019-04-07T02:35:10.912Z,45.94
2019-04-07T02:36:32.205Z,45.93
2019-04-07T02:37:12.151Z,45.89
2019-04-07T02:38:19.503Z,45.93
2019-04-07T02:39:11.478Z,45.92
2019-04-07T02:40:12.304Z,45.87
2019-04-07T02:41:12.571Z,45.92
2019-04-07T02:42:11.390Z,45.91
2019-04-07T02:43:11.013Z,45.91
2019-04-07T02:44:11.127Z,45.9
2019-04-07T02:45:11.339Z,45.92
2019-04-07T02:46:11.348Z,45.94
2019-04-07T02:47:10.920Z,45.9
2019-04-07T02:48:11.002Z,45.9
2019-04-07T02:49:12.548Z,45.94
2019-04-07T02:50:10.927Z,45.9
2019-04-07T02:51:11.360Z,45.9
2019-04-07T02:52:11.493Z,45.91
2019-04-07T02:53:11.430Z,45.92
2019-04-07T02:54:10.971Z,45.91
2019-04-07T02:55:11.230Z,45.88
2019-04-07T02:56:11.043Z,45.88
2019-04-07T02:57:10.949Z,45.88
2019-04-07T02:58:10.976Z,45.88
2019-04-07T02:59:14.832Z,45.93
2019-04-07T03:00:12.326Z,45.92
2019-04-07T03:01:11.763Z,45.92
2019-04-07T03:02:12.178Z,45.94
2019-04-07T03:03:11.185Z,45.98
2019-04-07T03:04:12.179Z,45.92
2019-04-07T03:05:12.286Z,45.95
2019-04-07T03:06:38.985Z,45.97
2019-04-07T03:07:11.644Z,45.92
2019-04-07T03:08:12.304Z,45.94
2019-04-07T03:09:11.224Z,45.93
2019-04-07T03:10:11.112Z,45.92
2019-04-07T03:11:11.005Z,45.92
2019-04-07T03:12:10.870Z,45.93
2019-04-07T03:13:11.028Z,45.93
2019-04-07T03:14:12.650Z,45.94
2019-04-07T03:15:11.515Z,45.93
2019-04-07T03:16:11.130Z,45.91
2019-04-07T03:17:12.088Z,45.88
2019-04-07T03:18:10.953Z,45.94
2019-04-07T03:19:11.257Z,45.92
2019-04-07T03:20:12.152Z,45.86
2019-04-07T03:21:13.346Z,45.93
2019-04-07T03:22:11.505Z,45.96
2019-04-07T03:23:10.838Z,45.94
2019-04-07T03:24:12.779Z,45.93
2019-04-07T03:25:11.534Z,45.95
2019-04-07T03:26:16.522Z,45.93
2019-04-07T03:27:11.053Z,45.91
2019-04-07T03:28:14.221Z,45.89
2019-04-07T03:29:12.194Z,45.89
2019-04-07T03:30:15.562Z,45.93
2019-04-07T03:31:24.428Z,45.91
2019-04-07T03:32:30.569Z,45.91
2019-04-07T03:33:35.832Z,45.91
2019-04-07T03:34:17.775Z,45.89
2019-04-07T03:35:35.126Z,45.9
2019-04-07T03:37:14.805Z,45.96
2019-04-07T03:38:12.429Z,45.88
2019-04-07T03:39:11.335Z,45.9
2019-04-07T03:40:14.091Z,45.88
2019-04-07T03:41:12.301Z,45.87
2019-04-07T03:42:11.030Z,45.87
2019-04-07T03:43:10.818Z,45.88
2019-04-07T03:44:14.580Z,45.84
2019-04-07T03:45:11.568Z,45.8
2019-04-07T03:46:10.818Z,45.77
2019-04-07T03:47:11.265Z,45.8
2019-04-07T03:48:11.078Z,45.75
2019-04-07T03:49:11.562Z,45.75
2019-04-07T03:50:12.652Z,45.71
2019-04-07T03:51:11.318Z,45.71
2019-04-07T03:52:12.124Z,45.71
2019-04-07T03:53:11.051Z,45.66
2019-04-07T03:54:11.038Z,45.74
2019-04-07T03:55:11.146Z,45.71
2019-04-07T03:56:11.085Z,45.64
2019-04-07T03:57:11.545Z,45.64
2019-04-07T03:58:10.785Z,45.55
2019-04-07T03:59:11.264Z,45.54
2019-04-07T04:00:10.908Z,45.47
2019-04-07T04:01:10.942Z,45.47
2019-04-07T04:02:12.455Z,45.42
2019-04-07T04:03:11.268Z,45.44
2019-04-07T04:04:10.967Z,45.42
2019-04-07T04:05:10.921Z,45.43
2019-04-07T04:06:14.100Z,45.4
2019-04-07T04:08:11.597Z,45.37
2019-04-07T04:09:11.634Z,45.31
2019-04-07T04:10:11.133Z,45.33
2019-04-07T04:11:11.933Z,45.33
2019-04-07T04:12:12.005Z,45.43
2019-04-07T04:13:12.548Z,45.29
2019-04-07T04:14:11.337Z,45.28
2019-04-07T04:15:11.050Z,45.36
2019-04-07T04:16:10.974Z,45.34
2019-04-07T04:17:13.073Z,45.32
2019-04-07T04:18:12.219Z,45.36
2019-04-07T04:19:11.407Z,45.39
2019-04-07T04:20:11.011Z,45.34
2019-04-07T04:21:11.499Z,45.29
2019-04-07T04:22:14.327Z,45.29
2019-04-07T04:23:12.923Z,45.33
2019-04-07T04:24:10.845Z,45.34
2019-04-07T04:25:11.188Z,45.35
2019-04-07T04:26:10.995Z,45.31
2019-04-07T04:27:11.237Z,45.38
2019-04-07T04:28:10.890Z,45.31
2019-04-07T04:29:10.830Z,45.36
2019-04-07T04:30:13.701Z,45.3
2019-04-07T04:31:11.394Z,45.33
2019-04-07T04:32:11.664Z,45.38
2019-04-07T04:33:11.004Z,45.37
2019-04-07T04:34:12.240Z,45.35
2019-04-07T04:35:11.251Z,45.32
2019-04-07T04:36:10.840Z,45.37
2019-04-07T04:37:11.412Z,45.37
2019-04-07T04:38:10.975Z,45.39
2019-04-07T04:39:10.808Z,45.56
2019-04-07T04:40:10.997Z,45.42
2019-04-07T04:41:11.568Z,45.49
2019-04-07T04:42:11.767Z,45.6
2019-04-07T04:43:11.002Z,45.72
2019-04-07T04:44:11.140Z,45.81
2019-04-07T04:45:10.927Z,45.88
2019-04-07T04:46:15.392Z,46.01
2019-04-07T04:47:11.050Z,46.12
2019-04-07T04:48:12.243Z,46.19
2019-04-07T04:49:12.110Z,46.3
2019-04-07T04:50:11.154Z,46.43
2019-04-07T04:51:13.402Z,46.53
2019-04-07T04:52:11.881Z,46.64
2019-04-07T04:53:11.042Z,46.76
2019-04-07T04:54:11.347Z,46.79
2019-04-07T04:55:11.891Z,46.85
2019-04-07T04:56:11.192Z,46.96
2019-04-07T04:57:11.588Z,47.01
2019-04-07T04:58:11.581Z,47.13
2019-04-07T04:59:13.096Z,47.14
2019-04-07T05:00:10.984Z,47.15
2019-04-07T05:01:10.903Z,47.26
2019-04-07T05:02:11.072Z,47.46
2019-04-07T05:03:11.129Z,47.42
2019-04-07T05:04:12.696Z,47.38
2019-04-07T05:05:11.306Z,47.38
2019-04-07T05:06:12.114Z,47.07
2019-04-07T05:07:12.557Z,46.91
2019-04-07T05:08:11.727Z,46.73
2019-04-07T05:09:11.024Z,46.54
2019-04-07T05:10:11.966Z,46.46
2019-04-07T05:11:11.150Z,46.39
2019-04-07T05:12:10.728Z,46.33
2019-04-07T05:13:11.089Z,46.26
2019-04-07T05:14:11.632Z,46.09
2019-04-07T05:15:11.052Z,46.07
2019-04-07T05:16:12.096Z,46.01
2019-04-07T05:17:12.904Z,45.98
2019-04-07T05:18:11.070Z,45.98
2019-04-07T05:19:11.293Z,45.95
2019-04-07T05:20:11.197Z,45.94
2019-04-07T05:21:10.880Z,45.88
2019-04-07T05:22:11.518Z,45.86
2019-04-07T05:23:11.394Z,45.82
2019-04-07T05:24:11.916Z,45.78
2019-04-07T05:25:11.048Z,45.77
2019-04-07T05:26:11.243Z,45.73
2019-04-07T05:27:11.653Z,45.65
2019-04-07T05:28:12.454Z,45.65
2019-04-07T05:29:11.098Z,45.63
2019-04-07T05:30:11.471Z,45.62
2019-04-07T05:31:10.741Z,45.59
2019-04-07T05:32:11.339Z,45.59
2019-04-07T05:33:11.275Z,45.58
2019-04-07T05:34:10.966Z,45.57
2019-04-07T05:35:10.853Z,45.49
2019-04-07T05:36:10.900Z,45.56
2019-04-07T05:37:11.634Z,45.47
2019-04-07T05:38:11.539Z,45.53
2019-04-07T05:39:10.867Z,45.47
2019-04-07T05:40:11.553Z,45.47
2019-04-07T05:41:10.935Z,45.53
2019-04-07T05:42:11.075Z,45.46
2019-04-07T05:43:10.982Z,45.45
2019-04-07T05:44:11.573Z,45.41
2019-04-07T05:45:12.598Z,45.43
2019-04-07T05:46:11.189Z,45.38
2019-04-07T05:47:15.744Z,45.45
2019-04-07T05:48:11.102Z,45.41
2019-04-07T05:49:11.196Z,45.37
2019-04-07T05:50:11.404Z,45.4
2019-04-07T05:51:10.780Z,45.4
2019-04-07T05:52:10.787Z,45.44
2019-04-07T05:53:15.002Z,45.4
2019-04-07T05:54:14.560Z,45.34
2019-04-07T05:55:11.996Z,45.4
2019-04-07T05:56:12.260Z,45.32
2019-04-07T05:57:10.931Z,45.37
2019-04-07T05:58:15.948Z,45.37
2019-04-07T05:59:15.833Z,45.39
2019-04-07T06:00:17.190Z,45.35
2019-04-07T06:01:10.892Z,45.35
2019-04-07T06:02:12.169Z,45.35
2019-04-07T06:03:12.347Z,45.34
2019-04-07T06:04:19.658Z,45.37
2019-04-07T06:05:12.216Z,45.32
2019-04-07T06:06:11.736Z,45.34
2019-04-07T06:07:10.777Z,45.38
2019-04-07T06:09:11.459Z,45.37
2019-04-07T06:10:10.816Z,45.34
2019-04-07T06:11:11.728Z,45.34
2019-04-07T06:12:12.029Z,45.28
2019-04-07T06:13:15.938Z,45.32
2019-04-07T06:14:17.550Z,45.37
2019-04-07T06:15:11.913Z,45.34
2019-04-07T06:16:10.936Z,45.35
2019-04-07T06:17:11.090Z,45.34
2019-04-07T06:18:12.533Z,45.33
2019-04-07T06:19:10.834Z,45.31
2019-04-07T06:20:19.134Z,45.32
2019-04-07T06:21:17.528Z,45.35
2019-04-07T06:22:11.324Z,45.32
2019-04-07T06:23:11.792Z,45.32
2019-04-07T06:24:12.144Z,45.35
2019-04-07T06:25:11.414Z,45.33
2019-04-07T06:26:13.384Z,45.31
2019-04-07T06:27:18.999Z,45.37
2019-04-07T06:28:10.900Z,45.33
2019-04-07T06:29:11.846Z,45.35
2019-04-07T06:30:11.981Z,45.35
2019-04-07T06:31:10.837Z,45.33
2019-04-07T06:32:11.695Z,45.35
2019-04-07T06:33:12.130Z,45.31
2019-04-07T06:34:12.372Z,45.34
2019-04-07T06:35:14.485Z,45.35
2019-04-07T06:36:11.744Z,45.33
2019-04-07T06:37:11.016Z,45.32
2019-04-07T06:38:10.904Z,45.39
2019-04-07T06:39:11.221Z,45.33
2019-04-07T06:40:11.369Z,45.32
2019-04-07T06:41:11.673Z,45.37
2019-04-07T06:42:11.139Z,45.34
2019-04-07T06:43:10.888Z,45.35
2019-04-07T06:44:24.424Z,45.33
2019-04-07T06:45:13.050Z,45.4
2019-04-07T06:46:10.863Z,45.39
2019-04-07T06:47:10.826Z,45.37
2019-04-07T06:48:11.723Z,45.36
2019-04-07T06:49:15.288Z,45.37
2019-04-07T06:50:17.994Z,45.35
2019-04-07T06:51:10.888Z,45.38
2019-04-07T06:52:12.274Z,45.38
2019-04-07T06:53:21.228Z,45.41
2019-04-07T06:54:12.307Z,45.4
2019-04-07T06:55:10.937Z,45.38
2019-04-07T06:56:11.256Z,45.41
2019-04-07T06:57:12.415Z,45.39
2019-04-07T06:58:12.199Z,45.44
2019-04-07T06:59:17.689Z,45.41
2019-04-07T07:00:11.298Z,45.41
2019-04-07T07:01:12.304Z,45.4
2019-04-07T07:02:10.834Z,45.44
2019-04-07T07:03:11.803Z,45.42
2019-04-07T07:04:14.199Z,45.4
2019-04-07T07:05:14.596Z,45.41
2019-04-07T07:06:11.353Z,45.44
2019-04-07T07:07:10.777Z,45.45
2019-04-07T07:08:12.881Z,45.45
2019-04-07T07:09:16.777Z,45.45
2019-04-07T07:10:12.438Z,45.45
2019-04-07T07:11:36.537Z,45.45
2019-04-07T07:12:42.225Z,45.41
2019-04-07T07:13:36.921Z,45.41
2019-04-07T07:15:11.399Z,45.46
2019-04-07T07:16:18.382Z,45.45
2019-04-07T07:17:22.577Z,45.44
2019-04-07T07:18:11.629Z,45.44
2019-04-07T07:19:10.988Z,45.45
2019-04-07T07:20:12.579Z,45.42
2019-04-07T07:21:12.159Z,45.44
2019-04-07T07:22:18.756Z,45.44
2019-04-07T07:23:17.067Z,45.45
2019-04-07T07:24:27.678Z,45.44
2019-04-07T07:25:13.492Z,45.45
2019-04-07T07:26:11.787Z,45.41
2019-04-07T07:27:12.559Z,45.47
2019-04-07T07:28:13.833Z,45.45
2019-04-07T07:29:19.308Z,45.43
2019-04-07T07:30:10.884Z,45.43
2019-04-07T07:31:10.967Z,45.45
2019-04-07T07:32:13.420Z,45.46
2019-04-07T07:33:11.444Z,45.4
2019-04-07T07:34:12.142Z,45.47
2019-04-07T07:35:16.732Z,45.45
2019-04-07T07:36:10.968Z,45.44
2019-04-07T07:37:13.453Z,45.42
2019-04-07T07:38:10.729Z,45.39
2019-04-07T07:39:14.820Z,45.41
2019-04-07T07:40:18.721Z,45.42
2019-04-07T07:41:11.380Z,45.42
2019-04-07T07:42:12.394Z,45.41
2019-04-07T07:43:10.875Z,45.38
2019-04-07T07:44:10.865Z,45.37
2019-04-07T07:45:14.290Z,45.4
2019-04-07T07:46:10.792Z,45.39
2019-04-07T07:47:12.134Z,45.39
2019-04-07T07:48:11.120Z,45.4
2019-04-07T07:49:12.645Z,45.4
2019-04-07T07:50:12.365Z,45.4
2019-04-07T07:51:16.655Z,45.4
2019-04-07T07:52:22.012Z,45.36
2019-04-07T07:53:11.666Z,45.38
2019-04-07T07:54:18.067Z,45.36
2019-04-07T07:55:12.121Z,45.36
2019-04-07T07:56:14.567Z,45.38
2019-04-07T07:57:11.393Z,45.36
2019-04-07T07:58:10.730Z,45.4
2019-04-07T07:59:11.319Z,45.4
2019-04-07T08:00:11.534Z,45.45
2019-04-07T08:01:18.037Z,45.4
2019-04-07T08:02:22.069Z,45.43
2019-04-07T08:03:10.787Z,45.42
2019-04-07T08:04:10.864Z,45.4
2019-04-07T08:05:11.658Z,45.42
2019-04-07T08:06:11.949Z,45.38
2019-04-07T08:07:16.875Z,45.4
2019-04-07T08:08:12.019Z,45.39
2019-04-07T08:09:27.593Z,45.39
2019-04-07T08:10:11.196Z,45.35
2019-04-07T08:11:18.888Z,45.4
2019-04-07T08:12:12.681Z,45.38
2019-04-07T08:13:11.523Z,45.41
2019-04-07T08:14:18.656Z,45.36
2019-04-07T08:15:10.932Z,45.38
2019-04-07T08:16:11.413Z,45.4
2019-04-07T08:17:12.392Z,45.38
2019-04-07T08:18:12.610Z,45.37
2019-04-07T08:19:11.236Z,45.36
2019-04-07T08:20:14.035Z,45.35
2019-04-07T08:21:20.904Z,45.44
2019-04-07T08:22:11.893Z,45.61
2019-04-07T08:23:14.524Z,45.48
2019-04-07T08:24:19.423Z,45.88
2019-04-07T08:25:11.415Z,45.9
2019-04-07T08:26:13.612Z,45.94
2019-04-07T08:27:11.746Z,45.94
2019-04-07T08:28:10.896Z,45.85
2019-04-07T08:29:15.711Z,46
2019-04-07T08:30:14.180Z,45.97
2019-04-07T08:31:12.145Z,45.96
2019-04-07T08:32:11.325Z,46.03
2019-04-07T08:33:10.996Z,46.04
2019-04-07T08:34:11.164Z,46.04
2019-04-07T08:35:10.771Z,46.03
2019-04-07T08:36:15.198Z,45.9
2019-04-07T08:37:16.415Z,45.94
2019-04-07T08:38:21.257Z,45.93
2019-04-07T08:39:37.592Z,46.03
2019-04-07T08:40:12.126Z,45.96
2019-04-07T08:41:16.947Z,45.89
2019-04-07T08:42:20.953Z,45.85
2019-04-07T08:43:12.686Z,45.81
2019-04-07T08:44:12.637Z,45.81
2019-04-07T08:45:11.806Z,45.8
2019-04-07T08:46:12.147Z,45.84
2019-04-07T08:47:23.634Z,45.85
2019-04-07T08:48:11.162Z,45.94
2019-04-07T08:49:12.857Z,45.87
2019-04-07T08:50:10.913Z,45.81
2019-04-07T08:51:11.662Z,45.8
2019-04-07T08:52:13.114Z,45.75
2019-04-07T08:53:15.045Z,45.74
2019-04-07T08:54:18.634Z,45.77
2019-04-07T08:55:10.723Z,45.71
2019-04-07T08:56:12.954Z,45.63
2019-04-07T08:57:10.960Z,45.82
2019-04-07T08:59:18.410Z,45.71
2019-04-07T09:00:18.542Z,45.7
2019-04-07T09:01:10.941Z,45.96
2019-04-07T09:02:11.668Z,45.76
2019-04-07T09:03:17.364Z,45.69
2019-04-07T09:04:18.975Z,45.66
2019-04-07T09:05:11.889Z,45.75
2019-04-07T09:06:11.195Z,45.66
2019-04-07T09:07:10.986Z,45.58
2019-04-07T09:08:10.811Z,45.57
2019-04-07T09:09:12.406Z,45.51
2019-04-07T09:10:11.596Z,45.54
2019-04-07T09:11:13.435Z,45.54
2019-04-07T09:12:11.648Z,45.67
2019-04-07T09:13:10.756Z,45.54
2019-04-07T09:14:11.054Z,45.55
2019-04-07T09:15:13.317Z,45.55
2019-04-07T09:16:18.686Z,45.46
2019-04-07T09:17:11.782Z,45.44
2019-04-07T09:18:19.324Z,45.44
2019-04-07T09:19:10.663Z,45.4
2019-04-07T09:20:12.299Z,45.94
2019-04-07T09:21:42.489Z,45.41
2019-04-07T09:22:12.967Z,45.36
2019-04-07T09:23:12.550Z,45.24
2019-04-07T09:24:12.749Z,45.18
2019-04-07T09:25:12.157Z,45.34
2019-04-07T09:26:12.547Z,46.04
2019-04-07T09:27:26.709Z,45.84
2019-04-07T09:28:12.041Z,45.76
2019-04-07T09:29:10.711Z,45.74
2019-04-07T09:30:11.453Z,45.71
2019-04-07T09:31:10.762Z,45.68
2019-04-07T09:32:11.057Z,45.62
2019-04-07T09:33:12.627Z,45.65
2019-04-07T09:34:11.784Z,45.61
2019-04-07T09:35:11.477Z,45.6
2019-04-07T09:36:11.396Z,45.54
2019-04-07T09:37:10.999Z,45.57
2019-04-07T09:38:11.252Z,45.41
2019-04-07T09:39:13.439Z,45.49
2019-04-07T09:40:18.562Z,45.49
2019-04-07T09:41:10.986Z,45.42
2019-04-07T09:42:10.828Z,45.32
2019-04-07T09:43:11.343Z,45.33
2019-04-07T09:44:12.662Z,45.29
2019-04-07T09:45:13.983Z,45.31
2019-04-07T09:46:12.161Z,45.82
2019-04-07T09:47:16.889Z,45.4
2019-04-07T09:48:10.789Z,45.46
2019-04-07T09:49:10.851Z,45.38
2019-04-07T09:50:11.727Z,45.33
2019-04-07T09:51:11.395Z,45.39
2019-04-07T09:52:18.097Z,45.33
2019-04-07T09:53:10.821Z,45.38
2019-04-07T09:54:13.203Z,45.34
2019-04-07T09:55:12.163Z,45.31
2019-04-07T09:56:13.261Z,45.32
2019-04-07T09:57:11.901Z,45.32
2019-04-07T09:58:12.247Z,45.27
2019-04-07T09:59:20.523Z,45.27
2019-04-07T10:00:14.272Z,45.25
2019-04-07T10:01:21.208Z,45.36
2019-04-07T10:02:13.358Z,45.34
2019-04-07T10:03:16.787Z,45.26
2019-04-07T10:04:12.401Z,45.32
2019-04-07T10:05:12.024Z,45.3
2019-04-07T10:06:10.878Z,45.31
2019-04-07T10:07:18.456Z,45.2
2019-04-07T10:08:20.440Z,45.35
2019-04-07T10:09:11.862Z,45.15
2019-04-07T10:10:17.309Z,45.13
2019-04-07T10:11:10.841Z,45.02
2019-04-07T10:12:10.640Z,44.99
2019-04-07T10:13:11.341Z,44.98
2019-04-07T10:14:10.813Z,44.92
2019-04-07T10:15:14.109Z,44.88
2019-04-07T10:16:12.235Z,44.88
2019-04-07T10:17:12.113Z,44.85
2019-04-07T10:18:10.869Z,44.81
2019-04-07T10:19:11.201Z,44.82
2019-04-07T10:20:12.617Z,45.29
2019-04-07T10:21:11.507Z,45.47
2019-04-07T10:22:11.760Z,45.5
2019-04-07T10:23:11.116Z,45.59
2019-04-07T10:24:10.666Z,45.68
2019-04-07T10:25:11.036Z,45.87
2019-04-07T10:26:10.686Z,45.81
2019-04-07T10:27:11.141Z,45.76
2019-04-07T10:28:14.034Z,45.73
2019-04-07T10:29:12.283Z,45.78
2019-04-07T10:30:11.288Z,45.78
2019-04-07T10:31:11.598Z,45.92
2019-04-07T10:32:12.595Z,45.85
2019-04-07T10:33:10.721Z,45.77
2019-04-07T10:34:13.760Z,45.81
2019-04-07T10:35:12.266Z,45.87
2019-04-07T10:36:11.538Z,45.85
2019-04-07T10:37:10.713Z,46.06
2019-04-07T10:38:12.667Z,45.93
2019-04-07T10:39:10.647Z,45.79
2019-04-07T10:40:25.327Z,45.88
2019-04-07T10:41:12.008Z,45.83
2019-04-07T10:42:12.573Z,45.86
2019-04-07T10:43:12.917Z,45.68
2019-04-07T10:44:10.721Z,46.06
2019-04-07T10:45:12.194Z,46
2019-04-07T10:46:13.375Z,45.92
2019-04-07T10:47:12.085Z,45.75
2019-04-07T10:48:11.915Z,46.41
2019-04-07T10:49:11.537Z,46
2019-04-07T10:50:11.627Z,45.43
2019-04-07T10:51:10.896Z,45.32
2019-04-07T10:52:11.624Z,45.29
2019-04-07T10:53:11.644Z,45.24
2019-04-07T10:54:10.682Z,45.25
2019-04-07T10:55:10.606Z,45.22
2019-04-07T10:56:10.720Z,45.58
2019-04-07T10:57:12.427Z,45.68
2019-04-07T10:58:11.741Z,45.46
2019-04-07T10:59:11.685Z,45.44
2019-04-07T11:00:11.294Z,45.63
2019-04-07T11:01:11.591Z,45.59
2019-04-07T11:02:12.188Z,45.42
2019-04-07T11:03:12.258Z,45.42
2019-04-07T11:04:10.864Z,45.39
2019-04-07T11:05:10.595Z,45.39
2019-04-07T11:06:12.788Z,45.38
2019-04-07T11:07:10.930Z,45.3
2019-04-07T11:08:11.858Z,45.29
2019-04-07T11:09:11.451Z,45.12
2019-04-07T11:10:12.693Z,45.18
2019-04-07T11:11:10.661Z,45.14
2019-04-07T11:12:11.159Z,45.21
2019-04-07T11:13:16.956Z,45.3
2019-04-07T11:14:11.648Z,45.3
2019-04-07T11:15:10.879Z,45.65
2019-04-07T11:16:11.201Z,45.51
2019-04-07T11:17:10.737Z,45.63
2019-04-07T11:18:10.762Z,45.55
2019-04-07T11:19:11.322Z,45.46
2019-04-07T11:20:12.655Z,45.45
2019-04-07T11:21:12.176Z,45.44
2019-04-07T11:22:10.778Z,45.49
2019-04-07T11:23:12.099Z,45.46
2019-04-07T11:24:10.827Z,45.42
2019-04-07T11:25:12.071Z,45.34
2019-04-07T11:26:11.474Z,45.32
2019-04-07T11:27:11.528Z,45.25
2019-04-07T11:28:12.358Z,45.19
2019-04-07T11:29:10.606Z,45.14
2019-04-07T11:30:11.699Z,45.06
2019-04-07T11:31:10.850Z,45.01
2019-04-07T11:32:10.734Z,45.05
2019-04-07T11:33:11.877Z,45.01
2019-04-07T11:34:11.316Z,44.93
2019-04-07T11:35:11.427Z,44.99
2019-04-07T11:36:11.048Z,44.99
2019-04-07T11:37:14.486Z,44.95
2019-04-07T11:38:10.739Z,44.92
2019-04-07T11:39:12.173Z,44.9
2019-04-07T11:40:11.900Z,44.92
2019-04-07T11:41:11.358Z,44.86
2019-04-07T11:42:11.879Z,44.86
2019-04-07T11:43:11.027Z,44.86
2019-04-07T11:44:10.824Z,44.81
2019-04-07T11:45:11.512Z,44.82
2019-04-07T11:46:12.085Z,44.85
2019-04-07T11:47:11.501Z,44.81
2019-04-07T11:48:10.647Z,44.76
2019-04-07T11:49:13.759Z,44.8
2019-04-07T11:50:10.768Z,44.79
2019-04-07T11:51:10.865Z,44.76
2019-04-07T11:52:12.488Z,44.79
2019-04-07T11:53:11.347Z,44.77
2019-04-07T11:54:10.745Z,44.79
2019-04-07T11:55:12.013Z,44.78
2019-04-07T11:56:12.011Z,44.8
2019-04-07T11:57:11.998Z,44.79
2019-04-07T11:59:10.869Z,45.24
2019-04-07T12:00:12.543Z,45.31
2019-04-07T12:01:16.802Z,45.53
2019-04-07T12:02:11.041Z,45.78
2019-04-07T12:03:12.199Z,45.85
2019-04-07T12:04:17.799Z,45.97
2019-04-07T12:05:10.742Z,45.99
2019-04-07T12:06:25.362Z,46.08
2019-04-07T12:07:12.961Z,46.36
2019-04-07T12:08:11.736Z,45.85
2019-04-07T12:09:12.840Z,45.89
2019-04-07T12:10:12.726Z,45.9
2019-04-07T12:11:18.121Z,45.71
2019-04-07T12:12:13.448Z,45.88
2019-04-07T12:13:10.744Z,45.69
2019-04-07T12:14:18.442Z,45.67
2019-04-07T12:15:10.873Z,45.82
2019-04-07T12:16:10.814Z,45.77
2019-04-07T12:17:15.408Z,45.71
2019-04-07T12:18:20.465Z,45.8
2019-04-07T12:19:12.852Z,45.95
2019-04-07T12:20:11.143Z,45.8
2019-04-07T12:21:27.927Z,45.98
2019-04-07T12:22:14.637Z,45.88
2019-04-07T12:23:10.848Z,46.28
2019-04-07T12:24:10.867Z,45.86
2019-04-07T12:25:10.854Z,45.98
2019-04-07T12:26:10.696Z,45.99
2019-04-07T12:27:13.837Z,45.88
2019-04-07T12:28:21.473Z,45.78
2019-04-07T12:29:11.016Z,46.03
2019-04-07T12:30:10.716Z,46.09
2019-04-07T12:31:12.018Z,46.1
2019-04-07T12:32:12.092Z,45.9
2019-04-07T12:33:13.374Z,46.35
2019-04-07T12:34:15.722Z,46.01
2019-04-07T12:35:12.016Z,46.06
2019-04-07T12:36:10.641Z,45.95
2019-04-07T12:37:11.769Z,46.42
2019-04-07T12:38:13.791Z,45.99
2019-04-07T12:39:19.163Z,46.18
2019-04-07T12:40:11.185Z,46.01
2019-04-07T12:41:24.619Z,45.71
2019-04-07T12:42:13.245Z,45.68
2019-04-07T12:43:15.652Z,45.61
2019-04-07T12:44:12.685Z,46.14
2019-04-07T12:45:14.245Z,45.8
2019-04-07T12:46:11.847Z,46.2
2019-04-07T12:47:13.618Z,46.37
2019-04-07T12:48:11.833Z,46.41
2019-04-07T12:49:10.777Z,46.3
2019-04-07T12:50:22.061Z,46.2
2019-04-07T12:51:10.580Z,46.19
2019-04-07T12:52:10.595Z,46.38
2019-04-07T12:53:10.667Z,46.35
2019-04-07T12:54:11.999Z,46.2
2019-04-07T12:55:19.499Z,46.19
2019-04-07T12:56:11.629Z,46.17
2019-04-07T12:57:10.810Z,46.26
2019-04-07T12:58:13.194Z,46.49
2019-04-07T12:59:19.454Z,46.07
2019-04-07T13:00:14.729Z,46.36
2019-04-07T13:01:21.399Z,46.27
2019-04-07T13:02:21.562Z,46.14