createdAt,value
2023-01-15T00:00:04.450Z,0.00
2023-01-15T00:00:59.518Z,0.00
2023-01-15T00:01:54.499Z,0.00
2023-01-15T00:02:49.658Z,0.00
2023-01-15T00:03:44.675Z,0.00
2023-01-15T00:04:39.780Z,0.00
2023-01-15T00:05:34.915Z,0.00
2023-01-15T00:06:29.818Z,0.00
2023-01-15T00:07:24.911Z,0.00
2023-01-15T00:08:19.971Z,0.00
2023-01-15T00:09:15.006Z,0.00
2023-01-15T00:10:10.130Z,0.00
2023-01-15T00:11:05.980Z,0.00
2023-01-15T00:12:01.067Z,0.00
2023-01-15T00:12:56.162Z,0.00
2023-01-15T00:13:52.696Z,0.00
2023-01-15T00:14:47.879Z,0.00
2023-01-15T00:15:43.863Z,0.00
2023-01-15T00:16:38.929Z,0.00
2023-01-15T00:17:33.917Z,0.00
2023-01-15T00:18:29.836Z,0.00
2023-01-15T00:19:25.097Z,0.00
2023-01-15T00:20:20.912Z,0.00
2023-01-15T00:21:15.924Z,0.00
2023-01-15T00:22:11.252Z,0.00
2023-01-15T00:23:07.099Z,0.00
2023-01-15T00:24:02.150Z,0.00
2023-01-15T00:24:57.422Z,0.00
2023-01-15T00:25:53.690Z,0.00
2023-01-15T00:26:48.887Z,0.00
2023-01-15T00:27:44.859Z,0.00
2023-01-15T00:28:39.983Z,0.00
2023-01-15T00:29:35.224Z,0.00
2023-01-15T00:30:30.959Z,0.00
2023-01-15T00:31:26.115Z,0.00
2023-01-15T00:32:22.089Z,0.00
2023-01-15T00:33:17.084Z,0.00
2023-01-15T00:34:12.645Z,0.00
2023-01-15T00:35:08.367Z,0.00
2023-01-15T00:36:03.409Z,0.00
2023-01-15T00:36:58.655Z,0.00
2023-01-15T00:37:55.069Z,0.00
2023-01-15T00:38:50.296Z,0.00
2023-01-15T00:39:46.137Z,0.00
2023-01-15T00:40:41.239Z,0.00
2023-01-15T00:41:36.632Z,0.00
2023-01-15T00:42:32.358Z,0.00
2023-01-15T00:43:27.556Z,0.00
2023-01-15T00:44:23.665Z,0.00
2023-01-15T00:45:18.798Z,0.00
2023-01-15T00:46:14.223Z,0.00
2023-01-15T00:47:09.833Z,0.00
2023-01-15T00:48:04.966Z,0.00
2023-01-15T00:49:00.209Z,0.00
2023-01-15T00:49:56.692Z,0.00
2023-01-15T00:50:51.883Z,0.00
2023-01-15T00:51:47.665Z,0.00
2023-01-15T00:52:42.890Z,0.00
2023-01-15T00:53:38.318Z,0.00
2023-01-15T00:54:33.996Z,0.00
2023-01-15T00:55:29.282Z,0.00
2023-01-15T00:56:25.277Z,0.00
2023-01-15T00:57:20.397Z,0.00
2023-01-15T00:58:15.570Z,0.00
2023-01-15T00:59:11.490Z,0.00
2023-01-15T01:00:06.557Z,0.00
2023-01-15T01:01:01.898Z,0.00
2023-01-15T01:01:58.595Z,0.00
2023-01-15T01:02:53.443Z,0.00
2023-01-15T01:03:49.298Z,0.00
2023-01-15T01:04:44.556Z,0.00
2023-01-15T01:05:39.645Z,0.00
2023-01-15T01:06:35.497Z,0.00
2023-01-15T01:07:31.093Z,0.00
2023-01-15T01:08:26.773Z,0.00
2023-01-15T01:09:21.818Z,0.00
2023-01-15T01:10:16.947Z,0.00
2023-01-15T01:11:12.225Z,0.00
2023-01-15T01:12:07.193Z,0.00
2023-01-15T01:13:02.226Z,0.00
2023-01-15T01:13:57.266Z,0.00
2023-01-15T01:14:52.315Z,0.00
2023-01-15T01:15:47.413Z,0.00
2023-01-15T01:16:42.428Z,0.00
2023-01-15T01:17:37.461Z,0.00
2023-01-15T01:18:32.477Z,0.00
2023-01-15T01:19:33.257Z,0.00
2023-01-15T01:20:28.633Z,0.00
2023-01-15T01:21:23.802Z,0.00
2023-01-15T01:22:19.839Z,0.00
2023-01-15T01:23:14.739Z,0.00
2023-01-15T01:24:10.200Z,0.00
2023-01-15T01:25:06.326Z,0.00
2023-01-15T01:26:01.580Z,0.00
2023-01-15T01:26:57.422Z,0.00
2023-01-15T01:27:52.730Z,0.00
2023-01-15T01:28:47.813Z,0.00
2023-01-15T01:29:43.063Z,0.00
2023-01-15T01:30:38.102Z,0.00
2023-01-15T01:31:33.442Z,0.00
2023-01-15T01:32:28.688Z,0.00
2023-01-15T01:33:24.411Z,0.00
2023-01-15T01:34:19.438Z,0.00
2023-01-15T01:35:14.614Z,0.00
2023-01-15T01:36:10.313Z,0.00
2023-01-15T01:37:05.727Z,0.00
2023-01-15T01:38:00.884Z,0.00
2023-01-15T01:38:56.113Z,0.00
2023-01-15T01:39:51.118Z,0.00
2023-01-15T01:40:46.232Z,0.00
2023-01-15T01:41:41.226Z,0.00
2023-01-15T01:42:36.290Z,0.00
2023-01-15T01:43:31.297Z,0.00
2023-01-15T01:44:26.325Z,0.00
2023-01-15T01:45:21.418Z,0.00
2023-01-15T01:46:16.575Z,0.00
2023-01-15T01:47:11.595Z,0.00
2023-01-15T01:48:07.328Z,0.00
2023-01-15T01:49:01.813Z,0.00
2023-01-15T01:49:56.945Z,0.00
2023-01-15T01:50:52.057Z,0.00
2023-01-15T01:51:47.221Z,0.00
2023-01-15T01:52:42.210Z,0.00
2023-01-15T01:53:37.470Z,0.00
2023-01-15T01:54:32.358Z,0.00
2023-01-15T01:55:27.384Z,0.00
2023-01-15T01:56:22.365Z,0.00
2023-01-15T01:57:17.446Z,0.00
2023-01-15T01:58:12.450Z,0.00
2023-01-15T01:59:07.624Z,0.00
2023-01-15T02:00:05.844Z,0.00
2023-01-15T02:01:01.044Z,0.00
2023-01-15T02:01:56.286Z,0.00
2023-01-15T02:02:51.243Z,0.00
2023-01-15T02:03:46.268Z,0.00
2023-01-15T02:04:41.534Z,0.00
2023-01-15T02:05:36.420Z,0.00
2023-01-15T02:06:31.538Z,0.00
2023-01-15T02:07:26.551Z,0.00
2023-01-15T02:08:21.680Z,0.00
2023-01-15T02:09:16.855Z,0.00
2023-01-15T02:10:11.870Z,0.00
2023-01-15T02:11:06.859Z,0.00
2023-01-15T02:12:01.881Z,0.00
2023-01-15T02:12:57.123Z,0.00
2023-01-15T02:13:52.893Z,0.00
2023-01-15T02:14:48.036Z,0.00
2023-01-15T02:15:44.216Z,0.00
2023-01-15T02:16:39.290Z,0.00
2023-01-15T02:17:34.359Z,0.00
2023-01-15T02:18:30.184Z,0.00
2023-01-15T02:19:25.584Z,0.00
2023-01-15T02:20:20.724Z,0.00
2023-01-15T02:21:17.231Z,0.00
2023-01-15T02:22:12.360Z,0.00
2023-01-15T02:23:08.323Z,0.00
2023-01-15T02:24:03.497Z,0.00
2023-01-15T02:24:58.635Z,0.00
2023-01-15T02:25:54.723Z,0.00
2023-01-15T02:26:49.704Z,0.00
2023-01-15T02:27:45.794Z,0.00
2023-01-15T02:28:41.034Z,0.00
2023-01-15T02:29:36.145Z,0.00
2023-01-15T02:30:32.152Z,0.00
2023-01-15T02:31:27.493Z,0.00
2023-01-15T02:32:22.401Z,0.00
2023-01-15T02:33:19.018Z,0.00
2023-01-15T02:34:14.320Z,0.00
2023-01-15T02:35:10.144Z,0.00
2023-01-15T02:36:05.389Z,0.00
2023-01-15T02:37:00.665Z,0.00
2023-01-15T02:37:56.650Z,0.00
2023-01-15T02:38:51.718Z,0.00
2023-01-15T02:39:47.536Z,0.00
2023-01-15T02:40:42.669Z,0.00
2023-01-15T02:41:38.006Z,0.00
2023-01-15T02:42:33.932Z,0.00
2023-01-15T02:43:29.459Z,0.00
2023-01-15T02:44:24.459Z,0.00
2023-01-15T02:45:20.163Z,0.00
2023-01-15T02:46:15.346Z,0.00
2023-01-15T02:47:10.464Z,0.00
2023-01-15T02:48:06.992Z,0.00
2023-01-15T02:49:02.314Z,0.00
2023-01-15T02:49:57.977Z,0.00
2023-01-15T02:50:53.106Z,0.00
2023-01-15T02:51:48.368Z,0.00
2023-01-15T02:52:44.179Z,0.00
2023-01-15T02:53:39.187Z,0.00
2023-01-15T02:54:35.177Z,0.00
2023-01-15T02:55:30.316Z,0.00
2023-01-15T02:56:25.585Z,0.00
2023-01-15T02:57:20.714Z,0.00
2023-01-15T02:58:15.877Z,0.00
2023-01-15T02:59:10.880Z,0.00
2023-01-15T03:00:05.910Z,0.00
2023-01-15T03:01:01.151Z,0.00
2023-01-15T03:01:56.504Z,0.00
2023-01-15T03:02:51.498Z,0.00
2023-01-15T03:03:50.168Z,0.00
2023-01-15T03:04:45.163Z,0.00
2023-01-15T03:05:40.340Z,0.00
2023-01-15T03:06:35.467Z,0.00
2023-01-15T03:07:31.827Z,0.00
2023-01-15T03:08:27.046Z,0.00
2023-01-15T03:09:22.183Z,0.00
2023-01-15T03:10:17.448Z,0.00
2023-01-15T03:11:12.639Z,0.00
2023-01-15T03:12:08.556Z,0.00
2023-01-15T03:13:03.833Z,0.00
2023-01-15T03:13:58.797Z,0.00
2023-01-15T03:14:54.228Z,0.00
2023-01-15T03:15:49.203Z,0.00
2023-01-15T03:16:44.457Z,0.00
2023-01-15T03:17:39.337Z,0.00
2023-01-15T03:18:34.343Z,0.00
2023-01-15T03:19:29.408Z,0.00
2023-01-15T03:20:24.391Z,0.00
2023-01-15T03:21:19.765Z,0.00
2023-01-15T03:22:14.707Z,0.00
2023-01-15T03:23:09.673Z,0.00
2023-01-15T03:24:05.782Z,0.00
2023-01-15T03:25:00.878Z,0.00
2023-01-15T03:25:56.168Z,0.00
2023-01-15T03:26:51.317Z,0.00
2023-01-15T03:27:46.752Z,0.00
2023-01-15T03:28:41.590Z,0.00
2023-01-15T03:29:36.810Z,0.00
2023-01-15T03:30:32.128Z,0.00
2023-01-15T03:31:27.894Z,0.00
2023-01-15T03:32:23.147Z,0.00
2023-01-15T03:33:18.503Z,0.00
2023-01-15T03:34:14.188Z,0.00
2023-01-15T03:35:09.306Z,0.00
2023-01-15T03:36:05.116Z,0.00
2023-01-15T03:37:00.301Z,0.00
2023-01-15T03:37:55.706Z,0.00
2023-01-15T03:38:51.323Z,0.00
2023-01-15T03:39:46.898Z,0.00
2023-01-15T03:40:41.660Z,0.00
2023-01-15T03:41:38.550Z,0.00
2023-01-15T03:42:33.711Z,0.00
2023-01-15T03:43:29.778Z,0.00
2023-01-15T03:44:24.865Z,0.00
2023-01-15T03:45:20.148Z,0.00
2023-01-15T03:46:16.133Z,0.00
2023-01-15T03:47:11.164Z,0.00
2023-01-15T03:48:07.312Z,0.00
2023-01-15T03:49:02.303Z,0.00
2023-01-15T03:49:57.486Z,0.00
2023-01-15T03:50:53.426Z,0.00
2023-01-15T03:51:48.733Z,0.00
2023-01-15T03:52:43.913Z,0.00
2023-01-15T03:53:40.298Z,0.00
2023-01-15T03:54:35.418Z,0.00
2023-01-15T03:55:31.319Z,0.00
2023-01-15T03:56:26.309Z,0.00
2023-01-15T03:57:21.683Z,0.00
2023-01-15T03:58:17.558Z,0.00
2023-01-15T03:59:12.784Z,0.00
2023-01-15T04:00:08.717Z,0.00
2023-01-15T04:01:03.817Z,0.00
2023-01-15T04:01:58.915Z,0.00
2023-01-15T04:02:54.757Z,0.00
2023-01-15T04:03:49.931Z,0.00
2023-01-15T04:04:45.363Z,0.00
2023-01-15T04:05:41.590Z,0.00
2023-01-15T04:06:36.839Z,0.00
2023-01-15T04:07:32.578Z,0.00
2023-01-15T04:08:27.698Z,0.00
2023-01-15T04:09:23.146Z,0.00
2023-01-15T04:10:19.007Z,0.00
2023-01-15T04:11:14.014Z,0.00
2023-01-15T04:12:09.874Z,0.00
2023-01-15T04:13:05.249Z,0.00
2023-01-15T04:14:00.752Z,0.00
2023-01-15T04:14:56.364Z,0.00
2023-01-15T04:15:51.488Z,0.00
2023-01-15T04:16:46.589Z,0.00
2023-01-15T04:17:42.947Z,0.00
2023-01-15T04:18:38.419Z,0.00
2023-01-15T04:19:34.322Z,0.00
2023-01-15T04:20:29.276Z,0.00
2023-01-15T04:21:24.456Z,0.00
2023-01-15T04:22:20.540Z,0.00
2023-01-15T04:23:15.676Z,0.00
2023-01-15T04:24:11.369Z,0.00
2023-01-15T04:25:06.479Z,0.00
2023-01-15T04:26:02.025Z,0.00
2023-01-15T04:26:57.452Z,0.00
2023-01-15T04:27:52.678Z,0.00
2023-01-15T04:28:47.923Z,0.00
2023-01-15T04:29:44.397Z,0.00
2023-01-15T04:30:39.563Z,0.00
2023-01-15T04:31:34.686Z,0.00
2023-01-15T04:32:29.787Z,0.00
2023-01-15T04:33:26.536Z,0.00
2023-01-15T04:34:21.503Z,0.00
2023-01-15T04:35:16.658Z,0.00
2023-01-15T04:36:13.150Z,0.00
2023-01-15T04:37:08.312Z,0.00
2023-01-15T04:38:04.165Z,0.00
2023-01-15T04:38:59.205Z,0.00
2023-01-15T04:39:54.297Z,0.00
2023-01-15T04:40:50.300Z,0.00
2023-01-15T04:41:45.531Z,0.00
2023-01-15T04:42:41.447Z,0.00
2023-01-15T04:43:36.455Z,0.00
2023-01-15T04:44:31.671Z,0.00
2023-01-15T04:45:27.461Z,0.00
2023-01-15T04:46:22.845Z,0.00
2023-01-15T04:47:17.898Z,0.00
2023-01-15T04:48:14.727Z,0.00
2023-01-15T04:49:09.748Z,0.00
2023-01-15T04:50:05.061Z,0.00
2023-01-15T04:51:00.139Z,0.00
2023-01-15T04:51:55.450Z,0.00
2023-01-15T04:52:50.943Z,0.00
2023-01-15T04:53:46.020Z,0.00
2023-01-15T04:54:41.065Z,0.00
2023-01-15T04:55:37.006Z,0.00
2023-01-15T04:56:32.054Z,0.00
2023-01-15T04:57:27.183Z,0.00
2023-01-15T04:58:22.142Z,0.00
2023-01-15T04:59:17.382Z,0.00
2023-01-15T05:00:12.593Z,0.00
2023-01-15T05:01:09.233Z,0.00
2023-01-15T05:02:06.680Z,0.00
2023-01-15T05:02:59.476Z,0.00
2023-01-15T05:03:54.538Z,0.00
2023-01-15T05:04:49.665Z,0.00
2023-01-15T05:05:46.003Z,0.00
2023-01-15T05:06:41.078Z,0.00
2023-01-15T05:07:36.272Z,0.00
2023-01-15T05:08:31.484Z,0.00
2023-01-15T05:09:26.553Z,0.00
2023-01-15T05:10:21.881Z,0.00
2023-01-15T05:11:18.068Z,0.00
2023-01-15T05:12:13.268Z,0.00
2023-01-15T05:13:08.702Z,0.00
2023-01-15T05:14:03.688Z,0.00
2023-01-15T05:14:58.710Z,0.00
2023-01-15T05:15:53.879Z,0.00
2023-01-15T05:16:48.931Z,0.00
2023-01-15T05:17:44.142Z,0.00
2023-01-15T05:18:39.325Z,0.00
2023-01-15T05:19:34.270Z,0.00
2023-01-15T05:20:29.315Z,0.00
2023-01-15T05:21:24.431Z,0.00
2023-01-15T05:22:19.452Z,0.00
2023-01-15T05:23:14.506Z,0.00
2023-01-15T05:24:09.699Z,0.00
2023-01-15T05:25:04.661Z,0.00
2023-01-15T05:25:59.594Z,0.00
2023-01-15T05:26:54.813Z,0.00
2023-01-15T05:27:55.244Z,0.00
2023-01-15T05:28:50.284Z,0.00
2023-01-15T05:29:45.371Z,0.00
2023-01-15T05:30:41.407Z,0.00
2023-01-15T05:31:36.483Z,0.00
2023-01-15T05:32:31.528Z,0.00
2023-01-15T05:33:27.741Z,0.00
2023-01-15T05:34:23.054Z,0.00
2023-01-15T05:35:18.927Z,0.00
2023-01-15T05:36:14.262Z,0.00
2023-01-15T05:37:09.352Z,0.00
2023-01-15T05:38:05.279Z,0.00
2023-01-15T05:39:00.432Z,0.00
2023-01-15T05:39:56.452Z,0.00
2023-01-15T05:40:51.489Z,0.00
2023-01-15T05:41:46.838Z,0.00
2023-01-15T05:42:42.548Z,0.00
2023-01-15T05:43:37.779Z,0.00
2023-01-15T05:44:33.101Z,0.00
2023-01-15T05:45:29.327Z,0.00
2023-01-15T05:46:24.548Z,0.00
2023-01-15T05:47:20.531Z,0.00
2023-01-15T05:48:15.796Z,0.00
2023-01-15T05:49:10.896Z,0.00
2023-01-15T05:50:06.902Z,0.00
2023-01-15T05:51:01.884Z,0.00
2023-01-15T05:51:57.981Z,0.00
2023-01-15T05:52:53.072Z,0.00
2023-01-15T05:53:48.498Z,0.00
2023-01-15T05:54:44.114Z,0.00
2023-01-15T05:55:39.464Z,0.00
2023-01-15T05:56:34.500Z,0.00
2023-01-15T05:57:30.945Z,0.00
2023-01-15T05:58:26.280Z,0.00
2023-01-15T05:59:22.328Z,0.00
2023-01-15T06:00:17.539Z,0.00
2023-01-15T06:01:12.817Z,0.00
2023-01-15T06:02:08.640Z,0.00
2023-01-15T06:03:04.090Z,0.00
2023-01-15T06:05:25.437Z,0.00
2023-01-15T06:06:20.359Z,0.00
2023-01-15T06:07:15.477Z,0.00
2023-01-15T06:08:10.751Z,0.00
2023-01-15T06:09:06.011Z,0.00
2023-01-15T06:10:01.095Z,0.00
2023-01-15T06:10:56.362Z,0.00
2023-01-15T06:11:51.408Z,0.00
2023-01-15T06:12:46.566Z,0.00
2023-01-15T06:13:41.731Z,0.00
2023-01-15T06:14:36.862Z,0.00
2023-01-15T06:15:32.119Z,0.00
2023-01-15T06:16:27.388Z,0.00
2023-01-15T06:17:22.583Z,0.00
2023-01-15T06:18:17.752Z,0.00
2023-01-15T06:19:12.852Z,0.00
2023-01-15T06:20:08.080Z,0.00
2023-01-15T06:21:03.209Z,0.00
2023-01-15T06:21:58.436Z,0.00
2023-01-15T06:22:53.580Z,0.00
2023-01-15T06:23:48.702Z,0.00
2023-01-15T06:24:43.811Z,0.00
2023-01-15T06:25:39.095Z,0.00
2023-01-15T06:26:34.241Z,0.00
2023-01-15T06:27:29.310Z,0.00
2023-01-15T06:28:24.399Z,0.00
2023-01-15T06:29:19.644Z,0.00
2023-01-15T06:30:14.729Z,0.00
2023-01-15T06:31:09.899Z,0.00
2023-01-15T06:32:05.330Z,0.00
2023-01-15T06:33:00.060Z,0.00
2023-01-15T06:33:55.279Z,0.00
2023-01-15T06:34:50.510Z,0.00
2023-01-15T06:35:45.621Z,0.00
2023-01-15T06:36:40.928Z,0.00
2023-01-15T06:37:36.390Z,0.00
2023-01-15T06:38:31.148Z,0.00
2023-01-15T06:39:26.266Z,0.00
2023-01-15T06:40:21.395Z,0.00
2023-01-15T06:41:16.533Z,0.00
2023-01-15T06:42:11.738Z,0.00
2023-01-15T06:43:06.865Z,0.00
2023-01-15T06:44:02.494Z,0.00
2023-01-15T06:44:57.228Z,0.00
2023-01-15T06:45:52.498Z,0.00
2023-01-15T06:46:47.496Z,0.00
2023-01-15T06:47:42.558Z,0.00
2023-01-15T06:48:37.739Z,0.00
2023-01-15T06:49:33.022Z,0.00
2023-01-15T06:50:28.151Z,0.00
2023-01-15T06:51:23.263Z,0.00
2023-01-15T06:52:18.382Z,0.00
2023-01-15T06:53:13.605Z,0.00
2023-01-15T06:54:08.701Z,0.00
2023-01-15T06:55:04.078Z,0.00
2023-01-15T06:55:59.037Z,0.00
2023-01-15T06:56:54.298Z,0.00
2023-01-15T06:57:49.501Z,0.00
2023-01-15T06:58:44.593Z,0.00
2023-01-15T06:59:39.818Z,0.00
2023-01-15T07:00:35.092Z,0.00
2023-01-15T07:01:30.306Z,0.00
2023-01-15T07:02:25.307Z,0.00
2023-01-15T07:03:20.526Z,0.00
2023-01-15T07:04:15.880Z,0.00
2023-01-15T07:05:11.025Z,0.00
2023-01-15T07:06:06.277Z,0.00
2023-01-15T07:07:02.031Z,0.00
2023-01-15T07:07:56.515Z,0.00
2023-01-15T07:08:51.535Z,5.00
2023-01-15T07:09:46.667Z,5.00
2023-01-15T07:10:41.745Z,5.00
2023-01-15T07:11:36.834Z,5.00
2023-01-15T07:12:31.847Z,5.00
2023-01-15T07:13:26.890Z,5.00
2023-01-15T07:14:22.069Z,5.00
2023-01-15T07:15:17.071Z,5.00
2023-01-15T07:16:12.130Z,5.00
2023-01-15T07:17:07.272Z,5.00
2023-01-15T07:18:02.212Z,11.00
2023-01-15T07:18:57.316Z,11.00
2023-01-15T07:19:52.389Z,11.00
2023-01-15T07:20:47.563Z,11.00
2023-01-15T07:21:42.556Z,16.00
2023-01-15T07:22:37.924Z,16.00
2023-01-15T07:23:32.748Z,16.00
2023-01-15T07:24:29.609Z,22.00
2023-01-15T07:25:24.710Z,22.00
2023-01-15T07:26:19.984Z,22.00
2023-01-15T07:27:15.067Z,22.00
2023-01-15T07:28:10.185Z,22.00
2023-01-15T07:29:05.148Z,22.00
2023-01-15T07:30:00.354Z,16.00
2023-01-15T07:30:55.500Z,22.00
2023-01-15T07:31:50.536Z,28.00
2023-01-15T07:32:45.656Z,22.00
2023-01-15T07:33:40.673Z,22.00
2023-01-15T07:34:35.640Z,28.00
2023-01-15T07:35:31.182Z,28.00
2023-01-15T07:36:26.171Z,33.00
2023-01-15T07:37:21.735Z,28.00
2023-01-15T07:38:17.384Z,28.00
2023-01-15T07:39:12.627Z,33.00
2023-01-15T07:40:08.284Z,33.00
2023-01-15T07:41:03.538Z,28.00
2023-01-15T07:41:59.071Z,28.00
2023-01-15T07:42:54.977Z,28.00
2023-01-15T07:43:50.063Z,28.00
2023-01-15T07:44:45.164Z,28.00
2023-01-15T07:45:41.675Z,28.00
2023-01-15T07:46:36.921Z,33.00
2023-01-15T07:47:32.715Z,33.00
2023-01-15T07:48:28.136Z,39.00
2023-01-15T07:49:23.545Z,33.00
2023-01-15T07:50:19.356Z,33.00
2023-01-15T07:51:14.564Z,28.00
2023-01-15T07:52:10.610Z,28.00
2023-01-15T07:53:05.847Z,28.00
2023-01-15T07:54:01.005Z,33.00
2023-01-15T07:54:56.829Z,33.00
2023-01-15T07:55:52.174Z,39.00
2023-01-15T07:56:47.377Z,33.00
2023-01-15T07:57:43.876Z,39.00
2023-01-15T07:58:39.259Z,33.00
2023-01-15T07:59:34.959Z,39.00
2023-01-15T08:00:30.322Z,39.00
2023-01-15T08:01:25.631Z,39.00
2023-01-15T08:02:21.329Z,39.00
2023-01-15T08:03:16.680Z,28.00
2023-01-15T08:04:12.729Z,22.00
2023-01-15T08:05:07.739Z,28.00
2023-01-15T08:06:03.269Z,39.00
2023-01-15T08:06:58.964Z,39.00
2023-01-15T08:07:54.334Z,33.00
2023-01-15T08:08:49.424Z,28.00
2023-01-15T08:09:45.973Z,28.00
2023-01-15T08:10:41.149Z,28.00
2023-01-15T08:11:36.965Z,28.00
2023-01-15T08:12:32.308Z,22.00
2023-01-15T08:13:27.886Z,22.00
2023-01-15T08:14:23.590Z,16.00
2023-01-15T08:15:18.870Z,16.00
2023-01-15T08:16:14.163Z,16.00
2023-01-15T08:17:09.376Z,11.00
2023-01-15T08:18:05.719Z,11.00
2023-01-15T08:19:00.977Z,11.00
2023-01-15T08:19:56.518Z,11.00
2023-01-15T08:20:52.208Z,11.00
2023-01-15T08:21:47.486Z,11.00
2023-01-15T08:22:43.322Z,16.00
2023-01-15T08:23:38.782Z,16.00
2023-01-15T08:24:34.049Z,16.00
2023-01-15T08:25:29.955Z,22.00
2023-01-15T08:26:25.190Z,28.00
2023-01-15T08:27:20.471Z,39.00
2023-01-15T08:28:16.956Z,39.00
2023-01-15T08:29:12.139Z,28.00
2023-01-15T08:30:07.955Z,28.00
2023-01-15T08:31:03.234Z,33.00
2023-01-15T08:31:58.542Z,39.00
2023-01-15T08:32:54.302Z,45.00
2023-01-15T08:34:51.207Z,45.00
2023-01-15T08:35:44.643Z,45.00
2023-01-15T08:36:39.935Z,45.00
2023-01-15T08:37:35.216Z,45.00
2023-01-15T08:38:30.508Z,50.00
2023-01-15T08:39:25.833Z,50.00
2023-01-15T08:40:21.177Z,56.00
2023-01-15T08:41:16.764Z,50.00
2023-01-15T08:42:11.801Z,50.00
2023-01-15T08:43:07.145Z,56.00
2023-01-15T08:44:02.605Z,61.00
2023-01-15T08:44:57.921Z,67.00
2023-01-15T08:45:53.201Z,67.00
2023-01-15T08:46:48.523Z,67.00
2023-01-15T08:47:43.875Z,73.00
2023-01-15T08:48:39.271Z,67.00
2023-01-15T08:49:34.488Z,67.00
2023-01-15T08:50:29.822Z,67.00
2023-01-15T08:51:25.113Z,67.00
2023-01-15T08:52:20.459Z,67.00
2023-01-15T08:53:15.809Z,61.00
2023-01-15T08:54:11.537Z,61.00
2023-01-15T08:55:06.580Z,56.00
2023-01-15T08:56:01.803Z,45.00
2023-01-15T08:56:57.092Z,39.00
2023-01-15T08:57:52.355Z,39.00
2023-01-15T08:58:47.611Z,39.00
2023-01-15T08:59:42.941Z,39.00
2023-01-15T09:00:38.076Z,39.00
2023-01-15T09:01:33.488Z,39.00
2023-01-15T09:02:28.632Z,45.00
2023-01-15T09:03:24.243Z,45.00
2023-01-15T09:04:19.442Z,50.00
2023-01-15T09:05:14.708Z,50.00
2023-01-15T09:06:09.955Z,50.00
2023-01-15T09:07:05.240Z,50.00
2023-01-15T09:08:00.565Z,56.00
2023-01-15T09:08:55.888Z,56.00
2023-01-15T09:09:51.353Z,50.00
2023-01-15T09:10:46.448Z,45.00
2023-01-15T09:11:41.730Z,45.00
2023-01-15T09:12:37.023Z,56.00
2023-01-15T09:13:32.362Z,67.00
2023-01-15T09:14:59.636Z,61.00
2023-01-15T09:15:24.243Z,50.00
2023-01-15T09:16:18.357Z,45.00
2023-01-15T09:17:13.634Z,50.00
2023-01-15T09:18:09.092Z,50.00
2023-01-15T09:19:04.301Z,50.00
2023-01-15T09:19:59.574Z,50.00
2023-01-15T09:20:54.881Z,45.00
2023-01-15T09:21:50.163Z,50.00
2023-01-15T09:22:45.484Z,50.00
2023-01-15T09:23:40.892Z,50.00
2023-01-15T09:24:36.224Z,56.00
2023-01-15T09:25:31.636Z,56.00
2023-01-15T09:26:26.852Z,56.00
2023-01-15T09:27:22.126Z,50.00
2023-01-15T09:28:17.446Z,50.00
2023-01-15T09:29:12.913Z,56.00
2023-01-15T09:30:08.087Z,50.00
2023-01-15T09:31:03.434Z,56.00
2023-01-15T09:31:58.753Z,61.00
2023-01-15T09:32:54.041Z,61.00
2023-01-15T09:33:49.373Z,56.00
2023-01-15T09:34:44.735Z,56.00
2023-01-15T09:35:40.183Z,56.00
2023-01-15T09:36:35.411Z,67.00
2023-01-15T09:37:30.944Z,67.00
2023-01-15T09:38:26.101Z,67.00
2023-01-15T09:39:21.408Z,73.00
2023-01-15T09:40:16.718Z,78.00
2023-01-15T09:41:12.037Z,73.00
2023-01-15T09:42:07.392Z,67.00
2023-01-15T09:43:03.095Z,73.00
2023-01-15T09:43:58.007Z,67.00
2023-01-15T09:44:53.295Z,73.00
2023-01-15T09:45:48.744Z,73.00
2023-01-15T09:46:43.945Z,73.00
2023-01-15T09:47:39.252Z,73.00
2023-01-15T09:48:34.688Z,67.00
2023-01-15T09:49:29.854Z,67.00
2023-01-15T09:50:25.160Z,67.00
2023-01-15T09:51:20.452Z,67.00
2023-01-15T09:52:15.885Z,67.00
2023-01-15T09:53:11.046Z,78.00
2023-01-15T09:54:06.352Z,78.00
2023-01-15T09:55:01.650Z,73.00
2023-01-15T09:55:57.229Z,73.00
2023-01-15T09:56:52.286Z,78.00
2023-01-15T09:57:47.588Z,84.00
2023-01-15T09:58:42.897Z,84.00
2023-01-15T09:59:38.319Z,84.00
2023-01-15T10:00:33.467Z,84.00
2023-01-15T10:01:28.844Z,90.00
2023-01-15T10:02:24.157Z,84.00
2023-01-15T10:03:19.580Z,84.00
2023-01-15T10:04:14.943Z,90.00
2023-01-15T10:05:10.271Z,95.00
2023-01-15T10:06:05.236Z,106.00
2023-01-15T10:07:00.357Z,106.00
2023-01-15T10:07:55.448Z,112.00
2023-01-15T10:08:50.616Z,112.00
2023-01-15T10:09:45.725Z,112.00
2023-01-15T10:10:40.701Z,112.00
2023-01-15T10:11:35.802Z,118.00
2023-01-15T10:12:30.883Z,123.00
2023-01-15T10:13:26.012Z,129.00
2023-01-15T10:14:21.261Z,129.00
2023-01-15T10:15:16.389Z,129.00
2023-01-15T10:16:11.283Z,129.00
2023-01-15T10:17:06.234Z,129.00
2023-01-15T10:18:01.341Z,129.00
2023-01-15T10:18:56.391Z,135.00
2023-01-15T10:19:51.483Z,146.00
2023-01-15T10:20:46.811Z,163.00
2023-01-15T10:21:41.800Z,174.00
2023-01-15T10:22:36.795Z,185.00
2023-01-15T10:23:31.883Z,191.00
2023-01-15T10:24:26.953Z,191.00
2023-01-15T10:25:22.096Z,196.00
2023-01-15T10:26:17.693Z,208.00
2023-01-15T10:27:12.922Z,208.00
2023-01-15T10:28:08.311Z,213.00
2023-01-15T10:29:03.855Z,208.00
2023-01-15T10:29:59.064Z,202.00
2023-01-15T10:30:54.631Z,185.00
2023-01-15T10:31:49.845Z,174.00
2023-01-15T10:33:00.728Z,168.00
2023-01-15T10:33:41.603Z,168.00
2023-01-15T10:34:36.024Z,174.00
2023-01-15T10:35:31.126Z,180.00
2023-01-15T10:36:26.340Z,191.00
2023-01-15T10:37:21.353Z,191.00
2023-01-15T10:38:16.372Z,202.00
2023-01-15T10:39:11.316Z,208.00
2023-01-15T10:40:06.474Z,213.00
2023-01-15T10:41:01.414Z,236.00
2023-01-15T10:41:56.561Z,264.00
2023-01-15T10:42:51.764Z,298.00
2023-01-15T10:43:46.801Z,309.00
2023-01-15T10:44:41.773Z,303.00
2023-01-15T10:45:36.901Z,264.00
2023-01-15T10:46:32.009Z,286.00
2023-01-15T10:47:27.031Z,315.00
2023-01-15T10:48:24.390Z,303.00
2023-01-15T10:49:19.660Z,309.00
2023-01-15T10:50:15.150Z,303.00
2023-01-15T10:51:10.406Z,281.00
2023-01-15T10:52:05.891Z,253.00
2023-01-15T10:53:01.331Z,286.00
2023-01-15T10:53:56.689Z,281.00
2023-01-15T10:54:52.454Z,286.00
2023-01-15T10:55:47.444Z,286.00
2023-01-15T10:56:42.828Z,286.00
2023-01-15T10:57:38.186Z,298.00
2023-01-15T10:58:33.704Z,303.00
2023-01-15T10:59:28.944Z,303.00
2023-01-15T11:00:24.480Z,292.00
2023-01-15T11:01:19.812Z,292.00
2023-01-15T11:02:15.244Z,281.00
2023-01-15T11:03:10.551Z,275.00
2023-01-15T11:04:05.967Z,258.00
2023-01-15T11:05:00.994Z,270.00
2023-01-15T11:05:56.418Z,298.00
2023-01-15T11:06:51.223Z,298.00
2023-01-15T11:08:09.125Z,286.00
2023-01-15T11:09:08.143Z,281.00
2023-01-15T11:09:37.378Z,281.00
2023-01-15T11:10:31.415Z,270.00
2023-01-15T11:11:27.436Z,241.00
2023-01-15T11:12:22.479Z,236.00
2023-01-15T11:13:17.484Z,236.00
2023-01-15T11:14:12.440Z,236.00
2023-01-15T11:15:07.558Z,241.00
2023-01-15T11:16:02.782Z,236.00
2023-01-15T11:16:57.791Z,230.00
2023-01-15T11:17:53.487Z,230.00
2023-01-15T11:18:48.024Z,236.00
2023-01-15T11:19:43.321Z,241.00
2023-01-15T11:20:38.358Z,230.00
2023-01-15T11:21:33.456Z,225.00
2023-01-15T11:22:28.526Z,219.00
2023-01-15T11:23:23.704Z,213.00
2023-01-15T11:24:18.690Z,202.00
2023-01-15T11:25:13.919Z,191.00
2023-01-15T11:26:08.852Z,196.00
2023-01-15T11:27:03.974Z,196.00
2023-01-15T11:27:59.040Z,185.00
2023-01-15T11:28:54.051Z,180.00
2023-01-15T11:29:49.162Z,174.00
2023-01-15T11:30:44.741Z,163.00
2023-01-15T11:31:39.979Z,157.00
2023-01-15T11:32:35.350Z,151.00
2023-01-15T11:33:30.734Z,151.00
2023-01-15T11:34:26.141Z,146.00
2023-01-15T11:35:21.529Z,140.00
2023-01-15T11:36:17.038Z,129.00
2023-01-15T11:37:12.288Z,118.00
2023-01-15T11:38:08.085Z,123.00
2023-01-15T11:39:03.146Z,129.00
2023-01-15T11:39:58.627Z,123.00
2023-01-15T11:40:53.903Z,118.00
2023-01-15T11:41:49.160Z,118.00
2023-01-15T11:42:43.977Z,118.00
2023-01-15T11:43:39.239Z,112.00
2023-01-15T11:44:34.033Z,118.00
2023-01-15T11:45:29.157Z,123.00
2023-01-15T11:46:24.275Z,123.00
2023-01-15T11:47:19.398Z,123.00
2023-01-15T11:48:14.383Z,118.00
2023-01-15T11:49:09.518Z,112.00
2023-01-15T11:50:04.515Z,106.00
2023-01-15T11:51:02.929Z,95.00
2023-01-15T11:51:57.962Z,90.00
2023-01-15T11:52:53.024Z,78.00
2023-01-15T11:53:48.345Z,73.00
2023-01-15T11:54:43.115Z,84.00
2023-01-15T11:55:38.272Z,95.00
2023-01-15T11:56:33.445Z,106.00
2023-01-15T11:57:28.628Z,112.00
2023-01-15T11:58:23.608Z,112.00
2023-01-15T11:59:18.644Z,112.00
2023-01-15T12:00:13.786Z,112.00
2023-01-15T12:01:08.659Z,112.00
2023-01-15T12:02:03.757Z,112.00
2023-01-15T12:02:58.716Z,106.00
2023-01-15T12:03:54.191Z,106.00
2023-01-15T12:04:50.113Z,106.00